createdAt,value
2023-11-20T00:01:00.485Z,90.6
2023-11-20T00:01:59.254Z,90.7
2023-11-20T00:03:00.332Z,90.7
2023-11-20T00:03:59.200Z,90.7
2023-11-20T00:05:00.052Z,90.7
2023-11-20T00:05:58.718Z,90.8
2023-11-20T00:07:01.018Z,90.8
2023-11-20T00:07:59.740Z,90.8
2023-11-20T00:09:01.023Z,90.8
2023-11-20T00:09:59.777Z,90.8
2023-11-20T00:11:01.007Z,90.7
2023-11-20T00:11:59.662Z,90.8
2023-11-20T00:13:00.498Z,90.7
2023-11-20T00:13:59.182Z,90.8
2023-11-20T00:14:59.895Z,90.8
2023-11-20T00:16:01.149Z,90.9
2023-11-20T00:16:59.936Z,91
2023-11-20T00:17:59.040Z,91.1
2023-11-20T00:18:59.783Z,91.1
2023-11-20T00:20:01.085Z,91.3
2023-11-20T00:20:59.831Z,91.5
2023-11-20T00:22:00.985Z,91.9
2023-11-20T00:22:59.735Z,92
2023-11-20T00:24:00.985Z,92.2
2023-11-20T00:24:59.702Z,92.3
2023-11-20T00:26:01.005Z,92.4
2023-11-20T00:26:59.652Z,92.5
2023-11-20T00:28:00.413Z,92.7
2023-11-20T00:28:59.166Z,92.9
2023-11-20T00:29:59.797Z,93.1
2023-11-20T00:31:00.992Z,93.1
2023-11-20T00:31:59.769Z,93.1
2023-11-20T00:33:01.092Z,93.1
2023-11-20T00:33:59.860Z,93.1
2023-11-20T00:35:01.054Z,93.1
2023-11-20T00:35:59.733Z,93.1
2023-11-20T00:37:01.038Z,93.1
2023-11-20T00:37:59.838Z,93.3
2023-11-20T00:39:01.363Z,93.3
2023-11-20T00:40:00.006Z,93.3
2023-11-20T00:40:58.728Z,93.5
2023-11-20T00:42:00.991Z,93.5
2023-11-20T00:42:59.838Z,93.4
2023-11-20T00:44:00.977Z,93.6
2023-11-20T00:44:59.672Z,93.7
2023-11-20T00:46:00.415Z,93.8
2023-11-20T00:46:59.221Z,93.8
2023-11-20T00:48:00.108Z,93.7
2023-11-20T00:48:58.821Z,93.7
2023-11-20T00:50:00.965Z,93.8
2023-11-20T00:50:59.623Z,93.9
2023-11-20T00:52:00.404Z,94
2023-11-20T00:52:59.121Z,94
2023-11-20T00:53:59.749Z,94
2023-11-20T00:55:01.167Z,94.1
2023-11-20T00:56:02.675Z,94.1
2023-11-20T00:56:59.851Z,94.3
2023-11-20T00:58:01.048Z,94.4
2023-11-20T00:58:59.769Z,94.5
2023-11-20T01:00:00.958Z,94.7
2023-11-20T01:01:04.947Z,94.6
2023-11-20T01:02:00.171Z,94.5
2023-11-20T01:02:58.957Z,94.5
2023-11-20T01:03:59.992Z,94.5
2023-11-20T01:04:58.785Z,94.6
2023-11-20T01:06:06.193Z,94.6
2023-11-20T01:07:01.086Z,94.6
2023-11-20T01:07:59.828Z,94.6
2023-11-20T01:09:00.962Z,94.6
2023-11-20T01:09:59.661Z,94.6
2023-11-20T01:11:08.537Z,94.7
2023-11-20T01:12:00.306Z,94.7
2023-11-20T01:12:59.109Z,94.8
2023-11-20T01:13:59.858Z,94.8
2023-11-20T01:15:00.957Z,94.8
2023-11-20T01:16:10.656Z,94.8
2023-11-20T01:16:59.681Z,94.8
2023-11-20T01:18:00.476Z,94.7
2023-11-20T01:18:59.209Z,94.6
2023-11-20T01:19:59.895Z,94.6
2023-11-20T01:21:14.345Z,94.6
2023-11-20T01:22:00.080Z,94.6
2023-11-20T01:22:58.810Z,94.6
2023-11-20T01:24:00.952Z,94.7
2023-11-20T01:24:59.707Z,94.7
2023-11-20T01:26:16.611Z,94.7
2023-11-20T01:27:01.124Z,94.7
2023-11-20T01:27:59.837Z,94.7
2023-11-20T01:29:00.994Z,94.7
2023-11-20T01:29:59.647Z,94.7
2023-11-20T01:31:00.476Z,94.7
2023-11-20T01:31:59.302Z,94.7
2023-11-20T01:33:00.048Z,94.6
2023-11-20T01:33:58.800Z,94.6
2023-11-20T01:35:01.025Z,94.7
2023-11-20T01:35:59.700Z,94.7
2023-11-20T01:37:01.118Z,94.7
2023-11-20T01:37:59.920Z,94.6
2023-11-20T01:39:01.059Z,94.6
2023-11-20T01:39:59.725Z,94.6
2023-11-20T01:41:01.077Z,94.6
2023-11-20T01:41:59.839Z,94.5
2023-11-20T01:43:01.150Z,94.4
2023-11-20T01:43:59.740Z,94.4
2023-11-20T01:45:01.004Z,94.3
2023-11-20T01:45:59.755Z,94.3
2023-11-20T01:47:00.998Z,94.3
2023-11-20T01:47:59.802Z,94.3
2023-11-20T01:49:00.987Z,94.4
2023-11-20T01:49:59.846Z,94.4
2023-11-20T01:51:01.041Z,94.3
2023-11-20T01:51:59.827Z,94.3
2023-11-20T01:53:01.061Z,94.4
2023-11-20T01:53:59.819Z,94.4
2023-11-20T01:55:01.116Z,94.4
2023-11-20T01:55:59.919Z,94.5
2023-11-20T01:57:00.977Z,94.5
2023-11-20T01:57:59.947Z,94.7
2023-11-20T01:58:58.617Z,94.8
2023-11-20T02:00:00.610Z,94.9
2023-11-20T02:00:59.485Z,95
2023-11-20T02:02:00.323Z,95.2
2023-11-20T02:02:59.228Z,95.5
2023-11-20T02:04:00.253Z,95.7
2023-11-20T02:04:59.071Z,95.8
2023-11-20T02:05:59.799Z,96.1
2023-11-20T02:07:01.387Z,96.4
2023-11-20T02:08:00.118Z,96.6
2023-11-20T02:08:58.889Z,96.7
2023-11-20T02:10:01.105Z,96.8
2023-11-20T02:10:59.813Z,96.8
2023-11-20T02:12:01.090Z,97
2023-11-20T02:12:59.913Z,97
2023-11-20T02:13:58.858Z,97
2023-11-20T02:15:00.984Z,97.1
2023-11-20T02:15:59.712Z,97
2023-11-20T02:17:01.151Z,97
2023-11-20T02:17:59.951Z,97
2023-11-20T02:18:58.685Z,97.1
2023-11-20T02:20:01.037Z,97.2
2023-11-20T02:20:59.769Z,97.1
2023-11-20T02:22:01.063Z,97.3
2023-11-20T02:22:59.800Z,97.3
2023-11-20T02:24:01.057Z,97.3
2023-11-20T02:24:59.716Z,97.3
2023-11-20T02:26:01.430Z,97.3
2023-11-20T02:27:00.098Z,97.3
2023-11-20T02:27:58.774Z,97.3
2023-11-20T02:29:00.956Z,97.3
2023-11-20T02:29:59.618Z,97.3
2023-11-20T02:31:00.262Z,97.3
2023-11-20T02:31:58.970Z,97.3
2023-11-20T02:32:59.718Z,97.3
2023-11-20T02:34:00.993Z,97.3
2023-11-20T02:34:59.755Z,97.3
2023-11-20T02:36:01.006Z,97.3
2023-11-20T02:36:59.772Z,97.3
2023-11-20T02:38:01.052Z,97.2
2023-11-20T02:38:59.805Z,97.1
2023-11-20T02:40:01.168Z,97.1
2023-11-20T02:40:59.898Z,97.1
2023-11-20T02:42:00.618Z,97.1
2023-11-20T02:42:59.317Z,97
2023-11-20T02:44:00.172Z,96.9
2023-11-20T02:44:58.904Z,96.8
2023-11-20T02:46:00.993Z,96.8
2023-11-20T02:47:00.868Z,96.7
2023-11-20T02:47:59.549Z,96.7
2023-11-20T02:49:00.364Z,96.8
2023-11-20T02:49:59.137Z,96.7
2023-11-20T02:50:59.875Z,96.7
2023-11-20T02:52:03.945Z,96.7
2023-11-20T02:53:01.021Z,96.7
2023-11-20T02:54:00.039Z,96.6
2023-11-20T02:54:58.797Z,96.6
2023-11-20T02:56:01.251Z,96.6
2023-11-20T02:57:05.920Z,96.6
2023-11-20T02:58:01.084Z,96.7
2023-11-20T02:58:59.605Z,96.7
2023-11-20T03:00:00.965Z,96.7
2023-11-20T03:00:59.686Z,96.7
2023-11-20T03:02:09.615Z,96.7
2023-11-20T03:03:01.176Z,96.7
2023-11-20T03:04:07.174Z,96.7
2023-11-20T03:04:59.951Z,96.7
2023-11-20T03:05:58.641Z,96.8
2023-11-20T03:07:11.752Z,96.7
2023-11-20T03:08:00.385Z,96.8
2023-11-20T03:08:59.047Z,96.9
2023-11-20T03:09:59.809Z,96.9
2023-11-20T03:11:01.049Z,96.9
2023-11-20T03:12:14.541Z,96.9
2023-11-20T03:13:00.191Z,97
2023-11-20T03:13:58.891Z,97
2023-11-20T03:14:59.635Z,97.1
2023-11-20T03:16:00.555Z,97.1
2023-11-20T03:16:59.410Z,97.1
2023-11-20T03:18:00.201Z,97.1
2023-11-20T03:18:58.939Z,97.2
2023-11-20T03:19:59.657Z,97.2
2023-11-20T03:21:00.371Z,97.3
2023-11-20T03:21:59.066Z,97.3
2023-11-20T03:22:59.762Z,97.3
2023-11-20T03:24:01.009Z,97.3
2023-11-20T03:24:59.735Z,97.3
2023-11-20T03:26:01.024Z,97.3
2023-11-20T03:26:59.701Z,97.3
2023-11-20T03:28:01.102Z,97.4
2023-11-20T03:29:00.221Z,97.5
2023-11-20T03:29:58.900Z,97.6
2023-11-20T03:31:01.180Z,97.6
2023-11-20T03:31:59.979Z,97.7
2023-11-20T03:32:58.705Z,97.8
2023-11-20T03:34:01.012Z,98
2023-11-20T03:34:59.864Z,98.2
2023-11-20T03:36:01.367Z,98.3
2023-11-20T03:37:00.094Z,98.4
2023-11-20T03:37:58.832Z,98.5
2023-11-20T03:39:01.029Z,98.6
2023-11-20T03:39:59.797Z,98.7
2023-11-20T03:41:01.400Z,98.8
2023-11-20T03:42:00.008Z,98.9
2023-11-20T03:42:58.684Z,99
2023-11-20T03:44:01.049Z,99.1
2023-11-20T03:44:59.832Z,99.3
2023-11-20T03:46:01.163Z,99.4
2023-11-20T03:46:59.863Z,99.5
2023-11-20T03:48:01.149Z,99.7
2023-11-20T03:49:00.816Z,99.8
2023-11-20T03:49:59.527Z,99.9
2023-11-20T03:51:00.241Z,99.9
2023-11-20T03:51:58.953Z,99.9
2023-11-20T03:52:59.691Z,99.9
2023-11-20T03:54:00.998Z,99.9
2023-11-20T03:55:00.103Z,99.9
2023-11-20T03:55:58.800Z,99.9
2023-11-20T03:57:01.012Z,99.9
2023-11-20T03:57:59.865Z,99.9
2023-11-20T03:59:01.099Z,99.9
2023-11-20T03:59:59.738Z,99.9
2023-11-20T04:01:00.986Z,99.9
2023-11-20T04:01:59.727Z,99.9
2023-11-20T04:03:01.014Z,99.9
2023-11-20T04:03:59.784Z,99.9
2023-11-20T04:05:01.437Z,99.9
2023-11-20T04:05:59.947Z,99.9
2023-11-20T04:06:58.722Z,99.9
2023-11-20T04:08:00.962Z,99.9
2023-11-20T04:08:59.747Z,99.9
2023-11-20T04:10:00.967Z,99.9
2023-11-20T04:10:59.657Z,99.9
2023-11-20T04:12:00.395Z,99.9
2023-11-20T04:12:59.082Z,99.9
2023-11-20T04:13:59.791Z,99.9
2023-11-20T04:14:58.784Z,99.9
2023-11-20T04:16:01.208Z,99.9
2023-11-20T04:17:01.085Z,99.9
2023-11-20T04:18:00.031Z,99.9
2023-11-20T04:18:59.026Z,99.9
2023-11-20T04:20:00.213Z,99.9
2023-11-20T04:20:59.429Z,99.9
2023-11-20T04:22:01.032Z,99.9
2023-11-20T04:23:00.518Z,99.9
2023-11-20T04:24:00.288Z,99.9
2023-11-20T04:24:59.058Z,99.9
2023-11-20T04:25:59.867Z,99.9
2023-11-20T04:27:00.957Z,99.9
2023-11-20T04:27:59.688Z,99.9
2023-11-20T04:29:00.978Z,99.9
2023-11-20T04:29:59.698Z,99.9
2023-11-20T04:31:01.082Z,99.9
2023-11-20T04:32:00.122Z,99.9
2023-11-20T04:33:01.301Z,99.9
2023-11-20T04:34:00.013Z,99.9
2023-11-20T04:34:58.718Z,99.9
2023-11-20T04:36:01.068Z,99.9
2023-11-20T04:36:59.749Z,99.9
2023-11-20T04:38:03.898Z,99.9
2023-11-20T04:39:00.956Z,99.9
2023-11-20T04:39:59.704Z,99.9
2023-11-20T04:41:00.954Z,99.9
2023-11-20T04:41:59.596Z,99.9
2023-11-20T04:43:05.811Z,99.9
2023-11-20T04:44:00.619Z,99.9
2023-11-20T04:44:59.315Z,99.9
2023-11-20T04:46:00.024Z,99.9
2023-11-20T04:46:58.815Z,99.9
2023-11-20T04:48:08.898Z,99.9
2023-11-20T04:49:04.504Z,99.9
2023-11-20T04:50:00.035Z,99.9
2023-11-20T04:50:58.802Z,99.9
2023-11-20T04:52:01.468Z,99.9
2023-11-20T04:53:11.713Z,99.9
2023-11-20T04:53:59.674Z,99.9
2023-11-20T04:55:01.034Z,99.9
2023-11-20T04:55:59.777Z,99.9
2023-11-20T04:57:00.993Z,99.9
2023-11-20T04:58:13.809Z,99.9
2023-11-20T04:58:59.679Z,99.9
2023-11-20T05:00:01.033Z,99.9
2023-11-20T05:00:59.844Z,99.9
2023-11-20T05:02:01.067Z,99.9
2023-11-20T05:02:59.888Z,99.9
2023-11-20T05:03:58.701Z,99.9
2023-11-20T05:05:00.962Z,99.9
2023-11-20T05:05:59.701Z,99.9
2023-11-20T05:07:01.087Z,99.9
2023-11-20T05:07:59.842Z,99.9
2023-11-20T05:09:00.966Z,99.9
2023-11-20T05:09:59.655Z,99.9
2023-11-20T05:11:00.349Z,99.9
2023-11-20T05:11:59.021Z,99.9
2023-11-20T05:12:59.770Z,99.9
2023-11-20T05:14:00.957Z,99.9
2023-11-20T05:14:59.796Z,99.9
2023-11-20T05:16:01.092Z,99.9
2023-11-20T05:16:59.891Z,99.9
2023-11-20T05:18:01.064Z,99.9
2023-11-20T05:18:59.801Z,99.9
2023-11-20T05:20:01.033Z,99.9
2023-11-20T05:20:59.697Z,99.9
2023-11-20T05:22:01.093Z,99.9
2023-11-20T05:22:59.863Z,99.9
2023-11-20T05:24:00.814Z,99.9
2023-11-20T05:24:59.518Z,99.9
2023-11-20T05:26:00.572Z,99.9
2023-11-20T05:26:59.233Z,99.9
2023-11-20T05:28:00.001Z,99.9
2023-11-20T05:28:58.738Z,99.9
2023-11-20T05:30:00.971Z,99.9
2023-11-20T05:30:59.726Z,99.9
2023-11-20T05:32:01.019Z,99.9
2023-11-20T05:33:00.930Z,99.9
2023-11-20T05:34:00.203Z,99.9
2023-11-20T05:34:59.694Z,99.9
2023-11-20T05:36:01.140Z,99.9
2023-11-20T05:36:59.807Z,99.9
2023-11-20T05:38:01.034Z,99.9
2023-11-20T05:38:59.702Z,99.9
2023-11-20T05:40:01.188Z,99.9
2023-11-20T05:40:59.940Z,99.9
2023-11-20T05:41:58.624Z,99.9
2023-11-20T05:43:00.421Z,99.9
2023-11-20T05:43:59.066Z,99.9
2023-11-20T05:45:00.333Z,99.9
2023-11-20T05:45:59.116Z,99.9
2023-11-20T05:46:59.848Z,99.9
2023-11-20T05:48:01.164Z,99.9
2023-11-20T05:48:59.917Z,99.9
2023-11-20T05:50:01.016Z,99.9
2023-11-20T05:50:59.860Z,99.9
2023-11-20T05:52:01.050Z,99.9
2023-11-20T05:52:59.684Z,99.9
2023-11-20T05:54:01.054Z,99.9
2023-11-20T05:55:00.054Z,99.9
2023-11-20T05:55:58.926Z,99.9
2023-11-20T05:57:01.081Z,99.9
2023-11-20T05:57:59.781Z,99.9
2023-11-20T05:59:03.383Z,99.9
2023-11-20T06:00:00.959Z,99.9
2023-11-20T06:00:59.723Z,99.9
2023-11-20T06:02:00.964Z,99.9
2023-11-20T06:02:59.718Z,99.9
2023-11-20T06:04:01.424Z,99.9
2023-11-20T06:05:00.386Z,99.9
2023-11-20T06:05:59.069Z,99.9
2023-11-20T06:07:00.447Z,99.9
2023-11-20T06:07:59.177Z,99.9
2023-11-20T06:08:59.898Z,99.9
2023-11-20T06:10:01.112Z,99.9
2023-11-20T06:10:59.771Z,99.9
2023-11-20T06:12:01.058Z,99.9
2023-11-20T06:12:59.988Z,99.9
2023-11-20T06:14:01.612Z,99.9
2023-11-20T06:15:00.203Z,99.9
2023-11-20T06:15:58.938Z,99.9
2023-11-20T06:16:59.630Z,99.9
2023-11-20T06:18:00.410Z,99.9
2023-11-20T06:19:04.210Z,99.9
2023-11-20T06:20:00.109Z,99.9
2023-11-20T06:20:58.789Z,99.9
2023-11-20T06:22:01.275Z,99.9
2023-11-20T06:22:59.993Z,99.9
2023-11-20T06:24:06.675Z,99.9
2023-11-20T06:24:59.704Z,99.9
2023-11-20T06:26:01.044Z,99.9
2023-11-20T06:26:59.781Z,99.9
2023-11-20T06:28:01.111Z,99.9
2023-11-20T06:29:08.568Z,99.9
2023-11-20T06:30:00.328Z,99.9
2023-11-20T06:30:59.064Z,99.9
2023-11-20T06:31:59.861Z,99.9
2023-11-20T06:33:01.236Z,99.9
2023-11-20T06:34:10.880Z,99.9
2023-11-20T06:34:59.904Z,99.9
2023-11-20T06:36:01.040Z,99.9
2023-11-20T06:36:59.905Z,99.9
2023-11-20T06:38:01.101Z,99.9
2023-11-20T06:39:14.297Z,99.9
2023-11-20T06:39:59.874Z,99.9
2023-11-20T06:41:01.071Z,99.9
2023-11-20T06:41:59.936Z,99.9
2023-11-20T06:42:58.711Z,99.9
2023-11-20T06:44:16.531Z,99.9
2023-11-20T06:45:01.169Z,99.9
2023-11-20T06:45:59.912Z,99.9
2023-11-20T06:47:01.031Z,99.9
2023-11-20T06:47:59.780Z,99.9
2023-11-20T06:49:00.996Z,99.9
2023-11-20T06:49:59.773Z,99.9
2023-11-20T06:51:01.002Z,99.9
2023-11-20T06:51:59.888Z,99.9
2023-11-20T06:53:01.219Z,99.9
2023-11-20T06:54:00.217Z,99.9
2023-11-20T06:54:58.888Z,99.9
2023-11-20T06:56:01.059Z,99.9
2023-11-20T06:56:59.723Z,99.9
2023-11-20T06:58:01.074Z,99.9
2023-11-20T06:58:59.720Z,99.9
2023-11-20T07:00:01.060Z,99.9
2023-11-20T07:01:00.704Z,99.9
2023-11-20T07:02:00.276Z,99.9
2023-11-20T07:02:58.984Z,99.9
2023-11-20T07:03:59.925Z,99.9
2023-11-20T07:04:59.139Z,99.9
2023-11-20T07:05:59.888Z,99.9
2023-11-20T07:07:01.037Z,99.9
2023-11-20T07:07:59.855Z,99.9
2023-11-20T07:09:01.184Z,99.9
2023-11-20T07:09:59.901Z,99.9
2023-11-20T07:11:01.077Z,99.9
2023-11-20T07:11:59.690Z,99.9
2023-11-20T07:13:00.454Z,99.9
2023-11-20T07:13:59.199Z,99.9
2023-11-20T07:14:59.949Z,99.9
2023-11-20T07:15:58.772Z,99.9
2023-11-20T07:17:01.024Z,99.9
2023-11-20T07:18:00.169Z,99.9
2023-11-20T07:18:59.634Z,99.9
2023-11-20T07:20:01.002Z,99.9
2023-11-20T07:20:59.779Z,99.9
2023-11-20T07:22:01.031Z,99.9
2023-11-20T07:22:59.836Z,99.9
2023-11-20T07:24:01.094Z,99.9
2023-11-20T07:25:00.420Z,99.9
2023-11-20T07:25:59.167Z,99.9
2023-11-20T07:26:59.903Z,99.9
2023-11-20T07:28:01.370Z,99.9
2023-11-20T07:29:00.113Z,99.9
2023-11-20T07:29:58.800Z,99.9
2023-11-20T07:31:01.031Z,99.9
2023-11-20T07:31:59.853Z,99.9
2023-11-20T07:33:01.167Z,99.9
2023-11-20T07:34:00.010Z,99.9
2023-11-20T07:34:58.694Z,99.9
2023-11-20T07:36:01.383Z,99.9
2023-11-20T07:37:00.084Z,99.9
2023-11-20T07:37:58.836Z,99.9
2023-11-20T07:39:01.062Z,99.9
2023-11-20T07:39:59.795Z,99.9
2023-11-20T07:41:01.018Z,99.9
2023-11-20T07:41:59.679Z,99.9
2023-11-20T07:43:00.449Z,99.9
2023-11-20T07:43:59.815Z,99.9
2023-11-20T07:45:01.194Z,99.9
2023-11-20T07:45:59.981Z,99.9
2023-11-20T07:46:58.761Z,99.9
2023-11-20T07:48:01.447Z,99.9
2023-11-20T07:49:00.320Z,99.9
2023-11-20T07:49:59.034Z,99.9
2023-11-20T07:50:59.744Z,99.9
2023-11-20T07:52:01.043Z,99.9
2023-11-20T07:52:59.773Z,99.9
2023-11-20T07:54:01.013Z,99.9
2023-11-20T07:55:02.267Z,99.9
2023-11-20T07:55:59.668Z,99.9
2023-11-20T07:57:00.390Z,99.9
2023-11-20T07:57:59.317Z,99.9
2023-11-20T07:59:00.000Z,99.9
2023-11-20T08:00:05.854Z,99.9
2023-11-20T08:00:59.712Z,99.9
2023-11-20T08:02:01.045Z,99.9
2023-11-20T08:02:59.836Z,99.9
2023-11-20T08:04:01.205Z,99.9
2023-11-20T08:05:09.898Z,99.9
2023-11-20T08:06:09.168Z,99.9
2023-11-20T08:07:00.270Z,99.9
2023-11-20T08:07:58.975Z,99.9
2023-11-20T08:08:59.647Z,99.9
2023-11-20T08:10:10.639Z,99.9
2023-11-20T08:11:01.394Z,99.9
2023-11-20T08:12:00.041Z,99.9
2023-11-20T08:12:58.784Z,99.9
2023-11-20T08:14:01.048Z,99.9
2023-11-20T08:15:14.128Z,99.9
2023-11-20T08:15:59.855Z,99.9
2023-11-20T08:17:01.394Z,99.9
2023-11-20T08:18:00.138Z,99.9
2023-11-20T08:18:58.967Z,99.9
2023-11-20T08:19:59.719Z,99.9
2023-11-20T08:21:00.972Z,99.9
2023-11-20T08:21:59.667Z,99.9
2023-11-20T08:23:00.373Z,99.9
2023-11-20T08:23:59.117Z,99.9
2023-11-20T08:24:59.805Z,99.9
2023-11-20T08:26:01.006Z,99.9
2023-11-20T08:27:00.035Z,99.9
2023-11-20T08:27:58.788Z,99.9
2023-11-20T08:29:01.099Z,99.9
2023-11-20T08:29:59.786Z,99.9
2023-11-20T08:31:01.672Z,99.9
2023-11-20T08:32:01.465Z,99.9
2023-11-20T08:33:00.275Z,99.9
2023-11-20T08:33:59.035Z,99.9
2023-11-20T08:34:59.813Z,99.9
2023-11-20T08:36:01.098Z,99.9
2023-11-20T08:36:59.881Z,99.9
2023-11-20T08:38:00.997Z,99.9
2023-11-20T08:38:59.860Z,99.9
2023-11-20T08:40:01.061Z,99.9
2023-11-20T08:40:59.930Z,99.9
2023-11-20T08:42:01.000Z,99.9
2023-11-20T08:42:59.786Z,99.9
2023-11-20T08:44:00.960Z,99.9
2023-11-20T08:44:59.685Z,99.9
2023-11-20T08:46:09.099Z,99.9
2023-11-20T08:47:01.198Z,99.9
2023-11-20T08:47:59.786Z,99.9
2023-11-20T08:49:01.257Z,99.9
2023-11-20T08:50:00.042Z,99.9
2023-11-20T08:50:59.337Z,99.9
2023-11-20T08:52:04.801Z,99.9
2023-11-20T08:53:00.290Z,99.9
2023-11-20T08:53:59.220Z,99.9
2023-11-20T08:54:59.994Z,99.9
2023-11-20T08:55:58.738Z,99.9
2023-11-20T08:57:01.141Z,99.9
2023-11-20T08:58:00.027Z,99.9
2023-11-20T08:58:58.809Z,99.9
2023-11-20T09:00:01.025Z,99.9
2023-11-20T09:00:59.802Z,99.9
2023-11-20T09:02:01.113Z,99.9
2023-11-20T09:02:59.894Z,99.9
2023-11-20T09:03:58.715Z,99.9
2023-11-20T09:05:01.449Z,99.9
2023-11-20T09:05:59.909Z,99.9
2023-11-20T09:07:01.016Z,99.9
2023-11-20T09:07:59.768Z,99.9
2023-11-20T09:09:01.071Z,99.9
2023-11-20T09:09:59.876Z,99.9
2023-11-20T09:11:01.397Z,99.9
2023-11-20T09:11:59.650Z,99.9
2023-11-20T09:13:00.404Z,99.9
2023-11-20T09:13:59.108Z,99.9
2023-11-20T09:14:59.880Z,99.9
2023-11-20T09:16:01.089Z,99.9
2023-11-20T09:16:59.910Z,99.9
2023-11-20T09:18:01.063Z,99.9
2023-11-20T09:19:00.088Z,99.9
2023-11-20T09:19:58.977Z,99.9
2023-11-20T09:20:59.635Z,99.9
2023-11-20T09:22:00.357Z,99.9
2023-11-20T09:22:59.115Z,99.9
2023-11-20T09:23:59.844Z,99.9
2023-11-20T09:25:05.393Z,99.9
2023-11-20T09:26:00.054Z,99.9
2023-11-20T09:26:58.715Z,99.9
2023-11-20T09:28:01.037Z,99.9
2023-11-20T09:28:59.759Z,99.9
2023-11-20T09:30:01.004Z,99.9
2023-11-20T09:30:59.813Z,99.9
2023-11-20T09:32:00.986Z,99.9
2023-11-20T09:32:59.722Z,99.9
2023-11-20T09:34:01.240Z,99.9
2023-11-20T09:34:59.904Z,99.9
2023-11-20T09:36:02.560Z,99.9
2023-11-20T09:37:01.260Z,99.9
2023-11-20T09:38:00.032Z,99.9
2023-11-20T09:38:58.917Z,99.9
2023-11-20T09:40:01.113Z,99.9
2023-11-20T09:41:05.645Z,99.9
2023-11-20T09:42:00.388Z,99.9
2023-11-20T09:42:59.070Z,99.9
2023-11-20T09:43:59.752Z,99.9
2023-11-20T09:45:00.989Z,99.9
2023-11-20T09:46:07.824Z,99.9
2023-11-20T09:47:02.097Z,99.9
2023-11-20T09:47:59.979Z,99.9
2023-11-20T09:48:58.720Z,99.9
2023-11-20T09:50:01.081Z,99.9
2023-11-20T09:51:13.433Z,99.9
2023-11-20T09:52:00.016Z,99.9
2023-11-20T09:52:58.782Z,99.9
2023-11-20T09:54:01.065Z,99.9
2023-11-20T09:54:59.732Z,99.9
2023-11-20T09:56:10.660Z,99.9
2023-11-20T09:57:01.355Z,99.9
2023-11-20T09:58:00.002Z,99.9
2023-11-20T09:58:58.660Z,99.9
2023-11-20T10:00:00.423Z,99.9
2023-11-20T10:01:12.796Z,99.9
2023-11-20T10:01:59.695Z,99.9
2023-11-20T10:03:00.446Z,99.9
2023-11-20T10:03:59.285Z,99.9
2023-11-20T10:05:00.403Z,99.9
2023-11-20T10:07:00.152Z,99.9
2023-11-20T10:07:58.873Z,99.9
2023-11-20T10:09:01.141Z,99.9
2023-11-20T10:09:59.862Z,99.9
2023-11-20T10:11:15.688Z,99.9
2023-11-20T10:11:59.617Z,99.9
2023-11-20T10:13:00.385Z,99.9
2023-11-20T10:13:59.117Z,99.9
2023-11-20T10:14:59.845Z,99.9
2023-11-20T10:16:00.993Z,99.9
2023-11-20T10:16:59.778Z,99.9
2023-11-20T10:18:02.335Z,99.9
2023-11-20T10:19:01.098Z,99.9
2023-11-20T10:19:59.785Z,99.9
2023-11-20T10:21:01.041Z,99.9
2023-11-20T10:22:00.036Z,99.9
2023-11-20T10:22:58.732Z,99.9
2023-11-20T10:24:01.051Z,99.9
2023-11-20T10:24:59.833Z,99.9
2023-11-20T10:26:01.049Z,99.9
2023-11-20T10:26:59.726Z,99.9
2023-11-20T10:28:01.140Z,99.9
2023-11-20T10:28:59.944Z,99.9
2023-11-20T10:29:58.612Z,99.9
2023-11-20T10:31:00.387Z,99.9
2023-11-20T10:31:59.848Z,99.9
2023-11-20T10:32:58.877Z,99.9
2023-11-20T10:34:01.044Z,99.9
2023-11-20T10:34:59.766Z,99.9
2023-11-20T10:36:03.431Z,99.9
2023-11-20T10:37:01.202Z,99.9
2023-11-20T10:37:59.916Z,99.9
2023-11-20T10:39:01.050Z,99.9
2023-11-20T10:39:59.768Z,99.9
2023-11-20T10:41:01.075Z,99.9
2023-11-20T10:42:00.449Z,99.9
2023-11-20T10:42:59.322Z,99.9
2023-11-20T10:44:00.069Z,99.9
2023-11-20T10:44:58.840Z,99.9
2023-11-20T10:46:01.025Z,99.9
2023-11-20T10:46:59.740Z,99.9
2023-11-20T10:48:01.085Z,99.9
2023-11-20T10:48:59.948Z,99.9
2023-11-20T10:49:58.834Z,99.9
2023-11-20T10:51:00.958Z,99.9
2023-11-20T10:51:59.684Z,99.9
2023-11-20T10:53:01.032Z,99.9
2023-11-20T10:53:59.712Z,99.9
2023-11-20T10:55:01.074Z,99.9
2023-11-20T10:55:59.736Z,99.9
2023-11-20T10:57:01.075Z,99.9
2023-11-20T10:57:59.825Z,99.9
2023-11-20T10:59:01.063Z,99.9
2023-11-20T10:59:59.685Z,99.9
2023-11-20T11:01:01.063Z,99.9
2023-11-20T11:02:00.143Z,99.9
2023-11-20T11:03:07.614Z,99.9
2023-11-20T11:04:00.210Z,99.9
2023-11-20T11:04:59.138Z,99.9
2023-11-20T11:05:59.874Z,99.9
2023-11-20T11:07:01.043Z,99.9
2023-11-20T11:07:59.771Z,99.9
2023-11-20T11:09:01.021Z,99.9
2023-11-20T11:10:01.266Z,99.9
2023-11-20T11:10:59.702Z,99.9
2023-11-20T11:12:01.392Z,99.9
2023-11-20T11:13:00.091Z,99.9
2023-11-20T11:13:58.868Z,99.9
2023-11-20T11:15:01.131Z,99.9
2023-11-20T11:15:59.845Z,99.9
2023-11-20T11:17:01.086Z,99.9
2023-11-20T11:17:59.818Z,99.9
2023-11-20T11:19:01.067Z,99.9
2023-11-20T11:19:59.876Z,99.9
2023-11-20T11:21:00.970Z,99.9
2023-11-20T11:21:59.692Z,99.9
2023-11-20T11:23:01.096Z,99.9
2023-11-20T11:23:59.786Z,99.9
2023-11-20T11:25:00.964Z,99.9
2023-11-20T11:25:59.700Z,99.9
2023-11-20T11:27:01.054Z,99.9
2023-11-20T11:27:59.878Z,99.9
2023-11-20T11:29:01.050Z,99.9
2023-11-20T11:29:59.816Z,99.9
2023-11-20T11:31:01.127Z,99.9
2023-11-20T11:32:01.099Z,99.9
2023-11-20T11:32:59.915Z,99.9
2023-11-20T11:33:58.658Z,99.9
2023-11-20T11:35:00.374Z,99.9
2023-11-20T11:35:59.024Z,99.9
2023-11-20T11:37:05.890Z,99.9
2023-11-20T11:38:00.252Z,99.9
2023-11-20T11:38:58.929Z,99.9
2023-11-20T11:40:01.091Z,99.9
2023-11-20T11:40:59.780Z,99.9
2023-11-20T11:42:08.777Z,99.9
2023-11-20T11:43:01.115Z,99.9
2023-11-20T11:43:59.912Z,99.9
2023-11-20T11:45:01.050Z,99.9
2023-11-20T11:45:59.850Z,99.9
2023-11-20T11:47:11.672Z,99.9
2023-11-20T11:48:01.093Z,99.9
2023-11-20T11:48:59.878Z,99.9
2023-11-20T11:50:00.981Z,99.9
2023-11-20T11:50:59.740Z,99.9
2023-11-20T11:52:13.654Z,99.9
2023-11-20T11:53:01.011Z,99.9
2023-11-20T11:53:59.660Z,99.9
2023-11-20T11:55:00.676Z,99.9
2023-11-20T11:56:01.052Z,99.9
2023-11-20T11:56:59.907Z,99.9
2023-11-20T11:58:01.069Z,99.9
2023-11-20T11:58:59.717Z,99.9
2023-11-20T12:00:00.964Z,99.9
2023-11-20T12:00:59.743Z,99.9
2023-11-20T12:02:01.064Z,99.9
2023-11-20T12:02:59.855Z,99.9
2023-11-20T12:04:01.585Z,99.9
2023-11-20T12:05:00.571Z,99.9
2023-11-20T12:05:59.378Z,99.9
2023-11-20T12:07:00.075Z,99.9
2023-11-20T12:07:58.833Z,99.9
2023-11-20T12:09:00.988Z,99.9
2023-11-20T12:09:59.760Z,99.9
2023-11-20T12:11:01.010Z,99.9
2023-11-20T12:11:59.909Z,99.9
2023-11-20T12:13:01.395Z,99.9
2023-11-20T12:14:00.135Z,99.9
2023-11-20T12:14:58.886Z,99.9
2023-11-20T12:16:01.261Z,99.9
2023-11-20T12:17:00.372Z,99.9
2023-11-20T12:17:59.260Z,99.9
2023-11-20T12:19:00.117Z,99.9
2023-11-20T12:19:58.795Z,99.9
2023-11-20T12:21:00.984Z,99.9
2023-11-20T12:21:59.667Z,99.9
2023-11-20T12:23:00.977Z,99.9
2023-11-20T12:23:59.649Z,99.9
2023-11-20T12:25:00.427Z,99.9
2023-11-20T12:25:59.168Z,99.9
2023-11-20T12:26:59.900Z,99.9
2023-11-20T12:28:01.435Z,99.9
2023-11-20T12:29:00.087Z,99.9
2023-11-20T12:29:59.024Z,99.9
2023-11-20T12:30:59.718Z,99.9
2023-11-20T12:32:03.819Z,99.9
2023-11-20T12:33:01.204Z,99.9
2023-11-20T12:33:59.970Z,99.9
2023-11-20T12:34:58.707Z,99.9
2023-11-20T12:36:01.266Z,99.9
2023-11-20T12:37:00.053Z,99.9
2023-11-20T12:37:58.829Z,99.9
2023-11-20T12:39:00.998Z,99.9
2023-11-20T12:39:59.719Z,99.9
2023-11-20T12:41:00.991Z,99.9
2023-11-20T12:41:59.675Z,99.9
2023-11-20T12:43:01.031Z,99.9
2023-11-20T12:43:59.837Z,99.9
2023-11-20T12:45:01.409Z,99.9
2023-11-20T12:46:00.167Z,99.9
2023-11-20T12:46:59.030Z,99.9
2023-11-20T12:47:59.882Z,99.9
2023-11-20T12:48:58.689Z,99.9
2023-11-20T12:50:01.079Z,99.9
2023-11-20T12:50:59.808Z,99.9
2023-11-20T12:52:01.078Z,99.9
2023-11-20T12:52:59.831Z,99.9
2023-11-20T12:54:01.082Z,99.9
2023-11-20T12:54:59.775Z,99.9
2023-11-20T12:56:00.980Z,99.9
2023-11-20T12:57:02.100Z,99.9
2023-11-20T12:58:00.280Z,99.9
2023-11-20T12:58:59.009Z,99.9
2023-11-20T12:59:59.813Z,99.9
2023-11-20T13:01:01.172Z,99.9
2023-11-20T13:02:00.142Z,99.9
2023-11-20T13:02:59.065Z,99.9
2023-11-20T13:04:00.244Z,99.9
2023-11-20T13:05:00.166Z,99.9
2023-11-20T13:05:59.017Z,99.9
2023-11-20T13:06:59.727Z,99.9
2023-11-20T13:08:00.977Z,99.9
2023-11-20T13:08:59.614Z,99.9
2023-11-20T13:10:00.542Z,99.9
2023-11-20T13:10:59.261Z,99.9
2023-11-20T13:12:00.118Z,99.9
2023-11-20T13:13:02.590Z,99.9
2023-11-20T13:14:01.011Z,99.9
2023-11-20T13:15:00.001Z,99.9
2023-11-20T13:16:00.313Z,99.9
2023-11-20T13:16:59.618Z,99.9
2023-11-20T13:18:04.714Z,99.9
2023-11-20T13:19:00.326Z,99.9
2023-11-20T13:19:58.990Z,99.9
2023-11-20T13:20:59.700Z,99.9