createdAt,value
2023-04-09T00:01:10.758Z,100206.28
2023-04-09T00:03:41.825Z,100214.16
2023-04-09T00:06:12.272Z,100213.25
2023-04-09T00:08:41.162Z,100212.41
2023-04-09T00:11:11.146Z,100213.41
2023-04-09T00:13:40.159Z,100212.44
2023-04-09T00:16:09.753Z,100202.19
2023-04-09T00:18:38.477Z,100207.97
2023-04-09T00:21:08.632Z,100210.66
2023-04-09T00:23:38.050Z,100205.78
2023-04-09T00:26:06.893Z,100206.50
2023-04-09T00:28:37.537Z,100201.97
2023-04-09T00:31:07.832Z,100200.25
2023-04-09T00:33:36.679Z,100201.88
2023-04-09T00:36:05.840Z,100207.16
2023-04-09T00:38:34.848Z,100207.13
2023-04-09T00:41:03.476Z,100198.56
2023-04-09T00:43:32.153Z,100203.84
2023-04-09T00:46:06.535Z,100204.78
2023-04-09T00:48:35.856Z,100193.53
2023-04-09T00:51:07.614Z,100194.22
2023-04-09T00:53:36.411Z,100194.38
2023-04-09T00:56:05.950Z,100195.16
2023-04-09T00:58:34.797Z,100197.72
2023-04-09T01:01:04.863Z,100196.09
2023-04-09T01:03:34.120Z,100194.34
2023-04-09T01:06:08.743Z,100193.44
2023-04-09T01:08:42.973Z,100190.63
2023-04-09T01:11:17.457Z,100188.34
2023-04-09T01:13:50.606Z,100192.69
2023-04-09T01:16:23.262Z,100195.28
2023-04-09T01:18:56.666Z,100192.66
2023-04-09T01:21:27.672Z,100195.09
2023-04-09T01:23:59.280Z,100192.66
2023-04-09T01:26:42.075Z,100193.44
2023-04-09T01:29:13.773Z,100191.75
2023-04-09T01:31:44.253Z,100196.91
2023-04-09T01:34:13.788Z,100197.72
2023-04-09T01:36:43.392Z,100195.03
2023-04-09T01:39:12.207Z,100197.66
2023-04-09T01:41:41.802Z,100198.62
2023-04-09T01:44:10.825Z,100195.03
2023-04-09T01:46:41.387Z,100198.50
2023-04-09T01:49:13.407Z,100199.31
2023-04-09T01:51:41.870Z,100195.00
2023-04-09T01:54:10.822Z,100202.97
2023-04-09T01:56:43.525Z,100192.50
2023-04-09T01:59:12.605Z,100197.75
2023-04-09T02:01:47.390Z,100196.94
2023-04-09T02:04:21.459Z,100198.56
2023-04-09T02:06:55.354Z,100193.34
2023-04-09T02:09:26.057Z,100200.28
2023-04-09T02:11:56.127Z,100193.41
2023-04-09T02:14:26.661Z,100201.88
2023-04-09T02:16:57.501Z,100200.03
2023-04-09T02:19:26.359Z,100199.34
2023-04-09T02:21:55.286Z,100189.53
2023-04-09T02:24:23.892Z,100197.22
2023-04-09T02:26:52.512Z,100190.97
2023-04-09T02:29:21.372Z,100193.66
2023-04-09T02:31:53.134Z,100192.84
2023-04-09T02:34:23.828Z,100194.53
2023-04-09T02:36:52.618Z,100191.19
2023-04-09T02:39:21.212Z,100187.75
2023-04-09T02:41:50.769Z,100186.84
2023-04-09T02:44:19.366Z,100191.03
2023-04-09T02:46:48.547Z,100188.19
2023-04-09T02:49:17.598Z,100187.53
2023-04-09T02:51:47.865Z,100181.53
2023-04-09T02:54:16.511Z,100189.56
2023-04-09T02:56:45.607Z,100187.16
2023-04-09T02:59:14.295Z,100192.00
2023-04-09T03:01:43.063Z,100184.41
2023-04-09T03:04:12.318Z,100185.50
2023-04-09T03:06:41.227Z,100187.53
2023-04-09T03:09:11.300Z,100185.59
2023-04-09T03:11:40.524Z,100175.25
2023-04-09T03:14:09.552Z,100187.91
2023-04-09T03:16:38.176Z,100183.94
2023-04-09T03:19:07.080Z,100181.28
2023-04-09T03:21:38.178Z,100187.66
2023-04-09T03:24:07.456Z,100188.84
2023-04-09T03:26:38.054Z,100185.56
2023-04-09T03:29:08.065Z,100192.06
2023-04-09T03:31:36.792Z,100186.34
2023-04-09T03:34:05.653Z,100192.06
2023-04-09T03:36:34.928Z,100190.09
2023-04-09T03:39:03.690Z,100191.72
2023-04-09T03:41:32.508Z,100191.81
2023-04-09T03:44:03.668Z,100187.81
2023-04-09T03:46:32.741Z,100191.94
2023-04-09T03:49:01.935Z,100187.75
2023-04-09T03:51:33.353Z,100189.25
2023-04-09T03:54:02.494Z,100195.56
2023-04-09T03:56:31.190Z,100194.22
2023-04-09T03:59:00.256Z,100196.06
2023-04-09T04:01:34.928Z,100193.84
2023-04-09T04:04:04.498Z,100196.87
2023-04-09T04:06:34.713Z,100201.34
2023-04-09T04:09:04.182Z,100202.06
2023-04-09T04:11:34.703Z,100203.00
2023-04-09T04:14:03.716Z,100208.44
2023-04-09T04:16:34.544Z,100204.97
2023-04-09T04:19:03.689Z,100206.00
2023-04-09T04:21:33.127Z,100198.53
2023-04-09T04:24:02.511Z,100201.97
2023-04-09T04:26:31.291Z,100205.34
2023-04-09T04:28:59.991Z,100213.09
2023-04-09T04:31:29.328Z,100207.22
2023-04-09T04:34:00.345Z,100207.25
2023-04-09T04:36:29.882Z,100208.16
2023-04-09T04:38:58.571Z,100213.37
2023-04-09T04:41:27.498Z,100217.50
2023-04-09T04:43:57.290Z,100216.87
2023-04-09T04:46:26.299Z,100222.91
2023-04-09T04:48:55.153Z,100221.94
2023-04-09T04:51:27.662Z,100222.00
2023-04-09T04:53:58.581Z,100225.47
2023-04-09T04:56:27.535Z,100221.88
2023-04-09T04:58:59.017Z,100220.41
2023-04-09T05:01:28.230Z,100219.56
2023-04-09T05:03:57.220Z,100229.25
2023-04-09T05:06:28.106Z,100224.13
2023-04-09T05:08:58.168Z,100220.69
2023-04-09T05:11:27.478Z,100225.06
2023-04-09T05:13:56.586Z,100230.28
2023-04-09T05:16:25.635Z,100230.34
2023-04-09T05:18:55.488Z,100237.16
2023-04-09T05:21:24.196Z,100228.62
2023-04-09T05:23:56.070Z,100234.66
2023-04-09T05:26:24.776Z,100231.28
2023-04-09T05:28:54.295Z,100234.94
2023-04-09T05:31:23.551Z,100239.16
2023-04-09T05:33:53.499Z,100240.78
2023-04-09T05:36:22.912Z,100242.44
2023-04-09T05:38:51.682Z,100242.50
2023-04-09T05:41:22.032Z,100236.69
2023-04-09T05:43:52.529Z,100239.28
2023-04-09T05:46:21.850Z,100236.66
2023-04-09T05:48:53.568Z,100239.28
2023-04-09T05:51:23.264Z,100245.38
2023-04-09T05:53:52.657Z,100244.56
2023-04-09T05:56:23.601Z,100247.25
2023-04-09T05:58:52.781Z,100250.69
2023-04-09T06:01:21.514Z,100249.84
2023-04-09T06:03:51.665Z,100254.09
2023-04-09T06:06:21.533Z,100248.22
2023-04-09T06:08:50.485Z,100252.47
2023-04-09T06:11:19.155Z,100256.84
2023-04-09T06:13:49.136Z,100261.06
2023-04-09T06:16:18.163Z,100256.69
2023-04-09T06:18:49.641Z,100261.06
2023-04-09T06:21:18.658Z,100264.66
2023-04-09T06:23:47.513Z,100264.75
2023-04-09T06:26:16.422Z,100259.44
2023-04-09T06:28:45.319Z,100265.53
2023-04-09T06:31:17.090Z,100261.19
2023-04-09T06:33:46.076Z,100259.59
2023-04-09T06:36:15.683Z,100257.03
2023-04-09T06:38:44.428Z,100268.13
2023-04-09T06:41:14.855Z,100256.16
2023-04-09T06:43:43.463Z,100253.69
2023-04-09T06:46:13.537Z,100257.97
2023-04-09T06:48:44.786Z,100257.13
2023-04-09T06:51:14.990Z,100259.88
2023-04-09T06:53:48.143Z,100263.28
2023-04-09T06:56:17.195Z,100271.13
2023-04-09T06:58:46.119Z,100269.28
2023-04-09T07:01:17.184Z,100274.50
2023-04-09T07:03:47.426Z,100268.59
2023-04-09T07:06:16.063Z,100271.25
2023-04-09T07:08:44.703Z,100280.78
2023-04-09T07:11:13.653Z,100278.97
2023-04-09T07:13:42.290Z,100281.59
2023-04-09T07:16:11.106Z,100281.56
2023-04-09T07:18:41.816Z,100285.06
2023-04-09T07:21:11.814Z,100285.13
2023-04-09T07:23:40.785Z,100285.19
2023-04-09T07:26:09.869Z,100283.44
2023-04-09T07:28:38.704Z,100286.94
2023-04-09T07:31:07.937Z,100292.13
2023-04-09T07:33:36.667Z,100293.88
2023-04-09T07:36:05.629Z,100299.06
2023-04-09T07:38:36.033Z,100292.19
2023-04-09T07:41:04.634Z,100290.41
2023-04-09T07:43:33.275Z,100293.88
2023-04-09T07:46:02.110Z,100293.03
2023-04-09T07:48:30.907Z,100292.16
2023-04-09T07:51:00.409Z,100302.53
2023-04-09T07:53:29.283Z,100304.28
2023-04-09T07:55:59.209Z,100305.13
2023-04-09T07:58:28.306Z,100305.16
2023-04-09T08:00:57.334Z,100307.72
2023-04-09T08:03:30.374Z,100308.59
2023-04-09T08:05:59.314Z,100306.88
2023-04-09T08:08:28.501Z,100300.81
2023-04-09T08:10:57.192Z,100304.25
2023-04-09T08:13:27.307Z,100301.69
2023-04-09T08:15:56.343Z,100294.72
2023-04-09T08:18:25.004Z,100296.47
2023-04-09T08:20:53.735Z,100305.94
2023-04-09T08:23:22.651Z,100307.75
2023-04-09T08:25:51.453Z,100301.66
2023-04-09T08:28:20.154Z,100310.28
2023-04-09T08:30:50.379Z,100310.31
2023-04-09T08:33:19.030Z,100315.47
2023-04-09T08:35:47.637Z,100309.41
2023-04-09T08:38:16.929Z,100321.50
2023-04-09T08:40:45.595Z,100317.19
2023-04-09T08:43:16.752Z,100324.97
2023-04-09T08:45:45.710Z,100319.69
2023-04-09T08:48:18.211Z,100323.88
2023-04-09T08:50:47.594Z,100332.47
2023-04-09T08:53:17.026Z,100330.94
2023-04-09T08:55:46.738Z,100327.38
2023-04-09T08:58:16.058Z,100333.28
2023-04-09T09:00:44.789Z,100337.62
2023-04-09T09:03:15.064Z,100340.41
2023-04-09T09:05:45.403Z,100341.06
2023-04-09T09:08:15.938Z,100338.41
2023-04-09T09:10:46.434Z,100342.81
2023-04-09T09:13:18.870Z,100342.59
2023-04-09T09:15:50.484Z,100342.59
2023-04-09T09:18:20.326Z,100338.06
2023-04-09T09:20:49.278Z,100344.25
2023-04-09T09:23:18.008Z,100339.81
2023-04-09T09:25:46.772Z,100338.81
2023-04-09T09:28:15.870Z,100337.31
2023-04-09T09:30:44.739Z,100331.84
2023-04-09T09:33:13.973Z,100335.94
2023-04-09T09:35:51.012Z,100333.38
2023-04-09T09:38:22.131Z,100332.44
2023-04-09T09:40:52.544Z,100336.00
2023-04-09T09:43:21.567Z,100330.66
2023-04-09T09:45:50.383Z,100333.16
2023-04-09T09:48:19.315Z,100323.38
2023-04-09T09:50:50.824Z,100327.91
2023-04-09T09:53:22.647Z,100321.44
2023-04-09T09:55:53.625Z,100323.97
2023-04-09T09:58:24.031Z,100323.88
2023-04-09T10:00:53.544Z,100315.91
2023-04-09T10:03:25.033Z,100326.41
2023-04-09T10:05:54.989Z,100327.19
2023-04-09T10:08:24.365Z,100319.34
2023-04-09T10:10:53.847Z,100326.62
2023-04-09T10:13:29.702Z,100324.00
2023-04-09T10:15:59.310Z,100316.25
2023-04-09T10:18:28.348Z,100321.31
2023-04-09T10:21:01.134Z,100322.25
2023-04-09T10:23:35.666Z,100323.78
2023-04-09T10:26:04.560Z,100322.81
2023-04-09T10:28:36.889Z,100326.19
2023-04-09T10:31:06.727Z,100322.63
2023-04-09T10:33:40.311Z,100320.78
2023-04-09T10:36:13.577Z,100322.78
2023-04-09T10:38:47.009Z,100321.72
2023-04-09T10:41:17.706Z,100319.94
2023-04-09T10:43:48.507Z,100323.03
2023-04-09T10:46:27.719Z,100315.25
2023-04-09T10:49:10.552Z,100318.44
2023-04-09T10:51:41.120Z,100316.06
2023-04-09T10:54:49.165Z,100318.50
2023-04-09T10:57:19.859Z,100322.84
2023-04-09T10:59:50.682Z,100319.75
2023-04-09T11:02:56.274Z,100326.91
2023-04-09T11:05:33.655Z,100325.94
2023-04-09T11:08:09.592Z,100318.63
2023-04-09T11:10:39.075Z,100315.28
2023-04-09T11:13:08.498Z,100320.28
2023-04-09T11:15:37.625Z,100319.47
2023-04-09T11:18:09.830Z,100318.66
2023-04-09T11:20:39.669Z,100316.34
2023-04-09T11:23:10.064Z,100316.50
2023-04-09T11:25:38.738Z,100317.56
2023-04-09T11:28:08.628Z,100305.91
2023-04-09T11:30:38.647Z,100310.81
2023-04-09T11:33:08.683Z,100308.50
2023-04-09T11:35:37.858Z,100313.97
2023-04-09T11:38:11.660Z,100309.81
2023-04-09T11:40:47.974Z,100306.03
2023-04-09T11:43:17.890Z,100309.94
2023-04-09T11:45:48.673Z,100305.91
2023-04-09T11:48:19.174Z,100303.31
2023-04-09T11:50:48.264Z,100304.19
2023-04-09T11:53:19.427Z,100300.81
2023-04-09T11:55:50.695Z,100300.56
2023-04-09T11:58:19.562Z,100305.16
2023-04-09T12:00:48.769Z,100307.81
2023-04-09T12:03:29.116Z,100303.38
2023-04-09T12:05:58.724Z,100295.50
2023-04-09T12:08:34.140Z,100303.75
2023-04-09T12:11:13.132Z,100309.91
2023-04-09T12:13:43.483Z,100302.41
2023-04-09T12:16:12.904Z,100300.41
2023-04-09T12:18:42.050Z,100307.47
2023-04-09T12:21:10.926Z,100302.66
2023-04-09T12:23:40.882Z,100300.63
2023-04-09T12:26:09.845Z,100301.63
2023-04-09T12:28:38.503Z,100297.28
2023-04-09T12:31:11.025Z,100305.97
2023-04-09T12:33:40.531Z,100304.22
2023-04-09T12:36:09.511Z,100301.53
2023-04-09T12:38:38.216Z,100297.97
2023-04-09T12:41:09.533Z,100298.34
2023-04-09T12:43:39.100Z,100302.91
2023-04-09T12:46:08.434Z,100305.28
2023-04-09T12:48:37.258Z,100299.84
2023-04-09T12:51:06.646Z,100300.63
2023-04-09T12:53:35.659Z,100301.41
2023-04-09T12:56:04.724Z,100295.75
2023-04-09T12:58:34.681Z,100293.97
2023-04-09T13:01:04.353Z,100293.72
2023-04-09T13:03:33.309Z,100295.94
2023-04-09T13:06:02.290Z,100293.56
2023-04-09T13:08:31.385Z,100288.37
2023-04-09T13:11:01.470Z,100284.72
2023-04-09T13:13:30.133Z,100279.38
2023-04-09T13:16:00.464Z,100275.69
2023-04-09T13:18:29.273Z,100279.00
2023-04-09T13:20:57.984Z,100276.44
2023-04-09T13:23:26.926Z,100271.59
2023-04-09T13:25:55.758Z,100281.47
2023-04-09T13:28:24.479Z,100269.88
2023-04-09T13:30:55.322Z,100264.13
2023-04-09T13:33:25.496Z,100258.91
2023-04-09T13:35:54.566Z,100264.50
2023-04-09T13:38:25.605Z,100260.87
2023-04-09T13:40:54.329Z,100264.25
2023-04-09T13:43:27.883Z,100253.84
2023-04-09T13:45:57.461Z,100260.28
2023-04-09T13:48:27.709Z,100257.47
2023-04-09T13:50:56.587Z,100255.97
2023-04-09T13:53:26.137Z,100255.41
2023-04-09T13:55:54.751Z,100257.16
2023-04-09T13:58:23.368Z,100251.09
2023-04-09T14:00:52.773Z,100253.69
2023-04-09T14:03:21.828Z,100244.75
2023-04-09T14:05:51.937Z,100247.53
2023-04-09T14:08:21.440Z,100248.53
2023-04-09T14:10:50.095Z,100242.38
2023-04-09T14:13:18.739Z,100243.09
2023-04-09T14:15:48.130Z,100246.59
2023-04-09T14:18:16.850Z,100241.00
2023-04-09T14:20:45.580Z,100238.00
2023-04-09T14:23:15.936Z,100243.03
2023-04-09T14:25:45.755Z,100238.31
2023-04-09T14:28:17.971Z,100241.41
2023-04-09T14:30:46.602Z,100231.06
2023-04-09T14:33:15.515Z,100226.84
2023-04-09T14:35:44.569Z,100231.31
2023-04-09T14:38:14.860Z,100235.06
2023-04-09T14:40:43.718Z,100234.59
2023-04-09T14:43:12.407Z,100233.94
2023-04-09T14:45:41.304Z,100228.66
2023-04-09T14:48:10.264Z,100232.84
2023-04-09T14:50:38.985Z,100229.56
2023-04-09T14:53:07.705Z,100224.66
2023-04-09T14:55:39.207Z,100228.03
2023-04-09T14:58:08.279Z,100223.94
2023-04-09T15:00:38.936Z,100225.25
2023-04-09T15:03:08.674Z,100227.22
2023-04-09T15:05:37.872Z,100222.06
2023-04-09T15:08:06.958Z,100228.72
2023-04-09T15:10:38.632Z,100227.69
2023-04-09T15:13:07.664Z,100228.81
2023-04-09T15:15:36.821Z,100219.06
2023-04-09T15:18:06.550Z,100215.31
2023-04-09T15:20:37.758Z,100222.38
2023-04-09T15:23:06.726Z,100209.22
2023-04-09T15:25:35.768Z,100209.50
2023-04-09T15:28:07.045Z,100204.97
2023-04-09T15:30:36.190Z,100205.56
2023-04-09T15:33:06.314Z,100202.25
2023-04-09T15:35:35.371Z,100208.94
2023-04-09T15:38:04.362Z,100204.66
2023-04-09T15:40:33.005Z,100207.72
2023-04-09T15:43:01.668Z,100215.47
2023-04-09T15:45:32.063Z,100213.31
2023-04-09T15:48:00.827Z,100215.62
2023-04-09T15:50:29.462Z,100213.25
2023-04-09T15:52:58.391Z,100218.25
2023-04-09T15:55:27.095Z,100208.19
2023-04-09T15:57:55.937Z,100208.41
2023-04-09T16:00:25.346Z,100204.88
2023-04-09T16:02:55.739Z,100212.53
2023-04-09T16:05:24.748Z,100212.91
2023-04-09T16:07:53.557Z,100206.13
2023-04-09T16:10:22.653Z,100216.03
2023-04-09T16:12:51.298Z,100207.91
2023-04-09T16:15:20.044Z,100211.78
2023-04-09T16:17:49.118Z,100212.41
2023-04-09T16:20:19.616Z,100209.28
2023-04-09T16:22:48.426Z,100215.81
2023-04-09T16:25:17.503Z,100207.44
2023-04-09T16:27:46.342Z,100218.81
2023-04-09T16:30:15.031Z,100218.88
2023-04-09T16:32:44.002Z,100217.91
2023-04-09T16:35:12.671Z,100215.78
2023-04-09T16:37:42.694Z,100219.41
2023-04-09T16:40:11.909Z,100212.56
2023-04-09T16:42:40.989Z,100211.31
2023-04-09T16:45:11.009Z,100212.53
2023-04-09T16:47:40.397Z,100224.03
2023-04-09T16:50:11.552Z,100224.13
2023-04-09T16:52:43.314Z,100227.53
2023-04-09T16:55:12.015Z,100213.06
2023-04-09T16:57:41.580Z,100219.06
2023-04-09T17:00:12.749Z,100214.09
2023-04-09T17:02:41.759Z,100220.09
2023-04-09T17:05:11.224Z,100217.41
2023-04-09T17:07:41.614Z,100219.50
2023-04-09T17:10:15.381Z,100219.44
2023-04-09T17:12:46.875Z,100221.22
2023-04-09T17:15:17.814Z,100217.72
2023-04-09T17:17:51.280Z,100221.91
2023-04-09T17:20:21.862Z,100227.34
2023-04-09T17:22:50.710Z,100222.03
2023-04-09T17:25:22.116Z,100220.47
2023-04-09T17:27:52.283Z,100222.16
2023-04-09T17:30:23.793Z,100224.06
2023-04-09T17:32:53.042Z,100224.75
2023-04-09T17:35:25.413Z,100223.81
2023-04-09T17:37:59.212Z,100223.75
2023-04-09T17:40:29.783Z,100231.75
2023-04-09T17:43:03.012Z,100229.22
2023-04-09T17:45:40.164Z,100241.25
2023-04-09T17:48:09.445Z,100235.03
2023-04-09T17:50:38.861Z,100245.53
2023-04-09T17:53:07.602Z,100241.38
2023-04-09T17:55:37.865Z,100247.34
2023-04-09T17:58:06.558Z,100251.78
2023-04-09T18:00:35.209Z,100252.75
2023-04-09T18:03:04.568Z,100250.34
2023-04-09T18:05:34.884Z,100254.66
2023-04-09T18:08:03.942Z,100257.28
2023-04-09T18:10:32.570Z,100259.78
2023-04-09T18:13:02.957Z,100262.47
2023-04-09T18:15:32.380Z,100253.84
2023-04-09T18:18:01.244Z,100260.78
2023-04-09T18:20:30.125Z,100265.09
2023-04-09T18:22:59.096Z,100277.25
2023-04-09T18:25:28.985Z,100266.09
2023-04-09T18:27:57.669Z,100270.38
2023-04-09T18:30:28.074Z,100271.31
2023-04-09T18:32:57.240Z,100272.22
2023-04-09T18:35:26.471Z,100272.22
2023-04-09T18:37:55.210Z,100276.56
2023-04-09T18:40:24.092Z,100283.47
2023-04-09T18:42:53.328Z,100281.72
2023-04-09T18:45:22.303Z,100286.97
2023-04-09T18:47:52.413Z,100288.66
2023-04-09T18:50:21.480Z,100286.09
2023-04-09T18:52:50.719Z,100280.03
2023-04-09T18:55:19.508Z,100291.25
2023-04-09T18:57:48.956Z,100289.56
2023-04-09T19:00:18.288Z,100296.50
2023-04-09T19:02:47.933Z,100293.94
2023-04-09T19:05:19.078Z,100294.75
2023-04-09T19:07:48.037Z,100295.66
2023-04-09T19:10:18.460Z,100302.53
2023-04-09T19:12:54.503Z,100304.28
2023-04-09T19:15:26.170Z,100304.28
2023-04-09T19:17:55.282Z,100307.75
2023-04-09T19:20:25.876Z,100308.56
2023-04-09T19:22:55.565Z,100303.31
2023-04-09T19:25:25.139Z,100299.88
2023-04-09T19:27:54.666Z,100300.75
2023-04-09T19:30:23.578Z,100299.88
2023-04-09T19:32:53.277Z,100295.59
2023-04-09T19:35:22.416Z,100305.06
2023-04-09T19:37:53.319Z,100301.56
2023-04-09T19:40:22.766Z,100302.44
2023-04-09T19:42:51.468Z,100298.09
2023-04-09T19:45:20.206Z,100297.28
2023-04-09T19:47:49.127Z,100297.22
2023-04-09T19:50:18.000Z,100301.56
2023-04-09T19:52:47.075Z,100299.78
2023-04-09T19:55:17.590Z,100298.91
2023-04-09T19:57:46.570Z,100302.38
2023-04-09T20:00:15.941Z,100296.31
2023-04-09T20:02:44.519Z,100299.75
2023-04-09T20:05:14.318Z,100294.53
2023-04-09T20:07:44.331Z,100298.84
2023-04-09T20:10:13.820Z,100298.78
2023-04-09T20:12:44.098Z,100310.75
2023-04-09T20:15:13.102Z,100307.28
2023-04-09T20:17:42.135Z,100298.59
2023-04-09T20:20:11.823Z,100304.78
2023-04-09T20:22:43.229Z,100302.25
2023-04-09T20:25:12.283Z,100307.38
2023-04-09T20:27:41.300Z,100311.72
2023-04-09T20:30:12.171Z,100311.59
2023-04-09T20:32:41.321Z,100300.22
2023-04-09T20:35:11.116Z,100301.03
2023-04-09T20:37:39.804Z,100309.72
2023-04-09T20:40:09.636Z,100305.41
2023-04-09T20:42:39.536Z,100311.34
2023-04-09T20:45:11.512Z,100305.34
2023-04-09T20:47:41.102Z,100299.53
2023-04-09T20:50:11.057Z,100301.25
2023-04-09T20:52:39.724Z,100300.19
2023-04-09T20:55:09.527Z,100307.19
2023-04-09T20:57:38.563Z,100309.66
2023-04-09T21:00:08.660Z,100310.44
2023-04-09T21:02:40.465Z,100299.41
2023-04-09T21:05:21.992Z,100308.84
2023-04-09T21:07:52.975Z,100307.22
2023-04-09T21:10:22.093Z,100311.41
2023-04-09T21:12:50.916Z,100309.72
2023-04-09T21:15:19.695Z,100312.97
2023-04-09T21:17:50.100Z,100310.00
2023-04-09T21:20:19.465Z,100306.34
2023-04-09T21:22:49.258Z,100312.59
2023-04-09T21:25:18.128Z,100316.97
2023-04-09T21:27:46.792Z,100311.87
2023-04-09T21:30:15.767Z,100310.47
2023-04-09T21:32:44.434Z,100309.56
2023-04-09T21:35:14.473Z,100307.69
2023-04-09T21:37:43.466Z,100300.03
2023-04-09T21:40:12.590Z,100300.81
2023-04-09T21:42:41.259Z,100301.50
2023-04-09T21:45:11.506Z,100292.84
2023-04-09T21:47:40.158Z,100299.88
2023-04-09T21:50:10.364Z,100300.75
2023-04-09T21:52:40.691Z,100303.34
2023-04-09T21:55:10.294Z,100304.97
2023-04-09T21:57:39.509Z,100302.03
2023-04-09T22:00:10.948Z,100311.56
2023-04-09T22:02:40.451Z,100309.62
2023-04-09T22:05:10.156Z,100305.44
2023-04-09T22:07:40.579Z,100302.22
2023-04-09T22:10:10.727Z,100305.41
2023-04-09T22:12:39.407Z,100303.31
2023-04-09T22:15:08.819Z,100309.09
2023-04-09T22:17:38.639Z,100306.34
2023-04-09T22:20:09.588Z,100310.56
2023-04-09T22:22:42.474Z,100306.81
2023-04-09T22:25:14.412Z,100306.97
2023-04-09T22:27:43.894Z,100308.78
2023-04-09T22:30:12.786Z,100305.47
2023-04-09T22:32:41.426Z,100312.84
2023-04-09T22:35:12.123Z,100314.84
2023-04-09T22:37:42.113Z,100308.50
2023-04-09T22:40:14.486Z,100301.59
2023-04-09T22:42:43.626Z,100310.97
2023-04-09T22:45:13.091Z,100311.13
2023-04-09T22:47:42.039Z,100316.75
2023-04-09T22:50:11.221Z,100309.69
2023-04-09T22:52:40.204Z,100312.59
2023-04-09T22:55:11.257Z,100314.41
2023-04-09T22:57:42.782Z,100311.28
2023-04-09T23:00:11.910Z,100311.97
2023-04-09T23:02:41.013Z,100314.19
2023-04-09T23:05:11.173Z,100312.84
2023-04-09T23:07:40.145Z,100314.56
2023-04-09T23:10:14.191Z,100313.31
2023-04-09T23:12:43.101Z,100321.19
2023-04-09T23:15:12.736Z,100311.66
2023-04-09T23:17:41.943Z,100311.00
2023-04-09T23:20:14.745Z,100304.09
2023-04-09T23:22:43.830Z,100304.16
2023-04-09T23:25:14.543Z,100317.69
2023-04-09T23:27:43.862Z,100300.72
2023-04-09T23:30:16.762Z,100304.09
2023-04-09T23:32:45.858Z,100312.50
2023-04-09T23:35:15.494Z,100313.44
2023-04-09T23:37:44.084Z,100307.53
2023-04-09T23:40:15.696Z,100314.87
2023-04-09T23:42:44.873Z,100304.00
2023-04-09T23:45:13.494Z,100302.41
2023-04-09T23:47:42.349Z,100308.28
2023-04-09T23:50:11.826Z,100312.38
2023-04-09T23:52:40.686Z,100304.78
2023-04-09T23:55:10.852Z,100297.13
2023-04-09T23:57:41.179Z,100304.94
