createdAt,value
2022-08-25T00:00:10.852Z,97366.86
2022-08-25T00:03:14.259Z,97365.02
2022-08-25T00:06:10.446Z,97362.57
2022-08-25T00:09:02.110Z,97364.60
2022-08-25T00:12:11.459Z,97362.27
2022-08-25T00:15:02.985Z,97359.70
2022-08-25T00:17:38.578Z,97355.71
2022-08-25T00:20:30.968Z,97356.83
2022-08-25T00:23:23.430Z,97356.83
2022-08-25T00:25:56.574Z,97359.38
2022-08-25T00:28:47.165Z,97359.69
2022-08-25T00:31:23.647Z,97355.80
2022-08-25T00:34:14.682Z,97354.79
2022-08-25T00:36:51.879Z,97356.86
2022-08-25T00:43:09.692Z,97356.32
2022-08-25T00:45:44.249Z,97356.75
2022-08-25T00:48:37.508Z,97359.56
2022-08-25T01:01:00.505Z,97352.96
2022-08-25T01:06:46.220Z,97351.85
2022-08-25T01:09:43.160Z,97350.94
2022-08-25T01:12:41.908Z,97348.86
2022-08-25T01:15:16.692Z,97349.34
2022-08-25T01:18:07.126Z,97350.92
2022-08-25T01:20:40.556Z,97347.63
2022-08-25T01:27:15.260Z,97343.69
2022-08-25T01:29:48.032Z,97344.73
2022-08-25T01:33:14.366Z,97344.17
2022-08-25T01:36:06.505Z,97343.70
2022-08-25T01:39:36.835Z,97340.93
2022-08-25T01:42:38.075Z,97342.11
2022-08-25T01:45:15.964Z,97336.36
2022-08-25T01:47:48.876Z,97339.33
2022-08-25T01:50:22.015Z,97342.46
2022-08-25T01:53:42.163Z,97339.50
2022-08-25T01:56:17.311Z,97336.14
2022-08-25T01:59:10.627Z,97335.10
2022-08-25T02:02:02.090Z,97338.40
2022-08-25T02:04:44.503Z,97340.48
2022-08-25T02:07:51.893Z,97339.88
2022-08-25T02:10:24.927Z,97338.61
2022-08-25T02:16:46.928Z,97333.05
2022-08-25T02:20:14.005Z,97332.71
2022-08-25T02:23:04.232Z,97329.66
2022-08-25T02:26:31.387Z,97332.38
2022-08-25T02:29:56.353Z,97331.36
2022-08-25T02:32:29.792Z,97333.20
2022-08-25T02:35:39.406Z,97331.83
2022-08-25T02:38:12.551Z,97332.17
2022-08-25T02:41:13.439Z,97333.72
2022-08-25T02:44:26.159Z,97328.55
2022-08-25T02:46:58.873Z,97328.39
2022-08-25T02:49:49.392Z,97325.14
2022-08-25T02:52:59.920Z,97329.18
2022-08-25T02:56:24.820Z,97327.25
2022-08-25T02:59:52.231Z,97322.34
2022-08-25T03:03:39.336Z,97318.55
2022-08-25T03:09:38.481Z,97312.02
2022-08-25T03:18:48.556Z,97328.46
2022-08-25T03:25:26.062Z,97322.76
2022-08-25T03:28:16.252Z,97323.42
2022-08-25T03:34:38.987Z,97333.41
2022-08-25T03:43:32.979Z,97333.05
2022-08-25T03:46:24.636Z,97332.35
2022-08-25T03:55:57.903Z,97338.30
2022-08-25T03:59:09.722Z,97338.12
2022-08-25T04:02:09.313Z,97335.63
2022-08-25T04:05:00.041Z,97337.82
2022-08-25T04:07:51.755Z,97335.10
2022-08-25T04:10:44.773Z,97338.14
2022-08-25T04:13:53.553Z,97338.52
2022-08-25T04:20:14.158Z,97337.84
2022-08-25T04:22:47.572Z,97339.63
2022-08-25T04:29:23.703Z,97351.38
2022-08-25T04:32:15.197Z,97350.05
2022-08-25T04:35:05.900Z,97349.04
2022-08-25T04:37:57.857Z,97349.75
2022-08-25T04:40:31.587Z,97346.16
2022-08-25T04:43:04.577Z,97345.41
2022-08-25T04:46:00.198Z,97339.44
2022-08-25T04:48:50.767Z,97340.63
2022-08-25T04:51:44.380Z,97339.91
2022-08-25T04:55:11.165Z,97335.42
2022-08-25T04:58:19.909Z,97332.48
2022-08-25T05:01:28.140Z,97339.63
2022-08-25T05:04:37.128Z,97349.86
2022-08-25T05:07:12.124Z,97346.27
2022-08-25T05:09:50.285Z,97345.64
2022-08-25T05:12:23.274Z,97344.15
2022-08-25T05:19:55.563Z,97328.70
2022-08-25T05:29:23.167Z,97321.32
2022-08-25T05:32:30.534Z,97318.36
2022-08-25T05:35:55.825Z,97319.73
2022-08-25T05:38:47.117Z,97323.90
2022-08-25T05:41:40.726Z,97324.61
2022-08-25T05:44:31.641Z,97328.25
2022-08-25T05:47:21.995Z,97328.77
2022-08-25T05:50:49.107Z,97331.89
2022-08-25T05:53:22.976Z,97329.52
2022-08-25T05:56:14.497Z,97330.97
2022-08-25T05:59:09.325Z,97331.33
2022-08-25T06:02:17.288Z,97332.96
2022-08-25T06:05:08.237Z,97339.79
2022-08-25T06:13:58.666Z,97331.69
2022-08-25T06:19:44.606Z,97336.42
2022-08-25T06:22:38.132Z,97335.48
2022-08-25T06:25:48.201Z,97339.40
2022-08-25T06:28:39.423Z,97331.52
2022-08-25T06:31:49.758Z,97327.85
2022-08-25T06:35:18.395Z,97325.59
2022-08-25T06:38:08.461Z,97321.36
2022-08-25T06:41:00.051Z,97319.06
2022-08-25T06:43:56.717Z,97321.83
2022-08-25T06:50:21.726Z,97322.46
2022-08-25T06:52:55.532Z,97318.82
2022-08-25T06:56:06.626Z,97322.61
2022-08-25T06:58:41.203Z,97325.04
2022-08-25T07:01:20.304Z,97325.50
2022-08-25T07:03:55.227Z,97318.25
2022-08-25T07:06:43.657Z,97319.92
2022-08-25T07:12:42.436Z,97317.50
2022-08-25T07:15:33.531Z,97314.44
2022-08-25T07:18:26.995Z,97315.64
2022-08-25T07:24:11.160Z,97316.55
2022-08-25T07:30:27.856Z,97311.83
2022-08-25T07:34:12.362Z,97308.05
2022-08-25T07:37:49.297Z,97305.88
2022-08-25T07:40:59.399Z,97299.67
2022-08-25T07:44:08.053Z,97302.77
2022-08-25T07:47:00.963Z,97296.42
2022-08-25T07:49:41.547Z,97298.52
2022-08-25T07:58:50.696Z,97310.79
2022-08-25T08:01:43.797Z,97301.59
2022-08-25T08:07:41.959Z,97299.23
2022-08-25T08:11:04.268Z,97297.23
2022-08-25T08:13:57.887Z,97296.29
2022-08-25T08:17:12.331Z,97292.19
2022-08-25T08:23:49.775Z,97291.50
2022-08-25T08:26:59.420Z,97297.09
2022-08-25T08:29:33.009Z,97293.95
2022-08-25T08:33:08.103Z,97292.44
2022-08-25T08:38:29.218Z,97289.61
2022-08-25T08:42:09.474Z,97289.17
2022-08-25T08:45:09.490Z,97285.25
2022-08-25T08:55:19.074Z,97284.91
2022-08-25T08:57:55.852Z,97287.48
2022-08-25T09:01:07.134Z,97290.33
2022-08-25T09:07:32.926Z,97283.96
2022-08-25T09:13:26.818Z,97282.70
2022-08-25T09:16:52.221Z,97280.80
2022-08-25T09:19:48.943Z,97276.20
2022-08-25T09:22:37.241Z,97274.27
2022-08-25T09:29:21.064Z,97272.77
2022-08-25T09:32:32.307Z,97268.73
2022-08-25T09:35:07.538Z,97265.31
2022-08-25T09:41:42.126Z,97263.52
2022-08-25T09:44:51.580Z,97260.85
2022-08-25T09:47:48.335Z,97260.02
2022-08-25T09:53:35.107Z,97255.66
2022-08-25T09:57:00.176Z,97255.66
2022-08-25T10:00:26.153Z,97255.66
2022-08-25T10:03:16.249Z,97253.83
2022-08-25T10:06:13.164Z,97251.02
2022-08-25T10:09:40.711Z,97246.20
2022-08-25T10:12:37.248Z,97247.30
2022-08-25T10:15:36.732Z,97246.52
2022-08-25T10:18:28.648Z,97245.59
2022-08-25T10:21:39.980Z,97243.36
2022-08-25T10:24:51.987Z,97239.48
2022-08-25T10:28:20.613Z,97242.77
2022-08-25T10:31:17.631Z,97239.95
2022-08-25T10:34:31.490Z,97232.86
2022-08-25T10:37:56.386Z,97232.06
2022-08-25T10:40:41.824Z,97233.38
2022-08-25T10:43:56.030Z,97232.07
2022-08-25T10:46:54.272Z,97229.95
2022-08-25T10:52:34.177Z,97229.20
2022-08-25T10:55:23.846Z,97225.38
2022-08-25T11:02:25.656Z,97213.50
2022-08-25T11:05:55.356Z,97207.13
2022-08-25T11:09:09.102Z,97212.41
2022-08-25T11:11:49.263Z,97205.94
2022-08-25T11:14:41.669Z,97203.52
2022-08-25T11:17:19.374Z,97200.56
2022-08-25T11:30:19.333Z,97201.40
2022-08-25T11:39:34.838Z,97185.97
2022-08-25T11:42:40.071Z,97185.80
2022-08-25T11:52:44.374Z,97183.10
2022-08-25T11:56:24.768Z,97177.99
2022-08-25T12:00:31.027Z,97179.69
2022-08-25T12:03:39.165Z,97176.26
2022-08-25T12:06:33.692Z,97165.20
2022-08-25T12:09:25.280Z,97165.64
2022-08-25T12:20:54.921Z,97158.67
2022-08-25T12:24:02.043Z,97155.78
2022-08-25T12:26:55.905Z,97155.80
2022-08-25T12:36:37.572Z,97148.24
2022-08-25T12:39:51.955Z,97142.04
2022-08-25T12:42:45.239Z,97139.95
2022-08-25T12:45:53.071Z,97131.29
2022-08-25T12:49:19.497Z,97134.42
2022-08-25T12:55:33.759Z,97133.51
2022-08-25T12:58:28.525Z,97133.16
2022-08-25T13:01:58.616Z,97141.11
2022-08-25T13:11:26.547Z,97136.77
2022-08-25T13:17:47.606Z,97128.79
2022-08-25T13:20:36.811Z,97128.31
2022-08-25T13:23:31.502Z,97126.30
2022-08-25T13:26:48.202Z,97123.88
2022-08-25T13:32:47.989Z,97117.52
2022-08-25T13:36:17.338Z,97112.22
2022-08-25T13:39:56.411Z,97105.27
2022-08-25T13:42:55.670Z,97104.33
2022-08-25T13:45:50.867Z,97105.29
2022-08-25T13:54:59.391Z,97090.52
2022-08-25T13:57:51.026Z,97086.20
2022-08-25T14:01:22.164Z,97082.80
2022-08-25T14:04:52.705Z,97083.74
2022-08-25T14:11:31.627Z,97085.45
2022-08-25T14:18:26.922Z,97092.17
2022-08-25T14:21:19.180Z,97095.96
2022-08-25T14:28:16.749Z,97086.23
2022-08-25T14:30:52.538Z,97087.55
2022-08-25T14:37:15.595Z,97088.76
2022-08-25T14:39:51.797Z,97091.01
2022-08-25T14:42:44.461Z,97088.86
2022-08-25T14:53:05.813Z,97085.98
2022-08-25T14:55:59.326Z,97083.23
2022-08-25T15:02:02.070Z,97080.48
2022-08-25T15:04:54.207Z,97080.17
2022-08-25T15:08:03.172Z,97079.98
2022-08-25T15:10:36.186Z,97080.95
2022-08-25T15:13:49.238Z,97080.48
2022-08-25T15:16:59.172Z,97075.76
2022-08-25T15:20:10.388Z,97069.64
2022-08-25T15:26:13.176Z,97069.48
2022-08-25T15:29:23.478Z,97066.53
2022-08-25T15:32:15.215Z,97061.44
2022-08-25T15:35:41.385Z,97058.77
2022-08-25T15:38:31.479Z,97061.55
2022-08-25T15:41:23.128Z,97057.45
2022-08-25T15:44:00.875Z,97060.01
2022-08-25T15:47:08.226Z,97053.45
2022-08-25T15:50:10.553Z,97054.20
2022-08-25T15:52:46.343Z,97052.63
2022-08-25T15:55:57.265Z,97052.75
2022-08-25T15:59:04.408Z,97051.86
2022-08-25T16:08:00.649Z,97052.04
2022-08-25T16:10:56.565Z,97050.23
2022-08-25T16:13:30.016Z,97044.95
2022-08-25T16:16:03.308Z,97046.42
2022-08-25T16:19:15.119Z,97044.95
2022-08-25T16:22:25.633Z,97040.95
2022-08-25T16:24:58.913Z,97036.11
2022-08-25T16:37:31.604Z,97036.59
2022-08-25T16:43:35.219Z,97038.96
2022-08-25T16:47:02.095Z,97033.55
2022-08-25T16:50:12.155Z,97033.97
2022-08-25T16:53:22.282Z,97033.66
2022-08-25T16:56:07.521Z,97032.05
2022-08-25T16:58:59.599Z,97029.17
2022-08-25T17:05:33.550Z,97022.66
2022-08-25T17:12:00.193Z,97018.49
2022-08-25T17:14:33.016Z,97020.08
2022-08-25T17:20:30.980Z,97023.27
2022-08-25T17:23:21.477Z,97021.84
2022-08-25T17:25:54.165Z,97019.89
2022-08-25T17:31:54.636Z,97020.55
2022-08-25T17:35:04.415Z,97023.07
2022-08-25T17:38:48.336Z,97022.59
2022-08-25T17:41:21.111Z,97022.52
2022-08-25T17:44:11.538Z,97021.84
2022-08-25T17:53:38.787Z,97027.59
2022-08-25T17:56:15.419Z,97030.38
2022-08-25T17:58:48.696Z,97030.69
2022-08-25T18:01:40.123Z,97032.95
2022-08-25T18:04:32.127Z,97033.95
2022-08-25T18:07:39.923Z,97032.68
2022-08-25T18:10:51.816Z,97041.16
2022-08-25T18:13:24.571Z,97044.23
2022-08-25T18:16:15.717Z,97051.89
2022-08-25T18:18:49.057Z,97052.84
2022-08-25T18:21:56.970Z,97056.04
2022-08-25T18:25:04.323Z,97062.09
2022-08-25T18:27:58.190Z,97067.08
2022-08-25T18:30:31.922Z,97071.06
2022-08-25T18:33:23.540Z,97072.91
2022-08-25T18:36:32.253Z,97081.63
2022-08-25T18:39:46.000Z,97083.08
2022-08-25T18:45:26.176Z,97092.38
2022-08-25T18:48:18.632Z,97092.82
2022-08-25T18:50:51.781Z,97094.40
2022-08-25T18:53:49.853Z,97093.95
2022-08-25T18:56:58.687Z,97097.36
2022-08-25T18:59:31.513Z,97098.66
2022-08-25T19:02:05.627Z,97094.91
2022-08-25T19:04:38.417Z,97099.80
2022-08-25T19:07:29.200Z,97094.40
2022-08-25T19:16:58.251Z,97101.55
2022-08-25T19:20:42.644Z,97104.83
2022-08-25T19:26:58.424Z,97106.20
2022-08-25T19:29:48.311Z,97103.38
2022-08-25T19:32:21.486Z,97104.61
2022-08-25T19:35:12.617Z,97099.66
2022-08-25T19:37:46.212Z,97107.08
2022-08-25T19:40:20.590Z,97107.90
2022-08-25T19:43:13.010Z,97111.00
2022-08-25T19:46:22.907Z,97115.95
2022-08-25T19:58:46.378Z,97127.70
2022-08-25T20:04:49.901Z,97126.27
2022-08-25T20:07:40.926Z,97129.70
2022-08-25T20:10:32.749Z,97129.48
2022-08-25T20:13:49.003Z,97129.25
2022-08-25T20:16:39.715Z,97126.39
2022-08-25T20:19:31.616Z,97126.33
2022-08-25T20:22:25.654Z,97129.38
2022-08-25T20:28:12.577Z,97133.64
2022-08-25T20:31:21.564Z,97134.73
2022-08-25T20:34:29.931Z,97143.58
2022-08-25T20:43:21.446Z,97147.23
2022-08-25T20:49:21.161Z,97161.84
2022-08-25T20:52:14.147Z,97164.45
2022-08-25T20:55:06.772Z,97163.54
2022-08-25T20:58:17.025Z,97164.86
2022-08-25T21:01:27.956Z,97163.39
2022-08-25T21:04:19.013Z,97171.05
2022-08-25T21:06:53.681Z,97176.13
2022-08-25T21:10:01.446Z,97177.15
2022-08-25T21:12:53.167Z,97179.20
2022-08-25T21:16:02.343Z,97182.41
2022-08-25T21:19:18.002Z,97183.58
2022-08-25T21:22:17.924Z,97185.01
2022-08-25T21:25:30.191Z,97186.22
2022-08-25T21:28:38.032Z,97189.16
2022-08-25T21:31:37.682Z,97190.73
2022-08-25T21:37:20.768Z,97183.02
2022-08-25T21:40:13.585Z,97185.41
2022-08-25T21:43:06.601Z,97186.69
2022-08-25T21:45:57.101Z,97187.03
2022-08-25T21:48:50.070Z,97189.69
2022-08-25T21:51:41.027Z,97190.39
2022-08-25T21:54:16.351Z,97192.09
2022-08-25T21:56:54.050Z,97194.36
2022-08-25T22:03:47.105Z,97195.81
2022-08-25T22:06:37.815Z,97200.32
2022-08-25T22:16:12.052Z,97202.98
2022-08-25T22:19:21.255Z,97203.72
2022-08-25T22:22:16.022Z,97204.29
2022-08-25T22:25:47.789Z,97200.48
2022-08-25T22:31:30.537Z,97190.94
2022-08-25T22:34:40.105Z,97187.13
2022-08-25T22:37:32.171Z,97182.91
2022-08-25T22:40:29.417Z,97185.90
2022-08-25T22:43:56.943Z,97187.41
2022-08-25T22:46:48.563Z,97189.63
2022-08-25T22:49:59.069Z,97189.66
2022-08-25T22:52:54.534Z,97188.00
2022-08-25T22:55:49.335Z,97184.42
2022-08-25T22:58:25.192Z,97183.79
2022-08-25T23:01:15.554Z,97180.63
2022-08-25T23:04:25.114Z,97175.77
2022-08-25T23:07:15.016Z,97174.86
2022-08-25T23:10:06.335Z,97176.14
2022-08-25T23:13:30.999Z,97175.47
2022-08-25T23:16:25.373Z,97173.94
2022-08-25T23:19:02.553Z,97171.92
2022-08-25T23:25:18.837Z,97166.79
2022-08-25T23:27:53.158Z,97165.54
2022-08-25T23:31:00.368Z,97161.38
2022-08-25T23:33:50.931Z,97160.46
2022-08-25T23:37:00.386Z,97160.79
2022-08-25T23:39:51.033Z,97159.38
2022-08-25T23:42:23.839Z,97156.61
2022-08-25T23:44:56.847Z,97155.09
2022-08-25T23:48:05.704Z,97152.14
2022-08-25T23:50:45.584Z,97147.94
2022-08-25T23:53:21.095Z,97149.77
2022-08-25T23:59:38.387Z,97149.47
