createdAt,value
2019-03-30T00:00:33.239Z,99.90
2019-03-30T00:03:01.628Z,99.90
2019-03-30T00:05:30.029Z,99.90
2019-03-30T00:07:58.584Z,99.90
2019-03-30T00:10:26.981Z,99.90
2019-03-30T00:12:55.540Z,99.90
2019-03-30T00:15:23.920Z,99.90
2019-03-30T00:17:52.438Z,99.90
2019-03-30T00:20:20.832Z,99.90
2019-03-30T00:22:49.216Z,99.90
2019-03-30T00:25:17.620Z,99.90
2019-03-30T00:27:46.009Z,99.90
2019-03-30T00:30:14.398Z,99.90
2019-03-30T00:32:42.797Z,99.90
2019-03-30T00:35:11.192Z,99.90
2019-03-30T00:37:39.588Z,99.90
2019-03-30T00:40:07.994Z,99.90
2019-03-30T00:42:36.386Z,99.90
2019-03-30T00:45:07.612Z,99.90
2019-03-30T00:47:36.001Z,99.90
2019-03-30T00:50:06.481Z,99.90
2019-03-30T00:52:34.870Z,99.90
2019-03-30T00:55:04.969Z,99.90
2019-03-30T00:57:33.360Z,99.90
2019-03-30T01:00:01.751Z,99.90
2019-03-30T01:02:30.134Z,99.90
2019-03-30T01:04:58.512Z,99.90
2019-03-30T01:07:26.900Z,99.90
2019-03-30T01:09:55.302Z,99.90
2019-03-30T01:12:23.688Z,99.90
2019-03-30T01:14:52.076Z,99.90
2019-03-30T01:17:20.468Z,99.90
2019-03-30T01:20:01.928Z,99.90
2019-03-30T01:22:19.005Z,99.90
2019-03-30T01:24:47.406Z,99.90
2019-03-30T01:27:15.815Z,99.90
2019-03-30T01:29:44.197Z,99.90
2019-03-30T01:32:12.592Z,99.90
2019-03-30T01:34:40.987Z,99.90
2019-03-30T01:37:09.364Z,99.90
2019-03-30T01:39:37.769Z,99.90
2019-03-30T01:42:06.156Z,99.90
2019-03-30T01:44:34.544Z,99.90
2019-03-30T01:47:02.941Z,99.90
2019-03-30T01:49:31.330Z,99.90
2019-03-30T01:51:59.711Z,99.90
2019-03-30T01:54:28.112Z,99.90
2019-03-30T01:56:56.517Z,99.90
2019-03-30T01:59:24.905Z,99.90
2019-03-30T02:01:53.553Z,99.90
2019-03-30T02:04:22.331Z,99.90
2019-03-30T02:06:50.724Z,99.90
2019-03-30T02:09:19.134Z,99.90
2019-03-30T02:11:47.521Z,99.90
2019-03-30T02:14:15.900Z,99.90
2019-03-30T02:16:44.304Z,99.90
2019-03-30T02:19:12.709Z,99.90
2019-03-30T02:21:41.102Z,99.90
2019-03-30T02:24:09.485Z,99.90
2019-03-30T02:26:37.884Z,99.90
2019-03-30T02:29:06.276Z,99.90
2019-03-30T02:31:34.666Z,99.90
2019-03-30T02:34:03.065Z,99.90
2019-03-30T02:36:31.456Z,99.90
2019-03-30T02:38:59.836Z,99.90
2019-03-30T02:41:28.247Z,99.90
2019-03-30T02:43:56.626Z,99.90
2019-03-30T02:46:25.022Z,99.90
2019-03-30T02:48:53.416Z,99.90
2019-03-30T02:51:21.804Z,99.90
2019-03-30T02:53:50.193Z,99.90
2019-03-30T02:56:18.601Z,99.90
2019-03-30T02:58:46.998Z,99.90
2019-03-30T03:01:15.388Z,99.90
2019-03-30T03:03:43.793Z,99.90
2019-03-30T03:06:12.188Z,99.90
2019-03-30T03:08:40.580Z,99.90
2019-03-30T03:11:08.972Z,99.90
2019-03-30T03:13:37.625Z,99.90
2019-03-30T03:16:06.010Z,99.90
2019-03-30T03:18:34.403Z,99.90
2019-03-30T03:21:08.053Z,99.90
2019-03-30T03:23:32.908Z,99.90
2019-03-30T03:26:01.309Z,99.90
2019-03-30T03:28:29.707Z,99.90
2019-03-30T03:30:58.098Z,99.90
2019-03-30T03:33:26.491Z,99.90
2019-03-30T03:35:54.878Z,99.90
2019-03-30T03:38:23.411Z,99.90
2019-03-30T03:40:51.853Z,99.90
2019-03-30T03:43:20.250Z,99.90
2019-03-30T03:45:48.678Z,99.90
2019-03-30T03:48:17.114Z,99.90
2019-03-30T03:50:47.737Z,99.90
2019-03-30T03:53:17.319Z,99.90
2019-03-30T03:55:46.650Z,99.90
2019-03-30T03:58:17.583Z,99.90
2019-03-30T04:00:46.910Z,99.90
2019-03-30T04:03:17.900Z,99.90
2019-03-30T04:05:47.901Z,99.90
2019-03-30T04:08:17.292Z,99.90
2019-03-30T04:10:48.077Z,99.90
2019-03-30T04:13:16.542Z,99.90
2019-03-30T04:15:44.946Z,99.90
2019-03-30T04:18:13.349Z,99.90
2019-03-30T04:20:41.724Z,99.90
2019-03-30T04:23:10.121Z,99.90
2019-03-30T04:25:38.510Z,99.90
2019-03-30T04:28:06.898Z,99.90
2019-03-30T04:30:35.293Z,99.90
2019-03-30T04:33:03.695Z,99.90
2019-03-30T04:35:32.084Z,99.90
2019-03-30T04:38:00.477Z,99.90
2019-03-30T04:40:28.890Z,99.90
2019-03-30T04:42:57.277Z,99.90
2019-03-30T04:45:25.667Z,99.90
2019-03-30T04:47:54.069Z,99.90
2019-03-30T04:50:22.531Z,99.90
2019-03-30T04:52:50.928Z,99.90
2019-03-30T04:55:19.320Z,99.90
2019-03-30T04:57:49.692Z,99.90
2019-03-30T05:00:17.929Z,99.90
2019-03-30T05:02:46.317Z,99.90
2019-03-30T05:05:14.712Z,99.90
2019-03-30T05:07:43.101Z,99.90
2019-03-30T05:10:11.641Z,99.90
2019-03-30T05:12:40.036Z,99.90
2019-03-30T05:15:09.285Z,99.90
2019-03-30T05:17:46.755Z,99.90
2019-03-30T05:20:07.949Z,99.90
2019-03-30T05:22:36.433Z,99.90
2019-03-30T05:25:06.216Z,99.90
2019-03-30T05:27:34.644Z,99.90
2019-03-30T05:30:03.039Z,99.90
2019-03-30T05:32:31.431Z,99.90
2019-03-30T05:34:59.842Z,99.90
2019-03-30T05:37:28.229Z,99.90
2019-03-30T05:39:56.640Z,99.90
2019-03-30T05:42:25.027Z,99.90
2019-03-30T05:44:53.654Z,99.90
2019-03-30T05:47:22.052Z,99.90
2019-03-30T05:49:50.443Z,99.90
2019-03-30T05:52:26.224Z,99.90
2019-03-30T05:54:49.033Z,99.90
2019-03-30T05:57:17.416Z,99.90
2019-03-30T05:59:45.820Z,99.90
2019-03-30T06:02:14.214Z,99.90
2019-03-30T06:04:42.628Z,99.90
2019-03-30T06:07:11.041Z,99.90
2019-03-30T06:09:39.436Z,99.90
2019-03-30T06:12:07.834Z,99.90
2019-03-30T06:14:36.224Z,99.90
2019-03-30T06:17:04.616Z,99.90
2019-03-30T06:19:33.020Z,99.90
2019-03-30T06:22:01.416Z,99.90
2019-03-30T06:24:29.809Z,99.90
2019-03-30T06:26:58.495Z,99.90
2019-03-30T06:29:26.881Z,99.90
2019-03-30T06:31:55.268Z,99.90
2019-03-30T06:34:23.697Z,99.90
2019-03-30T06:36:52.089Z,99.90
2019-03-30T06:39:20.493Z,99.90
2019-03-30T06:41:48.945Z,99.90
2019-03-30T06:44:17.346Z,99.90
2019-03-30T06:46:45.747Z,99.90
2019-03-30T06:49:14.152Z,99.90
2019-03-30T06:51:42.561Z,99.90
2019-03-30T06:54:10.973Z,99.90
2019-03-30T06:56:39.368Z,99.90
2019-03-30T06:59:07.762Z,99.90
2019-03-30T07:01:37.044Z,99.90
2019-03-30T07:04:05.436Z,99.90
2019-03-30T07:06:33.920Z,99.90
2019-03-30T07:09:05.324Z,99.90
2019-03-30T07:11:36.788Z,99.90
2019-03-30T07:14:05.273Z,99.90
2019-03-30T07:16:36.166Z,99.90
2019-03-30T07:19:04.745Z,99.90
2019-03-30T07:21:33.141Z,99.90
2019-03-30T07:24:01.787Z,99.90
2019-03-30T07:26:30.195Z,99.90
2019-03-30T07:28:58.593Z,99.90
2019-03-30T07:31:26.992Z,99.90
2019-03-30T07:33:55.386Z,99.90
2019-03-30T07:36:23.781Z,99.90
2019-03-30T07:38:52.189Z,99.90
2019-03-30T07:41:20.584Z,99.90
2019-03-30T07:43:48.993Z,99.90
2019-03-30T07:46:19.609Z,99.90
2019-03-30T07:48:47.513Z,99.90
2019-03-30T07:51:15.906Z,99.90
2019-03-30T07:53:45.095Z,99.90
2019-03-30T07:56:14.177Z,99.90
2019-03-30T07:58:42.565Z,99.90
2019-03-30T08:01:11.076Z,99.90
2019-03-30T08:03:39.534Z,99.90
2019-03-30T08:06:07.930Z,99.90
2019-03-30T08:08:36.331Z,99.90
2019-03-30T08:11:04.728Z,99.90
2019-03-30T08:13:33.121Z,99.90
2019-03-30T08:16:01.592Z,99.90
2019-03-30T08:18:29.988Z,99.90
2019-03-30T08:20:58.376Z,99.30
2019-03-30T08:23:39.757Z,99.90
2019-03-30T08:25:57.009Z,99.10
2019-03-30T08:28:25.396Z,98.70
2019-03-30T08:30:53.812Z,98.00
2019-03-30T08:33:22.357Z,98.20
2019-03-30T08:35:50.783Z,97.50
2019-03-30T08:38:19.180Z,97.70
2019-03-30T08:40:47.570Z,98.70
2019-03-30T08:43:15.952Z,96.00
2019-03-30T08:45:44.386Z,96.30
2019-03-30T08:48:12.844Z,97.50
2019-03-30T08:50:41.237Z,96.30
2019-03-30T08:53:09.731Z,96.30
2019-03-30T08:55:38.266Z,95.60
2019-03-30T08:58:06.646Z,95.50
2019-03-30T09:00:40.127Z,95.00
2019-03-30T09:03:08.685Z,93.40
2019-03-30T09:05:37.258Z,94.10
2019-03-30T09:08:05.677Z,93.20
2019-03-30T09:10:34.080Z,93.20
2019-03-30T09:13:02.468Z,91.10
2019-03-30T09:15:30.857Z,92.40
2019-03-30T09:17:59.305Z,90.60
2019-03-30T09:20:27.797Z,86.80
2019-03-30T09:22:56.188Z,76.90
2019-03-30T09:25:24.669Z,68.40
2019-03-30T09:27:53.048Z,63.60
2019-03-30T09:30:21.532Z,61.80
2019-03-30T09:32:49.934Z,58.70
2019-03-30T09:35:18.531Z,56.10
2019-03-30T09:37:46.918Z,51.60
2019-03-30T09:40:15.372Z,51.90
2019-03-30T09:42:43.857Z,47.80
2019-03-30T09:45:12.331Z,48.20
2019-03-30T09:47:40.717Z,46.70
2019-03-30T09:50:10.737Z,46.80
2019-03-30T09:52:39.138Z,47.40
2019-03-30T09:55:09.524Z,45.20
2019-03-30T09:57:38.061Z,46.10
2019-03-30T10:00:07.682Z,45.20
2019-03-30T10:02:36.070Z,45.90
2019-03-30T10:05:05.371Z,44.20
2019-03-30T10:07:33.772Z,44.40
2019-03-30T10:10:02.166Z,43.90
2019-03-30T10:12:30.565Z,44.10
2019-03-30T10:14:59.028Z,43.10
2019-03-30T10:17:27.438Z,43.80
2019-03-30T10:20:04.202Z,44.00
2019-03-30T10:22:26.007Z,43.60
2019-03-30T10:24:54.442Z,43.20
2019-03-30T10:27:22.799Z,40.70
2019-03-30T10:29:51.209Z,42.20
2019-03-30T10:32:19.601Z,41.20
2019-03-30T10:34:48.101Z,44.10
2019-03-30T10:37:16.564Z,43.70
2019-03-30T10:39:44.955Z,42.20
2019-03-30T10:42:13.357Z,41.60
2019-03-30T10:44:41.748Z,41.80
2019-03-30T10:47:10.140Z,41.50
2019-03-30T10:49:38.638Z,41.70
2019-03-30T10:52:07.012Z,42.10
2019-03-30T10:54:35.428Z,42.20
2019-03-30T10:57:03.825Z,39.60
2019-03-30T10:59:32.224Z,39.20
2019-03-30T11:02:00.616Z,41.20
2019-03-30T11:04:29.017Z,40.90
2019-03-30T11:06:57.409Z,41.20
2019-03-30T11:09:25.797Z,42.80
2019-03-30T11:11:54.215Z,44.80
2019-03-30T11:14:22.754Z,44.40
2019-03-30T11:16:51.180Z,41.40
2019-03-30T11:19:19.585Z,42.20
2019-03-30T11:21:47.988Z,41.70
2019-03-30T11:24:16.413Z,41.70
2019-03-30T11:26:44.804Z,40.70
2019-03-30T11:29:13.204Z,41.40
2019-03-30T11:31:41.664Z,41.00
2019-03-30T11:34:10.069Z,42.50
2019-03-30T11:36:38.472Z,40.40
2019-03-30T11:39:06.864Z,41.00
2019-03-30T11:41:35.270Z,40.30
2019-03-30T11:44:03.692Z,39.80
2019-03-30T11:46:51.520Z,38.70
2019-03-30T11:49:19.908Z,39.30
2019-03-30T11:51:48.333Z,37.70
2019-03-30T11:54:16.821Z,37.80
2019-03-30T11:56:45.225Z,38.50
2019-03-30T11:59:13.646Z,37.90
2019-03-30T12:01:42.043Z,38.90
2019-03-30T12:04:10.502Z,38.60
2019-03-30T12:06:38.909Z,38.70
2019-03-30T12:09:09.041Z,36.00
2019-03-30T12:11:38.324Z,37.80
2019-03-30T12:14:06.781Z,38.90
2019-03-30T12:16:35.171Z,36.70
2019-03-30T12:19:04.540Z,39.80
2019-03-30T12:21:32.940Z,42.10
2019-03-30T12:24:01.345Z,42.40
2019-03-30T12:26:29.750Z,43.60
2019-03-30T12:28:58.145Z,43.20
2019-03-30T12:31:26.541Z,41.00
2019-03-30T12:33:54.937Z,42.10
2019-03-30T12:36:23.342Z,42.10
2019-03-30T12:38:51.728Z,41.50
2019-03-30T12:41:20.120Z,42.00
2019-03-30T12:43:48.521Z,43.40
2019-03-30T12:46:16.918Z,41.30
2019-03-30T12:48:45.322Z,42.00
2019-03-30T12:51:13.757Z,41.00
2019-03-30T12:53:50.225Z,40.50
2019-03-30T12:56:12.348Z,39.50
2019-03-30T12:58:40.740Z,39.60
2019-03-30T13:01:09.141Z,38.60
2019-03-30T13:03:37.550Z,37.80
2019-03-30T13:06:05.952Z,38.60
2019-03-30T13:08:34.431Z,38.50
2019-03-30T13:11:02.836Z,37.00
2019-03-30T13:13:31.233Z,37.20
2019-03-30T13:15:59.635Z,37.20
2019-03-30T13:18:28.040Z,37.90
2019-03-30T13:20:56.441Z,37.00
2019-03-30T13:23:24.837Z,36.80
2019-03-30T13:26:03.469Z,36.70
2019-03-30T13:28:23.361Z,38.70
2019-03-30T13:30:51.758Z,38.70
2019-03-30T13:33:20.161Z,38.70
2019-03-30T13:35:48.557Z,37.50
2019-03-30T13:38:16.949Z,37.10
2019-03-30T13:40:45.351Z,38.30
2019-03-30T13:43:13.754Z,37.40
2019-03-30T13:45:42.157Z,38.10
2019-03-30T13:48:10.556Z,36.70
2019-03-30T13:50:38.956Z,36.80
2019-03-30T13:53:07.369Z,37.90
2019-03-30T13:55:37.239Z,37.60
2019-03-30T13:58:05.629Z,36.70
2019-03-30T14:00:34.052Z,37.30
2019-03-30T14:03:02.458Z,36.20
2019-03-30T14:05:30.862Z,38.20
2019-03-30T14:07:59.262Z,38.70
2019-03-30T14:10:27.671Z,37.40
2019-03-30T14:12:56.061Z,37.80
2019-03-30T14:15:24.462Z,39.80
2019-03-30T14:17:53.750Z,37.20
2019-03-30T14:20:22.140Z,36.70
2019-03-30T14:22:50.534Z,37.30
2019-03-30T14:25:18.942Z,38.40
2019-03-30T14:27:47.340Z,38.80
2019-03-30T14:30:16.789Z,39.50
2019-03-30T14:32:45.196Z,39.60
2019-03-30T14:35:17.133Z,40.80
2019-03-30T14:37:45.528Z,39.60
2019-03-30T14:40:14.177Z,40.10
2019-03-30T14:42:42.596Z,39.80
2019-03-30T14:45:11.925Z,39.40
2019-03-30T14:47:40.316Z,38.10
2019-03-30T14:50:09.661Z,39.80
2019-03-30T14:52:38.122Z,40.30
2019-03-30T14:55:09.252Z,39.90
2019-03-30T14:57:37.654Z,41.00
2019-03-30T15:00:09.125Z,41.70
2019-03-30T15:02:37.516Z,40.20
2019-03-30T15:05:08.432Z,40.90
2019-03-30T15:07:36.995Z,41.20
2019-03-30T15:10:08.116Z,41.00
2019-03-30T15:12:38.673Z,43.40
2019-03-30T15:15:08.885Z,40.60
2019-03-30T15:17:40.451Z,40.50
2019-03-30T15:20:10.296Z,40.40
2019-03-30T15:22:38.916Z,40.40
2019-03-30T15:25:09.241Z,42.90
2019-03-30T15:27:37.634Z,42.70
2019-03-30T15:30:08.391Z,42.70
2019-03-30T15:32:36.788Z,42.00
2019-03-30T15:35:07.213Z,42.70
2019-03-30T15:37:35.689Z,42.60
2019-03-30T15:40:06.393Z,44.20
2019-03-30T15:42:34.844Z,45.00
2019-03-30T15:45:04.919Z,45.00
2019-03-30T15:47:33.405Z,47.90
2019-03-30T15:50:01.949Z,46.20
2019-03-30T15:52:30.349Z,44.90
2019-03-30T15:54:58.749Z,45.40
2019-03-30T15:57:27.155Z,45.70
2019-03-30T15:59:55.573Z,45.90
2019-03-30T16:02:23.979Z,46.80
2019-03-30T16:04:52.438Z,48.50
2019-03-30T16:07:20.836Z,47.10
2019-03-30T16:09:49.236Z,49.90
2019-03-30T16:12:17.637Z,48.70
2019-03-30T16:14:46.037Z,50.30
2019-03-30T16:17:14.993Z,53.50
2019-03-30T16:19:43.537Z,53.10
2019-03-30T16:22:11.941Z,52.90
2019-03-30T16:24:40.341Z,52.70
2019-03-30T16:27:08.755Z,54.10
2019-03-30T16:29:37.146Z,56.70
2019-03-30T16:32:05.549Z,57.90
2019-03-30T16:34:33.973Z,58.60
2019-03-30T16:37:02.393Z,59.80
2019-03-30T16:39:30.785Z,64.70
2019-03-30T16:41:59.190Z,66.70
2019-03-30T16:44:27.603Z,64.70
2019-03-30T16:46:57.542Z,67.40
2019-03-30T16:49:26.132Z,71.00
2019-03-30T16:51:54.535Z,73.90
2019-03-30T16:54:22.924Z,76.40
2019-03-30T16:56:51.324Z,77.90
2019-03-30T16:59:19.721Z,80.10
2019-03-30T17:01:48.121Z,86.30
2019-03-30T17:04:16.533Z,90.90
2019-03-30T17:06:44.929Z,91.40
2019-03-30T17:09:13.381Z,90.80
2019-03-30T17:11:41.784Z,90.50
2019-03-30T17:14:10.258Z,90.50
2019-03-30T17:16:38.683Z,90.00
2019-03-30T17:19:07.072Z,90.90
2019-03-30T17:21:35.476Z,91.00
2019-03-30T17:24:03.897Z,90.60
2019-03-30T17:26:32.313Z,90.40
2019-03-30T17:29:00.773Z,90.40
2019-03-30T17:31:29.173Z,90.30
2019-03-30T17:33:57.574Z,90.60
2019-03-30T17:36:25.964Z,90.50
2019-03-30T17:38:54.365Z,90.80
2019-03-30T17:41:22.757Z,90.90
2019-03-30T17:43:51.248Z,91.10
2019-03-30T17:46:19.636Z,91.70
2019-03-30T17:48:48.033Z,91.70
2019-03-30T17:51:16.428Z,92.00
2019-03-30T17:53:44.816Z,92.30
2019-03-30T17:56:13.226Z,93.30
2019-03-30T17:58:41.700Z,94.40
2019-03-30T18:01:10.092Z,95.10
2019-03-30T18:03:38.489Z,95.40
2019-03-30T18:06:06.897Z,95.60
2019-03-30T18:08:35.290Z,96.00
2019-03-30T18:11:04.202Z,97.60
2019-03-30T18:13:36.678Z,97.80
2019-03-30T18:16:03.704Z,98.70
2019-03-30T18:18:32.111Z,99.20
2019-03-30T18:21:00.505Z,99.10
2019-03-30T18:23:29.161Z,99.40
2019-03-30T18:25:57.623Z,99.60
2019-03-30T18:28:27.444Z,99.90
2019-03-30T18:30:56.140Z,99.90
2019-03-30T18:33:25.369Z,99.90
2019-03-30T18:35:53.854Z,99.90
2019-03-30T18:38:23.021Z,99.90
2019-03-30T18:40:52.275Z,99.90
2019-03-30T18:43:20.675Z,99.90
2019-03-30T18:45:49.087Z,99.90
2019-03-30T18:48:18.696Z,99.90
2019-03-30T18:50:47.976Z,99.90
2019-03-30T18:53:17.554Z,99.90
2019-03-30T18:55:45.944Z,99.90
2019-03-30T18:58:14.360Z,99.90
2019-03-30T19:00:42.820Z,99.90
2019-03-30T19:03:11.285Z,99.90
2019-03-30T19:05:39.680Z,99.90
2019-03-30T19:08:08.080Z,99.90
2019-03-30T19:10:36.471Z,99.90
2019-03-30T19:13:04.869Z,99.90
2019-03-30T19:15:33.333Z,99.90
2019-03-30T19:18:01.772Z,99.90
2019-03-30T19:20:30.913Z,99.90
2019-03-30T19:22:59.378Z,99.90
2019-03-30T19:25:29.713Z,99.90
2019-03-30T19:27:58.052Z,99.90
2019-03-30T19:30:27.943Z,99.90
2019-03-30T19:32:56.346Z,99.90
2019-03-30T19:35:24.734Z,99.90
2019-03-30T19:37:53.141Z,99.90
2019-03-30T19:40:21.562Z,99.90
2019-03-30T19:42:49.997Z,99.90
2019-03-30T19:45:18.389Z,99.90
2019-03-30T19:47:46.794Z,99.90
2019-03-30T19:50:15.585Z,99.90
2019-03-30T19:52:43.986Z,99.90
2019-03-30T19:55:12.428Z,99.90
2019-03-30T19:57:40.962Z,99.90
2019-03-30T20:00:13.774Z,99.90
2019-03-30T20:02:42.249Z,99.90
2019-03-30T20:05:12.497Z,99.90
2019-03-30T20:07:40.976Z,99.90
2019-03-30T20:10:11.198Z,99.90
2019-03-30T20:12:39.604Z,99.90
2019-03-30T20:15:09.237Z,99.90
2019-03-30T20:17:37.653Z,99.90
2019-03-30T20:20:06.890Z,99.90
2019-03-30T20:22:35.315Z,99.90
2019-03-30T20:25:06.120Z,99.90
2019-03-30T20:27:34.741Z,99.90
2019-03-30T20:30:06.945Z,99.90
2019-03-30T20:32:35.344Z,99.90
2019-03-30T20:35:04.442Z,99.90
2019-03-30T20:37:32.840Z,99.90
2019-03-30T20:40:01.239Z,99.90
2019-03-30T20:42:29.789Z,99.90
2019-03-30T20:44:58.181Z,99.90
2019-03-30T20:47:26.586Z,99.90
2019-03-30T20:49:54.994Z,99.90
2019-03-30T20:52:23.390Z,99.90
2019-03-30T20:54:51.782Z,99.90
2019-03-30T20:57:20.178Z,99.90
2019-03-30T20:59:48.585Z,99.90
2019-03-30T21:02:16.981Z,99.90
2019-03-30T21:04:45.386Z,99.90
2019-03-30T21:07:13.781Z,99.90
2019-03-30T21:09:42.263Z,99.90
2019-03-30T21:12:10.649Z,99.90
2019-03-30T21:14:39.049Z,99.90
2019-03-30T21:17:07.449Z,99.90
2019-03-30T21:19:35.850Z,99.90
2019-03-30T21:22:04.326Z,99.90
2019-03-30T21:24:32.726Z,99.90
2019-03-30T21:27:01.113Z,99.90
2019-03-30T21:29:29.569Z,99.90
2019-03-30T21:31:57.973Z,99.90
2019-03-30T21:34:26.371Z,99.90
2019-03-30T21:36:54.756Z,99.90
2019-03-30T21:39:23.153Z,99.90
2019-03-30T21:41:51.556Z,99.90
2019-03-30T21:44:22.331Z,99.90
2019-03-30T21:46:50.061Z,99.90
2019-03-30T21:49:18.470Z,99.90
2019-03-30T21:51:46.856Z,99.90
2019-03-30T21:54:15.249Z,99.90
2019-03-30T21:56:43.693Z,99.90
2019-03-30T21:59:12.080Z,99.90
2019-03-30T22:01:40.482Z,99.90
2019-03-30T22:04:08.891Z,99.90
2019-03-30T22:06:37.757Z,99.90
2019-03-30T22:09:07.777Z,99.90
2019-03-30T22:11:37.358Z,99.90
2019-03-30T22:14:05.746Z,99.90
2019-03-30T22:16:34.140Z,99.90
2019-03-30T22:19:02.538Z,99.90
2019-03-30T22:21:30.925Z,99.90
2019-03-30T22:23:59.320Z,99.90
2019-03-30T22:26:27.727Z,99.90
2019-03-30T22:28:56.113Z,99.90
2019-03-30T22:31:24.522Z,99.90
2019-03-30T22:33:52.914Z,99.90
2019-03-30T22:36:21.320Z,99.90
2019-03-30T22:38:49.710Z,99.90
2019-03-30T22:41:18.114Z,99.90
2019-03-30T22:43:46.502Z,99.90
2019-03-30T22:46:14.884Z,99.90
2019-03-30T22:48:43.278Z,99.90
2019-03-30T22:51:11.661Z,99.90
2019-03-30T22:53:40.060Z,99.90
2019-03-30T22:56:08.445Z,99.90
2019-03-30T22:58:36.993Z,99.90
2019-03-30T23:01:07.013Z,99.90
2019-03-30T23:03:35.413Z,99.90
2019-03-30T23:06:03.920Z,99.90
2019-03-30T23:08:32.312Z,99.90
2019-03-30T23:11:00.712Z,99.90
2019-03-30T23:13:29.135Z,99.90
2019-03-30T23:15:57.521Z,99.90
2019-03-30T23:18:25.946Z,99.90
2019-03-30T23:20:54.325Z,99.90
2019-03-30T23:23:22.710Z,99.90
2019-03-30T23:25:51.097Z,99.90
2019-03-30T23:28:19.509Z,99.90
2019-03-30T23:30:54.669Z,99.90
2019-03-30T23:33:18.461Z,99.90
2019-03-30T23:35:46.865Z,99.90
2019-03-30T23:38:15.244Z,99.90
2019-03-30T23:40:43.634Z,99.90
2019-03-30T23:43:12.032Z,99.90
2019-03-30T23:45:40.413Z,99.90
2019-03-30T23:48:08.877Z,99.90
2019-03-30T23:50:37.268Z,99.90
2019-03-30T23:53:07.445Z,99.90
2019-03-30T23:55:35.851Z,99.90
2019-03-30T23:58:04.245Z,99.90
