createdAt,value
2023-02-25T00:01:37.233Z,15.85
2023-02-25T00:04:04.339Z,14.48
2023-02-25T00:06:31.961Z,14.05
2023-02-25T00:08:59.004Z,16.67
2023-02-25T00:11:26.651Z,16.20
2023-02-25T00:13:53.913Z,14.98
2023-02-25T00:16:23.198Z,16.30
2023-02-25T00:18:58.188Z,15.63
2023-02-25T00:21:27.101Z,16.70
2023-02-25T00:23:54.146Z,13.30
2023-02-25T00:26:23.130Z,15.95
2023-02-25T00:28:50.805Z,14.77
2023-02-25T00:31:21.684Z,15.38
2023-02-25T00:33:50.333Z,16.15
2023-02-25T00:36:26.310Z,14.00
2023-02-25T00:38:55.788Z,15.55
2023-02-25T00:41:27.050Z,14.85
2023-02-25T00:43:59.418Z,14.43
2023-02-25T00:46:28.240Z,16.05
2023-02-25T00:48:55.503Z,15.15
2023-02-25T00:51:29.490Z,17.40
2023-02-25T00:53:56.797Z,15.40
2023-02-25T00:56:26.087Z,16.23
2023-02-25T00:58:54.056Z,16.42
2023-02-25T01:01:29.203Z,15.48
2023-02-25T01:03:57.774Z,16.35
2023-02-25T01:06:26.949Z,16.15
2023-02-25T01:08:54.346Z,16.13
2023-02-25T01:11:29.443Z,16.30
2023-02-25T01:13:59.456Z,16.67
2023-02-25T01:16:29.901Z,16.63
2023-02-25T01:18:59.368Z,13.95
2023-02-25T01:21:30.268Z,13.50
2023-02-25T01:24:00.018Z,14.82
2023-02-25T01:26:30.325Z,16.38
2023-02-25T01:28:57.956Z,15.63
2023-02-25T01:31:29.650Z,16.25
2023-02-25T01:34:01.388Z,16.75
2023-02-25T01:36:31.416Z,14.43
2023-02-25T01:38:59.515Z,15.07
2023-02-25T01:41:29.422Z,15.57
2023-02-25T01:44:09.237Z,14.52
2023-02-25T01:46:38.090Z,14.07
2023-02-25T01:49:11.614Z,16.83
2023-02-25T01:51:39.805Z,15.43
2023-02-25T01:54:09.753Z,16.25
2023-02-25T01:56:40.382Z,15.55
2023-02-25T01:59:08.357Z,15.88
2023-02-25T02:01:39.118Z,14.68
2023-02-25T02:04:09.091Z,15.10
2023-02-25T02:06:39.253Z,13.38
2023-02-25T02:09:10.398Z,12.95
2023-02-25T02:11:38.306Z,9.68
2023-02-25T02:14:07.761Z,14.18
2023-02-25T02:16:54.022Z,15.38
2023-02-25T02:19:25.008Z,11.55
2023-02-25T02:22:05.440Z,16.73
2023-02-25T02:24:55.618Z,14.90
2023-02-25T02:27:37.520Z,16.20
2023-02-25T02:30:29.401Z,14.15
2023-02-25T02:33:20.334Z,16.27
2023-02-25T02:36:02.452Z,15.75
2023-02-25T02:38:39.073Z,15.32
2023-02-25T02:41:09.335Z,15.60
2023-02-25T02:43:48.203Z,15.20
2023-02-25T02:46:38.368Z,16.30
2023-02-25T02:49:11.623Z,16.77
2023-02-25T02:51:47.064Z,13.43
2023-02-25T02:54:16.391Z,11.13
2023-02-25T02:56:46.987Z,10.98
2023-02-25T02:59:25.416Z,13.70
2023-02-25T03:02:06.602Z,12.60
2023-02-25T03:04:38.372Z,13.75
2023-02-25T03:07:09.131Z,12.82
2023-02-25T03:09:48.795Z,12.55
2023-02-25T03:12:16.338Z,14.55
2023-02-25T03:14:43.939Z,12.63
2023-02-25T03:17:15.760Z,7.10
2023-02-25T03:19:56.955Z,12.18
2023-02-25T03:22:29.843Z,14.45
2023-02-25T03:25:12.621Z,14.05
2023-02-25T03:27:44.591Z,14.75
2023-02-25T03:30:53.762Z,14.27
2023-02-25T03:33:37.732Z,13.95
2023-02-25T03:36:13.200Z,14.57
2023-02-25T03:38:46.171Z,9.90
2023-02-25T03:41:16.267Z,15.00
2023-02-25T03:43:47.078Z,13.43
2023-02-25T03:46:16.464Z,15.40
2023-02-25T03:48:44.664Z,13.95
2023-02-25T03:51:18.511Z,14.48
2023-02-25T03:53:45.876Z,15.10
2023-02-25T03:56:13.290Z,14.45
2023-02-25T03:58:42.973Z,14.57
2023-02-25T04:01:31.098Z,14.45
2023-02-25T04:03:58.158Z,15.50
2023-02-25T04:06:25.947Z,10.82
2023-02-25T04:08:53.140Z,12.98
2023-02-25T04:11:20.774Z,11.82
2023-02-25T04:13:47.784Z,12.90
2023-02-25T04:16:15.318Z,9.55
2023-02-25T04:18:42.627Z,14.13
2023-02-25T04:21:23.813Z,7.75
2023-02-25T04:23:50.971Z,8.85
2023-02-25T04:26:18.240Z,14.68
2023-02-25T04:28:45.720Z,13.73
2023-02-25T04:31:13.551Z,12.15
2023-02-25T04:33:41.207Z,12.00
2023-02-25T04:36:25.922Z,10.02
2023-02-25T04:38:54.419Z,12.88
2023-02-25T04:41:22.729Z,14.10
2023-02-25T04:43:50.189Z,13.65
2023-02-25T04:46:18.035Z,11.93
2023-02-25T04:48:45.171Z,13.98
2023-02-25T04:51:12.651Z,13.15
2023-02-25T04:53:39.713Z,14.27
2023-02-25T04:56:09.462Z,13.93
2023-02-25T05:01:07.388Z,10.68
2023-02-25T05:03:35.675Z,8.40
2023-02-25T05:06:03.807Z,11.75
2023-02-25T05:08:30.887Z,10.55
2023-02-25T05:10:59.875Z,13.45
2023-02-25T05:13:30.975Z,15.38
2023-02-25T05:16:12.590Z,13.32
2023-02-25T05:18:46.065Z,13.88
2023-02-25T05:21:21.141Z,13.75
2023-02-25T05:23:50.069Z,12.35
2023-02-25T05:28:58.520Z,11.25
2023-02-25T05:31:31.430Z,11.90
2023-02-25T05:33:59.757Z,11.77
2023-02-25T05:36:28.460Z,12.13
2023-02-25T05:38:59.087Z,12.23
2023-02-25T05:41:29.150Z,12.30
2023-02-25T05:43:58.371Z,14.90
2023-02-25T05:46:26.821Z,14.35
2023-02-25T05:48:54.327Z,13.77
2023-02-25T05:51:23.681Z,10.15
2023-02-25T05:53:51.749Z,13.30
2023-02-25T05:56:23.105Z,12.55
2023-02-25T05:58:51.026Z,14.15
2023-02-25T06:01:23.785Z,13.27
2023-02-25T06:06:50.423Z,14.73
2023-02-25T06:09:18.952Z,14.77
2023-02-25T06:11:49.805Z,12.85
2023-02-25T06:14:17.106Z,12.68
2023-02-25T06:16:45.406Z,13.60
2023-02-25T06:19:13.265Z,13.40
2023-02-25T06:21:47.302Z,14.23
2023-02-25T06:24:16.386Z,12.52
2023-02-25T06:26:43.860Z,11.98
2023-02-25T06:29:10.978Z,12.75
2023-02-25T06:31:39.916Z,13.30
2023-02-25T06:34:09.504Z,14.23
2023-02-25T06:36:41.268Z,14.13
2023-02-25T06:39:08.507Z,13.48
2023-02-25T06:41:35.839Z,13.48
2023-02-25T06:44:04.453Z,12.45
2023-02-25T06:46:32.102Z,12.07
2023-02-25T06:48:59.087Z,12.55
2023-02-25T06:51:26.712Z,9.88
2023-02-25T06:56:42.769Z,10.85
2023-02-25T06:59:10.047Z,13.00
2023-02-25T07:01:38.060Z,11.02
2023-02-25T07:09:34.181Z,11.73
2023-02-25T07:12:03.948Z,10.77
2023-02-25T07:14:34.517Z,10.60
2023-02-25T07:17:07.054Z,11.32
2023-02-25T07:19:34.612Z,10.20
2023-02-25T07:22:03.386Z,11.10
2023-02-25T07:24:32.258Z,11.80
2023-02-25T07:26:59.829Z,11.05
2023-02-25T07:29:27.893Z,9.43
2023-02-25T07:34:41.827Z,8.13
2023-02-25T07:37:13.842Z,7.00
2023-02-25T07:39:40.822Z,9.32
2023-02-25T07:42:08.190Z,9.52
2023-02-25T07:44:36.066Z,10.25
2023-02-25T07:47:03.635Z,8.77
2023-02-25T07:49:33.387Z,9.00
2023-02-25T07:52:00.983Z,9.20
2023-02-25T07:54:28.000Z,8.85
2023-02-25T07:56:55.320Z,9.10
2023-02-25T07:59:23.281Z,8.95
2023-02-25T08:01:50.816Z,8.90
2023-02-25T08:04:18.045Z,8.30
2023-02-25T08:06:46.338Z,10.05
2023-02-25T08:09:13.842Z,9.40
2023-02-25T08:11:41.447Z,8.68
2023-02-25T08:14:08.548Z,9.27
2023-02-25T08:16:36.076Z,8.80
2023-02-25T08:19:04.089Z,9.27
2023-02-25T08:21:33.091Z,9.15
2023-02-25T08:24:00.370Z,10.57
2023-02-25T08:29:12.771Z,9.23
2023-02-25T08:31:40.453Z,9.48
2023-02-25T08:34:07.799Z,9.48
2023-02-25T08:36:37.338Z,8.13
2023-02-25T08:39:04.742Z,9.98
2023-02-25T08:41:32.555Z,9.25
2023-02-25T08:44:01.369Z,9.13
2023-02-25T08:46:30.863Z,9.20
2023-02-25T08:51:37.938Z,8.45
2023-02-25T08:54:09.160Z,8.88
2023-02-25T08:56:40.297Z,8.80
2023-02-25T08:59:07.364Z,9.10
2023-02-25T09:01:46.808Z,8.15
2023-02-25T09:04:20.553Z,9.23
2023-02-25T09:06:48.605Z,9.30
2023-02-25T09:09:17.344Z,9.35
2023-02-25T09:11:46.270Z,9.02
2023-02-25T09:14:14.282Z,9.57
2023-02-25T09:16:43.990Z,9.80
2023-02-25T09:19:12.643Z,9.50
2023-02-25T09:21:42.924Z,10.13
2023-02-25T09:24:10.289Z,9.25
2023-02-25T09:26:37.846Z,9.70
2023-02-25T09:29:06.033Z,10.38
2023-02-25T09:31:38.406Z,11.48
2023-02-25T09:34:27.270Z,10.43
2023-02-25T09:37:14.476Z,11.30
2023-02-25T09:39:43.987Z,8.98
2023-02-25T09:42:25.954Z,8.20
2023-02-25T09:44:59.605Z,11.02
2023-02-25T09:47:36.910Z,10.30
2023-02-25T09:50:14.143Z,9.60
2023-02-25T09:52:53.737Z,10.65
2023-02-25T09:55:59.513Z,10.77
2023-02-25T09:58:41.040Z,8.65
2023-02-25T10:03:48.913Z,9.90
2023-02-25T10:06:36.889Z,9.52
2023-02-25T10:09:27.701Z,9.15
2023-02-25T10:12:02.576Z,9.90
2023-02-25T10:14:45.498Z,10.18
2023-02-25T10:17:51.198Z,8.73
2023-02-25T10:20:26.024Z,9.18
2023-02-25T10:23:01.069Z,8.52
2023-02-25T10:31:14.037Z,10.70
2023-02-25T10:33:48.465Z,10.48
2023-02-25T10:36:18.194Z,7.78
2023-02-25T10:41:36.536Z,8.50
2023-02-25T10:44:04.498Z,8.40
2023-02-25T10:46:39.174Z,8.48
2023-02-25T10:49:23.099Z,8.63
2023-02-25T10:52:03.751Z,8.88
2023-02-25T10:54:34.994Z,8.63
2023-02-25T10:57:13.760Z,8.07
2023-02-25T10:59:43.219Z,8.98
2023-02-25T11:02:23.760Z,9.55
2023-02-25T11:04:52.745Z,7.82
2023-02-25T11:07:40.071Z,7.43
2023-02-25T11:10:09.394Z,9.73
2023-02-25T11:13:06.492Z,6.40
2023-02-25T11:15:45.721Z,8.30
2023-02-25T11:18:34.784Z,8.35
2023-02-25T11:21:27.830Z,6.97
2023-02-25T11:24:03.559Z,8.77
2023-02-25T11:26:36.213Z,8.73
2023-02-25T11:29:41.607Z,8.35
2023-02-25T11:32:18.219Z,8.48
2023-02-25T11:34:54.175Z,8.05
2023-02-25T11:37:43.219Z,7.88
2023-02-25T11:40:25.248Z,7.95
2023-02-25T11:43:31.957Z,7.47
2023-02-25T11:46:33.238Z,8.80
2023-02-25T11:49:15.799Z,8.52
2023-02-25T11:52:01.385Z,8.00
2023-02-25T11:54:47.759Z,8.55
2023-02-25T12:00:34.799Z,7.65
2023-02-25T12:03:40.969Z,8.05
2023-02-25T12:06:34.872Z,7.63
2023-02-25T12:09:22.850Z,8.43
2023-02-25T12:12:29.678Z,8.05
2023-02-25T12:15:25.813Z,7.20
2023-02-25T12:18:22.329Z,8.15
2023-02-25T12:21:39.849Z,7.07
2023-02-25T12:24:19.223Z,6.88
2023-02-25T12:27:12.373Z,5.65
2023-02-25T12:29:56.423Z,6.55
2023-02-25T12:32:46.307Z,6.38
2023-02-25T12:35:32.627Z,6.68
2023-02-25T12:38:41.806Z,6.05
2023-02-25T12:41:24.284Z,6.78
2023-02-25T12:44:00.199Z,5.88
2023-02-25T12:47:02.295Z,6.45
2023-02-25T12:50:05.769Z,7.40
2023-02-25T12:52:39.599Z,6.18
2023-02-25T12:55:35.541Z,5.78
2023-02-25T12:58:48.376Z,6.22
2023-02-25T13:01:52.517Z,6.70
2023-02-25T13:04:37.896Z,6.35
2023-02-25T13:07:26.576Z,6.20
2023-02-25T13:10:02.695Z,6.80
2023-02-25T13:12:54.626Z,6.43
2023-02-25T13:22:51.998Z,5.80
2023-02-25T13:25:45.791Z,7.80
2023-02-25T13:28:22.111Z,6.45
2023-02-25T13:31:09.163Z,6.05
2023-02-25T13:33:36.177Z,6.28
2023-02-25T13:36:30.850Z,7.15
2023-02-25T13:39:26.290Z,6.50
2023-02-25T13:42:22.749Z,5.88
2023-02-25T13:45:06.745Z,6.10
2023-02-25T13:47:44.134Z,6.03
2023-02-25T13:50:58.592Z,5.80
2023-02-25T13:53:52.148Z,6.43
2023-02-25T13:57:00.154Z,6.55
2023-02-25T13:59:52.670Z,5.90
2023-02-25T14:02:34.927Z,5.80
2023-02-25T14:05:08.969Z,4.88
2023-02-25T14:07:56.101Z,6.18
2023-02-25T14:10:44.910Z,5.85
2023-02-25T14:13:58.424Z,5.47
2023-02-25T14:17:11.241Z,5.72
2023-02-25T14:19:50.556Z,5.10
2023-02-25T14:22:35.852Z,7.03
2023-02-25T14:25:20.515Z,5.45
2023-02-25T14:27:51.421Z,5.93
2023-02-25T14:33:58.434Z,6.95
2023-02-25T14:36:26.804Z,5.88
2023-02-25T14:42:03.441Z,6.32
2023-02-25T14:44:54.876Z,6.25
2023-02-25T14:47:40.289Z,5.93
2023-02-25T14:51:09.005Z,7.07
2023-02-25T14:54:08.424Z,6.70
2023-02-25T14:57:14.112Z,8.95
2023-02-25T14:59:47.200Z,7.05
2023-02-25T15:02:26.753Z,7.82
2023-02-25T15:05:23.287Z,6.80
2023-02-25T15:08:21.702Z,6.70
2023-02-25T15:10:51.976Z,8.18
2023-02-25T15:13:55.973Z,7.90
2023-02-25T15:16:26.388Z,7.78
2023-02-25T15:19:17.039Z,7.25
2023-02-25T15:21:49.225Z,7.57
2023-02-25T15:24:47.911Z,7.20
2023-02-25T15:27:50.187Z,8.35
2023-02-25T15:30:29.293Z,8.13
2023-02-25T15:33:06.488Z,8.48
2023-02-25T15:35:34.277Z,7.90
2023-02-25T15:38:02.011Z,8.20
2023-02-25T15:40:32.265Z,8.85
2023-02-25T15:46:09.218Z,9.57
2023-02-25T15:48:43.556Z,8.23
2023-02-25T15:51:32.382Z,9.20
2023-02-25T15:53:59.680Z,7.30
2023-02-25T15:56:31.028Z,8.07
2023-02-25T15:59:00.034Z,8.05
2023-02-25T16:01:42.697Z,9.57
2023-02-25T16:04:48.959Z,8.48
2023-02-25T16:07:20.870Z,8.25
2023-02-25T16:09:54.521Z,10.38
2023-02-25T16:12:48.594Z,8.95
2023-02-25T16:15:40.742Z,7.97
2023-02-25T16:18:17.658Z,9.20
2023-02-25T16:20:58.245Z,10.40
2023-02-25T16:23:26.355Z,8.45
2023-02-25T16:26:35.831Z,10.98
2023-02-25T16:29:31.383Z,9.65
2023-02-25T16:32:05.345Z,8.70
2023-02-25T16:34:54.592Z,9.00
2023-02-25T16:40:49.979Z,9.55
2023-02-25T16:43:26.235Z,7.97
2023-02-25T16:46:18.422Z,8.25
2023-02-25T16:48:51.308Z,8.45
2023-02-25T16:51:28.330Z,9.75
2023-02-25T16:54:06.676Z,8.90
2023-02-25T16:56:34.856Z,8.55
2023-02-25T16:59:18.488Z,7.47
2023-02-25T17:01:59.210Z,8.52
2023-02-25T17:04:39.459Z,8.95
2023-02-25T17:07:21.246Z,9.95
2023-02-25T17:09:53.878Z,9.48
2023-02-25T17:12:26.845Z,11.02
2023-02-25T17:14:55.919Z,9.95
2023-02-25T17:17:29.065Z,10.32
2023-02-25T17:19:58.074Z,10.95
2023-02-25T17:22:28.591Z,10.23
2023-02-25T17:24:58.832Z,9.90
2023-02-25T17:27:28.738Z,10.05
2023-02-25T17:29:56.864Z,9.65
2023-02-25T17:32:27.547Z,8.75
2023-02-25T17:35:03.008Z,9.55
2023-02-25T17:37:33.535Z,10.05
2023-02-25T17:40:01.973Z,10.85
2023-02-25T17:42:37.666Z,8.63
2023-02-25T17:47:47.034Z,9.13
2023-02-25T17:50:32.371Z,10.70
2023-02-25T17:53:00.757Z,11.75
2023-02-25T17:55:34.873Z,10.98
2023-02-25T17:58:03.965Z,7.10
2023-02-25T18:00:34.797Z,6.07
2023-02-25T18:03:26.771Z,4.63
2023-02-25T18:06:30.807Z,3.97
2023-02-25T18:09:29.808Z,2.65
2023-02-25T18:11:59.528Z,2.92
2023-02-25T18:14:43.631Z,3.10
2023-02-25T18:17:14.457Z,5.25
2023-02-25T18:19:45.915Z,6.53
2023-02-25T18:22:38.045Z,5.53
2023-02-25T18:25:27.770Z,5.45
2023-02-25T18:27:55.263Z,4.97
2023-02-25T18:30:26.529Z,5.32
2023-02-25T18:32:54.418Z,4.65
2023-02-25T18:35:22.212Z,4.10
2023-02-25T18:37:54.341Z,3.88
2023-02-25T18:40:36.559Z,2.85
2023-02-25T18:43:20.826Z,3.13
2023-02-25T18:45:48.626Z,2.90
2023-02-25T18:48:16.767Z,3.20
2023-02-25T18:50:46.820Z,3.17
2023-02-25T18:53:17.810Z,2.80
2023-02-25T18:55:45.434Z,2.90
2023-02-25T18:58:17.188Z,2.45
2023-02-25T19:00:47.337Z,2.10
2023-02-25T19:03:28.588Z,2.42
2023-02-25T19:08:24.833Z,3.30
2023-02-25T19:10:53.933Z,3.63
2023-02-25T19:13:25.698Z,3.38
2023-02-25T19:15:52.925Z,3.28
2023-02-25T19:18:22.322Z,2.90
2023-02-25T19:20:58.128Z,2.72
2023-02-25T19:23:26.635Z,2.55
2023-02-25T19:25:59.731Z,3.38
2023-02-25T19:28:28.812Z,3.47
2023-02-25T19:30:56.128Z,3.08
2023-02-25T19:33:25.027Z,3.45
2023-02-25T19:35:52.179Z,3.40
2023-02-25T19:38:20.751Z,4.55
2023-02-25T19:40:49.088Z,3.90
2023-02-25T19:45:50.142Z,3.05
2023-02-25T19:48:18.297Z,3.22
2023-02-25T19:50:45.730Z,2.97
2023-02-25T19:53:13.144Z,3.50
2023-02-25T19:58:26.966Z,3.80
2023-02-25T20:00:54.246Z,4.00
2023-02-25T20:03:23.150Z,4.30
2023-02-25T20:05:50.294Z,4.30
2023-02-25T20:08:17.735Z,4.15
2023-02-25T20:10:45.106Z,4.93
2023-02-25T20:13:15.097Z,8.18
2023-02-25T20:15:43.225Z,8.35
2023-02-25T20:18:10.582Z,5.60
2023-02-25T20:20:44.507Z,5.00
2023-02-25T20:23:12.621Z,5.35
2023-02-25T20:25:40.151Z,4.68
2023-02-25T20:28:12.137Z,2.65
2023-02-25T20:30:40.780Z,2.97
2023-02-25T20:33:08.753Z,3.00
2023-02-25T20:35:38.049Z,3.72
2023-02-25T20:38:33.976Z,3.42
2023-02-25T20:41:01.036Z,3.45
2023-02-25T20:43:28.753Z,3.97
2023-02-25T20:45:57.255Z,3.83
2023-02-25T20:48:31.581Z,4.00
2023-02-25T20:51:06.348Z,3.63
2023-02-25T20:53:34.169Z,4.38
2023-02-25T20:56:01.616Z,4.65
2023-02-25T20:58:30.248Z,4.00
2023-02-25T21:00:58.014Z,4.35
2023-02-25T21:03:25.983Z,4.28
2023-02-25T21:05:53.184Z,2.90
2023-02-25T21:08:20.552Z,4.13
2023-02-25T21:10:48.843Z,4.57
2023-02-25T21:13:16.542Z,3.95
2023-02-25T21:15:43.533Z,5.20
2023-02-25T21:18:11.307Z,4.18
2023-02-25T21:20:38.306Z,5.57
2023-02-25T21:23:05.711Z,4.88
2023-02-25T21:25:32.696Z,5.18
2023-02-25T21:28:00.716Z,5.05
2023-02-25T21:30:28.050Z,4.78
2023-02-25T21:32:56.045Z,4.93
2023-02-25T21:35:25.224Z,3.65
2023-02-25T21:37:52.649Z,4.30
2023-02-25T21:40:20.046Z,3.97
2023-02-25T21:42:47.548Z,3.53
2023-02-25T21:45:14.956Z,3.42
2023-02-25T21:47:42.340Z,3.17
2023-02-25T21:50:10.076Z,3.65
2023-02-25T21:52:39.684Z,3.90
2023-02-25T21:57:43.260Z,3.88
2023-02-25T22:00:11.454Z,4.00
2023-02-25T22:02:40.458Z,3.60
2023-02-25T22:05:08.105Z,3.60
2023-02-25T22:07:35.884Z,3.35
2023-02-25T22:10:03.331Z,3.55
2023-02-25T22:12:31.109Z,3.58
2023-02-25T22:15:02.552Z,3.30
2023-02-25T22:17:30.454Z,4.03
2023-02-25T22:19:58.143Z,4.13
2023-02-25T22:22:25.688Z,3.67
2023-02-25T22:24:52.966Z,3.78
2023-02-25T22:27:20.345Z,3.20
2023-02-25T22:29:47.557Z,3.53
2023-02-25T22:32:15.300Z,2.83
2023-02-25T22:34:43.290Z,3.45
2023-02-25T22:37:10.642Z,3.47
2023-02-25T22:39:37.662Z,3.40
2023-02-25T22:42:05.216Z,3.47
2023-02-25T22:44:32.326Z,4.60
2023-02-25T22:46:59.724Z,3.65
2023-02-25T22:49:27.145Z,3.42
2023-02-25T22:51:54.568Z,3.45
2023-02-25T22:54:21.586Z,4.22
2023-02-25T22:56:49.978Z,4.30
2023-02-25T22:59:17.627Z,4.22
2023-02-25T23:01:45.254Z,4.03
2023-02-25T23:04:13.090Z,5.00
2023-02-25T23:06:44.511Z,9.85
2023-02-25T23:09:14.318Z,8.57
2023-02-25T23:11:47.185Z,8.38
2023-02-25T23:14:16.227Z,6.32
2023-02-25T23:16:44.922Z,4.88
2023-02-25T23:19:16.173Z,5.18
2023-02-25T23:21:44.261Z,4.53
2023-02-25T23:24:16.642Z,4.78
2023-02-25T23:26:45.736Z,4.40
2023-02-25T23:29:13.227Z,4.55
2023-02-25T23:31:47.110Z,4.80
2023-02-25T23:34:18.800Z,4.05
2023-02-25T23:36:46.629Z,3.78
2023-02-25T23:39:14.543Z,4.57
2023-02-25T23:41:42.360Z,3.85
2023-02-25T23:44:11.063Z,4.03
2023-02-25T23:46:38.601Z,3.88
2023-02-25T23:49:07.413Z,4.47
2023-02-25T23:51:36.714Z,3.80
2023-02-25T23:54:06.389Z,4.03
2023-02-25T23:56:35.319Z,4.68
2023-02-25T23:59:03.195Z,4.35
