createdAt,value
2023-04-03T00:01:20.196Z,100619.34
2023-04-03T00:03:44.362Z,100618.59
2023-04-03T00:06:12.327Z,100622.66
2023-04-03T00:08:39.687Z,100624.52
2023-04-03T00:11:07.277Z,100628.25
2023-04-03T00:13:35.117Z,100627.49
2023-04-03T00:16:02.266Z,100628.63
2023-04-03T00:18:26.487Z,100628.58
2023-04-03T00:20:50.530Z,100631.25
2023-04-03T00:23:16.750Z,100632.73
2023-04-03T00:25:40.526Z,100636.64
2023-04-03T00:28:04.807Z,100636.59
2023-04-03T00:30:51.053Z,100640.14
2023-04-03T00:33:35.152Z,100644.02
2023-04-03T00:35:58.980Z,100640.89
2023-04-03T00:38:22.709Z,100640.84
2023-04-03T00:40:58.761Z,100644.05
2023-04-03T00:43:42.795Z,100642.22
2023-04-03T00:46:10.300Z,100639.59
2023-04-03T00:48:54.201Z,100642.95
2023-04-03T00:51:38.682Z,100642.89
2023-04-03T00:54:06.510Z,100643.84
2023-04-03T00:56:31.850Z,100646.05
2023-04-03T00:59:02.578Z,100648.23
2023-04-03T01:01:29.260Z,100652.98
2023-04-03T01:03:53.260Z,100657.41
2023-04-03T01:06:21.453Z,100655.66
2023-04-03T01:08:49.015Z,100662.43
2023-04-03T01:11:15.975Z,100666.33
2023-04-03T01:14:02.090Z,100670.04
2023-04-03T01:16:31.447Z,100671.86
2023-04-03T01:19:09.462Z,100677.95
2023-04-03T01:22:06.105Z,100683.17
2023-04-03T01:24:35.054Z,100686.02
2023-04-03T01:27:02.122Z,100687.36
2023-04-03T01:29:26.436Z,100691.59
2023-04-03T01:31:55.290Z,100689.49
2023-04-03T01:34:19.933Z,100693.55
2023-04-03T01:36:43.917Z,100694.33
2023-04-03T01:39:08.584Z,100696.02
2023-04-03T01:41:33.203Z,100700.10
2023-04-03T01:44:14.042Z,100705.36
2023-04-03T01:46:42.727Z,100701.55
2023-04-03T01:49:26.883Z,100704.91
2023-04-03T01:51:59.971Z,100700.01
2023-04-03T01:54:35.167Z,100702.54
2023-04-03T01:57:19.401Z,100705.05
2023-04-03T02:00:04.235Z,100704.66
2023-04-03T02:02:36.745Z,100707.70
2023-04-03T02:05:21.669Z,100712.61
2023-04-03T02:07:50.657Z,100711.34
2023-04-03T02:10:14.580Z,100716.08
2023-04-03T02:12:52.724Z,100718.73
2023-04-03T02:15:25.942Z,100723.32
2023-04-03T02:17:53.310Z,100721.23
2023-04-03T02:20:18.176Z,100723.59
2023-04-03T02:23:02.767Z,100731.24
2023-04-03T02:25:26.627Z,100728.98
2023-04-03T02:27:50.278Z,100730.66
2023-04-03T02:30:15.213Z,100727.86
2023-04-03T02:32:39.105Z,100730.73
2023-04-03T02:35:03.138Z,100731.88
2023-04-03T02:37:27.095Z,100732.85
2023-04-03T02:40:12.372Z,100736.88
2023-04-03T02:42:56.370Z,100738.36
2023-04-03T02:45:40.756Z,100736.55
2023-04-03T02:48:10.014Z,100740.09
2023-04-03T02:50:34.061Z,100740.87
2023-04-03T02:53:09.236Z,100744.58
2023-04-03T02:55:53.357Z,100741.57
2023-04-03T02:58:28.936Z,100749.10
2023-04-03T03:00:54.419Z,100744.92
2023-04-03T03:03:18.278Z,100750.17
2023-04-03T03:05:45.235Z,100749.63
2023-04-03T03:08:22.005Z,100749.76
2023-04-03T03:11:07.228Z,100742.70
2023-04-03T03:13:34.333Z,100746.55
2023-04-03T03:16:01.870Z,100752.12
2023-04-03T03:18:31.030Z,100751.04
2023-04-03T03:21:05.004Z,100750.45
2023-04-03T03:23:36.644Z,100751.08
2023-04-03T03:26:13.426Z,100754.76
2023-04-03T03:28:47.016Z,100755.20
2023-04-03T03:31:31.041Z,100757.85
2023-04-03T03:33:57.612Z,100756.91
2023-04-03T03:36:21.568Z,100758.05
2023-04-03T03:38:46.621Z,100758.20
2023-04-03T03:41:23.398Z,100759.88
2023-04-03T03:43:58.080Z,100756.46
2023-04-03T03:46:42.389Z,100760.55
2023-04-03T03:49:10.054Z,100753.56
2023-04-03T03:51:54.151Z,100754.20
2023-04-03T03:54:38.705Z,100756.35
2023-04-03T03:57:05.649Z,100758.17
2023-04-03T03:59:33.535Z,100755.02
2023-04-03T04:02:03.076Z,100759.56
2023-04-03T04:04:37.456Z,100758.08
2023-04-03T04:07:21.811Z,100760.58
2023-04-03T04:09:46.004Z,100761.04
2023-04-03T04:12:11.212Z,100768.85
2023-04-03T04:14:47.347Z,100767.95
2023-04-03T04:17:11.224Z,100767.41
2023-04-03T04:19:35.196Z,100776.12
2023-04-03T04:21:59.543Z,100777.18
2023-04-03T04:24:25.058Z,100778.80
2023-04-03T04:26:50.093Z,100776.98
2023-04-03T04:29:14.992Z,100782.34
2023-04-03T04:31:40.017Z,100784.61
2023-04-03T04:34:04.376Z,100788.30
2023-04-03T04:36:31.770Z,100789.27
2023-04-03T04:38:58.993Z,100789.44
2023-04-03T04:41:35.771Z,100791.92
2023-04-03T04:44:03.110Z,100796.98
2023-04-03T04:46:33.212Z,100800.83
2023-04-03T04:49:00.495Z,100798.87
2023-04-03T04:51:26.096Z,100797.09
2023-04-03T04:53:50.001Z,100794.96
2023-04-03T04:56:15.392Z,100796.16
2023-04-03T04:58:40.588Z,100791.83
2023-04-03T05:01:06.870Z,100789.50
2023-04-03T05:03:33.017Z,100782.84
2023-04-03T05:05:56.816Z,100779.46
2023-04-03T05:08:21.724Z,100775.36
2023-04-03T05:10:46.300Z,100775.70
2023-04-03T05:13:11.111Z,100774.59
2023-04-03T05:15:35.563Z,100771.66
2023-04-03T05:18:00.228Z,100772.67
2023-04-03T05:20:24.058Z,100771.86
2023-04-03T05:22:47.945Z,100772.66
2023-04-03T05:25:12.324Z,100769.38
2023-04-03T05:27:36.931Z,100770.80
2023-04-03T05:30:01.004Z,100775.08
2023-04-03T05:32:27.271Z,100777.54
2023-04-03T05:35:00.037Z,100776.52
2023-04-03T05:37:25.202Z,100773.85
2023-04-03T05:39:50.098Z,100782.23
2023-04-03T05:42:15.088Z,100791.56
2023-04-03T05:44:39.280Z,100796.48
2023-04-03T05:47:03.140Z,100799.23
2023-04-03T05:49:26.914Z,100803.00
2023-04-03T05:51:52.420Z,100806.89
2023-04-03T05:54:25.180Z,100809.60
2023-04-03T05:56:51.259Z,100818.92
2023-04-03T05:59:15.716Z,100819.41
2023-04-03T06:01:39.596Z,100821.20
2023-04-03T06:04:04.040Z,100821.84
2023-04-03T06:06:43.321Z,100814.11
2023-04-03T06:09:07.424Z,100807.49
2023-04-03T06:11:31.991Z,100811.29
2023-04-03T06:13:56.161Z,100814.91
2023-04-03T06:16:20.794Z,100817.83
2023-04-03T06:18:44.786Z,100820.55
2023-04-03T06:21:09.024Z,100820.05
2023-04-03T06:23:33.309Z,100823.09
2023-04-03T06:25:56.999Z,100830.04
2023-04-03T06:28:20.910Z,100835.08
2023-04-03T06:30:44.658Z,100832.14
2023-04-03T06:33:08.562Z,100832.73
2023-04-03T06:35:32.613Z,100830.50
2023-04-03T06:37:57.030Z,100830.90
2023-04-03T06:40:24.217Z,100830.23
2023-04-03T06:42:48.541Z,100824.45
2023-04-03T06:45:13.585Z,100826.75
2023-04-03T06:47:37.282Z,100823.91
2023-04-03T06:50:01.111Z,100820.38
2023-04-03T06:52:25.186Z,100822.83
2023-04-03T06:54:49.178Z,100818.37
2023-04-03T06:57:13.271Z,100818.29
2023-04-03T06:59:37.284Z,100820.88
2023-04-03T07:02:01.160Z,100819.05
2023-04-03T07:04:25.252Z,100829.80
2023-04-03T07:06:49.648Z,100829.77
2023-04-03T07:09:13.555Z,100828.92
2023-04-03T07:11:37.320Z,100831.31
2023-04-03T07:14:01.096Z,100825.92
2023-04-03T07:16:25.052Z,100834.98
2023-04-03T07:18:48.769Z,100830.74
2023-04-03T07:21:12.921Z,100838.39
2023-04-03T07:23:36.791Z,100840.98
2023-04-03T07:26:00.766Z,100836.84
2023-04-03T07:28:25.174Z,100841.59
2023-04-03T07:30:50.978Z,100841.48
2023-04-03T07:33:14.679Z,100844.88
2023-04-03T07:35:38.760Z,100848.09
2023-04-03T07:38:02.806Z,100850.54
2023-04-03T07:40:26.749Z,100854.54
2023-04-03T07:42:50.745Z,100855.38
2023-04-03T07:45:14.830Z,100857.81
2023-04-03T07:47:38.693Z,100859.90
2023-04-03T07:50:02.675Z,100859.00
2023-04-03T07:52:26.644Z,100860.67
2023-04-03T07:54:50.621Z,100861.28
2023-04-03T07:57:14.547Z,100864.82
2023-04-03T07:59:38.242Z,100859.95
2023-04-03T08:02:02.142Z,100852.29
2023-04-03T08:04:26.638Z,100853.30
2023-04-03T08:06:50.608Z,100850.45
2023-04-03T08:09:15.623Z,100859.20
2023-04-03T08:11:41.166Z,100867.45
2023-04-03T08:14:04.884Z,100860.92
2023-04-03T08:16:28.650Z,100866.60
2023-04-03T08:18:52.560Z,100859.13
2023-04-03T08:21:16.400Z,100863.87
2023-04-03T08:23:42.887Z,100859.09
2023-04-03T08:26:12.307Z,100864.45
2023-04-03T08:28:35.977Z,100868.15
2023-04-03T08:31:06.833Z,100872.92
2023-04-03T08:33:30.843Z,100873.05
2023-04-03T08:35:54.617Z,100871.89
2023-04-03T08:38:18.571Z,100878.34
2023-04-03T08:40:42.608Z,100865.73
2023-04-03T08:43:23.417Z,100865.20
2023-04-03T08:45:51.210Z,100870.42
2023-04-03T08:48:20.662Z,100881.91
2023-04-03T08:50:48.051Z,100886.13
2023-04-03T08:53:17.151Z,100880.88
2023-04-03T08:55:46.134Z,100866.14
2023-04-03T08:58:16.579Z,100873.45
2023-04-03T09:00:48.627Z,100881.09
2023-04-03T09:06:23.690Z,100887.21
2023-04-03T09:08:54.313Z,100886.83
2023-04-03T09:11:24.644Z,100883.54
2023-04-03T09:13:55.170Z,100880.35
2023-04-03T09:16:28.467Z,100878.80
2023-04-03T09:18:58.904Z,100888.02
2023-04-03T09:21:27.711Z,100891.07
2023-04-03T09:23:53.747Z,100894.50
2023-04-03T09:26:21.584Z,100890.45
2023-04-03T09:28:49.818Z,100893.29
2023-04-03T09:31:22.478Z,100889.20
2023-04-03T09:33:46.969Z,100898.14
2023-04-03T09:36:10.709Z,100893.20
2023-04-03T09:38:34.904Z,100889.91
2023-04-03T09:41:07.939Z,100879.55
2023-04-03T09:43:33.363Z,100886.78
2023-04-03T09:46:19.381Z,100887.66
2023-04-03T09:48:54.972Z,100882.05
2023-04-03T09:51:28.224Z,100871.04
2023-04-03T09:53:51.933Z,100886.33
2023-04-03T09:56:26.145Z,100897.74
2023-04-03T09:58:52.517Z,100897.66
2023-04-03T10:01:27.153Z,100898.11
2023-04-03T10:04:05.870Z,100891.71
2023-04-03T10:06:32.976Z,100908.02
2023-04-03T10:09:04.857Z,100909.17
2023-04-03T10:11:28.916Z,100913.39
2023-04-03T10:13:56.357Z,100922.66
2023-04-03T10:16:24.902Z,100932.16
2023-04-03T10:18:55.782Z,100934.70
2023-04-03T10:21:31.474Z,100934.10
2023-04-03T10:24:04.467Z,100936.04
2023-04-03T10:26:37.933Z,100932.48
2023-04-03T10:29:09.996Z,100933.80
2023-04-03T10:31:41.970Z,100926.91
2023-04-03T10:34:14.944Z,100923.05
2023-04-03T10:36:46.814Z,100921.23
2023-04-03T10:39:21.671Z,100922.05
2023-04-03T10:42:05.785Z,100927.45
2023-04-03T10:44:49.238Z,100920.91
2023-04-03T10:47:21.613Z,100913.80
2023-04-03T10:49:59.301Z,100916.61
2023-04-03T10:52:30.882Z,100919.84
2023-04-03T10:55:03.818Z,100918.76
2023-04-03T10:57:31.323Z,100922.61
2023-04-03T11:00:02.161Z,100927.33
2023-04-03T11:02:32.442Z,100925.63
2023-04-03T11:05:17.213Z,100914.86
2023-04-03T11:07:44.192Z,100930.11
2023-04-03T11:10:17.179Z,100928.79
2023-04-03T11:12:47.147Z,100921.27
2023-04-03T11:15:17.304Z,100917.90
2023-04-03T11:17:47.134Z,100916.31
2023-04-03T11:20:21.437Z,100910.49
2023-04-03T11:22:50.344Z,100909.84
2023-04-03T11:25:22.650Z,100907.45
2023-04-03T11:27:51.276Z,100899.19
2023-04-03T11:30:21.488Z,100906.61
2023-04-03T11:33:04.238Z,100911.14
2023-04-03T11:35:29.438Z,100914.42
2023-04-03T11:37:55.254Z,100912.77
2023-04-03T11:40:27.016Z,100904.39
2023-04-03T11:42:54.927Z,100902.02
2023-04-03T11:45:50.978Z,100895.28
2023-04-03T11:48:50.295Z,100887.89
2023-04-03T11:51:42.413Z,100890.63
2023-04-03T11:54:46.365Z,100894.64
2023-04-03T11:57:45.797Z,100894.48
2023-04-03T12:00:46.797Z,100893.21
2023-04-03T12:03:35.374Z,100898.20
2023-04-03T12:06:37.082Z,100900.30
2023-04-03T12:09:01.499Z,100909.61
2023-04-03T12:11:36.658Z,100903.82
2023-04-03T12:14:15.522Z,100900.98
2023-04-03T12:16:48.131Z,100902.12
2023-04-03T12:19:42.558Z,100901.48
2023-04-03T12:22:13.197Z,100896.55
2023-04-03T12:24:40.454Z,100892.16
2023-04-03T12:27:14.903Z,100895.21
2023-04-03T12:29:47.167Z,100903.36
2023-04-03T12:32:41.232Z,100892.73
2023-04-03T12:35:20.429Z,100896.03
2023-04-03T12:38:15.332Z,100895.36
2023-04-03T12:40:49.430Z,100894.23
2023-04-03T12:43:42.714Z,100891.42
2023-04-03T12:46:16.407Z,100893.54
2023-04-03T12:48:51.842Z,100884.14
2023-04-03T12:51:22.486Z,100891.62
2023-04-03T12:53:47.117Z,100902.53
2023-04-03T12:56:25.485Z,100904.85
2023-04-03T12:58:50.084Z,100901.02
2023-04-03T13:01:16.024Z,100904.09
2023-04-03T13:03:44.445Z,100898.64
2023-04-03T13:06:19.116Z,100893.67
2023-04-03T13:08:51.675Z,100894.75
2023-04-03T13:11:16.595Z,100888.33
2023-04-03T13:13:41.483Z,100900.83
2023-04-03T13:16:11.449Z,100903.13
2023-04-03T13:18:36.715Z,100913.91
2023-04-03T13:21:06.625Z,100906.48
2023-04-03T13:23:31.769Z,100905.87
2023-04-03T13:25:57.648Z,100902.87
2023-04-03T13:28:24.927Z,100902.95
2023-04-03T13:31:00.317Z,100901.98
2023-04-03T13:33:27.328Z,100900.52
2023-04-03T13:35:57.787Z,100899.50
2023-04-03T13:38:27.235Z,100901.34
2023-04-03T13:41:12.437Z,100903.51
2023-04-03T13:43:43.709Z,100901.52
2023-04-03T13:46:29.139Z,100903.25
2023-04-03T13:49:20.032Z,100904.11
2023-04-03T13:51:45.153Z,100895.60
2023-04-03T13:54:18.963Z,100887.94
2023-04-03T13:56:43.216Z,100884.24
2023-04-03T13:59:23.153Z,100890.69
2023-04-03T14:01:50.589Z,100889.94
2023-04-03T14:04:22.010Z,100892.09
2023-04-03T14:06:50.522Z,100889.27
2023-04-03T14:09:15.762Z,100890.59
2023-04-03T14:11:45.483Z,100888.39
2023-04-03T14:14:15.442Z,100891.98
2023-04-03T14:16:42.860Z,100884.83
2023-04-03T14:19:23.347Z,100889.61
2023-04-03T14:21:58.856Z,100887.40
2023-04-03T14:24:24.111Z,100889.55
2023-04-03T14:26:48.551Z,100893.57
2023-04-03T14:29:18.658Z,100890.84
2023-04-03T14:31:47.092Z,100887.61
2023-04-03T14:34:14.277Z,100891.09
2023-04-03T14:36:44.853Z,100894.94
2023-04-03T14:39:12.247Z,100893.06
2023-04-03T14:41:38.612Z,100890.64
2023-04-03T14:44:03.211Z,100892.23
2023-04-03T14:46:42.949Z,100892.41
2023-04-03T14:49:21.058Z,100891.05
2023-04-03T14:51:48.002Z,100889.17
2023-04-03T14:54:15.500Z,100893.86
2023-04-03T14:56:49.786Z,100902.14
2023-04-03T14:59:34.262Z,100897.83
2023-04-03T15:02:30.922Z,100902.69
2023-04-03T15:05:11.206Z,100908.73
2023-04-03T15:07:57.131Z,100903.06
2023-04-03T15:10:24.084Z,100902.88
2023-04-03T15:12:59.470Z,100900.98
2023-04-03T15:15:24.420Z,100904.08
2023-04-03T15:17:54.465Z,100898.39
2023-04-03T15:20:23.714Z,100903.24
2023-04-03T15:22:47.606Z,100905.33
2023-04-03T15:25:11.641Z,100906.86
2023-04-03T15:27:36.275Z,100908.59
2023-04-03T15:30:00.458Z,100907.23
2023-04-03T15:32:24.334Z,100911.02
2023-04-03T15:34:48.622Z,100913.44
2023-04-03T15:37:32.769Z,100911.34
2023-04-03T15:39:59.505Z,100911.34
2023-04-03T15:42:23.688Z,100911.86
2023-04-03T15:45:10.381Z,100911.52
2023-04-03T15:47:44.412Z,100915.66
2023-04-03T15:50:10.540Z,100916.01
2023-04-03T15:52:34.436Z,100914.45
2023-04-03T15:55:18.865Z,100914.80
2023-04-03T15:57:52.506Z,100909.26
2023-04-03T16:00:20.485Z,100912.36
2023-04-03T16:02:47.958Z,100914.09
2023-04-03T16:05:23.926Z,100911.33
2023-04-03T16:07:48.536Z,100915.61
2023-04-03T16:10:14.785Z,100915.09
2023-04-03T16:12:49.891Z,100918.70
2023-04-03T16:15:35.554Z,100913.20
2023-04-03T16:18:11.174Z,100912.67
2023-04-03T16:20:37.932Z,100912.33
2023-04-03T16:23:05.516Z,100916.61
2023-04-03T16:25:32.111Z,100913.50
2023-04-03T16:27:59.119Z,100909.70
2023-04-03T16:30:24.022Z,100913.84
2023-04-03T16:32:50.531Z,100909.02
2023-04-03T16:35:17.842Z,100911.77
2023-04-03T16:37:44.327Z,100914.00
2023-04-03T16:40:28.588Z,100916.37
2023-04-03T16:42:55.569Z,100913.77
2023-04-03T16:45:39.952Z,100916.17
2023-04-03T16:48:04.702Z,100913.06
2023-04-03T16:50:31.601Z,100920.09
2023-04-03T16:52:59.951Z,100922.66
2023-04-03T16:55:23.849Z,100921.09
2023-04-03T16:58:08.074Z,100926.91
2023-04-03T17:00:33.010Z,100930.33
2023-04-03T17:02:56.772Z,100932.21
2023-04-03T17:05:21.452Z,100933.23
2023-04-03T17:07:45.544Z,100934.26
2023-04-03T17:10:13.561Z,100936.31
2023-04-03T17:12:40.853Z,100940.77
2023-04-03T17:15:09.904Z,100937.50
2023-04-03T17:17:33.941Z,100941.93
2023-04-03T17:20:01.332Z,100946.40
2023-04-03T17:22:25.727Z,100947.27
2023-04-03T17:24:49.719Z,100946.23
2023-04-03T17:27:13.594Z,100943.98
2023-04-03T17:29:37.797Z,100947.92
2023-04-03T17:32:04.318Z,100947.73
2023-04-03T17:34:33.149Z,100947.72
2023-04-03T17:37:17.152Z,100942.15
2023-04-03T17:39:41.125Z,100950.02
2023-04-03T17:42:05.278Z,100956.02
2023-04-03T17:44:29.071Z,100957.34
2023-04-03T17:46:53.071Z,100958.01
2023-04-03T17:49:21.912Z,100960.40
2023-04-03T17:52:05.891Z,100963.66
2023-04-03T17:54:29.743Z,100962.12
2023-04-03T17:56:53.672Z,100964.02
2023-04-03T17:59:18.231Z,100964.19
2023-04-03T18:02:02.372Z,100966.44
2023-04-03T18:04:31.445Z,100969.20
2023-04-03T18:07:15.403Z,100966.63
2023-04-03T18:09:43.045Z,100967.83
2023-04-03T18:12:10.620Z,100966.45
2023-04-03T18:14:39.969Z,100968.15
2023-04-03T18:17:07.332Z,100972.77
2023-04-03T18:19:41.783Z,100968.30
2023-04-03T18:22:14.418Z,100971.05
2023-04-03T18:24:48.953Z,100969.31
2023-04-03T18:27:28.146Z,100973.79
2023-04-03T18:30:00.506Z,100975.33
2023-04-03T18:32:27.502Z,100970.15
2023-04-03T18:35:03.316Z,100973.39
2023-04-03T18:37:29.777Z,100973.69
2023-04-03T18:40:04.064Z,100974.36
2023-04-03T18:42:48.204Z,100977.93
2023-04-03T18:45:32.157Z,100974.61
2023-04-03T18:48:01.515Z,100978.67
2023-04-03T18:50:35.129Z,100984.48
2023-04-03T18:53:09.359Z,100990.11
2023-04-03T18:55:53.806Z,100990.78
2023-04-03T18:58:21.252Z,100986.80
2023-04-03T19:00:54.434Z,100988.11
2023-04-03T19:03:32.678Z,100992.89
2023-04-03T19:05:59.305Z,100987.20
2023-04-03T19:08:43.719Z,100982.55
2023-04-03T19:11:07.481Z,100979.27
2023-04-03T19:14:10.753Z,100971.85
2023-04-03T19:16:35.867Z,100975.74
2023-04-03T19:19:05.227Z,100972.48
2023-04-03T19:21:45.492Z,100974.52
2023-04-03T19:24:29.847Z,100974.16
2023-04-03T19:27:14.460Z,100976.52
2023-04-03T19:29:58.946Z,100979.41
2023-04-03T19:32:42.989Z,100982.14
2023-04-03T19:35:27.265Z,100982.11
2023-04-03T19:37:52.757Z,100982.09
2023-04-03T19:40:25.317Z,100988.11
2023-04-03T19:42:53.421Z,100987.41
2023-04-03T19:45:27.313Z,100988.44
2023-04-03T19:48:11.887Z,100996.33
2023-04-03T19:50:41.456Z,100992.71
2023-04-03T19:53:28.624Z,100993.55
2023-04-03T19:56:02.709Z,100991.80
2023-04-03T19:58:53.098Z,100997.25
2023-04-03T20:01:30.348Z,101004.61
2023-04-03T20:04:14.702Z,101003.05
2023-04-03T20:06:58.629Z,101000.61
2023-04-03T20:09:25.316Z,100998.68
2023-04-03T20:11:57.603Z,101000.39
2023-04-03T20:14:35.183Z,100998.99
2023-04-03T20:17:12.233Z,100998.80
2023-04-03T20:20:00.711Z,101001.50
2023-04-03T20:22:44.642Z,101000.77
2023-04-03T20:25:45.817Z,100997.30
2023-04-03T20:28:16.365Z,100996.70
2023-04-03T20:31:01.700Z,100994.23
2023-04-03T20:33:47.181Z,100996.58
2023-04-03T20:36:32.733Z,100996.98
2023-04-03T20:39:00.914Z,100994.51
2023-04-03T20:41:38.281Z,100996.52
2023-04-03T20:44:05.025Z,100997.17
2023-04-03T20:46:49.200Z,100996.45
2023-04-03T20:49:25.261Z,101000.84
2023-04-03T20:51:58.299Z,101004.91
2023-04-03T20:54:33.395Z,101005.22
2023-04-03T20:57:17.864Z,101007.39
2023-04-03T20:59:51.402Z,101005.83
2023-04-03T21:02:15.882Z,101008.54
2023-04-03T21:04:46.000Z,101005.60
2023-04-03T21:07:54.112Z,101007.23
2023-04-03T21:11:15.406Z,101005.61
2023-04-03T21:14:35.685Z,101001.40
2023-04-03T21:17:17.829Z,101004.34
2023-04-03T21:20:01.871Z,101000.34
2023-04-03T21:22:46.246Z,101003.84
2023-04-03T21:25:30.640Z,101004.02
2023-04-03T21:27:54.536Z,100999.52
2023-04-03T21:30:38.915Z,100999.98
2023-04-03T21:33:05.608Z,101002.15
2023-04-03T21:35:38.318Z,101000.55
2023-04-03T21:38:12.460Z,101007.38
2023-04-03T21:40:58.068Z,101011.41
2023-04-03T21:43:42.156Z,101010.83
2023-04-03T21:46:06.202Z,101008.53
2023-04-03T21:48:50.216Z,101004.67
2023-04-03T21:51:14.182Z,101005.45
2023-04-03T21:53:58.392Z,101007.33
2023-04-03T21:56:43.813Z,101010.02
2023-04-03T21:59:10.908Z,101013.77
2023-04-03T22:01:55.063Z,101012.55
2023-04-03T22:04:22.155Z,101010.80
2023-04-03T22:06:57.273Z,101010.43
2023-04-03T22:09:39.852Z,101008.01
2023-04-03T22:12:18.934Z,101010.06
2023-04-03T22:14:51.924Z,101013.31
2023-04-03T22:17:36.389Z,101010.74
2023-04-03T22:20:12.133Z,101006.25
2023-04-03T22:22:56.383Z,101007.20
2023-04-03T22:25:40.736Z,101008.33
2023-04-03T22:28:15.980Z,101007.96
2023-04-03T22:30:41.368Z,101007.55
2023-04-03T22:33:08.560Z,101004.69
2023-04-03T22:35:46.988Z,101002.61
2023-04-03T22:38:15.024Z,101010.06
2023-04-03T22:41:00.516Z,101008.11
2023-04-03T22:43:44.650Z,101004.27
2023-04-03T22:46:17.845Z,101000.45
2023-04-03T22:48:53.078Z,100999.69
2023-04-03T22:51:16.896Z,100996.73
2023-04-03T22:53:43.996Z,100996.81
2023-04-03T22:56:10.218Z,100993.83
2023-04-03T22:58:37.387Z,100995.96
2023-04-03T23:01:15.390Z,100996.89
2023-04-03T23:03:44.067Z,100989.61
2023-04-03T23:06:18.998Z,100995.56
2023-04-03T23:09:03.967Z,100993.77
2023-04-03T23:11:37.688Z,100991.97
2023-04-03T23:14:10.669Z,100993.41
2023-04-03T23:16:47.393Z,100994.58
2023-04-03T23:19:13.963Z,100994.92
2023-04-03T23:21:48.270Z,100992.36
2023-04-03T23:24:32.133Z,100987.90
2023-04-03T23:27:16.644Z,100988.80
2023-04-03T23:30:00.733Z,100986.08
2023-04-03T23:32:24.743Z,100988.11
2023-04-03T23:34:48.686Z,100986.72
2023-04-03T23:37:22.395Z,100984.13
2023-04-03T23:40:01.943Z,100984.38
2023-04-03T23:42:28.113Z,100977.61
2023-04-03T23:44:57.631Z,100975.42
2023-04-03T23:47:40.525Z,100973.87
2023-04-03T23:50:09.675Z,100974.02
2023-04-03T23:52:35.902Z,100970.21
2023-04-03T23:54:59.999Z,100968.29
2023-04-03T23:57:30.010Z,100964.46
