createdAt,value
2018-12-07T00:02:40.408Z,9.46
2018-12-07T00:07:43.204Z,9.49
2018-12-07T00:12:46.298Z,9.54
2018-12-07T00:17:49.213Z,9.60
2018-12-07T00:22:52.013Z,9.66
2018-12-07T00:27:54.581Z,9.71
2018-12-07T00:32:57.529Z,9.76
2018-12-07T00:38:00.445Z,9.81
2018-12-07T00:43:03.381Z,9.89
2018-12-07T00:48:07.165Z,9.98
2018-12-07T00:53:10.113Z,9.99
2018-12-07T00:58:12.913Z,10.02
2018-12-07T01:03:15.834Z,10.10
2018-12-07T01:08:18.610Z,10.13
2018-12-07T01:13:21.817Z,10.16
2018-12-07T01:18:24.585Z,10.24
2018-12-07T01:23:27.373Z,10.25
2018-12-07T01:28:30.067Z,10.29
2018-12-07T01:33:32.973Z,10.31
2018-12-07T01:38:35.962Z,10.32
2018-12-07T01:43:38.856Z,10.44
2018-12-07T01:48:41.813Z,10.45
2018-12-07T01:53:44.487Z,10.47
2018-12-07T01:58:47.709Z,10.47
2018-12-07T02:03:50.563Z,10.51
2018-12-07T02:08:53.458Z,10.47
2018-12-07T02:13:56.273Z,10.47
2018-12-07T02:18:59.153Z,10.48
2018-12-07T02:24:01.912Z,10.47
2018-12-07T02:29:05.101Z,10.48
2018-12-07T02:34:07.993Z,10.51
2018-12-07T02:39:10.938Z,10.51
2018-12-07T02:44:13.865Z,10.51
2018-12-07T02:49:16.677Z,10.47
2018-12-07T02:54:19.515Z,10.43
2018-12-07T02:59:22.392Z,10.38
2018-12-07T03:04:25.300Z,10.37
2018-12-07T03:09:28.233Z,10.38
2018-12-07T03:14:31.144Z,10.34
2018-12-07T03:19:33.998Z,10.32
2018-12-07T03:24:37.032Z,10.30
2018-12-07T03:29:40.141Z,10.28
2018-12-07T03:34:43.195Z,10.28
2018-12-07T03:39:46.010Z,10.28
2018-12-07T03:44:48.889Z,10.30
2018-12-07T03:49:51.595Z,10.27
2018-12-07T03:54:54.349Z,10.28
2018-12-07T03:59:57.246Z,10.31
2018-12-07T04:05:00.024Z,10.29
2018-12-07T04:10:03.254Z,10.31
2018-12-07T04:15:06.221Z,10.33
2018-12-07T04:20:09.123Z,10.33
2018-12-07T04:25:12.167Z,10.32
2018-12-07T04:30:25.371Z,10.32
2018-12-07T04:35:28.182Z,10.35
2018-12-07T04:40:31.010Z,10.38
2018-12-07T04:45:33.917Z,10.35
2018-12-07T04:50:36.755Z,10.34
2018-12-07T04:55:39.801Z,10.35
2018-12-07T05:00:42.598Z,10.37
2018-12-07T05:05:45.540Z,10.35
2018-12-07T05:10:48.448Z,10.35
2018-12-07T05:15:51.285Z,10.39
2018-12-07T05:20:54.024Z,10.38
2018-12-07T05:25:56.749Z,10.39
2018-12-07T05:31:01.498Z,10.38
2018-12-07T05:36:04.474Z,10.36
2018-12-07T05:41:07.339Z,10.37
2018-12-07T05:46:10.213Z,10.37
2018-12-07T05:51:12.962Z,10.37
2018-12-07T05:56:15.875Z,10.38
2018-12-07T06:01:18.774Z,10.40
2018-12-07T06:06:21.802Z,10.40
2018-12-07T06:11:24.759Z,10.43
2018-12-07T06:16:27.805Z,10.44
2018-12-07T06:21:30.581Z,10.49
2018-12-07T06:26:33.333Z,10.53
2018-12-07T06:31:36.067Z,10.57
2018-12-07T06:36:38.931Z,10.58
2018-12-07T06:41:41.861Z,10.61
2018-12-07T06:46:44.694Z,10.62
2018-12-07T06:51:47.550Z,10.64
2018-12-07T06:56:50.402Z,10.69
2018-12-07T07:01:53.265Z,10.72
2018-12-07T07:06:56.174Z,10.76
2018-12-07T07:11:59.157Z,10.77
2018-12-07T07:17:01.831Z,10.78
2018-12-07T07:22:05.010Z,10.82
2018-12-07T07:27:08.016Z,10.82
2018-12-07T07:32:10.783Z,10.83
2018-12-07T07:37:13.697Z,10.85
2018-12-07T07:42:16.613Z,10.88
2018-12-07T07:47:19.618Z,10.89
2018-12-07T07:52:22.673Z,10.90
2018-12-07T07:57:25.633Z,10.89
2018-12-07T08:02:29.266Z,10.89
2018-12-07T08:07:32.275Z,10.90
2018-12-07T08:12:35.257Z,10.89
2018-12-07T08:17:38.154Z,10.88
2018-12-07T08:22:40.993Z,10.88
2018-12-07T08:27:44.044Z,10.88
2018-12-07T08:32:47.137Z,10.90
2018-12-07T08:37:50.065Z,10.92
2018-12-07T08:42:53.235Z,10.93
2018-12-07T08:47:56.354Z,10.98
2018-12-07T08:52:59.201Z,11.02
2018-12-07T08:58:01.859Z,11.05
2018-12-07T09:03:04.908Z,11.08
2018-12-07T09:08:14.913Z,11.12
2018-12-07T09:13:12.797Z,11.14
2018-12-07T09:18:15.709Z,11.15
2018-12-07T09:23:18.470Z,11.15
2018-12-07T09:28:21.211Z,11.18
2018-12-07T09:33:23.975Z,11.18
2018-12-07T09:38:27.000Z,11.23
2018-12-07T09:43:29.806Z,11.27
2018-12-07T09:48:32.751Z,11.30
2018-12-07T09:53:35.644Z,11.34
2018-12-07T09:58:38.457Z,11.38
2018-12-07T10:03:41.357Z,11.41
2018-12-07T10:08:44.216Z,11.50
2018-12-07T10:13:46.997Z,11.55
2018-12-07T10:18:49.876Z,11.59
2018-12-07T10:23:53.908Z,11.64
2018-12-07T10:28:56.738Z,11.72
2018-12-07T10:33:59.965Z,11.77
2018-12-07T10:39:05.186Z,11.79
2018-12-07T10:44:10.163Z,11.81
2018-12-07T10:49:12.952Z,11.85
2018-12-07T10:54:16.137Z,11.88
2018-12-07T10:59:19.078Z,11.93
2018-12-07T11:04:28.651Z,11.97
2018-12-07T11:09:37.585Z,12.00
2018-12-07T11:14:46.363Z,12.01
2018-12-07T11:19:55.313Z,12.03
2018-12-07T11:25:04.068Z,12.05
2018-12-07T11:30:14.767Z,12.09
2018-12-07T11:40:44.945Z,12.14
2018-12-07T11:45:49.989Z,12.17
2018-12-07T11:50:53.033Z,12.21
2018-12-07T11:55:55.983Z,12.25
2018-12-07T12:00:58.785Z,12.28
2018-12-07T12:06:01.759Z,12.27
2018-12-07T12:11:04.643Z,12.24
2018-12-07T12:16:07.965Z,12.20
2018-12-07T12:21:10.970Z,12.17
2018-12-07T12:26:13.848Z,12.19
2018-12-07T12:31:16.565Z,12.14
2018-12-07T12:36:19.642Z,12.10
2018-12-07T12:41:22.865Z,12.09
2018-12-07T12:46:25.942Z,12.06
2018-12-07T12:51:28.953Z,11.99
2018-12-07T12:56:31.736Z,11.99
2018-12-07T13:01:34.600Z,11.91
2018-12-07T13:06:37.497Z,11.88
2018-12-07T13:11:45.379Z,11.83
2018-12-07T13:16:48.858Z,11.83
2018-12-07T13:21:51.982Z,11.81
2018-12-07T13:26:54.731Z,11.77
2018-12-07T13:31:57.668Z,11.76
2018-12-07T13:37:00.403Z,11.74
2018-12-07T13:42:03.358Z,11.72
2018-12-07T13:47:06.525Z,11.71
2018-12-07T13:52:09.651Z,11.72
2018-12-07T13:57:12.667Z,11.72
2018-12-07T14:02:15.931Z,11.71
2018-12-07T14:07:19.044Z,11.73
2018-12-07T14:12:22.389Z,11.72
2018-12-07T14:17:25.471Z,11.72
2018-12-07T14:22:28.566Z,11.71
2018-12-07T14:27:32.444Z,11.72
2018-12-07T14:32:35.597Z,11.71
2018-12-07T14:37:38.689Z,11.68
2018-12-07T14:42:41.668Z,11.67
2018-12-07T14:47:44.638Z,11.60
2018-12-07T14:52:47.661Z,11.55
2018-12-07T14:57:50.872Z,11.50
2018-12-07T15:02:53.930Z,11.45
2018-12-07T15:07:57.079Z,11.40
2018-12-07T15:13:00.129Z,11.36
2018-12-07T15:18:03.336Z,11.36
2018-12-07T15:23:06.552Z,11.33
2018-12-07T15:28:09.713Z,11.31
2018-12-07T15:33:12.916Z,11.27
2018-12-07T15:38:17.170Z,11.24
2018-12-07T15:43:20.225Z,11.22
2018-12-07T15:48:23.054Z,11.16
2018-12-07T15:53:26.050Z,11.13
2018-12-07T15:58:28.997Z,11.10
2018-12-07T16:03:32.370Z,11.07
2018-12-07T16:08:35.501Z,11.05
2018-12-07T16:13:38.274Z,11.04
2018-12-07T16:18:41.538Z,11.05
2018-12-07T16:23:44.508Z,11.02
2018-12-07T16:28:47.555Z,11.01
2018-12-07T16:33:50.675Z,11.00
2018-12-07T16:38:53.549Z,11.00
2018-12-07T16:43:56.799Z,10.99
2018-12-07T16:49:00.053Z,11.00
2018-12-07T16:54:03.512Z,11.00
2018-12-07T16:59:06.983Z,11.01
2018-12-07T17:04:10.564Z,11.01
2018-12-07T17:09:13.822Z,11.01
2018-12-07T17:14:16.801Z,10.99
2018-12-07T17:19:19.794Z,10.98
2018-12-07T17:24:22.824Z,10.97
2018-12-07T17:29:25.911Z,10.94
2018-12-07T17:34:28.996Z,10.92
2018-12-07T17:39:33.925Z,10.91
2018-12-07T17:44:37.077Z,10.89
2018-12-07T17:49:40.293Z,10.87
2018-12-07T17:54:43.384Z,10.85
2018-12-07T17:59:46.578Z,10.82
2018-12-07T18:04:49.736Z,10.81
2018-12-07T18:09:53.032Z,10.80
2018-12-07T18:14:55.893Z,10.79
2018-12-07T18:19:58.941Z,10.77
2018-12-07T18:25:02.067Z,10.76
2018-12-07T18:30:05.491Z,10.74
2018-12-07T18:35:08.975Z,10.71
2018-12-07T18:40:12.282Z,10.69
2018-12-07T18:45:15.471Z,10.68
2018-12-07T18:50:18.487Z,10.67
2018-12-07T18:55:21.469Z,10.68
2018-12-07T19:00:24.596Z,10.63
2018-12-07T19:05:27.437Z,10.62
2018-12-07T19:10:30.264Z,10.61
2018-12-07T19:15:33.406Z,10.59
2018-12-07T19:20:36.502Z,10.59
2018-12-07T19:25:39.935Z,10.55
2018-12-07T19:30:42.880Z,10.55
2018-12-07T19:35:46.094Z,10.48
2018-12-07T19:40:49.627Z,10.50
2018-12-07T19:45:52.859Z,10.44
2018-12-07T19:50:58.031Z,10.42
2018-12-07T19:56:01.582Z,10.40
2018-12-07T20:01:04.726Z,10.40
2018-12-07T20:06:07.764Z,10.42
2018-12-07T20:11:10.980Z,10.43
2018-12-07T20:16:13.972Z,10.38
2018-12-07T20:21:16.898Z,10.36
2018-12-07T20:26:20.076Z,10.34
2018-12-07T20:31:23.407Z,10.34
2018-12-07T20:36:27.723Z,10.34
2018-12-07T20:41:30.976Z,10.33
2018-12-07T20:46:34.025Z,10.31
2018-12-07T20:51:37.091Z,10.32
2018-12-07T20:56:40.424Z,10.30
2018-12-07T21:01:51.017Z,10.28
2018-12-07T21:07:47.446Z,10.23
2018-12-07T21:18:38.220Z,10.16
2018-12-07T21:23:41.370Z,10.14
2018-12-07T21:28:44.292Z,10.13
2018-12-07T21:34:02.917Z,10.14
2018-12-07T21:39:21.255Z,10.13
2018-12-07T21:44:24.296Z,10.16
2018-12-07T21:49:31.962Z,10.18
2018-12-07T21:54:35.425Z,10.17
2018-12-07T21:59:38.556Z,10.13
2018-12-07T22:04:41.341Z,10.10
2018-12-07T22:09:44.436Z,10.09
2018-12-07T22:14:47.504Z,10.09
2018-12-07T22:19:50.836Z,10.09
2018-12-07T22:24:53.621Z,10.10
2018-12-07T22:29:58.558Z,10.08
2018-12-07T22:35:03.536Z,10.09
2018-12-07T22:40:07.937Z,10.12
2018-12-07T22:45:11.831Z,10.15
2018-12-07T22:50:17.458Z,10.16
2018-12-07T22:55:20.377Z,10.18
2018-12-07T23:00:23.489Z,10.18
2018-12-07T23:05:28.400Z,10.19
2018-12-07T23:10:31.460Z,10.21
2018-12-07T23:15:34.488Z,10.22
2018-12-07T23:20:37.361Z,10.23
2018-12-07T23:25:41.823Z,10.19
2018-12-07T23:30:45.691Z,10.16
2018-12-07T23:35:48.759Z,10.18
2018-12-07T23:40:51.725Z,10.14
2018-12-07T23:45:54.611Z,10.09
2018-12-07T23:50:58.216Z,10.09
2018-12-07T23:56:01.325Z,10.05
