createdAt,value
2018-12-12T00:01:56.879Z,90.80
2018-12-12T00:04:24.416Z,90.90
2018-12-12T00:06:52.214Z,90.90
2018-12-12T00:09:19.677Z,90.70
2018-12-12T00:11:47.211Z,90.90
2018-12-12T00:14:14.740Z,90.90
2018-12-12T00:16:42.319Z,90.90
2018-12-12T00:19:09.780Z,90.90
2018-12-12T00:21:37.320Z,91.00
2018-12-12T00:24:04.852Z,90.90
2018-12-12T00:26:32.348Z,90.90
2018-12-12T00:28:59.899Z,90.90
2018-12-12T00:31:27.506Z,91.00
2018-12-12T00:33:57.423Z,91.00
2018-12-12T00:36:25.115Z,90.90
2018-12-12T00:38:52.578Z,90.90
2018-12-12T00:41:20.056Z,90.90
2018-12-12T00:43:47.710Z,90.90
2018-12-12T00:46:15.228Z,90.90
2018-12-12T00:48:42.737Z,90.80
2018-12-12T00:51:10.271Z,90.80
2018-12-12T00:53:37.759Z,90.90
2018-12-12T00:56:05.275Z,90.80
2018-12-12T00:58:32.787Z,90.90
2018-12-12T01:01:00.263Z,90.80
2018-12-12T01:03:27.793Z,90.90
2018-12-12T01:05:55.278Z,91.20
2018-12-12T01:08:22.791Z,91.40
2018-12-12T01:10:52.349Z,91.20
2018-12-12T01:13:19.911Z,91.00
2018-12-12T01:15:47.464Z,90.90
2018-12-12T01:18:14.933Z,90.90
2018-12-12T01:20:42.527Z,91.00
2018-12-12T01:23:10.027Z,90.70
2018-12-12T01:25:37.514Z,90.80
2018-12-12T01:28:07.013Z,90.80
2018-12-12T01:30:34.490Z,91.00
2018-12-12T01:33:02.085Z,91.30
2018-12-12T01:35:29.570Z,91.00
2018-12-12T01:37:57.084Z,90.90
2018-12-12T01:40:24.552Z,90.90
2018-12-12T01:42:52.087Z,90.90
2018-12-12T01:45:19.606Z,90.90
2018-12-12T01:47:47.098Z,90.80
2018-12-12T01:50:14.609Z,91.20
2018-12-12T01:52:42.087Z,91.10
2018-12-12T01:55:09.553Z,91.40
2018-12-12T01:57:37.070Z,91.20
2018-12-12T02:00:05.008Z,91.20
2018-12-12T02:02:32.532Z,90.90
2018-12-12T02:05:00.051Z,90.90
2018-12-12T02:07:27.531Z,90.90
2018-12-12T02:09:55.041Z,90.80
2018-12-12T02:12:22.569Z,90.90
2018-12-12T02:14:50.141Z,90.80
2018-12-12T02:17:17.686Z,91.30
2018-12-12T02:19:45.190Z,91.40
2018-12-12T02:22:12.702Z,91.20
2018-12-12T02:24:40.192Z,90.90
2018-12-12T02:27:07.723Z,90.90
2018-12-12T02:29:35.239Z,90.90
2018-12-12T02:32:02.741Z,90.80
2018-12-12T02:34:30.383Z,90.80
2018-12-12T02:36:57.871Z,91.10
2018-12-12T02:39:25.420Z,90.90
2018-12-12T02:41:53.041Z,90.90
2018-12-12T02:44:20.555Z,90.80
2018-12-12T02:46:48.033Z,90.90
2018-12-12T02:49:15.539Z,90.80
2018-12-12T02:51:43.092Z,90.90
2018-12-12T02:54:10.619Z,91.30
2018-12-12T02:56:38.096Z,90.90
2018-12-12T02:59:05.570Z,90.80
2018-12-12T03:01:33.064Z,90.90
2018-12-12T03:04:00.538Z,90.90
2018-12-12T03:06:28.094Z,90.80
2018-12-12T03:08:55.583Z,91.30
2018-12-12T03:11:24.009Z,91.50
2018-12-12T03:13:51.659Z,91.50
2018-12-12T03:16:19.136Z,91.60
2018-12-12T03:18:46.655Z,91.60
2018-12-12T03:21:14.163Z,90.90
2018-12-12T03:23:41.688Z,90.80
2018-12-12T03:26:09.243Z,90.80
2018-12-12T03:28:36.748Z,90.80
2018-12-12T03:31:04.378Z,90.90
2018-12-12T03:33:32.080Z,90.80
2018-12-12T03:35:59.591Z,90.90
2018-12-12T03:38:27.111Z,91.20
2018-12-12T03:40:54.843Z,91.30
2018-12-12T03:43:22.339Z,91.50
2018-12-12T03:45:49.924Z,91.70
2018-12-12T03:48:17.419Z,91.10
2018-12-12T03:50:44.945Z,91.50
2018-12-12T03:53:12.419Z,91.60
2018-12-12T03:55:39.975Z,91.50
2018-12-12T03:58:07.460Z,91.90
2018-12-12T04:00:34.975Z,91.30
2018-12-12T04:03:02.481Z,91.70
2018-12-12T04:05:30.015Z,91.40
2018-12-12T04:07:57.483Z,91.10
2018-12-12T04:10:25.172Z,91.10
2018-12-12T04:12:52.757Z,91.10
2018-12-12T04:15:20.308Z,90.80
2018-12-12T04:17:47.846Z,90.90
2018-12-12T04:20:15.338Z,91.40
2018-12-12T04:22:42.867Z,90.80
2018-12-12T04:25:10.643Z,90.90
2018-12-12T04:27:38.164Z,90.40
2018-12-12T04:30:06.875Z,90.20
2018-12-12T04:32:34.493Z,90.10
2018-12-12T04:35:02.191Z,90.20
2018-12-12T04:37:29.874Z,90.30
2018-12-12T04:39:57.367Z,90.50
2018-12-12T04:42:24.979Z,90.30
2018-12-12T04:44:52.890Z,90.30
2018-12-12T04:47:20.440Z,90.10
2018-12-12T04:49:47.938Z,90.20
2018-12-12T04:52:15.991Z,89.20
2018-12-12T04:54:43.522Z,88.90
2018-12-12T04:57:11.035Z,89.50
2018-12-12T04:59:38.851Z,89.90
2018-12-12T05:02:06.667Z,89.80
2018-12-12T05:04:34.190Z,89.80
2018-12-12T05:07:01.686Z,89.60
2018-12-12T05:09:29.219Z,89.40
2018-12-12T05:11:56.750Z,89.60
2018-12-12T05:14:24.235Z,89.80
2018-12-12T05:16:51.776Z,90.00
2018-12-12T05:19:19.541Z,89.90
2018-12-12T05:21:47.142Z,89.90
2018-12-12T05:24:14.641Z,89.70
2018-12-12T05:26:42.271Z,89.90
2018-12-12T05:29:09.795Z,89.80
2018-12-12T05:31:38.057Z,89.40
2018-12-12T05:34:05.559Z,89.30
2018-12-12T05:36:33.077Z,89.40
2018-12-12T05:39:00.592Z,89.60
2018-12-12T05:41:28.096Z,89.80
2018-12-12T05:43:57.727Z,89.90
2018-12-12T05:46:25.086Z,90.10
2018-12-12T05:48:52.943Z,90.10
2018-12-12T05:51:20.489Z,90.10
2018-12-12T05:53:47.962Z,90.30
2018-12-12T05:56:15.508Z,90.30
2018-12-12T05:58:43.106Z,90.20
2018-12-12T06:01:10.632Z,90.20
2018-12-12T06:03:38.120Z,90.10
2018-12-12T06:06:05.646Z,89.20
2018-12-12T06:08:33.188Z,89.10
2018-12-12T06:11:01.267Z,88.90
2018-12-12T06:13:29.951Z,89.20
2018-12-12T06:15:57.435Z,89.40
2018-12-12T06:18:26.146Z,89.70
2018-12-12T06:20:53.694Z,89.80
2018-12-12T06:23:21.207Z,90.20
2018-12-12T06:25:48.731Z,90.50
2018-12-12T06:28:16.205Z,90.70
2018-12-12T06:30:43.730Z,90.80
2018-12-12T06:33:11.226Z,90.80
2018-12-12T06:35:38.731Z,90.60
2018-12-12T06:38:06.264Z,90.80
2018-12-12T06:40:33.756Z,90.80
2018-12-12T06:43:01.268Z,90.80
2018-12-12T06:45:28.763Z,90.80
2018-12-12T06:47:56.279Z,90.60
2018-12-12T06:50:23.809Z,90.80
2018-12-12T06:52:51.296Z,90.80
2018-12-12T06:55:18.793Z,91.20
2018-12-12T06:57:46.355Z,90.90
2018-12-12T07:00:13.937Z,91.10
2018-12-12T07:02:41.576Z,91.20
2018-12-12T07:05:09.135Z,90.90
2018-12-12T07:07:36.950Z,91.10
2018-12-12T07:10:05.190Z,91.10
2018-12-12T07:12:32.734Z,90.90
2018-12-12T07:15:00.210Z,90.90
2018-12-12T07:17:27.766Z,91.20
2018-12-12T07:19:55.421Z,90.50
2018-12-12T07:22:22.886Z,90.00
2018-12-12T07:24:50.578Z,89.70
2018-12-12T07:27:18.064Z,90.00
2018-12-12T07:29:45.548Z,90.10
2018-12-12T07:32:13.052Z,90.40
2018-12-12T07:34:40.538Z,90.40
2018-12-12T07:37:08.202Z,90.80
2018-12-12T07:39:35.667Z,90.10
2018-12-12T07:42:03.197Z,90.50
2018-12-12T07:44:30.714Z,90.30
2018-12-12T07:46:58.210Z,89.70
2018-12-12T07:49:25.957Z,89.10
2018-12-12T07:51:53.464Z,89.80
2018-12-12T07:54:21.226Z,90.20
2018-12-12T07:56:49.663Z,89.80
2018-12-12T07:59:17.205Z,90.00
2018-12-12T08:01:44.959Z,90.10
2018-12-12T08:04:12.480Z,90.00
2018-12-12T08:06:39.975Z,90.00
2018-12-12T08:09:07.499Z,90.10
2018-12-12T08:11:34.991Z,90.10
2018-12-12T08:14:02.499Z,90.30
2018-12-12T08:16:30.070Z,90.10
2018-12-12T08:18:57.619Z,90.20
2018-12-12T08:21:25.128Z,90.30
2018-12-12T08:23:52.644Z,90.20
2018-12-12T08:26:20.197Z,90.00
2018-12-12T08:28:47.676Z,90.10
2018-12-12T08:31:15.202Z,89.40
2018-12-12T08:33:42.752Z,89.70
2018-12-12T08:36:10.246Z,89.40
2018-12-12T08:38:37.781Z,88.80
2018-12-12T08:41:05.351Z,88.80
2018-12-12T08:43:32.901Z,88.70
2018-12-12T08:46:00.410Z,88.40
2018-12-12T08:48:27.950Z,87.80
2018-12-12T08:50:56.644Z,86.80
2018-12-12T08:53:24.122Z,86.40
2018-12-12T08:55:51.657Z,85.60
2018-12-12T08:58:19.180Z,85.80
2018-12-12T09:00:46.642Z,85.80
2018-12-12T09:03:17.589Z,85.10
2018-12-12T09:05:43.752Z,85.70
2018-12-12T09:08:11.246Z,85.60
2018-12-12T09:10:38.804Z,85.60
2018-12-12T09:13:06.336Z,85.10
2018-12-12T09:15:33.801Z,83.50
2018-12-12T09:18:01.389Z,83.50
2018-12-12T09:20:28.901Z,82.40
2018-12-12T09:22:56.462Z,82.70
2018-12-12T09:25:24.011Z,82.10
2018-12-12T09:27:51.544Z,82.30
2018-12-12T09:30:19.093Z,82.60
2018-12-12T09:32:46.703Z,83.50
2018-12-12T09:35:14.271Z,83.50
2018-12-12T09:37:41.755Z,82.20
2018-12-12T09:40:09.303Z,80.50
2018-12-12T09:42:36.830Z,79.30
2018-12-12T09:45:13.595Z,78.20
2018-12-12T09:47:41.320Z,77.00
2018-12-12T09:50:08.879Z,76.20
2018-12-12T09:52:50.411Z,76.60
2018-12-12T09:55:18.121Z,76.20
2018-12-12T09:57:45.643Z,76.30
2018-12-12T10:00:13.228Z,75.40
2018-12-12T10:02:40.755Z,75.30
2018-12-12T10:05:08.366Z,75.80
2018-12-12T10:07:35.893Z,74.90
2018-12-12T10:10:03.757Z,75.40
2018-12-12T10:12:31.283Z,74.60
2018-12-12T10:14:58.779Z,74.70
2018-12-12T10:17:26.318Z,74.70
2018-12-12T10:19:53.799Z,74.70
2018-12-12T10:22:21.321Z,74.60
2018-12-12T10:24:48.879Z,74.60
2018-12-12T10:27:16.411Z,74.20
2018-12-12T10:29:44.003Z,72.90
2018-12-12T10:32:11.550Z,72.20
2018-12-12T10:34:39.072Z,72.50
2018-12-12T10:37:06.922Z,72.00
2018-12-12T10:39:34.552Z,70.70
2018-12-12T10:42:02.043Z,70.80
2018-12-12T10:44:29.587Z,70.30
2018-12-12T10:46:57.095Z,70.50
2018-12-12T10:49:24.597Z,70.20
2018-12-12T10:51:52.160Z,70.60
2018-12-12T10:54:19.859Z,70.10
2018-12-12T10:56:47.391Z,70.40
2018-12-12T10:59:14.865Z,70.40
2018-12-12T11:01:47.596Z,70.10
2018-12-12T11:04:16.551Z,69.90
2018-12-12T11:06:44.057Z,69.90
2018-12-12T11:09:11.568Z,70.00
2018-12-12T11:11:39.068Z,69.70
2018-12-12T11:14:06.602Z,70.30
2018-12-12T11:16:34.183Z,70.10
2018-12-12T11:19:01.782Z,69.80
2018-12-12T11:21:29.318Z,70.10
2018-12-12T11:23:56.862Z,70.30
2018-12-12T11:26:24.452Z,70.70
2018-12-12T11:28:51.945Z,71.30
2018-12-12T11:31:19.462Z,70.00
2018-12-12T11:33:50.433Z,69.80
2018-12-12T11:36:16.455Z,70.10
2018-12-12T11:38:44.098Z,69.60
2018-12-12T11:41:11.606Z,69.60
2018-12-12T11:43:39.141Z,69.50
2018-12-12T11:46:06.687Z,69.90
2018-12-12T11:48:34.182Z,69.70
2018-12-12T11:51:01.670Z,69.10
2018-12-12T11:53:29.210Z,67.90
2018-12-12T11:55:56.762Z,67.40
2018-12-12T11:58:24.303Z,67.10
2018-12-12T12:00:51.796Z,66.40
2018-12-12T12:03:19.319Z,67.10
2018-12-12T12:05:48.844Z,67.70
2018-12-12T12:08:16.366Z,67.40
2018-12-12T12:10:43.894Z,67.40
2018-12-12T12:13:11.391Z,67.20
2018-12-12T12:15:38.928Z,67.10
2018-12-12T12:18:06.451Z,67.50
2018-12-12T12:20:33.963Z,67.70
2018-12-12T12:23:01.569Z,67.60
2018-12-12T12:25:29.056Z,68.00
2018-12-12T12:27:56.641Z,68.00
2018-12-12T12:30:24.199Z,68.20
2018-12-12T12:32:51.698Z,68.10
2018-12-12T12:35:19.221Z,68.30
2018-12-12T12:37:46.737Z,68.80
2018-12-12T12:40:14.320Z,68.90
2018-12-12T12:42:41.849Z,68.70
2018-12-12T12:45:09.520Z,67.90
2018-12-12T12:47:37.025Z,67.90
2018-12-12T12:50:05.899Z,68.60
2018-12-12T12:52:33.389Z,68.50
2018-12-12T12:55:00.909Z,68.70
2018-12-12T12:57:28.451Z,67.80
2018-12-12T12:59:56.016Z,67.20
2018-12-12T13:02:23.597Z,66.60
2018-12-12T13:04:51.109Z,66.20
2018-12-12T13:07:19.651Z,66.60
2018-12-12T13:09:47.189Z,66.30
2018-12-12T13:12:14.814Z,66.70
2018-12-12T13:14:42.537Z,67.70
2018-12-12T13:17:10.055Z,68.20
2018-12-12T13:19:37.526Z,68.10
2018-12-12T13:22:05.018Z,68.10
2018-12-12T13:24:32.495Z,68.50
2018-12-12T13:27:00.039Z,68.70
2018-12-12T13:29:27.534Z,68.50
2018-12-12T13:31:55.028Z,68.70
2018-12-12T13:34:22.571Z,68.70
2018-12-12T13:36:50.053Z,69.60
2018-12-12T13:39:17.558Z,69.50
2018-12-12T13:41:45.095Z,69.50
2018-12-12T13:44:12.644Z,69.60
2018-12-12T13:46:40.295Z,69.20
2018-12-12T13:49:07.825Z,68.80
2018-12-12T13:51:35.407Z,68.20
2018-12-12T13:54:03.174Z,68.40
2018-12-12T13:56:30.717Z,68.40
2018-12-12T13:58:58.346Z,68.10
2018-12-12T14:01:26.012Z,68.00
2018-12-12T14:03:53.557Z,67.60
2018-12-12T14:06:21.831Z,67.30
2018-12-12T14:08:49.569Z,66.90
2018-12-12T14:11:17.298Z,66.70
2018-12-12T14:13:44.833Z,65.70
2018-12-12T14:16:12.558Z,65.70
2018-12-12T14:18:40.110Z,65.90
2018-12-12T14:21:07.597Z,65.80
2018-12-12T14:23:35.276Z,65.40
2018-12-12T14:26:02.905Z,65.30
2018-12-12T14:28:30.414Z,65.60
2018-12-12T14:30:57.980Z,65.30
2018-12-12T14:33:26.474Z,65.20
2018-12-12T14:35:54.040Z,65.80
2018-12-12T14:38:21.584Z,66.00
2018-12-12T14:40:49.051Z,65.90
2018-12-12T14:43:16.627Z,65.50
2018-12-12T14:45:44.135Z,64.80
2018-12-12T14:48:11.622Z,64.80
2018-12-12T14:50:39.141Z,64.70
2018-12-12T14:53:06.650Z,64.70
2018-12-12T14:55:34.166Z,64.60
2018-12-12T14:58:01.662Z,65.40
2018-12-12T15:00:29.292Z,65.80
2018-12-12T15:02:56.823Z,66.00
2018-12-12T15:05:24.352Z,66.20
2018-12-12T15:07:51.915Z,66.30
2018-12-12T15:10:19.463Z,66.70
2018-12-12T15:12:47.014Z,67.10
2018-12-12T15:15:14.482Z,66.90
2018-12-12T15:17:42.009Z,67.00
2018-12-12T15:20:09.533Z,67.50
2018-12-12T15:22:37.023Z,67.60
2018-12-12T15:25:05.068Z,68.00
2018-12-12T15:27:32.553Z,68.60
2018-12-12T15:30:00.143Z,68.90
2018-12-12T15:32:27.851Z,69.00
2018-12-12T15:34:55.374Z,69.20
2018-12-12T15:37:23.088Z,69.30
2018-12-12T15:39:51.623Z,69.90
2018-12-12T15:42:19.196Z,70.00
2018-12-12T15:44:46.699Z,70.30
2018-12-12T15:47:14.240Z,71.10
2018-12-12T15:49:41.714Z,71.00
2018-12-12T15:52:09.275Z,72.20
2018-12-12T15:54:36.889Z,71.40
2018-12-12T15:57:04.541Z,71.70
2018-12-12T15:59:32.076Z,72.00
2018-12-12T16:01:59.693Z,72.00
2018-12-12T16:04:27.320Z,72.70
2018-12-12T16:06:55.037Z,72.90
2018-12-12T16:09:22.729Z,72.80
2018-12-12T16:11:50.235Z,72.30
2018-12-12T16:14:17.786Z,71.80
2018-12-12T16:16:45.416Z,71.60
2018-12-12T16:19:12.988Z,71.30
2018-12-12T16:21:40.730Z,71.30
2018-12-12T16:24:08.356Z,71.50
2018-12-12T16:26:36.060Z,71.70
2018-12-12T16:29:03.668Z,72.30
2018-12-12T16:31:31.836Z,72.10
2018-12-12T16:33:59.387Z,72.00
2018-12-12T16:36:27.007Z,72.10
2018-12-12T16:38:54.804Z,72.10
2018-12-12T16:41:22.339Z,72.20
2018-12-12T16:43:50.075Z,72.20
2018-12-12T16:46:17.705Z,72.10
2018-12-12T16:48:45.573Z,72.30
2018-12-12T16:51:13.326Z,72.60
2018-12-12T16:53:42.206Z,72.50
2018-12-12T16:56:09.750Z,72.40
2018-12-12T16:58:37.257Z,73.00
2018-12-12T17:01:04.866Z,72.70
2018-12-12T17:03:32.343Z,72.90
2018-12-12T17:05:59.878Z,73.40
2018-12-12T17:08:27.590Z,73.50
2018-12-12T17:10:55.146Z,73.50
2018-12-12T17:13:22.617Z,73.80
2018-12-12T17:15:50.163Z,73.80
2018-12-12T17:18:17.887Z,73.80
2018-12-12T17:20:45.521Z,73.80
2018-12-12T17:23:13.038Z,73.80
2018-12-12T17:25:40.633Z,73.70
2018-12-12T17:28:08.123Z,73.70
2018-12-12T17:30:35.649Z,73.70
2018-12-12T17:33:03.128Z,74.30
2018-12-12T17:35:30.651Z,73.80
2018-12-12T17:38:00.220Z,74.40
2018-12-12T17:40:27.973Z,74.60
2018-12-12T17:42:55.510Z,74.50
2018-12-12T17:45:23.139Z,75.10
2018-12-12T17:47:50.752Z,75.40
2018-12-12T17:50:18.426Z,75.30
2018-12-12T17:52:46.058Z,75.10
2018-12-12T17:55:13.600Z,75.50
2018-12-12T17:57:41.150Z,75.80
2018-12-12T18:00:09.107Z,75.90
2018-12-12T18:02:36.628Z,75.50
2018-12-12T18:05:05.306Z,76.00
2018-12-12T18:07:32.823Z,75.10
2018-12-12T18:10:00.362Z,75.00
2018-12-12T18:12:27.955Z,74.90
2018-12-12T18:14:55.538Z,74.60
2018-12-12T18:17:23.035Z,74.00
2018-12-12T18:19:50.577Z,74.30
2018-12-12T18:22:18.268Z,74.60
2018-12-12T18:24:46.393Z,73.80
2018-12-12T18:27:13.927Z,74.10
2018-12-12T18:29:41.582Z,74.30
2018-12-12T18:32:09.148Z,73.90
2018-12-12T18:34:36.766Z,74.10
2018-12-12T18:37:04.339Z,74.20
2018-12-12T18:39:31.919Z,75.00
2018-12-12T18:41:59.621Z,72.90
2018-12-12T18:44:27.266Z,72.90
2018-12-12T18:46:54.793Z,72.90
2018-12-12T18:49:22.410Z,73.00
2018-12-12T18:51:50.228Z,72.10
2018-12-12T18:54:17.758Z,72.10
2018-12-12T18:56:45.291Z,71.60
2018-12-12T18:59:12.831Z,71.10
2018-12-12T19:01:40.409Z,71.20
2018-12-12T19:04:07.894Z,71.60
2018-12-12T19:06:35.407Z,71.20
2018-12-12T19:09:02.939Z,70.90
2018-12-12T19:11:30.514Z,71.20
2018-12-12T19:13:58.056Z,71.50
2018-12-12T19:16:25.606Z,72.00
2018-12-12T19:18:53.720Z,72.00
2018-12-12T19:21:21.264Z,71.60
2018-12-12T19:23:49.012Z,71.50
2018-12-12T19:26:16.540Z,71.40
2018-12-12T19:28:44.060Z,70.70
2018-12-12T19:31:11.548Z,70.40
2018-12-12T19:33:39.089Z,70.40
2018-12-12T19:36:06.601Z,70.50
2018-12-12T19:38:34.143Z,70.20
2018-12-12T19:41:01.711Z,70.20
2018-12-12T19:43:29.261Z,70.10
2018-12-12T19:45:56.840Z,70.00
2018-12-12T19:48:24.453Z,70.50
2018-12-12T19:50:51.996Z,69.80
2018-12-12T19:53:19.602Z,69.90
2018-12-12T19:55:47.134Z,70.20
2018-12-12T19:58:14.652Z,70.40
2018-12-12T20:00:42.163Z,70.50
2018-12-12T20:03:09.684Z,70.70
2018-12-12T20:05:41.335Z,70.60
2018-12-12T20:08:06.759Z,70.50
2018-12-12T20:10:34.314Z,70.50
2018-12-12T20:13:01.859Z,70.60
2018-12-12T20:15:44.954Z,71.10
2018-12-12T20:18:12.504Z,71.00
2018-12-12T20:20:40.031Z,71.00
2018-12-12T20:23:07.557Z,71.20
2018-12-12T20:25:35.147Z,71.40
2018-12-12T20:28:02.667Z,71.20
2018-12-12T20:30:35.341Z,71.80
2018-12-12T20:33:00.060Z,71.60
2018-12-12T20:35:27.897Z,72.10
2018-12-12T20:37:55.722Z,72.80
2018-12-12T20:40:23.641Z,73.10
2018-12-12T20:42:51.388Z,73.20
2018-12-12T20:45:19.256Z,72.90
2018-12-12T20:47:46.841Z,72.90
2018-12-12T20:50:14.435Z,72.80
2018-12-12T20:52:41.967Z,73.00
2018-12-12T20:55:09.540Z,74.50
2018-12-12T20:57:37.064Z,74.10
2018-12-12T21:00:04.798Z,73.50
2018-12-12T21:02:32.379Z,73.00
2018-12-12T21:05:01.179Z,73.00
2018-12-12T21:07:28.733Z,73.10
2018-12-12T21:09:56.360Z,73.80
2018-12-12T21:12:23.853Z,73.70
2018-12-12T21:14:51.423Z,73.60
2018-12-12T21:17:24.926Z,73.30
2018-12-12T21:19:53.038Z,73.70
2018-12-12T21:22:20.610Z,73.90
2018-12-12T21:24:48.159Z,73.90
2018-12-12T21:27:15.702Z,73.50
2018-12-12T21:29:44.137Z,73.90
2018-12-12T21:32:19.927Z,73.70
2018-12-12T21:34:47.745Z,73.30
2018-12-12T21:37:15.307Z,73.30
2018-12-12T21:39:42.843Z,73.60
2018-12-12T21:42:10.378Z,73.30
2018-12-12T21:44:37.876Z,74.20
2018-12-12T21:47:05.459Z,74.30
2018-12-12T21:49:33.018Z,74.50
2018-12-12T21:52:00.513Z,74.90
2018-12-12T21:54:27.994Z,74.60
2018-12-12T21:56:55.543Z,74.60
2018-12-12T21:59:23.008Z,74.70
2018-12-12T22:01:50.528Z,75.30
2018-12-12T22:04:18.119Z,74.80
2018-12-12T22:06:47.672Z,75.00
2018-12-12T22:09:15.207Z,75.20
2018-12-12T22:11:42.695Z,75.40
2018-12-12T22:14:10.222Z,75.30
2018-12-12T22:16:37.713Z,75.40
2018-12-12T22:19:05.352Z,75.50
2018-12-12T22:21:33.013Z,75.30
2018-12-12T22:24:00.543Z,75.60
2018-12-12T22:26:28.101Z,75.60
2018-12-12T22:28:55.602Z,75.70
2018-12-12T22:31:23.275Z,75.90
2018-12-12T22:33:50.855Z,75.90
2018-12-12T22:36:18.445Z,76.00
2018-12-12T22:38:46.019Z,76.30
2018-12-12T22:41:13.479Z,76.50
2018-12-12T22:43:41.011Z,76.60
2018-12-12T22:46:08.547Z,76.70
2018-12-12T22:48:36.094Z,76.80
2018-12-12T22:51:03.676Z,76.90
2018-12-12T22:53:32.137Z,77.00
2018-12-12T22:55:59.659Z,77.00
2018-12-12T22:58:27.200Z,77.20
2018-12-12T23:00:59.587Z,77.40
2018-12-12T23:03:27.056Z,77.50
2018-12-12T23:05:54.569Z,77.90
2018-12-12T23:08:22.104Z,77.70
2018-12-12T23:10:49.584Z,77.70
2018-12-12T23:13:17.096Z,77.60
2018-12-12T23:15:44.560Z,77.60
2018-12-12T23:18:12.196Z,77.70
2018-12-12T23:20:39.784Z,78.00
2018-12-12T23:23:07.267Z,77.80
2018-12-12T23:25:34.877Z,77.60
2018-12-12T23:28:02.482Z,77.80
2018-12-12T23:30:30.005Z,77.80
2018-12-12T23:32:57.469Z,77.70
2018-12-12T23:35:25.265Z,77.70
2018-12-12T23:37:52.808Z,77.70
2018-12-12T23:40:20.378Z,77.80
2018-12-12T23:42:47.922Z,77.70
2018-12-12T23:45:15.425Z,77.90
2018-12-12T23:47:43.062Z,77.80
2018-12-12T23:50:10.572Z,77.90
2018-12-12T23:52:38.171Z,77.80
2018-12-12T23:55:06.005Z,77.90
2018-12-12T23:57:33.526Z,78.10
