createdAt,value
2022-08-20T00:02:16.511Z,71.50
2022-08-20T00:04:45.595Z,71.40
2022-08-20T00:07:16.578Z,71.50
2022-08-20T00:09:46.512Z,71.40
2022-08-20T00:12:18.621Z,71.40
2022-08-20T00:14:47.170Z,71.10
2022-08-20T00:17:15.599Z,71.30
2022-08-20T00:19:43.795Z,71.20
2022-08-20T00:22:11.975Z,71.30
2022-08-20T00:24:40.133Z,71.20
2022-08-20T00:27:09.703Z,71.10
2022-08-20T00:29:37.924Z,71.10
2022-08-20T00:32:06.220Z,71.10
2022-08-20T00:34:34.402Z,71.00
2022-08-20T00:37:02.816Z,71.20
2022-08-20T00:39:30.949Z,71.10
2022-08-20T00:41:59.537Z,71.00
2022-08-20T00:44:29.829Z,71.00
2022-08-20T00:46:58.037Z,71.00
2022-08-20T00:49:29.139Z,71.00
2022-08-20T00:52:00.868Z,71.10
2022-08-20T00:54:34.717Z,71.10
2022-08-20T00:57:05.436Z,71.20
2022-08-20T00:59:39.950Z,71.10
2022-08-20T01:02:10.468Z,71.10
2022-08-20T01:04:39.545Z,71.10
2022-08-20T01:07:08.255Z,71.10
2022-08-20T01:09:58.062Z,71.10
2022-08-20T01:12:26.559Z,71.00
2022-08-20T01:14:58.556Z,71.10
2022-08-20T01:17:29.487Z,70.90
2022-08-20T01:20:01.924Z,70.90
2022-08-20T01:22:53.754Z,71.00
2022-08-20T01:25:29.683Z,71.10
2022-08-20T01:28:00.091Z,71.10
2022-08-20T01:30:29.943Z,71.10
2022-08-20T01:32:58.260Z,71.10
2022-08-20T01:35:29.292Z,71.20
2022-08-20T01:37:57.711Z,71.10
2022-08-20T01:40:39.767Z,71.20
2022-08-20T01:43:09.938Z,71.10
2022-08-20T01:45:40.064Z,71.40
2022-08-20T01:48:09.624Z,71.30
2022-08-20T01:50:42.714Z,71.30
2022-08-20T01:53:18.082Z,71.30
2022-08-20T01:55:46.305Z,71.20
2022-08-20T01:58:15.974Z,71.20
2022-08-20T02:00:44.835Z,71.20
2022-08-20T02:03:13.025Z,71.30
2022-08-20T02:05:41.285Z,71.10
2022-08-20T02:08:09.543Z,71.00
2022-08-20T02:10:37.747Z,71.00
2022-08-20T02:13:08.746Z,71.10
2022-08-20T02:15:39.941Z,71.00
2022-08-20T02:18:14.834Z,70.90
2022-08-20T02:20:44.135Z,71.00
2022-08-20T02:23:13.174Z,71.10
2022-08-20T02:25:44.083Z,71.00
2022-08-20T02:28:15.086Z,71.00
2022-08-20T02:30:47.418Z,71.10
2022-08-20T02:33:18.346Z,71.10
2022-08-20T02:35:48.740Z,71.00
2022-08-20T02:38:17.612Z,70.90
2022-08-20T02:40:49.143Z,71.00
2022-08-20T02:43:27.815Z,70.90
2022-08-20T02:45:57.454Z,70.80
2022-08-20T02:48:25.739Z,70.80
2022-08-20T02:50:56.758Z,70.80
2022-08-20T02:53:27.758Z,70.70
2022-08-20T02:55:56.269Z,70.70
2022-08-20T02:58:24.564Z,70.60
2022-08-20T03:00:53.098Z,70.60
2022-08-20T03:03:22.908Z,70.60
2022-08-20T03:05:53.160Z,70.70
2022-08-20T03:08:21.951Z,70.70
2022-08-20T03:10:51.613Z,70.50
2022-08-20T03:13:21.225Z,70.60
2022-08-20T03:15:54.228Z,70.40
2022-08-20T03:18:33.745Z,70.40
2022-08-20T03:21:04.344Z,70.40
2022-08-20T03:23:35.044Z,70.40
2022-08-20T03:26:08.648Z,70.30
2022-08-20T03:28:37.227Z,70.30
2022-08-20T03:31:09.062Z,70.30
2022-08-20T03:33:39.461Z,70.20
2022-08-20T03:36:20.737Z,70.30
2022-08-20T03:38:55.332Z,70.20
2022-08-20T03:41:23.879Z,70.20
2022-08-20T03:43:52.179Z,70.10
2022-08-20T03:46:22.025Z,70.00
2022-08-20T03:48:59.898Z,70.00
2022-08-20T03:51:29.604Z,70.00
2022-08-20T03:53:58.164Z,69.90
2022-08-20T03:56:26.423Z,69.80
2022-08-20T03:58:54.690Z,69.80
2022-08-20T04:01:45.313Z,69.80
2022-08-20T04:04:12.863Z,69.80
2022-08-20T04:06:41.321Z,69.70
2022-08-20T04:09:11.607Z,69.80
2022-08-20T04:11:40.696Z,69.90
2022-08-20T04:14:09.324Z,69.90
2022-08-20T04:16:40.289Z,69.90
2022-08-20T04:19:08.720Z,69.90
2022-08-20T04:21:38.318Z,69.80
2022-08-20T04:24:07.480Z,69.90
2022-08-20T04:26:37.211Z,69.80
2022-08-20T04:29:05.524Z,69.80
2022-08-20T04:31:34.811Z,69.90
2022-08-20T04:34:04.426Z,69.80
2022-08-20T04:36:32.828Z,69.90
2022-08-20T04:39:02.639Z,69.80
2022-08-20T04:41:30.794Z,69.80
2022-08-20T04:43:59.165Z,69.70
2022-08-20T04:46:28.994Z,69.70
2022-08-20T04:48:58.243Z,69.70
2022-08-20T04:51:27.040Z,69.70
2022-08-20T04:53:56.291Z,69.70
2022-08-20T04:56:28.826Z,69.60
2022-08-20T04:58:59.589Z,69.50
2022-08-20T05:01:28.502Z,69.50
2022-08-20T05:03:58.025Z,69.50
2022-08-20T05:06:29.703Z,69.60
2022-08-20T05:08:59.616Z,69.60
2022-08-20T05:11:35.254Z,69.60
2022-08-20T05:14:07.939Z,69.60
2022-08-20T05:16:38.927Z,69.60
2022-08-20T05:19:08.626Z,69.50
2022-08-20T05:21:37.464Z,69.60
2022-08-20T05:24:06.255Z,69.60
2022-08-20T05:26:35.991Z,69.60
2022-08-20T05:29:06.250Z,69.50
2022-08-20T05:31:35.433Z,69.60
2022-08-20T05:34:07.028Z,69.70
2022-08-20T05:36:36.880Z,69.70
2022-08-20T05:39:06.732Z,69.70
2022-08-20T05:41:36.339Z,70.00
2022-08-20T05:44:07.609Z,69.80
2022-08-20T05:46:35.837Z,69.90
2022-08-20T05:49:04.488Z,69.50
2022-08-20T05:51:33.093Z,69.60
2022-08-20T05:54:01.343Z,69.70
2022-08-20T05:56:31.207Z,69.50
2022-08-20T05:59:03.744Z,69.60
2022-08-20T06:01:32.656Z,69.70
2022-08-20T06:04:18.202Z,69.70
2022-08-20T06:06:47.319Z,69.80
2022-08-20T06:09:30.837Z,69.70
2022-08-20T06:12:02.279Z,69.80
2022-08-20T06:14:32.933Z,69.80
2022-08-20T06:17:06.236Z,69.70
2022-08-20T06:19:36.426Z,69.80
2022-08-20T06:22:17.286Z,69.80
2022-08-20T06:24:47.018Z,69.90
2022-08-20T06:27:17.402Z,69.70
2022-08-20T06:29:47.307Z,69.70
2022-08-20T06:32:15.728Z,69.50
2022-08-20T06:34:50.133Z,69.40
2022-08-20T06:37:21.451Z,69.40
2022-08-20T06:39:50.090Z,69.60
2022-08-20T06:42:20.631Z,69.40
2022-08-20T06:44:51.156Z,69.40
2022-08-20T06:47:20.867Z,69.50
2022-08-20T06:49:49.449Z,69.60
2022-08-20T06:52:18.463Z,69.40
2022-08-20T06:54:47.576Z,69.40
2022-08-20T06:57:17.171Z,69.60
2022-08-20T06:59:45.353Z,69.40
2022-08-20T07:02:29.269Z,69.50
2022-08-20T07:04:59.100Z,69.80
2022-08-20T07:07:27.416Z,69.60
2022-08-20T07:10:01.704Z,69.70
2022-08-20T07:12:29.922Z,69.60
2022-08-20T07:14:58.079Z,69.60
2022-08-20T07:17:27.601Z,69.60
2022-08-20T07:19:55.753Z,69.60
2022-08-20T07:22:24.777Z,69.30
2022-08-20T07:24:53.297Z,69.50
2022-08-20T07:27:23.594Z,69.40
2022-08-20T07:30:12.901Z,69.30
2022-08-20T07:32:46.045Z,69.50
2022-08-20T07:35:18.785Z,69.30
2022-08-20T07:37:49.417Z,69.50
2022-08-20T07:40:25.873Z,69.50
2022-08-20T07:42:55.320Z,69.40
2022-08-20T07:45:24.683Z,69.30
2022-08-20T07:47:55.964Z,69.20
2022-08-20T07:50:26.301Z,69.20
2022-08-20T07:52:54.554Z,69.30
2022-08-20T07:55:23.248Z,69.30
2022-08-20T07:57:51.912Z,69.00
2022-08-20T08:00:22.134Z,69.10
2022-08-20T08:02:50.502Z,69.30
2022-08-20T08:05:20.365Z,69.10
2022-08-20T08:07:48.853Z,69.00
2022-08-20T08:10:23.070Z,68.90
2022-08-20T08:12:54.864Z,68.90
2022-08-20T08:15:27.434Z,68.70
2022-08-20T08:17:57.420Z,68.70
2022-08-20T08:20:27.019Z,68.70
2022-08-20T08:22:55.433Z,69.00
2022-08-20T08:25:23.598Z,69.00
2022-08-20T08:27:51.780Z,69.10
2022-08-20T08:30:20.831Z,69.00
2022-08-20T08:33:06.151Z,68.90
2022-08-20T08:35:38.243Z,68.70
2022-08-20T08:38:09.645Z,69.10
2022-08-20T08:40:42.956Z,68.70
2022-08-20T08:43:14.980Z,68.70
2022-08-20T08:45:57.435Z,68.80
2022-08-20T08:48:31.732Z,68.70
2022-08-20T08:51:05.768Z,68.30
2022-08-20T08:53:38.641Z,68.50
2022-08-20T08:56:10.937Z,68.70
2022-08-20T08:58:39.965Z,68.60
2022-08-20T09:01:13.778Z,68.60
2022-08-20T09:04:05.127Z,68.70
2022-08-20T09:06:34.884Z,68.60
2022-08-20T09:09:06.066Z,68.00
2022-08-20T09:11:48.211Z,68.00
2022-08-20T09:14:16.416Z,68.20
2022-08-20T09:16:52.322Z,67.90
2022-08-20T09:19:21.800Z,67.80
2022-08-20T09:21:51.412Z,67.80
2022-08-20T09:24:19.832Z,67.90
2022-08-20T09:26:48.050Z,68.50
2022-08-20T09:29:16.286Z,68.50
2022-08-20T09:31:45.344Z,68.50
2022-08-20T09:34:14.882Z,68.10
2022-08-20T09:36:43.074Z,68.20
2022-08-20T09:39:12.643Z,68.40
2022-08-20T09:41:41.387Z,68.60
2022-08-20T09:44:09.514Z,68.70
2022-08-20T09:46:38.062Z,68.60
2022-08-20T09:49:06.252Z,68.60
2022-08-20T09:51:38.493Z,68.80
2022-08-20T09:54:07.289Z,68.50
2022-08-20T09:56:37.011Z,68.50
2022-08-20T09:59:05.451Z,68.70
2022-08-20T10:01:34.298Z,68.40
2022-08-20T10:04:02.537Z,68.50
2022-08-20T10:06:34.492Z,68.30
2022-08-20T10:09:05.516Z,68.40
2022-08-20T10:11:34.271Z,68.20
2022-08-20T10:14:04.132Z,68.30
2022-08-20T10:16:32.912Z,68.00
2022-08-20T10:19:01.080Z,68.20
2022-08-20T10:21:30.448Z,67.90
2022-08-20T10:23:58.754Z,68.00
2022-08-20T10:26:27.298Z,68.10
2022-08-20T10:28:56.496Z,68.00
2022-08-20T10:31:26.022Z,68.10
2022-08-20T10:33:54.200Z,67.90
2022-08-20T10:36:22.411Z,67.90
2022-08-20T10:38:50.592Z,67.80
2022-08-20T10:41:19.869Z,67.70
2022-08-20T10:43:48.118Z,67.80
2022-08-20T10:46:16.604Z,67.70
2022-08-20T10:48:46.415Z,67.60
2022-08-20T10:51:14.565Z,67.40
2022-08-20T10:53:43.249Z,67.50
2022-08-20T10:56:15.397Z,67.40
2022-08-20T10:58:44.533Z,67.40
2022-08-20T11:01:12.895Z,67.30
2022-08-20T11:04:01.441Z,67.20
2022-08-20T11:06:29.648Z,67.30
2022-08-20T11:08:57.783Z,67.20
2022-08-20T11:11:25.945Z,67.20
2022-08-20T11:13:54.110Z,67.10
2022-08-20T11:16:22.828Z,67.20
2022-08-20T11:18:51.102Z,67.40
2022-08-20T11:21:20.620Z,67.30
2022-08-20T11:23:48.792Z,67.10
2022-08-20T11:26:23.968Z,67.20
2022-08-20T11:28:52.419Z,67.10
2022-08-20T11:31:20.635Z,67.10
2022-08-20T11:33:48.796Z,67.10
2022-08-20T11:36:16.990Z,66.70
2022-08-20T11:38:46.534Z,67.30
2022-08-20T11:41:14.845Z,66.80
2022-08-20T11:43:55.037Z,66.60
2022-08-20T11:46:32.896Z,66.50
2022-08-20T11:49:02.138Z,66.70
2022-08-20T11:51:30.276Z,66.70
2022-08-20T11:54:04.419Z,66.90
2022-08-20T11:56:34.824Z,67.10
2022-08-20T11:59:03.041Z,67.00
2022-08-20T12:01:31.375Z,67.10
2022-08-20T12:03:59.537Z,67.50
2022-08-20T12:06:31.362Z,68.10
2022-08-20T12:08:59.606Z,68.10
2022-08-20T12:11:29.132Z,67.50
2022-08-20T12:13:57.374Z,67.40
2022-08-20T12:16:25.528Z,67.30
2022-08-20T12:18:53.916Z,67.10
2022-08-20T12:21:22.176Z,67.10
2022-08-20T12:23:50.332Z,67.10
2022-08-20T12:26:18.954Z,67.00
2022-08-20T12:28:48.533Z,67.20
2022-08-20T12:31:16.683Z,67.10
2022-08-20T12:33:44.886Z,67.30
2022-08-20T12:36:13.024Z,67.60
2022-08-20T12:38:41.264Z,67.70
2022-08-20T12:41:09.428Z,67.30
2022-08-20T12:43:37.615Z,68.80
2022-08-20T12:46:09.997Z,68.80
2022-08-20T12:48:38.218Z,68.10
2022-08-20T12:51:09.389Z,68.00
2022-08-20T12:53:37.585Z,67.70
2022-08-20T12:56:09.144Z,67.60
2022-08-20T12:58:37.332Z,67.80
2022-08-20T13:01:09.711Z,67.70
2022-08-20T13:03:40.225Z,67.70
2022-08-20T13:06:13.416Z,68.20
2022-08-20T13:08:41.654Z,68.20
2022-08-20T13:11:09.825Z,67.80
2022-08-20T13:13:38.033Z,67.90
2022-08-20T13:16:10.434Z,67.60
2022-08-20T13:18:38.595Z,68.30
2022-08-20T13:21:09.889Z,68.30
2022-08-20T13:23:38.054Z,68.40
2022-08-20T13:26:09.035Z,68.10
2022-08-20T13:28:37.295Z,67.90
2022-08-20T13:31:08.312Z,67.70
2022-08-20T13:33:37.866Z,68.00
2022-08-20T13:36:09.286Z,67.90
2022-08-20T13:38:37.479Z,67.70
2022-08-20T13:41:08.660Z,67.60
2022-08-20T13:43:36.845Z,67.60
2022-08-20T13:46:08.972Z,67.70
2022-08-20T13:48:38.737Z,67.60
2022-08-20T13:51:09.657Z,67.60
2022-08-20T13:53:37.812Z,67.50
2022-08-20T13:56:09.210Z,67.50
2022-08-20T13:58:37.347Z,67.50
2022-08-20T14:01:08.680Z,67.50
2022-08-20T14:03:38.368Z,67.60
2022-08-20T14:06:09.633Z,67.40
2022-08-20T14:08:38.157Z,67.50
2022-08-20T14:11:13.865Z,67.50
2022-08-20T14:13:45.847Z,67.60
2022-08-20T14:16:25.430Z,68.30
2022-08-20T14:18:57.334Z,68.40
2022-08-20T14:21:25.861Z,68.00
2022-08-20T14:23:54.045Z,67.80
2022-08-20T14:26:22.207Z,67.60
2022-08-20T14:28:50.401Z,67.40
2022-08-20T14:31:18.557Z,67.30
2022-08-20T14:33:46.711Z,67.20
2022-08-20T14:36:16.287Z,67.30
2022-08-20T14:38:45.793Z,67.30
2022-08-20T14:41:13.942Z,67.20
2022-08-20T14:43:42.116Z,67.20
2022-08-20T14:46:10.290Z,67.10
2022-08-20T14:48:38.510Z,67.00
2022-08-20T14:51:10.555Z,67.00
2022-08-20T14:53:40.789Z,66.90
2022-08-20T14:56:09.083Z,67.00
2022-08-20T14:58:37.282Z,66.90
2022-08-20T15:01:08.264Z,66.70
2022-08-20T15:03:36.577Z,66.70
2022-08-20T15:06:18.625Z,66.60
2022-08-20T15:08:51.751Z,66.60
2022-08-20T15:11:19.921Z,66.50
2022-08-20T15:13:48.104Z,66.40
2022-08-20T15:16:16.327Z,66.40
2022-08-20T15:18:44.489Z,66.50
2022-08-20T15:21:12.918Z,66.60
2022-08-20T15:23:41.106Z,66.70
2022-08-20T15:26:10.666Z,66.70
2022-08-20T15:28:38.799Z,66.70
2022-08-20T15:31:10.816Z,66.80
2022-08-20T15:33:39.541Z,66.90
2022-08-20T15:36:10.360Z,66.90
2022-08-20T15:38:38.730Z,67.00
2022-08-20T15:41:11.043Z,67.10
2022-08-20T15:43:39.218Z,67.20
2022-08-20T15:46:10.216Z,67.20
2022-08-20T15:48:41.835Z,67.40
2022-08-20T15:51:39.292Z,67.30
2022-08-20T15:54:11.006Z,67.30
2022-08-20T15:56:50.383Z,67.30
2022-08-20T15:59:33.223Z,67.40
2022-08-20T16:02:10.551Z,67.50
2022-08-20T16:05:09.494Z,67.20
2022-08-20T16:07:48.554Z,67.10
2022-08-20T16:10:19.610Z,67.00
2022-08-20T16:12:53.225Z,66.90
2022-08-20T16:15:26.186Z,67.00
2022-08-20T16:18:06.645Z,67.00
2022-08-20T16:20:39.703Z,67.00
2022-08-20T16:23:09.702Z,67.00
2022-08-20T16:25:51.293Z,66.90
2022-08-20T16:28:25.240Z,67.10
2022-08-20T16:31:01.583Z,67.00
2022-08-20T16:33:33.445Z,67.00
2022-08-20T16:36:10.842Z,67.00
2022-08-20T16:38:43.997Z,66.90
2022-08-20T16:41:15.030Z,67.00
2022-08-20T16:43:52.037Z,67.00
2022-08-20T16:46:22.533Z,67.00
2022-08-20T16:48:56.068Z,67.00
2022-08-20T16:51:38.877Z,66.90
2022-08-20T16:54:07.765Z,67.10
2022-08-20T16:56:38.541Z,67.10
2022-08-20T16:59:11.296Z,67.10
2022-08-20T17:01:40.229Z,67.20
2022-08-20T17:04:09.265Z,67.20
2022-08-20T17:06:40.856Z,67.00
2022-08-20T17:09:11.994Z,67.10
2022-08-20T17:11:40.631Z,67.10
2022-08-20T17:14:13.660Z,67.10
2022-08-20T17:16:45.971Z,67.30
2022-08-20T17:19:19.715Z,67.20
2022-08-20T17:21:50.682Z,67.20
2022-08-20T17:24:26.910Z,67.20
2022-08-20T17:27:00.665Z,67.40
2022-08-20T17:29:33.473Z,67.40
2022-08-20T17:32:11.615Z,67.30
2022-08-20T17:34:47.273Z,67.40
2022-08-20T17:37:22.689Z,67.40
2022-08-20T17:39:52.861Z,67.30
2022-08-20T17:42:25.788Z,67.40
2022-08-20T17:45:01.624Z,67.40
2022-08-20T17:47:35.103Z,67.70
2022-08-20T17:50:11.932Z,67.70
2022-08-20T17:52:45.683Z,67.70
2022-08-20T17:55:14.362Z,67.80
2022-08-20T17:57:46.604Z,67.70
2022-08-20T18:00:23.370Z,68.00
2022-08-20T18:02:54.239Z,67.80
2022-08-20T18:05:23.439Z,67.80
2022-08-20T18:08:08.588Z,67.70
2022-08-20T18:10:56.640Z,67.90
2022-08-20T18:13:45.013Z,67.80
2022-08-20T18:16:26.480Z,67.90
2022-08-20T18:18:59.308Z,67.80
2022-08-20T18:21:59.871Z,68.30
2022-08-20T18:24:39.654Z,68.40
2022-08-20T18:27:12.605Z,68.00
2022-08-20T18:29:43.888Z,67.90
2022-08-20T18:32:32.399Z,67.90
2022-08-20T18:35:11.052Z,68.00
2022-08-20T18:37:39.764Z,67.90
2022-08-20T18:40:17.847Z,67.90
2022-08-20T18:42:46.373Z,68.10
2022-08-20T18:45:16.276Z,68.20
2022-08-20T18:47:47.789Z,68.50
2022-08-20T18:50:21.499Z,68.70
2022-08-20T18:52:52.366Z,68.30
2022-08-20T18:55:32.762Z,68.50
2022-08-20T18:58:06.591Z,68.60
2022-08-20T19:00:40.747Z,68.30
2022-08-20T19:03:22.615Z,68.50
2022-08-20T19:06:08.314Z,68.40
2022-08-20T19:08:47.335Z,68.30
2022-08-20T19:11:56.480Z,68.30
2022-08-20T19:15:02.865Z,68.30
2022-08-20T19:17:57.491Z,68.40
2022-08-20T19:20:30.131Z,69.10
2022-08-20T19:23:05.773Z,69.20
2022-08-20T19:25:37.912Z,69.40
2022-08-20T19:28:15.532Z,68.80
2022-08-20T19:30:44.872Z,68.90
2022-08-20T19:33:13.321Z,68.80
2022-08-20T19:35:42.832Z,68.60
2022-08-20T19:38:17.568Z,68.80
2022-08-20T19:40:46.747Z,68.70
2022-08-20T19:43:21.719Z,68.60
2022-08-20T19:45:54.265Z,68.70
2022-08-20T19:48:44.907Z,68.60
2022-08-20T19:51:23.283Z,68.90
2022-08-20T19:53:52.031Z,68.80
2022-08-20T19:56:22.329Z,69.10
2022-08-20T19:59:00.462Z,68.80
2022-08-20T20:01:28.969Z,68.70
2022-08-20T20:04:01.513Z,68.70
2022-08-20T20:06:34.612Z,68.70
2022-08-20T20:09:04.961Z,68.80
2022-08-20T20:11:37.556Z,68.60
2022-08-20T20:14:08.819Z,68.70
2022-08-20T20:16:38.079Z,68.60
2022-08-20T20:19:26.828Z,68.60
2022-08-20T20:22:10.386Z,68.60
2022-08-20T20:24:57.870Z,68.70
2022-08-20T20:27:28.810Z,68.80
2022-08-20T20:30:02.132Z,68.70
2022-08-20T20:32:33.523Z,69.10
2022-08-20T20:35:03.624Z,69.20
2022-08-20T20:37:49.766Z,69.20
2022-08-20T20:40:25.355Z,68.90
2022-08-20T20:43:04.721Z,68.70
2022-08-20T20:45:35.967Z,68.70
2022-08-20T20:48:18.042Z,68.70
2022-08-20T20:50:47.655Z,68.70
2022-08-20T20:53:32.310Z,68.70
2022-08-20T20:56:31.275Z,68.70
2022-08-20T20:59:05.254Z,68.70
2022-08-20T21:01:45.565Z,68.70
2022-08-20T21:04:21.777Z,68.70
2022-08-20T21:06:50.657Z,68.80
2022-08-20T21:09:20.699Z,68.80
2022-08-20T21:11:50.243Z,69.00
2022-08-20T21:14:19.233Z,69.10
2022-08-20T21:16:47.539Z,69.20
2022-08-20T21:19:16.483Z,69.30
2022-08-20T21:21:44.939Z,68.90
2022-08-20T21:24:15.155Z,69.20
2022-08-20T21:26:45.290Z,69.10
2022-08-20T21:29:18.171Z,69.30
2022-08-20T21:31:46.929Z,69.00
2022-08-20T21:34:16.491Z,68.90
2022-08-20T21:36:45.031Z,68.90
2022-08-20T21:39:13.227Z,68.90
2022-08-20T21:41:42.790Z,68.90
2022-08-20T21:44:17.703Z,69.10
2022-08-20T21:46:49.663Z,69.10
2022-08-20T21:49:19.533Z,68.90
2022-08-20T21:51:48.186Z,68.80
2022-08-20T21:54:17.197Z,68.80
2022-08-20T21:56:47.071Z,68.80
2022-08-20T21:59:18.274Z,68.90
2022-08-20T22:01:46.718Z,68.80
2022-08-20T22:04:15.299Z,69.00
2022-08-20T22:06:43.565Z,69.10
2022-08-20T22:09:12.088Z,69.00
2022-08-20T22:11:40.357Z,69.10
2022-08-20T22:14:10.509Z,69.10
2022-08-20T22:16:45.409Z,69.20
2022-08-20T22:19:16.162Z,68.90
2022-08-20T22:21:44.766Z,69.10
2022-08-20T22:24:14.356Z,69.10
2022-08-20T22:26:43.497Z,69.10
2022-08-20T22:29:13.268Z,69.10
2022-08-20T22:31:44.214Z,69.00
2022-08-20T22:34:13.823Z,68.90
2022-08-20T22:36:42.220Z,69.10
2022-08-20T22:39:10.647Z,68.90
2022-08-20T22:41:39.315Z,69.00
2022-08-20T22:44:07.958Z,69.00
2022-08-20T22:46:43.691Z,68.90
2022-08-20T22:49:19.585Z,68.90
2022-08-20T22:51:47.917Z,69.10
2022-08-20T22:54:21.949Z,69.00
2022-08-20T22:56:51.069Z,69.20
2022-08-20T22:59:19.857Z,69.10
2022-08-20T23:01:48.062Z,69.10
2022-08-20T23:04:22.804Z,69.10
2022-08-20T23:06:51.199Z,69.10
2022-08-20T23:09:20.973Z,69.10
2022-08-20T23:11:49.814Z,69.00
2022-08-20T23:14:18.093Z,69.10
2022-08-20T23:16:48.815Z,69.10
2022-08-20T23:19:22.498Z,69.00
2022-08-20T23:21:51.128Z,69.10
2022-08-20T23:24:19.581Z,69.10
2022-08-20T23:26:53.124Z,69.10
2022-08-20T23:29:25.129Z,69.10
2022-08-20T23:31:54.598Z,69.10
2022-08-20T23:34:24.258Z,69.00
2022-08-20T23:36:52.720Z,69.00
2022-08-20T23:39:21.156Z,69.00
2022-08-20T23:41:49.359Z,69.00
2022-08-20T23:44:26.599Z,69.00
2022-08-20T23:46:56.571Z,69.00
2022-08-20T23:49:26.668Z,69.00
2022-08-20T23:51:55.348Z,69.00
2022-08-20T23:54:23.566Z,68.90
2022-08-20T23:56:51.751Z,68.90
2022-08-20T23:59:25.450Z,69.00
