createdAt,value
2023-03-11T00:01:39.871Z,-0.81
2023-03-11T00:04:15.240Z,-0.73
2023-03-11T00:07:18.716Z,-0.52
2023-03-11T00:10:02.294Z,-0.56
2023-03-11T00:12:34.335Z,-0.58
2023-03-11T00:22:37.002Z,-0.79
2023-03-11T00:25:12.748Z,-0.65
2023-03-11T00:27:45.243Z,-0.68
2023-03-11T00:30:20.673Z,-0.59
2023-03-11T00:32:55.051Z,-0.66
2023-03-11T00:35:35.439Z,-0.62
2023-03-11T00:38:19.644Z,-0.78
2023-03-11T00:40:51.785Z,-0.58
2023-03-11T00:47:13.993Z,-0.44
2023-03-11T00:59:46.666Z,-0.48
2023-03-11T01:03:00.070Z,-0.50
2023-03-11T01:05:53.362Z,-0.72
2023-03-11T01:11:32.609Z,-0.78
2023-03-11T01:14:10.737Z,-0.68
2023-03-11T01:17:31.141Z,-0.99
2023-03-11T03:39:02.545Z,-3.85
2023-03-11T03:41:57.873Z,-3.60
2023-03-11T03:44:58.382Z,-3.59
2023-03-11T03:50:40.306Z,-3.70
2023-03-11T03:53:16.145Z,-3.80
2023-03-11T03:55:47.835Z,-4.11
2023-03-11T03:58:20.900Z,-4.28
2023-03-11T04:00:58.091Z,-4.33
2023-03-11T04:03:40.654Z,-4.09
2023-03-11T04:06:12.910Z,-4.21
2023-03-11T04:08:44.463Z,-3.94
2023-03-11T04:11:24.671Z,-4.13
2023-03-11T04:14:00.535Z,-3.89
2023-03-11T04:16:29.110Z,-4.11
2023-03-11T04:18:57.955Z,-4.04
2023-03-11T04:21:28.441Z,-4.25
2023-03-11T04:24:00.287Z,-4.21
2023-03-11T04:26:31.094Z,-3.84
2023-03-11T04:28:59.516Z,-4.31
2023-03-11T04:31:27.789Z,-4.01
2023-03-11T04:33:56.681Z,-4.17
2023-03-11T04:36:25.024Z,-4.07
2023-03-11T04:38:53.331Z,-4.01
2023-03-11T04:41:23.667Z,-4.29
2023-03-11T04:43:56.984Z,-4.30
2023-03-11T04:46:25.263Z,-4.45
2023-03-11T04:48:53.687Z,-4.61
2023-03-11T04:51:22.126Z,-4.67
2023-03-11T04:53:51.475Z,-4.81
2023-03-11T04:56:20.520Z,-4.78
2023-03-11T04:58:49.069Z,-4.66
2023-03-11T05:01:19.013Z,-5.11
2023-03-11T05:03:47.626Z,-4.96
2023-03-11T05:06:24.515Z,-5.23
2023-03-11T05:08:55.523Z,-4.80
2023-03-11T05:11:23.705Z,-5.07
2023-03-11T05:13:52.340Z,-5.29
2023-03-11T05:16:21.958Z,-5.30
2023-03-11T05:18:57.022Z,-5.12
2023-03-11T05:21:26.991Z,-5.10
2023-03-11T05:23:55.100Z,-4.97
2023-03-11T05:26:23.547Z,-5.44
2023-03-11T05:28:51.911Z,-5.17
2023-03-11T05:31:24.492Z,-5.12
2023-03-11T05:33:53.668Z,-4.94
2023-03-11T05:36:21.961Z,-5.36
2023-03-11T05:38:53.643Z,-5.33
2023-03-11T05:41:22.021Z,-5.40
2023-03-11T05:43:51.414Z,-5.07
2023-03-11T05:46:21.278Z,-5.18
2023-03-11T05:48:56.423Z,-5.08
2023-03-11T05:51:32.416Z,-5.53
2023-03-11T05:54:11.876Z,-5.36
2023-03-11T05:56:40.874Z,-5.39
2023-03-11T05:59:09.550Z,-5.61
2023-03-11T06:01:39.660Z,-5.53
2023-03-11T06:04:09.612Z,-5.52
2023-03-11T06:06:37.793Z,-5.53
2023-03-11T06:09:05.862Z,-5.55
2023-03-11T06:11:35.405Z,-5.51
2023-03-11T06:14:03.479Z,-5.38
2023-03-11T06:16:31.758Z,-5.12
2023-03-11T06:19:02.846Z,-5.03
2023-03-11T06:21:31.197Z,-4.71
2023-03-11T06:23:59.597Z,-4.67
2023-03-11T06:26:28.168Z,-4.63
2023-03-11T06:28:56.805Z,-4.63
2023-03-11T06:31:27.651Z,-4.71
2023-03-11T06:34:05.674Z,-4.46
2023-03-11T06:36:35.410Z,-4.61
2023-03-11T06:39:04.416Z,-4.21
2023-03-11T06:41:36.881Z,-4.23
2023-03-11T06:44:05.590Z,-3.94
2023-03-11T06:46:35.430Z,-3.97
2023-03-11T06:49:08.376Z,-3.77
2023-03-11T06:51:37.879Z,-3.78
2023-03-11T06:54:08.808Z,-3.32
2023-03-11T06:56:38.231Z,-2.61
2023-03-11T06:59:09.838Z,-2.00
2023-03-11T07:01:39.854Z,-1.58
2023-03-11T07:04:12.999Z,-1.07
2023-03-11T07:06:48.905Z,-0.86
2023-03-11T07:09:20.197Z,-0.20
2023-03-11T07:11:50.272Z,0.47
2023-03-11T07:14:21.157Z,-0.02
2023-03-11T07:16:51.227Z,0.15
2023-03-11T07:19:43.670Z,0.91
2023-03-11T07:22:27.386Z,1.37
2023-03-11T07:25:10.445Z,1.47
2023-03-11T07:27:51.046Z,1.80
2023-03-11T07:30:58.180Z,2.11
2023-03-11T07:33:34.298Z,2.14
2023-03-11T07:36:15.223Z,1.82
2023-03-11T08:32:06.202Z,4.62
2023-03-11T08:35:07.779Z,3.88
2023-03-11T08:45:31.162Z,4.88
2023-03-11T09:15:31.628Z,5.81
2023-03-11T09:18:33.300Z,5.95
2023-03-11T09:21:14.347Z,6.06
2023-03-11T09:26:34.540Z,7.78
2023-03-11T09:29:10.509Z,7.35
2023-03-11T09:32:07.050Z,7.42
2023-03-11T09:34:41.123Z,7.92
2023-03-11T09:40:03.696Z,7.36
2023-03-11T09:42:43.561Z,7.96
2023-03-11T09:45:21.228Z,8.00
2023-03-11T09:48:07.523Z,7.63
2023-03-11T09:50:53.968Z,7.90
2023-03-11T09:53:36.949Z,7.24
2023-03-11T09:56:08.923Z,8.13
2023-03-11T09:58:50.871Z,7.62
2023-03-11T10:01:37.111Z,8.04
2023-03-11T10:08:08.658Z,8.25
2023-03-11T10:11:26.989Z,7.60
2023-03-11T10:14:40.844Z,7.25
2023-03-11T10:17:23.700Z,7.71
2023-03-11T10:20:02.612Z,8.85
2023-03-11T10:22:38.854Z,8.63
2023-03-11T10:25:13.073Z,9.19
2023-03-11T10:27:47.727Z,8.93
2023-03-11T10:30:29.725Z,8.82
2023-03-11T10:33:02.775Z,8.53
2023-03-11T10:35:43.476Z,8.51
2023-03-11T10:38:18.196Z,9.22
2023-03-11T10:40:52.634Z,8.26
2023-03-11T10:43:34.878Z,7.73
2023-03-11T10:46:42.869Z,9.09
2023-03-11T10:49:39.916Z,9.32
2023-03-11T10:55:41.454Z,7.80
2023-03-11T10:58:15.218Z,7.69
2023-03-11T11:03:30.960Z,7.97
2023-03-11T11:06:07.905Z,8.65
2023-03-11T11:08:37.097Z,7.97
2023-03-11T11:11:22.875Z,8.59
2023-03-11T11:14:06.350Z,8.84
2023-03-11T11:16:46.728Z,9.38
2023-03-11T11:19:22.403Z,9.13
2023-03-11T11:21:52.792Z,9.31
2023-03-11T11:24:26.005Z,9.35
2023-03-11T11:27:08.474Z,9.52
2023-03-11T11:29:36.780Z,9.29
2023-03-11T11:32:20.101Z,10.33
2023-03-11T11:35:02.472Z,11.31
2023-03-11T11:37:40.103Z,10.66
2023-03-11T11:40:27.473Z,9.94
2023-03-11T11:43:04.699Z,8.77
2023-03-11T11:45:50.317Z,9.49
2023-03-11T11:48:49.762Z,9.61
2023-03-11T11:51:50.602Z,10.73
2023-03-11T11:54:27.247Z,10.48
2023-03-11T11:56:56.511Z,8.87
2023-03-11T11:59:25.597Z,9.20
2023-03-11T12:02:05.485Z,8.89
2023-03-11T12:04:56.158Z,8.81
2023-03-11T12:07:36.632Z,9.08
2023-03-11T12:10:26.042Z,9.62
2023-03-11T12:13:16.561Z,10.45
2023-03-11T12:15:51.019Z,10.31
2023-03-11T12:18:25.582Z,11.10
2023-03-11T12:20:56.199Z,10.85
2023-03-11T12:23:42.700Z,11.13
2023-03-11T12:26:20.083Z,10.06
2023-03-11T12:28:55.568Z,10.15
2023-03-11T12:31:28.114Z,10.89
2023-03-11T12:34:02.258Z,10.74
2023-03-11T12:36:34.044Z,10.09
2023-03-11T12:39:06.558Z,10.94
2023-03-11T12:41:39.867Z,9.04
2023-03-11T12:44:24.421Z,9.55
2023-03-11T12:47:20.248Z,9.55
2023-03-11T12:49:50.045Z,9.21
2023-03-11T12:52:29.822Z,9.42
2023-03-11T12:55:32.775Z,9.61
2023-03-11T12:58:25.116Z,9.13
2023-03-11T13:01:23.182Z,9.98
2023-03-11T13:04:17.181Z,10.32
2023-03-11T13:07:16.776Z,12.32
2023-03-11T13:09:44.738Z,12.55
2023-03-11T13:12:41.621Z,10.30
2023-03-11T13:15:44.303Z,11.12
2023-03-11T13:18:24.435Z,9.47
2023-03-11T13:20:57.791Z,9.25
2023-03-11T13:23:38.215Z,9.59
2023-03-11T13:26:31.408Z,10.81
2023-03-11T13:29:37.161Z,9.99
2023-03-11T13:32:26.705Z,10.08
2023-03-11T13:35:07.689Z,10.36
2023-03-11T13:37:45.734Z,10.25
2023-03-11T13:40:27.019Z,10.34
2023-03-11T13:43:01.679Z,11.61
2023-03-11T13:45:35.885Z,10.56
2023-03-11T13:48:08.542Z,9.74
2023-03-11T13:50:39.577Z,9.34
2023-03-11T13:53:16.306Z,10.64
2023-03-11T13:55:49.183Z,9.70
2023-03-11T13:58:20.860Z,8.97
2023-03-11T14:00:53.252Z,8.72
2023-03-11T14:03:25.348Z,9.24
2023-03-11T14:05:59.105Z,10.07
2023-03-11T14:08:29.125Z,9.83
2023-03-11T14:10:58.817Z,11.18
2023-03-11T14:13:30.515Z,10.08
2023-03-11T14:16:05.771Z,10.66
2023-03-11T14:18:36.963Z,10.00
2023-03-11T14:21:06.871Z,9.73
2023-03-11T14:23:37.616Z,10.35
2023-03-11T14:26:08.968Z,11.01
2023-03-11T14:28:41.646Z,10.88
2023-03-11T14:31:24.536Z,11.13
2023-03-11T14:33:57.674Z,10.24
2023-03-11T14:36:26.935Z,10.30
2023-03-11T14:38:54.904Z,9.92
2023-03-11T14:41:24.252Z,10.27
2023-03-11T14:43:59.268Z,9.45
2023-03-11T14:46:32.958Z,9.45
2023-03-11T14:49:04.395Z,9.70
2023-03-11T14:51:34.761Z,10.65
2023-03-11T14:54:09.490Z,9.38
2023-03-11T14:56:40.906Z,9.93
2023-03-11T14:59:13.184Z,9.86
2023-03-11T15:01:44.826Z,8.86
2023-03-11T15:04:16.110Z,9.27
2023-03-11T15:06:46.165Z,9.05
2023-03-11T15:09:17.312Z,9.45
2023-03-11T15:11:49.110Z,8.57
2023-03-11T15:14:25.796Z,6.98
2023-03-11T15:16:57.731Z,6.59
2023-03-11T15:19:34.412Z,6.10
2023-03-11T15:22:08.639Z,5.68
2023-03-11T15:24:36.588Z,5.65
2023-03-11T15:27:20.422Z,5.53
2023-03-11T15:29:52.430Z,5.47
2023-03-11T15:32:40.037Z,5.34
2023-03-11T15:35:17.382Z,5.21
2023-03-11T15:37:47.558Z,5.04
2023-03-11T15:40:23.434Z,5.02
2023-03-11T15:43:20.625Z,4.81
2023-03-11T15:45:49.263Z,4.53
2023-03-11T15:48:18.727Z,4.57
2023-03-11T15:50:54.439Z,4.50
2023-03-11T15:53:24.698Z,4.29
2023-03-11T15:56:05.998Z,4.27
2023-03-11T15:58:35.793Z,4.12
2023-03-11T16:01:07.015Z,3.97
2023-03-11T16:04:16.122Z,4.19
2023-03-11T16:07:02.958Z,4.12
2023-03-11T16:09:36.298Z,4.16
2023-03-11T16:12:15.237Z,4.15
2023-03-11T16:14:43.288Z,4.16
2023-03-11T16:17:14.546Z,4.21
2023-03-11T16:19:49.821Z,4.02
2023-03-11T16:22:20.032Z,3.69
2023-03-11T16:24:50.685Z,3.63
2023-03-11T16:27:20.273Z,3.42
2023-03-11T16:29:50.056Z,3.53
2023-03-11T16:32:18.936Z,3.33
2023-03-11T16:34:48.871Z,3.16
2023-03-11T16:37:21.114Z,3.37
2023-03-11T16:39:50.802Z,3.14
2023-03-11T16:42:24.110Z,3.13
2023-03-11T16:44:52.251Z,3.17
2023-03-11T16:47:20.753Z,3.08
2023-03-11T16:49:53.661Z,3.06
2023-03-11T16:52:23.140Z,2.83
2023-03-11T16:54:57.090Z,2.73
2023-03-11T16:57:31.278Z,2.81
2023-03-11T17:00:00.980Z,2.53
2023-03-11T17:02:29.357Z,2.56
2023-03-11T17:04:59.245Z,2.41
2023-03-11T17:07:27.405Z,2.41
2023-03-11T17:09:56.700Z,2.48
2023-03-11T17:12:25.951Z,2.45
2023-03-11T17:14:55.271Z,2.40
2023-03-11T17:17:24.139Z,2.45
2023-03-11T17:19:52.410Z,2.34
2023-03-11T17:22:24.698Z,2.24
2023-03-11T17:24:53.869Z,2.33
2023-03-11T17:27:24.038Z,2.05
2023-03-11T17:29:53.151Z,2.01
2023-03-11T17:32:23.670Z,1.96
2023-03-11T17:34:52.681Z,2.14
2023-03-11T17:37:27.057Z,1.90
2023-03-11T17:39:55.224Z,1.65
2023-03-11T17:42:23.718Z,1.77
2023-03-11T17:44:52.712Z,1.67
2023-03-11T17:47:26.024Z,1.57
2023-03-11T17:49:57.094Z,1.40
2023-03-11T17:52:26.765Z,1.36
2023-03-11T17:54:56.714Z,1.16
2023-03-11T17:57:25.514Z,1.20
2023-03-11T17:59:54.691Z,0.99
2023-03-11T18:02:24.441Z,0.85
2023-03-11T18:04:53.983Z,0.45
2023-03-11T18:07:28.742Z,0.57
2023-03-11T18:10:00.647Z,0.91
2023-03-11T18:12:29.711Z,0.79
2023-03-11T18:14:58.406Z,0.98
2023-03-11T18:17:29.184Z,1.02
2023-03-11T18:19:58.645Z,0.66
2023-03-11T18:22:26.922Z,0.77
2023-03-11T18:24:55.366Z,0.40
2023-03-11T18:27:26.029Z,0.22
2023-03-11T18:29:55.019Z,0.32
2023-03-11T18:32:24.979Z,0.40
2023-03-11T18:34:59.888Z,0.15
2023-03-11T18:37:36.299Z,0.41
2023-03-11T18:40:12.741Z,0.04
2023-03-11T18:42:43.102Z,0.23
2023-03-11T18:45:12.434Z,0.10
2023-03-11T18:47:40.759Z,0.16
2023-03-11T18:50:13.146Z,0.17
2023-03-11T18:52:41.388Z,0.28
2023-03-11T18:55:10.409Z,0.15
2023-03-11T18:57:40.693Z,0.23
2023-03-11T19:00:13.566Z,0.17
2023-03-11T19:02:42.090Z,0.12
2023-03-11T19:05:12.466Z,-0.12
2023-03-11T19:07:40.832Z,-0.03
2023-03-11T19:10:28.732Z,0.07
2023-03-11T19:12:57.544Z,0.16
2023-03-11T19:15:27.601Z,0.13
2023-03-11T19:18:06.293Z,-0.01
2023-03-11T19:20:35.946Z,0.02
2023-03-11T19:23:11.822Z,0.04
2023-03-11T19:25:41.366Z,-0.05
2023-03-11T19:28:12.589Z,-0.20
2023-03-11T19:30:42.558Z,-0.42
2023-03-11T19:33:10.893Z,-0.49
2023-03-11T19:35:39.025Z,-0.45
2023-03-11T19:38:08.790Z,-0.40
2023-03-11T19:40:36.996Z,-0.88
2023-03-11T19:43:05.977Z,-0.88
2023-03-11T19:45:34.238Z,-0.48
2023-03-11T19:48:05.582Z,-0.41
2023-03-11T19:50:33.847Z,-0.83
2023-03-11T19:53:04.107Z,-0.78
2023-03-11T19:55:33.039Z,-0.64
2023-03-11T19:58:03.937Z,-0.85
2023-03-11T20:00:32.475Z,-1.08
2023-03-11T20:03:12.574Z,-0.62
2023-03-11T20:05:44.180Z,-0.79
2023-03-11T20:08:14.814Z,-0.90
2023-03-11T20:11:20.587Z,-0.78
2023-03-11T20:14:13.236Z,-0.79
2023-03-11T20:16:53.908Z,-0.58
2023-03-11T20:19:55.565Z,-0.68
2023-03-11T20:22:27.080Z,-1.12
2023-03-11T20:24:55.650Z,-1.36
2023-03-11T20:27:24.261Z,-1.38
2023-03-11T20:29:53.161Z,-1.31
2023-03-11T20:32:24.308Z,-1.18
2023-03-11T20:34:55.502Z,-1.29
2023-03-11T20:37:27.948Z,-1.41
2023-03-11T20:39:59.831Z,-1.30
2023-03-11T20:42:28.608Z,-1.38
2023-03-11T20:44:57.424Z,-1.61
2023-03-11T20:47:27.946Z,-1.33
2023-03-11T20:49:58.778Z,-1.16
2023-03-11T20:52:35.780Z,-1.43
2023-03-11T20:55:14.800Z,-1.43
2023-03-11T20:57:43.687Z,-1.38
2023-03-11T21:00:18.879Z,-1.54
2023-03-11T21:02:47.622Z,-1.44
2023-03-11T21:05:21.548Z,-1.53
2023-03-11T21:07:56.053Z,-1.77
2023-03-11T21:10:26.115Z,-1.81
2023-03-11T21:12:54.484Z,-2.13
2023-03-11T21:15:23.884Z,-1.89
2023-03-11T21:17:53.718Z,-2.08
2023-03-11T21:20:22.628Z,-1.98
2023-03-11T21:22:54.326Z,-1.91
2023-03-11T21:25:23.617Z,-2.12
2023-03-11T21:27:51.719Z,-1.85
2023-03-11T21:30:20.358Z,-2.22
2023-03-11T21:32:52.561Z,-2.07
2023-03-11T21:35:26.895Z,-2.31
2023-03-11T21:37:57.098Z,-2.79
2023-03-11T21:40:26.952Z,-2.78
2023-03-11T21:42:55.999Z,-2.71
2023-03-11T21:45:24.398Z,-2.17
2023-03-11T21:47:53.997Z,-1.95
2023-03-11T21:50:22.534Z,-2.26
2023-03-11T21:52:52.508Z,-2.03
2023-03-11T21:55:24.019Z,-2.19
2023-03-11T21:57:53.270Z,-2.42
2023-03-11T22:00:22.797Z,-2.35
2023-03-11T22:02:52.985Z,-2.60
2023-03-11T22:05:21.817Z,-2.75
2023-03-11T22:07:52.196Z,-2.34
2023-03-11T22:10:27.381Z,-2.06
2023-03-11T22:12:55.473Z,-2.26
2023-03-11T22:15:24.074Z,-2.47
2023-03-11T22:17:53.095Z,-2.51
2023-03-11T22:20:22.218Z,-2.56
2023-03-11T22:22:51.170Z,-2.27
2023-03-11T22:25:22.426Z,-2.40
2023-03-11T22:27:53.316Z,-2.07
2023-03-11T22:30:21.733Z,-2.27
2023-03-11T22:32:51.649Z,-2.24
2023-03-11T22:35:20.682Z,-2.03
2023-03-11T22:37:51.630Z,-2.20
2023-03-11T22:40:21.835Z,-2.34
2023-03-11T22:42:51.763Z,-2.25
2023-03-11T22:45:23.088Z,-2.28
2023-03-11T22:47:54.514Z,-2.32
2023-03-11T22:50:25.596Z,-2.29
2023-03-11T22:52:54.402Z,-1.98
2023-03-11T22:55:22.732Z,-2.01
2023-03-11T22:57:57.985Z,-1.95
2023-03-11T23:00:27.653Z,-1.80
2023-03-11T23:02:56.978Z,-1.83
2023-03-11T23:05:25.462Z,-1.72
2023-03-11T23:07:54.919Z,-1.89
2023-03-11T23:10:23.243Z,-1.70
2023-03-11T23:12:55.619Z,-1.75
2023-03-11T23:15:23.891Z,-1.50
2023-03-11T23:17:52.134Z,-1.63
2023-03-11T23:20:23.848Z,-1.64
2023-03-11T23:22:52.936Z,-1.61
2023-03-11T23:25:24.196Z,-2.06
2023-03-11T23:27:54.066Z,-1.93
2023-03-11T23:30:23.963Z,-1.84
2023-03-11T23:32:52.099Z,-1.86
2023-03-11T23:35:22.858Z,-2.03
2023-03-11T23:37:51.534Z,-2.03
2023-03-11T23:40:31.835Z,-1.98
2023-03-11T23:43:03.167Z,-1.73
2023-03-11T23:45:31.430Z,-1.80
2023-03-11T23:48:00.677Z,-1.93
2023-03-11T23:50:28.763Z,-1.55
2023-03-11T23:55:49.099Z,-1.59
2023-03-11T23:58:20.819Z,-1.63
