createdAt,value
2023-03-29T00:03:19.977Z,26.46
2023-03-29T00:07:19.817Z,26.46
2023-03-29T00:11:19.827Z,26.46
2023-03-29T00:15:19.951Z,26.49
2023-03-29T00:19:19.997Z,26.45
2023-03-29T00:23:20.302Z,26.49
2023-03-29T00:27:20.347Z,26.47
2023-03-29T00:31:20.381Z,26.46
2023-03-29T00:35:20.402Z,26.46
2023-03-29T00:39:20.416Z,26.47
2023-03-29T00:43:20.838Z,26.46
2023-03-29T00:47:20.809Z,26.46
2023-03-29T00:51:20.711Z,26.46
2023-03-29T00:55:21.316Z,26.47
2023-03-29T00:59:20.886Z,26.47
2023-03-29T01:03:21.597Z,26.45
2023-03-29T01:07:21.421Z,26.46
2023-03-29T01:11:21.130Z,26.43
2023-03-29T01:15:21.415Z,26.45
2023-03-29T01:19:21.386Z,26.45
2023-03-29T01:23:21.869Z,26.46
2023-03-29T01:27:21.876Z,26.45
2023-03-29T01:31:21.607Z,26.45
2023-03-29T01:35:21.858Z,26.46
2023-03-29T01:39:21.738Z,26.45
2023-03-29T01:43:21.793Z,26.45
2023-03-29T01:47:22.376Z,26.45
2023-03-29T01:51:21.983Z,26.42
2023-03-29T01:55:22.358Z,26.46
2023-03-29T01:59:22.225Z,26.46
2023-03-29T02:03:22.536Z,26.40
2023-03-29T02:07:22.430Z,26.45
2023-03-29T02:11:22.506Z,26.43
2023-03-29T02:15:22.917Z,26.46
2023-03-29T02:19:22.671Z,26.43
2023-03-29T02:23:22.872Z,26.46
2023-03-29T02:27:22.898Z,26.42
2023-03-29T02:31:23.382Z,26.45
2023-03-29T02:35:23.402Z,26.43
2023-03-29T02:39:23.374Z,26.43
2023-03-29T02:43:25.281Z,26.45
2023-03-29T02:47:23.254Z,26.43
2023-03-29T02:51:23.405Z,26.42
2023-03-29T02:55:23.393Z,26.45
2023-03-29T02:59:23.392Z,26.45
2023-03-29T03:03:23.213Z,26.45
2023-03-29T03:07:23.020Z,26.46
2023-03-29T03:11:22.995Z,26.45
2023-03-29T03:15:23.411Z,26.46
2023-03-29T03:19:23.395Z,26.45
2023-03-29T03:23:23.384Z,26.45
2023-03-29T03:27:22.835Z,26.46
2023-03-29T03:31:22.937Z,26.46
2023-03-29T03:35:22.891Z,26.50
2023-03-29T03:39:22.912Z,26.46
2023-03-29T03:43:22.715Z,26.47
2023-03-29T03:47:23.028Z,26.49
2023-03-29T03:51:22.887Z,26.46
2023-03-29T03:55:22.933Z,26.46
2023-03-29T03:59:22.920Z,26.46
2023-03-29T04:03:22.887Z,26.45
2023-03-29T04:07:22.932Z,26.46
2023-03-29T04:11:22.887Z,26.47
2023-03-29T04:15:23.428Z,26.49
2023-03-29T04:19:23.384Z,26.43
2023-03-29T04:23:23.157Z,26.45
2023-03-29T04:27:23.432Z,26.46
2023-03-29T04:31:23.433Z,26.46
2023-03-29T04:35:24.448Z,26.46
2023-03-29T04:39:23.923Z,26.47
2023-03-29T04:43:23.679Z,26.49
2023-03-29T04:47:23.945Z,26.47
2023-03-29T04:51:23.925Z,26.49
2023-03-29T04:55:23.896Z,26.49
2023-03-29T04:59:23.998Z,26.47
2023-03-29T05:03:24.094Z,26.47
2023-03-29T05:07:24.422Z,26.49
2023-03-29T05:11:31.453Z,26.47
2023-03-29T05:15:24.465Z,26.49
2023-03-29T05:19:24.159Z,26.47
2023-03-29T05:23:24.459Z,26.47
2023-03-29T05:27:24.454Z,26.49
2023-03-29T05:31:24.483Z,26.49
2023-03-29T05:35:24.033Z,26.47
2023-03-29T05:39:23.963Z,26.43
2023-03-29T05:43:24.499Z,26.45
2023-03-29T05:47:23.982Z,26.43
2023-03-29T05:51:24.543Z,26.46
2023-03-29T05:55:24.478Z,26.49
2023-03-29T05:59:24.201Z,26.49
2023-03-29T06:03:24.523Z,26.49
2023-03-29T06:07:24.472Z,26.50
2023-03-29T06:11:24.486Z,26.53
2023-03-29T06:15:24.537Z,26.56
2023-03-29T06:19:24.599Z,26.52
2023-03-29T06:23:24.975Z,26.53
2023-03-29T06:27:24.977Z,26.50
2023-03-29T06:31:25.035Z,26.52
2023-03-29T06:35:24.870Z,26.49
2023-03-29T06:39:24.960Z,26.49
2023-03-29T06:43:25.479Z,26.52
2023-03-29T06:47:25.738Z,26.52
2023-03-29T06:51:25.499Z,26.52
2023-03-29T06:55:25.220Z,26.52
2023-03-29T06:59:25.983Z,26.40
2023-03-29T07:03:25.473Z,26.09
2023-03-29T07:07:26.001Z,26.06
2023-03-29T07:11:25.649Z,26.05
2023-03-29T07:15:25.989Z,26.08
2023-03-29T07:19:26.019Z,26.06
2023-03-29T07:23:26.480Z,26.08
2023-03-29T07:27:26.526Z,25.87
2023-03-29T07:31:26.275Z,25.71
2023-03-29T07:35:26.500Z,25.57
2023-03-29T07:39:26.973Z,25.43
2023-03-29T07:43:27.022Z,25.25
2023-03-29T07:47:27.018Z,24.71
2023-03-29T07:51:26.763Z,24.44
2023-03-29T07:55:27.001Z,24.52
2023-03-29T07:59:26.989Z,24.86
2023-03-29T08:03:27.540Z,25.19
2023-03-29T08:07:27.137Z,25.46
2023-03-29T08:11:27.515Z,25.70
2023-03-29T08:15:27.507Z,25.92
2023-03-29T08:19:28.010Z,26.11
2023-03-29T08:23:28.016Z,26.16
2023-03-29T08:27:27.733Z,26.29
2023-03-29T08:31:28.067Z,26.36
2023-03-29T08:35:28.025Z,26.40
2023-03-29T08:39:28.527Z,26.46
2023-03-29T08:43:28.523Z,26.47
2023-03-29T08:47:28.510Z,26.18
2023-03-29T08:51:28.535Z,26.06
2023-03-29T08:55:29.033Z,25.80
2023-03-29T08:59:28.842Z,25.58
2023-03-29T09:03:29.102Z,24.52
2023-03-29T09:07:29.110Z,24.47
2023-03-29T09:11:29.543Z,24.82
2023-03-29T09:15:29.567Z,25.15
2023-03-29T09:19:29.512Z,25.46
2023-03-29T09:23:30.054Z,25.71
2023-03-29T09:27:29.792Z,25.92
2023-03-29T09:31:30.132Z,26.08
2023-03-29T09:35:30.084Z,26.18
2023-03-29T09:39:30.519Z,26.29
2023-03-29T09:43:30.220Z,26.38
2023-03-29T09:47:30.583Z,26.43
2023-03-29T09:51:31.041Z,26.54
2023-03-29T09:55:30.820Z,26.66
2023-03-29T09:59:30.932Z,26.72
2023-03-29T10:03:31.188Z,26.73
2023-03-29T10:07:31.276Z,26.74
2023-03-29T10:11:31.398Z,26.73
2023-03-29T10:15:31.430Z,26.73
2023-03-29T10:19:31.452Z,26.67
2023-03-29T10:23:31.489Z,26.69
2023-03-29T10:27:31.593Z,26.67
2023-03-29T10:31:31.680Z,26.66
2023-03-29T10:35:31.743Z,26.63
2023-03-29T10:39:32.076Z,26.60
2023-03-29T10:43:31.830Z,26.59
2023-03-29T10:47:32.115Z,26.60
2023-03-29T10:51:32.084Z,26.60
2023-03-29T10:55:32.563Z,26.59
2023-03-29T10:59:32.127Z,26.57
2023-03-29T11:03:32.365Z,26.59
2023-03-29T11:07:32.619Z,26.56
2023-03-29T11:11:32.366Z,26.56
2023-03-29T11:15:32.605Z,26.54
2023-03-29T11:19:32.516Z,26.54
2023-03-29T11:23:33.120Z,26.56
2023-03-29T11:27:32.698Z,26.53
2023-03-29T11:31:32.921Z,26.57
2023-03-29T11:35:32.838Z,26.54
2023-03-29T11:39:32.880Z,26.53
2023-03-29T11:43:32.989Z,26.53
2023-03-29T11:47:33.131Z,26.52
2023-03-29T11:51:33.142Z,26.52
2023-03-29T11:55:33.262Z,26.54
2023-03-29T11:59:33.309Z,26.54
2023-03-29T12:03:33.448Z,26.56
2023-03-29T12:07:33.601Z,26.54
2023-03-29T12:11:33.589Z,26.54
2023-03-29T12:15:33.681Z,26.54
2023-03-29T12:19:34.289Z,26.53
2023-03-29T12:23:34.093Z,26.54
2023-03-29T12:27:34.106Z,26.53
2023-03-29T12:31:34.043Z,26.54
2023-03-29T12:35:34.163Z,26.50
2023-03-29T12:39:34.219Z,26.49
2023-03-29T12:43:34.332Z,26.52
2023-03-29T12:47:34.414Z,26.50
2023-03-29T12:51:34.500Z,26.50
2023-03-29T12:55:34.541Z,26.50
2023-03-29T12:59:34.651Z,26.50
2023-03-29T13:03:42.152Z,26.50
2023-03-29T13:07:34.751Z,26.46
2023-03-29T13:11:34.698Z,26.49
2023-03-29T13:15:35.229Z,26.49
2023-03-29T13:19:34.615Z,26.49
2023-03-29T13:23:34.651Z,26.49
2023-03-29T13:27:34.558Z,26.50
2023-03-29T13:31:34.564Z,26.50
2023-03-29T13:35:34.714Z,26.50
2023-03-29T13:39:34.804Z,26.52
2023-03-29T13:43:35.154Z,26.52
2023-03-29T13:47:34.977Z,26.52
2023-03-29T13:51:34.968Z,26.52
2023-03-29T13:55:37.657Z,26.50
2023-03-29T13:59:35.076Z,26.52
2023-03-29T14:03:35.059Z,26.53
2023-03-29T14:07:34.979Z,26.53
2023-03-29T14:11:34.934Z,26.52
2023-03-29T14:15:34.909Z,26.50
2023-03-29T14:19:34.888Z,26.49
2023-03-29T14:23:34.852Z,26.47
2023-03-29T14:27:34.810Z,26.52
2023-03-29T14:31:35.243Z,26.52
2023-03-29T14:35:34.912Z,26.52
2023-03-29T14:39:35.164Z,26.52
2023-03-29T14:43:35.186Z,26.52
2023-03-29T14:47:34.626Z,26.50
2023-03-29T14:51:34.685Z,26.50
2023-03-29T14:55:34.570Z,26.50
2023-03-29T14:59:34.679Z,26.49
2023-03-29T15:03:34.898Z,26.42
2023-03-29T15:07:34.509Z,26.43
2023-03-29T15:11:34.730Z,26.42
2023-03-29T15:15:35.211Z,26.43
2023-03-29T15:19:34.875Z,26.45
2023-03-29T15:23:35.167Z,26.46
2023-03-29T15:27:35.076Z,26.45
2023-03-29T15:31:35.179Z,26.45
2023-03-29T15:35:35.762Z,26.43
2023-03-29T15:39:35.364Z,26.43
2023-03-29T15:43:35.676Z,26.43
2023-03-29T15:47:35.606Z,26.42
2023-03-29T15:51:35.664Z,26.42
2023-03-29T15:55:36.184Z,26.43
2023-03-29T15:59:36.222Z,26.42
2023-03-29T16:03:36.205Z,26.42
2023-03-29T16:07:36.105Z,26.42
2023-03-29T16:11:36.262Z,26.42
2023-03-29T16:15:36.279Z,26.42
2023-03-29T16:19:36.423Z,26.42
2023-03-29T16:23:36.536Z,26.42
2023-03-29T16:27:36.609Z,26.42
2023-03-29T16:31:36.743Z,26.45
2023-03-29T16:35:36.846Z,26.39
2023-03-29T16:39:36.931Z,26.39
2023-03-29T16:43:37.035Z,26.42
2023-03-29T16:47:37.133Z,26.38
2023-03-29T16:51:37.706Z,26.40
2023-03-29T16:55:37.356Z,26.39
2023-03-29T16:59:37.714Z,26.39
2023-03-29T17:03:37.558Z,26.39
2023-03-29T17:07:37.790Z,26.39
2023-03-29T17:11:37.878Z,26.38
2023-03-29T17:15:39.664Z,26.39
2023-03-29T17:19:37.979Z,26.38
2023-03-29T17:23:38.103Z,26.40
2023-03-29T17:27:38.233Z,26.38
2023-03-29T17:31:38.425Z,26.35
2023-03-29T17:35:38.713Z,26.39
2023-03-29T17:39:38.516Z,26.39
2023-03-29T17:43:38.655Z,26.40
2023-03-29T17:47:39.309Z,26.39
2023-03-29T17:51:38.909Z,26.36
2023-03-29T17:55:39.233Z,26.35
2023-03-29T17:59:39.239Z,26.38
2023-03-29T18:03:39.185Z,26.39
2023-03-29T18:07:39.737Z,26.39
2023-03-29T18:11:39.761Z,26.39
2023-03-29T18:15:39.770Z,26.38
2023-03-29T18:19:39.645Z,26.36
2023-03-29T18:23:39.767Z,26.38
2023-03-29T18:27:40.273Z,26.38
2023-03-29T18:31:40.784Z,26.38
2023-03-29T18:35:40.313Z,26.39
2023-03-29T18:39:40.230Z,26.38
2023-03-29T18:43:40.753Z,26.39
2023-03-29T18:47:40.770Z,26.38
2023-03-29T18:51:40.758Z,26.38
2023-03-29T18:55:40.795Z,26.38
2023-03-29T18:59:40.799Z,26.39
2023-03-29T19:03:41.149Z,26.35
2023-03-29T19:07:41.287Z,26.32
2023-03-29T19:11:41.281Z,26.33
2023-03-29T19:15:41.830Z,26.36
2023-03-29T19:19:41.410Z,26.35
2023-03-29T19:23:41.804Z,26.36
2023-03-29T19:27:41.797Z,26.33
2023-03-29T19:31:41.782Z,26.36
2023-03-29T19:35:42.317Z,26.36
2023-03-29T19:39:41.950Z,26.35
2023-03-29T19:43:42.052Z,26.38
2023-03-29T19:47:42.943Z,26.36
2023-03-29T19:51:42.298Z,26.39
2023-03-29T19:55:42.791Z,26.35
2023-03-29T19:59:42.522Z,26.39
2023-03-29T20:03:43.732Z,26.40
2023-03-29T20:07:42.786Z,26.39
2023-03-29T20:11:43.294Z,26.38
2023-03-29T20:15:42.936Z,26.39
2023-03-29T20:19:43.328Z,26.39
2023-03-29T20:23:43.299Z,26.38
2023-03-29T20:27:43.770Z,26.36
2023-03-29T20:31:43.823Z,26.40
2023-03-29T20:35:43.540Z,26.38
2023-03-29T20:39:43.789Z,26.35
2023-03-29T20:43:43.799Z,26.39
2023-03-29T20:47:43.931Z,26.38
2023-03-29T20:51:44.301Z,26.40
2023-03-29T20:55:44.130Z,26.39
2023-03-29T20:59:44.273Z,26.38
2023-03-29T21:03:44.511Z,26.38
2023-03-29T21:07:44.827Z,26.36
2023-03-29T21:11:44.812Z,26.38
2023-03-29T21:15:44.787Z,26.39
2023-03-29T21:19:44.896Z,26.36
2023-03-29T21:23:45.312Z,26.35
2023-03-29T21:27:45.160Z,26.36
2023-03-29T21:31:45.382Z,26.38
2023-03-29T21:35:45.409Z,26.38
2023-03-29T21:39:45.513Z,26.36
2023-03-29T21:43:45.815Z,26.38
2023-03-29T21:47:45.845Z,26.36
2023-03-29T21:51:46.351Z,26.38
2023-03-29T21:55:45.973Z,26.38
2023-03-29T21:59:46.322Z,26.36
2023-03-29T22:03:46.192Z,26.40
2023-03-29T22:07:46.831Z,26.38
2023-03-29T22:11:46.488Z,26.36
2023-03-29T22:15:46.807Z,26.39
2023-03-29T22:19:46.739Z,26.38
2023-03-29T22:23:47.350Z,26.39
2023-03-29T22:27:46.977Z,26.39
2023-03-29T22:31:47.113Z,26.38
2023-03-29T22:35:47.381Z,26.39
2023-03-29T22:39:47.277Z,26.36
2023-03-29T22:43:47.884Z,26.36
2023-03-29T22:47:47.894Z,26.39
2023-03-29T22:51:47.667Z,26.38
2023-03-29T22:55:47.851Z,26.36
2023-03-29T22:59:48.314Z,26.36
2023-03-29T23:03:47.972Z,26.35
2023-03-29T23:07:48.340Z,26.39
2023-03-29T23:11:48.224Z,26.38
2023-03-29T23:15:48.863Z,26.39
2023-03-29T23:19:48.875Z,26.38
2023-03-29T23:23:48.587Z,26.36
2023-03-29T23:27:48.839Z,26.36
2023-03-29T23:31:48.875Z,26.38
2023-03-29T23:35:49.390Z,26.38
2023-03-29T23:39:49.347Z,26.36
2023-03-29T23:43:49.137Z,26.38
2023-03-29T23:47:49.405Z,26.36
2023-03-29T23:51:49.334Z,26.38
2023-03-29T23:55:49.976Z,26.38
2023-03-29T23:59:49.858Z,26.39
