createdAt,value
2022-08-16T00:00:44.150Z,23.55
2022-08-16T00:03:14.877Z,24.08
2022-08-16T00:05:48.207Z,21.55
2022-08-16T00:08:35.848Z,22.17
2022-08-16T00:11:05.177Z,22.63
2022-08-16T00:13:41.433Z,23.52
2022-08-16T00:17:01.704Z,24.08
2022-08-16T00:18:59.049Z,23.30
2022-08-16T00:21:29.103Z,23.52
2022-08-16T00:24:00.725Z,23.38
2022-08-16T00:26:35.104Z,21.25
2022-08-16T00:29:06.806Z,20.83
2022-08-16T00:31:47.053Z,20.90
2022-08-16T00:34:45.165Z,19.55
2022-08-16T00:37:16.949Z,18.70
2022-08-16T00:39:47.224Z,18.33
2022-08-16T00:42:30.411Z,17.60
2022-08-16T00:45:09.436Z,17.30
2022-08-16T00:47:48.937Z,15.23
2022-08-16T00:50:21.212Z,15.98
2022-08-16T00:52:53.464Z,15.85
2022-08-16T00:55:25.805Z,16.15
2022-08-16T00:58:12.893Z,16.80
2022-08-16T01:00:41.501Z,16.35
2022-08-16T01:03:14.267Z,17.42
2022-08-16T01:05:43.623Z,15.93
2022-08-16T01:08:35.838Z,16.63
2022-08-16T01:11:06.550Z,16.27
2022-08-16T01:13:38.667Z,15.95
2022-08-16T01:16:20.110Z,17.00
2022-08-16T01:18:55.637Z,16.85
2022-08-16T01:21:36.719Z,17.63
2022-08-16T01:24:51.688Z,17.58
2022-08-16T01:27:15.426Z,17.98
2022-08-16T01:29:58.136Z,19.65
2022-08-16T01:32:33.225Z,16.58
2022-08-16T01:35:02.953Z,19.63
2022-08-16T01:37:37.909Z,17.98
2022-08-16T01:40:09.036Z,18.55
2022-08-16T01:42:37.111Z,19.38
2022-08-16T01:45:10.769Z,17.42
2022-08-16T01:47:49.373Z,19.10
2022-08-16T01:50:43.351Z,17.75
2022-08-16T01:53:10.165Z,17.48
2022-08-16T01:55:41.438Z,20.42
2022-08-16T01:58:10.807Z,19.33
2022-08-16T02:00:40.272Z,18.00
2022-08-16T02:03:08.565Z,18.65
2022-08-16T02:05:42.128Z,17.95
2022-08-16T02:08:32.713Z,17.48
2022-08-16T02:11:06.476Z,18.63
2022-08-16T02:13:35.506Z,18.02
2022-08-16T02:16:18.730Z,18.27
2022-08-16T02:18:48.393Z,19.45
2022-08-16T02:21:18.561Z,18.33
2022-08-16T02:23:59.853Z,19.27
2022-08-16T02:26:29.604Z,18.33
2022-08-16T02:29:02.623Z,19.30
2022-08-16T02:32:02.737Z,17.85
2022-08-16T02:34:20.884Z,15.63
2022-08-16T02:37:00.899Z,18.85
2022-08-16T02:39:30.266Z,19.63
2022-08-16T02:41:59.688Z,19.83
2022-08-16T02:44:28.539Z,18.88
2022-08-16T02:46:56.478Z,20.67
2022-08-16T02:49:57.946Z,20.83
2022-08-16T02:52:24.493Z,19.73
2022-08-16T02:54:55.240Z,20.98
2022-08-16T02:57:25.105Z,21.42
2022-08-16T02:59:53.336Z,22.52
2022-08-16T03:02:21.340Z,21.73
2022-08-16T03:05:00.339Z,21.75
2022-08-16T03:07:29.890Z,23.20
2022-08-16T03:10:08.502Z,23.05
2022-08-16T03:12:55.487Z,23.38
2022-08-16T03:15:24.636Z,25.33
2022-08-16T03:17:54.232Z,23.30
2022-08-16T03:20:32.269Z,24.75
2022-08-16T03:23:01.868Z,24.30
2022-08-16T03:25:44.342Z,23.63
2022-08-16T03:28:17.271Z,24.10
2022-08-16T03:30:45.907Z,23.08
2022-08-16T03:33:15.801Z,25.60
2022-08-16T03:35:44.761Z,24.83
2022-08-16T03:38:34.039Z,24.42
2022-08-16T03:41:05.138Z,24.00
2022-08-16T03:43:51.579Z,26.85
2022-08-16T03:46:44.461Z,25.08
2022-08-16T03:49:12.110Z,25.63
2022-08-16T03:51:41.410Z,25.45
2022-08-16T03:54:12.718Z,23.52
2022-08-16T03:56:57.191Z,24.70
2022-08-16T03:59:29.818Z,25.10
2022-08-16T04:01:58.965Z,24.48
2022-08-16T04:04:33.292Z,23.70
2022-08-16T04:07:03.459Z,24.48
2022-08-16T04:09:32.092Z,25.27
2022-08-16T04:12:10.969Z,23.70
2022-08-16T04:14:46.660Z,23.58
2022-08-16T04:17:16.400Z,24.48
2022-08-16T04:19:46.741Z,23.35
2022-08-16T04:22:17.119Z,23.92
2022-08-16T04:24:55.225Z,23.58
2022-08-16T04:27:29.073Z,22.83
2022-08-16T04:30:03.213Z,24.88
2022-08-16T04:32:31.780Z,23.33
2022-08-16T04:35:02.261Z,23.38
2022-08-16T04:37:42.415Z,24.55
2022-08-16T04:40:21.485Z,22.05
2022-08-16T04:42:50.464Z,22.05
2022-08-16T04:45:36.320Z,26.48
2022-08-16T04:48:05.482Z,22.80
2022-08-16T04:50:33.978Z,22.27
2022-08-16T04:53:01.770Z,21.63
2022-08-16T04:55:38.109Z,22.15
2022-08-16T04:58:45.163Z,21.15
2022-08-16T05:00:57.980Z,21.35
2022-08-16T05:03:26.152Z,23.25
2022-08-16T05:05:55.891Z,20.67
2022-08-16T05:08:31.048Z,21.35
2022-08-16T05:11:01.297Z,23.33
2022-08-16T05:13:41.267Z,21.55
2022-08-16T05:16:20.108Z,26.60
2022-08-16T05:18:48.670Z,20.70
2022-08-16T05:21:16.477Z,22.08
2022-08-16T05:23:51.756Z,20.40
2022-08-16T05:26:28.270Z,19.63
2022-08-16T05:28:57.332Z,20.13
2022-08-16T05:31:29.906Z,18.80
2022-08-16T05:34:00.274Z,20.33
2022-08-16T05:36:34.255Z,23.85
2022-08-16T05:39:07.849Z,20.00
2022-08-16T05:41:45.083Z,21.42
2022-08-16T05:44:22.840Z,20.63
2022-08-16T05:46:56.621Z,19.30
2022-08-16T05:49:38.628Z,19.70
2022-08-16T05:52:11.302Z,16.90
2022-08-16T05:54:46.816Z,19.83
2022-08-16T05:57:17.161Z,21.23
2022-08-16T05:59:47.193Z,20.15
2022-08-16T06:02:17.521Z,20.08
2022-08-16T06:04:45.823Z,20.38
2022-08-16T06:07:26.193Z,18.13
2022-08-16T06:09:58.308Z,20.27
2022-08-16T06:12:29.154Z,19.65
2022-08-16T06:14:59.644Z,19.85
2022-08-16T06:17:41.759Z,16.85
2022-08-16T06:20:18.144Z,17.67
2022-08-16T06:22:57.745Z,19.98
2022-08-16T06:25:36.597Z,18.05
2022-08-16T06:28:16.972Z,13.93
2022-08-16T06:30:59.753Z,13.90
2022-08-16T06:33:41.902Z,17.35
2022-08-16T06:36:11.517Z,18.05
2022-08-16T06:38:39.751Z,16.75
2022-08-16T06:41:27.692Z,15.40
2022-08-16T06:43:56.479Z,16.13
2022-08-16T06:46:31.726Z,16.50
2022-08-16T06:49:01.670Z,15.23
2022-08-16T06:51:45.221Z,15.90
2022-08-16T06:54:16.470Z,16.85
2022-08-16T06:56:45.700Z,16.55
2022-08-16T06:59:14.113Z,16.38
2022-08-16T07:01:46.250Z,14.25
2022-08-16T07:04:32.088Z,15.00
2022-08-16T07:07:01.767Z,16.00
2022-08-16T07:09:31.389Z,17.20
2022-08-16T07:12:05.484Z,12.82
2022-08-16T07:14:35.226Z,14.43
2022-08-16T07:17:03.605Z,11.45
2022-08-16T07:20:30.085Z,15.43
2022-08-16T07:22:37.942Z,16.00
2022-08-16T07:25:10.713Z,13.02
2022-08-16T07:27:41.109Z,17.50
2022-08-16T07:30:39.219Z,18.00
2022-08-16T07:33:04.510Z,16.85
2022-08-16T07:35:36.951Z,16.60
2022-08-16T07:38:12.581Z,16.95
2022-08-16T07:40:59.995Z,16.65
2022-08-16T07:43:29.946Z,16.92
2022-08-16T07:45:58.764Z,16.25
2022-08-16T07:48:29.736Z,16.85
2022-08-16T07:51:01.586Z,15.75
2022-08-16T07:53:35.060Z,16.63
2022-08-16T07:56:12.170Z,16.75
2022-08-16T07:58:42.300Z,16.15
2022-08-16T08:01:13.049Z,15.98
2022-08-16T08:03:48.901Z,17.48
2022-08-16T08:06:19.656Z,16.30
2022-08-16T08:08:51.616Z,16.23
2022-08-16T08:11:23.561Z,17.58
2022-08-16T08:13:53.823Z,15.82
2022-08-16T08:16:30.384Z,15.82
2022-08-16T08:19:00.473Z,16.00
2022-08-16T08:21:59.191Z,15.32
2022-08-16T08:24:32.009Z,14.10
2022-08-16T08:27:02.451Z,14.65
2022-08-16T08:29:37.597Z,14.48
2022-08-16T08:32:57.255Z,13.55
2022-08-16T08:35:00.381Z,13.55
2022-08-16T08:37:55.168Z,14.40
2022-08-16T08:40:24.721Z,14.55
2022-08-16T08:43:00.216Z,14.25
2022-08-16T08:45:48.878Z,14.05
2022-08-16T08:48:33.900Z,14.10
2022-08-16T08:51:04.418Z,16.27
2022-08-16T08:53:34.058Z,15.63
2022-08-16T08:56:23.432Z,14.85
2022-08-16T08:58:54.633Z,11.93
2022-08-16T09:01:36.293Z,13.65
2022-08-16T09:04:06.054Z,13.35
2022-08-16T09:06:35.180Z,13.40
2022-08-16T09:09:06.753Z,13.52
2022-08-16T09:11:40.549Z,12.85
2022-08-16T09:14:24.743Z,13.07
2022-08-16T09:17:01.543Z,12.60
2022-08-16T09:19:33.904Z,13.27
2022-08-16T09:22:03.263Z,11.65
2022-08-16T09:24:51.977Z,11.05
2022-08-16T09:27:21.476Z,11.23
2022-08-16T09:29:59.982Z,10.43
2022-08-16T09:32:30.831Z,11.52
2022-08-16T09:35:01.437Z,11.35
2022-08-16T09:37:36.653Z,9.65
2022-08-16T09:40:31.831Z,11.07
2022-08-16T09:42:59.286Z,10.32
2022-08-16T09:45:30.133Z,10.15
2022-08-16T09:47:59.115Z,10.73
2022-08-16T09:50:36.927Z,10.52
2022-08-16T09:53:15.346Z,9.32
2022-08-16T09:55:49.027Z,9.57
2022-08-16T09:58:41.247Z,9.98
2022-08-16T10:01:05.856Z,9.75
2022-08-16T10:03:36.424Z,10.05
2022-08-16T10:06:05.026Z,10.02
2022-08-16T10:08:33.131Z,8.68
2022-08-16T10:11:49.907Z,8.75
2022-08-16T10:14:19.842Z,8.98
2022-08-16T10:16:59.822Z,9.75
2022-08-16T10:19:32.055Z,10.30
2022-08-16T10:22:04.560Z,9.07
2022-08-16T10:24:33.777Z,9.02
2022-08-16T10:27:25.813Z,9.77
2022-08-16T10:30:01.401Z,9.95
2022-08-16T10:32:35.488Z,9.45
2022-08-16T10:35:08.958Z,8.52
2022-08-16T10:37:36.936Z,9.52
2022-08-16T10:40:28.745Z,8.50
2022-08-16T10:42:59.904Z,7.88
2022-08-16T10:45:36.990Z,8.30
2022-08-16T10:48:27.695Z,8.05
2022-08-16T10:50:58.263Z,7.68
2022-08-16T10:53:33.218Z,7.95
2022-08-16T10:56:02.987Z,6.95
2022-08-16T10:58:34.948Z,7.32
2022-08-16T11:03:57.128Z,6.88
2022-08-16T11:06:27.710Z,7.45
2022-08-16T11:14:36.638Z,7.47
2022-08-16T11:17:10.537Z,7.55
2022-08-16T11:22:47.139Z,6.97
2022-08-16T11:28:09.961Z,7.57
2022-08-16T11:30:41.232Z,7.38
2022-08-16T11:33:10.758Z,7.07
2022-08-16T11:35:44.210Z,7.63
2022-08-16T11:38:47.456Z,7.45
2022-08-16T11:41:05.115Z,7.68
2022-08-16T11:43:38.785Z,7.85
2022-08-16T11:46:44.406Z,9.23
2022-08-16T11:48:59.651Z,8.57
2022-08-16T11:51:27.521Z,8.20
2022-08-16T11:53:55.433Z,9.13
2022-08-16T11:56:51.608Z,8.65
2022-08-16T11:59:14.809Z,8.60
2022-08-16T12:01:59.572Z,8.15
2022-08-16T12:04:28.466Z,8.30
2022-08-16T12:06:57.058Z,8.65
2022-08-16T12:09:25.075Z,8.18
2022-08-16T12:11:58.254Z,8.23
2022-08-16T12:14:26.974Z,8.63
2022-08-16T12:17:08.111Z,9.73
2022-08-16T12:19:36.471Z,8.65
2022-08-16T12:22:19.409Z,8.30
2022-08-16T12:24:52.364Z,7.65
2022-08-16T12:27:23.999Z,6.55
2022-08-16T12:29:52.566Z,7.15
2022-08-16T12:32:37.906Z,7.25
2022-08-16T12:35:14.498Z,7.10
2022-08-16T12:37:43.899Z,7.35
2022-08-16T12:40:24.634Z,8.02
2022-08-16T12:42:58.705Z,8.25
2022-08-16T12:45:30.615Z,7.70
2022-08-16T12:48:35.203Z,7.55
2022-08-16T12:51:10.877Z,7.25
2022-08-16T12:53:45.740Z,7.50
2022-08-16T12:56:15.077Z,7.25
2022-08-16T12:58:49.328Z,6.85
2022-08-16T13:01:19.602Z,6.47
2022-08-16T13:04:11.510Z,6.85
2022-08-16T13:06:45.193Z,6.57
2022-08-16T13:09:20.433Z,6.93
2022-08-16T13:12:00.164Z,7.53
2022-08-16T13:14:34.034Z,7.38
2022-08-16T13:17:06.614Z,5.82
2022-08-16T13:20:06.546Z,6.25
2022-08-16T13:22:26.632Z,5.85
2022-08-16T13:24:55.856Z,5.68
2022-08-16T13:27:59.188Z,6.55
2022-08-16T13:30:36.286Z,6.15
2022-08-16T13:33:11.189Z,6.10
2022-08-16T13:35:45.591Z,5.75
2022-08-16T13:38:24.940Z,6.05
2022-08-16T13:40:56.567Z,6.57
2022-08-16T13:43:27.166Z,5.95
2022-08-16T13:45:56.394Z,6.05
2022-08-16T13:48:25.880Z,5.88
2022-08-16T13:51:02.514Z,6.13
2022-08-16T13:53:32.462Z,6.13
2022-08-16T13:56:00.633Z,5.63
2022-08-16T13:58:36.697Z,5.57
2022-08-16T14:01:09.961Z,5.70
2022-08-16T14:03:39.654Z,5.30
2022-08-16T14:06:11.142Z,5.82
2022-08-16T14:08:41.888Z,5.40
2022-08-16T14:11:12.604Z,5.30
2022-08-16T14:13:43.752Z,5.63
2022-08-16T14:16:23.891Z,5.15
2022-08-16T14:18:53.250Z,6.25
2022-08-16T14:21:24.132Z,6.85
2022-08-16T14:23:52.896Z,5.68
2022-08-16T14:26:21.347Z,5.30
2022-08-16T14:28:50.849Z,5.13
2022-08-16T14:31:20.322Z,4.85
2022-08-16T14:33:48.357Z,4.80
2022-08-16T14:36:18.736Z,4.80
2022-08-16T14:38:54.559Z,5.05
2022-08-16T14:41:22.415Z,5.53
2022-08-16T14:43:50.885Z,6.25
2022-08-16T14:46:18.777Z,6.10
2022-08-16T14:48:46.860Z,5.85
2022-08-16T14:51:15.833Z,5.05
2022-08-16T14:53:45.314Z,4.55
2022-08-16T14:56:38.201Z,4.90
2022-08-16T14:59:02.707Z,4.20
2022-08-16T15:01:57.946Z,4.28
2022-08-16T15:04:40.493Z,4.30
2022-08-16T15:07:11.217Z,4.57
2022-08-16T15:09:44.442Z,5.05
2022-08-16T15:12:33.902Z,5.18
2022-08-16T15:15:12.753Z,5.10
2022-08-16T15:17:56.198Z,5.45
2022-08-16T15:20:29.363Z,5.05
2022-08-16T15:23:00.249Z,4.97
2022-08-16T15:25:33.468Z,4.70
2022-08-16T15:28:05.992Z,4.22
2022-08-16T15:30:57.126Z,4.75
2022-08-16T15:33:26.842Z,4.57
2022-08-16T15:35:58.232Z,5.05
2022-08-16T15:38:55.000Z,4.85
2022-08-16T15:41:52.025Z,4.45
2022-08-16T15:44:26.130Z,4.90
2022-08-16T15:46:59.909Z,4.65
2022-08-16T15:49:46.373Z,4.82
2022-08-16T15:52:20.467Z,4.50
2022-08-16T15:54:53.079Z,4.60
2022-08-16T15:57:22.293Z,4.82
2022-08-16T15:59:55.812Z,4.45
2022-08-16T16:02:29.504Z,4.40
2022-08-16T16:05:02.387Z,4.45
2022-08-16T16:07:33.896Z,4.20
2022-08-16T16:10:05.202Z,5.30
2022-08-16T16:12:54.358Z,4.97
2022-08-16T16:15:29.314Z,5.63
2022-08-16T16:17:58.241Z,6.35
2022-08-16T16:20:31.730Z,4.95
2022-08-16T16:23:02.387Z,5.13
2022-08-16T16:25:33.681Z,5.43
2022-08-16T16:28:02.538Z,4.47
2022-08-16T16:30:44.621Z,4.72
2022-08-16T16:33:20.880Z,4.70
2022-08-16T16:35:56.981Z,6.22
2022-08-16T16:38:30.551Z,6.45
2022-08-16T16:41:00.478Z,4.35
2022-08-16T16:43:31.641Z,4.65
2022-08-16T16:46:05.823Z,4.85
2022-08-16T16:48:53.045Z,4.25
2022-08-16T16:51:22.625Z,4.95
2022-08-16T16:53:56.072Z,5.85
2022-08-16T16:56:31.353Z,4.70
2022-08-16T16:59:07.022Z,5.53
2022-08-16T17:01:57.662Z,3.90
2022-08-16T17:04:31.693Z,4.20
2022-08-16T17:07:01.791Z,4.20
2022-08-16T17:09:30.958Z,4.45
2022-08-16T17:11:59.559Z,4.70
2022-08-16T17:14:32.724Z,4.68
2022-08-16T17:17:17.601Z,4.43
2022-08-16T17:19:45.801Z,4.68
2022-08-16T17:22:19.858Z,5.00
2022-08-16T17:24:52.408Z,4.47
2022-08-16T17:27:33.791Z,4.50
2022-08-16T17:30:16.111Z,4.63
2022-08-16T17:32:54.552Z,4.75
2022-08-16T17:35:34.016Z,4.05
2022-08-16T17:38:04.800Z,3.90
2022-08-16T17:40:46.958Z,4.35
2022-08-16T17:43:33.005Z,4.40
2022-08-16T17:46:02.575Z,4.30
2022-08-16T17:48:32.211Z,4.53
2022-08-16T17:51:00.655Z,4.18
2022-08-16T17:53:28.557Z,4.15
2022-08-16T17:55:56.877Z,4.30
2022-08-16T17:58:25.249Z,4.25
2022-08-16T18:00:56.776Z,4.20
2022-08-16T18:03:40.812Z,4.60
2022-08-16T18:06:24.037Z,4.45
2022-08-16T18:09:00.302Z,4.65
2022-08-16T18:11:32.918Z,4.30
2022-08-16T18:14:00.926Z,5.40
2022-08-16T18:16:28.793Z,4.38
2022-08-16T18:18:58.465Z,5.43
2022-08-16T18:21:45.315Z,4.65
2022-08-16T18:24:15.373Z,5.20
2022-08-16T18:26:46.042Z,6.07
2022-08-16T18:29:14.281Z,6.82
2022-08-16T18:31:42.284Z,7.20
2022-08-16T18:34:11.637Z,7.63
2022-08-16T18:36:39.570Z,7.55
2022-08-16T18:39:07.521Z,7.50
2022-08-16T18:41:37.126Z,7.50
2022-08-16T18:44:26.273Z,6.85
2022-08-16T18:46:56.534Z,7.25
2022-08-16T18:49:26.309Z,7.07
2022-08-16T18:51:58.852Z,11.55
2022-08-16T18:54:28.185Z,7.53
2022-08-16T18:56:58.091Z,7.05
2022-08-16T18:59:29.473Z,7.25
2022-08-16T19:02:04.179Z,6.40
2022-08-16T19:04:54.851Z,7.85
2022-08-16T19:07:31.283Z,8.23
2022-08-16T19:10:01.463Z,8.05
2022-08-16T19:12:38.343Z,7.30
2022-08-16T19:15:15.899Z,8.18
2022-08-16T19:17:45.167Z,7.80
2022-08-16T19:20:22.311Z,8.80
2022-08-16T19:23:10.973Z,9.30
2022-08-16T19:25:46.613Z,8.85
2022-08-16T19:28:52.045Z,8.82
2022-08-16T19:31:10.740Z,11.75
2022-08-16T19:33:39.142Z,8.27
2022-08-16T19:36:16.990Z,8.70
2022-08-16T19:38:57.026Z,7.93
2022-08-16T19:41:32.258Z,7.95
2022-08-16T19:44:00.313Z,8.38
2022-08-16T19:46:28.140Z,8.15
2022-08-16T19:48:56.019Z,8.35
2022-08-16T19:51:25.765Z,9.30
2022-08-16T19:53:53.757Z,8.05
2022-08-16T19:56:25.807Z,8.23
2022-08-16T20:01:43.001Z,11.60
2022-08-16T20:04:12.901Z,10.70
2022-08-16T20:06:42.787Z,10.60
2022-08-16T20:09:15.326Z,10.45
2022-08-16T20:11:45.185Z,9.98
2022-08-16T20:14:20.184Z,10.07
2022-08-16T20:16:56.716Z,10.52
2022-08-16T20:19:25.271Z,11.00
2022-08-16T20:21:56.339Z,10.00
2022-08-16T20:24:39.913Z,9.77
2022-08-16T20:27:10.653Z,9.23
2022-08-16T20:29:42.912Z,10.40
2022-08-16T20:32:15.817Z,10.63
2022-08-16T20:34:47.447Z,14.18
2022-08-16T20:37:16.943Z,12.05
2022-08-16T20:39:46.599Z,10.80
2022-08-16T20:42:17.107Z,11.45
2022-08-16T20:44:45.765Z,10.95
2022-08-16T20:47:13.949Z,11.73
2022-08-16T20:49:42.249Z,11.48
2022-08-16T20:52:14.565Z,11.18
2022-08-16T20:54:45.476Z,10.75
2022-08-16T20:57:14.874Z,11.02
2022-08-16T20:59:48.046Z,10.93
2022-08-16T21:02:25.568Z,11.30
2022-08-16T21:04:54.100Z,10.93
2022-08-16T21:07:22.382Z,10.82
2022-08-16T21:09:51.589Z,11.20
2022-08-16T21:12:19.451Z,10.48
2022-08-16T21:14:47.541Z,10.35
2022-08-16T21:17:16.258Z,10.85
2022-08-16T21:19:45.408Z,9.63
2022-08-16T21:22:17.834Z,10.57
2022-08-16T21:24:47.565Z,10.20
2022-08-16T21:27:17.977Z,9.70
2022-08-16T21:29:46.744Z,9.18
2022-08-16T21:32:20.040Z,9.40
2022-08-16T21:35:07.707Z,9.52
2022-08-16T21:37:35.817Z,9.75
2022-08-16T21:40:05.352Z,9.57
2022-08-16T21:42:44.581Z,9.68
2022-08-16T21:45:15.249Z,14.32
2022-08-16T21:47:44.402Z,9.75
2022-08-16T21:50:15.206Z,9.55
2022-08-16T21:52:43.077Z,9.82
2022-08-16T21:55:11.028Z,10.70
2022-08-16T21:57:40.412Z,10.60
2022-08-16T22:00:14.171Z,10.25
2022-08-16T22:02:42.415Z,10.02
2022-08-16T22:05:10.641Z,10.45
2022-08-16T22:07:38.532Z,14.25
2022-08-16T22:11:06.735Z,11.00
2022-08-16T22:12:57.435Z,10.70
2022-08-16T22:15:26.823Z,11.68
2022-08-16T22:17:57.399Z,12.32
2022-08-16T22:20:27.792Z,12.25
2022-08-16T22:23:07.558Z,12.07
2022-08-16T22:25:35.508Z,13.90
2022-08-16T22:28:06.390Z,13.13
2022-08-16T22:30:34.340Z,12.93
2022-08-16T22:33:08.893Z,13.80
2022-08-16T22:35:43.396Z,13.38
2022-08-16T22:38:54.504Z,12.75
2022-08-16T22:41:01.589Z,14.35
2022-08-16T22:43:32.291Z,12.98
2022-08-16T22:46:00.214Z,13.80
2022-08-16T22:48:28.396Z,12.13
2022-08-16T22:50:56.265Z,12.48
2022-08-16T22:53:26.952Z,13.60
2022-08-16T22:55:55.052Z,12.88
2022-08-16T22:58:34.055Z,13.35
2022-08-16T23:01:05.835Z,13.68
2022-08-16T23:03:34.664Z,12.15
2022-08-16T23:06:02.639Z,13.95
2022-08-16T23:08:38.664Z,12.77
2022-08-16T23:11:20.915Z,12.85
2022-08-16T23:13:53.103Z,12.48
2022-08-16T23:16:32.796Z,14.02
2022-08-16T23:19:03.640Z,14.50
2022-08-16T23:21:32.266Z,13.27
2022-08-16T23:24:00.158Z,14.52
2022-08-16T23:26:47.105Z,13.95
2022-08-16T23:29:22.246Z,15.20
2022-08-16T23:31:55.009Z,14.25
2022-08-16T23:34:23.014Z,15.05
2022-08-16T23:36:51.026Z,14.50
2022-08-16T23:39:19.001Z,15.15
2022-08-16T23:41:48.274Z,14.15
2022-08-16T23:44:42.325Z,14.70
2022-08-16T23:47:05.226Z,14.50
2022-08-16T23:49:57.199Z,14.52
2022-08-16T23:52:39.267Z,14.02
2022-08-16T23:55:10.214Z,13.55
2022-08-16T23:57:39.528Z,13.85
