createdAt,value
2023-03-15T00:01:24.122Z,1.44
2023-03-15T00:03:50.649Z,1.38
2023-03-15T00:06:17.274Z,1.44
2023-03-15T00:08:47.484Z,1.56
2023-03-15T00:11:16.032Z,1.50
2023-03-15T00:13:43.782Z,1.50
2023-03-15T00:16:10.446Z,1.50
2023-03-15T00:18:37.089Z,1.56
2023-03-15T00:21:03.734Z,1.50
2023-03-15T00:23:31.584Z,1.50
2023-03-15T00:25:58.227Z,1.50
2023-03-15T00:28:24.831Z,1.63
2023-03-15T00:31:22.647Z,1.56
2023-03-15T00:33:53.627Z,1.50
2023-03-15T00:36:24.551Z,1.56
2023-03-15T00:38:53.445Z,1.56
2023-03-15T00:41:21.644Z,1.50
2023-03-15T00:43:49.269Z,1.50
2023-03-15T00:46:17.029Z,1.38
2023-03-15T00:48:43.608Z,1.44
2023-03-15T00:51:13.788Z,1.38
2023-03-15T00:53:42.782Z,1.44
2023-03-15T00:56:15.461Z,1.38
2023-03-15T00:58:42.555Z,1.38
2023-03-15T01:01:15.092Z,1.38
2023-03-15T01:03:42.821Z,1.31
2023-03-15T01:06:12.932Z,1.31
2023-03-15T01:08:39.982Z,1.25
2023-03-15T01:11:10.308Z,1.31
2023-03-15T01:13:37.935Z,1.19
2023-03-15T01:16:05.009Z,1.19
2023-03-15T01:18:31.697Z,1.38
2023-03-15T01:20:59.136Z,1.44
2023-03-15T01:23:25.697Z,1.44
2023-03-15T01:25:52.359Z,1.44
2023-03-15T01:28:18.860Z,1.50
2023-03-15T01:30:52.448Z,1.50
2023-03-15T01:33:19.800Z,1.63
2023-03-15T01:35:47.119Z,1.63
2023-03-15T01:38:14.420Z,1.56
2023-03-15T01:40:46.031Z,1.56
2023-03-15T01:43:21.283Z,1.63
2023-03-15T01:45:56.927Z,1.69
2023-03-15T01:48:47.316Z,1.69
2023-03-15T01:51:23.748Z,1.75
2023-03-15T01:54:01.321Z,1.63
2023-03-15T01:56:29.368Z,1.69
2023-03-15T01:58:59.686Z,1.56
2023-03-15T02:01:27.096Z,1.56
2023-03-15T02:03:59.329Z,1.56
2023-03-15T02:06:26.114Z,1.56
2023-03-15T02:09:03.860Z,1.50
2023-03-15T02:11:30.588Z,1.63
2023-03-15T02:13:58.441Z,1.56
2023-03-15T02:16:25.349Z,1.75
2023-03-15T02:18:51.914Z,1.56
2023-03-15T02:21:41.428Z,1.63
2023-03-15T02:24:38.408Z,1.63
2023-03-15T02:27:05.065Z,1.56
2023-03-15T02:29:32.748Z,1.44
2023-03-15T02:32:00.194Z,1.50
2023-03-15T02:34:26.899Z,1.50
2023-03-15T02:36:54.109Z,1.56
2023-03-15T02:39:23.319Z,1.44
2023-03-15T02:41:57.432Z,1.31
2023-03-15T02:44:33.506Z,1.44
2023-03-15T02:47:06.306Z,1.31
2023-03-15T02:49:38.705Z,1.44
2023-03-15T02:52:05.661Z,1.50
2023-03-15T02:54:34.306Z,1.50
2023-03-15T02:57:02.173Z,1.31
2023-03-15T02:59:29.095Z,1.44
2023-03-15T03:01:55.938Z,1.56
2023-03-15T03:04:22.473Z,1.56
2023-03-15T03:06:48.988Z,1.38
2023-03-15T03:09:15.515Z,1.31
2023-03-15T03:11:42.107Z,1.50
2023-03-15T03:14:08.685Z,1.38
2023-03-15T03:16:35.303Z,1.38
2023-03-15T03:19:01.937Z,1.44
2023-03-15T03:21:28.556Z,1.44
2023-03-15T03:23:55.054Z,1.38
2023-03-15T03:26:21.686Z,1.25
2023-03-15T03:28:49.607Z,1.31
2023-03-15T03:31:21.749Z,1.19
2023-03-15T03:33:48.527Z,1.25
2023-03-15T03:36:15.438Z,1.38
2023-03-15T03:38:44.138Z,1.38
2023-03-15T03:41:12.326Z,1.38
2023-03-15T03:43:39.376Z,1.38
2023-03-15T03:46:06.687Z,1.44
2023-03-15T03:48:34.341Z,1.44
2023-03-15T03:51:00.911Z,1.44
2023-03-15T03:53:27.460Z,1.38
2023-03-15T03:55:54.494Z,1.31
2023-03-15T03:58:21.823Z,1.25
2023-03-15T04:00:48.579Z,1.25
2023-03-15T04:03:15.180Z,1.25
2023-03-15T04:05:42.243Z,1.19
2023-03-15T04:08:08.833Z,1.19
2023-03-15T04:10:35.403Z,1.31
2023-03-15T04:13:02.139Z,1.25
2023-03-15T04:15:28.735Z,1.25
2023-03-15T04:17:58.341Z,1.19
2023-03-15T04:20:27.931Z,1.13
2023-03-15T04:22:54.642Z,1.31
2023-03-15T04:25:21.800Z,1.13
2023-03-15T04:27:58.847Z,1.13
2023-03-15T04:30:29.336Z,1.19
2023-03-15T04:32:59.654Z,1.19
2023-03-15T04:35:26.935Z,1.06
2023-03-15T04:37:53.709Z,1.06
2023-03-15T04:40:24.026Z,1.25
2023-03-15T04:42:51.518Z,1.25
2023-03-15T04:45:18.349Z,1.19
2023-03-15T04:47:44.848Z,1.19
2023-03-15T04:50:11.498Z,1.13
2023-03-15T04:52:38.117Z,1.19
2023-03-15T04:55:04.938Z,1.19
2023-03-15T04:57:31.519Z,1.19
2023-03-15T04:59:58.117Z,1.13
2023-03-15T05:02:24.747Z,1.06
2023-03-15T05:04:51.344Z,1.06
2023-03-15T05:07:18.030Z,1.06
2023-03-15T05:09:46.169Z,1.19
2023-03-15T05:12:13.453Z,1.13
2023-03-15T05:14:39.988Z,1.13
2023-03-15T05:17:06.606Z,1.13
2023-03-15T05:19:34.637Z,1.19
2023-03-15T05:22:02.229Z,1.19
2023-03-15T05:24:28.818Z,1.06
2023-03-15T05:26:55.405Z,1.00
2023-03-15T05:29:22.752Z,1.06
2023-03-15T05:31:50.049Z,1.25
2023-03-15T05:34:16.697Z,1.25
2023-03-15T05:36:43.282Z,1.13
2023-03-15T05:39:10.046Z,1.13
2023-03-15T05:41:36.610Z,1.31
2023-03-15T05:44:04.128Z,1.31
2023-03-15T05:46:31.954Z,1.25
2023-03-15T05:48:58.610Z,1.25
2023-03-15T05:51:25.137Z,1.19
2023-03-15T05:53:51.690Z,1.56
2023-03-15T05:56:18.242Z,1.56
2023-03-15T05:58:44.888Z,1.31
2023-03-15T06:01:11.408Z,1.19
2023-03-15T06:03:38.024Z,1.38
2023-03-15T06:06:05.075Z,1.31
2023-03-15T06:08:31.733Z,1.44
2023-03-15T06:10:58.288Z,1.38
2023-03-15T06:13:24.950Z,1.50
2023-03-15T06:15:51.512Z,1.50
2023-03-15T06:18:18.042Z,1.38
2023-03-15T06:20:44.794Z,1.38
2023-03-15T06:23:11.685Z,1.38
2023-03-15T06:25:38.595Z,1.31
2023-03-15T06:28:05.221Z,1.38
2023-03-15T06:30:31.902Z,1.56
2023-03-15T06:32:58.639Z,1.69
2023-03-15T06:35:25.187Z,1.69
2023-03-15T06:37:53.054Z,1.69
2023-03-15T06:40:19.709Z,1.56
2023-03-15T06:42:46.288Z,1.44
2023-03-15T06:45:13.092Z,1.13
2023-03-15T06:47:39.768Z,1.00
2023-03-15T06:50:06.963Z,0.94
2023-03-15T06:52:33.874Z,1.00
2023-03-15T06:55:00.457Z,1.31
2023-03-15T06:57:27.390Z,1.50
2023-03-15T06:59:54.222Z,1.56
2023-03-15T07:02:21.058Z,1.63
2023-03-15T07:04:48.026Z,1.69
2023-03-15T07:07:15.328Z,1.88
2023-03-15T07:09:42.229Z,2.00
2023-03-15T07:12:11.099Z,2.19
2023-03-15T07:14:37.671Z,2.50
2023-03-15T07:17:04.684Z,2.63
2023-03-15T07:19:31.232Z,2.69
2023-03-15T07:21:57.797Z,2.56
2023-03-15T07:24:24.766Z,2.75
2023-03-15T07:26:56.143Z,3.00
2023-03-15T07:29:24.473Z,3.56
2023-03-15T07:31:51.952Z,3.44
2023-03-15T07:34:18.760Z,3.38
2023-03-15T07:36:45.312Z,3.25
2023-03-15T07:39:11.908Z,3.13
2023-03-15T07:41:38.728Z,3.13
2023-03-15T07:44:05.845Z,3.25
2023-03-15T07:46:33.672Z,3.38
2023-03-15T07:49:00.486Z,3.56
2023-03-15T07:51:27.455Z,4.00
2023-03-15T07:53:54.051Z,4.19
2023-03-15T07:56:20.611Z,4.44
2023-03-15T07:58:47.184Z,4.38
2023-03-15T08:01:13.819Z,4.44
2023-03-15T08:03:41.469Z,4.56
2023-03-15T08:06:08.188Z,4.44
2023-03-15T08:08:34.781Z,4.75
2023-03-15T08:11:01.391Z,4.50
2023-03-15T08:13:28.046Z,4.13
2023-03-15T08:15:54.777Z,4.06
2023-03-15T08:18:21.303Z,4.25
2023-03-15T08:20:48.070Z,4.56
2023-03-15T08:23:16.432Z,4.94
2023-03-15T08:25:44.508Z,4.50
2023-03-15T08:28:12.215Z,4.44
2023-03-15T08:30:38.787Z,4.38
2023-03-15T08:33:05.645Z,4.38
2023-03-15T08:35:34.190Z,4.19
2023-03-15T08:38:02.645Z,4.56
2023-03-15T08:40:30.403Z,4.81
2023-03-15T08:42:57.822Z,4.69
2023-03-15T08:45:25.625Z,4.94
2023-03-15T08:47:56.867Z,5.13
2023-03-15T08:50:24.251Z,5.38
2023-03-15T08:52:50.951Z,5.25
2023-03-15T08:55:17.676Z,5.44
2023-03-15T08:57:44.573Z,5.44
2023-03-15T09:00:22.841Z,5.69
2023-03-15T09:02:51.854Z,5.75
2023-03-15T09:05:19.547Z,5.88
2023-03-15T09:07:46.617Z,6.13
2023-03-15T09:10:15.794Z,5.88
2023-03-15T09:12:48.842Z,6.50
2023-03-15T09:15:15.667Z,6.94
2023-03-15T09:17:43.782Z,6.75
2023-03-15T09:20:16.649Z,6.88
2023-03-15T09:22:43.932Z,7.31
2023-03-15T09:25:10.927Z,7.31
2023-03-15T09:27:37.443Z,7.56
2023-03-15T09:30:05.462Z,6.56
2023-03-15T09:32:36.310Z,6.75
2023-03-15T09:35:05.109Z,6.81
2023-03-15T09:37:32.175Z,7.69
2023-03-15T09:39:58.694Z,7.38
2023-03-15T09:42:40.920Z,7.19
2023-03-15T09:45:13.316Z,7.19
2023-03-15T09:48:17.355Z,7.75
2023-03-15T09:50:51.840Z,7.56
2023-03-15T09:53:24.477Z,7.25
2023-03-15T09:55:51.776Z,7.63
2023-03-15T09:58:26.872Z,7.19
2023-03-15T10:01:08.117Z,7.38
2023-03-15T10:03:44.002Z,7.56
2023-03-15T10:06:24.248Z,8.06
2023-03-15T10:08:56.839Z,7.88
2023-03-15T10:11:29.937Z,7.44
2023-03-15T10:13:56.422Z,7.81
2023-03-15T10:16:38.173Z,8.31
2023-03-15T10:19:23.930Z,7.88
2023-03-15T10:21:59.157Z,7.50
2023-03-15T10:24:39.525Z,8.44
2023-03-15T10:27:19.912Z,7.75
2023-03-15T10:29:49.517Z,8.00
2023-03-15T10:32:18.462Z,7.94
2023-03-15T10:34:49.755Z,8.31
2023-03-15T10:37:16.398Z,8.19
2023-03-15T10:39:47.205Z,7.94
2023-03-15T10:42:32.287Z,7.88
2023-03-15T10:45:00.554Z,8.56
2023-03-15T10:47:27.859Z,8.13
2023-03-15T10:49:59.379Z,7.88
2023-03-15T10:52:34.303Z,8.00
2023-03-15T10:55:10.499Z,8.63
2023-03-15T10:57:40.428Z,8.00
2023-03-15T11:00:31.121Z,8.56
2023-03-15T11:03:21.109Z,8.88
2023-03-15T11:05:54.833Z,9.25
2023-03-15T11:08:39.957Z,8.31
2023-03-15T11:11:08.124Z,8.75
2023-03-15T11:13:37.161Z,8.19
2023-03-15T11:16:04.471Z,8.75
2023-03-15T11:18:32.944Z,8.94
2023-03-15T11:21:04.405Z,8.44
2023-03-15T11:23:35.893Z,8.44
2023-03-15T11:26:03.212Z,8.44
2023-03-15T11:28:32.330Z,9.13
2023-03-15T11:31:01.508Z,8.75
2023-03-15T11:33:47.029Z,8.75
2023-03-15T11:36:18.613Z,8.75
2023-03-15T11:38:46.107Z,9.25
2023-03-15T11:41:21.777Z,9.31
2023-03-15T11:43:56.677Z,9.06
2023-03-15T11:46:34.717Z,9.00
2023-03-15T11:49:13.219Z,9.19
2023-03-15T11:51:40.353Z,9.94
2023-03-15T11:54:18.168Z,9.56
2023-03-15T11:56:44.665Z,10.06
2023-03-15T11:59:15.385Z,9.50
2023-03-15T12:01:56.689Z,8.69
2023-03-15T12:04:37.854Z,8.63
2023-03-15T12:07:27.531Z,9.38
2023-03-15T12:10:02.798Z,9.00
2023-03-15T12:12:29.317Z,9.44
2023-03-15T12:15:14.178Z,9.38
2023-03-15T12:17:43.840Z,9.31
2023-03-15T12:20:21.070Z,9.00
2023-03-15T12:23:13.682Z,9.69
2023-03-15T12:26:14.247Z,9.56
2023-03-15T12:29:06.756Z,9.44
2023-03-15T12:31:45.778Z,9.44
2023-03-15T12:34:15.949Z,9.63
2023-03-15T12:36:48.527Z,10.25
2023-03-15T12:39:15.027Z,9.63
2023-03-15T12:41:44.037Z,9.81
2023-03-15T12:44:19.833Z,9.25
2023-03-15T12:46:46.350Z,9.94
2023-03-15T12:49:12.780Z,9.50
2023-03-15T12:51:59.164Z,10.00
2023-03-15T12:54:33.380Z,9.44
2023-03-15T12:57:03.281Z,9.13
2023-03-15T12:59:33.416Z,9.44
2023-03-15T13:02:03.727Z,9.56
2023-03-15T13:04:31.425Z,9.56
2023-03-15T13:07:30.518Z,10.13
2023-03-15T13:10:07.966Z,9.69
2023-03-15T13:12:42.158Z,9.88
2023-03-15T13:15:44.301Z,10.25
2023-03-15T13:18:19.972Z,9.50
2023-03-15T13:20:52.920Z,9.69
2023-03-15T13:23:27.537Z,9.25
2023-03-15T13:26:24.982Z,10.25
2023-03-15T13:29:10.464Z,10.00
2023-03-15T13:31:37.604Z,9.81
2023-03-15T13:34:16.139Z,9.94
2023-03-15T13:36:46.623Z,10.63
2023-03-15T13:39:18.789Z,10.06
2023-03-15T13:41:45.504Z,10.06
2023-03-15T13:44:19.955Z,10.38
2023-03-15T13:46:48.628Z,10.50
2023-03-15T13:49:15.719Z,9.56
2023-03-15T13:51:43.532Z,9.81
2023-03-15T13:54:19.033Z,9.56
2023-03-15T13:56:56.063Z,9.31
2023-03-15T13:59:27.435Z,9.75
2023-03-15T14:01:54.392Z,9.94
2023-03-15T14:04:23.689Z,9.19
2023-03-15T14:06:50.839Z,9.38
2023-03-15T14:09:21.511Z,9.63
2023-03-15T14:12:07.269Z,9.69
2023-03-15T14:14:37.393Z,9.25
2023-03-15T14:17:24.802Z,9.50
2023-03-15T14:19:54.584Z,9.44
2023-03-15T14:22:21.691Z,9.56
2023-03-15T14:24:51.629Z,9.81
2023-03-15T14:27:26.542Z,8.94
2023-03-15T14:30:01.993Z,9.13
2023-03-15T14:32:28.938Z,9.44
2023-03-15T14:35:05.367Z,9.44
2023-03-15T14:37:41.710Z,9.88
2023-03-15T14:40:22.270Z,9.56
2023-03-15T14:42:51.534Z,9.13
2023-03-15T14:45:19.122Z,9.19
2023-03-15T14:47:56.883Z,9.25
2023-03-15T14:50:27.724Z,9.13
2023-03-15T14:52:54.566Z,9.00
2023-03-15T14:55:29.710Z,9.06
2023-03-15T14:57:56.326Z,9.13
2023-03-15T15:00:23.039Z,9.00
2023-03-15T15:02:52.450Z,8.94
2023-03-15T15:05:31.349Z,9.13
2023-03-15T15:08:08.923Z,9.13
2023-03-15T15:10:36.910Z,8.81
2023-03-15T15:13:06.839Z,8.75
2023-03-15T15:15:47.403Z,9.06
2023-03-15T15:18:19.522Z,9.06
2023-03-15T15:20:46.409Z,9.06
2023-03-15T15:23:19.081Z,8.81
2023-03-15T15:25:46.844Z,8.63
2023-03-15T15:28:27.295Z,8.69
2023-03-15T15:31:00.855Z,8.63
2023-03-15T15:33:27.460Z,8.69
2023-03-15T15:35:55.673Z,8.94
2023-03-15T15:38:28.985Z,8.75
2023-03-15T15:40:55.584Z,8.56
2023-03-15T15:43:22.344Z,8.63
2023-03-15T15:45:48.979Z,8.50
2023-03-15T15:48:15.591Z,8.63
2023-03-15T15:50:42.106Z,8.69
2023-03-15T15:53:16.733Z,8.69
2023-03-15T15:55:44.306Z,8.56
2023-03-15T15:58:12.888Z,8.63
2023-03-15T16:00:39.520Z,8.44
2023-03-15T16:03:15.175Z,8.56
2023-03-15T16:05:42.294Z,8.56
2023-03-15T16:08:27.394Z,8.69
2023-03-15T16:10:53.949Z,8.69
2023-03-15T16:13:21.517Z,8.56
2023-03-15T16:15:48.149Z,8.56
2023-03-15T16:18:14.708Z,8.63
2023-03-15T16:20:41.826Z,8.44
2023-03-15T16:23:20.364Z,8.44
2023-03-15T16:25:51.617Z,8.38
2023-03-15T16:28:18.518Z,8.31
2023-03-15T16:30:46.852Z,8.19
2023-03-15T16:33:19.847Z,8.44
2023-03-15T16:35:50.098Z,8.44
2023-03-15T16:38:24.727Z,8.50
2023-03-15T16:40:53.121Z,8.31
2023-03-15T16:43:20.569Z,8.13
2023-03-15T16:45:47.507Z,8.31
2023-03-15T16:48:14.489Z,8.06
2023-03-15T16:50:42.463Z,8.00
2023-03-15T16:53:10.742Z,8.06
2023-03-15T16:55:37.737Z,8.06
2023-03-15T16:58:15.260Z,7.88
2023-03-15T17:00:44.346Z,7.81
2023-03-15T17:03:12.588Z,7.63
2023-03-15T17:05:41.455Z,7.56
2023-03-15T17:08:12.963Z,7.44
2023-03-15T17:10:41.176Z,7.44
2023-03-15T17:13:10.712Z,7.38
2023-03-15T17:15:37.321Z,7.25
2023-03-15T17:18:06.161Z,6.94
2023-03-15T17:20:33.167Z,6.56
2023-03-15T17:23:04.865Z,6.50
2023-03-15T17:25:32.556Z,6.13
2023-03-15T17:28:00.727Z,5.81
2023-03-15T17:30:34.334Z,5.56
2023-03-15T17:33:02.004Z,5.63
2023-03-15T17:35:35.546Z,5.38
2023-03-15T17:38:03.627Z,5.19
2023-03-15T17:40:32.736Z,5.13
2023-03-15T17:43:02.180Z,5.00
2023-03-15T17:45:31.722Z,4.81
2023-03-15T17:47:59.536Z,4.88
2023-03-15T17:50:29.056Z,4.81
2023-03-15T17:52:58.248Z,5.13
2023-03-15T17:55:26.841Z,5.00
2023-03-15T17:57:55.502Z,4.94
2023-03-15T18:00:24.102Z,4.81
2023-03-15T18:02:56.344Z,4.81
2023-03-15T18:05:28.184Z,4.63
2023-03-15T18:07:59.010Z,4.44
2023-03-15T18:10:34.394Z,4.44
2023-03-15T18:13:02.145Z,4.44
2023-03-15T18:15:29.137Z,4.44
2023-03-15T18:17:56.154Z,4.50
2023-03-15T18:20:24.425Z,4.31
2023-03-15T18:22:51.479Z,4.44
2023-03-15T18:25:18.360Z,4.31
2023-03-15T18:27:45.261Z,4.25
2023-03-15T18:30:13.564Z,4.13
2023-03-15T18:32:40.275Z,4.19
2023-03-15T18:35:10.000Z,4.19
2023-03-15T18:37:36.611Z,4.44
2023-03-15T18:40:04.918Z,4.44
2023-03-15T18:42:31.464Z,4.38
2023-03-15T18:44:57.975Z,4.31
2023-03-15T18:47:24.794Z,4.25
2023-03-15T18:49:55.503Z,4.13
2023-03-15T18:52:27.687Z,4.25
2023-03-15T18:54:54.369Z,4.13
2023-03-15T18:57:21.014Z,4.25
2023-03-15T18:59:47.571Z,4.19
2023-03-15T19:02:14.235Z,4.13
2023-03-15T19:04:40.853Z,4.13
2023-03-15T19:07:07.441Z,4.13
2023-03-15T19:09:34.014Z,4.13
2023-03-15T19:12:01.378Z,4.13
2023-03-15T19:14:27.960Z,4.06
2023-03-15T19:16:54.994Z,3.81
2023-03-15T19:19:21.803Z,3.81
2023-03-15T19:21:48.480Z,4.00
2023-03-15T19:24:15.231Z,3.94
2023-03-15T19:26:41.831Z,4.00
2023-03-15T19:29:08.401Z,3.88
2023-03-15T19:31:34.950Z,3.94
2023-03-15T19:34:01.565Z,3.88
2023-03-15T19:36:28.097Z,4.00
2023-03-15T19:38:54.647Z,4.06
2023-03-15T19:41:21.554Z,4.00
2023-03-15T19:43:48.473Z,3.81
2023-03-15T19:46:20.520Z,3.75
2023-03-15T19:48:47.139Z,3.88
2023-03-15T19:51:13.773Z,3.63
2023-03-15T19:53:40.849Z,3.63
2023-03-15T19:56:08.126Z,3.50
2023-03-15T19:58:34.787Z,3.50
2023-03-15T20:01:01.555Z,3.38
2023-03-15T20:03:28.097Z,3.38
2023-03-15T20:05:54.631Z,3.31
2023-03-15T20:08:21.209Z,3.38
2023-03-15T20:10:48.520Z,3.50
2023-03-15T20:13:16.143Z,3.44
2023-03-15T20:15:43.015Z,3.56
2023-03-15T20:18:12.949Z,3.63
2023-03-15T20:20:39.656Z,3.63
2023-03-15T20:23:06.247Z,3.56
2023-03-15T20:25:32.969Z,3.44
2023-03-15T20:27:59.475Z,3.44
2023-03-15T20:30:26.051Z,3.56
2023-03-15T20:32:53.479Z,3.63
2023-03-15T20:35:20.073Z,3.81
2023-03-15T20:37:46.705Z,3.94
2023-03-15T20:40:14.673Z,4.00
2023-03-15T20:42:42.229Z,4.13
2023-03-15T20:45:12.305Z,4.00
2023-03-15T20:47:39.797Z,4.06
2023-03-15T20:50:07.814Z,3.94
2023-03-15T20:52:34.623Z,3.88
2023-03-15T20:55:01.629Z,3.88
2023-03-15T20:57:28.507Z,3.88
2023-03-15T20:59:55.327Z,3.88
2023-03-15T21:02:22.649Z,4.00
2023-03-15T21:04:49.581Z,4.25
2023-03-15T21:07:17.677Z,4.25
2023-03-15T21:09:44.434Z,4.19
2023-03-15T21:12:11.425Z,4.31
2023-03-15T21:14:38.219Z,4.19
2023-03-15T21:17:07.262Z,4.25
2023-03-15T21:19:34.003Z,4.25
2023-03-15T21:22:01.167Z,4.25
2023-03-15T21:24:52.989Z,4.38
2023-03-15T21:27:21.800Z,4.31
2023-03-15T21:29:50.346Z,4.38
2023-03-15T21:32:17.200Z,4.44
2023-03-15T21:34:44.064Z,4.56
2023-03-15T21:37:11.204Z,4.63
2023-03-15T21:39:40.584Z,4.69
2023-03-15T21:42:07.436Z,4.69
2023-03-15T21:44:34.141Z,4.69
2023-03-15T21:47:02.081Z,4.69
2023-03-15T21:49:28.861Z,4.75
2023-03-15T21:51:55.489Z,4.69
2023-03-15T21:54:22.001Z,4.69
2023-03-15T21:56:48.661Z,4.75
2023-03-15T21:59:15.339Z,4.69
2023-03-15T22:01:41.945Z,4.69
2023-03-15T22:04:08.546Z,4.69
2023-03-15T22:06:35.211Z,4.69
2023-03-15T22:09:01.815Z,4.69
2023-03-15T22:11:28.421Z,4.69
2023-03-15T22:13:54.937Z,4.69
2023-03-15T22:16:21.554Z,4.69
2023-03-15T22:18:48.083Z,4.63
2023-03-15T22:21:14.660Z,4.63
2023-03-15T22:23:41.253Z,4.69
2023-03-15T22:26:07.895Z,4.63
2023-03-15T22:28:35.247Z,4.63
2023-03-15T22:31:01.922Z,4.56
2023-03-15T22:33:28.643Z,4.56
2023-03-15T22:35:57.196Z,4.63
2023-03-15T22:38:25.210Z,4.75
2023-03-15T22:41:00.208Z,4.75
2023-03-15T22:43:26.806Z,4.63
2023-03-15T22:45:53.450Z,4.56
2023-03-15T22:48:19.996Z,4.50
2023-03-15T22:50:46.566Z,4.44
2023-03-15T22:53:13.142Z,4.50
2023-03-15T22:55:39.657Z,4.31
2023-03-15T22:58:06.219Z,4.38
2023-03-15T23:00:32.771Z,4.31
2023-03-15T23:02:59.320Z,4.19
2023-03-15T23:05:25.988Z,4.19
2023-03-15T23:07:52.574Z,4.13
2023-03-15T23:10:19.290Z,4.06
2023-03-15T23:12:45.958Z,4.06
2023-03-15T23:15:14.196Z,4.06
2023-03-15T23:17:46.000Z,4.13
2023-03-15T23:20:17.752Z,4.13
2023-03-15T23:22:44.914Z,4.06
2023-03-15T23:25:13.090Z,4.06
2023-03-15T23:27:40.147Z,4.13
2023-03-15T23:30:07.874Z,4.19
2023-03-15T23:32:37.776Z,4.25
2023-03-15T23:35:06.224Z,4.25
2023-03-15T23:37:32.953Z,4.38
2023-03-15T23:40:00.059Z,4.25
2023-03-15T23:42:27.479Z,4.31
2023-03-15T23:44:55.057Z,4.44
2023-03-15T23:47:23.149Z,4.50
2023-03-15T23:49:50.944Z,4.56
2023-03-15T23:52:25.405Z,4.75
2023-03-15T23:54:53.851Z,4.75
2023-03-15T23:57:20.946Z,4.75
2023-03-15T23:59:47.781Z,4.75
