createdAt,value
2019-02-11T00:02:18.382Z,6.60
2019-02-11T00:04:44.403Z,6.60
2019-02-11T00:07:10.644Z,6.60
2019-02-11T00:09:36.647Z,6.60
2019-02-11T00:12:02.772Z,6.60
2019-02-11T00:14:28.798Z,6.60
2019-02-11T00:16:54.814Z,6.60
2019-02-11T00:19:20.814Z,6.60
2019-02-11T00:21:46.916Z,6.60
2019-02-11T00:24:13.914Z,6.60
2019-02-11T00:26:40.037Z,6.60
2019-02-11T00:29:06.271Z,6.50
2019-02-11T00:31:32.268Z,6.40
2019-02-11T00:33:58.314Z,6.30
2019-02-11T00:36:24.311Z,6.30
2019-02-11T00:38:50.399Z,6.40
2019-02-11T00:41:16.401Z,6.40
2019-02-11T00:43:42.438Z,6.40
2019-02-11T00:46:08.434Z,6.30
2019-02-11T00:48:34.724Z,6.30
2019-02-11T00:51:00.726Z,6.30
2019-02-11T00:53:26.722Z,6.30
2019-02-11T00:55:52.743Z,6.40
2019-02-11T00:58:18.741Z,6.30
2019-02-11T01:00:44.762Z,6.20
2019-02-11T01:03:10.770Z,6.30
2019-02-11T01:05:36.862Z,6.20
2019-02-11T01:08:02.905Z,6.30
2019-02-11T01:10:28.922Z,6.30
2019-02-11T01:12:54.922Z,6.30
2019-02-11T01:15:20.959Z,6.30
2019-02-11T01:17:46.970Z,6.30
2019-02-11T01:20:12.952Z,6.10
2019-02-11T01:22:38.973Z,6.20
2019-02-11T01:25:06.481Z,6.10
2019-02-11T01:27:32.514Z,6.10
2019-02-11T01:29:58.764Z,6.00
2019-02-11T01:32:24.776Z,6.10
2019-02-11T01:34:50.786Z,6.00
2019-02-11T01:37:16.813Z,6.10
2019-02-11T01:39:42.822Z,6.10
2019-02-11T01:42:08.830Z,6.00
2019-02-11T01:44:34.842Z,6.00
2019-02-11T01:47:00.858Z,6.10
2019-02-11T01:49:26.865Z,6.10
2019-02-11T01:51:52.872Z,6.00
2019-02-11T01:54:19.101Z,6.00
2019-02-11T01:56:45.102Z,5.90
2019-02-11T01:59:11.113Z,5.90
2019-02-11T02:01:37.146Z,5.90
2019-02-11T02:04:03.426Z,5.90
2019-02-11T02:06:29.434Z,5.90
2019-02-11T02:08:55.690Z,5.90
2019-02-11T02:11:21.692Z,5.70
2019-02-11T02:13:47.948Z,5.70
2019-02-11T02:16:13.948Z,5.70
2019-02-11T02:18:39.945Z,5.70
2019-02-11T02:21:05.958Z,5.70
2019-02-11T02:23:31.953Z,5.70
2019-02-11T02:25:58.196Z,5.70
2019-02-11T02:28:24.245Z,5.70
2019-02-11T02:30:50.272Z,5.70
2019-02-11T02:33:16.354Z,5.60
2019-02-11T02:35:42.465Z,5.50
2019-02-11T02:38:08.473Z,5.50
2019-02-11T02:40:34.698Z,5.50
2019-02-11T02:43:00.700Z,5.40
2019-02-11T02:45:26.706Z,5.50
2019-02-11T02:47:52.710Z,5.40
2019-02-11T02:50:18.944Z,5.40
2019-02-11T02:52:44.952Z,5.50
2019-02-11T02:55:10.963Z,5.40
2019-02-11T02:57:36.980Z,5.30
2019-02-11T03:00:09.208Z,5.50
2019-02-11T03:02:35.219Z,5.40
2019-02-11T03:05:01.218Z,5.40
2019-02-11T03:07:27.239Z,5.30
2019-02-11T03:09:53.234Z,5.20
2019-02-11T03:12:19.241Z,5.30
2019-02-11T03:14:45.246Z,5.20
2019-02-11T03:17:11.262Z,5.30
2019-02-11T03:19:37.258Z,5.40
2019-02-11T03:22:03.502Z,5.10
2019-02-11T03:24:29.504Z,5.10
2019-02-11T03:26:55.528Z,5.00
2019-02-11T03:29:21.766Z,4.90
2019-02-11T03:31:48.041Z,4.90
2019-02-11T03:34:14.038Z,4.90
2019-02-11T03:36:40.049Z,4.90
2019-02-11T03:39:06.051Z,4.80
2019-02-11T03:41:32.375Z,4.80
2019-02-11T03:43:58.369Z,4.60
2019-02-11T03:46:24.391Z,4.60
2019-02-11T03:48:50.390Z,4.70
2019-02-11T03:51:16.410Z,4.70
2019-02-11T03:53:42.464Z,4.90
2019-02-11T03:56:08.749Z,4.70
2019-02-11T03:58:34.752Z,4.70
2019-02-11T04:01:00.762Z,4.50
2019-02-11T04:03:26.762Z,4.40
2019-02-11T04:05:52.814Z,4.40
2019-02-11T04:08:19.043Z,4.40
2019-02-11T04:10:45.046Z,4.50
2019-02-11T04:13:11.058Z,4.60
2019-02-11T04:15:37.158Z,4.70
2019-02-11T04:18:03.404Z,4.70
2019-02-11T04:20:29.655Z,4.70
2019-02-11T04:22:55.891Z,4.70
2019-02-11T04:25:22.118Z,4.70
2019-02-11T04:27:48.150Z,4.50
2019-02-11T04:30:14.147Z,4.50
2019-02-11T04:32:40.373Z,4.50
2019-02-11T04:35:06.422Z,4.50
2019-02-11T04:37:32.638Z,4.60
2019-02-11T04:39:58.634Z,4.60
2019-02-11T04:42:24.715Z,4.60
2019-02-11T04:44:50.709Z,4.70
2019-02-11T04:47:16.710Z,4.70
2019-02-11T04:49:42.726Z,4.70
2019-02-11T04:52:08.950Z,4.70
2019-02-11T04:54:34.953Z,4.60
2019-02-11T04:57:01.115Z,4.50
2019-02-11T04:59:27.342Z,4.50
2019-02-11T05:01:53.380Z,4.60
2019-02-11T05:04:19.462Z,4.60
2019-02-11T05:06:45.462Z,4.60
2019-02-11T05:09:11.461Z,4.60
2019-02-11T05:11:37.483Z,4.60
2019-02-11T05:14:03.710Z,4.60
2019-02-11T05:16:29.715Z,4.60
2019-02-11T05:18:55.721Z,4.60
2019-02-11T05:21:21.722Z,4.60
2019-02-11T05:23:47.967Z,4.80
2019-02-11T05:26:13.966Z,5.00
2019-02-11T05:28:39.991Z,5.10
2019-02-11T05:31:05.994Z,5.10
2019-02-11T05:33:32.026Z,5.00
2019-02-11T05:35:58.023Z,4.90
2019-02-11T05:38:24.035Z,4.90
2019-02-11T05:40:50.037Z,4.90
2019-02-11T05:43:16.042Z,4.80
2019-02-11T05:45:42.276Z,4.80
2019-02-11T05:48:08.294Z,4.80
2019-02-11T05:50:34.298Z,4.80
2019-02-11T05:53:00.329Z,4.70
2019-02-11T05:55:26.333Z,4.70
2019-02-11T05:57:52.351Z,4.80
2019-02-11T06:00:18.449Z,4.90
2019-02-11T06:02:44.461Z,5.00
2019-02-11T06:05:10.462Z,5.10
2019-02-11T06:07:36.473Z,5.10
2019-02-11T06:10:05.291Z,5.00
2019-02-11T06:12:31.292Z,4.90
2019-02-11T06:15:04.088Z,4.70
2019-02-11T06:17:25.218Z,4.80
2019-02-11T06:19:51.218Z,4.80
2019-02-11T06:22:17.574Z,4.80
2019-02-11T06:24:43.579Z,4.80
2019-02-11T06:27:09.810Z,4.90
2019-02-11T06:29:35.845Z,5.00
2019-02-11T06:32:02.189Z,5.00
2019-02-11T06:34:28.418Z,4.90
2019-02-11T06:36:54.418Z,5.00
2019-02-11T06:39:20.427Z,5.00
2019-02-11T06:41:46.423Z,4.90
2019-02-11T06:44:12.662Z,5.10
2019-02-11T06:46:38.889Z,5.10
2019-02-11T06:49:04.919Z,5.10
2019-02-11T06:51:30.922Z,5.20
2019-02-11T06:53:56.954Z,5.40
2019-02-11T06:56:22.953Z,5.50
2019-02-11T06:58:48.953Z,5.40
2019-02-11T07:01:14.966Z,5.40
2019-02-11T07:03:40.981Z,5.40
2019-02-11T07:06:06.985Z,5.40
2019-02-11T07:08:32.994Z,5.40
2019-02-11T07:10:59.002Z,5.40
2019-02-11T07:13:25.014Z,5.40
2019-02-11T07:15:51.052Z,5.40
2019-02-11T07:18:17.358Z,5.40
2019-02-11T07:20:43.598Z,5.40
2019-02-11T07:23:09.621Z,5.30
2019-02-11T07:25:35.612Z,5.40
2019-02-11T07:28:01.625Z,5.60
2019-02-11T07:30:27.650Z,5.70
2019-02-11T07:32:53.662Z,5.70
2019-02-11T07:35:19.664Z,5.70
2019-02-11T07:37:45.670Z,5.70
2019-02-11T07:40:11.673Z,5.70
2019-02-11T07:42:39.806Z,5.70
2019-02-11T07:45:09.917Z,5.70
2019-02-11T07:47:35.922Z,5.60
2019-02-11T07:50:03.544Z,5.60
2019-02-11T07:52:29.768Z,5.60
2019-02-11T07:54:56.011Z,5.70
2019-02-11T07:57:22.025Z,5.80
2019-02-11T07:59:48.030Z,5.80
2019-02-11T08:02:14.031Z,5.90
2019-02-11T08:04:40.041Z,5.90
2019-02-11T08:07:06.041Z,5.80
2019-02-11T08:09:32.056Z,5.80
2019-02-11T08:11:58.079Z,5.80
2019-02-11T08:14:24.417Z,5.80
2019-02-11T08:16:50.422Z,6.10
2019-02-11T08:19:16.438Z,6.20
2019-02-11T08:21:42.433Z,6.30
2019-02-11T08:24:08.446Z,6.20
2019-02-11T08:26:34.469Z,6.20
2019-02-11T08:29:00.725Z,6.20
2019-02-11T08:31:26.749Z,6.20
2019-02-11T08:33:52.753Z,6.30
2019-02-11T08:36:18.762Z,6.30
2019-02-11T08:38:44.782Z,6.40
2019-02-11T08:41:10.788Z,6.40
2019-02-11T08:43:36.804Z,6.60
2019-02-11T08:46:02.809Z,6.60
2019-02-11T08:48:28.920Z,6.80
2019-02-11T08:50:54.926Z,7.00
2019-02-11T08:53:20.982Z,7.00
2019-02-11T08:55:46.990Z,7.10
2019-02-11T08:58:12.993Z,7.10
2019-02-11T09:00:39.034Z,7.30
2019-02-11T09:03:05.031Z,7.50
2019-02-11T09:05:31.273Z,7.40
2019-02-11T09:07:57.294Z,7.40
2019-02-11T09:10:23.301Z,7.30
2019-02-11T09:12:49.333Z,7.30
2019-02-11T09:15:15.371Z,7.20
2019-02-11T09:17:41.410Z,7.30
2019-02-11T09:20:09.117Z,7.30
2019-02-11T09:22:35.144Z,7.40
2019-02-11T09:25:01.143Z,7.40
2019-02-11T09:27:27.162Z,7.40
2019-02-11T09:29:53.390Z,7.60
2019-02-11T09:32:19.418Z,7.60
2019-02-11T09:34:45.418Z,7.60
2019-02-11T09:37:11.442Z,7.60
2019-02-11T09:39:37.442Z,7.60
2019-02-11T09:42:03.690Z,7.70
2019-02-11T09:44:29.995Z,8.00
2019-02-11T09:46:56.333Z,7.90
2019-02-11T09:49:22.338Z,7.70
2019-02-11T09:51:48.645Z,7.60
2019-02-11T09:54:14.669Z,7.60
2019-02-11T09:56:40.970Z,7.60
2019-02-11T09:59:07.429Z,7.70
2019-02-11T10:01:33.530Z,7.70
2019-02-11T10:03:59.540Z,7.70
2019-02-11T10:06:25.561Z,7.70
2019-02-11T10:08:51.586Z,7.40
2019-02-11T10:11:17.586Z,7.50
2019-02-11T10:13:43.834Z,7.50
2019-02-11T10:16:12.570Z,7.50
2019-02-11T10:18:37.752Z,7.70
2019-02-11T10:21:03.842Z,8.00
2019-02-11T10:23:29.846Z,8.30
2019-02-11T10:25:55.862Z,8.30
2019-02-11T10:28:21.880Z,8.50
2019-02-11T10:30:47.893Z,8.50
2019-02-11T10:33:13.908Z,8.70
2019-02-11T10:35:42.329Z,8.70
2019-02-11T10:38:07.925Z,8.70
2019-02-11T10:40:33.934Z,8.90
2019-02-11T10:42:59.942Z,9.20
2019-02-11T10:45:25.954Z,9.40
2019-02-11T10:47:51.953Z,9.60
2019-02-11T10:50:18.202Z,9.50
2019-02-11T10:52:44.418Z,9.20
2019-02-11T10:55:12.625Z,8.70
2019-02-11T10:57:39.027Z,8.90
2019-02-11T11:00:08.634Z,8.90
2019-02-11T11:02:34.642Z,8.80
2019-02-11T11:05:00.648Z,8.90
2019-02-11T11:07:26.665Z,9.10
2019-02-11T11:09:52.674Z,9.00
2019-02-11T11:12:18.789Z,9.00
2019-02-11T11:14:44.797Z,9.10
2019-02-11T11:17:10.918Z,9.10
2019-02-11T11:19:37.018Z,9.00
2019-02-11T11:22:03.226Z,9.00
2019-02-11T11:24:29.459Z,8.70
2019-02-11T11:26:55.497Z,8.60
2019-02-11T11:29:21.501Z,8.70
2019-02-11T11:31:47.605Z,8.70
2019-02-11T11:34:13.710Z,8.50
2019-02-11T11:36:39.937Z,8.50
2019-02-11T11:39:08.856Z,8.50
2019-02-11T11:41:35.092Z,8.40
2019-02-11T11:44:01.106Z,8.40
2019-02-11T11:46:27.106Z,8.20
2019-02-11T11:48:53.118Z,8.00
2019-02-11T11:51:19.126Z,8.10
2019-02-11T11:53:45.137Z,8.00
2019-02-11T11:56:11.160Z,7.90
2019-02-11T11:58:37.176Z,7.80
2019-02-11T12:01:03.673Z,7.70
2019-02-11T12:03:29.933Z,7.80
2019-02-11T12:05:55.929Z,7.90
2019-02-11T12:08:21.956Z,7.80
2019-02-11T12:10:47.963Z,7.80
2019-02-11T12:13:22.618Z,7.60
2019-02-11T12:15:42.177Z,7.70
2019-02-11T12:18:08.194Z,7.80
2019-02-11T12:20:34.521Z,7.90
2019-02-11T12:23:00.658Z,8.10
2019-02-11T12:25:26.901Z,8.20
2019-02-11T12:27:52.906Z,8.00
2019-02-11T12:30:24.565Z,7.90
2019-02-11T12:32:54.373Z,7.90
2019-02-11T12:35:18.716Z,7.80
2019-02-11T12:37:44.955Z,7.90
2019-02-11T12:40:11.468Z,7.70
2019-02-11T12:42:37.573Z,7.60
2019-02-11T12:45:07.169Z,7.70
2019-02-11T12:47:33.176Z,7.80
2019-02-11T12:49:59.182Z,7.80
2019-02-11T12:52:25.414Z,7.90
2019-02-11T12:54:51.418Z,8.10
2019-02-11T12:57:17.441Z,8.00
2019-02-11T12:59:43.537Z,8.00
2019-02-11T13:02:09.585Z,8.10
2019-02-11T13:04:35.844Z,8.30
2019-02-11T13:07:02.105Z,8.70
2019-02-11T13:09:28.457Z,9.20
2019-02-11T13:11:54.520Z,9.20
2019-02-11T13:14:20.839Z,9.10
2019-02-11T13:16:46.848Z,9.00
2019-02-11T13:19:12.861Z,8.70
2019-02-11T13:21:38.872Z,8.50
2019-02-11T13:24:04.876Z,8.50
2019-02-11T13:26:30.880Z,8.40
2019-02-11T13:28:56.897Z,8.40
2019-02-11T13:31:22.910Z,8.40
2019-02-11T13:33:48.910Z,8.40
2019-02-11T13:36:14.958Z,8.30
2019-02-11T13:38:41.055Z,8.30
2019-02-11T13:41:07.064Z,8.40
2019-02-11T13:43:33.080Z,8.60
2019-02-11T13:45:59.116Z,8.70
2019-02-11T13:48:25.217Z,8.90
2019-02-11T13:50:51.326Z,9.00
2019-02-11T13:53:17.548Z,9.00
2019-02-11T13:55:43.646Z,9.10
2019-02-11T13:58:09.876Z,9.00
2019-02-11T14:00:36.062Z,8.80
2019-02-11T14:03:04.562Z,8.60
2019-02-11T14:05:31.163Z,8.30
2019-02-11T14:07:58.482Z,8.00
2019-02-11T14:10:24.484Z,7.90
2019-02-11T14:12:50.518Z,8.00
2019-02-11T14:15:20.430Z,8.10
2019-02-11T14:17:44.526Z,8.10
2019-02-11T14:20:19.330Z,8.20
2019-02-11T14:22:45.452Z,8.30
2019-02-11T14:25:11.446Z,8.40
2019-02-11T14:27:37.458Z,8.40
2019-02-11T14:30:07.163Z,8.60
2019-02-11T14:32:33.181Z,8.70
2019-02-11T14:34:59.170Z,8.90
2019-02-11T14:37:25.181Z,8.90
2019-02-11T14:39:51.279Z,8.90
2019-02-11T14:42:17.281Z,8.90
2019-02-11T14:44:43.292Z,8.80
2019-02-11T14:47:09.287Z,8.70
2019-02-11T14:49:35.298Z,8.70
2019-02-11T14:52:01.304Z,8.70
2019-02-11T14:54:27.334Z,8.70
2019-02-11T14:56:53.331Z,8.70
2019-02-11T14:59:19.558Z,8.60
2019-02-11T15:01:45.574Z,8.60
2019-02-11T15:04:11.806Z,8.70
2019-02-11T15:06:38.050Z,8.80
2019-02-11T15:09:05.270Z,8.70
2019-02-11T15:11:31.313Z,8.70
2019-02-11T15:13:57.306Z,8.70
2019-02-11T15:16:23.318Z,8.70
2019-02-11T15:18:49.330Z,8.60
2019-02-11T15:21:15.570Z,8.40
2019-02-11T15:23:41.570Z,8.40
2019-02-11T15:26:07.579Z,8.30
2019-02-11T15:28:33.819Z,8.20
2019-02-11T15:30:59.830Z,8.10
2019-02-11T15:33:26.062Z,8.00
2019-02-11T15:35:52.310Z,7.90
2019-02-11T15:38:18.318Z,7.90
2019-02-11T15:40:44.329Z,8.10
2019-02-11T15:43:10.330Z,8.10
2019-02-11T15:45:36.326Z,8.10
2019-02-11T15:48:02.353Z,8.10
2019-02-11T15:50:28.365Z,8.00
2019-02-11T15:52:54.389Z,7.90
2019-02-11T15:55:20.394Z,7.80
2019-02-11T15:57:46.502Z,7.70
2019-02-11T16:00:14.504Z,7.70
2019-02-11T16:02:40.622Z,7.60
2019-02-11T16:05:07.818Z,7.60
2019-02-11T16:07:33.837Z,7.50
2019-02-11T16:09:59.850Z,7.50
2019-02-11T16:12:25.848Z,7.40
2019-02-11T16:14:51.876Z,7.30
2019-02-11T16:17:18.103Z,7.20
2019-02-11T16:19:44.342Z,7.30
2019-02-11T16:22:10.574Z,7.40
2019-02-11T16:24:36.586Z,7.40
2019-02-11T16:27:02.598Z,7.30
2019-02-11T16:29:28.818Z,7.10
2019-02-11T16:32:00.562Z,7.20
2019-02-11T16:34:22.954Z,7.10
2019-02-11T16:36:48.958Z,7.10
2019-02-11T16:39:14.966Z,7.20
2019-02-11T16:41:41.193Z,6.80
2019-02-11T16:44:07.456Z,6.70
2019-02-11T16:46:33.490Z,6.70
2019-02-11T16:49:00.836Z,6.80
2019-02-11T16:51:26.902Z,6.80
2019-02-11T16:53:52.894Z,6.70
2019-02-11T16:56:19.146Z,6.70
2019-02-11T16:58:45.369Z,6.70
2019-02-11T17:01:11.386Z,6.70
2019-02-11T17:03:37.390Z,6.60
2019-02-11T17:06:03.626Z,6.40
2019-02-11T17:08:29.622Z,6.40
2019-02-11T17:10:55.640Z,6.60
2019-02-11T17:13:21.630Z,6.60
2019-02-11T17:15:47.738Z,6.50
2019-02-11T17:18:13.814Z,6.50
2019-02-11T17:20:39.818Z,6.50
2019-02-11T17:23:05.830Z,6.40
2019-02-11T17:25:31.854Z,6.10
2019-02-11T17:27:58.075Z,5.90
2019-02-11T17:30:26.843Z,5.70
2019-02-11T17:32:52.853Z,5.50
2019-02-11T17:35:18.849Z,5.30
2019-02-11T17:37:44.858Z,5.10
2019-02-11T17:40:12.283Z,5.10
2019-02-11T17:42:38.490Z,5.20
2019-02-11T17:45:08.286Z,5.20
2019-02-11T17:47:34.298Z,5.10
2019-02-11T17:50:00.326Z,5.00
2019-02-11T17:52:26.522Z,5.10
2019-02-11T17:54:52.538Z,5.10
2019-02-11T17:57:18.541Z,5.00
2019-02-11T17:59:44.782Z,4.90
2019-02-11T18:02:12.785Z,4.90
2019-02-11T18:04:39.037Z,5.10
2019-02-11T18:07:05.034Z,5.00
2019-02-11T18:09:31.046Z,5.10
2019-02-11T18:11:57.047Z,5.00
2019-02-11T18:14:23.054Z,5.00
2019-02-11T18:16:49.063Z,5.00
2019-02-11T18:19:15.074Z,4.90
2019-02-11T18:21:41.321Z,4.90
2019-02-11T18:24:07.810Z,5.10
2019-02-11T18:26:34.047Z,5.20
2019-02-11T18:29:00.146Z,5.20
2019-02-11T18:31:26.215Z,5.50
2019-02-11T18:33:52.214Z,5.60
2019-02-11T18:36:18.451Z,5.50
2019-02-11T18:38:44.450Z,5.50
2019-02-11T18:41:10.465Z,5.30
2019-02-11T18:43:36.470Z,5.20
2019-02-11T18:46:02.586Z,5.00
2019-02-11T18:48:28.599Z,5.00
2019-02-11T18:50:54.854Z,5.10
2019-02-11T18:53:21.080Z,4.90
2019-02-11T18:55:47.086Z,5.00
2019-02-11T18:58:13.085Z,4.90
2019-02-11T19:00:39.086Z,4.90
2019-02-11T19:03:05.102Z,4.90
2019-02-11T19:05:31.097Z,4.80
2019-02-11T19:07:57.109Z,4.60
2019-02-11T19:10:23.306Z,4.70
2019-02-11T19:12:49.641Z,4.60
2019-02-11T19:15:17.049Z,4.60
2019-02-11T19:17:43.057Z,4.60
2019-02-11T19:20:11.063Z,4.50
2019-02-11T19:22:37.300Z,4.40
2019-02-11T19:25:05.818Z,4.30
2019-02-11T19:27:31.827Z,4.20
2019-02-11T19:29:57.825Z,4.20
2019-02-11T19:32:24.078Z,4.20
2019-02-11T19:34:50.099Z,4.10
2019-02-11T19:37:16.085Z,4.10
2019-02-11T19:39:42.309Z,3.90
2019-02-11T19:42:08.334Z,3.70
2019-02-11T19:44:34.335Z,3.60
2019-02-11T19:47:00.335Z,3.50
2019-02-11T19:49:26.348Z,3.40
2019-02-11T19:51:52.355Z,3.30
2019-02-11T19:54:18.366Z,3.30
2019-02-11T19:56:44.374Z,3.20
2019-02-11T19:59:10.386Z,3.20
2019-02-11T20:01:36.392Z,3.20
2019-02-11T20:04:07.635Z,3.10
2019-02-11T20:06:30.627Z,3.10
2019-02-11T20:08:56.635Z,3.10
2019-02-11T20:11:22.635Z,3.00
2019-02-11T20:13:48.666Z,3.00
2019-02-11T20:16:14.672Z,3.10
2019-02-11T20:18:40.678Z,3.10
2019-02-11T20:21:06.675Z,3.30
2019-02-11T20:23:32.681Z,3.40
2019-02-11T20:25:58.694Z,3.50
2019-02-11T20:28:24.708Z,3.40
2019-02-11T20:30:50.706Z,3.30
2019-02-11T20:33:16.802Z,3.20
2019-02-11T20:35:42.797Z,3.10
2019-02-11T20:38:08.797Z,3.10
2019-02-11T20:40:34.811Z,3.10
2019-02-11T20:43:00.810Z,2.90
2019-02-11T20:45:28.732Z,2.90
2019-02-11T20:47:54.734Z,2.80
2019-02-11T20:50:20.741Z,2.90
2019-02-11T20:52:46.925Z,2.90
2019-02-11T20:55:13.356Z,2.80
2019-02-11T20:57:39.454Z,2.70
2019-02-11T21:00:12.365Z,2.70
2019-02-11T21:02:38.401Z,2.80
2019-02-11T21:05:07.517Z,2.70
2019-02-11T21:07:33.523Z,2.60
2019-02-11T21:09:59.775Z,2.60
2019-02-11T21:12:25.847Z,2.70
2019-02-11T21:14:51.854Z,2.70
2019-02-11T21:17:17.853Z,2.60
2019-02-11T21:19:43.852Z,2.50
2019-02-11T21:22:10.086Z,2.40
2019-02-11T21:24:36.090Z,2.30
2019-02-11T21:27:02.110Z,2.30
2019-02-11T21:29:28.116Z,2.20
2019-02-11T21:31:54.355Z,2.20
2019-02-11T21:34:20.573Z,2.30
2019-02-11T21:36:46.589Z,2.20
2019-02-11T21:39:12.582Z,2.30
2019-02-11T21:41:38.602Z,2.20
2019-02-11T21:44:04.599Z,2.20
2019-02-11T21:46:30.615Z,2.20
2019-02-11T21:48:56.614Z,2.20
2019-02-11T21:51:22.610Z,2.10
2019-02-11T21:53:48.845Z,2.20
2019-02-11T21:56:14.842Z,2.10
2019-02-11T21:58:40.861Z,2.00
2019-02-11T22:01:06.855Z,2.00
2019-02-11T22:03:32.867Z,2.00
2019-02-11T22:05:58.870Z,2.10
2019-02-11T22:08:24.878Z,2.20
2019-02-11T22:10:50.874Z,2.30
2019-02-11T22:13:17.114Z,2.30
2019-02-11T22:15:43.340Z,2.30
2019-02-11T22:18:09.569Z,2.40
2019-02-11T22:20:35.807Z,2.40
2019-02-11T22:23:01.810Z,2.30
2019-02-11T22:25:27.878Z,2.20
2019-02-11T22:27:53.883Z,2.10
2019-02-11T22:30:21.482Z,2.10
2019-02-11T22:32:47.718Z,2.10
2019-02-11T22:35:13.946Z,2.20
2019-02-11T22:37:40.297Z,2.10
2019-02-11T22:40:11.490Z,2.10
2019-02-11T22:42:37.525Z,2.00
2019-02-11T22:45:07.026Z,2.10
2019-02-11T22:47:33.042Z,2.00
2019-02-11T22:49:59.270Z,1.90
2019-02-11T22:52:25.278Z,1.80
2019-02-11T22:54:51.273Z,1.80
2019-02-11T22:57:17.518Z,1.70
2019-02-11T22:59:43.522Z,1.70
2019-02-11T23:02:09.529Z,1.70
2019-02-11T23:04:35.522Z,1.60
2019-02-11T23:07:01.762Z,1.60
2019-02-11T23:09:27.998Z,1.60
2019-02-11T23:11:54.014Z,1.60
2019-02-11T23:14:20.013Z,1.70
2019-02-11T23:16:46.037Z,1.60
2019-02-11T23:19:12.034Z,1.50
2019-02-11T23:21:38.287Z,1.40
2019-02-11T23:24:04.291Z,1.40
2019-02-11T23:26:30.310Z,1.40
2019-02-11T23:28:56.310Z,1.50
2019-02-11T23:31:22.337Z,1.40
2019-02-11T23:33:49.270Z,1.40
2019-02-11T23:36:15.286Z,1.40
2019-02-11T23:38:41.288Z,1.40
2019-02-11T23:41:07.523Z,1.40
2019-02-11T23:43:33.523Z,1.50
2019-02-11T23:45:59.775Z,1.50
2019-02-11T23:48:25.780Z,1.70
2019-02-11T23:51:00.079Z,1.70
2019-02-11T23:53:19.690Z,1.70
2019-02-11T23:55:45.738Z,1.80
2019-02-11T23:58:12.038Z,1.90
