createdAt,value
2018-02-09T00:01:46.333Z,105.95
2018-02-09T00:04:15.149Z,107.93
2018-02-09T00:06:44.746Z,122.07
2018-02-09T00:09:13.591Z,117.20
2018-02-09T00:11:42.382Z,128.18
2018-02-09T00:14:11.361Z,123.53
2018-02-09T00:16:40.233Z,111.88
2018-02-09T00:19:09.028Z,111.43
2018-02-09T00:21:37.878Z,120.97
2018-02-09T00:24:06.723Z,110.97
2018-02-09T00:26:35.501Z,112.05
2018-02-09T00:29:05.109Z,111.07
2018-02-09T00:31:34.035Z,114.20
2018-02-09T00:34:02.837Z,124.60
2018-02-09T00:36:31.702Z,117.93
2018-02-09T00:39:00.538Z,121.93
2018-02-09T00:41:30.150Z,107.03
2018-02-09T00:43:58.985Z,100.60
2018-02-09T00:46:27.798Z,96.47
2018-02-09T00:48:56.631Z,102.72
2018-02-09T00:51:25.462Z,96.65
2018-02-09T00:53:54.288Z,99.45
2018-02-09T00:56:23.859Z,95.38
2018-02-09T00:58:52.898Z,99.00
2018-02-09T01:01:21.723Z,106.32
2018-02-09T01:03:50.489Z,114.35
2018-02-09T01:06:19.306Z,134.45
2018-02-09T01:08:48.145Z,109.07
2018-02-09T01:11:16.940Z,113.80
2018-02-09T01:13:45.776Z,108.78
2018-02-09T01:16:14.622Z,95.38
2018-02-09T01:18:43.444Z,100.22
2018-02-09T01:21:12.370Z,97.28
2018-02-09T01:23:41.254Z,97.97
2018-02-09T01:26:10.074Z,94.20
2018-02-09T01:28:39.659Z,108.70
2018-02-09T01:31:08.492Z,103.32
2018-02-09T01:33:37.384Z,97.43
2018-02-09T01:36:06.264Z,109.47
2018-02-09T01:38:35.274Z,100.43
2018-02-09T01:41:04.117Z,106.55
2018-02-09T01:43:32.973Z,104.68
2018-02-09T01:46:01.818Z,116.88
2018-02-09T01:48:30.604Z,107.97
2018-02-09T01:50:59.429Z,105.43
2018-02-09T01:53:28.286Z,116.22
2018-02-09T01:55:57.090Z,106.07
2018-02-09T01:58:25.949Z,108.07
2018-02-09T02:00:55.531Z,106.70
2018-02-09T02:03:24.330Z,104.97
2018-02-09T02:05:53.164Z,120.47
2018-02-09T02:08:22.346Z,114.25
2018-02-09T02:10:51.164Z,129.43
2018-02-09T02:13:20.000Z,135.18
2018-02-09T02:15:49.606Z,142.13
2018-02-09T02:18:18.421Z,130.85
2018-02-09T02:20:47.244Z,148.75
2018-02-09T02:23:16.085Z,132.25
2018-02-09T02:25:45.678Z,134.77
2018-02-09T02:28:15.273Z,141.50
2018-02-09T02:30:44.102Z,133.77
2018-02-09T02:33:12.889Z,152.23
2018-02-09T02:35:42.478Z,134.43
2018-02-09T02:38:12.103Z,122.15
2018-02-09T02:40:40.941Z,117.13
2018-02-09T02:43:09.854Z,118.70
2018-02-09T02:45:38.693Z,128.43
2018-02-09T02:48:07.549Z,135.55
2018-02-09T02:50:37.322Z,136.30
2018-02-09T02:53:06.150Z,142.98
2018-02-09T02:55:35.749Z,133.57
2018-02-09T02:58:05.358Z,133.95
2018-02-09T03:00:34.983Z,125.30
2018-02-09T03:03:03.813Z,134.18
2018-02-09T03:05:32.627Z,120.28
2018-02-09T03:08:01.455Z,116.85
2018-02-09T03:10:30.199Z,125.25
2018-02-09T03:12:59.040Z,125.87
2018-02-09T03:15:27.875Z,124.20
2018-02-09T03:18:00.758Z,138.00
2018-02-09T03:20:29.611Z,125.32
2018-02-09T03:22:58.428Z,129.38
2018-02-09T03:25:27.255Z,138.68
2018-02-09T03:27:56.845Z,125.43
2018-02-09T03:30:26.478Z,119.47
2018-02-09T03:32:55.330Z,113.40
2018-02-09T03:35:24.143Z,113.35
2018-02-09T03:37:53.689Z,125.57
2018-02-09T03:40:22.518Z,122.62
2018-02-09T03:42:51.356Z,134.63
2018-02-09T03:45:20.138Z,127.45
2018-02-09T03:47:48.930Z,123.25
2018-02-09T03:50:17.737Z,131.27
2018-02-09T03:52:46.513Z,125.45
2018-02-09T03:55:15.326Z,124.03
2018-02-09T03:57:44.162Z,120.13
2018-02-09T04:00:12.953Z,128.62
2018-02-09T04:02:42.542Z,122.40
2018-02-09T04:05:11.362Z,121.05
2018-02-09T04:07:40.199Z,121.75
2018-02-09T04:10:09.036Z,116.50
2018-02-09T04:12:37.878Z,114.95
2018-02-09T04:15:06.723Z,114.97
2018-02-09T04:17:35.548Z,115.53
2018-02-09T04:20:04.088Z,119.07
2018-02-09T04:22:32.900Z,118.78
2018-02-09T04:25:01.722Z,118.53
2018-02-09T04:27:30.560Z,117.28
2018-02-09T04:29:59.390Z,113.50
2018-02-09T04:32:28.712Z,121.72
2018-02-09T04:34:57.556Z,110.12
2018-02-09T04:37:26.430Z,124.40
2018-02-09T04:39:55.265Z,119.80
2018-02-09T04:42:24.126Z,121.43
2018-02-09T04:44:52.928Z,114.82
2018-02-09T04:47:21.749Z,113.93
2018-02-09T04:49:50.595Z,123.18
2018-02-09T04:52:19.423Z,118.15
2018-02-09T04:54:48.234Z,123.00
2018-02-09T04:57:17.119Z,117.20
2018-02-09T04:59:46.700Z,129.20
2018-02-09T05:02:15.555Z,123.72
2018-02-09T05:04:44.358Z,128.25
2018-02-09T05:07:13.134Z,110.97
2018-02-09T05:09:41.982Z,128.52
2018-02-09T05:12:11.578Z,116.68
2018-02-09T05:14:41.130Z,120.80
2018-02-09T05:17:09.956Z,122.78
2018-02-09T05:19:38.796Z,120.10
2018-02-09T05:22:07.593Z,122.43
2018-02-09T05:24:36.424Z,119.57
2018-02-09T05:27:05.265Z,106.78
2018-02-09T05:29:34.103Z,116.68
2018-02-09T05:32:02.950Z,111.93
2018-02-09T05:34:32.582Z,109.25
2018-02-09T05:37:01.425Z,118.90
2018-02-09T05:39:30.257Z,112.68
2018-02-09T05:41:59.079Z,111.97
2018-02-09T05:44:28.634Z,111.40
2018-02-09T05:46:57.474Z,104.87
2018-02-09T05:49:26.322Z,104.28
2018-02-09T05:51:55.173Z,111.37
2018-02-09T05:54:24.778Z,115.80
2018-02-09T05:56:54.362Z,111.65
2018-02-09T05:59:23.177Z,108.45
2018-02-09T06:01:52.028Z,121.00
2018-02-09T06:04:21.011Z,116.35
2018-02-09T06:06:49.817Z,112.70
2018-02-09T06:09:18.647Z,107.90
2018-02-09T06:11:47.572Z,113.15
2018-02-09T06:14:16.378Z,114.68
2018-02-09T06:16:45.212Z,114.68
2018-02-09T06:19:14.044Z,115.57
2018-02-09T06:21:42.898Z,113.80
2018-02-09T06:24:11.711Z,123.32
2018-02-09T06:26:40.619Z,122.20
2018-02-09T06:29:09.390Z,120.78
2018-02-09T06:31:38.237Z,124.12
2018-02-09T06:34:07.834Z,107.90
2018-02-09T06:36:37.414Z,110.45
2018-02-09T06:39:05.956Z,117.32
2018-02-09T06:41:34.798Z,113.45
2018-02-09T06:44:03.441Z,114.53
2018-02-09T06:46:32.275Z,117.13
2018-02-09T06:49:01.118Z,120.85
2018-02-09T06:51:29.893Z,114.28
2018-02-09T06:53:58.717Z,115.25
2018-02-09T06:56:27.530Z,122.25
2018-02-09T06:58:56.369Z,119.57
2018-02-09T07:01:25.230Z,113.47
2018-02-09T07:03:54.828Z,124.82
2018-02-09T07:06:23.599Z,123.18
2018-02-09T07:08:52.429Z,117.70
2018-02-09T07:11:21.326Z,119.65
2018-02-09T07:13:50.111Z,118.82
2018-02-09T07:16:18.894Z,123.35
2018-02-09T07:18:47.720Z,121.82
2018-02-09T07:21:16.495Z,115.00
2018-02-09T07:23:45.350Z,116.30
2018-02-09T07:26:14.174Z,112.05
2018-02-09T07:28:43.004Z,116.35
2018-02-09T07:31:11.668Z,117.25
2018-02-09T07:33:40.497Z,117.97
2018-02-09T07:36:10.039Z,115.78
2018-02-09T07:38:38.861Z,120.10
2018-02-09T07:41:07.690Z,114.70
2018-02-09T07:43:36.534Z,111.05
2018-02-09T07:46:05.350Z,121.60
2018-02-09T07:48:34.936Z,115.80
2018-02-09T07:51:03.749Z,119.70
2018-02-09T07:53:32.573Z,112.15
2018-02-09T07:56:01.428Z,115.07
2018-02-09T07:58:30.978Z,112.47
2018-02-09T08:00:59.872Z,108.75
2018-02-09T08:03:28.727Z,117.30
2018-02-09T08:05:57.631Z,114.55
2018-02-09T08:08:26.504Z,127.22
2018-02-09T08:10:55.397Z,120.10
2018-02-09T08:13:25.082Z,124.43
2018-02-09T08:15:54.681Z,119.15
2018-02-09T08:18:23.485Z,121.68
2018-02-09T08:20:52.277Z,116.05
2018-02-09T08:23:21.927Z,118.00
2018-02-09T08:25:50.757Z,119.10
2018-02-09T08:28:19.587Z,111.57
2018-02-09T08:30:48.439Z,115.65
2018-02-09T08:33:17.283Z,108.18
2018-02-09T08:35:46.085Z,108.43
2018-02-09T08:38:14.925Z,114.60
2018-02-09T08:40:44.532Z,111.15
2018-02-09T08:43:13.322Z,112.80
2018-02-09T08:45:42.905Z,112.65
2018-02-09T08:48:11.762Z,114.70
2018-02-09T08:50:40.555Z,116.57
2018-02-09T08:53:09.395Z,116.70
2018-02-09T08:55:39.014Z,108.70
2018-02-09T08:58:08.584Z,103.85
2018-02-09T09:00:37.478Z,122.57
2018-02-09T09:03:06.308Z,117.40
2018-02-09T09:05:35.115Z,126.87
2018-02-09T09:08:03.956Z,120.78
2018-02-09T09:10:33.517Z,129.65
2018-02-09T09:13:02.348Z,132.35
2018-02-09T09:15:31.178Z,112.47
2018-02-09T09:17:59.974Z,121.07
2018-02-09T09:20:28.795Z,121.30
2018-02-09T09:22:57.598Z,117.13
2018-02-09T09:25:26.421Z,119.30
2018-02-09T09:27:55.262Z,114.72
2018-02-09T09:30:24.070Z,117.37
2018-02-09T09:32:52.913Z,121.18
2018-02-09T09:35:21.714Z,108.63
2018-02-09T09:37:50.551Z,109.75
2018-02-09T09:40:20.114Z,117.75
2018-02-09T09:42:49.001Z,117.18
2018-02-09T09:45:17.829Z,112.05
2018-02-09T09:47:47.450Z,113.80
2018-02-09T09:50:16.304Z,120.55
2018-02-09T09:52:45.111Z,109.07
2018-02-09T09:55:14.681Z,117.37
2018-02-09T09:57:43.255Z,120.67
2018-02-09T10:00:11.941Z,113.03
2018-02-09T10:02:41.063Z,111.65
2018-02-09T10:05:09.637Z,116.50
2018-02-09T10:07:38.457Z,111.57
2018-02-09T10:10:07.232Z,113.47
2018-02-09T10:12:36.037Z,111.10
2018-02-09T10:15:05.657Z,112.80
2018-02-09T10:17:35.199Z,104.47
2018-02-09T10:20:04.088Z,109.12
2018-02-09T10:22:32.964Z,105.50
2018-02-09T10:25:02.526Z,117.85
2018-02-09T10:27:31.362Z,120.25
2018-02-09T10:30:00.194Z,117.72
2018-02-09T10:32:28.722Z,120.07
2018-02-09T10:34:57.643Z,112.60
2018-02-09T10:37:26.556Z,118.70
2018-02-09T10:39:55.685Z,121.50
2018-02-09T10:42:24.242Z,112.33
2018-02-09T10:44:52.876Z,123.07
2018-02-09T10:47:22.274Z,112.57
2018-02-09T10:49:50.885Z,120.27
2018-02-09T10:52:19.725Z,121.47
2018-02-09T10:54:48.449Z,118.67
2018-02-09T10:57:16.992Z,116.80
2018-02-09T10:59:45.547Z,117.90
2018-02-09T11:02:15.127Z,117.60
2018-02-09T11:04:43.708Z,115.10
2018-02-09T11:07:12.310Z,113.43
2018-02-09T11:09:47.769Z,128.70
2018-02-09T11:12:16.844Z,115.40
2018-02-09T11:14:45.778Z,109.43
2018-02-09T11:17:14.399Z,118.53
2018-02-09T11:19:42.951Z,112.27
2018-02-09T11:22:12.278Z,116.53
2018-02-09T11:24:40.845Z,114.33
2018-02-09T11:27:10.150Z,109.40
2018-02-09T11:29:38.666Z,119.60
2018-02-09T11:32:07.273Z,111.07
2018-02-09T11:34:35.885Z,111.90
2018-02-09T11:37:05.290Z,118.77
2018-02-09T11:39:33.853Z,117.77
2018-02-09T11:42:02.516Z,112.33
2018-02-09T11:44:31.101Z,111.13
2018-02-09T11:46:59.657Z,113.00
2018-02-09T11:49:28.211Z,116.57
2018-02-09T11:51:56.733Z,103.30
2018-02-09T11:54:25.288Z,110.37
2018-02-09T11:56:53.875Z,117.13
2018-02-09T11:59:22.448Z,109.67
2018-02-09T12:01:51.014Z,115.33
2018-02-09T12:04:19.556Z,112.97
2018-02-09T12:06:48.062Z,112.17
2018-02-09T12:09:16.614Z,105.80
2018-02-09T12:11:45.236Z,106.40
2018-02-09T12:14:14.003Z,108.93
2018-02-09T12:16:42.608Z,111.97
2018-02-09T12:19:11.963Z,115.37
2018-02-09T12:21:40.462Z,115.63
2018-02-09T12:24:09.022Z,121.47
2018-02-09T12:26:37.581Z,118.67
2018-02-09T12:29:06.183Z,139.27
2018-02-09T12:31:34.759Z,126.10
2018-02-09T12:34:03.301Z,132.77
2018-02-09T12:36:31.825Z,139.47
2018-02-09T12:39:00.370Z,119.83
2018-02-09T12:41:29.742Z,114.40
2018-02-09T12:43:58.288Z,128.13
2018-02-09T12:46:26.850Z,121.30
2018-02-09T12:48:56.178Z,119.80
2018-02-09T12:51:24.753Z,119.97
2018-02-09T12:53:53.301Z,114.40
2018-02-09T12:56:21.849Z,116.97
2018-02-09T12:58:50.359Z,113.47
2018-02-09T13:01:18.919Z,116.77
2018-02-09T13:03:47.487Z,113.97
2018-02-09T13:06:16.107Z,110.83
2018-02-09T13:08:44.671Z,118.80
2018-02-09T13:11:13.210Z,118.57
2018-02-09T13:13:41.698Z,117.50
2018-02-09T13:16:10.234Z,119.77
2018-02-09T13:18:48.831Z,122.43
2018-02-09T13:21:17.413Z,113.53
2018-02-09T13:23:57.133Z,115.17
2018-02-09T13:26:25.721Z,111.77
2018-02-09T13:29:04.186Z,112.10
2018-02-09T13:31:33.516Z,109.17
2018-02-09T13:34:02.046Z,111.97
2018-02-09T13:39:49.946Z,115.03
2018-02-09T13:42:18.450Z,110.83
2018-02-09T13:44:46.958Z,111.53
2018-02-09T13:47:15.437Z,111.93
2018-02-09T13:49:43.925Z,114.77
2018-02-09T13:52:12.426Z,109.63
2018-02-09T13:54:41.735Z,104.70
2018-02-09T13:57:11.091Z,105.97
2018-02-09T13:59:39.686Z,123.10
2018-02-09T14:02:08.226Z,107.57
2018-02-09T14:04:36.881Z,111.57
2018-02-09T14:07:05.441Z,111.30
2018-02-09T14:09:33.950Z,112.27
2018-02-09T14:12:02.549Z,103.90
2018-02-09T14:14:31.325Z,100.93
2018-02-09T14:16:59.890Z,105.50
2018-02-09T14:19:28.451Z,117.67
2018-02-09T14:21:57.039Z,113.77
2018-02-09T14:24:25.534Z,113.03
2018-02-09T14:26:54.085Z,114.73
2018-02-09T14:29:22.633Z,116.87
2018-02-09T14:31:52.162Z,118.93
2018-02-09T14:34:20.748Z,124.90
2018-02-09T14:36:49.349Z,122.03
2018-02-09T14:39:17.863Z,119.27
2018-02-09T14:41:46.426Z,120.23
2018-02-09T14:44:14.973Z,116.77
2018-02-09T14:46:43.521Z,112.33
2018-02-09T14:49:12.851Z,112.23
2018-02-09T14:51:41.415Z,111.80
2018-02-09T14:54:10.080Z,112.97
2018-02-09T14:56:39.418Z,106.93
2018-02-09T14:59:07.953Z,124.17
2018-02-09T15:01:36.534Z,110.00
2018-02-09T15:04:05.098Z,131.93
2018-02-09T15:06:33.650Z,134.80
2018-02-09T15:09:02.237Z,162.97
2018-02-09T15:11:30.779Z,129.27
2018-02-09T15:13:59.022Z,127.67
2018-02-09T15:16:27.538Z,111.57
2018-02-09T15:18:56.838Z,118.07
2018-02-09T15:21:25.374Z,121.77
2018-02-09T15:23:53.889Z,114.63
2018-02-09T15:26:22.453Z,116.90
2018-02-09T15:28:51.108Z,118.97
2018-02-09T15:31:19.626Z,115.77
2018-02-09T15:33:48.176Z,105.57
2018-02-09T15:36:16.788Z,103.40
2018-02-09T15:38:45.360Z,108.90
2018-02-09T15:41:13.917Z,112.50
2018-02-09T15:43:42.540Z,112.33
2018-02-09T15:46:11.903Z,180.87
2018-02-09T15:48:40.427Z,106.30
2018-02-09T15:51:09.006Z,99.10
2018-02-09T15:53:37.583Z,65.23
2018-02-09T15:56:06.131Z,65.93
2018-02-09T15:58:34.883Z,65.83
2018-02-09T16:01:03.474Z,68.53
2018-02-09T16:03:32.773Z,66.07
2018-02-09T16:06:02.154Z,72.87
2018-02-09T16:08:30.702Z,61.57
2018-02-09T16:10:59.213Z,59.90
2018-02-09T16:13:27.767Z,63.20
2018-02-09T16:15:56.332Z,65.80
2018-02-09T16:18:24.602Z,62.67
2018-02-09T16:20:53.170Z,64.53
2018-02-09T16:23:21.657Z,63.10
2018-02-09T16:25:50.189Z,62.90
2018-02-09T16:28:18.743Z,61.07
2018-02-09T16:30:47.330Z,64.07
2018-02-09T16:33:15.909Z,62.17
2018-02-09T16:35:44.490Z,108.63
2018-02-09T16:38:13.164Z,61.13
2018-02-09T16:40:41.689Z,60.50
2018-02-09T16:43:10.251Z,61.13
2018-02-09T16:45:38.875Z,67.20
2018-02-09T16:48:07.447Z,59.20
2018-02-09T16:50:36.024Z,63.10
2018-02-09T16:53:06.556Z,55.60
2018-02-09T16:55:35.106Z,61.10
2018-02-09T16:58:03.646Z,60.73
2018-02-09T17:00:32.196Z,62.70
2018-02-09T17:03:00.738Z,58.33
2018-02-09T17:05:29.295Z,66.57
2018-02-09T17:07:58.621Z,59.20
2018-02-09T17:10:27.174Z,56.30
2018-02-09T17:12:55.686Z,54.90
2018-02-09T17:15:24.236Z,59.73
2018-02-09T17:17:52.814Z,65.70
2018-02-09T17:20:21.355Z,55.30
2018-02-09T17:22:49.893Z,56.43
2018-02-09T17:25:19.230Z,58.83
2018-02-09T17:27:47.780Z,61.80
2018-02-09T17:30:17.090Z,66.43
2018-02-09T17:32:45.618Z,61.43
2018-02-09T17:35:14.174Z,58.77
2018-02-09T17:37:42.689Z,58.17
2018-02-09T17:40:12.402Z,72.30
2018-02-09T17:42:40.949Z,79.67
2018-02-09T17:45:09.497Z,83.10
2018-02-09T17:47:38.045Z,80.37
2018-02-09T17:50:06.563Z,80.27
2018-02-09T17:52:35.917Z,79.77
2018-02-09T17:55:04.458Z,79.23
2018-02-09T17:57:32.997Z,85.20
2018-02-09T18:00:01.590Z,81.07
2018-02-09T18:02:30.301Z,80.43
2018-02-09T18:04:59.602Z,82.07
2018-02-09T18:07:28.941Z,76.67
2018-02-09T18:09:57.486Z,75.90
2018-02-09T18:12:27.019Z,87.73
2018-02-09T18:14:55.566Z,89.07
2018-02-09T18:17:25.499Z,87.53
2018-02-09T18:19:54.126Z,79.30
2018-02-09T18:22:22.682Z,76.93
2018-02-09T18:24:51.228Z,88.10
2018-02-09T18:27:21.158Z,81.57
2018-02-09T18:29:49.718Z,82.50
2018-02-09T18:32:19.062Z,82.73
2018-02-09T18:34:47.598Z,76.80
2018-02-09T18:37:16.398Z,78.80
2018-02-09T18:39:44.910Z,74.80
2018-02-09T18:42:13.437Z,81.93
2018-02-09T18:44:42.006Z,72.13
2018-02-09T18:47:10.485Z,73.43
2018-02-09T18:49:39.000Z,74.20
2018-02-09T18:52:07.498Z,68.73
2018-02-09T18:54:36.769Z,69.00
2018-02-09T18:57:05.351Z,74.17
2018-02-09T18:59:34.614Z,74.87
2018-02-09T19:02:03.180Z,71.17
2018-02-09T19:04:31.784Z,76.77
2018-02-09T19:07:00.326Z,72.50
2018-02-09T19:09:29.628Z,69.40
2018-02-09T19:11:58.190Z,65.33
2018-02-09T19:14:27.553Z,72.13
2018-02-09T19:16:57.081Z,83.40
2018-02-09T19:19:25.715Z,76.10
2018-02-09T19:21:54.269Z,114.87
2018-02-09T19:24:23.578Z,92.00
2018-02-09T19:26:52.238Z,91.17
2018-02-09T19:29:20.787Z,74.30
2018-02-09T19:31:49.422Z,78.80
2018-02-09T19:34:18.077Z,81.97
2018-02-09T19:36:46.715Z,84.07
2018-02-09T19:39:15.463Z,84.67
2018-02-09T19:41:43.973Z,81.17
2018-02-09T19:44:12.646Z,76.67
2018-02-09T19:46:41.311Z,80.13
2018-02-09T19:49:13.914Z,84.17
2018-02-09T19:51:43.314Z,157.97
2018-02-09T19:54:12.672Z,106.47
2018-02-09T19:56:41.317Z,88.97
2018-02-09T19:59:10.646Z,83.77
2018-02-09T20:01:39.289Z,75.13
2018-02-09T20:04:07.879Z,85.80
2018-02-09T20:06:36.558Z,82.33
2018-02-09T20:09:05.695Z,81.53
2018-02-09T20:11:34.235Z,73.77
2018-02-09T20:14:02.738Z,82.73
2018-02-09T20:16:31.227Z,89.10
2018-02-09T20:18:59.737Z,89.50
2018-02-09T20:21:28.307Z,81.00
2018-02-09T20:23:57.041Z,77.73
2018-02-09T20:26:25.551Z,74.57
2018-02-09T20:28:54.821Z,76.20
2018-02-09T20:31:23.377Z,72.47
2018-02-09T20:33:52.781Z,72.93
2018-02-09T20:36:21.281Z,79.50
2018-02-09T20:38:49.752Z,82.50
2018-02-09T20:41:18.487Z,79.27
2018-02-09T20:43:46.986Z,82.53
2018-02-09T20:46:15.460Z,75.07
2018-02-09T20:48:43.952Z,77.20
2018-02-09T20:51:12.408Z,68.67
2018-02-09T20:53:40.929Z,78.10
2018-02-09T20:56:09.121Z,84.80
2018-02-09T20:58:37.737Z,87.50
2018-02-09T21:01:06.999Z,98.77
2018-02-09T21:03:35.486Z,83.87
2018-02-09T21:06:03.997Z,81.80
2018-02-09T21:08:33.226Z,73.87
2018-02-09T21:11:01.729Z,75.37
2018-02-09T21:13:30.221Z,74.00
2018-02-09T21:15:58.691Z,72.67
2018-02-09T21:18:27.197Z,82.50
2018-02-09T21:20:55.653Z,79.47
2018-02-09T21:23:24.325Z,70.60
2018-02-09T21:25:52.805Z,72.10
2018-02-09T21:28:21.496Z,69.90
2018-02-09T21:30:49.966Z,75.33
2018-02-09T21:33:19.208Z,68.53
2018-02-09T21:35:47.677Z,74.67
2018-02-09T21:38:16.164Z,71.90
2018-02-09T21:40:44.635Z,70.30
2018-02-09T21:43:12.849Z,69.87
2018-02-09T21:45:41.365Z,65.67
2018-02-09T21:48:10.037Z,71.77
2018-02-09T21:50:38.537Z,72.13
2018-02-09T21:53:07.049Z,68.40
2018-02-09T21:55:35.512Z,65.47
2018-02-09T21:58:03.993Z,65.07
2018-02-09T22:00:32.467Z,70.07
2018-02-09T22:03:00.970Z,67.47
2018-02-09T22:05:29.498Z,69.03
2018-02-09T22:07:58.717Z,64.80
2018-02-09T22:10:27.226Z,68.40
2018-02-09T22:12:55.687Z,70.27
2018-02-09T22:15:24.181Z,71.53
2018-02-09T22:17:52.641Z,74.30
2018-02-09T22:20:21.134Z,76.30
2018-02-09T22:22:49.629Z,75.00
2018-02-09T22:25:18.084Z,70.13
2018-02-09T22:27:46.569Z,75.50
2018-02-09T22:30:15.040Z,75.27
2018-02-09T22:32:43.551Z,72.90
2018-02-09T22:35:12.224Z,78.23
2018-02-09T22:37:40.696Z,79.63
2018-02-09T22:40:09.390Z,74.87
2018-02-09T22:42:37.873Z,75.77
2018-02-09T22:45:06.385Z,81.33
2018-02-09T22:47:35.869Z,72.43
2018-02-09T22:50:04.335Z,78.73
2018-02-09T22:52:32.837Z,80.73
2018-02-09T22:55:01.386Z,80.27
2018-02-09T22:57:29.905Z,74.97
2018-02-09T22:59:58.414Z,74.83
2018-02-09T23:02:26.877Z,79.07
2018-02-09T23:04:55.479Z,88.03
2018-02-09T23:07:23.934Z,84.37
2018-02-09T23:09:52.423Z,80.57
2018-02-09T23:12:20.913Z,79.30
2018-02-09T23:14:49.414Z,86.53
2018-02-09T23:17:18.666Z,86.43
2018-02-09T23:19:47.126Z,80.37
2018-02-09T23:22:15.636Z,85.30
2018-02-09T23:24:44.124Z,80.77
2018-02-09T23:27:12.583Z,88.27
2018-02-09T23:29:41.073Z,82.20
2018-02-09T23:32:09.529Z,89.23
2018-02-09T23:34:38.023Z,81.77
2018-02-09T23:37:06.509Z,85.37
2018-02-09T23:39:34.970Z,88.50
2018-02-09T23:42:03.453Z,79.83
2018-02-09T23:44:32.681Z,86.87
2018-02-09T23:47:01.174Z,78.40
2018-02-09T23:49:29.663Z,83.77
2018-02-09T23:51:58.122Z,77.37
2018-02-09T23:54:26.317Z,78.37
2018-02-09T23:56:54.781Z,80.93
2018-02-09T23:59:23.295Z,78.80
