createdAt,value
2018-12-10T10:34:15.695Z,86.40
2018-12-10T10:36:44.684Z,85.50
2018-12-10T10:39:12.136Z,85.30
2018-12-10T10:41:40.357Z,84.70
2018-12-10T10:44:08.631Z,84.80
2018-12-10T10:46:42.701Z,85.00
2018-12-10T10:49:10.897Z,85.00
2018-12-10T10:51:40.200Z,86.20
2018-12-10T10:54:08.430Z,87.20
2018-12-10T10:56:38.764Z,86.10
2018-12-10T10:59:09.172Z,86.20
2018-12-10T11:01:59.940Z,87.00
2018-12-10T11:04:28.239Z,86.80
2018-12-10T11:07:02.103Z,86.00
2018-12-10T11:09:30.687Z,86.20
2018-12-10T11:11:58.880Z,85.00
2018-12-10T11:14:36.199Z,84.70
2018-12-10T11:17:04.464Z,85.00
2018-12-10T11:19:35.624Z,85.00
2018-12-10T11:22:03.858Z,84.90
2018-12-10T11:24:34.085Z,84.50
2018-12-10T11:27:03.277Z,84.30
2018-12-10T11:29:31.603Z,83.60
2018-12-10T11:32:00.898Z,83.20
2018-12-10T11:34:30.123Z,82.80
2018-12-10T11:36:58.847Z,82.30
2018-12-10T11:39:37.977Z,81.80
2018-12-10T11:42:06.490Z,79.90
2018-12-10T11:44:38.163Z,80.60
2018-12-10T11:47:13.016Z,81.80
2018-12-10T11:50:00.524Z,80.70
2018-12-10T11:52:34.837Z,79.80
2018-12-10T11:55:04.120Z,79.50
2018-12-10T11:57:48.779Z,78.20
2018-12-10T12:00:29.666Z,78.50
2018-12-10T12:02:56.903Z,78.00
2018-12-10T12:05:26.144Z,76.90
2018-12-10T12:07:54.765Z,77.20
2018-12-10T12:10:49.896Z,77.00
2018-12-10T12:13:25.407Z,77.90
2018-12-10T12:16:18.431Z,79.10
2018-12-10T12:19:11.482Z,78.00
2018-12-10T12:21:45.115Z,76.30
2018-12-10T12:24:50.096Z,76.40
2018-12-10T12:27:20.124Z,75.70
2018-12-10T12:30:06.014Z,74.80
2018-12-10T12:33:09.429Z,75.40
2018-12-10T12:35:49.055Z,75.20
2018-12-10T12:38:27.416Z,76.40
2018-12-10T12:40:57.863Z,76.10
2018-12-10T12:43:32.851Z,76.20
2018-12-10T12:46:06.842Z,75.50
2018-12-10T12:48:54.565Z,74.90
2018-12-10T12:51:28.924Z,74.20
2018-12-10T12:54:23.441Z,74.90
2018-12-10T12:57:06.472Z,74.10
2018-12-10T12:59:36.351Z,74.20
2018-12-10T13:02:19.932Z,74.60
2018-12-10T13:05:05.110Z,73.70
2018-12-10T13:07:48.559Z,74.80
2018-12-10T13:10:35.781Z,73.80
2018-12-10T13:13:29.913Z,73.60
2018-12-10T13:16:00.610Z,73.50
2018-12-10T13:18:29.192Z,72.90
2018-12-10T13:21:06.071Z,71.20
2018-12-10T13:23:38.740Z,71.20
2018-12-10T13:26:09.932Z,71.00
2018-12-10T13:28:44.942Z,70.80
2018-12-10T13:31:15.590Z,70.00
2018-12-10T13:33:52.039Z,69.40
2018-12-10T13:36:29.018Z,70.00
2018-12-10T13:38:57.184Z,70.30
2018-12-10T13:41:49.875Z,75.80
2018-12-10T13:44:18.110Z,70.20
2018-12-10T13:46:48.360Z,70.70
2018-12-10T13:49:17.755Z,72.30
2018-12-10T13:51:48.139Z,72.70
2018-12-10T13:54:20.535Z,72.60
2018-12-10T13:56:50.039Z,73.00
2018-12-10T13:59:18.626Z,73.70
2018-12-10T14:01:48.131Z,74.60
2018-12-10T14:04:20.085Z,73.40
2018-12-10T14:06:48.651Z,73.10
2018-12-10T14:09:16.844Z,74.20
2018-12-10T14:11:52.142Z,74.70
2018-12-10T14:14:21.481Z,73.90
2018-12-10T14:16:59.869Z,73.60
2018-12-10T14:19:29.216Z,73.70
2018-12-10T14:21:58.264Z,75.20
2018-12-10T14:24:28.846Z,75.10
2018-12-10T14:27:00.844Z,75.10
2018-12-10T14:29:29.098Z,74.30
2018-12-10T14:32:08.533Z,74.10
2018-12-10T14:34:45.102Z,74.30
2018-12-10T14:37:14.385Z,73.50
2018-12-10T14:39:42.585Z,73.50
2018-12-10T14:42:25.185Z,74.90
2018-12-10T14:44:54.469Z,75.30
2018-12-10T14:47:23.728Z,76.20
2018-12-10T14:49:52.232Z,75.90
2018-12-10T14:52:22.476Z,75.50
2018-12-10T14:54:51.036Z,76.40
2018-12-10T14:57:21.259Z,76.90
2018-12-10T14:59:49.552Z,76.00
2018-12-10T15:02:18.172Z,75.70
2018-12-10T15:04:47.439Z,75.90
2018-12-10T15:07:15.732Z,76.20
2018-12-10T15:09:50.015Z,76.20
2018-12-10T15:12:20.226Z,76.20
2018-12-10T15:14:48.530Z,76.10
2018-12-10T15:17:23.747Z,75.90
2018-12-10T15:19:52.429Z,75.40
2018-12-10T15:22:22.898Z,75.70
2018-12-10T15:24:51.095Z,76.40
2018-12-10T15:27:19.303Z,76.80
2018-12-10T15:29:47.907Z,76.40
2018-12-10T15:32:16.021Z,79.60
2018-12-10T15:34:45.282Z,77.50
2018-12-10T15:37:19.381Z,78.00
2018-12-10T15:39:48.193Z,76.10
2018-12-10T15:42:17.743Z,75.50
2018-12-10T15:44:51.213Z,76.90
2018-12-10T15:47:55.662Z,77.90
2018-12-10T15:51:17.876Z,79.30
2018-12-10T15:53:46.072Z,79.40
2018-12-10T15:56:14.237Z,83.30
2018-12-10T15:58:42.400Z,81.20
2018-12-10T16:01:12.720Z,76.30
2018-12-10T16:04:04.520Z,77.50
2018-12-10T16:06:57.177Z,76.40
2018-12-10T16:09:25.463Z,76.80
2018-12-10T16:11:56.197Z,75.80
2018-12-10T16:14:25.437Z,76.00
2018-12-10T16:16:55.712Z,77.00
2018-12-10T16:19:23.975Z,76.30
2018-12-10T16:22:00.006Z,74.70
2018-12-10T16:24:29.226Z,74.30
2018-12-10T16:26:58.510Z,75.10
2018-12-10T16:29:30.159Z,76.20
2018-12-10T16:31:58.455Z,77.10
2018-12-10T16:34:28.678Z,77.30
2018-12-10T16:37:02.870Z,78.30
2018-12-10T16:39:31.159Z,78.00
2018-12-10T16:42:01.369Z,78.60
2018-12-10T16:44:30.555Z,78.00
2018-12-10T16:46:58.844Z,78.60
2018-12-10T16:49:33.961Z,79.20
2018-12-10T16:52:02.195Z,80.30
2018-12-10T16:54:30.459Z,81.50
2018-12-10T16:56:58.724Z,82.80
2018-12-10T16:59:27.328Z,82.90
2018-12-10T17:01:55.562Z,81.90
2018-12-10T17:04:23.880Z,83.60
2018-12-10T17:06:52.111Z,83.10
2018-12-10T17:09:20.387Z,83.00
2018-12-10T17:11:48.978Z,84.20
2018-12-10T17:14:17.236Z,84.80
2018-12-10T17:16:45.374Z,84.70
2018-12-10T17:19:13.582Z,83.50
2018-12-10T17:21:42.793Z,83.10
2018-12-10T17:24:11.090Z,84.40
2018-12-10T17:26:40.371Z,86.00
2018-12-10T17:29:08.629Z,85.00
2018-12-10T17:31:37.839Z,84.40
2018-12-10T17:34:06.079Z,85.00
2018-12-10T17:36:34.293Z,84.40
2018-12-10T17:39:02.538Z,85.00
2018-12-10T17:41:30.767Z,84.70
2018-12-10T17:43:58.951Z,84.90
2018-12-10T17:46:29.234Z,85.70
2018-12-10T17:48:57.554Z,85.20
2018-12-10T17:51:26.797Z,84.70
2018-12-10T17:53:55.004Z,82.90
2018-12-10T17:56:28.098Z,82.70
2018-12-10T17:58:56.435Z,82.00
2018-12-10T18:01:24.595Z,82.40
2018-12-10T18:03:58.503Z,82.80
2018-12-10T18:06:26.709Z,82.00
2018-12-10T18:08:54.988Z,82.80
2018-12-10T18:11:23.872Z,82.70
2018-12-10T18:13:52.204Z,81.00
2018-12-10T18:16:21.860Z,82.00
2018-12-10T18:18:51.503Z,80.70
2018-12-10T18:21:20.699Z,81.50
2018-12-10T18:23:50.069Z,83.30
2018-12-10T18:26:21.278Z,81.90
2018-12-10T18:28:49.560Z,81.90
2018-12-10T18:31:17.810Z,81.50
2018-12-10T18:33:47.160Z,80.70
2018-12-10T18:36:21.334Z,81.00
2018-12-10T18:39:14.435Z,80.60
2018-12-10T18:41:42.770Z,79.70
2018-12-10T18:44:32.547Z,80.90
2018-12-10T18:47:21.266Z,81.30
2018-12-10T18:53:22.198Z,80.30
2018-12-10T18:56:01.307Z,79.40
2018-12-10T18:59:02.757Z,79.70
2018-12-10T19:01:38.370Z,79.10
2018-12-10T19:04:31.290Z,77.50
2018-12-10T19:07:18.678Z,78.70
2018-12-10T19:09:46.934Z,79.10
2018-12-10T19:12:16.219Z,78.40
2018-12-10T19:15:08.709Z,79.10
2018-12-10T19:18:23.956Z,79.30
