createdAt,value
2018-09-08T00:49:51.662Z,5.73
2018-09-08T00:54:54.991Z,7.77
2018-09-08T00:59:58.325Z,7.07
2018-09-08T02:31:21.539Z,7.67
2018-09-08T02:36:49.970Z,7.37
2018-09-08T02:41:54.063Z,6.73
2018-09-08T03:50:12.484Z,9.27
2018-09-08T03:55:15.022Z,7.10
2018-09-08T05:03:33.196Z,6.80
2018-09-08T05:08:37.315Z,8.13
2018-09-08T05:13:41.411Z,6.47
2018-09-08T05:18:44.748Z,6.20
2018-09-08T05:23:48.082Z,7.57
2018-09-08T05:28:51.408Z,7.37
2018-09-08T05:34:05.080Z,8.67
2018-09-08T05:39:08.422Z,10.50
2018-09-08T05:44:11.755Z,6.60
2018-09-08T05:49:15.089Z,7.00
2018-09-08T05:54:19.192Z,7.13
2018-09-08T05:59:22.523Z,7.23
2018-09-08T06:04:26.627Z,5.97
2018-09-08T06:09:29.962Z,5.53
2018-09-08T06:14:33.288Z,6.23
2018-09-08T06:19:37.462Z,6.77
2018-09-08T06:24:41.504Z,6.60
2018-09-08T06:29:44.835Z,7.47
2018-09-08T06:34:48.166Z,9.07
2018-09-08T06:39:52.282Z,6.07
2018-09-08T06:44:55.691Z,9.63
2018-09-08T06:49:58.974Z,7.97
2018-09-08T06:55:08.140Z,6.87
2018-09-08T07:00:11.470Z,8.30
2018-09-08T07:05:14.799Z,6.10
2018-09-08T07:10:18.900Z,6.30
2018-09-08T07:15:22.231Z,7.73
2018-09-08T07:20:25.563Z,8.97
2018-09-08T07:25:36.482Z,5.73
2018-09-08T07:30:39.807Z,5.80
2018-09-08T07:35:46.411Z,5.67
2018-09-08T07:40:49.861Z,6.80
2018-09-08T07:45:54.898Z,5.67
2018-09-08T07:50:58.199Z,5.60
2018-09-08T07:56:03.450Z,5.17
2018-09-08T08:01:08.531Z,4.80
2018-09-08T08:06:32.701Z,4.47
2018-09-08T08:11:37.189Z,6.07
2018-09-08T08:16:49.311Z,5.23
2018-09-08T08:21:53.548Z,4.10
2018-09-08T08:26:58.283Z,3.93
2018-09-08T08:32:01.658Z,5.17
2018-09-08T08:37:04.996Z,6.77
2018-09-08T08:42:08.335Z,5.17
2018-09-08T08:47:11.669Z,4.17
2018-09-08T08:58:14.683Z,5.00
2018-09-08T09:03:18.780Z,5.17
2018-09-08T09:08:22.430Z,5.30
2018-09-08T09:13:25.548Z,4.80
2018-09-08T09:18:29.163Z,4.10
2018-09-08T09:29:18.843Z,4.65
2018-09-08T09:34:22.166Z,4.20
2018-09-08T09:39:25.503Z,3.27
2018-09-08T09:44:28.852Z,4.93
2018-09-08T09:49:32.174Z,4.10
2018-09-08T09:54:35.918Z,3.77
2018-09-08T09:59:39.251Z,3.67
2018-09-08T10:04:42.772Z,2.90
2018-09-08T10:09:46.108Z,3.23
2018-09-08T10:14:50.204Z,4.83
2018-09-08T10:19:53.634Z,4.80
2018-09-08T10:25:27.895Z,5.87
2018-09-08T10:30:31.236Z,4.33
2018-09-08T10:35:34.579Z,6.07
2018-09-08T10:40:37.908Z,6.37
2018-09-08T10:45:44.475Z,5.50
2018-09-08T10:50:47.849Z,5.07
2018-09-08T10:55:52.014Z,5.97
2018-09-08T11:00:55.426Z,7.33
2018-09-08T11:06:05.721Z,4.77
2018-09-08T11:11:09.730Z,5.07
2018-09-08T11:16:21.681Z,5.07
2018-09-08T11:21:25.596Z,4.93
2018-09-08T11:26:32.730Z,4.87
2018-09-08T11:31:36.131Z,5.70
2018-09-08T11:36:46.242Z,5.00
2018-09-08T11:41:51.577Z,6.30
2018-09-08T11:46:56.918Z,5.20
2018-09-08T11:52:01.880Z,4.10
2018-09-08T11:57:06.322Z,5.00
2018-09-08T12:02:10.607Z,5.70
2018-09-08T12:07:14.435Z,6.03
2018-09-08T12:12:19.468Z,5.17
2018-09-08T12:17:23.965Z,4.67
2018-09-08T12:22:27.536Z,6.30
2018-09-08T12:27:31.322Z,6.53
2018-09-08T12:32:35.775Z,6.20
2018-09-08T12:37:39.899Z,6.23
2018-09-08T12:42:44.063Z,5.33
2018-09-08T12:47:47.399Z,4.87
2018-09-08T12:52:50.738Z,4.50
2018-09-08T12:57:55.115Z,4.40
2018-09-08T13:02:58.467Z,3.70
2018-09-08T13:08:01.844Z,6.33
2018-09-08T13:13:05.171Z,3.53
2018-09-08T13:18:08.507Z,4.33
2018-09-08T13:23:11.834Z,5.53
2018-09-08T13:28:15.170Z,4.30
2018-09-08T13:33:19.263Z,3.97
2018-09-08T13:38:22.602Z,4.13
2018-09-08T13:43:26.704Z,4.07
2018-09-08T13:48:30.035Z,3.40
2018-09-08T13:53:33.367Z,3.97
2018-09-08T13:58:37.479Z,3.43
2018-09-08T14:03:53.339Z,2.20
2018-09-08T14:08:56.672Z,3.80
2018-09-08T14:14:00.399Z,3.53
2018-09-08T14:19:04.035Z,4.30
2018-09-08T14:24:07.370Z,4.27
2018-09-08T14:29:11.464Z,3.80
2018-09-08T14:34:14.787Z,3.93
2018-09-08T14:39:18.122Z,5.20
2018-09-08T14:44:21.465Z,3.50
2018-09-08T14:49:24.803Z,2.97
2018-09-08T14:54:28.128Z,2.57
2018-09-08T14:59:31.455Z,3.73
2018-09-08T15:04:34.825Z,3.13
2018-09-08T15:09:38.154Z,3.13
2018-09-08T15:14:41.475Z,5.40
2018-09-08T15:19:44.818Z,3.00
2018-09-08T15:24:48.150Z,4.47
2018-09-08T15:29:52.235Z,4.00
2018-09-08T15:34:55.606Z,1.83
2018-09-08T15:39:58.990Z,3.53
2018-09-08T15:45:02.287Z,2.62
2018-09-08T15:50:05.621Z,2.80
2018-09-08T15:55:09.711Z,3.40
2018-09-08T16:00:13.054Z,2.42
2018-09-08T16:05:22.259Z,3.60
2018-09-08T16:10:25.587Z,2.55
2018-09-08T16:15:39.927Z,2.90
2018-09-08T16:20:43.254Z,3.10
2018-09-08T16:25:46.584Z,4.45
2018-09-08T16:30:49.919Z,3.25
2018-09-08T16:35:56.587Z,2.70
2018-09-08T16:40:59.920Z,4.03
2018-09-08T16:46:03.248Z,3.70
2018-09-08T16:51:07.844Z,3.03
2018-09-08T16:56:11.571Z,2.62
2018-09-08T17:01:14.910Z,2.27
2018-09-08T17:06:31.869Z,2.80
2018-09-08T17:11:36.163Z,2.70
2018-09-08T17:22:15.985Z,2.60
2018-09-08T17:27:19.309Z,2.70
2018-09-08T17:32:23.488Z,4.53
2018-09-08T17:37:26.768Z,3.60
2018-09-08T17:42:30.855Z,3.23
2018-09-08T17:47:34.193Z,4.77
2018-09-08T17:52:41.231Z,4.83
2018-09-08T17:57:44.571Z,6.50
2018-09-08T18:02:48.200Z,4.97
2018-09-08T18:07:51.756Z,5.27
2018-09-08T18:12:55.845Z,8.00
2018-09-08T18:17:59.167Z,4.33
2018-09-08T18:23:02.519Z,4.67
2018-09-08T18:28:05.843Z,4.20
2018-09-08T18:33:09.172Z,5.07
2018-09-08T18:38:12.499Z,4.30
2018-09-08T18:43:15.830Z,4.50
2018-09-08T18:48:19.981Z,5.23
2018-09-08T18:53:23.295Z,7.87
2018-09-08T18:58:27.396Z,5.67
2018-09-08T19:03:30.723Z,4.97
2018-09-08T19:08:34.065Z,4.37
2018-09-08T19:13:38.170Z,5.70
2018-09-08T19:18:41.508Z,6.27
2018-09-08T19:23:45.595Z,8.10
2018-09-08T19:28:48.938Z,8.63
2018-09-08T19:33:53.035Z,8.27
2018-09-08T19:38:56.367Z,6.93
2018-09-08T19:43:59.702Z,8.57
2018-09-08T19:49:03.821Z,12.53
2018-09-08T19:54:07.923Z,12.43
2018-09-08T19:59:11.250Z,11.93
2018-09-08T20:04:14.596Z,14.37
2018-09-08T20:09:17.990Z,13.00
2018-09-08T20:14:21.310Z,13.53
2018-09-08T20:19:25.425Z,15.47
2018-09-08T20:24:28.759Z,12.17
2018-09-08T20:29:32.095Z,14.77
2018-09-08T20:34:35.417Z,9.93
2018-09-08T20:39:38.747Z,9.63
2018-09-08T20:44:42.070Z,9.83
2018-09-08T20:49:45.407Z,10.40
2018-09-08T20:54:49.511Z,12.23
2018-09-08T20:59:52.860Z,12.63
2018-09-08T21:05:09.347Z,15.27
2018-09-08T21:10:12.688Z,11.83
2018-09-08T21:15:16.789Z,12.23
2018-09-08T21:20:20.144Z,11.73
2018-09-08T21:25:29.948Z,8.20
2018-09-08T21:30:33.320Z,10.33
2018-09-08T21:35:38.442Z,6.77
2018-09-08T21:40:41.787Z,7.77
2018-09-08T21:45:45.898Z,14.70
2018-09-08T21:50:49.994Z,8.40
2018-09-08T21:55:53.335Z,7.80
2018-09-08T22:00:56.690Z,7.13
2018-09-08T22:06:00.018Z,6.40
2018-09-08T22:11:03.352Z,8.30
2018-09-08T22:16:06.688Z,8.43
2018-09-08T22:21:10.019Z,7.30
2018-09-08T22:26:21.030Z,6.40
2018-09-08T22:31:24.361Z,5.40
2018-09-08T22:36:38.412Z,7.47
2018-09-08T22:41:41.746Z,6.27
2018-09-08T22:46:45.071Z,6.03
2018-09-08T22:51:48.416Z,5.70
2018-09-08T22:56:52.541Z,6.73
2018-09-08T23:01:58.877Z,7.50
2018-09-08T23:07:11.735Z,8.17
2018-09-08T23:12:15.069Z,8.63
