createdAt,value
2023-03-31T00:00:14.311Z,0.00
2023-03-31T00:01:14.294Z,0.00
2023-03-31T00:02:14.279Z,0.00
2023-03-31T00:03:14.388Z,0.00
2023-03-31T00:04:14.523Z,0.00
2023-03-31T00:05:14.252Z,0.00
2023-03-31T00:06:14.247Z,0.00
2023-03-31T00:07:14.238Z,0.00
2023-03-31T00:08:14.243Z,0.00
2023-03-31T00:09:14.241Z,0.00
2023-03-31T00:10:17.800Z,0.00
2023-03-31T00:11:14.190Z,0.00
2023-03-31T00:12:14.162Z,0.00
2023-03-31T00:13:14.215Z,0.00
2023-03-31T00:14:14.175Z,0.00
2023-03-31T00:15:14.182Z,0.00
2023-03-31T00:16:14.161Z,0.00
2023-03-31T00:17:14.109Z,0.00
2023-03-31T00:18:14.108Z,0.00
2023-03-31T00:19:14.101Z,0.00
2023-03-31T00:20:14.122Z,0.00
2023-03-31T00:21:14.079Z,0.00
2023-03-31T00:22:14.071Z,0.00
2023-03-31T00:23:14.096Z,0.00
2023-03-31T00:24:14.037Z,0.00
2023-03-31T00:25:14.038Z,0.00
2023-03-31T00:26:14.019Z,0.00
2023-03-31T00:27:14.011Z,0.00
2023-03-31T00:28:14.003Z,0.00
2023-03-31T00:29:14.005Z,0.00
2023-03-31T00:30:14.016Z,0.00
2023-03-31T00:31:13.955Z,0.00
2023-03-31T00:32:13.982Z,0.00
2023-03-31T00:33:14.052Z,0.00
2023-03-31T00:34:13.930Z,0.00
2023-03-31T00:35:13.911Z,0.00
2023-03-31T00:36:14.172Z,0.00
2023-03-31T00:37:14.009Z,0.00
2023-03-31T00:38:13.959Z,0.00
2023-03-31T00:39:13.867Z,0.00
2023-03-31T00:40:13.895Z,0.00
2023-03-31T00:41:13.854Z,0.00
2023-03-31T00:42:13.841Z,0.00
2023-03-31T00:43:13.817Z,0.00
2023-03-31T00:44:13.846Z,0.00
2023-03-31T00:45:13.810Z,0.00
2023-03-31T00:46:13.995Z,0.00
2023-03-31T00:47:13.802Z,0.00
2023-03-31T00:48:13.827Z,0.00
2023-03-31T00:49:13.749Z,0.00
2023-03-31T00:50:13.754Z,0.00
2023-03-31T00:51:13.762Z,0.00
2023-03-31T00:52:13.755Z,0.00
2023-03-31T00:53:13.716Z,0.00
2023-03-31T00:54:13.713Z,0.00
2023-03-31T00:55:13.715Z,0.00
2023-03-31T00:56:13.678Z,0.00
2023-03-31T00:57:13.767Z,0.00
2023-03-31T00:58:13.677Z,0.00
2023-03-31T00:59:13.652Z,0.00
2023-03-31T01:00:13.641Z,0.00
2023-03-31T01:01:13.657Z,0.00
2023-03-31T01:02:13.616Z,0.00
2023-03-31T01:03:13.666Z,0.00
2023-03-31T01:04:13.601Z,0.00
2023-03-31T01:05:13.618Z,0.00
2023-03-31T01:06:13.594Z,0.00
2023-03-31T01:07:13.561Z,0.00
2023-03-31T01:08:13.570Z,0.00
2023-03-31T01:09:13.538Z,0.00
2023-03-31T01:10:13.782Z,0.00
2023-03-31T01:11:13.544Z,0.00
2023-03-31T01:12:13.520Z,0.00
2023-03-31T01:13:13.491Z,0.00
2023-03-31T01:14:13.508Z,0.00
2023-03-31T01:15:13.502Z,0.00
2023-03-31T01:16:13.464Z,0.00
2023-03-31T01:17:13.579Z,0.00
2023-03-31T01:18:13.555Z,0.00
2023-03-31T01:19:13.445Z,0.00
2023-03-31T01:20:13.422Z,0.00
2023-03-31T01:21:13.410Z,0.00
2023-03-31T01:22:13.416Z,0.00
2023-03-31T01:23:13.407Z,0.00
2023-03-31T01:24:13.404Z,0.00
2023-03-31T01:25:13.367Z,0.00
2023-03-31T01:26:13.383Z,0.00
2023-03-31T01:27:13.547Z,0.00
2023-03-31T01:28:13.357Z,0.00
2023-03-31T01:29:13.325Z,0.00
2023-03-31T01:30:13.320Z,0.00
2023-03-31T01:31:13.328Z,0.00
2023-03-31T01:32:13.298Z,0.00
2023-03-31T01:33:13.333Z,0.00
2023-03-31T01:34:13.326Z,0.00
2023-03-31T01:35:13.261Z,0.00
2023-03-31T01:36:13.299Z,0.00
2023-03-31T01:37:13.246Z,0.00
2023-03-31T01:38:13.233Z,0.00
2023-03-31T01:39:13.213Z,0.00
2023-03-31T01:40:13.220Z,0.00
2023-03-31T01:41:13.189Z,0.00
2023-03-31T01:42:34.191Z,0.00
2023-03-31T01:43:13.155Z,0.00
2023-03-31T01:44:13.150Z,0.00
2023-03-31T01:45:13.146Z,0.00
2023-03-31T01:46:13.158Z,0.00
2023-03-31T01:47:13.147Z,0.00
2023-03-31T01:48:13.124Z,0.00
2023-03-31T01:49:13.091Z,0.00
2023-03-31T01:50:13.086Z,0.00
2023-03-31T01:51:13.091Z,0.00
2023-03-31T01:52:13.127Z,0.00
2023-03-31T01:53:13.057Z,0.00
2023-03-31T01:54:13.050Z,0.00
2023-03-31T01:55:13.038Z,0.00
2023-03-31T01:56:13.038Z,0.00
2023-03-31T01:57:13.047Z,0.00
2023-03-31T01:58:12.995Z,0.00
2023-03-31T01:59:13.260Z,0.00
2023-03-31T02:00:13.025Z,0.00
2023-03-31T02:01:12.989Z,0.00
2023-03-31T02:02:13.042Z,0.00
2023-03-31T02:03:13.084Z,0.00
2023-03-31T02:04:12.942Z,0.00
2023-03-31T02:05:12.926Z,0.00
2023-03-31T02:06:12.912Z,0.00
2023-03-31T02:07:12.907Z,0.00
2023-03-31T02:08:12.877Z,0.00
2023-03-31T02:09:12.898Z,0.00
2023-03-31T02:10:12.868Z,0.00
2023-03-31T02:11:12.868Z,0.00
2023-03-31T02:12:12.857Z,0.00
2023-03-31T02:13:12.843Z,0.00
2023-03-31T02:14:12.830Z,0.00
2023-03-31T02:15:12.805Z,0.00
2023-03-31T02:16:12.829Z,0.00
2023-03-31T02:17:12.797Z,0.00
2023-03-31T02:18:12.784Z,0.00
2023-03-31T02:19:12.804Z,0.00
2023-03-31T02:20:12.752Z,0.00
2023-03-31T02:21:12.761Z,0.00
2023-03-31T02:22:12.725Z,0.00
2023-03-31T02:23:12.730Z,0.00
2023-03-31T02:24:12.706Z,0.00
2023-03-31T02:25:12.719Z,0.00
2023-03-31T02:26:12.717Z,0.00
2023-03-31T02:27:12.677Z,0.00
2023-03-31T02:28:12.682Z,0.00
2023-03-31T02:29:12.665Z,0.00
2023-03-31T02:30:12.657Z,0.00
2023-03-31T02:31:12.656Z,0.00
2023-03-31T02:32:12.623Z,0.00
2023-03-31T02:33:12.626Z,0.00
2023-03-31T02:34:12.626Z,0.00
2023-03-31T02:35:12.592Z,0.00
2023-03-31T02:36:12.630Z,0.00
2023-03-31T02:37:12.563Z,0.00
2023-03-31T02:38:12.555Z,0.00
2023-03-31T02:39:12.557Z,0.00
2023-03-31T02:40:12.697Z,0.00
2023-03-31T02:41:12.556Z,0.00
2023-03-31T02:42:12.523Z,0.00
2023-03-31T02:43:12.520Z,0.00
2023-03-31T02:44:12.495Z,0.00
2023-03-31T02:45:12.481Z,0.00
2023-03-31T02:46:12.500Z,0.00
2023-03-31T02:47:12.463Z,0.00
2023-03-31T02:48:12.471Z,0.00
2023-03-31T02:49:12.440Z,0.00
2023-03-31T02:50:12.445Z,0.00
2023-03-31T02:51:12.415Z,0.00
2023-03-31T02:52:12.453Z,0.00
2023-03-31T02:53:12.400Z,0.00
2023-03-31T02:54:12.413Z,0.00
2023-03-31T02:55:12.368Z,0.00
2023-03-31T02:56:12.368Z,0.00
2023-03-31T02:57:12.417Z,0.00
2023-03-31T02:58:12.416Z,0.00
2023-03-31T02:59:12.366Z,0.00
2023-03-31T03:00:12.343Z,0.00
2023-03-31T03:01:12.365Z,0.00
2023-03-31T03:02:12.411Z,0.00
2023-03-31T03:03:12.351Z,0.00
2023-03-31T03:04:12.291Z,0.00
2023-03-31T03:05:12.267Z,0.00
2023-03-31T03:06:12.634Z,0.00
2023-03-31T03:07:12.261Z,0.00
2023-03-31T03:08:12.525Z,0.00
2023-03-31T03:09:12.259Z,0.00
2023-03-31T03:10:12.211Z,0.00
2023-03-31T03:11:12.216Z,0.00
2023-03-31T03:12:12.202Z,0.00
2023-03-31T03:13:12.174Z,0.00
2023-03-31T03:14:12.181Z,0.00
2023-03-31T03:15:12.150Z,0.00
2023-03-31T03:16:12.232Z,0.00
2023-03-31T03:17:12.160Z,0.00
2023-03-31T03:18:12.218Z,0.00
2023-03-31T03:19:12.130Z,0.00
2023-03-31T03:20:12.135Z,0.00
2023-03-31T03:21:12.101Z,0.00
2023-03-31T03:22:12.088Z,0.00
2023-03-31T03:23:12.076Z,0.00
2023-03-31T03:24:12.057Z,0.00
2023-03-31T03:25:12.064Z,0.00
2023-03-31T03:26:12.065Z,0.00
2023-03-31T03:27:12.023Z,0.00
2023-03-31T03:28:12.737Z,0.00
2023-03-31T03:29:12.321Z,0.00
2023-03-31T03:30:12.016Z,0.00
2023-03-31T03:31:12.042Z,0.00
2023-03-31T03:32:12.194Z,0.00
2023-03-31T03:33:12.694Z,0.00
2023-03-31T03:34:11.951Z,0.00
2023-03-31T03:35:11.946Z,0.00
2023-03-31T03:36:12.015Z,0.00
2023-03-31T03:37:11.929Z,0.00
2023-03-31T03:38:11.918Z,0.00
2023-03-31T03:39:12.017Z,0.00
2023-03-31T03:40:11.895Z,0.00
2023-03-31T03:41:11.888Z,0.00
2023-03-31T03:42:11.879Z,0.00
2023-03-31T03:43:11.861Z,0.00
2023-03-31T03:44:11.860Z,0.00
2023-03-31T03:45:11.867Z,0.00
2023-03-31T03:46:11.861Z,0.00
2023-03-31T03:47:11.951Z,0.00
2023-03-31T03:48:11.818Z,0.00
2023-03-31T03:49:11.812Z,0.00
2023-03-31T03:50:13.440Z,0.00
2023-03-31T03:51:11.763Z,0.00
2023-03-31T03:52:11.818Z,0.00
2023-03-31T03:53:11.739Z,0.00
2023-03-31T03:54:11.756Z,0.00
2023-03-31T03:55:11.756Z,0.00
2023-03-31T03:56:11.728Z,0.00
2023-03-31T03:57:11.763Z,0.00
2023-03-31T03:58:11.696Z,0.00
2023-03-31T03:59:11.705Z,0.00
2023-03-31T04:00:11.694Z,0.00
2023-03-31T04:01:11.828Z,0.00
2023-03-31T04:02:11.800Z,0.00
2023-03-31T04:03:11.933Z,0.00
2023-03-31T04:04:11.635Z,0.00
2023-03-31T04:05:11.686Z,0.00
2023-03-31T04:06:11.601Z,0.00
2023-03-31T04:07:11.636Z,0.00
2023-03-31T04:08:11.592Z,0.00
2023-03-31T04:09:11.561Z,0.00
2023-03-31T04:10:11.579Z,0.00
2023-03-31T04:11:11.549Z,0.00
2023-03-31T04:12:11.548Z,0.00
2023-03-31T04:13:11.535Z,0.00
2023-03-31T04:14:11.510Z,0.00
2023-03-31T04:15:11.536Z,0.00
2023-03-31T04:16:11.510Z,0.00
2023-03-31T04:17:11.498Z,0.00
2023-03-31T04:18:12.795Z,0.00
2023-03-31T04:19:11.500Z,0.00
2023-03-31T04:20:11.456Z,0.00
2023-03-31T04:21:11.465Z,0.00
2023-03-31T04:22:11.471Z,0.00
2023-03-31T04:23:11.420Z,0.00
2023-03-31T04:24:11.405Z,0.00
2023-03-31T04:25:11.427Z,0.00
2023-03-31T04:26:11.408Z,0.00
2023-03-31T04:27:11.366Z,0.00
2023-03-31T04:28:11.367Z,0.00
2023-03-31T04:29:11.400Z,0.00
2023-03-31T04:30:11.360Z,0.00
2023-03-31T04:31:11.360Z,0.00
2023-03-31T04:32:11.378Z,0.00
2023-03-31T04:33:11.328Z,0.00
2023-03-31T04:34:11.317Z,0.00
2023-03-31T04:35:11.295Z,0.00
2023-03-31T04:36:11.315Z,0.00
2023-03-31T04:37:11.275Z,0.00
2023-03-31T04:38:11.276Z,0.00
2023-03-31T04:39:11.236Z,0.00
2023-03-31T04:40:11.227Z,0.00
2023-03-31T04:41:11.233Z,0.00
2023-03-31T04:42:11.440Z,0.00
2023-03-31T04:43:11.220Z,0.00
2023-03-31T04:44:11.231Z,0.00
2023-03-31T04:45:11.406Z,0.00
2023-03-31T04:46:11.243Z,0.00
2023-03-31T04:47:11.161Z,0.00
2023-03-31T04:48:11.156Z,0.00
2023-03-31T04:49:11.143Z,0.00
2023-03-31T04:50:14.503Z,0.00
2023-03-31T04:51:12.333Z,0.00
2023-03-31T04:52:11.116Z,0.00
2023-03-31T04:53:11.081Z,0.00
2023-03-31T04:54:11.123Z,0.00
2023-03-31T04:55:11.102Z,0.00
2023-03-31T04:56:11.085Z,0.00
2023-03-31T04:57:11.157Z,0.00
2023-03-31T04:58:11.034Z,0.00
2023-03-31T04:59:11.260Z,0.00
2023-03-31T05:00:11.060Z,0.00
2023-03-31T05:01:11.037Z,0.00
2023-03-31T05:02:11.269Z,0.00
2023-03-31T05:03:11.048Z,0.00
2023-03-31T05:04:10.988Z,0.00
2023-03-31T05:05:10.963Z,0.00
2023-03-31T05:06:10.960Z,0.00
2023-03-31T05:07:10.953Z,0.00
2023-03-31T05:08:10.950Z,0.00
2023-03-31T05:09:11.175Z,0.00
2023-03-31T05:10:10.910Z,0.00
2023-03-31T05:11:10.917Z,0.00
2023-03-31T05:12:10.913Z,0.00
2023-03-31T05:13:10.892Z,0.00
2023-03-31T05:14:10.882Z,0.00
2023-03-31T05:15:10.908Z,0.00
2023-03-31T05:16:10.998Z,0.00
2023-03-31T05:17:10.847Z,0.00
2023-03-31T05:18:10.857Z,0.00
2023-03-31T05:19:10.822Z,0.00
2023-03-31T05:20:10.829Z,0.00
2023-03-31T05:21:10.812Z,0.00
2023-03-31T05:22:10.804Z,0.00
2023-03-31T05:23:10.798Z,0.00
2023-03-31T05:24:10.785Z,0.00
2023-03-31T05:25:10.762Z,0.00
2023-03-31T05:26:10.759Z,0.00
2023-03-31T05:27:10.748Z,0.00
2023-03-31T05:28:10.737Z,0.00
2023-03-31T05:29:10.728Z,0.00
2023-03-31T05:30:10.698Z,0.00
2023-03-31T05:31:10.715Z,0.00
2023-03-31T05:32:10.727Z,0.00
2023-03-31T05:33:10.686Z,0.00
2023-03-31T05:34:10.682Z,0.00
2023-03-31T05:35:10.657Z,0.00
2023-03-31T05:36:11.040Z,0.00
2023-03-31T05:37:10.629Z,0.00
2023-03-31T05:38:10.653Z,0.00
2023-03-31T05:39:10.615Z,0.00
2023-03-31T05:40:10.609Z,0.00
2023-03-31T05:41:10.581Z,0.00
2023-03-31T05:42:10.571Z,0.00
2023-03-31T05:43:10.568Z,0.00
2023-03-31T05:44:10.585Z,0.00
2023-03-31T05:45:10.539Z,0.00
2023-03-31T05:46:10.930Z,0.00
2023-03-31T05:47:10.553Z,0.00
2023-03-31T05:48:10.555Z,0.00
2023-03-31T05:49:10.520Z,0.00
2023-03-31T05:50:12.489Z,0.00
2023-03-31T05:51:10.493Z,0.00
2023-03-31T05:52:10.483Z,0.00
2023-03-31T05:53:10.459Z,0.00
2023-03-31T05:54:10.470Z,0.00
2023-03-31T05:55:10.426Z,0.00
2023-03-31T05:56:10.559Z,5.62
2023-03-31T05:57:10.453Z,5.62
2023-03-31T05:58:10.462Z,5.62
2023-03-31T05:59:10.451Z,5.62
2023-03-31T06:00:10.474Z,5.62
2023-03-31T06:01:10.733Z,5.62
2023-03-31T06:02:10.474Z,5.62
2023-03-31T06:03:10.437Z,11.25
2023-03-31T06:04:11.260Z,11.25
2023-03-31T06:05:11.563Z,5.62
2023-03-31T06:06:10.325Z,5.62
2023-03-31T06:07:10.300Z,5.62
2023-03-31T06:08:10.340Z,5.62
2023-03-31T06:09:10.303Z,5.62
2023-03-31T06:10:10.288Z,5.62
2023-03-31T06:11:10.258Z,5.62
2023-03-31T06:12:10.252Z,5.62
2023-03-31T06:13:10.234Z,5.62
2023-03-31T06:14:10.258Z,5.62
2023-03-31T06:15:10.258Z,11.25
2023-03-31T06:16:10.263Z,11.25
2023-03-31T06:17:10.186Z,11.25
2023-03-31T06:18:10.254Z,16.88
2023-03-31T06:19:10.182Z,16.88
2023-03-31T06:20:20.447Z,16.88
2023-03-31T06:21:11.159Z,16.88
2023-03-31T06:22:10.176Z,16.88
2023-03-31T06:23:10.161Z,22.50
2023-03-31T06:24:10.937Z,28.12
2023-03-31T06:25:10.294Z,28.12
2023-03-31T06:26:11.481Z,22.50
2023-03-31T06:27:18.469Z,22.50
2023-03-31T06:28:10.205Z,16.88
2023-03-31T06:29:10.089Z,16.88
2023-03-31T06:30:10.762Z,22.50
2023-03-31T06:31:10.241Z,28.12
2023-03-31T06:32:10.840Z,28.12
2023-03-31T06:33:10.090Z,22.50
2023-03-31T06:34:11.036Z,22.50
2023-03-31T06:35:10.026Z,16.88
2023-03-31T06:36:10.768Z,11.25
2023-03-31T06:37:10.066Z,11.25
2023-03-31T06:38:10.019Z,11.25
2023-03-31T06:39:09.999Z,11.25
2023-03-31T06:40:09.983Z,16.88
2023-03-31T06:41:09.967Z,16.88
2023-03-31T06:42:09.931Z,16.88
2023-03-31T06:43:09.926Z,11.25
2023-03-31T06:44:09.911Z,16.88
2023-03-31T06:45:09.914Z,16.88
2023-03-31T06:46:10.107Z,11.25
2023-03-31T06:47:09.906Z,11.25
2023-03-31T06:48:09.888Z,11.25
2023-03-31T06:49:09.867Z,11.25
2023-03-31T06:50:09.841Z,11.25
2023-03-31T06:51:09.831Z,11.25
2023-03-31T06:52:09.841Z,11.25
2023-03-31T06:53:09.809Z,11.25
2023-03-31T06:54:09.816Z,11.25
2023-03-31T06:55:09.791Z,11.25
2023-03-31T06:56:09.851Z,11.25
2023-03-31T06:57:09.924Z,11.25
2023-03-31T06:58:09.744Z,11.25
2023-03-31T06:59:09.764Z,11.25
2023-03-31T07:00:09.775Z,11.25
2023-03-31T07:01:09.940Z,11.25
2023-03-31T07:02:09.747Z,11.25
2023-03-31T07:03:09.876Z,11.25
2023-03-31T07:04:09.714Z,16.88
2023-03-31T07:05:09.697Z,16.88
2023-03-31T07:06:09.684Z,16.88
2023-03-31T07:07:10.691Z,11.25
2023-03-31T07:08:09.667Z,16.88
2023-03-31T07:09:10.365Z,22.50
2023-03-31T07:10:09.638Z,22.50
2023-03-31T07:11:11.126Z,22.50
2023-03-31T07:12:09.666Z,22.50
2023-03-31T07:13:10.295Z,22.50
2023-03-31T07:14:09.629Z,33.75
2023-03-31T07:15:09.682Z,33.75
2023-03-31T07:16:09.829Z,28.12
2023-03-31T07:17:10.726Z,28.12
2023-03-31T07:18:09.640Z,39.38
2023-03-31T07:19:10.325Z,61.88
2023-03-31T07:20:09.532Z,67.50
2023-03-31T07:21:10.750Z,67.50
2023-03-31T07:22:09.503Z,67.50
2023-03-31T07:23:10.204Z,67.50
2023-03-31T07:24:09.498Z,61.88
2023-03-31T07:25:10.192Z,45.00
2023-03-31T07:26:09.472Z,50.62
2023-03-31T07:27:10.256Z,50.62
2023-03-31T07:28:09.449Z,56.25
2023-03-31T07:29:09.449Z,61.88
2023-03-31T07:30:09.434Z,78.75
2023-03-31T07:31:10.122Z,101.25
2023-03-31T07:32:09.402Z,112.50
2023-03-31T07:33:10.169Z,118.12
2023-03-31T07:34:09.378Z,118.12
2023-03-31T07:35:09.704Z,112.50
2023-03-31T07:36:13.287Z,106.88
2023-03-31T07:37:10.055Z,101.25
2023-03-31T07:38:09.322Z,101.25
2023-03-31T07:39:09.341Z,67.50
2023-03-31T07:40:09.296Z,56.25
2023-03-31T07:41:10.270Z,56.25
2023-03-31T07:42:09.286Z,56.25
2023-03-31T07:43:09.305Z,56.25
2023-03-31T07:44:09.277Z,61.88
2023-03-31T07:45:10.240Z,67.50
2023-03-31T07:46:09.524Z,73.12
2023-03-31T07:47:09.925Z,84.38
2023-03-31T07:48:09.227Z,84.38
2023-03-31T07:49:09.230Z,78.75
2023-03-31T07:50:09.213Z,78.75
2023-03-31T07:51:09.236Z,78.75
2023-03-31T07:52:09.177Z,78.75
2023-03-31T07:53:10.161Z,67.50
2023-03-31T07:54:10.721Z,78.75
2023-03-31T07:55:09.178Z,61.88
2023-03-31T07:56:09.347Z,61.88
2023-03-31T07:57:09.240Z,61.88
2023-03-31T07:58:09.123Z,67.50
2023-03-31T07:59:09.821Z,67.50
2023-03-31T08:00:09.119Z,73.12
2023-03-31T08:01:09.925Z,67.50
2023-03-31T08:02:09.080Z,67.50
2023-03-31T08:03:09.135Z,78.75
2023-03-31T08:04:11.226Z,78.75
2023-03-31T08:05:09.774Z,78.75
2023-03-31T08:06:09.344Z,78.75
2023-03-31T08:07:09.022Z,78.75
2023-03-31T08:08:08.992Z,78.75
2023-03-31T08:09:08.999Z,78.75
2023-03-31T08:10:09.038Z,73.12
2023-03-31T08:11:09.124Z,67.50
2023-03-31T08:12:08.970Z,78.75
2023-03-31T08:13:08.940Z,78.75
2023-03-31T08:14:08.942Z,78.75
2023-03-31T08:15:08.935Z,78.75
2023-03-31T08:16:09.375Z,78.75
2023-03-31T08:17:08.898Z,78.75
2023-03-31T08:18:08.937Z,78.75
2023-03-31T08:19:08.894Z,78.75
2023-03-31T08:20:08.889Z,78.75
2023-03-31T08:21:09.079Z,78.75
2023-03-31T08:22:09.571Z,78.75
2023-03-31T08:23:08.855Z,78.75
2023-03-31T08:24:09.555Z,78.75
2023-03-31T08:25:08.843Z,78.75
2023-03-31T08:26:09.628Z,78.75
2023-03-31T08:27:12.028Z,78.75
2023-03-31T08:28:09.805Z,78.75
2023-03-31T08:29:08.794Z,78.75
2023-03-31T08:30:08.870Z,78.75
2023-03-31T08:31:08.797Z,78.75
2023-03-31T08:32:09.759Z,78.75
2023-03-31T08:33:08.847Z,78.75
2023-03-31T08:34:09.515Z,78.75
2023-03-31T08:35:08.703Z,78.75
2023-03-31T08:36:09.010Z,78.75
2023-03-31T08:37:08.681Z,78.75
2023-03-31T08:38:09.139Z,78.75
2023-03-31T08:39:08.678Z,78.75
2023-03-31T08:40:08.652Z,78.75
2023-03-31T08:41:08.646Z,78.75
2023-03-31T08:42:11.419Z,78.75
2023-03-31T08:43:08.630Z,78.75
2023-03-31T08:44:08.614Z,78.75
2023-03-31T08:45:08.596Z,78.75
2023-03-31T08:46:08.963Z,78.75
2023-03-31T08:47:08.588Z,78.75
2023-03-31T08:48:08.646Z,78.75
2023-03-31T08:49:08.565Z,78.75
2023-03-31T08:50:08.562Z,84.38
2023-03-31T08:51:08.770Z,84.38
2023-03-31T08:52:08.515Z,84.38
2023-03-31T08:53:08.505Z,84.38
2023-03-31T08:54:08.511Z,84.38
2023-03-31T08:55:08.501Z,84.38
2023-03-31T08:56:08.598Z,84.38
2023-03-31T08:57:08.495Z,84.38
2023-03-31T08:58:08.448Z,84.38
2023-03-31T08:59:08.487Z,90.00
2023-03-31T09:00:08.460Z,90.00
2023-03-31T09:01:08.723Z,112.50
2023-03-31T09:02:08.542Z,123.75
2023-03-31T09:03:08.570Z,112.50
2023-03-31T09:04:11.823Z,101.25
2023-03-31T09:05:08.376Z,106.88
2023-03-31T09:06:08.391Z,123.75
2023-03-31T09:07:08.387Z,123.75
2023-03-31T09:08:08.358Z,123.75
2023-03-31T09:09:08.353Z,112.50
2023-03-31T09:10:08.320Z,140.62
2023-03-31T09:11:08.330Z,264.38
2023-03-31T09:12:08.342Z,225.00
2023-03-31T09:13:08.305Z,118.12
2023-03-31T09:14:08.280Z,112.50
2023-03-31T09:15:08.282Z,146.25
2023-03-31T09:16:08.431Z,174.38
2023-03-31T09:17:08.380Z,101.25
2023-03-31T09:18:08.321Z,101.25
2023-03-31T09:19:08.229Z,101.25
2023-03-31T09:20:08.223Z,101.25
2023-03-31T09:21:08.590Z,123.75
2023-03-31T09:22:08.207Z,168.75
2023-03-31T09:23:08.180Z,157.50
2023-03-31T09:24:08.215Z,135.00
2023-03-31T09:25:08.180Z,140.62
2023-03-31T09:26:08.299Z,129.38
2023-03-31T09:27:08.158Z,118.12
2023-03-31T09:28:08.144Z,140.62
2023-03-31T09:29:08.140Z,129.38
2023-03-31T09:30:08.130Z,146.25
2023-03-31T09:31:08.135Z,157.50
2023-03-31T09:32:08.098Z,174.38
2023-03-31T09:33:08.130Z,157.50
2023-03-31T09:34:08.062Z,168.75
2023-03-31T09:35:08.614Z,151.88
2023-03-31T09:36:08.286Z,213.75
2023-03-31T09:37:08.081Z,309.38
2023-03-31T09:38:08.067Z,286.88
2023-03-31T09:39:09.160Z,230.62
2023-03-31T09:40:08.201Z,174.38
2023-03-31T09:41:08.557Z,219.38
2023-03-31T09:42:07.981Z,292.50
2023-03-31T09:43:08.992Z,292.50
2023-03-31T09:44:07.982Z,286.88
2023-03-31T09:45:08.027Z,264.38
2023-03-31T09:46:10.064Z,196.88
2023-03-31T09:47:11.277Z,135.00
2023-03-31T09:48:07.980Z,146.25
2023-03-31T09:49:08.491Z,146.25
2023-03-31T09:50:07.902Z,185.62
2023-03-31T09:51:08.148Z,247.50
2023-03-31T09:52:07.866Z,315.00
2023-03-31T09:53:07.896Z,292.50
2023-03-31T09:54:07.847Z,315.00
2023-03-31T09:55:07.835Z,326.25
2023-03-31T09:56:08.311Z,365.62
2023-03-31T09:57:07.857Z,360.00
2023-03-31T09:58:07.889Z,365.62
2023-03-31T09:59:07.806Z,382.50
2023-03-31T10:00:07.777Z,405.00
2023-03-31T10:01:07.965Z,354.38
2023-03-31T10:02:07.805Z,376.88
2023-03-31T10:03:08.112Z,320.62
2023-03-31T10:04:07.790Z,264.38
2023-03-31T10:05:07.748Z,292.50
2023-03-31T10:06:07.738Z,382.50
2023-03-31T10:07:07.728Z,433.12
2023-03-31T10:08:07.717Z,360.00
2023-03-31T10:09:07.713Z,303.75
2023-03-31T10:10:07.682Z,247.50
2023-03-31T10:11:07.991Z,174.38
2023-03-31T10:12:07.672Z,174.38
2023-03-31T10:13:07.653Z,174.38
2023-03-31T10:14:07.652Z,174.38
2023-03-31T10:15:07.621Z,185.62
2023-03-31T10:16:07.648Z,225.00
2023-03-31T10:17:07.633Z,253.12
2023-03-31T10:18:07.642Z,253.12
2023-03-31T10:19:07.599Z,303.75
2023-03-31T10:20:07.603Z,315.00
2023-03-31T10:21:07.699Z,219.38
2023-03-31T10:22:07.538Z,219.38
2023-03-31T10:23:07.554Z,303.75
2023-03-31T10:24:07.541Z,331.88
2023-03-31T10:25:07.541Z,376.88
2023-03-31T10:26:07.494Z,354.38
2023-03-31T10:27:07.516Z,315.00
2023-03-31T10:28:07.493Z,315.00
2023-03-31T10:29:07.464Z,247.50
2023-03-31T10:30:07.485Z,236.25
2023-03-31T10:31:07.695Z,331.88
2023-03-31T10:32:07.447Z,433.12
2023-03-31T10:33:19.149Z,427.50
2023-03-31T10:34:08.406Z,388.12
2023-03-31T10:35:07.425Z,382.50
2023-03-31T10:36:07.469Z,450.00
2023-03-31T10:37:07.395Z,421.88
2023-03-31T10:38:07.397Z,478.12
2023-03-31T10:39:07.352Z,478.12
2023-03-31T10:40:07.352Z,466.88
2023-03-31T10:41:07.625Z,405.00
2023-03-31T10:42:07.325Z,438.75
2023-03-31T10:43:07.343Z,399.38
2023-03-31T10:44:07.328Z,461.25
2023-03-31T10:45:07.304Z,444.38
2023-03-31T10:46:07.285Z,354.38
2023-03-31T10:47:07.371Z,393.75
2023-03-31T10:48:07.323Z,382.50
2023-03-31T10:49:07.274Z,421.88
2023-03-31T10:50:07.355Z,416.25
2023-03-31T10:51:07.554Z,405.00
2023-03-31T10:52:07.268Z,421.88
2023-03-31T10:53:07.234Z,421.88
2023-03-31T10:54:08.348Z,444.38
2023-03-31T10:55:07.196Z,455.62
2023-03-31T10:56:08.231Z,444.38
2023-03-31T10:57:07.215Z,427.50
2023-03-31T10:58:07.354Z,450.00
2023-03-31T10:59:07.190Z,455.62
2023-03-31T11:00:07.320Z,511.88
2023-03-31T11:01:07.305Z,483.75
2023-03-31T11:02:07.631Z,438.75
2023-03-31T11:03:07.156Z,360.00
2023-03-31T11:04:07.180Z,320.62
2023-03-31T11:05:07.134Z,286.88
2023-03-31T11:06:07.791Z,421.88
2023-03-31T11:07:07.072Z,405.00
2023-03-31T11:08:07.251Z,416.25
2023-03-31T11:09:07.168Z,382.50
2023-03-31T11:10:07.057Z,303.75
2023-03-31T11:11:07.342Z,264.38
2023-03-31T11:12:07.014Z,213.75
2023-03-31T11:13:06.981Z,247.50
2023-03-31T11:14:06.988Z,247.50
2023-03-31T11:15:06.984Z,270.00
2023-03-31T11:16:07.122Z,264.38
2023-03-31T11:17:07.014Z,180.00
2023-03-31T11:18:06.991Z,129.38
2023-03-31T11:19:06.912Z,106.88
2023-03-31T11:20:06.943Z,95.62
2023-03-31T11:21:07.077Z,73.12
2023-03-31T11:22:06.882Z,61.88
2023-03-31T11:23:06.884Z,61.88
2023-03-31T11:24:06.886Z,61.88
2023-03-31T11:25:06.864Z,50.62
2023-03-31T11:26:06.880Z,56.25
2023-03-31T11:27:06.846Z,56.25
2023-03-31T11:28:06.824Z,56.25
2023-03-31T11:29:06.834Z,56.25
2023-03-31T11:30:06.808Z,67.50
2023-03-31T11:31:07.076Z,78.75
2023-03-31T11:32:06.842Z,123.75
2023-03-31T11:33:06.859Z,157.50
2023-03-31T11:34:06.770Z,174.38
2023-03-31T11:35:06.739Z,185.62
2023-03-31T11:36:06.780Z,180.00
2023-03-31T11:37:06.736Z,174.38
2023-03-31T11:38:06.740Z,163.12
2023-03-31T11:39:06.777Z,157.50
2023-03-31T11:40:06.703Z,157.50
2023-03-31T11:41:06.985Z,157.50
2023-03-31T11:42:06.718Z,174.38
2023-03-31T11:43:06.686Z,213.75
2023-03-31T11:44:06.668Z,247.50
2023-03-31T11:45:06.638Z,258.75
2023-03-31T11:46:06.931Z,247.50
2023-03-31T11:47:06.656Z,225.00
2023-03-31T11:48:07.879Z,219.38
2023-03-31T11:49:06.680Z,213.75
2023-03-31T11:50:06.589Z,208.12
2023-03-31T11:51:06.587Z,208.12
2023-03-31T11:52:06.602Z,213.75
2023-03-31T11:53:06.561Z,219.38
2023-03-31T11:54:06.574Z,230.62
2023-03-31T11:55:06.565Z,236.25
2023-03-31T11:56:06.700Z,247.50
2023-03-31T11:57:06.601Z,264.38
2023-03-31T11:58:06.553Z,286.88
2023-03-31T11:59:06.478Z,309.38
2023-03-31T12:00:06.492Z,331.88
2023-03-31T12:01:06.529Z,348.75
2023-03-31T12:02:06.471Z,365.62
2023-03-31T12:03:06.652Z,382.50
2023-03-31T12:04:06.537Z,410.62
2023-03-31T12:05:07.662Z,433.12
2023-03-31T12:06:06.802Z,461.25
2023-03-31T12:07:07.162Z,466.88
2023-03-31T12:08:06.438Z,472.50
2023-03-31T12:09:07.582Z,556.88
2023-03-31T12:10:06.520Z,613.12
2023-03-31T12:11:06.557Z,714.38
2023-03-31T12:12:06.360Z,798.75
2023-03-31T12:13:06.364Z,810.00
2023-03-31T12:14:06.404Z,821.25
2023-03-31T12:15:06.324Z,866.25
2023-03-31T12:16:06.647Z,905.62
2023-03-31T12:17:06.323Z,933.75
2023-03-31T12:18:06.463Z,967.50
2023-03-31T12:19:06.272Z,866.25
2023-03-31T12:20:06.325Z,1018.12
2023-03-31T12:21:06.243Z,922.50
2023-03-31T12:22:06.255Z,686.25
2023-03-31T12:23:06.227Z,697.50
2023-03-31T12:24:08.286Z,753.75
2023-03-31T12:25:06.250Z,781.88
2023-03-31T12:26:06.397Z,826.88
2023-03-31T12:27:06.198Z,911.25
2023-03-31T12:28:06.210Z,900.00
2023-03-31T12:29:06.189Z,815.62
2023-03-31T12:30:06.267Z,731.25
2023-03-31T12:31:06.198Z,630.00
2023-03-31T12:32:06.163Z,911.25
2023-03-31T12:33:06.182Z,860.62
2023-03-31T12:34:06.131Z,1113.75
2023-03-31T12:35:06.129Z,1265.62
2023-03-31T12:36:06.298Z,1783.12
2023-03-31T12:37:06.111Z,1996.88
2023-03-31T12:38:06.075Z,2188.12
2023-03-31T12:39:06.078Z,2413.12
2023-03-31T12:40:06.082Z,2435.62
2023-03-31T12:41:06.030Z,2475.00
2023-03-31T12:42:06.087Z,2306.25
2023-03-31T12:43:06.014Z,2379.38
2023-03-31T12:44:06.018Z,2272.50
2023-03-31T12:45:06.030Z,2368.12
2023-03-31T12:46:06.168Z,2413.12
2023-03-31T12:47:06.050Z,1850.62
2023-03-31T12:48:06.054Z,1603.12
2023-03-31T12:49:06.098Z,1715.62
2023-03-31T12:50:05.937Z,2188.12
2023-03-31T12:51:06.160Z,1226.25
2023-03-31T12:52:05.931Z,1288.12
2023-03-31T12:53:05.923Z,1794.38
2023-03-31T12:54:05.943Z,2469.38
2023-03-31T12:55:05.885Z,956.25
2023-03-31T12:56:06.108Z,1130.62