createdAt,value
2022-09-12T00:01:35.706Z,3.58
2022-09-12T00:04:04.738Z,5.68
2022-09-12T00:06:35.584Z,8.38
2022-09-12T00:09:08.064Z,6.38
2022-09-12T00:11:40.042Z,5.32
2022-09-12T00:14:10.062Z,5.90
2022-09-12T00:16:39.738Z,4.82
2022-09-12T00:19:08.946Z,3.20
2022-09-12T00:21:39.372Z,7.07
2022-09-12T00:24:16.418Z,5.13
2022-09-12T00:26:46.287Z,8.13
2022-09-12T00:29:17.465Z,5.70
2022-09-12T00:31:46.328Z,6.25
2022-09-12T00:34:15.462Z,7.38
2022-09-12T00:36:44.006Z,6.18
2022-09-12T00:39:17.870Z,10.10
2022-09-12T00:41:47.751Z,6.40
2022-09-12T00:44:44.619Z,6.13
2022-09-12T00:47:19.019Z,10.80
2022-09-12T00:49:51.106Z,8.63
2022-09-12T00:52:23.412Z,9.10
2022-09-12T00:54:57.327Z,13.95
2022-09-12T00:57:34.495Z,14.02
2022-09-12T01:00:11.820Z,10.70
2022-09-12T01:02:40.403Z,10.68
2022-09-12T01:05:10.554Z,7.95
2022-09-12T01:07:40.435Z,12.43
2022-09-12T01:10:10.943Z,16.30
2022-09-12T01:12:43.764Z,10.30
2022-09-12T01:15:12.943Z,8.63
2022-09-12T01:17:53.291Z,9.10
2022-09-12T01:20:36.897Z,6.38
2022-09-12T01:23:21.340Z,8.35
2022-09-12T01:26:04.251Z,14.63
2022-09-12T01:28:54.675Z,9.30
2022-09-12T01:31:31.859Z,12.85
2022-09-12T01:34:10.601Z,12.52
2022-09-12T01:36:51.854Z,14.30
2022-09-12T01:39:31.412Z,8.63
2022-09-12T01:42:11.460Z,10.80
2022-09-12T01:44:49.233Z,12.55
2022-09-12T01:47:25.223Z,11.50
2022-09-12T01:50:01.802Z,11.40
2022-09-12T01:52:37.738Z,10.77
2022-09-12T01:55:11.531Z,9.48
2022-09-12T01:57:45.033Z,7.30
2022-09-12T02:00:15.046Z,6.25
2022-09-12T02:02:52.060Z,8.15
2022-09-12T02:05:27.110Z,5.88
2022-09-12T02:08:03.303Z,7.25
2022-09-12T02:10:35.196Z,14.10
2022-09-12T02:13:13.088Z,11.32
2022-09-12T02:15:47.482Z,8.27
2022-09-12T02:18:19.630Z,6.22
2022-09-12T02:20:50.195Z,9.68
2022-09-12T02:23:22.211Z,6.95
2022-09-12T02:25:54.597Z,9.48
2022-09-12T02:28:26.598Z,5.57
2022-09-12T02:31:10.246Z,10.82
2022-09-12T02:33:49.987Z,8.05
2022-09-12T02:36:33.480Z,4.13
2022-09-12T02:39:02.369Z,4.38
2022-09-12T02:41:30.848Z,6.60
2022-09-12T02:43:59.520Z,8.52
2022-09-12T02:46:33.496Z,6.18
2022-09-12T02:49:03.851Z,7.45
2022-09-12T02:51:33.070Z,6.47
2022-09-12T02:54:02.360Z,6.75
2022-09-12T02:56:32.369Z,6.10
2022-09-12T02:59:04.316Z,5.63
2022-09-12T03:01:49.395Z,4.97
2022-09-12T03:04:46.869Z,5.03
2022-09-12T03:07:22.188Z,8.40
2022-09-12T03:10:02.590Z,10.05
2022-09-12T03:12:44.575Z,8.70
2022-09-12T03:15:29.106Z,6.95
2022-09-12T03:18:19.970Z,6.90
2022-09-12T03:20:58.837Z,7.15
2022-09-12T03:23:34.647Z,5.25
2022-09-12T03:26:08.100Z,7.20
2022-09-12T03:28:40.740Z,8.57
2022-09-12T03:31:16.262Z,6.72
2022-09-12T03:33:45.167Z,9.85
2022-09-12T03:36:20.675Z,9.45
2022-09-12T03:38:49.162Z,4.82
2022-09-12T03:41:17.662Z,6.75
2022-09-12T03:43:47.046Z,6.13
2022-09-12T03:46:16.657Z,4.43
2022-09-12T03:48:45.203Z,6.47
2022-09-12T03:51:13.801Z,8.43
2022-09-12T03:53:43.748Z,11.73
2022-09-12T03:56:13.591Z,7.18
2022-09-12T03:58:42.945Z,6.38
2022-09-12T04:04:06.935Z,8.65
2022-09-12T04:06:35.725Z,4.90
2022-09-12T04:09:05.758Z,7.22
2022-09-12T04:11:35.965Z,4.97
2022-09-12T04:14:04.462Z,6.05
2022-09-12T04:16:33.576Z,3.97
2022-09-12T04:19:02.349Z,9.45
2022-09-12T04:21:31.107Z,5.68
2022-09-12T04:23:59.581Z,6.32
2022-09-12T04:26:30.055Z,7.93
2022-09-12T04:28:58.546Z,16.65
2022-09-12T04:31:27.515Z,7.15
2022-09-12T04:33:56.696Z,7.60
2022-09-12T04:36:25.761Z,4.55
2022-09-12T04:38:54.949Z,9.55
2022-09-12T04:41:25.975Z,5.85
2022-09-12T04:43:58.990Z,8.55
2022-09-12T04:46:27.847Z,6.82
2022-09-12T04:48:57.191Z,6.82
2022-09-12T04:51:28.453Z,9.90
2022-09-12T04:53:58.424Z,6.38
2022-09-12T04:56:28.135Z,6.30
2022-09-12T04:59:00.927Z,12.50
2022-09-12T05:01:30.526Z,6.15
2022-09-12T05:04:00.060Z,7.05
2022-09-12T05:06:30.939Z,6.45
2022-09-12T05:08:59.815Z,5.70
2022-09-12T05:11:53.081Z,7.70
2022-09-12T05:14:20.835Z,6.72
2022-09-12T05:16:49.957Z,5.50
2022-09-12T05:19:18.794Z,5.55
2022-09-12T05:21:47.254Z,3.13
2022-09-12T05:24:15.937Z,6.68
2022-09-12T05:26:44.415Z,3.53
2022-09-12T05:29:13.346Z,8.50
2022-09-12T05:31:43.503Z,5.22
2022-09-12T05:34:12.816Z,8.05
2022-09-12T05:36:41.285Z,9.88
2022-09-12T05:39:09.828Z,6.00
2022-09-12T05:41:38.277Z,4.25
2022-09-12T05:44:08.594Z,6.70
2022-09-12T05:46:39.918Z,5.80
2022-09-12T05:49:11.589Z,4.47
2022-09-12T05:51:42.193Z,6.07
2022-09-12T05:54:13.705Z,6.75
2022-09-12T05:56:44.372Z,5.00
2022-09-12T05:59:15.469Z,6.40
2022-09-12T06:01:44.748Z,5.18
2022-09-12T06:04:14.727Z,4.68
2022-09-12T06:06:45.302Z,3.42
2022-09-12T06:09:15.404Z,4.10
2022-09-12T06:11:44.686Z,3.47
2022-09-12T06:14:14.808Z,6.10
2022-09-12T06:16:43.576Z,6.18
2022-09-12T06:19:17.867Z,10.15
2022-09-12T06:21:47.706Z,4.68
2022-09-12T06:24:16.223Z,5.18
2022-09-12T06:26:45.308Z,4.72
2022-09-12T06:29:14.148Z,3.20
2022-09-12T06:31:44.415Z,5.82
2022-09-12T06:34:16.616Z,5.30
2022-09-12T06:36:47.475Z,4.07
2022-09-12T06:39:18.487Z,11.27
2022-09-12T06:41:48.486Z,5.25
2022-09-12T06:44:19.479Z,4.28
2022-09-12T06:46:48.249Z,2.97
2022-09-12T06:49:18.671Z,6.32
2022-09-12T06:51:47.358Z,8.00
2022-09-12T06:54:17.509Z,4.78
2022-09-12T06:56:46.405Z,5.07
2022-09-12T06:59:15.188Z,9.05
2022-09-12T07:01:43.948Z,12.10
2022-09-12T07:04:12.808Z,6.20
2022-09-12T07:06:44.896Z,6.68
2022-09-12T07:09:16.483Z,7.80
2022-09-12T07:11:46.079Z,9.30
2022-09-12T07:14:15.911Z,5.45
2022-09-12T07:16:44.740Z,5.90
2022-09-12T07:19:13.447Z,7.72
2022-09-12T07:21:43.301Z,7.13
2022-09-12T07:24:12.111Z,11.75
2022-09-12T07:26:42.312Z,10.75
2022-09-12T07:29:35.786Z,30.08
2022-09-12T07:32:06.031Z,15.27
2022-09-12T07:34:35.290Z,10.75
2022-09-12T07:37:05.260Z,9.90
2022-09-12T07:39:33.820Z,19.48
2022-09-12T07:42:02.322Z,21.83
2022-09-12T07:44:30.788Z,32.10
2022-09-12T07:46:59.400Z,24.15
2022-09-12T07:49:27.853Z,14.80
2022-09-12T07:52:00.951Z,13.57
2022-09-12T07:54:31.998Z,8.30
2022-09-12T07:57:00.505Z,10.57
2022-09-12T07:59:51.410Z,9.75
2022-09-12T08:02:18.478Z,25.58
2022-09-12T08:04:48.541Z,24.05
2022-09-12T08:07:18.555Z,28.15
2022-09-12T08:09:50.075Z,14.15
2022-09-12T08:12:20.446Z,14.68
2022-09-12T08:14:48.954Z,12.90
2022-09-12T08:17:17.378Z,11.95
2022-09-12T08:19:47.779Z,12.55
2022-09-12T08:22:22.118Z,14.57
2022-09-12T08:24:52.600Z,12.85
2022-09-12T08:27:21.254Z,9.13
2022-09-12T08:29:49.780Z,11.27
2022-09-12T08:32:18.495Z,12.85
2022-09-12T08:34:47.278Z,7.18
2022-09-12T08:37:15.786Z,11.07
2022-09-12T08:39:44.355Z,17.48
2022-09-12T08:42:25.967Z,13.18
2022-09-12T08:45:16.029Z,13.27
2022-09-12T08:47:46.691Z,11.35
2022-09-12T08:50:19.068Z,12.32
2022-09-12T08:52:58.759Z,11.05
2022-09-12T08:55:32.873Z,12.32
2022-09-12T08:58:09.340Z,10.68
2022-09-12T09:00:47.605Z,14.70
2022-09-12T09:03:31.277Z,12.43
2022-09-12T09:06:08.434Z,16.92
2022-09-12T09:08:53.461Z,23.40
2022-09-12T09:11:33.673Z,9.18
2022-09-12T09:14:39.652Z,9.13
2022-09-12T09:17:16.722Z,7.28
2022-09-12T09:19:51.091Z,8.65
2022-09-12T09:22:29.172Z,8.82
2022-09-12T09:25:03.818Z,5.40
2022-09-12T09:27:41.026Z,6.95
2022-09-12T09:30:16.112Z,5.68
2022-09-12T09:32:49.233Z,5.00
2022-09-12T09:35:20.709Z,5.88
2022-09-12T09:38:01.998Z,11.88
2022-09-12T09:40:46.544Z,10.77
2022-09-12T09:43:23.090Z,2.03
2022-09-12T09:45:54.233Z,2.88
2022-09-12T09:48:28.406Z,9.75
2022-09-12T09:51:01.993Z,8.50
2022-09-12T09:53:39.645Z,6.03
2022-09-12T09:56:12.925Z,9.32
2022-09-12T09:58:42.266Z,7.88
2022-09-12T10:01:18.147Z,7.72
2022-09-12T10:03:52.422Z,5.03
2022-09-12T10:06:32.479Z,6.15
2022-09-12T10:09:19.081Z,4.00
2022-09-12T10:11:48.579Z,4.22
2022-09-12T10:14:32.601Z,3.50
2022-09-12T10:17:04.237Z,3.20
2022-09-12T10:19:37.787Z,2.13
2022-09-12T10:22:08.069Z,1.00
2022-09-12T10:24:40.804Z,3.83
2022-09-12T10:27:20.397Z,5.38
2022-09-12T10:29:52.023Z,5.55
2022-09-12T10:32:30.977Z,2.00
2022-09-12T10:35:04.023Z,2.33
2022-09-12T10:37:36.060Z,5.72
2022-09-12T10:40:07.492Z,0.90
2022-09-12T10:42:51.237Z,1.17
2022-09-12T10:45:25.460Z,2.05
2022-09-12T10:47:56.799Z,4.43
2022-09-12T10:50:29.709Z,1.02
2022-09-12T10:53:16.170Z,1.23
2022-09-12T10:55:59.315Z,3.85
2022-09-12T10:58:57.107Z,2.45
2022-09-12T11:01:41.819Z,3.45
2022-09-12T11:04:30.362Z,0.70
2022-09-12T11:07:27.204Z,3.28
2022-09-12T11:10:01.821Z,3.45
2022-09-12T11:12:38.579Z,2.22
2022-09-12T11:15:31.175Z,0.40
2022-09-12T11:18:10.274Z,3.75
2022-09-12T11:20:55.151Z,9.85
2022-09-12T11:23:44.082Z,5.32
2022-09-12T11:26:26.428Z,3.38
2022-09-12T11:29:08.269Z,4.68
2022-09-12T11:31:55.328Z,2.38
2022-09-12T11:34:31.537Z,3.58
2022-09-12T11:37:25.999Z,3.40
2022-09-12T11:39:58.377Z,3.88
2022-09-12T11:42:37.960Z,3.90
2022-09-12T11:45:17.084Z,2.88
2022-09-12T11:47:51.358Z,5.90
2022-09-12T11:50:26.197Z,11.77
2022-09-12T11:53:01.557Z,4.78
2022-09-12T11:55:38.466Z,3.28
2022-09-12T11:58:09.981Z,2.25
2022-09-12T12:00:42.645Z,4.10
2022-09-12T12:03:19.545Z,2.38
2022-09-12T12:05:53.631Z,3.03
2022-09-12T12:08:25.301Z,3.47
2022-09-12T12:10:57.652Z,6.43
2022-09-12T12:13:31.445Z,3.28
2022-09-12T12:16:04.232Z,3.78
2022-09-12T12:18:34.390Z,4.90
2022-09-12T12:21:23.252Z,2.95
2022-09-12T12:24:15.980Z,4.47
2022-09-12T12:26:55.736Z,0.93
2022-09-12T12:29:48.325Z,6.10
2022-09-12T12:32:25.073Z,4.28
2022-09-12T12:35:04.031Z,3.17
2022-09-12T12:38:07.109Z,2.92
2022-09-12T12:40:36.991Z,3.10
2022-09-12T12:43:32.263Z,4.18
2022-09-12T12:46:09.358Z,9.00
2022-09-12T12:48:51.181Z,9.57
2022-09-12T12:51:41.549Z,4.00
2022-09-12T12:54:28.882Z,8.63
2022-09-12T12:57:17.617Z,0.63
2022-09-12T12:59:53.176Z,3.10
2022-09-12T13:02:31.200Z,3.80
2022-09-12T13:05:02.558Z,3.00
2022-09-12T13:07:35.831Z,6.28
2022-09-12T13:10:07.082Z,2.60
2022-09-12T13:12:44.449Z,8.38
2022-09-12T13:15:48.889Z,8.05
2022-09-12T13:18:23.794Z,2.95
2022-09-12T13:20:57.722Z,6.00
2022-09-12T13:23:28.746Z,3.70
2022-09-12T13:25:59.147Z,3.47
2022-09-12T13:28:30.136Z,7.65
2022-09-12T13:31:10.195Z,5.13
2022-09-12T13:33:42.450Z,6.22
2022-09-12T13:36:38.584Z,5.47
2022-09-12T13:39:20.351Z,0.98
2022-09-12T13:42:30.593Z,6.03
2022-09-12T13:45:04.389Z,3.53
2022-09-12T13:47:38.134Z,5.18
2022-09-12T13:50:09.036Z,9.88
2022-09-12T13:52:40.394Z,5.32
2022-09-12T13:55:19.906Z,1.63
2022-09-12T13:57:59.946Z,1.42
2022-09-12T14:00:32.413Z,1.73
2022-09-12T14:03:18.865Z,10.05
2022-09-12T14:05:56.893Z,13.73
2022-09-12T14:08:26.156Z,3.92
2022-09-12T14:10:55.093Z,1.48
2022-09-12T14:13:26.510Z,3.15
2022-09-12T14:15:59.885Z,4.20
2022-09-12T14:18:31.352Z,2.30
2022-09-12T14:21:10.537Z,3.22
2022-09-12T14:23:42.683Z,4.07
2022-09-12T14:26:15.501Z,5.15
2022-09-12T14:28:47.500Z,5.03
2022-09-12T14:31:25.459Z,2.78
2022-09-12T14:33:55.762Z,2.08
2022-09-12T14:36:28.176Z,5.88
2022-09-12T14:39:01.157Z,5.50
2022-09-12T14:41:33.998Z,1.95
2022-09-12T14:44:07.932Z,12.43
2022-09-12T14:46:39.638Z,4.85
2022-09-12T14:49:11.202Z,6.22
2022-09-12T14:51:42.671Z,4.35
2022-09-12T14:54:39.616Z,4.68
2022-09-12T14:57:29.611Z,5.32
2022-09-12T15:00:18.382Z,5.90
2022-09-12T15:02:49.386Z,9.60
2022-09-12T15:05:27.050Z,1.77
2022-09-12T15:08:00.739Z,8.98
2022-09-12T15:10:33.206Z,4.63
2022-09-12T15:13:23.146Z,5.82
2022-09-12T15:15:53.960Z,3.47
2022-09-12T15:18:25.907Z,3.58
2022-09-12T15:20:57.691Z,2.67
2022-09-12T15:23:33.823Z,3.08
2022-09-12T15:26:02.725Z,13.20
2022-09-12T15:28:32.727Z,8.60
2022-09-12T15:31:08.342Z,4.57
2022-09-12T15:33:38.220Z,8.77
2022-09-12T15:36:15.720Z,7.22
2022-09-12T15:38:44.835Z,6.80
2022-09-12T15:41:17.138Z,4.70
2022-09-12T15:43:47.154Z,6.35
2022-09-12T15:46:17.644Z,9.45
2022-09-12T15:48:47.522Z,4.63
2022-09-12T15:51:17.802Z,11.85
2022-09-12T15:53:47.570Z,3.25
2022-09-12T15:56:17.300Z,2.92
2022-09-12T15:58:58.416Z,4.18
2022-09-12T16:01:29.016Z,3.05
2022-09-12T16:03:59.485Z,5.82
2022-09-12T16:06:32.487Z,4.07
2022-09-12T16:09:05.388Z,5.78
2022-09-12T16:11:33.806Z,5.88
2022-09-12T16:14:03.860Z,14.05
2022-09-12T16:16:32.417Z,10.82
2022-09-12T16:19:02.325Z,8.27
2022-09-12T16:21:31.053Z,5.90
2022-09-12T16:23:59.560Z,12.77
2022-09-12T16:26:28.256Z,11.55
2022-09-12T16:28:57.286Z,6.28
2022-09-12T16:31:26.781Z,9.25
2022-09-12T16:33:55.411Z,10.93
2022-09-12T16:36:28.510Z,3.13
2022-09-12T16:38:57.045Z,5.70
2022-09-12T16:41:26.509Z,4.53
2022-09-12T16:43:55.840Z,2.72
2022-09-12T16:46:26.045Z,2.47
2022-09-12T16:48:56.779Z,6.18
2022-09-12T16:51:28.970Z,4.63
2022-09-12T16:53:58.137Z,3.53
2022-09-12T16:56:27.293Z,1.65
2022-09-12T16:58:56.005Z,6.45
2022-09-12T17:01:26.310Z,3.58
2022-09-12T17:03:56.396Z,2.95
2022-09-12T17:06:27.399Z,6.32
2022-09-12T17:09:00.819Z,5.60
2022-09-12T17:11:31.883Z,6.03
2022-09-12T17:14:06.477Z,11.25
2022-09-12T17:16:36.771Z,7.57
2022-09-12T17:19:06.134Z,7.40
2022-09-12T17:21:36.631Z,10.18
2022-09-12T17:24:05.515Z,8.30
2022-09-12T17:26:34.186Z,6.90
2022-09-12T17:29:03.297Z,7.32
2022-09-12T17:31:32.189Z,9.23
2022-09-12T17:34:01.645Z,8.85
2022-09-12T17:36:32.098Z,6.38
2022-09-12T17:39:03.925Z,9.25
2022-09-12T17:41:33.277Z,5.80
2022-09-12T17:44:03.613Z,10.48
2022-09-12T17:46:35.166Z,7.30
2022-09-12T17:49:05.610Z,11.50
2022-09-12T17:51:34.527Z,12.93
2022-09-12T17:54:06.846Z,10.25
2022-09-12T17:56:37.273Z,9.38
2022-09-12T17:59:07.544Z,9.18
2022-09-12T18:01:53.900Z,5.15
2022-09-12T18:04:22.373Z,4.93
2022-09-12T18:06:51.086Z,5.97
2022-09-12T18:09:23.509Z,8.95
2022-09-12T18:11:53.165Z,8.10
2022-09-12T18:14:21.926Z,10.05
2022-09-12T18:16:51.198Z,7.72
2022-09-12T18:19:19.938Z,8.15
2022-09-12T18:21:48.373Z,10.77
2022-09-12T18:24:17.367Z,10.13
2022-09-12T18:26:47.960Z,6.07
2022-09-12T18:29:17.448Z,12.30
2022-09-12T18:31:46.838Z,16.38
2022-09-12T18:34:15.914Z,13.88
2022-09-12T18:36:46.548Z,14.88
2022-09-12T18:39:15.539Z,7.53
2022-09-12T18:41:44.039Z,7.38
2022-09-12T18:44:14.104Z,5.72
2022-09-12T18:46:42.643Z,7.80
2022-09-12T18:49:11.461Z,12.02
2022-09-12T18:51:41.976Z,14.00
2022-09-12T18:54:14.584Z,14.02
2022-09-12T18:56:44.282Z,11.55
2022-09-12T18:59:15.151Z,7.43
2022-09-12T19:01:44.255Z,7.65
2022-09-12T19:04:15.081Z,5.60
2022-09-12T19:06:45.357Z,10.40
2022-09-12T19:09:15.766Z,8.43
2022-09-12T19:11:49.875Z,9.85
2022-09-12T19:14:22.677Z,8.68
2022-09-12T19:16:52.311Z,12.27
2022-09-12T19:19:21.365Z,9.43
2022-09-12T19:21:49.829Z,8.68
2022-09-12T19:24:18.527Z,9.48
2022-09-12T19:26:47.147Z,15.02
2022-09-12T19:29:16.827Z,13.80
2022-09-12T19:31:47.493Z,10.07
2022-09-12T19:34:16.447Z,15.10
2022-09-12T19:36:46.752Z,10.73
2022-09-12T19:39:16.616Z,11.55
2022-09-12T19:41:45.780Z,13.68
2022-09-12T19:44:14.617Z,9.90
2022-09-12T19:46:43.562Z,25.13
2022-09-12T19:49:14.059Z,14.70
2022-09-12T19:51:42.549Z,6.82
2022-09-12T19:54:11.116Z,9.40
2022-09-12T19:56:39.565Z,11.02
2022-09-12T19:59:08.805Z,10.60
2022-09-12T20:01:37.954Z,9.10
2022-09-12T20:04:07.045Z,12.30
2022-09-12T20:06:36.991Z,8.88
2022-09-12T20:09:05.532Z,10.68
2022-09-12T20:11:34.160Z,10.07
2022-09-12T20:14:03.002Z,13.73
2022-09-12T20:16:33.627Z,12.40
2022-09-12T20:19:06.155Z,14.23
2022-09-12T20:21:37.167Z,13.32
2022-09-12T20:24:07.008Z,12.77
2022-09-12T20:26:35.555Z,10.68
2022-09-12T20:29:05.477Z,12.88
2022-09-12T20:31:34.603Z,18.05
2022-09-12T20:34:03.327Z,12.43
2022-09-12T20:36:32.052Z,15.07
2022-09-12T20:39:03.400Z,14.55
2022-09-12T20:41:33.856Z,16.52
2022-09-12T20:44:02.430Z,12.68
2022-09-12T20:46:30.986Z,11.45
2022-09-12T20:48:59.743Z,17.05
2022-09-12T20:51:29.818Z,15.93
2022-09-12T20:53:59.125Z,16.35
2022-09-12T20:56:29.701Z,11.90
2022-09-12T20:58:59.065Z,20.33
2022-09-12T21:01:29.224Z,20.52
2022-09-12T21:03:57.910Z,19.15
2022-09-12T21:06:26.412Z,16.40
2022-09-12T21:08:58.504Z,13.98
2022-09-12T21:11:28.774Z,17.33
2022-09-12T21:13:58.009Z,9.07
2022-09-12T21:16:26.711Z,9.05
2022-09-12T21:18:57.033Z,8.70
2022-09-12T21:21:26.122Z,6.45
2022-09-12T21:23:55.514Z,7.22
2022-09-12T21:26:24.002Z,4.95
2022-09-12T21:28:53.846Z,3.88
2022-09-12T21:31:22.482Z,2.95
2022-09-12T21:33:52.153Z,5.80
2022-09-12T21:36:20.641Z,5.57
2022-09-12T21:38:49.305Z,6.22
2022-09-12T21:41:19.866Z,6.03
2022-09-12T21:43:48.698Z,4.78
2022-09-12T21:46:19.218Z,4.78
2022-09-12T21:48:47.682Z,7.18
2022-09-12T21:51:16.156Z,3.67
2022-09-12T21:53:44.754Z,6.28
2022-09-12T21:56:13.435Z,5.60
2022-09-12T21:58:41.924Z,5.40
2022-09-12T22:01:12.960Z,4.45
2022-09-12T22:03:44.964Z,4.53
2022-09-12T22:06:14.347Z,7.22
2022-09-12T22:08:43.166Z,7.25
2022-09-12T22:11:13.066Z,5.68
2022-09-12T22:13:44.091Z,6.20
2022-09-12T22:16:13.087Z,6.55
2022-09-12T22:18:43.022Z,8.73
2022-09-12T22:21:16.390Z,6.18
2022-09-12T22:24:02.235Z,7.90
2022-09-12T22:26:34.567Z,4.88
2022-09-12T22:29:03.298Z,2.92
2022-09-12T22:31:32.121Z,3.10
2022-09-12T22:34:02.059Z,9.18
2022-09-12T22:36:31.401Z,5.38
2022-09-12T22:39:01.055Z,4.85
2022-09-12T22:41:29.615Z,12.23
2022-09-12T22:43:58.669Z,4.60
2022-09-12T22:46:27.696Z,8.65
2022-09-12T22:48:56.894Z,5.40
2022-09-12T22:51:27.184Z,4.43
2022-09-12T22:53:56.604Z,3.80
2022-09-12T22:56:25.156Z,6.15
2022-09-12T22:58:54.218Z,7.90
2022-09-12T23:01:23.982Z,7.78
2022-09-12T23:03:52.627Z,4.15
2022-09-12T23:06:21.390Z,5.57
2022-09-12T23:08:51.446Z,4.25
2022-09-12T23:11:21.605Z,7.03
2022-09-12T23:13:52.290Z,4.40
2022-09-12T23:16:23.330Z,5.53
2022-09-12T23:18:52.311Z,5.43
2022-09-12T23:21:22.657Z,4.32
2022-09-12T23:23:52.559Z,5.15
2022-09-12T23:26:23.111Z,6.32
2022-09-12T23:28:53.686Z,9.90
2022-09-12T23:31:23.332Z,5.10
2022-09-12T23:33:54.203Z,4.90
2022-09-12T23:36:24.333Z,10.52
2022-09-12T23:38:55.782Z,7.45
2022-09-12T23:41:24.634Z,4.60
2022-09-12T23:43:53.436Z,2.78
2022-09-12T23:46:23.129Z,3.17
2022-09-12T23:48:53.344Z,0.60
2022-09-12T23:51:22.872Z,7.47
2022-09-12T23:53:51.546Z,2.20
2022-09-12T23:56:22.276Z,3.30
2022-09-12T23:58:50.810Z,6.28
