createdAt,value
2019-05-17T00:00:37.709Z,6.78894
2019-05-17T00:01:48.140Z,6.768799
2019-05-17T00:02:58.644Z,6.718445
2019-05-17T00:04:08.146Z,6.65802
2019-05-17T00:05:17.936Z,6.65802
2019-05-17T00:06:27.607Z,6.637878
2019-05-17T00:07:37.746Z,6.627808
2019-05-17T00:08:48.253Z,6.597595
2019-05-17T00:09:57.785Z,6.587524
2019-05-17T00:11:07.332Z,6.567383
2019-05-17T00:12:17.849Z,6.506958
2019-05-17T00:13:28.345Z,6.456604
2019-05-17T00:14:38.888Z,6.436462
2019-05-17T00:15:49.387Z,6.40625
2019-05-17T00:16:58.907Z,6.376038
2019-05-17T00:18:08.441Z,6.305542
2019-05-17T00:19:17.940Z,6.27533
2019-05-17T00:20:27.500Z,6.255188
2019-05-17T00:21:38.016Z,6.255188
2019-05-17T00:22:48.552Z,6.235046
2019-05-17T00:23:58.059Z,6.224976
2019-05-17T00:25:07.629Z,6.194763
2019-05-17T00:26:17.112Z,6.174622
2019-05-17T00:27:27.648Z,6.124268
2019-05-17T00:28:37.547Z,6.114197
2019-05-17T00:29:47.723Z,6.053772
2019-05-17T00:30:58.229Z,6.094055
2019-05-17T00:32:07.731Z,6.083984
2019-05-17T00:33:18.254Z,6.053772
2019-05-17T00:34:27.768Z,6.02356
2019-05-17T00:35:38.331Z,6.043701
2019-05-17T00:36:47.838Z,6.02356
2019-05-17T00:37:58.360Z,5.983276
2019-05-17T00:39:07.864Z,5.973206
2019-05-17T00:40:17.411Z,5.912781
2019-05-17T00:41:27.921Z,5.912781
2019-05-17T00:42:38.433Z,5.90271
2019-05-17T00:43:47.959Z,5.892639
2019-05-17T00:44:57.495Z,5.892639
2019-05-17T00:46:07.994Z,5.892639
2019-05-17T00:47:18.502Z,5.892639
2019-05-17T00:48:28.038Z,5.872498
2019-05-17T00:49:38.528Z,5.892639
2019-05-17T00:50:53.086Z,5.842285
2019-05-17T00:51:58.591Z,5.822144
2019-05-17T00:53:08.130Z,5.761719
2019-05-17T00:54:17.681Z,5.731506
2019-05-17T00:55:28.221Z,5.751648
2019-05-17T00:56:37.740Z,5.721436
2019-05-17T00:57:47.693Z,5.731506
2019-05-17T00:58:57.800Z,5.721436
2019-05-17T01:00:08.732Z,5.791931
2019-05-17T01:01:17.848Z,5.822144
2019-05-17T01:02:28.347Z,5.822144
2019-05-17T01:03:37.883Z,5.822144
2019-05-17T01:04:48.409Z,5.822144
2019-05-17T01:05:57.972Z,5.842285
2019-05-17T01:07:07.489Z,5.822144
2019-05-17T01:08:18.042Z,5.751648
2019-05-17T01:09:27.556Z,5.721436
2019-05-17T01:10:37.206Z,5.681152
2019-05-17T01:11:47.625Z,5.661011
2019-05-17T01:12:57.607Z,5.65094
2019-05-17T01:14:07.690Z,5.620728
2019-05-17T01:15:18.220Z,5.590515
2019-05-17T01:16:27.762Z,5.570374
2019-05-17T01:17:37.285Z,5.540161
2019-05-17T01:18:47.796Z,5.53009
2019-05-17T01:19:58.321Z,5.509949
2019-05-17T01:21:07.902Z,5.479736
2019-05-17T01:22:17.426Z,5.469666
2019-05-17T01:23:27.086Z,5.439453
2019-05-17T01:24:37.468Z,5.439453
2019-05-17T01:25:48.108Z,5.409241
2019-05-17T01:26:57.555Z,5.389099
2019-05-17T01:28:07.721Z,5.409241
2019-05-17T01:29:17.688Z,5.389099
2019-05-17T01:30:28.149Z,5.439453
2019-05-17T01:31:38.663Z,5.429382
2019-05-17T01:32:48.175Z,5.409241
2019-05-17T01:33:57.683Z,5.409241
2019-05-17T01:35:08.179Z,5.358887
2019-05-17T01:36:17.754Z,5.358887
2019-05-17T01:37:27.794Z,5.348816
2019-05-17T01:38:37.935Z,5.318604
2019-05-17T01:39:47.294Z,5.248108
2019-05-17T01:40:57.848Z,5.167542
2019-05-17T01:42:08.375Z,5.107117
2019-05-17T01:43:17.958Z,5.046692
2019-05-17T01:44:28.475Z,5.016479
2019-05-17T01:45:38.006Z,4.966125
2019-05-17T01:46:48.546Z,4.956055
2019-05-17T01:47:58.057Z,4.956055
2019-05-17T01:49:08.570Z,4.89563
2019-05-17T01:50:18.078Z,4.855347
2019-05-17T01:51:27.617Z,4.815063
2019-05-17T01:52:38.128Z,4.815063
2019-05-17T01:53:47.653Z,4.784851
2019-05-17T01:54:58.148Z,4.754639
2019-05-17T01:56:07.700Z,4.744568
2019-05-17T01:57:18.219Z,4.744568
2019-05-17T01:58:28.758Z,4.744568
2019-05-17T01:59:38.286Z,4.77478
2019-05-17T02:00:47.823Z,4.815063
2019-05-17T02:01:58.320Z,4.865417
2019-05-17T02:03:07.852Z,4.89563
2019-05-17T02:04:18.363Z,4.935913
2019-05-17T02:05:27.896Z,4.996338
2019-05-17T02:06:38.462Z,5.016479
2019-05-17T02:07:47.967Z,4.996338
2019-05-17T02:08:57.472Z,4.996338
2019-05-17T02:10:07.489Z,4.966125
2019-05-17T02:11:18.346Z,4.986267
2019-05-17T02:12:28.085Z,4.966125
2019-05-17T02:13:37.827Z,4.986267
2019-05-17T02:14:47.121Z,4.966125
2019-05-17T02:15:57.684Z,4.966125
2019-05-17T02:17:08.212Z,4.935913
2019-05-17T02:18:18.729Z,4.935913
2019-05-17T02:19:28.277Z,4.956055
2019-05-17T02:20:37.785Z,4.935913
2019-05-17T02:21:47.842Z,4.885559
2019-05-17T02:22:57.924Z,4.885559
2019-05-17T02:24:08.423Z,4.855347
2019-05-17T02:25:17.930Z,4.815063
2019-05-17T02:26:28.468Z,4.784851
2019-05-17T02:27:40.990Z,4.804993
2019-05-17T02:28:47.459Z,4.804993
2019-05-17T02:29:56.957Z,4.835205
2019-05-17T02:31:06.486Z,4.835205
2019-05-17T02:32:16.007Z,4.89563
2019-05-17T02:33:25.523Z,4.925842
2019-05-17T02:34:35.025Z,4.925842
2019-05-17T02:35:44.516Z,4.915771
2019-05-17T02:36:54.173Z,4.915771
2019-05-17T02:38:03.691Z,4.885559
2019-05-17T02:39:14.184Z,4.885559
2019-05-17T02:40:23.695Z,4.89563
2019-05-17T02:41:34.239Z,4.915771
2019-05-17T02:42:43.785Z,4.885559
2019-05-17T02:43:54.308Z,4.855347
2019-05-17T02:45:03.837Z,4.835205
2019-05-17T02:46:14.352Z,4.804993
2019-05-17T02:47:23.873Z,4.784851
2019-05-17T02:48:34.502Z,4.784851
2019-05-17T02:49:43.879Z,4.784851
2019-05-17T02:50:53.464Z,4.784851
2019-05-17T02:52:03.952Z,4.77478
2019-05-17T02:53:13.489Z,4.77478
2019-05-17T02:54:24.011Z,4.754639
2019-05-17T02:55:33.540Z,4.77478
2019-05-17T02:56:44.049Z,4.754639
2019-05-17T02:57:54.567Z,4.714355
2019-05-17T02:59:04.118Z,4.684143
2019-05-17T03:00:14.579Z,4.623718
2019-05-17T03:01:25.126Z,4.603577
2019-05-17T03:02:34.628Z,4.603577
2019-05-17T03:03:45.145Z,4.664001
2019-05-17T03:04:54.656Z,4.714355
2019-05-17T03:06:05.190Z,4.754639
2019-05-17T03:07:14.749Z,4.754639
2019-05-17T03:08:24.258Z,4.744568
2019-05-17T03:09:34.751Z,4.734497
2019-05-17T03:10:44.270Z,4.734497
2019-05-17T03:11:57.001Z,4.734497
2019-05-17T03:13:04.529Z,4.754639
2019-05-17T03:14:14.788Z,4.804993
2019-05-17T03:15:24.313Z,4.835205
2019-05-17T03:16:34.127Z,4.835205
2019-05-17T03:17:44.363Z,4.865417
2019-05-17T03:18:54.875Z,4.865417
2019-05-17T03:20:05.374Z,4.855347
2019-05-17T03:21:14.891Z,4.855347
2019-05-17T03:22:24.473Z,4.855347
2019-05-17T03:23:33.991Z,4.804993
2019-05-17T03:24:44.493Z,4.804993
2019-05-17T03:25:54.010Z,4.815063
2019-05-17T03:27:04.524Z,4.815063
2019-05-17T03:28:14.044Z,4.784851
2019-05-17T03:29:24.555Z,4.754639
2019-05-17T03:30:37.002Z,4.754639
2019-05-17T03:31:52.985Z,4.714355
2019-05-17T03:32:56.617Z,4.684143
2019-05-17T03:34:06.921Z,4.704285
2019-05-17T03:35:17.775Z,4.704285
2019-05-17T03:36:26.833Z,4.684143
2019-05-17T03:37:38.054Z,4.674072
2019-05-17T03:38:47.604Z,4.684143
2019-05-17T03:39:57.131Z,4.684143
2019-05-17T03:41:18.083Z,4.674072
2019-05-17T03:42:18.121Z,4.704285
2019-05-17T03:43:27.635Z,4.704285
2019-05-17T03:44:38.119Z,4.664001
2019-05-17T03:45:47.628Z,4.674072
2019-05-17T03:46:57.167Z,4.684143
2019-05-17T03:48:06.679Z,4.704285
2019-05-17T03:49:16.195Z,4.734497
2019-05-17T03:50:25.735Z,4.744568
2019-05-17T03:51:35.239Z,4.734497
2019-05-17T03:52:45.039Z,4.734497
2019-05-17T03:53:54.408Z,4.734497
2019-05-17T03:55:04.314Z,4.734497
2019-05-17T03:56:14.422Z,4.714355
2019-05-17T03:57:24.261Z,4.714355
2019-05-17T03:58:33.643Z,4.704285
2019-05-17T03:59:43.960Z,4.704285
2019-05-17T04:00:53.733Z,4.674072
2019-05-17T04:02:04.011Z,4.664001
2019-05-17T04:03:13.834Z,4.664001
2019-05-17T04:04:24.074Z,4.704285
2019-05-17T04:05:33.794Z,4.704285
2019-05-17T04:06:44.092Z,4.684143
2019-05-17T04:07:53.975Z,4.704285
2019-05-17T04:09:04.153Z,4.744568
2019-05-17T04:10:15.408Z,4.754639
2019-05-17T04:11:31.283Z,4.744568
2019-05-17T04:12:34.693Z,4.784851
2019-05-17T04:13:45.209Z,4.784851
2019-05-17T04:14:54.719Z,4.77478
2019-05-17T04:16:08.503Z,4.804993
2019-05-17T04:17:14.735Z,4.835205
2019-05-17T04:18:24.230Z,4.915771
2019-05-17T04:19:34.725Z,4.966125
2019-05-17T04:20:44.236Z,4.996338
2019-05-17T04:21:53.873Z,5.016479
2019-05-17T04:23:04.498Z,4.996338
2019-05-17T04:24:13.956Z,4.996338
2019-05-17T04:25:24.441Z,4.986267
2019-05-17T04:26:34.939Z,4.966125
2019-05-17T04:27:44.489Z,4.966125
2019-05-17T04:28:53.997Z,4.966125
2019-05-17T04:30:04.486Z,4.956055
2019-05-17T04:31:13.983Z,4.956055
2019-05-17T04:32:23.663Z,4.956055
2019-05-17T04:33:34.065Z,4.996338
2019-05-17T04:34:43.874Z,5.036621
2019-05-17T04:35:54.036Z,5.036621
2019-05-17T04:37:04.246Z,5.016479
2019-05-17T04:38:14.201Z,5.036621
2019-05-17T04:39:24.724Z,5.046692
2019-05-17T04:40:34.410Z,5.097046
2019-05-17T04:41:49.209Z,5.137329
2019-05-17T04:42:54.287Z,5.177612
2019-05-17T04:44:04.789Z,5.167542
2019-05-17T04:45:14.304Z,5.177612
2019-05-17T04:46:23.838Z,5.248108
2019-05-17T04:47:33.619Z,5.27832
2019-05-17T04:48:44.102Z,5.318604
2019-05-17T04:49:54.441Z,5.429382
2019-05-17T04:51:05.000Z,5.540161
2019-05-17T04:52:14.588Z,5.620728
2019-05-17T04:53:24.190Z,5.65094
2019-05-17T04:54:33.764Z,5.711365
2019-05-17T04:55:43.405Z,5.721436
2019-05-17T04:56:53.723Z,5.751648
2019-05-17T04:58:04.120Z,5.872498
2019-05-17T04:59:14.226Z,5.892639
2019-05-17T05:00:24.259Z,5.932922
2019-05-17T05:01:34.774Z,6.013489
2019-05-17T05:02:44.446Z,6.043701
2019-05-17T05:03:53.863Z,6.083984
2019-05-17T05:05:04.356Z,6.144409
2019-05-17T05:06:13.865Z,6.204834
2019-05-17T05:07:24.395Z,6.265259
2019-05-17T05:08:34.025Z,6.386108
2019-05-17T05:09:43.538Z,6.476746
2019-05-17T05:10:53.604Z,6.557312
2019-05-17T05:12:06.046Z,6.627808
2019-05-17T05:13:13.464Z,6.668091
2019-05-17T05:14:23.623Z,6.738586
2019-05-17T05:15:34.108Z,6.78894
2019-05-17T05:16:44.639Z,6.819153
2019-05-17T05:17:54.185Z,6.869507
2019-05-17T05:19:03.707Z,6.879578
2019-05-17T05:20:14.209Z,6.919861
2019-05-17T05:21:23.739Z,6.950073
2019-05-17T05:22:33.283Z,6.929932
2019-05-17T05:23:43.838Z,6.950073
2019-05-17T05:24:53.370Z,7.000427
2019-05-17T05:26:03.285Z,7.03064
2019-05-17T05:27:12.396Z,7.101135
2019-05-17T05:28:22.932Z,7.141418
2019-05-17T05:29:32.455Z,7.211914
2019-05-17T05:30:42.446Z,7.28241
2019-05-17T05:31:52.463Z,7.322693
2019-05-17T05:33:02.999Z,7.362976
2019-05-17T05:34:13.529Z,7.423401
2019-05-17T05:35:23.039Z,7.483826
2019-05-17T05:36:32.858Z,7.53418
2019-05-17T05:37:43.093Z,7.54425
2019-05-17T05:38:53.665Z,7.574463
2019-05-17T05:40:03.200Z,7.584534
2019-05-17T05:41:13.694Z,7.604675
2019-05-17T05:42:23.211Z,7.685242
2019-05-17T05:43:32.917Z,7.745667
2019-05-17T05:44:43.319Z,7.78595
2019-05-17T05:45:53.839Z,7.866516
2019-05-17T05:47:03.349Z,7.926941
2019-05-17T05:48:13.208Z,7.947083
2019-05-17T05:49:22.400Z,7.967224
2019-05-17T05:50:32.917Z,7.997437
2019-05-17T05:51:43.428Z,8.098145
2019-05-17T05:52:52.935Z,8.158569
2019-05-17T05:54:02.509Z,8.198853
2019-05-17T05:55:13.036Z,8.239136
2019-05-17T05:56:23.569Z,8.299561
2019-05-17T05:57:33.082Z,8.309631
2019-05-17T05:58:42.878Z,8.359985
2019-05-17T05:59:53.131Z,8.440552
2019-05-17T06:01:02.767Z,8.460693
2019-05-17T06:02:13.170Z,8.531189
2019-05-17T06:03:22.724Z,8.67218
2019-05-17T06:04:33.255Z,8.732605
2019-05-17T06:05:42.776Z,8.823242
2019-05-17T06:06:53.292Z,8.873596
2019-05-17T06:08:03.817Z,8.954163
2019-05-17T06:09:13.412Z,8.954163
2019-05-17T06:10:22.937Z,9.034729
2019-05-17T06:11:33.458Z,9.075012
2019-05-17T06:12:43.685Z,9.135437
2019-05-17T06:13:53.517Z,9.17572
2019-05-17T06:15:03.037Z,9.246216
2019-05-17T06:16:13.555Z,9.356995
2019-05-17T06:17:24.092Z,9.407349
2019-05-17T06:18:33.647Z,9.497986
2019-05-17T06:19:43.148Z,9.618835
2019-05-17T06:20:52.699Z,9.689331
2019-05-17T06:22:03.222Z,9.759827
2019-05-17T06:23:12.733Z,9.840393
2019-05-17T06:24:23.303Z,9.981384
2019-05-17T06:25:34.010Z,10.072021
2019-05-17T06:26:43.332Z,10.202942
2019-05-17T06:27:52.880Z,10.283508
2019-05-17T06:29:02.811Z,10.374146
2019-05-17T06:30:13.005Z,10.444641
2019-05-17T06:31:24.060Z,10.505066
2019-05-17T06:32:32.945Z,10.565491
2019-05-17T06:33:43.481Z,10.625916
2019-05-17T06:34:53.015Z,10.68634
2019-05-17T06:36:02.903Z,10.746765
2019-05-17T06:37:16.122Z,10.80719
2019-05-17T06:38:23.541Z,10.887756
2019-05-17T06:39:34.114Z,10.958252
2019-05-17T06:40:43.626Z,10.998535
2019-05-17T06:41:53.144Z,11.099243
2019-05-17T06:43:04.158Z,11.17981
2019-05-17T06:44:14.218Z,11.320801
2019-05-17T06:45:24.745Z,11.471863
2019-05-17T06:46:34.246Z,11.572571
2019-05-17T06:47:43.737Z,11.68335
2019-05-17T06:48:53.284Z,11.703491
2019-05-17T06:50:03.799Z,11.703491
2019-05-17T06:51:14.303Z,11.773987
2019-05-17T06:52:23.827Z,11.844482
2019-05-17T06:53:33.347Z,11.864624
2019-05-17T06:54:43.915Z,11.94519
2019-05-17T06:55:53.568Z,12.086182
2019-05-17T06:57:03.952Z,12.166748
2019-05-17T06:58:13.467Z,12.207031
2019-05-17T06:59:23.076Z,12.237244
2019-05-17T07:00:32.599Z,12.388306
2019-05-17T07:01:42.139Z,12.468872
2019-05-17T07:02:51.668Z,12.468872
2019-05-17T07:04:01.252Z,12.499084
2019-05-17T07:05:10.787Z,12.56958
2019-05-17T07:06:21.568Z,12.680359
2019-05-17T07:07:30.830Z,12.791138
2019-05-17T07:08:41.402Z,12.932129
2019-05-17T07:09:50.935Z,12.871704
2019-05-17T07:11:01.460Z,12.952271
2019-05-17T07:12:10.983Z,13.113403
2019-05-17T07:13:21.491Z,13.204041
2019-05-17T07:14:31.016Z,13.334961
2019-05-17T07:15:47.007Z,13.405457
2019-05-17T07:16:51.039Z,13.486023
2019-05-17T07:18:00.547Z,13.596802
2019-05-17T07:19:11.082Z,13.788147
2019-05-17T07:20:20.626Z,13.778076
2019-05-17T07:21:31.137Z,13.868713
2019-05-17T07:22:41.657Z,13.989563
2019-05-17T07:23:52.308Z,13.929138
2019-05-17T07:25:01.883Z,14.0802
2019-05-17T07:26:11.955Z,14.20105
2019-05-17T07:27:20.844Z,14.231262
2019-05-17T07:28:31.326Z,14.281616
2019-05-17T07:29:40.885Z,14.372253
2019-05-17T07:30:50.517Z,14.472961
2019-05-17T07:32:00.921Z,14.472961
2019-05-17T07:33:10.502Z,14.553528
2019-05-17T07:34:21.019Z,14.684448
2019-05-17T07:35:31.530Z,14.805298
2019-05-17T07:36:41.043Z,14.936218
2019-05-17T07:37:51.580Z,15.026855
2019-05-17T07:39:01.140Z,15.036926
2019-05-17T07:40:11.641Z,15.057068
2019-05-17T07:41:21.138Z,15.067139
2019-05-17T07:42:30.653Z,14.996643
2019-05-17T07:43:40.567Z,14.936218
2019-05-17T07:44:50.759Z,14.996643
2019-05-17T07:46:01.261Z,15.067139
2019-05-17T07:47:10.771Z,15.20813
2019-05-17T07:48:21.279Z,15.268555
2019-05-17T07:49:31.820Z,15.359192
2019-05-17T07:50:41.345Z,15.4599
2019-05-17T07:51:50.866Z,15.58075
2019-05-17T07:53:01.376Z,15.651245
2019-05-17T07:54:10.928Z,15.681458
2019-05-17T07:55:22.938Z,15.792236
2019-05-17T07:56:30.970Z,15.822449
2019-05-17T07:57:41.476Z,15.802307
2019-05-17T07:58:50.994Z,15.822449
2019-05-17T08:00:00.549Z,15.792236
2019-05-17T08:01:11.097Z,15.681458
2019-05-17T08:02:21.621Z,15.822449
2019-05-17T08:03:31.171Z,16.003723
2019-05-17T08:04:41.731Z,16.195068
2019-05-17T08:05:51.255Z,16.205139
2019-05-17T08:07:00.754Z,16.225281
2019-05-17T08:08:11.300Z,16.376343
2019-05-17T08:09:21.831Z,16.406555
2019-05-17T08:10:31.345Z,16.557617
2019-05-17T08:11:41.853Z,16.607971
2019-05-17T08:12:51.376Z,16.759033
2019-05-17T08:14:00.888Z,16.829529
2019-05-17T08:15:11.428Z,16.809387
2019-05-17T08:16:20.937Z,16.960449
2019-05-17T08:17:31.470Z,16.829529
2019-05-17T08:18:40.993Z,16.71875
2019-05-17T08:19:50.532Z,16.779175
2019-05-17T08:21:01.072Z,16.859741
2019-05-17T08:22:11.582Z,16.759033
2019-05-17T08:23:21.103Z,16.426697
2019-05-17T08:24:31.622Z,16.577759
2019-05-17T08:25:52.567Z,16.779175
2019-05-17T08:26:51.628Z,16.960449
2019-05-17T08:28:01.138Z,17.111511
2019-05-17T08:29:11.658Z,17.272644
2019-05-17T08:30:21.197Z,17.413635
2019-05-17T08:31:30.705Z,17.574768
2019-05-17T08:32:41.227Z,17.756042
2019-05-17T08:33:51.732Z,17.886963
2019-05-17T08:35:01.278Z,17.494202
2019-05-17T08:36:11.802Z,17.453918
2019-05-17T08:37:21.296Z,17.524414
2019-05-17T08:38:30.815Z,17.635193
2019-05-17T08:39:40.357Z,17.826538
2019-05-17T08:40:51.164Z,18.078308
2019-05-17T08:42:01.435Z,18.249512
2019-05-17T08:43:10.911Z,18.289795
2019-05-17T08:44:21.422Z,18.179016
2019-05-17T08:45:30.969Z,18.189087
2019-05-17T08:46:41.505Z,18.330078
2019-05-17T08:47:51.035Z,18.330078
2019-05-17T08:49:01.531Z,18.128662
2019-05-17T08:50:11.682Z,18.128662
2019-05-17T08:51:20.622Z,18.158875
2019-05-17T08:52:31.115Z,18.179016
2019-05-17T08:53:40.639Z,18.179016
2019-05-17T08:54:50.140Z,18.007812
2019-05-17T08:56:01.052Z,17.544556
2019-05-17T08:57:11.202Z,17.625122
2019-05-17T08:58:21.818Z,17.796326
2019-05-17T08:59:31.271Z,17.897034
2019-05-17T09:00:41.788Z,18.09845
2019-05-17T09:01:51.271Z,18.219299
2019-05-17T09:03:00.797Z,18.430786
2019-05-17T09:04:11.312Z,18.662415
2019-05-17T09:05:21.390Z,18.702698
2019-05-17T09:06:31.388Z,18.652344
2019-05-17T09:07:40.891Z,18.702698
2019-05-17T09:08:50.413Z,18.430786
2019-05-17T09:10:01.672Z,18.430786
2019-05-17T09:11:11.456Z,18.652344
2019-05-17T09:12:20.988Z,18.894043
2019-05-17T09:13:30.507Z,18.773193
2019-05-17T09:14:41.020Z,18.813477
2019-05-17T09:15:50.578Z,18.813477
2019-05-17T09:17:01.091Z,18.330078
2019-05-17T09:18:11.608Z,18.501282
2019-05-17T09:19:21.114Z,18.521423
2019-05-17T09:20:30.623Z,18.652344
2019-05-17T09:21:41.175Z,18.803406
2019-05-17T09:22:51.117Z,18.964539
2019-05-17T09:24:01.220Z,18.863831
2019-05-17T09:25:17.212Z,18.60199
2019-05-17T09:26:22.234Z,18.400574
2019-05-17T09:27:31.732Z,18.622131
2019-05-17T09:28:41.285Z,18.924255
2019-05-17T09:29:50.792Z,19.206238
2019-05-17T09:31:01.361Z,19.48822
2019-05-17T09:32:10.902Z,19.760132
2019-05-17T09:33:21.416Z,19.729919
2019-05-17T09:34:30.911Z,19.729919
2019-05-17T09:35:41.435Z,19.850769
2019-05-17T09:36:50.989Z,20.062256
2019-05-17T09:38:01.497Z,20.434875
2019-05-17T09:39:11.017Z,20.767212
2019-05-17T09:40:20.559Z,20.918274
2019-05-17T09:41:30.102Z,21.059265
2019-05-17T09:42:41.284Z,21.170044
2019-05-17T09:43:51.133Z,21.331177
2019-05-17T09:45:01.643Z,21.401672
2019-05-17T09:46:11.149Z,21.24054
2019-05-17T09:47:20.835Z,21.018982
2019-05-17T09:48:31.221Z,21.089478
2019-05-17T09:49:40.743Z,21.109619
2019-05-17T09:50:51.290Z,21.11969
2019-05-17T09:52:00.879Z,21.089478
2019-05-17T09:53:10.919Z,21.220398
2019-05-17T09:54:20.891Z,21.391602
2019-05-17T09:55:31.378Z,21.361389
2019-05-17T09:56:40.888Z,21.512451
2019-05-17T09:57:50.425Z,21.62323
2019-05-17T09:59:00.934Z,21.693726
2019-05-17T10:00:10.462Z,21.401672
2019-05-17T10:01:20.950Z,21.25061
2019-05-17T10:02:31.475Z,21.270752
2019-05-17T10:03:41.974Z,21.270752
2019-05-17T10:04:51.490Z,21.431885
2019-05-17T10:06:01.003Z,21.522522
2019-05-17T10:07:10.569Z,21.62323
2019-05-17T10:08:21.102Z,21.794434
2019-05-17T10:09:30.628Z,21.915283
2019-05-17T10:10:41.163Z,22.015991
2019-05-17T10:11:51.661Z,22.106628
2019-05-17T10:13:01.218Z,22.197266
2019-05-17T10:14:23.590Z,22.287903
2019-05-17T10:15:21.228Z,22.096558
2019-05-17T10:16:30.902Z,22.12677
2019-05-17T10:17:40.281Z,22.217407
2019-05-17T10:18:49.814Z,22.277832
2019-05-17T10:20:00.348Z,22.25769
2019-05-17T10:21:10.869Z,22.328186
2019-05-17T10:22:20.432Z,22.297974
2019-05-17T10:23:30.935Z,22.438965
2019-05-17T10:24:42.316Z,22.600098
2019-05-17T10:25:50.952Z,22.841797
2019-05-17T10:27:00.489Z,22.88208
2019-05-17T10:28:11.035Z,22.982788
2019-05-17T10:29:21.547Z,23.103638
2019-05-17T10:30:31.069Z,23.153992
2019-05-17T10:31:40.612Z,23.214417
2019-05-17T10:32:51.172Z,23.274841
2019-05-17T10:34:01.034Z,23.305054
2019-05-17T10:35:10.178Z,23.244629
2019-05-17T10:36:20.170Z,23.153992
2019-05-17T10:37:30.239Z,23.214417
2019-05-17T10:38:39.758Z,23.13385
2019-05-17T10:39:50.427Z,23.153992
2019-05-17T10:40:59.781Z,23.234558
2019-05-17T10:42:10.277Z,23.2547
2019-05-17T10:43:20.811Z,23.315125
2019-05-17T10:44:42.941Z,23.365479
2019-05-17T10:45:40.829Z,23.435974
2019-05-17T10:46:50.365Z,23.657532
2019-05-17T10:48:00.749Z,23.657532
2019-05-17T10:49:10.934Z,23.425903
2019-05-17T10:50:20.929Z,23.405762
2019-05-17T10:51:30.434Z,23.284912
2019-05-17T10:52:41.350Z,23.274841
2019-05-17T10:53:51.370Z,23.00293
2019-05-17T10:55:01.019Z,22.962646
2019-05-17T10:56:11.550Z,23.174133
2019-05-17T10:57:22.065Z,23.335266
2019-05-17T10:58:31.629Z,23.556824
2019-05-17T10:59:41.144Z,23.728027
2019-05-17T11:00:50.661Z,23.808594
2019-05-17T11:02:01.174Z,23.587036
2019-05-17T11:03:10.717Z,23.627319
2019-05-17T11:04:21.204Z,23.738098
2019-05-17T11:05:30.951Z,23.405762
2019-05-17T11:06:41.257Z,23.50647
2019-05-17T11:07:50.801Z,23.576965
2019-05-17T11:09:00.322Z,23.707886
2019-05-17T11:10:12.134Z,23.909302
2019-05-17T11:11:20.380Z,24.110718
2019-05-17T11:12:30.907Z,24.382629
2019-05-17T11:13:40.470Z,24.553833
2019-05-17T11:14:56.029Z,24.664612
2019-05-17T11:16:00.448Z,24.795532
2019-05-17T11:17:09.965Z,24.76532
2019-05-17T11:18:19.525Z,24.725037
2019-05-17T11:19:29.052Z,24.795532
2019-05-17T11:20:38.568Z,24.876099
2019-05-17T11:21:48.098Z,24.835815
2019-05-17T11:22:57.667Z,24.483337
2019-05-17T11:24:07.209Z,24.584045
2019-05-17T11:25:16.744Z,24.835815
2019-05-17T11:26:26.281Z,25.007019
2019-05-17T11:27:35.799Z,25.007019
2019-05-17T11:28:45.388Z,24.876099
2019-05-17T11:29:54.903Z,25.027161
2019-05-17T11:31:04.454Z,25.178223
2019-05-17T11:32:13.976Z,25.218506
2019-05-17T11:33:23.552Z,25.460205
2019-05-17T11:34:33.061Z,25.732117
2019-05-17T11:35:42.620Z,25.90332
2019-05-17T11:36:52.154Z,25.812683
2019-05-17T11:38:01.687Z,25.661621
2019-05-17T11:39:11.222Z,25.681763
2019-05-17T11:40:20.729Z,25.832825
2019-05-17T11:41:30.233Z,26.134949
2019-05-17T11:42:39.789Z,26.39679
2019-05-17T11:43:49.371Z,26.437073
2019-05-17T11:44:58.914Z,26.578064
2019-05-17T11:46:08.517Z,26.618347
2019-05-17T11:47:17.963Z,26.739197
2019-05-17T11:48:27.520Z,26.77948
2019-05-17T11:49:37.026Z,26.799622
2019-05-17T11:50:46.574Z,26.90033
2019-05-17T11:51:56.091Z,27.051392
2019-05-17T11:53:06.628Z,27.363586
2019-05-17T11:54:16.172Z,26.960754
2019-05-17T11:55:25.691Z,26.769409
2019-05-17T11:56:35.220Z,26.829834
2019-05-17T11:57:44.740Z,26.517639
2019-05-17T11:58:54.330Z,24.382629
2019-05-17T12:00:03.874Z,24.473267
2019-05-17T12:01:13.393Z,24.926453
2019-05-17T12:02:22.905Z,25.248718
2019-05-17T12:03:32.464Z,25.429993
2019-05-17T12:04:42.005Z,25.65155
2019-05-17T12:05:51.538Z,25.993958
2019-05-17T12:07:01.099Z,26.185303
2019-05-17T12:08:10.611Z,26.447144
2019-05-17T12:09:20.153Z,26.598206
2019-05-17T12:10:30.723Z,27.142029
2019-05-17T12:11:40.172Z,27.494507
2019-05-17T12:12:49.707Z,27.444153
2019-05-17T12:13:59.246Z,27.746277
2019-05-17T12:15:08.762Z,27.333374
2019-05-17T12:16:18.307Z,27.494507
2019-05-17T12:17:27.811Z,27.705994
2019-05-17T12:18:37.343Z,27.454224
2019-05-17T12:19:46.958Z,27.071533
2019-05-17T12:20:56.466Z,27.121887
2019-05-17T12:22:05.985Z,27.272949
2019-05-17T12:23:15.521Z,27.444153
2019-05-17T12:24:25.087Z,27.776489
2019-05-17T12:25:34.600Z,27.887268
2019-05-17T12:26:47.253Z,27.575073
2019-05-17T12:27:53.682Z,27.826843
2019-05-17T12:29:03.230Z,28.008118
2019-05-17T12:30:12.858Z,27.947693
2019-05-17T12:31:22.409Z,28.269958
2019-05-17T12:32:31.911Z,28.219604
2019-05-17T12:33:41.443Z,28.078613
2019-05-17T12:34:51.094Z,27.857056
2019-05-17T12:36:00.622Z,27.998047
2019-05-17T12:37:10.124Z,28.421021
2019-05-17T12:38:19.670Z,28.91449
2019-05-17T12:39:29.327Z,28.944702
2019-05-17T12:40:38.859Z,29.16626
2019-05-17T12:41:48.388Z,29.226685
2019-05-17T12:42:57.930Z,29.357605
2019-05-17T12:44:07.443Z,29.347534
2019-05-17T12:45:17.155Z,29.357605
2019-05-17T12:46:26.711Z,28.944702
2019-05-17T12:47:36.436Z,28.622437
2019-05-17T12:48:46.040Z,28.320312
2019-05-17T12:49:55.708Z,26.950684
2019-05-17T12:51:05.257Z,27.424011
2019-05-17T12:52:14.822Z,27.695923
2019-05-17T12:53:24.324Z,28.139038
2019-05-17T12:54:33.864Z,28.884277
2019-05-17T12:55:43.515Z,29.115906
2019-05-17T12:56:53.048Z,29.236755
2019-05-17T12:58:03.595Z,29.156189
2019-05-17T12:59:13.115Z,29.125977
2019-05-17T13:00:22.818Z,29.226685
2019-05-17T13:01:32.385Z,29.347534
2019-05-17T13:02:41.943Z,29.125977
2019-05-17T13:03:51.473Z,29.559021
2019-05-17T13:05:01.069Z,29.760437
2019-05-17T13:06:10.648Z,30.213623
2019-05-17T13:07:20.198Z,30.153198
2019-05-17T13:08:30.058Z,30.133057
2019-05-17T13:09:39.670Z,29.790649
2019-05-17T13:10:49.228Z,29.871216
2019-05-17T13:11:58.757Z,30.545959
2019-05-17T13:13:09.608Z,30.646667
2019-05-17T13:14:17.840Z,31.089783
2019-05-17T13:15:28.390Z,30.616455
2019-05-17T13:16:37.898Z,31.341553
2019-05-17T13:17:47.434Z,30.958862
2019-05-17T13:18:56.963Z,30.868225
2019-05-17T13:20:06.523Z,31.56311
2019-05-17T13:21:16.052Z,31.93573
2019-05-17T13:22:25.549Z,32.328491
2019-05-17T13:23:35.116Z,31.955872
2019-05-17T13:24:44.642Z,31.955872
2019-05-17T13:25:54.203Z,31.835022
2019-05-17T13:27:03.751Z,31.774597
2019-05-17T13:28:13.295Z,31.291199
2019-05-17T13:29:22.798Z,31.220703
2019-05-17T13:30:32.364Z,31.361694