createdAt,value
2019-01-17T00:00:58.083Z,95295.83
2019-01-17T00:04:00.175Z,95298.02
2019-01-17T00:06:48.522Z,95305.14
2019-01-17T00:09:33.978Z,95301.02
2019-01-17T00:12:30.178Z,95308.53
2019-01-17T00:15:34.244Z,95307.06
2019-01-17T00:18:27.683Z,95306.22
2019-01-17T00:21:16.194Z,95317.55
2019-01-17T00:24:02.785Z,95327.09
2019-01-17T00:26:41.587Z,95329.48
2019-01-17T00:29:30.071Z,95321.80
2019-01-17T00:32:26.077Z,95334.80
2019-01-17T00:35:25.189Z,95337.60
2019-01-17T00:38:24.186Z,95336.28
2019-01-17T00:41:14.374Z,95340.04
2019-01-17T00:44:16.683Z,95336.20
2019-01-17T00:47:05.420Z,95323.56
2019-01-17T00:50:00.220Z,95334.81
2019-01-17T00:52:48.927Z,95333.41
2019-01-17T00:55:44.879Z,95336.92
2019-01-17T00:58:32.733Z,95326.30
2019-01-17T01:01:31.386Z,95329.28
2019-01-17T01:04:20.884Z,95331.16
2019-01-17T01:07:21.723Z,95321.42
2019-01-17T01:10:10.153Z,95328.45
2019-01-17T01:12:58.494Z,95332.12
2019-01-17T01:15:54.499Z,95324.62
2019-01-17T01:18:50.398Z,95321.13
2019-01-17T01:21:52.240Z,95329.78
2019-01-17T01:24:42.114Z,95324.45
2019-01-17T01:27:38.067Z,95333.86
2019-01-17T01:30:34.261Z,95327.31
2019-01-17T01:33:30.521Z,95332.59
2019-01-17T01:36:17.808Z,95330.61
2019-01-17T01:39:06.392Z,95317.91
2019-01-17T01:42:05.778Z,95317.37
2019-01-17T01:45:08.034Z,95320.33
2019-01-17T01:48:16.107Z,95317.08
2019-01-17T01:51:09.308Z,95316.26
2019-01-17T01:53:40.644Z,95308.95
2019-01-17T01:56:11.675Z,95310.84
2019-01-17T01:58:42.788Z,95311.28
2019-01-17T02:01:14.138Z,95310.00
2019-01-17T02:03:45.746Z,95306.51
2019-01-17T02:06:16.851Z,95301.39
2019-01-17T02:08:48.286Z,95301.13
2019-01-17T02:11:19.423Z,95306.14
2019-01-17T02:13:51.401Z,95307.97
2019-01-17T02:16:22.986Z,95303.20
2019-01-17T02:18:54.489Z,95302.97
2019-01-17T02:21:25.711Z,95301.75
2019-01-17T02:23:56.883Z,95297.77
2019-01-17T02:26:28.001Z,95301.34
2019-01-17T02:28:59.214Z,95304.31
2019-01-17T02:31:30.473Z,95299.91
2019-01-17T02:34:01.719Z,95308.73
2019-01-17T02:36:32.898Z,95308.20
2019-01-17T02:39:05.602Z,95303.30
2019-01-17T02:41:36.982Z,95296.08
2019-01-17T02:44:08.457Z,95301.97
2019-01-17T02:46:39.766Z,95303.47
2019-01-17T02:49:10.874Z,95309.02
2019-01-17T02:51:41.946Z,95309.41
2019-01-17T02:54:13.450Z,95311.13
2019-01-17T02:56:44.849Z,95307.15
2019-01-17T02:59:16.093Z,95300.89
2019-01-17T03:01:47.449Z,95299.02
2019-01-17T03:04:18.657Z,95294.20
2019-01-17T03:06:49.711Z,95292.38
2019-01-17T03:09:21.229Z,95290.27
2019-01-17T03:11:52.592Z,95293.81
2019-01-17T03:14:24.131Z,95286.73
2019-01-17T03:16:55.491Z,95283.40
2019-01-17T03:19:27.037Z,95284.57
2019-01-17T03:21:58.349Z,95286.83
2019-01-17T03:24:29.829Z,95284.86
2019-01-17T03:27:00.908Z,95278.62
2019-01-17T03:29:32.114Z,95278.02
2019-01-17T03:32:03.316Z,95279.96
2019-01-17T03:34:34.449Z,95277.86
2019-01-17T03:37:05.910Z,95277.19
2019-01-17T03:39:37.333Z,95276.91
2019-01-17T03:42:08.729Z,95275.89
2019-01-17T03:44:40.126Z,95270.62
2019-01-17T03:47:11.590Z,95271.05
2019-01-17T03:49:42.903Z,95271.28
2019-01-17T03:52:14.054Z,95274.30
2019-01-17T03:54:50.565Z,95269.72
2019-01-17T03:57:18.972Z,95267.08
2019-01-17T03:59:50.097Z,95279.41
2019-01-17T04:02:21.278Z,95279.86
2019-01-17T04:04:52.760Z,95274.67
2019-01-17T04:07:24.327Z,95278.05
2019-01-17T04:09:55.655Z,95278.02
2019-01-17T04:12:26.824Z,95284.44
2019-01-17T04:14:58.113Z,95285.63
2019-01-17T04:17:29.630Z,95296.84
2019-01-17T04:20:00.903Z,95301.30
2019-01-17T04:22:32.041Z,95305.29
2019-01-17T04:25:03.199Z,95295.23
2019-01-17T04:27:34.605Z,95300.92
2019-01-17T04:30:07.263Z,95305.23
2019-01-17T04:32:38.555Z,95310.62
2019-01-17T04:35:09.844Z,95309.31
2019-01-17T04:37:40.899Z,95311.14
2019-01-17T04:40:12.595Z,95315.63
2019-01-17T04:42:43.860Z,95317.73
2019-01-17T04:45:15.783Z,95317.42
2019-01-17T04:47:47.162Z,95308.12
2019-01-17T04:50:18.266Z,95306.70
2019-01-17T04:52:49.543Z,95310.30
2019-01-17T04:55:20.877Z,95311.69
2019-01-17T04:57:52.237Z,95313.60
2019-01-17T05:00:23.553Z,95317.69
2019-01-17T05:02:54.935Z,95326.09
2019-01-17T05:05:25.979Z,95319.80
2019-01-17T05:07:57.196Z,95319.98
2019-01-17T05:10:28.518Z,95321.55
2019-01-17T05:12:59.866Z,95318.55
2019-01-17T05:15:30.910Z,95326.72
2019-01-17T05:18:02.020Z,95328.49
2019-01-17T05:20:33.060Z,95325.00
2019-01-17T05:23:04.261Z,95320.20
2019-01-17T05:25:35.826Z,95320.92
2019-01-17T05:28:07.185Z,95326.55
2019-01-17T05:30:38.676Z,95322.57
2019-01-17T05:33:09.895Z,95326.22
2019-01-17T05:35:41.007Z,95320.36
2019-01-17T05:38:12.104Z,95319.59
2019-01-17T05:40:43.779Z,95313.59
2019-01-17T05:43:15.275Z,95321.20
2019-01-17T05:45:46.479Z,95319.34
2019-01-17T05:48:17.513Z,95323.35
2019-01-17T05:50:49.160Z,95318.70
2019-01-17T05:53:20.555Z,95318.14
2019-01-17T05:55:52.010Z,95313.98
2019-01-17T05:58:23.343Z,95311.35
2019-01-17T06:00:54.904Z,95310.41
2019-01-17T06:03:26.362Z,95313.59
2019-01-17T06:05:57.739Z,95314.53
2019-01-17T06:08:29.273Z,95318.74
2019-01-17T06:11:00.526Z,95319.42
2019-01-17T06:13:31.839Z,95317.55
2019-01-17T06:16:03.733Z,95315.97
2019-01-17T06:18:34.989Z,95306.57
2019-01-17T06:21:06.284Z,95304.76
2019-01-17T06:23:37.347Z,95299.08
2019-01-17T06:26:09.763Z,95294.52
2019-01-17T06:28:41.030Z,95288.94
2019-01-17T06:31:12.188Z,95292.05
2019-01-17T06:33:43.541Z,95296.80
2019-01-17T06:36:15.142Z,95290.19
2019-01-17T06:38:46.521Z,95286.42
2019-01-17T06:41:18.006Z,95293.78
2019-01-17T06:43:49.400Z,95292.34
2019-01-17T06:46:21.007Z,95289.92
2019-01-17T06:48:52.483Z,95294.70
2019-01-17T06:51:23.920Z,95290.31
2019-01-17T06:53:55.377Z,95294.38
2019-01-17T06:56:26.813Z,95299.45
2019-01-17T06:58:58.178Z,95296.17
2019-01-17T07:01:29.892Z,95295.75
2019-01-17T07:04:01.413Z,95297.85
2019-01-17T07:06:32.776Z,95294.35
2019-01-17T07:09:08.074Z,95297.74
2019-01-17T07:11:39.194Z,95299.50
2019-01-17T07:14:10.304Z,95294.89
2019-01-17T07:16:41.477Z,95293.06
2019-01-17T07:19:12.743Z,95296.02
2019-01-17T07:21:44.364Z,95297.58
2019-01-17T07:24:15.736Z,95303.34
2019-01-17T07:26:47.213Z,95306.13
2019-01-17T07:29:18.605Z,95312.57
2019-01-17T07:31:49.999Z,95313.16
2019-01-17T07:34:21.164Z,95320.37
2019-01-17T07:36:52.672Z,95328.95
2019-01-17T07:39:25.197Z,95330.81
2019-01-17T07:41:56.837Z,95334.51
2019-01-17T07:44:28.056Z,95340.75
2019-01-17T07:46:59.423Z,95331.41
2019-01-17T07:49:30.650Z,95332.75
2019-01-17T07:52:02.174Z,95331.94
2019-01-17T07:54:33.602Z,95330.44
2019-01-17T07:57:04.838Z,95333.11
2019-01-17T07:59:36.283Z,95340.25
2019-01-17T08:02:07.586Z,95333.83
2019-01-17T08:04:38.947Z,95340.55
2019-01-17T08:07:10.325Z,95334.95
2019-01-17T08:09:41.410Z,95336.36
2019-01-17T08:12:12.595Z,95341.76
2019-01-17T08:14:43.695Z,95340.33
2019-01-17T08:17:14.943Z,95345.23
2019-01-17T08:19:46.332Z,95346.94
2019-01-17T08:22:17.723Z,95344.14
2019-01-17T08:24:48.805Z,95348.20
2019-01-17T08:27:21.064Z,95350.31
2019-01-17T08:29:52.423Z,95353.11
2019-01-17T08:32:23.818Z,95348.89
2019-01-17T08:34:55.287Z,95347.03
2019-01-17T08:37:26.665Z,95353.81
2019-01-17T08:39:57.843Z,95348.78
2019-01-17T08:42:29.211Z,95352.58
2019-01-17T08:45:00.603Z,95348.66
2019-01-17T08:47:32.082Z,95352.94
2019-01-17T08:50:03.410Z,95346.08
2019-01-17T08:52:35.143Z,95356.41
2019-01-17T08:55:06.552Z,95360.72
2019-01-17T08:57:38.173Z,95356.70
2019-01-17T09:00:12.690Z,95359.32
2019-01-17T09:02:44.152Z,95352.20
2019-01-17T09:05:15.430Z,95359.22
2019-01-17T09:07:46.648Z,95355.47
2019-01-17T09:10:22.012Z,95355.34
2019-01-17T09:12:53.838Z,95346.61
2019-01-17T09:15:30.348Z,95347.44
2019-01-17T09:18:02.056Z,95341.53
2019-01-17T09:20:34.333Z,95344.91
2019-01-17T09:23:05.843Z,95340.69
2019-01-17T09:25:37.193Z,95348.64
2019-01-17T09:28:08.707Z,95343.37
2019-01-17T09:30:40.287Z,95342.08
2019-01-17T09:33:11.540Z,95333.17
2019-01-17T09:35:43.536Z,95338.31
2019-01-17T09:38:14.768Z,95329.53
2019-01-17T09:40:46.144Z,95324.57
2019-01-17T09:43:17.393Z,95328.87
2019-01-17T09:45:48.968Z,95322.63
2019-01-17T09:48:20.624Z,95323.16
2019-01-17T09:50:51.845Z,95321.87
2019-01-17T09:53:23.284Z,95317.98
2019-01-17T09:55:54.714Z,95313.39
2019-01-17T09:58:26.163Z,95309.35
2019-01-17T10:00:57.646Z,95312.35
2019-01-17T10:03:28.847Z,95311.86
2019-01-17T10:06:00.375Z,95304.64
2019-01-17T10:08:31.771Z,95306.30
2019-01-17T10:11:04.002Z,95299.47
2019-01-17T10:13:35.347Z,95290.01
2019-01-17T10:16:36.328Z,95293.63
2019-01-17T10:19:23.359Z,95291.62
2019-01-17T10:22:28.166Z,95283.67
2019-01-17T10:25:30.412Z,95276.90
2019-01-17T10:28:53.894Z,95271.42
2019-01-17T10:32:17.726Z,95264.48
2019-01-17T10:35:42.018Z,95258.61
2019-01-17T10:38:56.898Z,95260.13
2019-01-17T10:41:53.615Z,95249.51
2019-01-17T10:45:17.906Z,95246.31
2019-01-17T10:48:35.459Z,95247.39
2019-01-17T10:51:49.486Z,95234.38
2019-01-17T10:55:01.530Z,95236.79
2019-01-17T10:57:43.437Z,95232.91
2019-01-17T11:00:43.154Z,95227.39
2019-01-17T11:03:43.860Z,95217.91
2019-01-17T11:06:44.555Z,95211.80
2019-01-17T11:09:28.314Z,95221.80
2019-01-17T11:12:30.421Z,95213.37
2019-01-17T11:15:36.658Z,95207.28
2019-01-17T11:18:57.906Z,95211.18
2019-01-17T11:22:02.687Z,95210.23
2019-01-17T11:25:06.260Z,95203.41
2019-01-17T11:28:15.739Z,95193.88
2019-01-17T11:31:48.703Z,95194.48
2019-01-17T11:34:58.900Z,95191.90
2019-01-17T11:38:13.133Z,95192.80
2019-01-17T11:41:28.235Z,95190.36
2019-01-17T11:44:49.178Z,95179.87
2019-01-17T11:48:03.346Z,95179.95
2019-01-17T11:51:08.857Z,95174.55
2019-01-17T11:54:13.334Z,95166.98
2019-01-17T11:57:23.114Z,95172.92
2019-01-17T12:00:29.770Z,95164.39
2019-01-17T12:03:25.720Z,95161.23
2019-01-17T12:05:57.250Z,95162.89
2019-01-17T12:08:28.851Z,95158.89
2019-01-17T12:11:00.038Z,95155.75
2019-01-17T12:13:31.633Z,95152.34
2019-01-17T12:16:02.952Z,95155.73
2019-01-17T12:18:34.330Z,95149.83
2019-01-17T12:21:06.058Z,95148.78
2019-01-17T12:23:37.476Z,95150.45
2019-01-17T12:26:08.941Z,95145.42
2019-01-17T12:28:40.344Z,95138.62
2019-01-17T12:31:11.840Z,95139.15
2019-01-17T12:33:43.259Z,95139.72
2019-01-17T12:36:14.919Z,95136.02
2019-01-17T12:38:46.379Z,95136.24
2019-01-17T12:41:18.000Z,95133.34
2019-01-17T12:43:49.280Z,95142.44
2019-01-17T12:46:20.774Z,95128.47
2019-01-17T12:48:52.246Z,95129.64
2019-01-17T12:51:23.605Z,95135.08
2019-01-17T12:53:55.158Z,95133.15
2019-01-17T12:56:26.563Z,95133.86
2019-01-17T12:58:58.251Z,95135.50
2019-01-17T13:01:30.684Z,95132.81
2019-01-17T13:04:02.355Z,95130.92
2019-01-17T13:06:33.614Z,95128.97
2019-01-17T13:09:07.084Z,95133.77
2019-01-17T13:11:38.629Z,95127.61
2019-01-17T13:14:09.931Z,95130.06
2019-01-17T13:16:41.147Z,95124.01
2019-01-17T13:19:12.690Z,95131.94
2019-01-17T13:21:44.023Z,95132.99
2019-01-17T13:24:15.318Z,95133.14
2019-01-17T13:26:46.576Z,95131.40
2019-01-17T13:29:18.059Z,95128.28
2019-01-17T13:31:49.503Z,95131.08
2019-01-17T13:34:20.673Z,95130.93
2019-01-17T13:36:52.148Z,95127.56
2019-01-17T13:39:23.824Z,95127.38
2019-01-17T13:41:55.177Z,95126.84
2019-01-17T13:44:26.859Z,95128.91
2019-01-17T13:46:58.395Z,95127.67
2019-01-17T13:49:30.079Z,95130.05
2019-01-17T13:52:01.534Z,95134.16
2019-01-17T13:54:32.887Z,95132.31
2019-01-17T13:57:07.684Z,95129.33
2019-01-17T13:59:37.283Z,95130.23
2019-01-17T14:02:08.728Z,95135.31
2019-01-17T14:04:40.064Z,95132.30
2019-01-17T14:07:11.479Z,95126.12
2019-01-17T14:09:42.591Z,95132.04
2019-01-17T14:12:13.744Z,95132.66
2019-01-17T14:14:45.185Z,95131.52
2019-01-17T14:17:16.616Z,95123.34
2019-01-17T14:19:47.767Z,95119.34
2019-01-17T14:22:19.334Z,95120.84
2019-01-17T14:24:50.568Z,95116.19
2019-01-17T14:27:21.752Z,95111.19
2019-01-17T14:29:53.177Z,95113.43
2019-01-17T14:32:24.731Z,95112.32
2019-01-17T14:34:56.070Z,95101.79
2019-01-17T14:37:27.403Z,95107.07
2019-01-17T14:39:58.719Z,95102.53
2019-01-17T14:42:30.294Z,95110.63
2019-01-17T14:45:01.716Z,95113.70
2019-01-17T14:47:33.166Z,95110.19
2019-01-17T14:50:05.539Z,95114.34
2019-01-17T14:52:36.883Z,95114.31
2019-01-17T14:55:08.601Z,95116.36
2019-01-17T14:57:39.927Z,95109.95
2019-01-17T15:00:14.679Z,95114.28
2019-01-17T15:02:46.099Z,95103.03
2019-01-17T15:05:17.809Z,95110.45
2019-01-17T15:07:49.222Z,95116.44
2019-01-17T15:10:26.387Z,95114.70
2019-01-17T15:12:57.661Z,95118.08
2019-01-17T15:15:28.793Z,95120.80
2019-01-17T15:18:00.241Z,95122.06
2019-01-17T15:20:31.744Z,95125.86
2019-01-17T15:23:03.353Z,95125.14
2019-01-17T15:25:34.755Z,95130.92
2019-01-17T15:28:06.344Z,95130.48
2019-01-17T15:30:37.985Z,95126.62
2019-01-17T15:33:09.196Z,95127.80
2019-01-17T15:35:40.682Z,95124.44
2019-01-17T15:38:12.095Z,95131.50
2019-01-17T15:40:43.328Z,95128.20
2019-01-17T15:43:14.604Z,95125.73
2019-01-17T15:45:45.989Z,95126.33
2019-01-17T15:48:17.141Z,95127.39
2019-01-17T15:50:48.564Z,95130.08
2019-01-17T15:53:19.731Z,95127.16
2019-01-17T15:55:50.803Z,95122.68
2019-01-17T15:58:21.943Z,95124.67
2019-01-17T16:00:53.549Z,95121.40
2019-01-17T16:03:24.666Z,95129.84
2019-01-17T16:05:56.047Z,95126.44
2019-01-17T16:08:27.593Z,95129.02
2019-01-17T16:10:59.057Z,95129.34
2019-01-17T16:13:30.558Z,95131.91
2019-01-17T16:16:01.649Z,95138.95
2019-01-17T16:18:32.988Z,95135.50
2019-01-17T16:21:04.201Z,95137.78
2019-01-17T16:23:35.473Z,95138.70
2019-01-17T16:26:06.690Z,95140.32
2019-01-17T16:28:38.220Z,95138.95
2019-01-17T16:31:09.548Z,95139.41
2019-01-17T16:33:40.971Z,95138.44
2019-01-17T16:36:12.363Z,95141.69
2019-01-17T16:38:43.724Z,95150.70
2019-01-17T16:41:15.117Z,95151.13
2019-01-17T16:43:46.565Z,95142.15
2019-01-17T16:46:18.042Z,95148.67
2019-01-17T16:48:49.310Z,95150.44
2019-01-17T16:51:20.433Z,95151.64
2019-01-17T16:53:52.761Z,95154.09
2019-01-17T16:56:24.168Z,95147.96
2019-01-17T16:58:55.297Z,95151.31
2019-01-17T17:01:26.833Z,95146.47
2019-01-17T17:03:58.207Z,95142.91
2019-01-17T17:06:30.094Z,95146.57
2019-01-17T17:09:01.538Z,95152.87
2019-01-17T17:11:34.198Z,95150.66
2019-01-17T17:14:05.439Z,95148.74
2019-01-17T17:16:36.601Z,95150.03
2019-01-17T17:19:08.235Z,95153.84
2019-01-17T17:21:39.403Z,95156.42
2019-01-17T17:24:10.551Z,95157.55
2019-01-17T17:26:41.746Z,95158.14
2019-01-17T17:29:13.013Z,95164.72
2019-01-17T17:31:44.105Z,95166.30
2019-01-17T17:34:15.263Z,95163.55
2019-01-17T17:36:46.383Z,95171.56
2019-01-17T17:39:17.704Z,95171.52
2019-01-17T17:41:49.033Z,95166.64
2019-01-17T17:44:20.285Z,95174.88
2019-01-17T17:46:51.711Z,95177.53
2019-01-17T17:49:22.950Z,95174.42
2019-01-17T17:51:53.987Z,95176.25
2019-01-17T17:54:25.243Z,95175.53
2019-01-17T17:56:56.476Z,95172.72
2019-01-17T17:59:27.963Z,95171.36
2019-01-17T18:02:03.991Z,95173.64
2019-01-17T18:04:35.533Z,95172.33
2019-01-17T18:07:06.744Z,95175.64
2019-01-17T18:09:37.974Z,95170.92
2019-01-17T18:12:09.519Z,95174.14
2019-01-17T18:14:40.781Z,95171.48
2019-01-17T18:17:12.191Z,95177.19
2019-01-17T18:19:43.403Z,95175.91
2019-01-17T18:22:14.632Z,95177.75
2019-01-17T18:24:45.978Z,95179.05
2019-01-17T18:27:17.210Z,95178.55
2019-01-17T18:29:48.773Z,95174.80
2019-01-17T18:32:19.857Z,95179.41
2019-01-17T18:34:50.960Z,95179.66
2019-01-17T18:37:22.263Z,95168.71
2019-01-17T18:39:53.416Z,95172.95
2019-01-17T18:42:24.742Z,95181.33
2019-01-17T18:44:56.013Z,95183.63
2019-01-17T18:47:27.217Z,95184.38
2019-01-17T18:49:58.806Z,95180.17
2019-01-17T18:52:30.384Z,95184.76
2019-01-17T18:55:01.725Z,95188.34
2019-01-17T18:57:32.862Z,95186.41
2019-01-17T19:00:06.600Z,95189.53
2019-01-17T19:02:38.118Z,95189.33
2019-01-17T19:05:09.902Z,95191.19
2019-01-17T19:07:41.291Z,95193.75
2019-01-17T19:10:12.581Z,95198.80
2019-01-17T19:12:43.814Z,95199.52
2019-01-17T19:15:20.690Z,95201.36
2019-01-17T19:17:52.119Z,95197.84
2019-01-17T19:20:23.403Z,95207.69
2019-01-17T19:22:54.769Z,95210.97
2019-01-17T19:25:25.860Z,95212.63
2019-01-17T19:27:57.111Z,95209.69
2019-01-17T19:30:30.954Z,95210.55
2019-01-17T19:33:02.256Z,95210.64
2019-01-17T19:35:33.865Z,95206.23
2019-01-17T19:38:05.081Z,95208.50
2019-01-17T19:40:36.551Z,95207.87
2019-01-17T19:43:07.972Z,95206.39
2019-01-17T19:45:39.219Z,95204.75
2019-01-17T19:48:10.540Z,95206.50
2019-01-17T19:50:41.810Z,95209.79
2019-01-17T19:53:12.993Z,95211.80
2019-01-17T19:55:44.327Z,95217.75
2019-01-17T19:58:15.730Z,95222.95
2019-01-17T20:00:48.150Z,95216.63
2019-01-17T20:03:19.593Z,95217.03
2019-01-17T20:05:50.950Z,95218.41
2019-01-17T20:08:22.263Z,95216.86
2019-01-17T20:10:53.478Z,95215.67
2019-01-17T20:13:24.809Z,95206.39
2019-01-17T20:15:56.319Z,95207.41
2019-01-17T20:18:28.710Z,95218.05
2019-01-17T20:20:59.912Z,95222.69
2019-01-17T20:23:31.380Z,95211.96
2019-01-17T20:26:02.489Z,95215.02
2019-01-17T20:28:35.777Z,95214.10
2019-01-17T20:31:07.486Z,95215.37
2019-01-17T20:33:38.775Z,95208.16
2019-01-17T20:36:10.136Z,95210.07
2019-01-17T20:38:41.545Z,95210.83
2019-01-17T20:41:13.039Z,95203.67
2019-01-17T20:43:44.210Z,95209.98
2019-01-17T20:46:15.592Z,95199.14
2019-01-17T20:48:46.893Z,95198.41
2019-01-17T20:51:18.430Z,95201.20
2019-01-17T20:53:49.575Z,95205.31
2019-01-17T20:56:21.761Z,95207.41
2019-01-17T20:58:53.119Z,95207.87
2019-01-17T21:01:35.277Z,95208.60
2019-01-17T21:04:08.054Z,95215.35
2019-01-17T21:06:39.546Z,95214.36
2019-01-17T21:09:11.386Z,95218.11
2019-01-17T21:11:42.654Z,95216.63
2019-01-17T21:14:13.852Z,95218.47
2019-01-17T21:16:45.198Z,95219.30
2019-01-17T21:19:16.502Z,95214.43
2019-01-17T21:21:47.892Z,95211.96
2019-01-17T21:24:19.018Z,95215.69
2019-01-17T21:26:50.530Z,95210.75
2019-01-17T21:29:21.914Z,95212.07
2019-01-17T21:31:53.391Z,95224.04
2019-01-17T21:34:24.600Z,95210.40
2019-01-17T21:36:55.739Z,95220.69
2019-01-17T21:39:27.937Z,95208.88
2019-01-17T21:41:59.505Z,95212.28
2019-01-17T21:44:31.048Z,95210.62
2019-01-17T21:47:02.246Z,95214.09
2019-01-17T21:49:33.600Z,95209.42
2019-01-17T21:52:05.118Z,95212.45
2019-01-17T21:54:36.593Z,95208.37
2019-01-17T21:57:07.726Z,95207.38
2019-01-17T21:59:38.847Z,95211.27
2019-01-17T22:02:10.031Z,95207.44
2019-01-17T22:04:41.219Z,95205.06
2019-01-17T22:07:12.772Z,95199.77
2019-01-17T22:09:44.175Z,95194.47
2019-01-17T22:12:15.446Z,95202.69
2019-01-17T22:14:46.489Z,95196.55
2019-01-17T22:17:17.842Z,95201.90
2019-01-17T22:19:49.262Z,95194.22
2019-01-17T22:22:20.665Z,95206.50
2019-01-17T22:24:52.254Z,95202.35
2019-01-17T22:27:23.604Z,95205.56
2019-01-17T22:29:54.890Z,95202.49
2019-01-17T22:32:26.061Z,95198.43
2019-01-17T22:34:58.368Z,95202.80
2019-01-17T22:37:29.818Z,95195.81
2019-01-17T22:40:01.562Z,95195.13
2019-01-17T22:42:33.279Z,95198.59
2019-01-17T22:45:05.457Z,95196.64
2019-01-17T22:47:36.747Z,95190.78
2019-01-17T22:50:10.007Z,95188.84
2019-01-17T22:52:41.281Z,95193.33
2019-01-17T22:55:12.493Z,95191.40
2019-01-17T22:57:43.883Z,95188.30
2019-01-17T23:00:29.821Z,95190.34
2019-01-17T23:03:03.092Z,95193.64
2019-01-17T23:05:34.746Z,95195.06
2019-01-17T23:08:05.952Z,95186.95
2019-01-17T23:10:37.221Z,95182.64
2019-01-17T23:13:08.811Z,95185.36
2019-01-17T23:15:40.065Z,95179.48
2019-01-17T23:18:11.469Z,95182.48
2019-01-17T23:20:42.935Z,95182.29
2019-01-17T23:23:14.410Z,95180.64
2019-01-17T23:25:45.637Z,95181.38
2019-01-17T23:28:17.012Z,95182.21
2019-01-17T23:30:48.178Z,95176.05
2019-01-17T23:33:19.309Z,95185.35
2019-01-17T23:35:50.429Z,95178.61
2019-01-17T23:38:21.681Z,95180.09
2019-01-17T23:40:52.731Z,95166.20
2019-01-17T23:43:23.882Z,95165.35
2019-01-17T23:45:55.174Z,95161.16
2019-01-17T23:48:26.298Z,95156.22
2019-01-17T23:50:57.338Z,95154.53
2019-01-17T23:53:28.741Z,95159.64
2019-01-17T23:56:00.146Z,95146.63
2019-01-17T23:58:31.228Z,95165.04
