createdAt,value
2019-03-31T00:00:45.345Z,99.50
2019-03-31T00:03:14.731Z,99.20
2019-03-31T00:05:44.108Z,99.20
2019-03-31T00:08:13.426Z,99.50
2019-03-31T00:10:50.274Z,99.60
2019-03-31T00:13:19.558Z,99.90
2019-03-31T00:15:49.727Z,99.90
2019-03-31T00:18:19.246Z,99.90
2019-03-31T00:20:50.025Z,99.90
2019-03-31T00:23:19.332Z,99.90
2019-03-31T00:25:51.347Z,99.90
2019-03-31T00:28:21.014Z,99.90
2019-03-31T00:30:51.139Z,99.90
2019-03-31T00:33:20.506Z,99.90
2019-03-31T00:35:49.852Z,99.90
2019-03-31T00:38:19.258Z,99.90
2019-03-31T00:40:48.619Z,99.90
2019-03-31T00:43:17.998Z,99.90
2019-03-31T00:45:47.738Z,99.90
2019-03-31T00:48:17.213Z,99.90
2019-03-31T00:50:46.782Z,99.90
2019-03-31T00:53:17.798Z,99.90
2019-03-31T00:55:47.073Z,99.90
2019-03-31T00:58:16.475Z,99.90
2019-03-31T01:01:35.772Z,99.90
2019-03-31T01:03:54.104Z,99.90
2019-03-31T01:06:24.030Z,99.90
2019-03-31T01:08:53.653Z,99.90
2019-03-31T01:11:27.682Z,99.90
2019-03-31T01:16:27.141Z,99.90
2019-03-31T01:18:56.424Z,99.90
2019-03-31T01:21:25.758Z,99.90
2019-03-31T01:23:55.122Z,99.90
2019-03-31T01:26:24.464Z,99.90
2019-03-31T01:28:54.210Z,99.90
2019-03-31T01:31:23.579Z,99.90
2019-03-31T01:33:52.863Z,99.90
2019-03-31T01:36:22.422Z,99.90
2019-03-31T01:38:51.703Z,99.90
2019-03-31T01:41:21.239Z,99.90
2019-03-31T01:43:50.515Z,99.90
2019-03-31T01:46:22.929Z,99.90
2019-03-31T01:48:52.382Z,99.90
2019-03-31T01:51:21.815Z,99.90
2019-03-31T01:53:51.094Z,99.90
2019-03-31T01:56:21.003Z,99.90
2019-03-31T01:58:50.313Z,99.90
2019-03-31T02:01:19.924Z,99.90
2019-03-31T02:03:49.466Z,99.90
2019-03-31T02:06:18.760Z,99.90
2019-03-31T02:08:48.082Z,99.90
2019-03-31T02:11:18.893Z,99.90
2019-03-31T02:13:49.855Z,99.90
2019-03-31T02:16:19.827Z,99.90
2019-03-31T02:18:49.084Z,99.90
2019-03-31T02:21:18.369Z,99.90
2019-03-31T02:23:47.663Z,99.90
2019-03-31T02:26:17.100Z,99.90
2019-03-31T02:28:46.365Z,99.90
2019-03-31T02:31:15.694Z,99.90
2019-03-31T02:33:45.043Z,99.90
2019-03-31T02:36:14.663Z,99.90
2019-03-31T02:38:44.783Z,99.90
2019-03-31T02:41:14.090Z,99.90
2019-03-31T02:43:43.360Z,99.90
2019-03-31T02:46:12.655Z,99.90
2019-03-31T02:48:41.938Z,99.90
2019-03-31T02:51:11.239Z,99.90
2019-03-31T02:53:40.629Z,99.90
2019-03-31T02:56:11.977Z,99.90
2019-03-31T02:58:41.699Z,99.90
2019-03-31T03:01:12.256Z,99.90
2019-03-31T03:03:42.441Z,99.90
2019-03-31T03:06:14.202Z,99.90
2019-03-31T03:08:46.556Z,99.90
2019-03-31T03:11:17.858Z,99.90
2019-03-31T03:13:49.567Z,99.90
2019-03-31T03:16:20.474Z,99.90
2019-03-31T03:18:50.528Z,99.90
2019-03-31T03:21:24.113Z,99.90
2019-03-31T03:23:52.717Z,99.90
2019-03-31T03:26:24.429Z,99.90
2019-03-31T03:28:53.869Z,99.90
2019-03-31T03:31:25.485Z,99.90
2019-03-31T03:33:54.848Z,99.90
2019-03-31T03:36:24.162Z,99.90
2019-03-31T03:38:53.443Z,99.90
2019-03-31T03:41:22.722Z,99.90
2019-03-31T03:43:59.578Z,99.90
2019-03-31T03:46:23.007Z,99.90
2019-03-31T03:48:52.317Z,99.90
2019-03-31T03:51:21.874Z,99.90
2019-03-31T03:53:51.254Z,99.90
2019-03-31T03:56:20.561Z,99.90
2019-03-31T03:58:50.774Z,99.90
2019-03-31T04:01:38.357Z,99.90
2019-03-31T04:04:07.650Z,99.90
2019-03-31T04:06:36.922Z,99.90
2019-03-31T04:09:07.481Z,99.90
2019-03-31T04:11:36.784Z,99.90
2019-03-31T04:14:06.154Z,99.90
2019-03-31T04:16:35.428Z,99.90
2019-03-31T04:19:05.863Z,99.90
2019-03-31T04:21:35.131Z,99.90
2019-03-31T04:24:04.504Z,99.90
2019-03-31T04:26:33.790Z,99.90
2019-03-31T04:29:03.085Z,99.90
2019-03-31T04:31:32.431Z,99.90
2019-03-31T04:34:01.719Z,99.90
2019-03-31T04:36:30.988Z,99.90
2019-03-31T04:39:00.787Z,99.90
2019-03-31T04:41:30.251Z,99.90
2019-03-31T04:43:59.548Z,99.90
2019-03-31T04:46:29.011Z,99.90
2019-03-31T04:48:58.299Z,99.90
2019-03-31T04:51:27.645Z,99.90
2019-03-31T04:53:56.954Z,99.90
2019-03-31T04:56:26.253Z,99.90
2019-03-31T04:58:55.549Z,99.90
2019-03-31T05:01:24.817Z,99.90
2019-03-31T05:04:04.617Z,99.90
2019-03-31T05:06:25.092Z,99.90
2019-03-31T05:08:54.484Z,99.90
2019-03-31T05:11:23.790Z,99.90
2019-03-31T05:13:53.074Z,99.90
2019-03-31T05:16:22.376Z,99.90
2019-03-31T05:18:52.762Z,99.90
2019-03-31T05:21:22.038Z,99.90
2019-03-31T05:23:51.329Z,99.90
2019-03-31T05:26:20.627Z,99.90
2019-03-31T05:28:49.934Z,99.90
2019-03-31T05:31:19.218Z,99.90
2019-03-31T05:33:48.506Z,99.90
2019-03-31T05:36:17.897Z,99.90
2019-03-31T05:38:47.150Z,99.90
2019-03-31T05:41:16.429Z,99.90
2019-03-31T05:43:45.710Z,99.90
2019-03-31T05:46:14.998Z,99.90
2019-03-31T05:48:44.259Z,99.90
2019-03-31T05:51:13.788Z,99.90
2019-03-31T05:53:43.152Z,99.90
2019-03-31T05:56:12.448Z,99.90
2019-03-31T05:58:41.739Z,99.90
2019-03-31T06:01:11.045Z,99.90
2019-03-31T06:03:40.351Z,99.90
2019-03-31T06:06:09.659Z,99.90
2019-03-31T06:08:38.946Z,99.90
2019-03-31T06:11:08.233Z,99.90
2019-03-31T06:13:37.513Z,99.90
2019-03-31T06:16:06.814Z,99.90
2019-03-31T06:18:36.091Z,99.90
2019-03-31T06:21:05.386Z,99.90
2019-03-31T06:23:34.910Z,99.90
2019-03-31T06:26:04.376Z,99.90
2019-03-31T06:28:33.750Z,99.90
2019-03-31T06:31:03.034Z,99.90
2019-03-31T06:33:32.348Z,99.50
2019-03-31T06:36:01.717Z,96.60
2019-03-31T06:38:30.978Z,94.70
2019-03-31T06:41:00.259Z,96.00
2019-03-31T06:43:29.549Z,94.40
2019-03-31T06:45:58.852Z,94.10
2019-03-31T06:48:28.154Z,93.20
2019-03-31T06:50:57.460Z,90.20
2019-03-31T06:53:26.734Z,92.30
2019-03-31T06:55:56.005Z,89.20
2019-03-31T06:58:25.436Z,90.90
2019-03-31T07:00:54.814Z,90.30
2019-03-31T07:03:24.330Z,86.90
2019-03-31T07:05:53.620Z,84.90
2019-03-31T07:08:22.914Z,81.10
2019-03-31T07:10:52.198Z,81.80
2019-03-31T07:13:21.555Z,79.40
2019-03-31T07:15:50.866Z,83.70
2019-03-31T07:18:20.749Z,81.30
2019-03-31T07:20:50.194Z,77.70
2019-03-31T07:23:19.503Z,75.00
2019-03-31T07:25:48.793Z,74.90
2019-03-31T07:28:18.121Z,75.50
2019-03-31T07:30:47.637Z,76.10
2019-03-31T07:33:16.925Z,79.80
2019-03-31T07:35:46.217Z,80.00
2019-03-31T07:39:30.060Z,79.10
2019-03-31T08:03:52.224Z,70.40
2019-03-31T08:07:14.513Z,68.20
2019-03-31T08:09:51.947Z,66.30
2019-03-31T08:12:43.948Z,68.30
2019-03-31T08:16:02.603Z,70.70
2019-03-31T08:19:20.881Z,69.50
2019-03-31T08:23:03.070Z,65.40
2019-03-31T08:40:54.197Z,60.90
2019-03-31T08:43:40.819Z,62.60
2019-03-31T08:46:35.608Z,58.40
2019-03-31T09:45:08.313Z,39.40
2019-03-31T10:02:51.198Z,35.90
2019-03-31T10:05:35.926Z,33.60
2019-03-31T10:09:24.238Z,36.90
2019-03-31T10:15:37.934Z,36.10
2019-03-31T10:18:07.338Z,34.50
2019-03-31T10:20:38.680Z,35.10
2019-03-31T10:23:08.050Z,36.00
2019-03-31T10:25:37.927Z,36.10
2019-03-31T10:28:07.760Z,34.70
2019-03-31T10:30:38.336Z,33.00
2019-03-31T10:33:11.928Z,32.70
2019-03-31T10:35:42.775Z,32.50
2019-03-31T10:38:14.778Z,35.10
2019-03-31T10:40:44.166Z,35.70
2019-03-31T10:43:13.578Z,33.90
2019-03-31T10:45:42.868Z,33.80
2019-03-31T10:48:20.262Z,36.80
2019-03-31T10:50:43.410Z,33.90
2019-03-31T10:53:12.873Z,34.40
2019-03-31T10:55:42.198Z,33.00
2019-03-31T10:58:12.834Z,32.70
2019-03-31T11:00:44.520Z,35.00
2019-03-31T11:03:13.212Z,37.50
2019-03-31T11:05:44.393Z,39.80
2019-03-31T11:08:13.694Z,38.50
2019-03-31T11:10:42.974Z,40.80
2019-03-31T11:13:14.934Z,41.80
2019-03-31T11:15:46.037Z,43.40
2019-03-31T11:18:15.818Z,44.20
2019-03-31T11:20:45.442Z,44.90
2019-03-31T11:23:19.513Z,46.40
2019-03-31T11:25:49.003Z,46.90
2019-03-31T11:28:18.763Z,49.30
2019-03-31T11:30:48.063Z,50.00
2019-03-31T11:33:19.322Z,51.70
2019-03-31T11:35:48.791Z,53.50
2019-03-31T11:38:21.616Z,55.20
2019-03-31T11:40:51.709Z,55.70
2019-03-31T11:43:25.380Z,56.90
2019-03-31T11:45:55.030Z,57.00
2019-03-31T11:48:24.606Z,58.10
2019-03-31T11:50:53.983Z,55.80
2019-03-31T11:53:23.426Z,54.60
2019-03-31T11:55:52.865Z,54.60
2019-03-31T11:58:23.476Z,53.80
2019-03-31T12:00:58.004Z,52.90
2019-03-31T12:03:31.015Z,52.80
2019-03-31T12:06:02.072Z,52.80
2019-03-31T12:08:31.571Z,52.60
2019-03-31T12:11:01.413Z,48.10
2019-03-31T12:13:30.800Z,43.40
2019-03-31T12:16:00.418Z,37.90
2019-03-31T12:18:29.735Z,36.20
2019-03-31T12:20:59.350Z,36.40
2019-03-31T12:23:28.862Z,35.70
2019-03-31T12:25:58.395Z,35.00
2019-03-31T12:28:28.223Z,36.30
2019-03-31T12:30:58.155Z,37.20
2019-03-31T12:33:28.522Z,34.90
2019-03-31T12:35:58.220Z,34.20
2019-03-31T12:38:27.936Z,34.20
2019-03-31T12:40:57.283Z,33.70
2019-03-31T12:43:26.618Z,32.70
2019-03-31T12:45:55.955Z,32.30
2019-03-31T12:48:25.250Z,32.80
2019-03-31T12:50:54.672Z,33.50
2019-03-31T12:53:25.018Z,31.90
2019-03-31T12:56:00.391Z,32.80
2019-03-31T12:58:28.303Z,32.80
2019-03-31T13:00:58.645Z,33.80
2019-03-31T13:03:29.094Z,32.70
2019-03-31T13:05:59.414Z,33.80
2019-03-31T13:08:28.720Z,33.70
2019-03-31T13:10:58.935Z,35.70
2019-03-31T13:13:28.277Z,33.40
2019-03-31T13:15:57.590Z,33.70
2019-03-31T13:18:28.199Z,35.00
2019-03-31T13:20:58.054Z,35.20
2019-03-31T13:23:27.452Z,35.20
2019-03-31T13:25:56.767Z,33.20
2019-03-31T13:28:26.093Z,32.60
2019-03-31T13:30:55.397Z,33.90
2019-03-31T13:33:24.698Z,33.40
2019-03-31T13:35:54.090Z,33.30
2019-03-31T13:38:23.414Z,32.50
2019-03-31T13:40:52.857Z,32.80
2019-03-31T13:43:22.166Z,33.40
2019-03-31T13:45:51.480Z,33.50
2019-03-31T13:48:20.812Z,31.70
2019-03-31T13:50:51.753Z,35.50
2019-03-31T13:53:23.123Z,35.80
2019-03-31T13:55:52.477Z,36.60
2019-03-31T13:58:23.526Z,39.50
2019-03-31T14:00:52.893Z,39.10
2019-03-31T14:03:22.190Z,36.80
2019-03-31T14:05:51.558Z,37.20
2019-03-31T14:08:26.094Z,39.90
2019-03-31T14:10:52.682Z,40.20
2019-03-31T14:13:21.992Z,40.70
2019-03-31T14:15:52.797Z,40.00
2019-03-31T14:18:22.100Z,40.10
2019-03-31T14:20:51.604Z,39.80
2019-03-31T14:23:21.738Z,40.40
2019-03-31T14:25:51.146Z,40.50
2019-03-31T14:28:20.931Z,42.20
2019-03-31T14:30:50.246Z,44.00
2019-03-31T14:33:19.526Z,44.10
2019-03-31T14:35:48.984Z,44.40
2019-03-31T14:38:18.388Z,45.10
2019-03-31T14:40:47.834Z,44.50
2019-03-31T14:43:17.183Z,45.70
2019-03-31T14:45:46.583Z,44.30
2019-03-31T14:48:15.998Z,44.70
2019-03-31T14:50:45.347Z,44.50
2019-03-31T14:53:14.711Z,45.50
2019-03-31T14:55:44.033Z,44.00
2019-03-31T14:58:13.324Z,44.40
2019-03-31T15:00:42.644Z,45.50
2019-03-31T15:03:12.093Z,52.80
2019-03-31T15:05:41.406Z,65.50
2019-03-31T15:08:12.955Z,73.40
2019-03-31T15:10:42.277Z,85.70
2019-03-31T15:13:11.662Z,90.50
2019-03-31T15:15:41.882Z,90.40
2019-03-31T15:18:11.359Z,93.70
2019-03-31T15:20:41.153Z,93.90
2019-03-31T15:23:11.005Z,96.30
2019-03-31T15:25:43.038Z,98.30
2019-03-31T15:28:11.520Z,98.70
2019-03-31T15:30:40.838Z,99.80
2019-03-31T15:33:11.711Z,99.90
2019-03-31T15:35:41.034Z,99.90
2019-03-31T15:38:10.526Z,99.90
2019-03-31T15:40:41.180Z,99.70
2019-03-31T15:43:11.301Z,99.90
2019-03-31T15:45:40.687Z,99.90
2019-03-31T15:48:10.779Z,99.90
2019-03-31T15:50:40.059Z,99.90
2019-03-31T15:53:09.354Z,99.90
2019-03-31T15:55:38.646Z,99.90
2019-03-31T15:58:08.167Z,99.90
2019-03-31T16:00:37.454Z,99.90
2019-03-31T16:03:06.821Z,99.90
2019-03-31T16:05:36.113Z,99.90
2019-03-31T16:08:05.072Z,99.90
2019-03-31T16:10:33.941Z,99.90
2019-03-31T16:13:02.804Z,99.90
2019-03-31T16:15:32.427Z,99.90
2019-03-31T16:18:01.284Z,99.90
2019-03-31T16:20:30.235Z,99.90
2019-03-31T16:22:59.067Z,99.90
2019-03-31T16:25:30.644Z,99.90
2019-03-31T16:27:59.426Z,99.90
2019-03-31T16:30:28.706Z,99.90
2019-03-31T16:32:57.489Z,99.90
2019-03-31T16:35:26.276Z,99.90
2019-03-31T16:37:55.066Z,99.90
2019-03-31T16:40:23.964Z,99.90
2019-03-31T16:42:54.399Z,99.90
2019-03-31T16:45:23.170Z,99.90
2019-03-31T16:47:51.942Z,99.90
2019-03-31T16:50:20.728Z,99.90
2019-03-31T16:52:52.491Z,99.90
2019-03-31T16:55:20.050Z,99.90
2019-03-31T16:57:48.833Z,99.90
2019-03-31T17:00:17.973Z,99.90
2019-03-31T17:02:46.742Z,99.90
2019-03-31T17:05:21.936Z,99.90
2019-03-31T17:07:46.599Z,99.90
2019-03-31T17:10:16.890Z,99.90
2019-03-31T17:12:45.654Z,99.90
2019-03-31T17:15:15.044Z,99.90
2019-03-31T17:17:43.831Z,99.90
2019-03-31T17:20:13.093Z,99.90
2019-03-31T17:22:41.867Z,99.90
2019-03-31T17:25:11.027Z,99.90
2019-03-31T17:27:39.782Z,99.90
2019-03-31T17:30:09.142Z,99.90
2019-03-31T17:32:38.006Z,99.90
2019-03-31T17:35:07.046Z,99.90
2019-03-31T17:37:36.503Z,99.90
2019-03-31T17:40:07.195Z,99.90
2019-03-31T17:42:36.327Z,99.90
2019-03-31T17:45:06.556Z,99.90
2019-03-31T17:47:35.337Z,99.90
2019-03-31T17:50:05.307Z,99.90
2019-03-31T17:52:34.151Z,98.30
2019-03-31T17:55:02.942Z,98.80
2019-03-31T17:57:31.810Z,98.60
2019-03-31T18:00:02.342Z,97.50
2019-03-31T18:02:31.114Z,99.00
2019-03-31T18:05:00.398Z,98.60
2019-03-31T18:07:29.341Z,97.90
2019-03-31T18:09:59.916Z,97.90
2019-03-31T18:12:28.678Z,97.40
2019-03-31T18:14:57.604Z,97.30
2019-03-31T18:17:26.370Z,96.90
2019-03-31T18:20:13.682Z,97.10
2019-03-31T18:22:42.509Z,96.80
2019-03-31T18:25:11.873Z,96.20
2019-03-31T18:27:40.938Z,97.10
2019-03-31T18:30:09.964Z,96.50
2019-03-31T18:32:38.775Z,96.20
2019-03-31T18:35:08.006Z,95.80
2019-03-31T18:37:36.761Z,96.50
2019-03-31T18:40:06.467Z,96.00
2019-03-31T18:42:35.316Z,96.70
2019-03-31T18:45:04.998Z,96.50
2019-03-31T18:47:34.399Z,96.30
2019-03-31T18:50:03.261Z,96.40
2019-03-31T18:52:32.045Z,97.10
2019-03-31T18:55:16.602Z,97.00
2019-03-31T18:58:00.847Z,96.90
2019-03-31T19:00:47.518Z,97.20
2019-03-31T19:03:34.286Z,97.60
2019-03-31T19:06:21.045Z,97.50
2019-03-31T19:08:59.553Z,97.40
2019-03-31T19:11:35.940Z,98.10
2019-03-31T19:14:27.233Z,98.70
2019-03-31T19:17:09.065Z,98.40
2019-03-31T19:19:59.727Z,98.80
2019-03-31T19:22:37.044Z,98.80
2019-03-31T19:25:28.846Z,98.30
2019-03-31T19:28:29.000Z,98.90
2019-03-31T19:31:26.235Z,99.50
2019-03-31T19:34:03.887Z,99.80
2019-03-31T19:36:54.536Z,99.60
2019-03-31T19:39:41.351Z,99.00
2019-03-31T19:42:19.594Z,98.80
2019-03-31T19:44:58.302Z,99.20
2019-03-31T19:47:43.506Z,99.00
2019-03-31T19:50:34.409Z,98.60
2019-03-31T19:53:25.447Z,98.40
2019-03-31T19:56:28.408Z,98.60
2019-03-31T19:59:18.123Z,98.50
2019-03-31T20:01:57.026Z,98.00
2019-03-31T20:04:50.766Z,98.40
2019-03-31T20:07:39.947Z,98.50
2019-03-31T20:10:21.821Z,98.50
2019-03-31T20:13:08.598Z,98.80
2019-03-31T20:15:54.899Z,98.60
2019-03-31T20:18:45.645Z,98.40
2019-03-31T20:21:45.333Z,98.20
2019-03-31T20:24:27.106Z,97.80
2019-03-31T20:27:14.179Z,98.20
2019-03-31T20:29:56.664Z,97.70
2019-03-31T20:32:44.649Z,98.00
2019-03-31T20:35:26.208Z,99.30
2019-03-31T20:38:16.466Z,98.30
2019-03-31T20:41:07.817Z,98.80
2019-03-31T20:43:43.115Z,98.70
2019-03-31T20:46:12.789Z,98.80
2019-03-31T20:48:41.654Z,99.00
2019-03-31T20:51:10.408Z,98.90
2019-03-31T20:53:39.583Z,99.00
2019-03-31T20:56:08.384Z,97.90
2019-03-31T20:58:38.256Z,98.10
2019-03-31T21:01:10.056Z,98.00
2019-03-31T21:03:38.029Z,97.70
2019-03-31T21:06:06.930Z,98.10
2019-03-31T21:08:35.686Z,98.10
2019-03-31T21:11:07.564Z,98.90
2019-03-31T21:13:37.404Z,98.10
2019-03-31T21:16:06.554Z,97.90
2019-03-31T21:18:35.313Z,97.50
2019-03-31T21:21:04.470Z,97.20
2019-03-31T21:23:33.481Z,97.40
2019-03-31T21:26:02.325Z,97.90
2019-03-31T21:28:31.104Z,98.10
2019-03-31T21:30:59.933Z,97.70
2019-03-31T21:33:28.753Z,98.90
2019-03-31T21:35:57.606Z,98.20
2019-03-31T21:38:26.368Z,98.80
2019-03-31T21:40:55.153Z,99.20
2019-03-31T21:43:23.913Z,98.80
2019-03-31T21:45:52.734Z,99.20
2019-03-31T21:48:21.495Z,99.80
2019-03-31T21:50:50.246Z,99.90
2019-03-31T21:53:19.133Z,99.90
2019-03-31T21:55:48.057Z,99.90
2019-03-31T21:58:16.893Z,99.90
2019-03-31T22:00:52.813Z,99.90
2019-03-31T22:03:21.574Z,99.90
2019-03-31T22:05:50.343Z,99.90
2019-03-31T22:08:20.552Z,99.90
2019-03-31T22:10:49.438Z,99.90
2019-03-31T22:13:18.189Z,99.90
2019-03-31T22:15:46.933Z,99.90
2019-03-31T22:18:15.705Z,99.90
2019-03-31T22:20:47.148Z,99.90
2019-03-31T22:23:14.958Z,99.90
2019-03-31T22:25:43.795Z,99.90
2019-03-31T22:28:12.544Z,99.80
2019-03-31T22:30:41.306Z,99.80
2019-03-31T22:33:10.075Z,99.70
2019-03-31T22:35:39.311Z,99.60
2019-03-31T22:38:08.170Z,99.80
2019-03-31T22:40:36.928Z,99.60
2019-03-31T22:43:07.866Z,99.70
2019-03-31T22:45:36.252Z,99.60
2019-03-31T22:48:05.039Z,99.50
2019-03-31T22:50:33.943Z,99.50
2019-03-31T22:53:02.805Z,99.40
2019-03-31T22:55:31.576Z,99.20
2019-03-31T22:58:00.354Z,99.40
2019-03-31T23:00:29.114Z,99.40
2019-03-31T23:02:57.868Z,99.10
2019-03-31T23:05:26.646Z,99.00
2019-03-31T23:07:55.404Z,99.20
2019-03-31T23:10:24.155Z,99.00
2019-03-31T23:12:52.934Z,98.80
2019-03-31T23:15:21.682Z,98.50
2019-03-31T23:17:50.522Z,98.40
2019-03-31T23:20:19.262Z,98.40
2019-03-31T23:22:48.021Z,98.50
2019-03-31T23:25:16.776Z,98.80
2019-03-31T23:27:45.535Z,98.20
2019-03-31T23:30:14.647Z,98.70
2019-03-31T23:32:43.389Z,98.70
2019-03-31T23:35:12.293Z,98.50
2019-03-31T23:37:41.056Z,98.60
2019-03-31T23:40:10.083Z,99.10
2019-03-31T23:42:38.842Z,98.60
2019-03-31T23:45:08.436Z,98.80
2019-03-31T23:47:37.189Z,98.60
2019-03-31T23:50:06.207Z,98.70
2019-03-31T23:52:34.970Z,99.60
2019-03-31T23:55:03.817Z,99.90
2019-03-31T23:57:42.592Z,99.40
