createdAt,value
2018-08-10T00:00:12.404Z,8.63
2018-08-10T00:02:40.518Z,8.17
2018-08-10T00:05:09.484Z,9.63
2018-08-10T00:07:37.954Z,9.80
2018-08-10T00:10:07.858Z,8.43
2018-08-10T00:12:35.948Z,24.77
2018-08-10T00:15:04.991Z,12.03
2018-08-10T00:17:33.098Z,10.93
2018-08-10T00:20:01.214Z,9.60
2018-08-10T00:22:29.286Z,8.00
2018-08-10T00:24:57.379Z,11.43
2018-08-10T00:27:25.516Z,14.00
2018-08-10T00:29:53.605Z,10.90
2018-08-10T00:32:22.066Z,13.20
2018-08-10T00:34:50.199Z,11.73
2018-08-10T00:37:18.248Z,10.40
2018-08-10T00:39:46.351Z,12.17
2018-08-10T00:42:14.456Z,14.93
2018-08-10T00:44:42.531Z,11.10
2018-08-10T00:47:10.626Z,11.23
2018-08-10T00:49:38.718Z,11.30
2018-08-10T00:52:07.099Z,9.40
2018-08-10T00:54:35.207Z,12.13
2018-08-10T00:57:03.347Z,7.80
2018-08-10T00:59:31.488Z,10.73
2018-08-10T01:01:59.600Z,9.60
2018-08-10T01:04:27.692Z,13.07
2018-08-10T01:06:55.790Z,8.43
2018-08-10T01:09:23.886Z,11.87
2018-08-10T01:11:52.023Z,10.20
2018-08-10T01:14:20.175Z,8.70
2018-08-10T01:16:48.332Z,9.63
2018-08-10T01:19:16.439Z,11.80
2018-08-10T01:21:44.550Z,8.27
2018-08-10T01:24:12.677Z,11.37
2018-08-10T01:26:40.818Z,7.33
2018-08-10T01:29:08.933Z,8.43
2018-08-10T01:31:37.193Z,10.30
2018-08-10T01:34:05.385Z,9.43
2018-08-10T01:36:33.496Z,8.87
2018-08-10T01:39:01.661Z,7.37
2018-08-10T01:41:29.765Z,8.40
2018-08-10T01:43:57.895Z,8.03
2018-08-10T01:46:25.978Z,8.07
2018-08-10T01:48:54.170Z,8.03
2018-08-10T01:51:22.277Z,8.03
2018-08-10T01:53:50.370Z,8.00
2018-08-10T01:56:18.428Z,6.17
2018-08-10T01:58:46.498Z,6.73
2018-08-10T02:01:14.574Z,7.60
2018-08-10T02:03:42.645Z,5.20
2018-08-10T02:06:10.722Z,6.97
2018-08-10T02:08:38.818Z,6.90
2018-08-10T02:11:07.351Z,5.43
2018-08-10T02:13:35.551Z,6.43
2018-08-10T02:16:03.642Z,8.50
2018-08-10T02:18:31.713Z,4.60
2018-08-10T02:20:59.778Z,6.23
2018-08-10T02:23:27.843Z,4.57
2018-08-10T02:25:55.960Z,6.67
2018-08-10T02:28:24.076Z,4.70
2018-08-10T02:30:52.171Z,5.20
2018-08-10T02:33:20.265Z,4.60
2018-08-10T02:35:48.393Z,6.27
2018-08-10T02:38:16.497Z,5.70
2018-08-10T02:40:44.641Z,6.13
2018-08-10T02:43:12.714Z,5.77
2018-08-10T02:45:40.806Z,5.03
2018-08-10T02:48:08.906Z,3.87
2018-08-10T02:50:37.016Z,5.47
2018-08-10T02:53:31.364Z,4.43
2018-08-10T02:55:59.486Z,6.20
2018-08-10T02:58:27.626Z,5.93
2018-08-10T03:00:55.699Z,4.40
2018-08-10T03:03:23.774Z,4.40
2018-08-10T03:05:51.836Z,4.87
2018-08-10T03:08:19.937Z,8.50
2018-08-10T03:10:48.041Z,4.23
2018-08-10T03:13:16.150Z,6.00
2018-08-10T03:15:44.263Z,3.13
2018-08-10T03:18:12.381Z,5.33
2018-08-10T03:20:40.502Z,5.60
2018-08-10T03:23:08.611Z,5.87
2018-08-10T03:25:36.745Z,4.70
2018-08-10T03:28:04.921Z,4.33
2018-08-10T03:30:33.011Z,2.53
2018-08-10T03:33:01.103Z,4.10
2018-08-10T03:35:29.239Z,3.67
2018-08-10T03:37:57.318Z,5.13
2018-08-10T03:40:25.515Z,4.73
2018-08-10T03:42:53.613Z,2.90
2018-08-10T03:45:21.796Z,3.20
2018-08-10T03:47:49.976Z,3.47
2018-08-10T03:50:18.138Z,4.60
2018-08-10T03:52:46.345Z,6.23
2018-08-10T03:55:14.449Z,5.50
2018-08-10T03:57:42.589Z,4.00
2018-08-10T04:00:12.727Z,2.40
2018-08-10T04:02:40.868Z,2.77
2018-08-10T04:05:10.106Z,4.40
2018-08-10T04:07:38.444Z,3.27
2018-08-10T04:10:07.380Z,4.50
2018-08-10T04:12:35.815Z,4.03
2018-08-10T04:15:04.804Z,2.50
2018-08-10T04:17:32.876Z,3.33
2018-08-10T04:20:00.991Z,3.03
2018-08-10T04:22:29.141Z,2.77
2018-08-10T04:24:57.448Z,2.70
2018-08-10T04:27:25.587Z,4.93
2018-08-10T04:29:53.684Z,2.90
2018-08-10T04:32:21.786Z,4.37
2018-08-10T04:34:49.906Z,5.70
2018-08-10T04:37:18.582Z,4.37
2018-08-10T04:39:46.706Z,5.00
2018-08-10T04:42:14.791Z,3.73
2018-08-10T04:44:42.913Z,4.53
2018-08-10T04:47:11.008Z,4.73
2018-08-10T04:49:39.120Z,3.97
2018-08-10T04:52:07.289Z,5.67
2018-08-10T04:54:35.403Z,5.23
2018-08-10T04:57:03.535Z,7.83
2018-08-10T04:59:31.605Z,6.53
2018-08-10T05:01:59.737Z,3.60
2018-08-10T05:04:27.831Z,4.63
2018-08-10T05:06:55.926Z,4.20
2018-08-10T05:09:24.077Z,3.90
2018-08-10T05:11:52.168Z,2.87
2018-08-10T05:14:20.293Z,4.10
2018-08-10T05:16:48.408Z,2.70
2018-08-10T05:19:16.522Z,2.87
2018-08-10T05:21:44.651Z,4.37
2018-08-10T05:24:12.731Z,3.90
2018-08-10T05:26:40.899Z,7.93
2018-08-10T05:29:09.078Z,5.63
2018-08-10T05:31:37.238Z,4.27
2018-08-10T05:34:05.383Z,5.57
2018-08-10T05:36:33.491Z,9.33
2018-08-10T05:39:01.627Z,6.73
2018-08-10T05:41:29.697Z,4.67
2018-08-10T05:43:57.842Z,6.90
2018-08-10T05:46:25.951Z,2.53
2018-08-10T05:48:54.317Z,5.00
2018-08-10T05:51:22.389Z,3.63
2018-08-10T05:53:50.495Z,6.30
2018-08-10T05:56:18.574Z,3.40
2018-08-10T05:58:46.685Z,1.93
2018-08-10T06:01:14.783Z,6.03
2018-08-10T06:03:42.998Z,1.63
2018-08-10T06:06:11.021Z,4.20
2018-08-10T06:08:39.125Z,3.17
2018-08-10T06:11:07.192Z,3.83
2018-08-10T06:13:35.295Z,3.03
2018-08-10T06:16:03.387Z,2.60
2018-08-10T06:18:31.608Z,4.27
2018-08-10T06:20:59.652Z,4.53
2018-08-10T06:23:27.755Z,2.60
2018-08-10T06:25:55.866Z,5.03
2018-08-10T06:28:23.965Z,5.47
2018-08-10T06:30:52.126Z,4.17
2018-08-10T06:33:20.248Z,1.30
2018-08-10T06:35:48.314Z,3.37
2018-08-10T06:38:16.517Z,2.47
2018-08-10T06:40:44.646Z,3.17
2018-08-10T06:43:12.930Z,1.30
2018-08-10T06:45:41.035Z,2.90
2018-08-10T06:48:09.154Z,4.53
2018-08-10T06:50:37.230Z,1.40
2018-08-10T06:53:05.546Z,3.47
2018-08-10T06:55:33.758Z,1.87
2018-08-10T06:58:01.830Z,6.27
2018-08-10T07:00:29.983Z,3.27
2018-08-10T07:02:58.047Z,4.17
2018-08-10T07:05:26.159Z,3.87
2018-08-10T07:07:54.302Z,2.40
2018-08-10T07:10:22.353Z,2.30
2018-08-10T07:12:50.489Z,2.00
2018-08-10T07:15:18.618Z,2.73
2018-08-10T07:17:46.699Z,1.30
2018-08-10T07:20:14.790Z,2.10
2018-08-10T07:22:42.916Z,4.97
2018-08-10T07:25:11.017Z,2.63
2018-08-10T07:27:39.142Z,4.00
2018-08-10T07:30:07.234Z,2.10
2018-08-10T07:32:35.385Z,2.93
2018-08-10T07:35:03.564Z,2.53
2018-08-10T07:37:31.705Z,2.33
2018-08-10T07:39:59.915Z,5.83
2018-08-10T07:42:28.191Z,2.70
2018-08-10T07:44:56.332Z,2.20
2018-08-10T07:47:24.441Z,5.97
2018-08-10T07:49:52.574Z,2.83
2018-08-10T07:52:20.795Z,3.07
2018-08-10T07:54:48.818Z,1.67
2018-08-10T07:57:16.916Z,3.10
2018-08-10T08:02:19.758Z,5.03
2018-08-10T08:04:47.891Z,5.90
2018-08-10T08:07:16.072Z,2.67
2018-08-10T08:09:44.233Z,3.03
2018-08-10T08:12:12.326Z,2.57
2018-08-10T08:14:40.448Z,2.13
2018-08-10T08:17:08.760Z,2.40
2018-08-10T08:19:37.016Z,0.80
2018-08-10T08:22:09.176Z,1.97
2018-08-10T08:24:37.833Z,1.20
2018-08-10T08:27:05.990Z,3.67
2018-08-10T08:29:34.359Z,1.10
2018-08-10T08:32:02.798Z,8.93
2018-08-10T08:34:30.899Z,4.77
2018-08-10T08:36:59.498Z,3.30
2018-08-10T08:39:38.932Z,3.93
2018-08-10T08:42:07.063Z,0.87
2018-08-10T08:44:50.578Z,2.43
2018-08-10T08:47:18.691Z,2.00
2018-08-10T08:49:46.843Z,1.53
2018-08-10T08:52:14.974Z,1.60
2018-08-10T08:55:07.912Z,3.23
2018-08-10T08:57:36.849Z,2.20
2018-08-10T09:00:11.116Z,4.77
2018-08-10T09:02:39.250Z,5.83
2018-08-10T09:05:08.741Z,3.80
2018-08-10T09:07:37.233Z,4.97
2018-08-10T09:10:10.120Z,5.60
2018-08-10T09:12:38.154Z,3.17
2018-08-10T09:15:08.279Z,3.30
2018-08-10T09:17:36.509Z,1.20
2018-08-10T09:20:06.182Z,2.57
2018-08-10T09:22:34.306Z,8.37
2018-08-10T09:25:02.400Z,1.50
2018-08-10T09:27:30.532Z,1.20
2018-08-10T09:29:58.604Z,2.60
2018-08-10T09:32:26.773Z,2.00
2018-08-10T09:34:54.890Z,4.20
2018-08-10T09:37:23.019Z,2.43
2018-08-10T09:39:51.135Z,2.80
2018-08-10T09:42:19.261Z,2.83
2018-08-10T09:44:47.349Z,2.27
2018-08-10T09:47:15.438Z,2.27
2018-08-10T09:49:45.981Z,6.27
2018-08-10T09:52:14.069Z,3.80
2018-08-10T09:55:23.014Z,0.83
2018-08-10T09:57:52.453Z,5.70
2018-08-10T10:01:25.679Z,1.87
2018-08-10T10:03:53.902Z,2.30
2018-08-10T10:06:22.006Z,1.67
2018-08-10T10:08:50.101Z,2.90
2018-08-10T10:11:18.217Z,7.43
2018-08-10T10:13:46.382Z,1.60
2018-08-10T10:16:14.466Z,1.87
2018-08-10T10:18:42.617Z,3.57
2018-08-10T10:21:10.759Z,3.17
2018-08-10T10:23:38.867Z,2.07
2018-08-10T10:26:06.959Z,2.77
2018-08-10T10:28:35.065Z,1.40
2018-08-10T10:31:03.196Z,2.53
2018-08-10T10:33:31.337Z,2.60
2018-08-10T10:35:59.402Z,3.20
2018-08-10T10:38:27.542Z,2.00
2018-08-10T10:40:55.664Z,5.63
2018-08-10T10:43:23.809Z,6.23
2018-08-10T10:45:51.940Z,5.43
2018-08-10T10:48:20.046Z,4.33
2018-08-10T10:50:48.227Z,4.30
2018-08-10T10:53:16.968Z,1.83
2018-08-10T10:55:45.051Z,3.60
2018-08-10T10:58:18.064Z,3.20
2018-08-10T11:00:46.166Z,5.60
2018-08-10T11:03:14.287Z,3.77
2018-08-10T11:05:42.346Z,2.03
2018-08-10T11:08:10.467Z,4.50
2018-08-10T11:10:38.539Z,3.50
2018-08-10T11:13:06.660Z,2.77
2018-08-10T11:15:34.769Z,3.13
2018-08-10T11:18:02.929Z,4.50
2018-08-10T11:20:31.051Z,3.57
2018-08-10T11:22:59.146Z,5.13
2018-08-10T11:25:27.392Z,2.93
2018-08-10T11:27:55.358Z,3.37
2018-08-10T11:30:23.588Z,4.57
2018-08-10T11:32:51.682Z,3.10
2018-08-10T11:35:20.156Z,5.37
2018-08-10T11:37:48.248Z,3.73
2018-08-10T11:40:16.356Z,5.53
2018-08-10T11:42:44.679Z,2.07
2018-08-10T11:45:14.250Z,4.47
2018-08-10T11:47:42.468Z,2.50
2018-08-10T11:50:10.693Z,7.00
2018-08-10T11:52:38.954Z,3.03
2018-08-10T11:55:08.861Z,2.20
2018-08-10T11:57:37.019Z,6.60
2018-08-10T12:00:06.581Z,3.20
2018-08-10T12:02:34.635Z,2.70
2018-08-10T12:05:02.784Z,3.60
2018-08-10T12:07:30.871Z,2.07
2018-08-10T12:09:59.036Z,9.90
2018-08-10T12:12:27.171Z,4.23
2018-08-10T12:14:55.221Z,3.30
2018-08-10T12:17:23.303Z,1.90
2018-08-10T12:19:51.466Z,1.53
2018-08-10T12:22:19.576Z,1.77
2018-08-10T12:24:47.747Z,2.70
2018-08-10T12:27:15.866Z,3.30
2018-08-10T12:29:43.995Z,4.33
2018-08-10T12:32:12.106Z,2.57
2018-08-10T12:34:40.245Z,2.37
2018-08-10T12:37:08.466Z,1.90
2018-08-10T12:39:36.555Z,4.93
2018-08-10T12:42:04.635Z,3.20
2018-08-10T12:44:32.760Z,4.30
2018-08-10T12:47:00.830Z,7.73
2018-08-10T12:49:28.951Z,2.87
2018-08-10T12:51:57.044Z,4.20
2018-08-10T12:54:25.148Z,4.73
2018-08-10T12:56:53.313Z,2.27
2018-08-10T12:59:21.451Z,2.57
2018-08-10T13:01:49.614Z,4.23
2018-08-10T13:04:17.786Z,2.57
2018-08-10T13:06:45.865Z,1.23
2018-08-10T13:09:14.287Z,1.77
2018-08-10T13:11:42.474Z,4.27
2018-08-10T13:14:10.747Z,1.70
2018-08-10T13:16:38.890Z,8.23
2018-08-10T13:19:06.947Z,4.00
2018-08-10T13:21:35.060Z,2.37
2018-08-10T13:24:03.158Z,2.20
2018-08-10T13:26:31.341Z,3.00
2018-08-10T13:28:59.470Z,4.87
2018-08-10T13:31:27.562Z,3.33
2018-08-10T13:33:55.680Z,2.10
2018-08-10T13:36:23.835Z,2.67
2018-08-10T13:38:51.922Z,2.70
2018-08-10T13:41:20.085Z,2.53
2018-08-10T13:43:48.271Z,5.20
2018-08-10T13:46:16.420Z,1.83
2018-08-10T13:48:44.532Z,1.87
2018-08-10T13:51:12.642Z,3.03
2018-08-10T13:53:40.757Z,3.93
2018-08-10T13:56:08.955Z,2.63
2018-08-10T13:58:37.067Z,4.13
2018-08-10T14:01:05.166Z,4.37
2018-08-10T14:03:33.267Z,6.47
2018-08-10T14:06:01.421Z,4.40
2018-08-10T14:08:29.540Z,1.73
2018-08-10T14:10:57.710Z,5.30
2018-08-10T14:13:25.857Z,2.23
2018-08-10T14:15:54.235Z,2.27
2018-08-10T14:18:22.315Z,5.00
2018-08-10T14:20:50.505Z,3.10
2018-08-10T14:23:18.624Z,2.57
2018-08-10T14:25:46.725Z,3.13
2018-08-10T14:28:14.903Z,2.47
2018-08-10T14:30:43.281Z,2.90
2018-08-10T14:33:11.376Z,2.67
2018-08-10T14:35:39.556Z,1.17
2018-08-10T14:38:07.679Z,3.03
2018-08-10T14:40:35.803Z,5.67
2018-08-10T14:43:03.913Z,2.47
2018-08-10T14:45:32.083Z,3.20
2018-08-10T14:48:00.279Z,2.23
2018-08-10T14:50:28.491Z,2.30
2018-08-10T14:52:56.657Z,3.13
2018-08-10T14:55:24.750Z,3.30
2018-08-10T14:57:53.360Z,2.13
2018-08-10T15:00:21.757Z,2.23
2018-08-10T15:02:50.048Z,2.47
2018-08-10T15:05:18.351Z,2.87
2018-08-10T15:07:46.469Z,2.80
2018-08-10T15:10:15.608Z,3.27
2018-08-10T15:12:44.261Z,3.37
2018-08-10T15:15:15.102Z,2.33
2018-08-10T15:17:43.554Z,2.57
2018-08-10T15:20:15.356Z,2.13
2018-08-10T15:22:43.661Z,3.47
2018-08-10T15:25:11.908Z,2.40
2018-08-10T15:27:41.015Z,2.53
2018-08-10T15:30:11.987Z,2.90
2018-08-10T15:32:40.309Z,1.77
2018-08-10T15:35:08.629Z,6.20
2018-08-10T15:37:37.110Z,2.13
2018-08-10T15:40:06.390Z,7.33
2018-08-10T15:42:34.540Z,3.17
2018-08-10T15:45:02.635Z,2.60
2018-08-10T15:47:30.733Z,2.97
2018-08-10T15:49:58.798Z,2.07
2018-08-10T15:52:27.046Z,5.83
2018-08-10T15:54:55.132Z,2.60
2018-08-10T15:57:23.311Z,2.47
2018-08-10T15:59:51.397Z,1.93
2018-08-10T16:02:19.521Z,4.27
2018-08-10T16:04:47.618Z,2.80
2018-08-10T16:07:15.793Z,1.23
2018-08-10T16:09:43.874Z,3.13
2018-08-10T16:12:11.999Z,2.30
2018-08-10T16:14:40.133Z,2.57
2018-08-10T16:17:08.285Z,3.60
2018-08-10T16:19:36.918Z,3.57
2018-08-10T16:22:05.332Z,3.23
2018-08-10T16:24:33.478Z,3.17
2018-08-10T16:27:01.601Z,2.03
2018-08-10T16:29:29.733Z,5.53
2018-08-10T16:31:57.852Z,3.87
2018-08-10T16:34:26.327Z,1.67
2018-08-10T16:36:54.410Z,2.40
2018-08-10T16:39:22.536Z,2.97
2018-08-10T16:41:50.637Z,4.30
2018-08-10T16:44:18.866Z,2.37
2018-08-10T16:46:47.134Z,3.87
2018-08-10T16:49:17.004Z,3.47
2018-08-10T16:51:45.088Z,3.90
2018-08-10T16:54:13.246Z,2.73
2018-08-10T16:56:41.398Z,3.37
2018-08-10T16:59:09.806Z,3.33
2018-08-10T17:01:37.897Z,3.57
2018-08-10T17:04:06.007Z,2.53
2018-08-10T17:06:34.117Z,5.30
2018-08-10T17:09:02.280Z,8.33
2018-08-10T17:11:30.418Z,2.43
2018-08-10T17:13:58.526Z,4.23
2018-08-10T17:16:26.674Z,5.35
2018-08-10T17:18:54.837Z,3.00
2018-08-10T17:21:29.598Z,2.80
2018-08-10T17:23:57.746Z,3.10
2018-08-10T17:26:25.847Z,2.93
2018-08-10T17:28:54.011Z,2.50
2018-08-10T17:31:22.111Z,3.13
2018-08-10T17:33:50.281Z,4.03
2018-08-10T17:36:18.455Z,3.73
2018-08-10T17:38:46.578Z,3.70
2018-08-10T17:41:14.761Z,2.53
2018-08-10T17:43:42.867Z,3.33
2018-08-10T17:46:10.995Z,3.33
2018-08-10T17:48:39.121Z,3.00
2018-08-10T17:51:07.276Z,1.83
2018-08-10T17:53:35.385Z,2.80
2018-08-10T17:56:03.555Z,2.60
2018-08-10T17:58:31.694Z,2.80
2018-08-10T18:00:59.785Z,1.90
2018-08-10T18:03:27.894Z,1.70
2018-08-10T18:05:56.006Z,3.07
2018-08-10T18:08:24.115Z,3.33
2018-08-10T18:10:52.206Z,3.10
2018-08-10T18:13:20.329Z,3.83
2018-08-10T18:15:48.499Z,4.27
2018-08-10T18:18:16.667Z,2.10
2018-08-10T18:20:44.737Z,3.07
2018-08-10T18:23:12.830Z,4.00
2018-08-10T18:25:40.964Z,2.83
2018-08-10T18:28:09.060Z,3.13
2018-08-10T18:30:37.253Z,2.63
2018-08-10T18:33:06.145Z,1.67
2018-08-10T18:35:34.230Z,2.97
2018-08-10T18:38:02.301Z,6.17
2018-08-10T18:40:30.431Z,2.73
2018-08-10T18:42:58.561Z,3.17
2018-08-10T18:45:26.654Z,2.50
2018-08-10T18:47:54.758Z,2.10
2018-08-10T18:50:22.922Z,3.00
2018-08-10T18:52:50.965Z,2.77
2018-08-10T18:55:20.826Z,3.50
2018-08-10T18:57:49.299Z,4.20
2018-08-10T19:00:19.148Z,2.97
2018-08-10T19:02:47.455Z,4.37
2018-08-10T19:05:16.509Z,10.73
2018-08-10T19:07:45.322Z,3.50
2018-08-10T19:10:18.613Z,6.03
2018-08-10T19:12:46.689Z,4.37
2018-08-10T19:15:14.803Z,4.40
2018-08-10T19:17:43.097Z,4.90
2018-08-10T19:20:11.559Z,6.67
2018-08-10T19:22:39.617Z,4.83
2018-08-10T19:25:09.400Z,4.70
2018-08-10T19:27:37.525Z,4.30
2018-08-10T19:30:08.418Z,3.67
2018-08-10T19:32:36.492Z,3.83
2018-08-10T19:35:05.317Z,5.13
2018-08-10T19:37:33.499Z,3.80
2018-08-10T19:40:01.591Z,4.63
2018-08-10T19:42:29.765Z,4.03
2018-08-10T19:44:57.949Z,4.17
2018-08-10T19:47:26.133Z,5.20
2018-08-10T19:49:54.244Z,4.37
2018-08-10T19:52:22.338Z,7.83
2018-08-10T19:54:50.474Z,5.30
2018-08-10T19:57:18.581Z,6.37
2018-08-10T19:59:46.710Z,5.77
2018-08-10T20:02:14.814Z,7.00
2018-08-10T20:04:42.930Z,6.63
2018-08-10T20:07:11.091Z,6.97
2018-08-10T20:09:39.265Z,7.30
2018-08-10T20:12:07.388Z,7.97
2018-08-10T20:14:35.489Z,5.70
2018-08-10T20:17:03.614Z,10.20
2018-08-10T20:19:31.725Z,7.77
2018-08-10T20:21:59.781Z,6.27
2018-08-10T20:24:27.870Z,8.40
2018-08-10T20:26:55.947Z,7.37
2018-08-10T20:29:24.099Z,6.37
2018-08-10T20:31:52.218Z,4.80
2018-08-10T20:34:20.320Z,8.80
2018-08-10T20:36:48.435Z,8.03
2018-08-10T20:39:16.617Z,4.83
2018-08-10T20:41:44.741Z,4.30
2018-08-10T20:44:12.944Z,6.40
2018-08-10T20:46:41.065Z,6.00
2018-08-10T20:49:09.242Z,3.03
2018-08-10T20:51:37.373Z,3.53
2018-08-10T20:54:05.452Z,4.10
2018-08-10T20:56:33.582Z,5.67
2018-08-10T20:59:01.715Z,12.87
2018-08-10T21:01:29.869Z,6.40
2018-08-10T21:03:58.013Z,7.73
2018-08-10T21:06:26.986Z,7.70
2018-08-10T21:08:56.746Z,4.17
2018-08-10T21:11:25.338Z,4.20
2018-08-10T21:13:53.454Z,4.73
2018-08-10T21:16:21.586Z,4.47
2018-08-10T21:18:49.699Z,5.17
2018-08-10T21:21:17.864Z,4.03
2018-08-10T21:23:46.002Z,5.03
2018-08-10T21:26:14.097Z,5.20
2018-08-10T21:28:42.217Z,4.43
2018-08-10T21:31:10.480Z,6.10
2018-08-10T21:33:38.581Z,3.80
2018-08-10T21:36:06.971Z,6.73
2018-08-10T21:38:35.165Z,5.07
2018-08-10T21:41:03.353Z,4.63
2018-08-10T21:43:31.424Z,7.57
2018-08-10T21:45:59.535Z,3.60
2018-08-10T21:48:27.654Z,4.53
2018-08-10T21:50:55.782Z,3.73
2018-08-10T21:53:23.894Z,3.70
2018-08-10T21:55:51.959Z,5.60
2018-08-10T21:58:20.047Z,4.27
2018-08-10T22:00:53.669Z,4.10
2018-08-10T22:03:22.677Z,4.70
2018-08-10T22:05:51.095Z,3.53
2018-08-10T22:08:20.281Z,6.27
2018-08-10T22:10:49.394Z,3.43
2018-08-10T22:13:23.360Z,3.73
2018-08-10T22:15:57.888Z,5.30
2018-08-10T22:18:32.180Z,3.30
2018-08-10T22:21:00.924Z,3.00
2018-08-10T22:23:30.035Z,6.67
2018-08-10T22:25:59.280Z,4.57
2018-08-10T22:28:28.199Z,6.07
2018-08-10T22:30:57.543Z,3.30
2018-08-10T22:33:25.878Z,4.47
2018-08-10T22:35:54.526Z,3.10
2018-08-10T22:38:23.159Z,4.07
2018-08-10T22:40:51.712Z,3.30
2018-08-10T22:43:20.026Z,4.23
2018-08-10T22:45:48.668Z,2.97
2018-08-10T22:48:17.019Z,3.13
2018-08-10T22:50:45.838Z,3.23
2018-08-10T22:53:14.782Z,5.80
2018-08-10T22:55:43.275Z,3.27
2018-08-10T22:58:11.821Z,4.03
2018-08-10T23:00:40.948Z,3.17
2018-08-10T23:03:09.588Z,4.97
2018-08-10T23:05:40.064Z,3.90
2018-08-10T23:08:08.715Z,3.03
2018-08-10T23:10:39.272Z,2.80
2018-08-10T23:13:07.993Z,3.53
2018-08-10T23:15:36.989Z,3.27
2018-08-10T23:18:05.434Z,6.13
2018-08-10T23:20:33.669Z,2.60
2018-08-10T23:23:01.812Z,3.40
2018-08-10T23:25:29.963Z,3.73
2018-08-10T23:27:58.127Z,2.40
2018-08-10T23:30:26.253Z,4.10
2018-08-10T23:32:54.413Z,4.93
2018-08-10T23:35:23.115Z,3.33
2018-08-10T23:37:51.900Z,2.67
2018-08-10T23:40:20.886Z,2.63
2018-08-10T23:42:49.541Z,13.17
2018-08-10T23:45:18.424Z,4.20
2018-08-10T23:47:47.159Z,2.97
2018-08-10T23:50:16.745Z,2.13
2018-08-10T23:52:46.121Z,1.77
2018-08-10T23:55:16.851Z,4.27
2018-08-10T23:57:45.501Z,2.27
