createdAt,value
2018-07-08T00:01:55.969Z,16.90
2018-07-08T00:04:25.330Z,16.90
2018-07-08T00:06:58.231Z,16.90
2018-07-08T00:09:27.439Z,17.00
2018-07-08T00:11:56.879Z,16.90
2018-07-08T00:14:26.246Z,16.90
2018-07-08T00:16:55.527Z,16.80
2018-07-08T00:19:24.835Z,16.80
2018-07-08T00:21:53.899Z,16.80
2018-07-08T00:24:23.302Z,16.90
2018-07-08T00:26:52.869Z,16.90
2018-07-08T00:29:22.346Z,16.90
2018-07-08T00:31:51.416Z,16.90
2018-07-08T00:34:21.014Z,16.80
2018-07-08T00:36:50.603Z,16.80
2018-07-08T00:39:19.734Z,16.80
2018-07-08T00:41:49.172Z,16.70
2018-07-08T00:44:18.353Z,16.70
2018-07-08T00:46:47.470Z,16.70
2018-07-08T00:49:16.816Z,16.60
2018-07-08T00:51:46.205Z,16.60
2018-07-08T00:54:15.295Z,16.60
2018-07-08T00:56:44.440Z,16.70
2018-07-08T00:59:13.680Z,16.70
2018-07-08T01:01:42.982Z,16.70
2018-07-08T01:04:12.540Z,16.70
2018-07-08T01:06:41.713Z,16.70
2018-07-08T01:09:11.134Z,16.60
2018-07-08T01:11:40.331Z,16.50
2018-07-08T01:14:09.706Z,16.60
2018-07-08T01:16:38.954Z,16.50
2018-07-08T01:19:08.064Z,16.50
2018-07-08T01:21:37.366Z,16.50
2018-07-08T01:24:06.790Z,16.40
2018-07-08T01:26:36.288Z,16.40
2018-07-08T01:29:05.686Z,16.40
2018-07-08T01:31:35.044Z,16.40
2018-07-08T01:34:04.207Z,16.50
2018-07-08T01:36:33.373Z,16.50
2018-07-08T01:39:02.740Z,16.50
2018-07-08T01:41:31.957Z,16.40
2018-07-08T01:44:01.317Z,16.40
2018-07-08T01:46:30.843Z,16.50
2018-07-08T01:49:00.128Z,16.50
2018-07-08T01:51:29.364Z,16.50
2018-07-08T01:53:58.622Z,16.40
2018-07-08T01:56:28.092Z,16.40
2018-07-08T01:58:57.691Z,16.30
2018-07-08T02:01:26.930Z,16.30
2018-07-08T02:03:56.216Z,16.30
2018-07-08T02:06:25.305Z,16.30
2018-07-08T02:08:54.400Z,16.30
2018-07-08T02:11:23.558Z,16.30
2018-07-08T02:13:53.348Z,16.20
2018-07-08T02:16:22.767Z,16.10
2018-07-08T02:18:51.866Z,16.10
2018-07-08T02:21:21.189Z,16.10
2018-07-08T02:23:50.574Z,16.10
2018-07-08T02:26:19.766Z,16.10
2018-07-08T02:28:48.860Z,16.10
2018-07-08T02:31:18.069Z,16.10
2018-07-08T02:33:47.440Z,16.00
2018-07-08T02:36:16.770Z,16.10
2018-07-08T02:38:46.106Z,16.00
2018-07-08T02:41:15.164Z,16.00
2018-07-08T02:43:44.433Z,16.00
2018-07-08T02:46:13.889Z,16.00
2018-07-08T02:48:43.442Z,16.00
2018-07-08T02:51:12.591Z,16.00
2018-07-08T02:53:41.859Z,16.00
2018-07-08T02:56:11.145Z,16.00
2018-07-08T02:58:40.484Z,16.00
2018-07-08T03:01:09.798Z,15.90
2018-07-08T03:03:40.665Z,15.80
2018-07-08T03:06:11.269Z,15.80
2018-07-08T03:08:41.312Z,15.80
2018-07-08T03:11:11.448Z,15.80
2018-07-08T03:13:41.405Z,15.70
2018-07-08T03:16:11.426Z,15.60
2018-07-08T03:18:41.224Z,15.70
2018-07-08T03:21:11.293Z,15.80
2018-07-08T03:23:41.240Z,15.70
2018-07-08T03:26:11.797Z,15.70
2018-07-08T03:28:41.538Z,15.70
2018-07-08T03:31:11.911Z,15.80
2018-07-08T03:33:42.187Z,15.70
2018-07-08T03:36:12.334Z,15.70
2018-07-08T03:38:43.624Z,15.80
2018-07-08T03:41:13.521Z,15.70
2018-07-08T03:43:43.334Z,15.60
2018-07-08T03:46:13.361Z,15.60
2018-07-08T03:48:43.955Z,15.60
2018-07-08T03:51:13.952Z,15.60
2018-07-08T03:53:44.430Z,15.80
2018-07-08T03:56:14.632Z,15.70
2018-07-08T03:58:44.837Z,15.50
2018-07-08T04:01:14.998Z,15.60
2018-07-08T04:03:46.810Z,15.70
2018-07-08T04:06:17.007Z,15.80
2018-07-08T04:08:47.595Z,15.80
2018-07-08T04:11:18.198Z,15.90
2018-07-08T04:13:48.529Z,15.90
2018-07-08T04:16:18.102Z,16.00
2018-07-08T04:18:49.135Z,15.90
2018-07-08T04:21:18.807Z,15.90
2018-07-08T04:23:49.099Z,15.90
2018-07-08T04:26:19.163Z,15.90
2018-07-08T04:28:49.044Z,16.00
2018-07-08T04:31:19.220Z,16.00
2018-07-08T04:33:49.099Z,16.00
2018-07-08T04:36:19.172Z,16.10
2018-07-08T04:38:49.196Z,16.20
2018-07-08T04:41:19.160Z,16.10
2018-07-08T04:43:49.282Z,16.20
2018-07-08T04:46:19.948Z,16.20
2018-07-08T04:48:49.748Z,16.30
2018-07-08T04:51:20.005Z,16.30
2018-07-08T04:53:50.798Z,16.30
2018-07-08T04:56:21.817Z,16.50
2018-07-08T04:58:51.714Z,16.50
2018-07-08T05:01:22.632Z,16.60
2018-07-08T05:03:52.845Z,16.60
2018-07-08T05:06:23.591Z,16.60
2018-07-08T05:08:53.899Z,16.50
2018-07-08T05:11:23.671Z,16.70
2018-07-08T05:13:53.615Z,16.80
2018-07-08T05:16:23.521Z,16.60
2018-07-08T05:18:53.225Z,16.80
2018-07-08T05:21:23.697Z,16.80
2018-07-08T05:23:53.443Z,17.00
2018-07-08T05:26:23.761Z,17.10
2018-07-08T05:28:53.671Z,17.30
2018-07-08T05:31:23.659Z,17.50
2018-07-08T05:33:53.963Z,17.50
2018-07-08T05:36:24.217Z,17.60
2018-07-08T05:38:54.646Z,18.00
2018-07-08T05:41:24.752Z,18.00
2018-07-08T05:43:55.019Z,17.90
2018-07-08T05:46:25.467Z,18.00
2018-07-08T05:48:55.300Z,18.20
2018-07-08T05:51:25.033Z,18.30
2018-07-08T05:53:54.885Z,18.20
2018-07-08T05:56:25.146Z,18.30
2018-07-08T05:58:55.293Z,18.60
2018-07-08T06:01:25.161Z,18.50
2018-07-08T06:03:55.047Z,18.50
2018-07-08T06:06:25.362Z,18.50
2018-07-08T06:08:55.492Z,18.60
2018-07-08T06:11:25.737Z,18.70
2018-07-08T06:13:55.245Z,18.80
2018-07-08T06:16:25.250Z,19.00
2018-07-08T06:18:55.719Z,19.20
2018-07-08T06:21:26.201Z,19.30
2018-07-08T06:23:56.253Z,19.40
2018-07-08T06:26:25.879Z,19.50
2018-07-08T06:28:55.877Z,19.50
2018-07-08T06:31:26.142Z,19.60
2018-07-08T06:33:55.954Z,19.40
2018-07-08T06:36:26.432Z,19.50
2018-07-08T06:38:56.551Z,19.40
2018-07-08T06:41:26.881Z,19.60
2018-07-08T06:43:56.765Z,19.70
2018-07-08T06:46:27.188Z,19.60
2018-07-08T06:48:57.098Z,20.00
2018-07-08T06:51:27.130Z,19.80
2018-07-08T06:53:57.565Z,20.00
2018-07-08T06:56:27.296Z,20.20
2018-07-08T06:58:57.471Z,20.30
2018-07-08T07:01:27.661Z,20.30
2018-07-08T07:03:57.448Z,20.00
2018-07-08T07:06:27.605Z,20.10
2018-07-08T07:08:57.567Z,20.00
2018-07-08T07:11:27.667Z,20.50
2018-07-08T07:13:57.579Z,20.90
2018-07-08T07:16:27.473Z,21.20
2018-07-08T07:18:57.424Z,21.10
2018-07-08T07:21:27.671Z,21.20
2018-07-08T07:23:57.920Z,21.30
2018-07-08T07:26:28.006Z,21.40
2018-07-08T07:28:57.727Z,21.40
2018-07-08T07:31:27.567Z,21.50
2018-07-08T07:33:57.435Z,21.60
2018-07-08T07:36:27.924Z,21.80
2018-07-08T07:38:57.819Z,22.10
2018-07-08T07:41:27.636Z,21.70
2018-07-08T07:43:57.532Z,21.50
2018-07-08T07:46:27.634Z,21.70
2018-07-08T07:48:57.547Z,21.50
2018-07-08T07:51:27.312Z,22.00
2018-07-08T07:53:57.293Z,22.50
2018-07-08T07:56:27.352Z,22.60
2018-07-08T07:58:57.367Z,22.30
2018-07-08T08:01:27.100Z,22.70
2018-07-08T08:03:57.352Z,22.70
2018-07-08T08:06:27.536Z,22.70
2018-07-08T08:08:57.534Z,23.00
2018-07-08T08:11:27.408Z,23.10
2018-07-08T08:14:01.042Z,23.30
2018-07-08T08:16:30.730Z,23.50
2018-07-08T08:19:00.684Z,23.80
2018-07-08T08:21:30.224Z,23.60
2018-07-08T08:24:00.343Z,23.40
2018-07-08T08:26:30.479Z,23.60
2018-07-08T08:29:00.282Z,23.30
2018-07-08T08:31:29.772Z,23.00
2018-07-08T08:35:09.110Z,22.70
2018-07-08T08:37:42.112Z,23.10
2018-07-08T08:40:12.691Z,23.00
2018-07-08T08:42:42.372Z,22.90
2018-07-08T08:45:13.038Z,23.00
2018-07-08T08:47:42.806Z,23.00
2018-07-08T08:50:13.209Z,23.20
2018-07-08T08:52:43.592Z,23.30
2018-07-08T08:55:14.138Z,23.80
2018-07-08T08:57:43.933Z,23.80
2018-07-08T09:00:16.322Z,23.60
2018-07-08T09:02:46.512Z,23.90
2018-07-08T09:05:16.529Z,24.00
2018-07-08T09:07:46.499Z,24.00
2018-07-08T09:10:16.310Z,24.10
2018-07-08T09:12:46.738Z,24.20
2018-07-08T09:15:17.026Z,23.80
2018-07-08T09:17:46.881Z,23.90
2018-07-08T09:20:17.282Z,23.80
2018-07-08T09:22:47.345Z,24.00
2018-07-08T09:25:17.555Z,23.90
2018-07-08T09:27:47.538Z,24.00
2018-07-08T09:30:17.416Z,24.40
2018-07-08T09:32:47.140Z,24.80
2018-07-08T09:35:17.198Z,24.60
2018-07-08T09:37:47.273Z,24.70
2018-07-08T09:40:17.588Z,25.00
2018-07-08T09:42:47.944Z,24.70
2018-07-08T09:45:17.452Z,25.00
2018-07-08T09:47:47.543Z,25.30
2018-07-08T09:50:17.450Z,25.30
2018-07-08T09:52:47.841Z,25.80
2018-07-08T09:55:17.699Z,25.80
2018-07-08T09:57:47.578Z,26.00
2018-07-08T10:00:17.636Z,26.00
2018-07-08T10:02:47.378Z,25.50
2018-07-08T10:05:17.595Z,25.80
2018-07-08T10:07:47.631Z,26.10
2018-07-08T10:10:17.492Z,25.80
2018-07-08T10:12:47.515Z,25.70
2018-07-08T10:15:17.395Z,25.70
2018-07-08T10:17:47.681Z,26.00
2018-07-08T10:20:18.074Z,25.90
2018-07-08T10:22:47.645Z,25.60
2018-07-08T10:25:17.711Z,26.20
2018-07-08T10:27:57.577Z,26.20
2018-07-08T10:30:27.785Z,26.40
2018-07-08T10:32:57.884Z,26.40
2018-07-08T10:36:05.065Z,26.50
2018-07-08T10:38:35.023Z,26.60
2018-07-08T10:41:05.762Z,26.20
2018-07-08T10:43:35.379Z,26.60
2018-07-08T10:46:05.585Z,26.60
2018-07-08T10:48:35.485Z,26.20
2018-07-08T10:51:05.437Z,26.10
2018-07-08T10:53:35.338Z,26.20
2018-07-08T10:56:05.568Z,26.50
2018-07-08T10:58:35.415Z,26.80
2018-07-08T11:01:05.468Z,26.90
2018-07-08T11:03:35.715Z,26.90
2018-07-08T11:06:05.451Z,27.00
2018-07-08T11:08:35.701Z,26.90
2018-07-08T11:11:05.197Z,27.10
2018-07-08T11:13:35.098Z,27.00
2018-07-08T11:16:04.970Z,27.10
2018-07-08T11:18:35.720Z,27.20
2018-07-08T11:21:05.735Z,27.20
2018-07-08T11:23:36.038Z,27.40
2018-07-08T11:26:06.285Z,27.40
2018-07-08T11:28:36.379Z,27.20
2018-07-08T11:31:06.306Z,27.20
2018-07-08T11:33:36.130Z,27.00
2018-07-08T11:36:05.814Z,27.10
2018-07-08T11:38:35.632Z,27.30
2018-07-08T11:41:05.677Z,27.50
2018-07-08T11:43:35.244Z,27.40
2018-07-08T11:46:05.492Z,27.40
2018-07-08T11:48:35.126Z,27.50
2018-07-08T11:51:05.205Z,27.60
2018-07-08T11:53:35.233Z,27.60
2018-07-08T11:56:05.099Z,27.40
2018-07-08T11:58:34.981Z,27.30
2018-07-08T12:01:04.905Z,27.30
2018-07-08T12:03:35.025Z,27.50
2018-07-08T12:06:04.971Z,27.50
2018-07-08T12:08:35.103Z,27.80
2018-07-08T12:11:05.140Z,27.70
2018-07-08T12:13:35.105Z,27.90
2018-07-08T12:16:05.107Z,28.10
2018-07-08T12:18:34.843Z,28.10
2018-07-08T12:21:04.958Z,28.00
2018-07-08T12:23:34.925Z,27.80
2018-07-08T12:26:05.022Z,28.00
2018-07-08T12:28:34.995Z,28.00
2018-07-08T12:31:05.078Z,28.10
2018-07-08T12:33:35.066Z,28.10
2018-07-08T12:36:06.179Z,28.20
2018-07-08T12:38:35.897Z,28.30
2018-07-08T12:41:05.888Z,28.30
2018-07-08T12:43:35.534Z,28.30
2018-07-08T12:46:05.607Z,28.20
2018-07-08T12:48:35.409Z,28.10
2018-07-08T12:51:05.089Z,28.30
2018-07-08T12:53:34.973Z,28.10
2018-07-08T12:56:04.851Z,28.20
2018-07-08T12:58:34.705Z,28.50
2018-07-08T13:01:04.859Z,28.70
2018-07-08T13:03:34.945Z,28.60
2018-07-08T13:06:05.019Z,28.70
2018-07-08T13:08:35.148Z,28.50
2018-07-08T13:11:04.950Z,28.70
2018-07-08T13:13:35.005Z,28.80
2018-07-08T13:16:05.245Z,28.70
2018-07-08T13:18:35.154Z,28.80
2018-07-08T13:21:04.961Z,28.60
2018-07-08T13:23:35.193Z,28.70
2018-07-08T13:26:04.989Z,28.80
2018-07-08T13:28:34.993Z,28.90
2018-07-08T13:31:05.157Z,28.70
2018-07-08T13:33:35.341Z,28.90
2018-07-08T13:36:05.547Z,29.00
2018-07-08T13:38:35.343Z,28.90
2018-07-08T13:41:05.256Z,29.00
2018-07-08T13:43:34.945Z,29.00
2018-07-08T13:46:04.954Z,29.10
2018-07-08T13:48:34.892Z,29.20
2018-07-08T13:51:05.153Z,29.10
2018-07-08T13:53:35.934Z,29.20
2018-07-08T13:56:05.779Z,29.10
2018-07-08T13:58:35.621Z,29.00
2018-07-08T14:01:05.222Z,29.00
2018-07-08T14:03:35.201Z,29.10
2018-07-08T14:06:05.245Z,28.90
2018-07-08T14:08:34.939Z,29.10
2018-07-08T14:11:04.827Z,29.00
2018-07-08T14:13:34.889Z,29.10
2018-07-08T14:16:04.860Z,28.90
2018-07-08T14:18:35.047Z,28.80
2018-07-08T14:21:05.138Z,28.80
2018-07-08T14:23:35.134Z,28.90
2018-07-08T14:26:05.196Z,28.80
2018-07-08T14:28:35.083Z,28.80
2018-07-08T14:31:05.439Z,28.90
2018-07-08T14:33:35.222Z,28.90
2018-07-08T14:36:05.171Z,28.70
2018-07-08T14:38:35.173Z,28.80
2018-07-08T14:41:05.150Z,28.70
2018-07-08T14:43:35.084Z,28.80
2018-07-08T14:46:05.324Z,28.80
2018-07-08T14:48:35.645Z,29.00
2018-07-08T14:51:06.483Z,29.00
2018-07-08T14:53:36.373Z,29.10
2018-07-08T14:56:06.564Z,29.10
2018-07-08T14:58:36.704Z,29.00
2018-07-08T15:01:06.590Z,29.10
2018-07-08T15:03:36.747Z,29.00
2018-07-08T15:06:07.015Z,29.20
2018-07-08T15:08:36.800Z,29.20
2018-07-08T15:11:07.167Z,29.20
2018-07-08T15:13:37.627Z,29.10
2018-07-08T15:16:07.647Z,29.00
2018-07-08T15:18:37.576Z,29.10
2018-07-08T15:21:07.743Z,28.90
2018-07-08T15:23:37.476Z,28.80
2018-07-08T15:26:07.719Z,28.80
2018-07-08T15:28:37.674Z,28.80
2018-07-08T15:31:07.660Z,28.80
2018-07-08T15:33:37.622Z,28.70
2018-07-08T15:36:07.660Z,28.70
2018-07-08T15:38:37.906Z,28.80
2018-07-08T15:41:07.728Z,28.90
2018-07-08T15:43:37.808Z,29.10
2018-07-08T15:46:07.706Z,28.80
2018-07-08T15:48:38.152Z,28.90
2018-07-08T15:51:08.026Z,28.90
2018-07-08T15:53:38.145Z,29.00
2018-07-08T15:56:08.964Z,29.00
2018-07-08T15:58:38.763Z,29.10
2018-07-08T16:01:08.936Z,29.10
2018-07-08T16:03:38.536Z,29.20
2018-07-08T16:06:08.367Z,29.10
2018-07-08T16:08:38.684Z,29.00
2018-07-08T16:11:09.060Z,29.10
2018-07-08T16:13:39.234Z,28.90
2018-07-08T16:16:09.478Z,28.90
2018-07-08T16:18:39.319Z,28.90
2018-07-08T16:21:09.800Z,28.90
2018-07-08T16:23:40.137Z,28.80
2018-07-08T16:26:10.367Z,28.80
2018-07-08T16:28:40.386Z,28.90
2018-07-08T16:31:10.585Z,28.90
2018-07-08T16:33:41.154Z,28.90
2018-07-08T16:36:11.017Z,28.70
2018-07-08T16:38:41.193Z,28.60
2018-07-08T16:41:10.814Z,28.50
2018-07-08T16:43:40.784Z,28.50
2018-07-08T16:46:10.638Z,28.40
2018-07-08T16:48:41.837Z,28.40
2018-07-08T16:51:11.832Z,28.50
2018-07-08T16:53:41.660Z,28.60
2018-07-08T16:56:11.859Z,28.60
2018-07-08T16:58:42.431Z,28.60
2018-07-08T17:01:12.580Z,28.20
2018-07-08T17:03:42.798Z,28.30
2018-07-08T17:06:12.810Z,28.30
2018-07-08T17:08:42.947Z,28.20
2018-07-08T17:11:12.981Z,28.20
2018-07-08T17:13:43.352Z,28.10
2018-07-08T17:16:13.357Z,28.00
2018-07-08T17:18:43.215Z,27.90
2018-07-08T17:21:13.439Z,27.80
2018-07-08T17:23:44.220Z,27.80
2018-07-08T17:26:16.707Z,27.80
2018-07-08T17:28:47.670Z,27.70
2018-07-08T17:31:18.238Z,27.50
2018-07-08T17:33:48.078Z,27.30
2018-07-08T17:36:18.382Z,27.30
2018-07-08T17:38:48.675Z,27.30
2018-07-08T17:41:24.360Z,27.20
2018-07-08T17:43:54.696Z,27.20
2018-07-08T17:46:25.697Z,27.10
2018-07-08T17:48:56.420Z,27.00
2018-07-08T17:51:27.174Z,27.00
2018-07-08T17:53:57.628Z,26.90
2018-07-08T17:56:28.296Z,26.70
2018-07-08T17:58:58.876Z,26.50
2018-07-08T18:01:29.804Z,26.50
2018-07-08T18:04:00.630Z,26.40
2018-07-08T18:06:30.686Z,26.40
2018-07-08T18:09:01.600Z,26.30
2018-07-08T18:11:32.549Z,26.10
2018-07-08T18:14:02.442Z,26.10
2018-07-08T18:16:33.307Z,26.10
2018-07-08T18:19:04.016Z,25.90
2018-07-08T18:21:34.048Z,25.90
2018-07-08T18:24:04.366Z,25.70
2018-07-08T18:26:34.538Z,25.70
2018-07-08T18:29:04.534Z,25.60
2018-07-08T18:31:35.075Z,25.50
2018-07-08T18:34:05.482Z,25.40
2018-07-08T18:36:35.682Z,25.30
2018-07-08T18:39:06.896Z,25.30
2018-07-08T18:41:37.156Z,25.30
2018-07-08T18:44:08.702Z,25.10
2018-07-08T18:46:39.231Z,25.00
2018-07-08T18:49:10.916Z,25.00
2018-07-08T18:51:42.224Z,24.80
2018-07-08T18:54:12.814Z,24.70
2018-07-08T18:56:42.902Z,24.60
2018-07-08T18:59:15.346Z,24.50
2018-07-08T19:01:47.458Z,24.60
2018-07-08T19:04:17.811Z,24.50
2018-07-08T19:06:48.026Z,24.40
2018-07-08T19:09:18.021Z,24.50
2018-07-08T19:11:49.590Z,24.40
2018-07-08T19:14:20.071Z,24.40
2018-07-08T19:16:50.483Z,24.30
2018-07-08T19:19:20.864Z,24.30
2018-07-08T19:21:50.602Z,24.30
2018-07-08T19:24:20.821Z,24.30
2018-07-08T19:26:51.884Z,24.20
2018-07-08T19:29:22.098Z,24.20
2018-07-08T19:31:52.414Z,24.00
2018-07-08T19:34:22.722Z,24.00
2018-07-08T19:36:53.165Z,23.90
2018-07-08T19:39:23.548Z,23.80
2018-07-08T19:41:53.490Z,23.70
2018-07-08T19:44:23.611Z,23.70
2018-07-08T19:46:53.661Z,23.60
2018-07-08T19:49:23.966Z,23.50
2018-07-08T19:51:53.544Z,23.50
2018-07-08T19:54:22.849Z,23.50
2018-07-08T19:56:52.269Z,23.40
2018-07-08T19:59:21.989Z,23.40
2018-07-08T20:01:51.375Z,23.20
2018-07-08T20:04:20.587Z,23.10
2018-07-08T20:06:49.742Z,23.20
2018-07-08T20:09:19.286Z,23.00
2018-07-08T20:11:48.455Z,22.90
2018-07-08T20:14:17.705Z,22.80
2018-07-08T20:16:46.885Z,22.90
2018-07-08T20:19:16.060Z,22.80
2018-07-08T20:21:45.261Z,22.70
2018-07-08T20:24:14.390Z,22.60
2018-07-08T20:26:43.549Z,22.70
2018-07-08T20:29:12.900Z,22.70
2018-07-08T20:31:42.407Z,22.70
2018-07-08T20:34:11.803Z,22.50
2018-07-08T20:36:41.093Z,22.30
2018-07-08T20:39:10.337Z,22.10
2018-07-08T20:41:39.903Z,22.10
2018-07-08T20:44:09.194Z,22.10
2018-07-08T20:46:38.439Z,22.10
2018-07-08T20:49:07.643Z,22.00
2018-07-08T20:51:36.861Z,21.80
2018-07-08T20:54:06.303Z,21.80
2018-07-08T20:56:35.832Z,21.80
2018-07-08T20:59:05.000Z,21.60
2018-07-08T21:01:34.184Z,21.50
2018-07-08T21:04:03.399Z,21.50
2018-07-08T21:06:32.675Z,21.60
2018-07-08T21:09:02.015Z,21.50
2018-07-08T21:11:31.286Z,21.40
2018-07-08T21:14:00.499Z,21.20
2018-07-08T21:16:29.777Z,21.20
2018-07-08T21:18:58.995Z,21.10
2018-07-08T21:21:28.147Z,21.10
2018-07-08T21:23:57.415Z,21.10
2018-07-08T21:26:28.851Z,21.10
2018-07-08T21:28:58.551Z,20.90
2018-07-08T21:31:27.712Z,20.80
2018-07-08T21:33:57.127Z,20.70
2018-07-08T21:36:26.439Z,20.80
2018-07-08T21:38:55.702Z,20.60
2018-07-08T21:41:25.287Z,20.60
2018-07-08T21:43:54.481Z,20.60
2018-07-08T21:46:24.650Z,20.50
2018-07-08T21:48:54.135Z,20.50
2018-07-08T21:51:23.727Z,20.30
2018-07-08T21:53:53.601Z,20.30
2018-07-08T21:56:23.332Z,20.40
2018-07-08T21:58:53.197Z,20.40
2018-07-08T22:01:22.972Z,20.30
2018-07-08T22:03:53.016Z,20.10
2018-07-08T22:06:22.247Z,20.20
2018-07-08T22:08:51.661Z,20.10
2018-07-08T22:11:20.937Z,20.10
2018-07-08T22:13:50.463Z,20.00
2018-07-08T22:16:19.789Z,20.10
2018-07-08T22:18:49.233Z,20.00
2018-07-08T22:21:18.621Z,19.90
2018-07-08T22:23:47.777Z,19.70
2018-07-08T22:26:17.133Z,19.70
2018-07-08T22:28:46.351Z,19.80
2018-07-08T22:31:15.695Z,19.80
2018-07-08T22:33:44.919Z,19.70
2018-07-08T22:36:14.205Z,19.70
2018-07-08T22:38:43.314Z,19.70
2018-07-08T22:41:12.656Z,19.70
2018-07-08T22:43:41.829Z,19.60
2018-07-08T22:46:10.903Z,19.60
2018-07-08T22:48:40.048Z,19.50
2018-07-08T22:51:09.481Z,19.40
2018-07-08T22:53:38.758Z,19.30
2018-07-08T22:56:07.921Z,19.20
2018-07-08T22:58:37.174Z,19.20
2018-07-08T23:01:17.267Z,19.20
2018-07-08T23:03:48.659Z,19.00
2018-07-08T23:06:19.351Z,18.90
2018-07-08T23:08:49.335Z,18.90
2018-07-08T23:11:18.984Z,18.90
2018-07-08T23:13:49.348Z,18.80
2018-07-08T23:16:19.007Z,18.90
2018-07-08T23:18:48.381Z,19.00
2018-07-08T23:21:17.735Z,18.80
2018-07-08T23:23:47.061Z,18.80
2018-07-08T23:26:16.343Z,18.70
2018-07-08T23:28:45.713Z,18.70
2018-07-08T23:31:15.239Z,18.70
2018-07-08T23:33:44.612Z,18.70
2018-07-08T23:36:14.027Z,18.70
2018-07-08T23:38:43.284Z,18.70
2018-07-08T23:41:12.669Z,18.50
2018-07-08T23:43:41.822Z,18.50
2018-07-08T23:46:10.892Z,18.50
2018-07-08T23:48:40.088Z,18.40
2018-07-08T23:51:09.233Z,18.40
2018-07-08T23:53:38.538Z,18.50
2018-07-08T23:56:07.805Z,18.40
2018-07-08T23:58:37.136Z,18.40
