createdAt,value
2018-10-07T00:01:03.861Z,20.46
2018-10-07T00:02:13.957Z,20.42
2018-10-07T00:03:24.020Z,20.32
2018-10-07T00:04:34.150Z,20.34
2018-10-07T00:05:44.241Z,20.44
2018-10-07T00:06:54.318Z,20.42
2018-10-07T00:08:04.114Z,20.46
2018-10-07T00:09:14.191Z,20.46
2018-10-07T00:10:24.255Z,20.37
2018-10-07T00:11:34.419Z,20.41
2018-10-07T00:12:44.219Z,20.46
2018-10-07T00:13:54.433Z,20.37
2018-10-07T00:15:04.516Z,20.42
2018-10-07T00:16:14.588Z,20.29
2018-10-07T00:17:24.651Z,20.23
2018-10-07T00:18:34.726Z,20.27
2018-10-07T00:19:44.533Z,20.29
2018-10-07T00:20:54.362Z,20.22
2018-10-07T00:22:04.636Z,20.2
2018-10-07T00:23:14.454Z,20.26
2018-10-07T00:24:24.755Z,20.3
2018-10-07T00:25:34.862Z,20.26
2018-10-07T00:26:44.949Z,20.22
2018-10-07T00:27:54.756Z,20.19
2018-10-07T00:29:04.557Z,20.15
2018-10-07T00:30:14.720Z,20.11
2018-10-07T00:31:24.540Z,20.18
2018-10-07T00:32:34.607Z,20.08
2018-10-07T00:33:44.881Z,20.07
2018-10-07T00:34:54.949Z,20.02
2018-10-07T00:36:06.211Z,20.01
2018-10-07T00:37:16.026Z,20.01
2018-10-07T00:38:26.101Z,20.04
2018-10-07T00:39:36.179Z,20.04
2018-10-07T00:40:45.995Z,19.92
2018-10-07T00:41:55.831Z,19.8
2018-10-07T00:43:08.091Z,19.8
2018-10-07T00:44:18.166Z,19.87
2018-10-07T00:45:28.227Z,19.85
2018-10-07T00:46:38.313Z,19.75
2018-10-07T00:47:48.440Z,19.8
2018-10-07T00:48:58.500Z,19.78
2018-10-07T00:50:09.855Z,19.75
2018-10-07T00:51:19.394Z,19.74
2018-10-07T00:52:29.193Z,19.68
2018-10-07T00:53:39.075Z,19.64
2018-10-07T00:54:48.882Z,19.67
2018-10-07T00:55:58.967Z,19.64
2018-10-07T00:57:09.255Z,19.68
2018-10-07T00:58:19.377Z,19.65
2018-10-07T00:59:29.521Z,19.57
2018-10-07T01:00:39.636Z,19.56
2018-10-07T01:01:49.715Z,19.53
2018-10-07T01:02:59.790Z,19.55
2018-10-07T01:04:09.611Z,19.65
2018-10-07T01:05:19.778Z,19.53
2018-10-07T01:06:29.831Z,19.63
2018-10-07T01:07:39.903Z,19.52
2018-10-07T01:08:49.992Z,19.5
2018-10-07T01:09:59.804Z,19.5
2018-10-07T01:11:09.912Z,19.6
2018-10-07T01:12:20.002Z,19.57
2018-10-07T01:13:29.794Z,19.64
2018-10-07T01:14:39.597Z,19.57
2018-10-07T01:15:49.416Z,19.56
2018-10-07T01:16:59.494Z,19.56
2018-10-07T01:18:09.855Z,19.56
2018-10-07T01:19:19.939Z,19.63
2018-10-07T01:20:30.007Z,19.56
2018-10-07T01:21:40.058Z,19.68
2018-10-07T01:22:50.118Z,19.64
2018-10-07T01:24:02.406Z,19.53
2018-10-07T01:25:12.471Z,19.56
2018-10-07T01:26:23.702Z,19.56
2018-10-07T01:27:35.599Z,19.57
2018-10-07T01:28:45.675Z,19.63
2018-10-07T01:29:55.774Z,19.49
2018-10-07T01:31:08.574Z,19.56
2018-10-07T01:32:18.666Z,19.45
2018-10-07T01:33:28.725Z,19.53
2018-10-07T01:34:38.776Z,19.56
2018-10-07T01:35:49.115Z,19.45
2018-10-07T01:36:59.189Z,19.43
2018-10-07T01:38:09.094Z,19.37
2018-10-07T01:39:19.163Z,19.37
2018-10-07T01:40:28.738Z,19.42
2018-10-07T01:41:38.799Z,19.46
2018-10-07T01:42:48.868Z,19.38
2018-10-07T01:46:05.705Z,19.37
2018-10-07T01:47:15.894Z,19.45
2018-10-07T01:48:26.058Z,19.4
2018-10-07T01:49:36.120Z,19.4
2018-10-07T01:50:45.705Z,19.45
2018-10-07T01:51:55.238Z,19.37
2018-10-07T01:53:07.941Z,19.43
2018-10-07T01:54:18.055Z,19.45
2018-10-07T01:55:28.130Z,19.43
2018-10-07T01:56:38.045Z,19.35
2018-10-07T01:57:48.107Z,19.38
2018-10-07T01:58:58.375Z,19.37
2018-10-07T02:00:08.193Z,19.31
2018-10-07T02:01:18.266Z,19.32
2018-10-07T02:02:28.426Z,19.35
2018-10-07T02:03:38.544Z,19.35
2018-10-07T02:04:48.345Z,19.34
2018-10-07T02:05:58.443Z,19.31
2018-10-07T02:07:08.675Z,19.28
2018-10-07T02:08:18.573Z,19.31
2018-10-07T02:09:28.442Z,19.31
2018-10-07T02:10:38.011Z,19.38
2018-10-07T02:11:48.085Z,19.34
2018-10-07T02:12:58.161Z,19.32
2018-10-07T02:14:08.294Z,19.34
2018-10-07T02:15:17.885Z,19.34
2018-10-07T02:16:27.630Z,19.34
2018-10-07T02:17:37.446Z,19.31
2018-10-07T02:18:47.507Z,19.25
2018-10-07T02:19:57.619Z,19.27
2018-10-07T02:21:07.737Z,19.24
2018-10-07T02:22:17.836Z,19.3
2018-10-07T02:23:27.911Z,19.25
2018-10-07T02:24:37.969Z,19.27
2018-10-07T02:25:48.126Z,19.28
2018-10-07T02:26:58.187Z,19.24
2018-10-07T02:28:09.355Z,19.2
2018-10-07T02:29:19.425Z,19.16
2018-10-07T02:30:29.274Z,19.17
2018-10-07T02:31:39.389Z,19.23
2018-10-07T02:32:49.186Z,19.09
2018-10-07T02:33:59.248Z,19.09
2018-10-07T02:35:10.549Z,19.12
2018-10-07T02:36:20.603Z,19.12
2018-10-07T02:37:30.677Z,19.09
2018-10-07T02:38:40.751Z,19.09
2018-10-07T02:39:50.879Z,19.09
2018-10-07T02:41:00.949Z,19.07
2018-10-07T02:42:11.016Z,19.06
2018-10-07T02:43:21.149Z,19.09
2018-10-07T02:44:31.312Z,19.07
2018-10-07T02:45:41.096Z,19
2018-10-07T02:46:51.172Z,19.1
2018-10-07T02:48:01.435Z,19
2018-10-07T02:49:11.255Z,18.97
2018-10-07T02:50:21.068Z,18.99
2018-10-07T02:51:31.131Z,19.07
2018-10-07T02:52:41.238Z,19.07
2018-10-07T02:53:51.054Z,19.06
2018-10-07T02:55:01.176Z,18.96
2018-10-07T02:56:10.982Z,18.94
2018-10-07T02:57:21.067Z,18.91
2018-10-07T02:58:31.145Z,18.96
2018-10-07T02:59:41.240Z,18.97
2018-10-07T03:00:51.317Z,18.96
2018-10-07T03:02:02.025Z,18.93
2018-10-07T03:34:47.107Z,16.72
2018-10-07T03:35:57.187Z,16.62
2018-10-07T03:37:07.276Z,16.58
2018-10-07T03:38:17.596Z,16.62
2018-10-07T03:39:28.554Z,16.58
2018-10-07T03:40:38.498Z,16.54
2018-10-07T03:41:48.566Z,16.77
2018-10-07T03:42:58.637Z,16.77
2018-10-07T03:44:08.739Z,16.82
2018-10-07T03:45:18.577Z,16.92
2018-10-07T03:46:28.700Z,16.99
2018-10-07T03:47:38.780Z,17.13
2018-10-07T03:48:48.603Z,17.1
2018-10-07T03:49:58.709Z,17.24
2018-10-07T03:51:08.767Z,17.31
2018-10-07T03:52:18.884Z,17.35
2018-10-07T03:53:28.996Z,17.42
2018-10-07T03:54:38.803Z,17.45
2018-10-07T03:55:48.907Z,17.57
2018-10-07T03:56:58.965Z,17.52
2018-10-07T03:58:10.377Z,17.55
2018-10-07T03:59:20.245Z,17.62
2018-10-07T04:00:30.316Z,17.63
2018-10-07T04:01:40.403Z,17.65
2018-10-07T04:02:50.150Z,17.57
2018-10-07T04:04:01.864Z,17.55
2018-10-07T04:05:11.733Z,17.73
2018-10-07T04:06:21.828Z,17.68
2018-10-07T04:07:31.676Z,17.73
2018-10-07T04:08:41.847Z,17.68
2018-10-07T04:09:51.934Z,17.76
2018-10-07T04:11:02.015Z,17.66
2018-10-07T04:12:12.080Z,17.76
2018-10-07T04:13:22.146Z,17.71
2018-10-07T04:14:32.226Z,17.69
2018-10-07T04:15:42.079Z,17.77
2018-10-07T04:16:51.875Z,17.65
2018-10-07T04:18:02.007Z,17.69
2018-10-07T04:19:12.133Z,17.65
2018-10-07T04:20:22.341Z,17.69
2018-10-07T04:21:32.392Z,17.69
2018-10-07T04:22:42.727Z,17.6
2018-10-07T04:23:52.801Z,17.54
2018-10-07T04:25:05.122Z,17.62
2018-10-07T04:26:15.215Z,17.52
2018-10-07T04:27:25.274Z,17.54
2018-10-07T04:28:35.587Z,17.55
2018-10-07T04:29:45.675Z,17.55
2018-10-07T04:30:55.744Z,17.52
2018-10-07T04:32:07.688Z,17.5
2018-10-07T04:33:17.230Z,17.62
2018-10-07T04:34:27.339Z,17.52
2018-10-07T04:35:37.423Z,17.55
2018-10-07T04:36:47.511Z,17.6
2018-10-07T04:37:57.581Z,17.54
2018-10-07T04:39:07.934Z,17.55
2018-10-07T04:40:18.771Z,17.57
2018-10-07T04:41:28.873Z,17.49
2018-10-07T04:42:38.712Z,17.54
2018-10-07T04:43:48.791Z,17.52
2018-10-07T04:44:58.944Z,17.55
2018-10-07T04:46:09.062Z,17.55
2018-10-07T04:47:19.206Z,17.63
2018-10-07T04:48:29.281Z,17.62
2018-10-07T04:49:39.132Z,17.71
2018-10-07T04:50:49.235Z,17.69
2018-10-07T04:51:59.046Z,17.65
2018-10-07T04:53:09.310Z,17.63
2018-10-07T04:54:19.385Z,17.69
2018-10-07T04:55:29.452Z,17.74
2018-10-07T04:56:39.379Z,17.66
2018-10-07T04:57:49.440Z,17.71
2018-10-07T04:58:59.773Z,17.71
2018-10-07T05:00:10.727Z,17.63
2018-10-07T05:01:20.696Z,17.66
2018-10-07T05:02:30.502Z,17.69
2018-10-07T05:03:40.570Z,17.76
2018-10-07T05:04:51.105Z,17.86
2018-10-07T05:06:01.431Z,17.8
2018-10-07T05:07:11.530Z,17.83
2018-10-07T05:08:21.068Z,17.92
2018-10-07T05:09:31.134Z,17.92
2018-10-07T05:10:40.952Z,17.96
2018-10-07T05:11:51.144Z,17.95
2018-10-07T05:13:01.279Z,17.95
2018-10-07T05:14:11.417Z,17.96
2018-10-07T05:15:21.229Z,17.94
2018-10-07T05:16:31.038Z,17.98
2018-10-07T05:17:41.103Z,17.99
2018-10-07T05:18:50.650Z,18.02
2018-10-07T05:20:00.858Z,17.98
2018-10-07T05:21:11.243Z,17.99
2018-10-07T05:22:21.035Z,18.01
2018-10-07T05:23:31.215Z,18.1
2018-10-07T05:24:41.043Z,18.11
2018-10-07T05:25:51.136Z,18.16
2018-10-07T05:27:01.223Z,18.16
2018-10-07T05:28:11.030Z,18.21
2018-10-07T05:29:20.581Z,18.14
2018-10-07T05:30:30.652Z,18.23
2018-10-07T05:31:40.513Z,18.2
2018-10-07T05:32:50.325Z,18.19
2018-10-07T05:34:03.287Z,18.23
2018-10-07T05:35:13.349Z,18.32
2018-10-07T05:36:23.452Z,18.31
2018-10-07T05:37:33.298Z,18.36
2018-10-07T05:38:43.391Z,18.35
2018-10-07T05:39:54.077Z,18.39
2018-10-07T05:41:03.627Z,18.44
2018-10-07T05:42:13.742Z,18.38
2018-10-07T05:43:23.898Z,18.44
2018-10-07T05:44:34.392Z,18.42
2018-10-07T05:45:44.718Z,18.42
2018-10-07T05:46:54.858Z,18.45
2018-10-07T05:48:05.367Z,18.56
2018-10-07T05:49:15.471Z,18.47
2018-10-07T05:50:25.553Z,18.59
2018-10-07T05:51:35.643Z,18.6
2018-10-07T05:52:45.906Z,18.59
2018-10-07T05:53:55.982Z,18.6
2018-10-07T05:55:08.804Z,18.63
2018-10-07T05:56:18.877Z,18.71
2018-10-07T05:57:28.937Z,18.72
2018-10-07T05:58:38.992Z,18.71
2018-10-07T05:59:48.543Z,18.72
2018-10-07T06:00:58.616Z,18.74
2018-10-07T06:02:08.946Z,18.81
2018-10-07T06:03:19.367Z,18.86
2018-10-07T06:04:29.445Z,18.87
2018-10-07T06:05:39.270Z,18.86
2018-10-07T06:06:49.345Z,18.78
2018-10-07T06:07:58.889Z,18.84
2018-10-07T06:09:09.072Z,18.82
2018-10-07T06:10:19.612Z,18.78
2018-10-07T06:11:29.719Z,18.75
2018-10-07T06:12:39.526Z,18.76
2018-10-07T06:13:49.613Z,18.74
2018-10-07T06:14:59.912Z,18.69
2018-10-07T06:16:10.220Z,18.74
2018-10-07T06:17:20.330Z,18.76
2018-10-07T06:18:30.510Z,18.76
2018-10-07T06:19:40.581Z,18.76
2018-10-07T06:20:50.651Z,18.81
2018-10-07T06:22:00.750Z,18.78
2018-10-07T06:23:10.818Z,18.84
2018-10-07T06:24:20.951Z,18.84
2018-10-07T06:25:30.799Z,18.86
2018-10-07T06:26:40.904Z,18.79
2018-10-07T06:27:51.187Z,18.86
2018-10-07T06:29:01.261Z,18.9
2018-10-07T06:30:11.093Z,18.97
2018-10-07T06:31:21.113Z,19
2018-10-07T06:32:30.915Z,19
2018-10-07T06:33:41.260Z,19.12
2018-10-07T06:34:51.105Z,19.19
2018-10-07T06:36:01.202Z,19.3
2018-10-07T06:37:11.311Z,19.32
2018-10-07T06:38:21.379Z,19.47
2018-10-07T06:39:31.216Z,19.46
2018-10-07T06:40:40.778Z,19.53
2018-10-07T06:41:50.895Z,19.67
2018-10-07T06:43:00.697Z,19.64
2018-10-07T06:44:10.843Z,19.67
2018-10-07T06:45:21.115Z,19.78
2018-10-07T06:46:31.379Z,19.74
2018-10-07T06:47:41.468Z,19.97
2018-10-07T06:48:51.561Z,20.07
2018-10-07T06:50:01.118Z,20.11
2018-10-07T06:51:11.196Z,20.16
2018-10-07T06:52:21.487Z,20.25
2018-10-07T06:53:31.297Z,20.37
2018-10-07T06:54:41.111Z,20.46
2018-10-07T06:55:51.169Z,20.44
2018-10-07T06:57:01.256Z,20.58
2018-10-07T06:58:11.052Z,20.66
2018-10-07T06:59:20.964Z,20.72
2018-10-07T07:00:31.067Z,20.83
2018-10-07T07:01:41.151Z,20.78
2018-10-07T07:02:50.996Z,20.82
2018-10-07T07:04:01.071Z,20.88
2018-10-07T07:05:10.874Z,20.94
2018-10-07T07:06:20.831Z,20.96
2018-10-07T07:07:30.761Z,21.03
2018-10-07T07:08:40.584Z,21.04
2018-10-07T07:09:49.873Z,21.09
2018-10-07T07:11:00.015Z,21.22
2018-10-07T07:12:10.103Z,21.16
2018-10-07T07:13:19.920Z,21.22
2018-10-07T07:14:30.030Z,21.27
2018-10-07T07:15:40.112Z,21.41
2018-10-07T07:16:50.194Z,21.43
2018-10-07T07:18:00.007Z,21.38
2018-10-07T07:19:10.097Z,21.38
2018-10-07T07:20:20.505Z,21.52
2018-10-07T07:21:30.258Z,21.49
2018-10-07T07:22:40.403Z,21.56
2018-10-07T07:23:50.204Z,21.55
2018-10-07T07:25:00.027Z,21.55
2018-10-07T07:26:10.109Z,21.51
2018-10-07T07:27:20.203Z,21.55
2018-10-07T07:28:30.285Z,21.55
2018-10-07T07:29:40.136Z,21.66
2018-10-07T07:30:50.150Z,21.58
2018-10-07T07:32:00.316Z,21.61
2018-10-07T07:33:10.137Z,21.7
2018-10-07T07:34:20.264Z,21.71
2018-10-07T07:35:30.368Z,21.82
2018-10-07T07:36:40.448Z,21.82
2018-10-07T07:37:50.029Z,21.89
2018-10-07T07:39:00.097Z,21.85
2018-10-07T07:40:10.179Z,21.99
2018-10-07T07:41:20.261Z,22.15
2018-10-07T07:42:30.694Z,22.29
2018-10-07T07:43:40.837Z,22.27
2018-10-07T07:44:50.894Z,22.39
2018-10-07T07:46:03.005Z,22.29
2018-10-07T07:47:12.847Z,22.44
2018-10-07T07:48:22.957Z,22.29
2018-10-07T07:49:33.099Z,22.33
2018-10-07T07:50:43.171Z,22.3
2018-10-07T07:51:53.237Z,22.22
2018-10-07T07:53:03.321Z,22.24
2018-10-07T07:54:13.389Z,22.14
2018-10-07T07:55:23.226Z,22.02
2018-10-07T07:56:33.334Z,21.9
2018-10-07T07:57:43.473Z,21.83
2018-10-07T07:58:53.545Z,21.83
2018-10-07T08:00:03.665Z,21.8
2018-10-07T08:01:13.768Z,21.7
2018-10-07T08:02:23.856Z,21.68
2018-10-07T08:03:33.731Z,21.74
2018-10-07T08:04:43.661Z,21.58
2018-10-07T08:05:53.770Z,21.61
2018-10-07T08:07:03.896Z,21.59
2018-10-07T08:08:13.990Z,21.62
2018-10-07T08:09:23.842Z,21.51
2018-10-07T08:10:33.936Z,21.45
2018-10-07T08:11:44.159Z,21.36
2018-10-07T08:12:54.249Z,21.34
2018-10-07T08:14:04.135Z,21.31
2018-10-07T08:15:14.272Z,21.22
2018-10-07T08:16:24.096Z,21.18
2018-10-07T08:17:34.584Z,21.25
2018-10-07T08:18:44.508Z,21.08
2018-10-07T08:19:54.576Z,21.09
2018-10-07T08:21:04.459Z,20.94
2018-10-07T08:22:14.544Z,20.93
2018-10-07T08:23:24.757Z,20.85
2018-10-07T08:24:35.219Z,20.88
2018-10-07T08:25:45.289Z,20.79
2018-10-07T08:26:55.383Z,20.79
2018-10-07T08:28:08.055Z,20.82
2018-10-07T08:29:17.949Z,20.9
2018-10-07T08:30:28.083Z,20.88
2018-10-07T08:31:38.470Z,20.85
2018-10-07T08:32:48.020Z,20.85
2018-10-07T08:33:58.104Z,20.85
2018-10-07T08:35:08.339Z,20.83
2018-10-07T08:36:18.396Z,20.82
2018-10-07T08:37:28.235Z,20.78
2018-10-07T08:38:38.372Z,20.75
2018-10-07T08:39:48.460Z,20.81
2018-10-07T08:40:58.542Z,20.82
2018-10-07T08:42:08.630Z,20.83
2018-10-07T08:43:18.731Z,20.83
2018-10-07T08:44:28.599Z,20.79
2018-10-07T08:45:38.699Z,20.81
2018-10-07T08:46:48.817Z,20.78
2018-10-07T08:47:58.922Z,20.86
2018-10-07T08:49:09.029Z,20.86
2018-10-07T08:50:18.899Z,20.88
2018-10-07T08:51:29.037Z,20.9
2018-10-07T08:52:39.139Z,20.96
2018-10-07T08:53:49.217Z,21.01
2018-10-07T08:54:59.291Z,21.03
2018-10-07T08:56:09.803Z,21.04
2018-10-07T08:57:20.456Z,21.12
2018-10-07T08:58:30.280Z,21.09
2018-10-07T08:59:40.376Z,21.11
2018-10-07T09:00:50.185Z,21.21
2018-10-07T09:02:00.409Z,21.19
2018-10-07T09:03:10.396Z,21.22
2018-10-07T09:04:20.458Z,21.25
2018-10-07T09:05:30.557Z,21.3
2018-10-07T09:06:40.645Z,21.41
2018-10-07T09:07:50.771Z,21.51
2018-10-07T09:09:03.338Z,21.55
2018-10-07T09:10:13.258Z,21.78
2018-10-07T09:11:23.319Z,21.82
2018-10-07T09:12:33.137Z,21.96
2018-10-07T09:13:43.207Z,22.22
2018-10-07T09:14:53.281Z,22.29
2018-10-07T09:16:05.313Z,22.49
2018-10-07T09:17:15.416Z,22.66
2018-10-07T09:18:25.782Z,22.69
2018-10-07T09:19:35.859Z,22.88
2018-10-07T09:20:45.993Z,22.92
2018-10-07T09:21:56.155Z,23.1
2018-10-07T09:23:07.197Z,23.25
2018-10-07T09:24:17.345Z,23.55
2018-10-07T09:25:27.477Z,23.67
2018-10-07T09:26:37.555Z,23.85
2018-10-07T09:27:47.712Z,23.97
2018-10-07T09:28:58.039Z,24.22
2018-10-07T09:30:09.699Z,24.44
2018-10-07T09:31:19.788Z,24.61
2018-10-07T09:32:30.185Z,24.78
2018-10-07T09:33:40.499Z,25.01
2018-10-07T09:34:50.618Z,25.12
2018-10-07T09:36:01.173Z,25.3
2018-10-07T09:37:10.804Z,25.44
2018-10-07T09:38:20.631Z,25.6
2018-10-07T09:39:30.723Z,25.69
2018-10-07T09:40:41.033Z,25.99
2018-10-07T09:41:51.144Z,26.03
2018-10-07T09:43:01.295Z,26.17
2018-10-07T09:44:11.633Z,26.26
2018-10-07T09:45:21.453Z,26.42
2018-10-07T09:46:31.610Z,26.54
2018-10-07T09:47:41.692Z,26.81
2018-10-07T09:48:51.521Z,26.96
2018-10-07T09:50:01.603Z,26.96
2018-10-07T09:51:11.941Z,27.09
2018-10-07T09:52:22.163Z,27.11
2018-10-07T09:53:32.834Z,27.11
2018-10-07T09:54:42.931Z,27.23
2018-10-07T09:55:53.127Z,27.31
2018-10-07T09:57:03.388Z,27.37
2018-10-07T09:58:13.789Z,27.42
2018-10-07T09:59:24.242Z,27.42
2018-10-07T10:00:34.144Z,27.48
2018-10-07T10:01:44.505Z,27.42
2018-10-07T10:02:54.591Z,27.57
2018-10-07T10:04:04.567Z,27.62
2018-10-07T10:05:15.115Z,27.59
2018-10-07T10:06:25.257Z,27.76
2018-10-07T10:07:35.340Z,27.87
2018-10-07T10:08:45.418Z,28.09
2018-10-07T10:09:55.556Z,28.23
2018-10-07T10:11:05.974Z,28.45
2018-10-07T10:12:16.424Z,28.53
2018-10-07T10:13:26.512Z,28.67
2018-10-07T10:14:36.642Z,28.7
2018-10-07T10:15:46.720Z,28.83
2018-10-07T10:16:56.273Z,28.86
2018-10-07T10:18:06.347Z,28.83
2018-10-07T10:19:16.439Z,28.94
2018-10-07T10:20:26.272Z,29.01
2018-10-07T10:21:36.017Z,29.06
2018-10-07T10:22:46.404Z,29.15
2018-10-07T10:23:56.485Z,29.23
2018-10-07T10:25:06.588Z,29.2
2018-10-07T10:26:16.700Z,29.23
2018-10-07T10:27:26.762Z,29.24
2018-10-07T10:28:36.841Z,29.36
2018-10-07T10:29:46.708Z,29.45
2018-10-07T10:30:56.798Z,29.52
2018-10-07T10:32:06.631Z,29.47
2018-10-07T10:33:16.717Z,29.47
2018-10-07T10:34:26.799Z,29.42
2018-10-07T10:35:36.972Z,29.61
2018-10-07T10:36:46.938Z,29.52
2018-10-07T10:37:57.096Z,29.47
2018-10-07T10:39:08.592Z,29.51
2018-10-07T10:40:18.779Z,29.55
2018-10-07T10:41:28.895Z,29.57
2018-10-07T10:42:38.959Z,29.66
2018-10-07T10:43:48.785Z,29.65
2018-10-07T10:44:58.907Z,29.66
2018-10-07T10:46:08.999Z,29.66
2018-10-07T10:47:19.216Z,29.65
2018-10-07T10:48:29.050Z,29.65
2018-10-07T10:49:38.854Z,29.66
2018-10-07T10:50:48.952Z,29.52
2018-10-07T10:51:59.054Z,29.51
2018-10-07T10:53:08.921Z,29.45
2018-10-07T10:54:19.010Z,29.45
2018-10-07T10:55:29.097Z,29.43
2018-10-07T10:56:39.202Z,29.4
2018-10-07T10:57:49.291Z,29.33
2018-10-07T10:58:59.354Z,29.3
2018-10-07T11:00:09.439Z,29.33
2018-10-07T11:01:19.516Z,29.3
2018-10-07T11:02:29.327Z,29.3
2018-10-07T11:03:39.430Z,29.26
2018-10-07T11:04:49.519Z,29.05
2018-10-07T11:05:59.668Z,28.79
2018-10-07T11:07:10.154Z,28.68
2018-10-07T11:08:20.257Z,28.46
2018-10-07T11:09:30.223Z,28.35
2018-10-07T11:10:40.047Z,28.31
2018-10-07T11:11:49.948Z,28.18
2018-10-07T11:13:00.013Z,28.14
2018-10-07T11:14:10.090Z,28.18
2018-10-07T11:15:20.330Z,28.14
2018-10-07T11:16:30.562Z,28.17
2018-10-07T11:17:40.783Z,28.35
2018-10-07T11:18:50.848Z,28.39
2018-10-07T11:20:00.960Z,28.41
2018-10-07T11:21:11.056Z,28.53
2018-10-07T11:22:20.884Z,28.42
2018-10-07T11:23:30.997Z,28.2
2018-10-07T11:24:41.308Z,28.18
2018-10-07T11:25:51.394Z,28.09
2018-10-07T11:27:01.519Z,28.06
2018-10-07T11:28:11.352Z,27.93
2018-10-07T11:29:21.497Z,27.83
2018-10-07T11:30:31.321Z,27.71
2018-10-07T11:31:41.393Z,27.65
2018-10-07T11:32:51.510Z,27.49
2018-10-07T11:34:01.598Z,27.57
2018-10-07T11:35:11.724Z,27.65
2018-10-07T11:36:21.811Z,27.69
2018-10-07T11:37:31.875Z,27.72
2018-10-07T11:38:42.173Z,27.94
2018-10-07T11:39:52.255Z,28.14
2018-10-07T11:41:03.100Z,28.23
2018-10-07T11:42:13.198Z,28.26
2018-10-07T11:43:23.298Z,28.28
2018-10-07T11:44:33.653Z,28.35
2018-10-07T11:45:44.485Z,28.46
2018-10-07T11:46:54.896Z,28.61
2018-10-07T11:48:05.698Z,28.76
2018-10-07T11:49:15.764Z,28.86
2018-10-07T11:50:25.851Z,28.83
2018-10-07T11:51:36.418Z,28.85
2018-10-07T11:52:46.662Z,28.94
2018-10-07T11:53:57.101Z,28.86
2018-10-07T11:55:06.932Z,28.83
2018-10-07T11:56:17.155Z,28.64
2018-10-07T11:57:27.247Z,28.57
2018-10-07T11:58:37.566Z,28.46
2018-10-07T11:59:47.698Z,28.48
2018-10-07T12:00:57.797Z,28.3
2018-10-07T12:02:08.239Z,28.24
2018-10-07T12:03:18.302Z,28.31
2018-10-07T12:04:28.377Z,28.31
2018-10-07T12:05:38.192Z,28.31
2018-10-07T12:06:48.313Z,28.42
2018-10-07T12:07:58.398Z,28.42
2018-10-07T12:09:08.495Z,28.41
2018-10-07T12:10:18.515Z,28.7
2018-10-07T12:11:29.049Z,28.82
2018-10-07T12:12:38.915Z,28.86
2018-10-07T12:13:49.012Z,29.17
2018-10-07T12:14:59.101Z,29.33
2018-10-07T12:16:08.996Z,29.45
2018-10-07T12:17:18.597Z,29.69
2018-10-07T12:18:28.455Z,29.88
2018-10-07T12:19:38.329Z,29.92
2018-10-07T12:20:48.505Z,30.03
2018-10-07T12:21:58.683Z,30.04
2018-10-07T12:23:08.753Z,29.84
2018-10-07T12:24:18.846Z,29.67
2018-10-07T12:25:28.689Z,29.57
2018-10-07T12:26:38.559Z,29.51
2018-10-07T12:27:48.710Z,29.39
2018-10-07T12:28:59.154Z,29.4
2018-10-07T12:30:09.724Z,29.33
2018-10-07T12:31:19.798Z,29.3
2018-10-07T12:32:30.119Z,29.2
2018-10-07T12:33:40.001Z,29.15
2018-10-07T12:34:50.095Z,29.08
2018-10-07T12:36:00.300Z,28.97
2018-10-07T12:37:10.411Z,28.97
2018-10-07T12:38:20.271Z,28.95
2018-10-07T12:39:30.308Z,28.97
2018-10-07T12:40:40.404Z,28.91
2018-10-07T12:41:50.211Z,28.8
2018-10-07T12:43:00.326Z,28.7
2018-10-07T12:44:10.395Z,28.7
2018-10-07T12:45:19.746Z,28.64
2018-10-07T12:46:29.590Z,28.55
2018-10-07T12:47:39.708Z,28.49
2018-10-07T12:48:49.269Z,28.54
2018-10-07T12:49:59.348Z,28.58
2018-10-07T12:51:11.473Z,28.61
2018-10-07T12:52:21.042Z,28.68
2018-10-07T12:53:31.198Z,28.67
2018-10-07T12:54:41.472Z,28.6
2018-10-07T12:55:51.576Z,28.73
2018-10-07T12:57:01.706Z,28.63
2018-10-07T12:58:11.914Z,28.64
2018-10-07T12:59:22.011Z,28.6
2018-10-07T13:00:32.101Z,28.53
2018-10-07T13:01:41.950Z,28.43
2018-10-07T13:02:51.818Z,28.36
2018-10-07T13:04:01.929Z,28.23
2018-10-07T13:05:12.031Z,28.23
2018-10-07T13:06:22.298Z,28.18
2018-10-07T13:07:32.144Z,28.23
2018-10-07T13:08:42.325Z,28.09
2018-10-07T13:09:52.407Z,28.11
2018-10-07T13:11:03.166Z,28.01
2018-10-07T13:12:13.273Z,28.05
2018-10-07T13:13:23.611Z,27.96
2018-10-07T13:14:33.536Z,27.87
2018-10-07T13:15:43.369Z,27.9
2018-10-07T13:16:53.457Z,27.74
2018-10-07T13:18:03.568Z,27.69
2018-10-07T13:19:13.932Z,27.79
2018-10-07T13:20:24.618Z,27.84
2018-10-07T13:21:34.710Z,27.87
2018-10-07T13:22:44.576Z,27.86
2018-10-07T13:23:54.426Z,27.87
2018-10-07T13:25:04.681Z,27.81
2018-10-07T13:26:14.562Z,27.68
2018-10-07T13:27:24.678Z,27.66
2018-10-07T13:28:34.326Z,27.61
2018-10-07T13:29:44.463Z,27.62
2018-10-07T13:30:54.565Z,27.62
2018-10-07T13:32:04.466Z,27.49
2018-10-07T13:33:14.294Z,27.53
2018-10-07T13:34:24.411Z,27.51
2018-10-07T13:35:34.565Z,27.52
2018-10-07T13:36:44.684Z,27.53
2018-10-07T13:37:54.571Z,27.41
2018-10-07T13:39:04.677Z,27.49
2018-10-07T13:40:14.754Z,27.36
2018-10-07T13:41:24.841Z,27.33
2018-10-07T13:42:34.406Z,27.27
2018-10-07T13:43:44.089Z,27.24
2018-10-07T13:44:53.924Z,27.19
2018-10-07T13:46:05.673Z,27.16
2018-10-07T13:47:15.751Z,27.12
2018-10-07T13:48:25.859Z,27.12
2018-10-07T13:49:35.719Z,27.11
2018-10-07T13:50:45.810Z,27.13
2018-10-07T13:51:55.914Z,26.99
2018-10-07T13:53:06.020Z,27.01
2018-10-07T13:54:16.198Z,26.99
2018-10-07T13:55:26.293Z,26.97
2018-10-07T13:56:36.375Z,27.01
2018-10-07T13:57:46.236Z,26.96
2018-10-07T13:58:56.335Z,26.99
2018-10-07T14:00:08.072Z,26.96
2018-10-07T14:01:18.228Z,26.89
2018-10-07T14:02:28.063Z,26.93
2018-10-07T14:03:38.493Z,26.82
2018-10-07T14:04:48.683Z,26.79
2018-10-07T14:05:58.824Z,26.68
2018-10-07T14:07:08.916Z,26.71
2018-10-07T14:08:18.843Z,26.67
2018-10-07T14:09:28.922Z,26.67
2018-10-07T14:10:39.050Z,26.64
2018-10-07T14:11:49.144Z,26.61
2018-10-07T14:12:59.028Z,26.49
2018-10-07T14:14:09.125Z,26.42
2018-10-07T14:15:19.232Z,26.41
2018-10-07T14:16:29.066Z,26.39
2018-10-07T14:17:38.660Z,26.38
2018-10-07T14:18:48.783Z,26.31
2018-10-07T14:19:58.943Z,26.31
2018-10-07T14:21:09.061Z,26.3
2018-10-07T14:22:19.180Z,26.32
2018-10-07T14:23:29.292Z,26.19
2018-10-07T14:24:39.214Z,26.16
2018-10-07T14:25:49.055Z,26.04
2018-10-07T14:26:58.906Z,26
2018-10-07T14:28:09.021Z,25.96
2018-10-07T14:29:19.106Z,25.88
2018-10-07T14:30:29.416Z,25.86
2018-10-07T14:31:39.549Z,25.79
2018-10-07T14:32:49.859Z,25.78
2018-10-07T14:33:59.951Z,25.71
2018-10-07T14:35:10.269Z,25.6
2018-10-07T14:36:20.584Z,25.67
2018-10-07T14:37:30.413Z,25.62
2018-10-07T14:38:40.252Z,25.62
2018-10-07T14:39:50.183Z,25.57
2018-10-07T14:41:00.271Z,25.52
2018-10-07T14:42:10.398Z,25.45
2018-10-07T14:43:20.257Z,25.45
2018-10-07T14:44:30.098Z,25.41
2018-10-07T14:45:40.193Z,25.39
2018-10-07T14:46:50.273Z,25.3
2018-10-07T14:48:02.987Z,25.24
2018-10-07T14:49:13.262Z,25.11
2018-10-07T14:50:23.658Z,25.11
2018-10-07T14:51:33.757Z,25
2018-10-07T14:52:43.858Z,24.97
2018-10-07T14:53:54.058Z,24.97
2018-10-07T14:55:04.411Z,24.9
2018-10-07T14:56:14.453Z,24.85
2018-10-07T14:57:24.594Z,24.86
2018-10-07T14:58:34.687Z,24.8
2018-10-07T14:59:44.821Z,24.71
2018-10-07T15:00:55.048Z,24.7
2018-10-07T15:02:05.433Z,24.66
2018-10-07T15:03:15.617Z,24.59
2018-10-07T15:04:25.733Z,24.58
2018-10-07T15:05:35.920Z,24.45
2018-10-07T15:06:46.082Z,24.45
2018-10-07T15:07:56.152Z,24.36
2018-10-07T15:09:08.350Z,24.37
2018-10-07T15:10:18.457Z,24.32
2018-10-07T15:11:28.536Z,24.27
2018-10-07T15:12:38.619Z,24.21
2018-10-07T15:13:48.429Z,24.18
2018-10-07T15:14:58.528Z,24.09
2018-10-07T15:16:08.934Z,24.07
2018-10-07T15:17:18.890Z,23.97
2018-10-07T15:18:28.736Z,23.84
2018-10-07T15:19:38.613Z,23.81
2018-10-07T15:20:48.718Z,23.74
2018-10-07T15:21:58.817Z,23.64
2018-10-07T15:23:08.890Z,23.66
2018-10-07T15:24:19.010Z,23.5
2018-10-07T15:25:29.116Z,23.56
2018-10-07T15:26:39.067Z,23.47
2018-10-07T15:27:49.164Z,23.45
2018-10-07T15:28:59.367Z,23.28
2018-10-07T15:30:09.463Z,23.26
2018-10-07T15:31:19.573Z,23.18
2018-10-07T15:32:29.413Z,23.16
2018-10-07T15:33:39.508Z,23.06
2018-10-07T15:34:49.680Z,23.03
2018-10-07T15:35:59.761Z,22.92
2018-10-07T15:37:09.876Z,23
2018-10-07T15:38:19.958Z,22.92
2018-10-07T15:39:30.050Z,22.84
2018-10-07T15:40:40.133Z,22.78