createdAt,value
2022-08-07T00:02:36.453Z,102716.31
2022-08-07T00:05:05.829Z,102715.28
2022-08-07T00:07:40.497Z,102718.66
2022-08-07T00:10:30.678Z,102709.56
2022-08-07T00:13:02.021Z,102711.16
2022-08-07T00:15:38.383Z,102707.22
2022-08-07T00:18:19.686Z,102714.59
2022-08-07T00:24:55.109Z,102708.63
2022-08-07T00:27:23.782Z,102707.97
2022-08-07T00:29:55.305Z,102703.38
2022-08-07T00:32:28.484Z,102708.41
2022-08-07T00:34:56.637Z,102698.88
2022-08-07T00:37:29.402Z,102698.34
2022-08-07T00:40:15.372Z,102700.53
2022-08-07T00:43:03.353Z,102703.66
2022-08-07T00:45:37.798Z,102694.63
2022-08-07T00:48:11.071Z,102698.03
2022-08-07T00:50:51.050Z,102697.69
2022-08-07T00:53:23.672Z,102698.03
2022-08-07T00:56:00.867Z,102697.88
2022-08-07T00:58:36.490Z,102705.69
2022-08-07T01:01:06.920Z,102699.28
2022-08-07T01:03:56.734Z,102702.91
2022-08-07T01:06:33.759Z,102699.00
2022-08-07T01:09:08.025Z,102695.47
2022-08-07T01:12:27.514Z,102699.13
2022-08-07T01:14:30.569Z,102693.25
2022-08-07T01:17:07.084Z,102703.94
2022-08-07T01:19:39.976Z,102691.84
2022-08-07T01:22:22.836Z,102701.88
2022-08-07T01:25:00.427Z,102703.66
2022-08-07T01:27:34.524Z,102696.22
2022-08-07T01:30:08.395Z,102694.13
2022-08-07T01:32:41.437Z,102695.78
2022-08-07T01:35:12.777Z,102691.44
2022-08-07T01:37:49.460Z,102692.66
2022-08-07T01:40:23.615Z,102689.22
2022-08-07T01:43:03.308Z,102692.09
2022-08-07T01:45:46.566Z,102685.66
2022-08-07T01:48:29.242Z,102691.56
2022-08-07T01:51:24.444Z,102690.75
2022-08-07T01:54:08.481Z,102689.53
2022-08-07T01:56:49.420Z,102689.06
2022-08-07T01:59:24.787Z,102687.03
2022-08-07T02:02:06.351Z,102682.91
2022-08-07T02:04:52.590Z,102690.19
2022-08-07T02:07:44.969Z,102681.78
2022-08-07T02:10:27.968Z,102679.13
2022-08-07T02:13:01.124Z,102677.28
2022-08-07T02:15:39.040Z,102671.94
2022-08-07T02:18:11.083Z,102668.31
2022-08-07T02:20:41.273Z,102676.44
2022-08-07T02:23:11.672Z,102674.50
2022-08-07T02:26:30.830Z,102671.06
2022-08-07T02:28:34.173Z,102671.44
2022-08-07T02:31:18.885Z,102669.03
2022-08-07T02:34:03.979Z,102664.19
2022-08-07T02:36:45.307Z,102663.66
2022-08-07T02:39:43.870Z,102657.25
2022-08-07T02:42:14.538Z,102660.03
2022-08-07T02:44:48.321Z,102660.75
2022-08-07T02:47:23.501Z,102661.28
2022-08-07T02:49:59.609Z,102656.97
2022-08-07T02:52:37.260Z,102661.47
2022-08-07T02:55:27.251Z,102662.66
2022-08-07T02:58:03.554Z,102657.16
2022-08-07T03:00:35.471Z,102658.88
2022-08-07T03:03:07.017Z,102655.09
2022-08-07T03:05:45.649Z,102652.91
2022-08-07T03:08:16.443Z,102649.28
2022-08-07T03:10:50.637Z,102657.91
2022-08-07T03:13:30.204Z,102659.81
2022-08-07T03:16:14.968Z,102646.00
2022-08-07T03:18:46.049Z,102653.78
2022-08-07T03:21:20.678Z,102655.53
2022-08-07T03:24:17.897Z,102657.75
2022-08-07T03:26:58.199Z,102656.38
2022-08-07T03:29:46.117Z,102654.50
2022-08-07T03:32:28.410Z,102658.81
2022-08-07T03:35:18.113Z,102661.22
2022-08-07T03:37:56.429Z,102652.94
2022-08-07T03:40:36.184Z,102653.47
2022-08-07T03:43:14.530Z,102655.31
2022-08-07T03:45:50.170Z,102650.47
2022-08-07T03:48:27.513Z,102644.75
2022-08-07T03:51:03.044Z,102642.19
2022-08-07T03:54:05.932Z,102636.19
2022-08-07T03:56:35.976Z,102638.38
2022-08-07T03:59:13.341Z,102644.75
2022-08-07T04:01:55.885Z,102650.66
2022-08-07T04:04:27.913Z,102655.31
2022-08-07T04:07:17.519Z,102643.94
2022-08-07T04:09:52.377Z,102641.16
2022-08-07T04:12:29.089Z,102639.22
2022-08-07T04:15:05.090Z,102642.72
2022-08-07T04:18:57.653Z,102657.41
2022-08-07T04:20:35.500Z,102653.25
2022-08-07T04:23:09.602Z,102656.53
2022-08-07T04:25:53.432Z,102655.50
2022-08-07T04:28:26.856Z,102649.44
2022-08-07T04:30:59.101Z,102642.72
2022-08-07T04:33:40.154Z,102643.72
2022-08-07T04:36:10.016Z,102640.13
2022-08-07T04:38:43.313Z,102637.53
2022-08-07T04:41:19.135Z,102636.41
2022-08-07T04:44:12.364Z,102649.44
2022-08-07T04:47:04.008Z,102650.34
2022-08-07T04:49:58.158Z,102645.69
2022-08-07T04:52:51.011Z,102648.66
2022-08-07T04:58:12.435Z,102649.00
2022-08-07T04:58:32.101Z,102650.03
2022-08-07T05:01:18.964Z,102655.41
2022-08-07T05:04:06.665Z,102657.47
2022-08-07T05:06:52.911Z,102653.34
2022-08-07T05:09:43.184Z,102658.53
2022-08-07T05:12:26.496Z,102656.59
2022-08-07T05:15:21.664Z,102660.72
2022-08-07T05:18:00.866Z,102662.13
2022-08-07T05:20:37.098Z,102658.84
2022-08-07T05:23:16.045Z,102654.53
2022-08-07T05:26:11.506Z,102656.44
2022-08-07T05:28:40.472Z,102660.47
2022-08-07T05:31:16.947Z,102665.28
2022-08-07T05:33:51.288Z,102660.97
2022-08-07T05:36:40.525Z,102664.75
2022-08-07T05:40:13.485Z,102659.59
2022-08-07T05:42:15.159Z,102660.25
2022-08-07T05:45:14.594Z,102660.66
2022-08-07T05:48:01.242Z,102659.78
2022-08-07T05:50:43.310Z,102664.63
2022-08-07T05:54:12.001Z,102660.63
2022-08-07T05:56:14.990Z,102665.66
2022-08-07T05:58:53.060Z,102666.31
2022-08-07T06:01:35.619Z,102670.81
2022-08-07T06:04:11.006Z,102674.25
2022-08-07T06:06:46.204Z,102681.31
2022-08-07T06:09:20.772Z,102675.13
2022-08-07T06:12:15.346Z,102684.94
2022-08-07T06:14:49.682Z,102691.16
2022-08-07T06:17:23.287Z,102689.59
2022-08-07T06:20:12.550Z,102685.84
2022-08-07T06:23:02.153Z,102691.00
2022-08-07T06:25:54.024Z,102691.34
2022-08-07T06:28:28.662Z,102692.34
2022-08-07T06:30:59.980Z,102691.81
2022-08-07T06:33:33.153Z,102691.81
2022-08-07T06:36:12.043Z,102696.94
2022-08-07T06:40:16.739Z,102699.53
2022-08-07T06:42:26.602Z,102693.53
2022-08-07T06:45:26.322Z,102692.34
2022-08-07T06:48:00.422Z,102687.91
2022-08-07T06:50:43.260Z,102684.06
2022-08-07T06:54:11.860Z,102684.59
2022-08-07T06:56:15.383Z,102685.25
2022-08-07T07:00:11.760Z,102684.88
2022-08-07T07:01:51.073Z,102678.16
2022-08-07T07:04:32.941Z,102679.59
2022-08-07T07:07:10.737Z,102680.97
2022-08-07T07:10:01.287Z,102680.59
2022-08-07T07:12:48.453Z,102687.19
2022-08-07T07:15:26.226Z,102677.66
2022-08-07T07:18:05.537Z,102685.06
2022-08-07T07:20:38.927Z,102686.84
2022-08-07T07:24:09.212Z,102682.19
2022-08-07T07:26:33.964Z,102675.75
2022-08-07T07:29:39.867Z,102676.06
2022-08-07T07:32:03.188Z,102673.66
2022-08-07T07:34:36.425Z,102681.63
2022-08-07T07:37:21.830Z,102674.41
2022-08-07T07:40:14.694Z,102685.06
2022-08-07T07:42:53.760Z,102669.47
2022-08-07T07:46:36.484Z,102669.44
2022-08-07T07:48:24.299Z,102667.28
2022-08-07T07:51:08.564Z,102665.84
2022-08-07T07:53:51.532Z,102661.50
2022-08-07T07:56:30.092Z,102664.97
2022-08-07T07:59:01.558Z,102662.91
2022-08-07T08:02:02.046Z,102659.97
2022-08-07T08:04:25.917Z,102652.91
2022-08-07T08:07:00.666Z,102654.22
2022-08-07T08:09:32.986Z,102660.97
2022-08-07T08:12:51.126Z,102655.53
2022-08-07T08:15:10.341Z,102652.41
2022-08-07T08:17:57.912Z,102655.88
2022-08-07T08:20:31.922Z,102647.06
2022-08-07T08:23:20.658Z,102653.41
2022-08-07T08:26:25.158Z,102654.22
2022-08-07T08:28:56.863Z,102654.31
2022-08-07T08:31:58.452Z,102652.84
2022-08-07T08:34:27.287Z,102650.41
2022-08-07T08:36:59.557Z,102646.44
2022-08-07T08:39:39.523Z,102638.72
2022-08-07T08:42:24.948Z,102643.38
2022-08-07T08:45:04.166Z,102647.81
2022-08-07T08:47:52.174Z,102644.91
2022-08-07T08:50:34.941Z,102647.66
2022-08-07T08:53:19.503Z,102642.63
2022-08-07T08:55:58.660Z,102648.53
2022-08-07T08:58:39.431Z,102644.66
2022-08-07T09:01:18.626Z,102637.03
2022-08-07T09:03:59.083Z,102641.97
2022-08-07T09:06:42.720Z,102633.41
2022-08-07T09:09:37.642Z,102632.78
2022-08-07T09:12:30.237Z,102638.41
2022-08-07T09:16:25.297Z,102642.34
2022-08-07T09:18:53.002Z,102639.63
2022-08-07T09:22:23.145Z,102637.59
2022-08-07T09:24:59.403Z,102636.53
2022-08-07T09:27:59.563Z,102643.31
2022-08-07T09:30:39.391Z,102641.97
2022-08-07T09:33:52.846Z,102631.88
2022-08-07T09:36:30.194Z,102638.28
2022-08-07T09:39:54.219Z,102640.38
2022-08-07T09:42:33.684Z,102630.03
2022-08-07T09:47:24.546Z,102633.78
2022-08-07T09:48:19.435Z,102626.72
2022-08-07T09:51:02.586Z,102617.59
2022-08-07T09:53:48.898Z,102609.94
2022-08-07T09:56:46.385Z,102616.53
2022-08-07T10:00:00.217Z,102618.84
2022-08-07T10:04:05.331Z,102604.91
2022-08-07T10:07:00.040Z,102607.59
2022-08-07T10:10:01.131Z,102611.41
2022-08-07T10:13:03.625Z,102604.28
2022-08-07T10:15:48.112Z,102601.63
2022-08-07T10:18:39.805Z,102605.94
2022-08-07T10:22:12.448Z,102595.91
2022-08-07T10:24:28.224Z,102594.22
2022-08-07T10:27:46.660Z,102598.59
2022-08-07T10:30:20.088Z,102586.97
2022-08-07T10:34:06.968Z,102586.09
2022-08-07T10:36:29.874Z,102580.34
2022-08-07T10:39:05.860Z,102578.03
2022-08-07T10:41:53.130Z,102573.25
2022-08-07T10:44:37.745Z,102569.25
2022-08-07T10:47:27.061Z,102569.09
2022-08-07T10:50:17.053Z,102555.88
2022-08-07T10:53:05.147Z,102561.31
2022-08-07T10:55:49.121Z,102552.84
2022-08-07T10:58:36.723Z,102562.19
2022-08-07T11:01:35.752Z,102558.63
2022-08-07T11:04:31.975Z,102556.19
2022-08-07T11:07:14.988Z,102552.75
2022-08-07T11:10:09.469Z,102554.75
2022-08-07T11:12:49.173Z,102539.13
2022-08-07T11:15:35.714Z,102543.88
2022-08-07T11:18:15.968Z,102541.44
2022-08-07T11:20:54.975Z,102536.47
2022-08-07T11:23:38.393Z,102531.69
2022-08-07T11:26:14.614Z,102527.59
2022-08-07T11:29:42.025Z,102520.59
2022-08-07T11:32:45.860Z,102520.59
2022-08-07T11:35:25.342Z,102520.81
2022-08-07T11:38:17.582Z,102523.81
2022-08-07T11:40:54.645Z,102513.88
2022-08-07T11:43:29.526Z,102511.69
2022-08-07T11:46:24.143Z,102515.47
2022-08-07T11:50:11.250Z,102519.06
2022-08-07T11:52:48.552Z,102507.91
2022-08-07T11:56:09.395Z,102509.97
2022-08-07T11:58:42.554Z,102510.47
2022-08-07T12:01:58.633Z,102503.88
2022-08-07T12:04:49.361Z,102501.19
2022-08-07T12:07:26.837Z,102500.13
2022-08-07T12:10:12.991Z,102495.44
2022-08-07T12:12:49.787Z,102512.22
2022-08-07T12:16:05.094Z,102500.34
2022-08-07T12:18:29.627Z,102496.56
2022-08-07T12:21:55.062Z,102496.63
2022-08-07T12:24:38.162Z,102502.84
2022-08-07T12:27:16.683Z,102511.09
2022-08-07T12:29:55.736Z,102515.66
2022-08-07T12:32:33.531Z,102511.84
2022-08-07T12:35:08.206Z,102505.28
2022-08-07T12:38:10.293Z,102510.53
2022-08-07T12:40:50.129Z,102509.38
2022-08-07T12:44:01.381Z,102522.38
2022-08-07T12:46:32.500Z,102511.47
2022-08-07T12:49:39.366Z,102509.97
2022-08-07T12:52:17.138Z,102500.50
2022-08-07T12:55:05.293Z,102500.22
2022-08-07T12:57:59.510Z,102498.81
2022-08-07T13:00:50.303Z,102511.00
2022-08-07T13:03:59.211Z,102502.00
2022-08-07T13:07:07.147Z,102498.88
2022-08-07T13:10:19.956Z,102511.09
2022-08-07T13:13:03.230Z,102499.09
2022-08-07T13:15:45.763Z,102494.44
2022-08-07T13:18:28.394Z,102497.44
2022-08-07T13:21:04.744Z,102496.44
2022-08-07T13:24:02.118Z,102487.16
2022-08-07T13:26:46.276Z,102491.47
2022-08-07T13:29:23.432Z,102475.88
2022-08-07T13:32:23.672Z,102484.44
2022-08-07T13:35:22.550Z,102479.94
2022-08-07T13:38:19.253Z,102481.66
2022-08-07T13:41:03.191Z,102476.09
2022-08-07T13:43:34.353Z,102479.88
2022-08-07T13:46:23.257Z,102477.09
2022-08-07T13:49:01.889Z,102476.69
2022-08-07T13:52:22.352Z,102475.81
2022-08-07T13:54:28.880Z,102465.78
2022-08-07T13:57:04.542Z,102461.31
2022-08-07T13:59:39.678Z,102467.03
2022-08-07T14:02:14.641Z,102457.06
2022-08-07T14:04:55.578Z,102459.59
2022-08-07T14:07:31.379Z,102457.28
2022-08-07T14:10:16.552Z,102453.41
2022-08-07T14:12:56.103Z,102456.22
2022-08-07T14:15:40.524Z,102452.41
2022-08-07T14:18:29.303Z,102444.72
2022-08-07T14:21:21.012Z,102455.88
2022-08-07T14:24:19.556Z,102454.81
2022-08-07T14:26:56.889Z,102455.47
2022-08-07T14:30:06.413Z,102455.47
2022-08-07T14:35:44.777Z,102455.88
2022-08-07T14:38:30.476Z,102453.75
2022-08-07T14:41:04.870Z,102453.75
2022-08-07T14:46:33.403Z,102453.75
2022-08-07T14:49:57.551Z,102443.56
2022-08-07T14:54:54.044Z,102446.88
2022-08-07T15:00:20.871Z,102437.56
2022-08-07T15:03:18.834Z,102432.72
2022-08-07T15:05:54.952Z,102442.81
2022-08-07T15:08:50.205Z,102435.09
2022-08-07T15:14:25.403Z,102425.25
2022-08-07T15:17:05.793Z,102433.38
2022-08-07T15:22:53.581Z,102423.53
2022-08-07T15:25:36.528Z,102428.03
2022-08-07T15:28:33.173Z,102417.31
2022-08-07T15:34:02.536Z,102413.25
2022-08-07T15:37:04.162Z,102413.94
2022-08-07T15:39:57.183Z,102413.69
2022-08-07T15:43:01.664Z,102422.25
2022-08-07T15:54:23.630Z,102403.78
2022-08-07T15:57:01.563Z,102412.53
2022-08-07T15:59:39.603Z,102406.34
2022-08-07T16:02:29.063Z,102405.09
2022-08-07T16:05:05.605Z,102404.16
2022-08-07T16:08:30.668Z,102403.94
2022-08-07T16:10:47.359Z,102412.25
2022-08-07T16:14:03.433Z,102403.31
2022-08-07T16:16:49.190Z,102405.84
2022-08-07T16:23:55.331Z,102393.56
2022-08-07T16:26:59.537Z,102400.81
2022-08-07T16:30:09.137Z,102395.28
2022-08-07T16:32:54.381Z,102404.94
2022-08-07T16:35:52.003Z,102408.34
2022-08-07T16:39:01.412Z,102402.78
2022-08-07T16:42:00.963Z,102404.50
2022-08-07T16:45:15.030Z,102397.00
2022-08-07T16:48:17.124Z,102409.63
2022-08-07T16:51:54.560Z,102406.19
2022-08-07T16:54:19.108Z,102403.84
2022-08-07T16:56:56.573Z,102397.41
2022-08-07T16:59:46.150Z,102400.81
2022-08-07T17:02:52.351Z,102406.75
2022-08-07T17:06:18.971Z,102397.34
2022-08-07T17:09:08.737Z,102403.50
2022-08-07T17:12:05.268Z,102409.47
2022-08-07T17:14:39.093Z,102403.25
2022-08-07T17:17:17.976Z,102403.41
2022-08-07T17:20:02.885Z,102405.72
2022-08-07T17:22:42.722Z,102401.00
2022-08-07T17:25:51.386Z,102405.69
2022-08-07T17:28:19.573Z,102403.09
2022-08-07T17:30:59.372Z,102400.53
2022-08-07T17:34:08.326Z,102403.38
2022-08-07T17:36:32.962Z,102399.94
2022-08-07T17:39:52.980Z,102402.34
2022-08-07T17:42:59.155Z,102388.88
2022-08-07T17:45:52.367Z,102400.88
2022-08-07T17:48:30.999Z,102402.97
2022-08-07T17:51:05.878Z,102401.50
2022-08-07T17:54:01.377Z,102405.34
2022-08-07T17:56:49.477Z,102402.31
2022-08-07T17:59:26.769Z,102403.97
2022-08-07T18:02:08.626Z,102396.13
2022-08-07T18:04:48.519Z,102394.56
2022-08-07T18:07:28.585Z,102400.53
2022-08-07T18:10:32.276Z,102396.66
2022-08-07T18:13:15.420Z,102409.44
2022-08-07T18:16:00.038Z,102410.13
2022-08-07T18:19:02.565Z,102404.25
2022-08-07T18:21:51.686Z,102412.41
2022-08-07T18:24:33.202Z,102410.91
2022-08-07T18:27:20.926Z,102408.94
2022-08-07T18:30:07.621Z,102404.03
2022-08-07T18:33:30.018Z,102409.16
2022-08-07T18:36:15.840Z,102405.56
2022-08-07T18:40:08.567Z,102419.22
2022-08-07T18:42:04.553Z,102412.72
2022-08-07T18:45:43.854Z,102415.09
2022-08-07T18:47:45.161Z,102417.44
2022-08-07T18:50:46.729Z,102429.44
2022-08-07T18:53:33.456Z,102423.84
2022-08-07T18:56:18.482Z,102426.16
2022-08-07T18:59:07.080Z,102436.41
2022-08-07T19:02:19.787Z,102436.41
2022-08-07T19:04:56.212Z,102442.34
2022-08-07T19:08:03.838Z,102437.88
2022-08-07T19:10:52.347Z,102452.22
2022-08-07T19:13:27.422Z,102444.72
2022-08-07T19:17:00.376Z,102446.00
2022-08-07T19:19:01.411Z,102453.88
2022-08-07T19:21:51.340Z,102458.16
2022-08-07T19:24:32.127Z,102455.13
2022-08-07T19:28:58.101Z,102456.00
2022-08-07T19:31:03.179Z,102467.91
2022-08-07T19:33:13.413Z,102477.28
2022-08-07T19:35:48.279Z,102471.28
2022-08-07T19:38:21.697Z,102478.75
2022-08-07T19:40:58.607Z,102475.97
2022-08-07T19:43:50.357Z,102484.22
2022-08-07T19:46:29.042Z,102485.56
2022-08-07T19:49:12.774Z,102493.00
2022-08-07T19:52:18.186Z,102479.53
2022-08-07T19:55:00.092Z,102482.66
2022-08-07T19:58:02.803Z,102488.22
2022-08-07T20:00:35.706Z,102485.56
2022-08-07T20:03:34.960Z,102487.28
2022-08-07T20:06:04.801Z,102486.84
2022-08-07T20:08:48.758Z,102492.38
2022-08-07T20:12:00.902Z,102490.88
2022-08-07T20:14:20.835Z,102493.53
2022-08-07T20:17:08.252Z,102498.16
2022-08-07T20:19:49.353Z,102492.41
2022-08-07T20:22:34.241Z,102494.06
2022-08-07T20:25:19.929Z,102495.50
2022-08-07T20:27:59.333Z,102487.19
2022-08-07T20:34:07.482Z,102489.56
2022-08-07T20:36:50.572Z,102486.13
2022-08-07T20:39:52.016Z,102487.00
2022-08-07T20:42:21.710Z,102491.69
2022-08-07T20:44:54.670Z,102484.00
2022-08-07T20:47:56.911Z,102485.69
2022-08-07T20:50:21.415Z,102482.75
2022-08-07T20:52:51.848Z,102485.09
2022-08-07T20:55:23.783Z,102481.09
2022-08-07T20:58:02.501Z,102482.84
2022-08-07T21:00:42.198Z,102486.06
2022-08-07T21:03:15.491Z,102485.47
2022-08-07T21:05:54.630Z,102492.81
2022-08-07T21:08:36.941Z,102491.53
2022-08-07T21:11:11.988Z,102489.03
2022-08-07T21:14:33.617Z,102491.84
2022-08-07T21:18:20.782Z,102492.09
2022-08-07T21:20:26.606Z,102492.50
2022-08-07T21:23:08.256Z,102486.31
2022-08-07T21:25:58.689Z,102486.94
2022-08-07T21:28:49.267Z,102491.22
2022-08-07T21:31:49.857Z,102496.31
2022-08-07T21:34:32.144Z,102490.53
2022-08-07T21:37:21.335Z,102489.78
2022-08-07T21:40:03.725Z,102498.22
2022-08-07T21:42:46.243Z,102497.38
2022-08-07T21:46:07.725Z,102490.31
2022-08-07T21:48:28.880Z,102491.53
2022-08-07T21:51:19.823Z,102494.06
2022-08-07T21:54:30.065Z,102491.41
2022-08-07T21:57:31.308Z,102494.06
2022-08-07T22:00:22.162Z,102499.13
2022-08-07T22:03:00.070Z,102492.34
2022-08-07T22:05:45.489Z,102495.91
2022-08-07T22:08:19.846Z,102512.09
2022-08-07T22:10:51.849Z,102511.34
2022-08-07T22:13:52.039Z,102506.63
2022-08-07T22:16:43.041Z,102512.38
2022-08-07T22:19:09.829Z,102517.47
2022-08-07T22:22:04.927Z,102514.50
2022-08-07T22:24:42.479Z,102517.28
2022-08-07T22:27:21.270Z,102513.25
2022-08-07T22:30:15.519Z,102516.50
2022-08-07T22:33:07.069Z,102510.56
2022-08-07T22:35:57.110Z,102516.59
2022-08-07T22:38:41.664Z,102516.72
2022-08-07T22:41:29.306Z,102515.97
2022-08-07T22:44:24.538Z,102513.41
2022-08-07T22:47:26.016Z,102513.41
2022-08-07T22:50:20.937Z,102515.53
2022-08-07T22:53:17.578Z,102515.22
2022-08-07T22:56:02.656Z,102523.91
2022-08-07T22:58:52.542Z,102516.56
2022-08-07T23:01:50.355Z,102519.69
2022-08-07T23:04:57.857Z,102510.63
2022-08-07T23:07:56.398Z,102511.97
2022-08-07T23:10:42.293Z,102517.97
2022-08-07T23:13:48.847Z,102510.91
2022-08-07T23:16:55.363Z,102517.13
2022-08-07T23:20:03.017Z,102509.19
2022-08-07T23:22:52.353Z,102504.03
2022-08-07T23:25:33.550Z,102513.41
2022-08-07T23:28:28.677Z,102506.91
2022-08-07T23:31:42.609Z,102506.63
2022-08-07T23:34:37.681Z,102510.34
2022-08-07T23:38:01.291Z,102504.06
2022-08-07T23:40:39.649Z,102509.41
2022-08-07T23:43:41.666Z,102496.88
2022-08-07T23:46:34.135Z,102509.03
2022-08-07T23:49:25.702Z,102509.56
2022-08-07T23:53:05.615Z,102506.44
2022-08-07T23:55:53.045Z,102510.78
2022-08-07T23:58:36.293Z,102511.97
