createdAt,value
2018-06-13T00:00:57.000Z,1006.688
2018-06-13T00:10:57.000Z,1006.647
2018-06-13T00:20:57.000Z,1006.738
2018-06-13T00:30:57.000Z,1006.809
2018-06-13T00:40:57.000Z,1006.858
2018-06-13T00:50:57.000Z,1006.797
2018-06-13T01:00:57.000Z,1006.839
2018-06-13T01:10:58.000Z,1006.824
2018-06-13T01:20:58.000Z,1006.874
2018-06-13T01:30:58.000Z,1006.868
2018-06-13T01:40:58.000Z,1006.865
2018-06-13T01:50:58.000Z,1006.921
2018-06-13T02:00:58.000Z,1006.913
2018-06-13T02:10:58.000Z,1006.907
2018-06-13T02:20:58.000Z,1006.963
2018-06-13T02:30:58.000Z,1006.985
2018-06-13T02:40:58.000Z,1007.016
2018-06-13T02:50:58.000Z,1006.901
2018-06-13T03:00:58.000Z,1006.961
2018-06-13T03:10:58.000Z,1006.918
2018-06-13T03:20:58.000Z,1007.017
2018-06-13T03:30:59.000Z,1007.05
2018-06-13T03:40:58.000Z,1007.028
2018-06-13T03:50:58.000Z,1007.075
2018-06-13T04:00:58.000Z,1007.137
2018-06-13T04:10:58.000Z,1007.149
2018-06-13T04:20:58.000Z,1007.214
2018-06-13T04:30:58.000Z,1007.238
2018-06-13T04:40:58.000Z,1007.219
2018-06-13T04:50:58.000Z,1007.163
2018-06-13T05:00:58.000Z,1007.083
2018-06-13T05:10:58.000Z,1007.138
2018-06-13T05:20:58.000Z,1007.23
2018-06-13T05:30:58.000Z,1007.203
2018-06-13T05:40:58.000Z,1007.175
2018-06-13T05:50:58.000Z,1007.37
2018-06-13T06:00:58.000Z,1007.474
2018-06-13T06:10:58.000Z,1007.542
2018-06-13T06:20:58.000Z,1007.573
2018-06-13T06:30:58.000Z,1007.664
2018-06-13T06:40:58.000Z,1007.719
2018-06-13T06:50:58.000Z,1007.776
2018-06-13T07:00:58.000Z,1007.753
2018-06-13T07:10:58.000Z,1007.683
2018-06-13T07:20:58.000Z,1007.804
2018-06-13T07:40:58.000Z,1007.818
2018-06-13T07:50:58.000Z,1007.846
2018-06-13T08:00:58.000Z,1007.871
2018-06-13T08:10:58.000Z,1007.88
2018-06-13T08:20:58.000Z,1007.939
2018-06-13T08:30:58.000Z,1008.157
2018-06-13T08:41:00.000Z,1008.339
2018-06-13T08:50:58.000Z,1008.324
2018-06-13T09:00:58.000Z,1008.313
2018-06-13T09:10:58.000Z,1008.293
2018-06-13T09:30:58.000Z,1008.269
2018-06-13T09:40:59.000Z,1008.167
2018-06-13T09:50:59.000Z,1008.086
2018-06-13T10:00:59.000Z,1008.083
2018-06-13T10:10:59.000Z,1008.162
2018-06-13T10:20:59.000Z,1008.126
2018-06-13T10:30:59.000Z,1008.072
2018-06-13T10:40:59.000Z,1008.165
2018-06-13T10:50:59.000Z,1008.175
2018-06-13T11:00:59.000Z,1008.206
2018-06-13T11:10:59.000Z,1008.216
2018-06-13T11:20:59.000Z,1008.302
2018-06-13T11:30:59.000Z,1008.379
2018-06-13T11:40:59.000Z,1008.268
2018-06-13T11:50:59.000Z,1008.297
2018-06-13T12:01:00.000Z,1008.278
2018-06-13T12:10:59.000Z,1008.111
2018-06-13T12:20:59.000Z,1008.104
2018-06-13T12:30:59.000Z,1008.17
2018-06-13T12:40:59.000Z,1008.167
2018-06-13T12:50:59.000Z,1008.194
2018-06-13T13:00:59.000Z,1008.331
2018-06-13T13:10:59.000Z,1008.382
2018-06-13T13:20:59.000Z,1008.375
2018-06-13T13:30:59.000Z,1008.334
2018-06-13T13:40:59.000Z,1008.296
2018-06-13T13:50:59.000Z,1008.398
2018-06-13T14:00:59.000Z,1008.328
2018-06-13T14:10:59.000Z,1008.383
2018-06-13T14:21:00.000Z,1008.295
2018-06-13T14:30:59.000Z,1008.435
2018-06-13T14:40:59.000Z,1008.396
2018-06-13T14:50:59.000Z,1008.459
2018-06-13T15:00:59.000Z,1008.506
2018-06-13T15:11:00.000Z,1008.417
2018-06-13T15:21:02.000Z,1008.372
2018-06-13T15:30:59.000Z,1008.413
2018-06-13T15:40:59.000Z,1008.398
2018-06-13T15:50:59.000Z,1008.434
2018-06-13T16:00:59.000Z,1008.366
2018-06-13T16:10:59.000Z,1008.376
2018-06-13T16:20:59.000Z,1008.521
2018-06-13T16:31:00.000Z,1008.585
2018-06-13T16:40:59.000Z,1008.6
2018-06-13T16:50:59.000Z,1008.636
2018-06-13T17:00:59.000Z,1008.685
2018-06-13T17:10:59.000Z,1008.833
2018-06-13T17:20:59.000Z,1008.864
2018-06-13T17:31:00.000Z,1008.974
2018-06-13T17:41:01.000Z,1009.09
2018-06-13T17:50:59.000Z,1009.096
2018-06-13T18:01:01.000Z,1009.12
2018-06-13T18:11:00.000Z,1009.201
2018-06-13T18:21:00.000Z,1009.091
2018-06-13T18:31:01.000Z,1009.173
2018-06-13T18:41:00.000Z,1009.14
2018-06-13T18:51:00.000Z,1009.162
2018-06-13T19:01:00.000Z,1009.138
2018-06-13T19:11:00.000Z,1009.049
2018-06-13T19:21:00.000Z,1009.155
2018-06-13T19:31:00.000Z,1009.136
2018-06-13T19:41:00.000Z,1009.216
2018-06-13T19:51:00.000Z,1009.38
2018-06-13T20:01:00.000Z,1009.572
2018-06-13T20:11:00.000Z,1009.638
2018-06-13T20:21:00.000Z,1009.642
2018-06-13T20:31:00.000Z,1009.744
2018-06-13T20:41:00.000Z,1009.905
2018-06-13T20:51:00.000Z,1009.864
2018-06-13T21:01:00.000Z,1009.902
2018-06-13T21:11:00.000Z,1009.903
2018-06-13T21:21:00.000Z,1009.729
2018-06-13T21:31:00.000Z,1009.678
2018-06-13T21:41:00.000Z,1009.661
2018-06-13T21:51:00.000Z,1009.489
2018-06-13T22:11:00.000Z,1009.361
2018-06-13T22:21:00.000Z,1009.377
2018-06-13T22:31:00.000Z,1009.455
2018-06-13T22:41:00.000Z,1009.456
2018-06-13T22:51:00.000Z,1009.437
2018-06-13T23:01:00.000Z,1009.345
2018-06-13T23:11:00.000Z,1009.358
2018-06-13T23:21:00.000Z,1009.343
2018-06-13T23:31:00.000Z,1009.364
2018-06-13T23:41:00.000Z,1009.259
2018-06-13T23:51:00.000Z,1009.296
