createdAt,value
2018-01-04T00:00:45.959Z,0
2018-01-04T00:01:48.439Z,0
2018-01-04T00:02:50.935Z,0
2018-01-04T00:03:53.424Z,0
2018-01-04T00:04:55.912Z,0
2018-01-04T00:05:58.406Z,0
2018-01-04T00:07:00.890Z,0
2018-01-04T00:08:03.668Z,0
2018-01-04T00:09:06.183Z,0
2018-01-04T00:10:08.672Z,0
2018-01-04T00:11:11.163Z,0
2018-01-04T00:12:13.655Z,0
2018-01-04T00:13:16.445Z,0
2018-01-04T00:14:18.922Z,0
2018-01-04T00:15:21.415Z,0
2018-01-04T00:16:23.920Z,0
2018-01-04T00:17:26.405Z,0
2018-01-04T00:18:29.506Z,0
2018-01-04T00:19:32.280Z,0
2018-01-04T00:20:34.779Z,0
2018-01-04T00:21:37.284Z,0
2018-01-04T00:22:39.776Z,0
2018-01-04T00:23:42.254Z,0
2018-01-04T00:24:44.753Z,0
2018-01-04T00:25:47.242Z,0
2018-01-04T00:26:49.738Z,0
2018-01-04T00:27:52.214Z,0
2018-01-04T00:28:54.991Z,0
2018-01-04T00:29:57.484Z,0
2018-01-04T00:31:00.275Z,0
2018-01-04T00:32:03.049Z,0
2018-01-04T00:33:05.856Z,0
2018-01-04T00:34:08.341Z,0
2018-01-04T00:35:10.850Z,0
2018-01-04T00:36:13.346Z,0
2018-01-04T00:37:15.837Z,0
2018-01-04T00:38:18.336Z,0
2018-01-04T00:39:20.822Z,0
2018-01-04T00:40:23.318Z,0
2018-01-04T00:41:25.819Z,0
2018-01-04T00:42:28.580Z,0
2018-01-04T00:43:31.085Z,0
2018-01-04T00:44:33.571Z,0
2018-01-04T00:45:36.065Z,0
2018-01-04T00:46:38.559Z,0
2018-01-04T00:47:41.328Z,0
2018-01-04T00:48:43.817Z,0
2018-01-04T00:49:46.617Z,0
2018-01-04T00:50:49.103Z,0
2018-01-04T00:51:51.593Z,0
2018-01-04T00:52:54.379Z,0
2018-01-04T00:53:56.871Z,0
2018-01-04T00:54:59.376Z,0
2018-01-04T00:56:01.869Z,0
2018-01-04T00:57:04.636Z,0
2018-01-04T00:58:07.440Z,0
2018-01-04T00:59:09.921Z,0
2018-01-04T01:00:12.411Z,0
2018-01-04T01:01:14.914Z,0
2018-01-04T01:02:17.412Z,0
2018-01-04T01:03:19.899Z,0
2018-01-04T01:04:22.395Z,0
2018-01-04T01:05:25.176Z,0
2018-01-04T01:06:27.663Z,0
2018-01-04T01:07:30.167Z,0
2018-01-04T01:08:32.935Z,0
2018-01-04T01:09:35.428Z,0
2018-01-04T01:10:37.923Z,0
2018-01-04T01:11:40.417Z,0
2018-01-04T01:12:42.911Z,0
2018-01-04T01:13:45.404Z,0
2018-01-04T01:14:47.889Z,0
2018-01-04T01:15:50.389Z,0
2018-01-04T01:16:52.879Z,0
2018-01-04T01:17:55.379Z,0
2018-01-04T01:18:58.161Z,0
2018-01-04T01:20:00.667Z,0
2018-01-04T01:21:03.149Z,0
2018-01-04T01:22:05.652Z,0
2018-01-04T01:23:08.150Z,0
2018-01-04T01:24:10.641Z,0
2018-01-04T01:25:13.137Z,0
2018-01-04T01:26:15.629Z,0
2018-01-04T01:27:18.124Z,0
2018-01-04T01:28:20.608Z,0
2018-01-04T01:29:23.109Z,0
2018-01-04T01:30:25.604Z,0
2018-01-04T01:31:28.089Z,0
2018-01-04T01:32:30.612Z,0
2018-01-04T01:33:33.090Z,0
2018-01-04T01:34:35.581Z,0
2018-01-04T01:35:38.669Z,0
2018-01-04T01:36:41.164Z,0
2018-01-04T01:37:43.657Z,0
2018-01-04T01:38:46.160Z,0
2018-01-04T01:39:48.641Z,0
2018-01-04T01:40:51.132Z,0
2018-01-04T01:41:53.650Z,0
2018-01-04T01:42:56.428Z,0
2018-01-04T01:43:59.207Z,0
2018-01-04T01:45:01.721Z,0
2018-01-04T01:46:04.205Z,0
2018-01-04T01:47:06.701Z,0
2018-01-04T01:48:09.471Z,0
2018-01-04T01:49:12.256Z,0
2018-01-04T01:50:14.756Z,0
2018-01-04T01:51:17.832Z,0
2018-01-04T01:52:20.334Z,0
2018-01-04T01:53:23.115Z,0
2018-01-04T01:54:25.611Z,0
2018-01-04T01:55:28.111Z,0
2018-01-04T01:56:30.588Z,0
2018-01-04T01:57:33.099Z,0
2018-01-04T01:58:35.580Z,0
2018-01-04T01:59:38.369Z,0
2018-01-04T02:00:40.861Z,0
2018-01-04T02:01:43.361Z,0
2018-01-04T02:02:46.149Z,0
2018-01-04T02:03:48.656Z,0
2018-01-04T02:04:51.430Z,0
2018-01-04T02:05:53.928Z,0
2018-01-04T02:06:56.423Z,0
2018-01-04T02:07:58.913Z,0
2018-01-04T02:09:01.700Z,0
2018-01-04T02:10:04.189Z,0
2018-01-04T02:11:06.671Z,0
2018-01-04T02:12:09.161Z,0
2018-01-04T02:13:11.975Z,0
2018-01-04T02:14:14.464Z,0
2018-01-04T02:15:16.950Z,0
2018-01-04T02:16:19.435Z,0
2018-01-04T02:17:21.934Z,0
2018-01-04T02:18:24.424Z,0
2018-01-04T02:19:27.212Z,0
2018-01-04T02:20:29.974Z,0
2018-01-04T02:21:32.468Z,0
2018-01-04T02:22:34.970Z,0
2018-01-04T02:23:37.474Z,0
2018-01-04T02:24:40.258Z,0
2018-01-04T02:25:42.746Z,0
2018-01-04T02:26:45.242Z,0
2018-01-04T02:27:47.737Z,0
2018-01-04T02:28:50.235Z,0
2018-01-04T02:29:52.709Z,0
2018-01-04T02:30:55.206Z,0
2018-01-04T02:31:57.716Z,0
2018-01-04T02:33:00.200Z,0
2018-01-04T02:34:02.991Z,0
2018-01-04T02:35:05.484Z,0
2018-01-04T02:36:07.973Z,0
2018-01-04T02:37:10.480Z,0
2018-01-04T02:38:12.974Z,0
2018-01-04T02:39:15.453Z,0
2018-01-04T02:40:17.951Z,0
2018-01-04T02:41:20.452Z,0
2018-01-04T02:42:22.940Z,0
2018-01-04T02:43:25.433Z,0
2018-01-04T02:44:27.928Z,0
2018-01-04T02:45:30.414Z,0
2018-01-04T02:46:32.909Z,0
2018-01-04T02:47:35.393Z,0
2018-01-04T02:48:38.508Z,0
2018-01-04T02:49:41.289Z,0
2018-01-04T02:50:43.790Z,0
2018-01-04T02:51:46.287Z,0
2018-01-04T02:52:48.778Z,0
2018-01-04T02:53:51.860Z,0
2018-01-04T02:54:54.673Z,0
2018-01-04T02:55:57.147Z,0
2018-01-04T02:56:59.652Z,0
2018-01-04T02:58:02.157Z,0
2018-01-04T02:59:05.247Z,0
2018-01-04T03:00:07.742Z,0
2018-01-04T03:01:10.227Z,0
2018-01-04T03:02:12.712Z,0
2018-01-04T03:03:15.217Z,0
2018-01-04T03:04:17.702Z,0
2018-01-04T03:05:20.201Z,0
2018-01-04T03:06:22.693Z,0
2018-01-04T03:07:25.182Z,0
2018-01-04T03:08:28.280Z,0
2018-01-04T03:09:30.791Z,0
2018-01-04T03:10:33.273Z,0
2018-01-04T03:11:35.774Z,0
2018-01-04T03:12:38.282Z,0
2018-01-04T03:13:40.771Z,0
2018-01-04T03:14:43.555Z,0
2018-01-04T03:15:46.744Z,0
2018-01-04T03:16:49.526Z,0
2018-01-04T03:17:52.022Z,0
2018-01-04T03:18:54.522Z,0
2018-01-04T03:19:56.995Z,0
2018-01-04T03:20:59.492Z,0
2018-01-04T03:22:01.999Z,0
2018-01-04T03:23:04.772Z,0
2018-01-04T03:24:07.274Z,0
2018-01-04T03:25:09.753Z,0
2018-01-04T03:26:12.526Z,0
2018-01-04T03:27:15.045Z,0
2018-01-04T03:28:17.817Z,0
2018-01-04T03:29:20.304Z,0
2018-01-04T03:30:22.804Z,0
2018-01-04T03:31:25.295Z,0
2018-01-04T03:32:27.793Z,0
2018-01-04T03:33:30.578Z,0
2018-01-04T03:34:33.061Z,0
2018-01-04T03:35:35.553Z,0
2018-01-04T03:36:38.058Z,0
2018-01-04T03:37:40.551Z,0
2018-01-04T03:38:43.041Z,0
2018-01-04T03:39:45.537Z,0
2018-01-04T03:40:48.034Z,0
2018-01-04T03:41:50.523Z,0
2018-01-04T03:42:53.019Z,0
2018-01-04T03:43:55.518Z,0
2018-01-04T03:44:58.013Z,0
2018-01-04T03:46:00.783Z,0
2018-01-04T03:47:03.279Z,0
2018-01-04T03:48:05.776Z,0
2018-01-04T03:49:08.265Z,0
2018-01-04T03:50:10.760Z,0
2018-01-04T03:51:13.258Z,0
2018-01-04T03:52:16.031Z,0
2018-01-04T03:53:18.542Z,0
2018-01-04T03:54:21.033Z,0
2018-01-04T03:55:23.807Z,0
2018-01-04T03:56:26.592Z,0
2018-01-04T03:57:29.079Z,0
2018-01-04T03:58:31.574Z,0
2018-01-04T03:59:34.069Z,0
2018-01-04T04:00:36.546Z,0
2018-01-04T04:01:39.042Z,0
2018-01-04T04:02:41.544Z,0
2018-01-04T04:03:44.348Z,0
2018-01-04T04:04:46.848Z,0
2018-01-04T04:05:49.339Z,0
2018-01-04T04:06:51.839Z,0
2018-01-04T04:07:54.344Z,0
2018-01-04T04:08:56.834Z,0
2018-01-04T04:09:59.604Z,0
2018-01-04T04:11:02.415Z,0
2018-01-04T04:12:04.925Z,0
2018-01-04T04:13:07.426Z,0
2018-01-04T04:14:09.915Z,0
2018-01-04T04:15:12.415Z,0
2018-01-04T04:16:14.912Z,0
2018-01-04T04:17:17.393Z,0
2018-01-04T04:18:19.902Z,0
2018-01-04T04:19:22.376Z,0
2018-01-04T04:20:24.863Z,0
2018-01-04T04:21:27.644Z,0
2018-01-04T04:22:30.140Z,0
2018-01-04T04:23:32.632Z,0
2018-01-04T04:24:35.124Z,0
2018-01-04T04:25:37.608Z,0
2018-01-04T04:26:40.117Z,0
2018-01-04T04:27:42.608Z,0
2018-01-04T04:28:45.103Z,0
2018-01-04T04:29:47.595Z,0
2018-01-04T04:30:50.091Z,0
2018-01-04T04:31:52.576Z,0
2018-01-04T04:32:55.081Z,0
2018-01-04T04:33:57.558Z,0
2018-01-04T04:35:00.353Z,0
2018-01-04T04:36:02.845Z,0
2018-01-04T04:37:05.342Z,0
2018-01-04T04:38:07.832Z,0
2018-01-04T04:39:10.330Z,0
2018-01-04T04:40:12.822Z,0
2018-01-04T04:41:15.314Z,0
2018-01-04T04:42:17.814Z,0
2018-01-04T04:43:20.289Z,0
2018-01-04T04:44:23.176Z,0
2018-01-04T04:45:25.646Z,0
2018-01-04T04:46:28.129Z,0
2018-01-04T04:47:30.618Z,0
2018-01-04T04:48:33.112Z,0
2018-01-04T04:49:35.603Z,0
2018-01-04T04:50:38.106Z,0
2018-01-04T04:51:40.599Z,0
2018-01-04T04:52:43.079Z,0
2018-01-04T04:53:45.862Z,0
2018-01-04T04:54:48.660Z,0
2018-01-04T04:55:51.460Z,0
2018-01-04T04:56:54.244Z,0
2018-01-04T04:57:56.722Z,0
2018-01-04T04:58:59.215Z,0
2018-01-04T05:00:01.724Z,0
2018-01-04T05:01:04.222Z,0
2018-01-04T05:02:06.712Z,0
2018-01-04T05:03:09.208Z,0
2018-01-04T05:04:11.703Z,0
2018-01-04T05:05:14.207Z,0
2018-01-04T05:06:16.702Z,0
2018-01-04T05:07:19.175Z,0
2018-01-04T05:08:21.671Z,0
2018-01-04T05:09:24.169Z,0
2018-01-04T05:10:26.669Z,0
2018-01-04T05:11:29.152Z,0
2018-01-04T05:12:31.645Z,0
2018-01-04T05:13:34.437Z,0
2018-01-04T05:14:36.923Z,0
2018-01-04T05:15:39.410Z,0
2018-01-04T05:16:41.917Z,0
2018-01-04T05:17:44.738Z,0
2018-01-04T05:18:47.183Z,0
2018-01-04T05:19:49.675Z,0
2018-01-04T05:20:52.160Z,0
2018-01-04T05:21:54.659Z,0
2018-01-04T05:22:57.157Z,0
2018-01-04T05:23:59.646Z,0
2018-01-04T05:25:02.148Z,0
2018-01-04T05:26:04.639Z,0
2018-01-04T05:27:07.136Z,0
2018-01-04T05:28:09.636Z,0
2018-01-04T05:29:12.123Z,0
2018-01-04T05:30:14.619Z,0
2018-01-04T05:31:17.129Z,0
2018-01-04T05:32:19.605Z,0
2018-01-04T05:33:22.405Z,0
2018-01-04T05:34:25.197Z,0
2018-01-04T05:35:28.291Z,0
2018-01-04T05:36:30.786Z,0
2018-01-04T05:37:33.285Z,0
2018-01-04T05:38:35.767Z,0
2018-01-04T05:39:38.262Z,0
2018-01-04T05:40:41.064Z,0
2018-01-04T05:41:43.555Z,0
2018-01-04T05:42:46.044Z,0
2018-01-04T05:43:48.532Z,0
2018-01-04T05:44:51.031Z,0
2018-01-04T05:45:53.528Z,0
2018-01-04T05:46:56.019Z,0
2018-01-04T05:47:58.509Z,0
2018-01-04T05:49:01.023Z,0
2018-01-04T05:50:03.795Z,0
2018-01-04T05:51:06.296Z,0
2018-01-04T05:52:08.782Z,0
2018-01-04T05:53:11.278Z,0
2018-01-04T05:54:14.059Z,0
2018-01-04T05:55:16.575Z,0
2018-01-04T05:56:19.057Z,0
2018-01-04T05:57:21.551Z,0
2018-01-04T05:58:24.039Z,0
2018-01-04T05:59:26.536Z,0
2018-01-04T06:00:29.032Z,0
2018-01-04T06:01:31.521Z,0
2018-01-04T06:02:34.006Z,0
2018-01-04T06:03:36.499Z,0
2018-01-04T06:04:38.993Z,0
2018-01-04T06:05:41.493Z,0
2018-01-04T06:06:43.969Z,0
2018-01-04T06:07:46.467Z,0
2018-01-04T06:08:48.958Z,0
2018-01-04T06:09:51.449Z,0
2018-01-04T06:10:54.230Z,0
2018-01-04T06:11:56.715Z,0
2018-01-04T06:12:59.499Z,0
2018-01-04T06:14:01.985Z,0
2018-01-04T06:15:04.479Z,0
2018-01-04T06:16:06.997Z,0
2018-01-04T06:17:09.476Z,0
2018-01-04T06:18:11.976Z,0
2018-01-04T06:19:14.470Z,0
2018-01-04T06:20:16.962Z,0
2018-01-04T06:21:19.455Z,0
2018-01-04T06:22:21.949Z,0
2018-01-04T06:23:24.433Z,0
2018-01-04T06:24:26.934Z,0
2018-01-04T06:25:29.424Z,0
2018-01-04T06:26:32.502Z,0
2018-01-04T06:27:34.996Z,0
2018-01-04T06:28:37.771Z,0
2018-01-04T06:29:40.268Z,0
2018-01-04T06:30:42.778Z,0
2018-01-04T06:31:45.259Z,0
2018-01-04T06:32:47.758Z,0
2018-01-04T06:33:50.564Z,0
2018-01-04T06:34:53.345Z,0
2018-01-04T06:35:55.844Z,0
2018-01-04T06:36:58.640Z,0
2018-01-04T06:38:01.115Z,0
2018-01-04T06:39:03.616Z,0
2018-01-04T06:40:06.119Z,0
2018-01-04T06:41:08.896Z,0
2018-01-04T06:42:11.374Z,0
2018-01-04T06:43:13.872Z,0
2018-01-04T06:44:16.356Z,0
2018-01-04T06:45:18.847Z,0
2018-01-04T06:46:21.343Z,0
2018-01-04T06:47:23.831Z,0
2018-01-04T06:48:26.648Z,0
2018-01-04T06:49:29.162Z,0
2018-01-04T06:50:31.654Z,0
2018-01-04T06:51:34.441Z,0
2018-01-04T06:52:36.933Z,0
2018-01-04T06:53:39.425Z,0
2018-01-04T06:54:41.947Z,0
2018-01-04T06:55:44.445Z,0
2018-01-04T06:56:46.923Z,0
2018-01-04T06:57:49.423Z,0
2018-01-04T06:58:51.913Z,0
2018-01-04T06:59:54.407Z,0
2018-01-04T07:00:56.903Z,0
2018-01-04T07:01:59.385Z,0
2018-01-04T07:03:02.166Z,0
2018-01-04T07:04:04.674Z,0
2018-01-04T07:05:07.168Z,0
2018-01-04T07:06:09.948Z,0
2018-01-04T07:07:12.726Z,0
2018-01-04T07:08:15.530Z,0
2018-01-04T07:09:18.169Z,0
2018-01-04T07:10:20.667Z,0
2018-01-04T07:11:23.174Z,0
2018-01-04T07:12:25.659Z,0
2018-01-04T07:13:28.450Z,0
2018-01-04T07:14:31.219Z,0
2018-01-04T07:15:33.732Z,0
2018-01-04T07:16:36.225Z,0
2018-01-04T07:17:38.723Z,0
2018-01-04T07:18:41.222Z,0
2018-01-04T07:19:43.711Z,0
2018-01-04T07:20:46.206Z,0
2018-01-04T07:21:48.706Z,0
2018-01-04T07:22:51.189Z,0
2018-01-04T07:23:53.690Z,0
2018-01-04T07:24:56.184Z,0
2018-01-04T07:25:58.681Z,0
2018-01-04T07:27:01.175Z,0
2018-01-04T07:28:03.748Z,0
2018-01-04T07:29:06.237Z,0
2018-01-04T07:30:08.754Z,1
2018-01-04T07:31:11.242Z,1
2018-01-04T07:32:13.739Z,1
2018-01-04T07:33:16.232Z,1
2018-01-04T07:34:18.732Z,1
2018-01-04T07:35:21.549Z,1
2018-01-04T07:36:24.061Z,1
2018-01-04T07:37:26.544Z,1
2018-01-04T07:38:29.031Z,2
2018-01-04T07:39:31.529Z,2
2018-01-04T07:40:34.017Z,2
2018-01-04T07:41:36.517Z,2
2018-01-04T07:42:39.015Z,2
2018-01-04T07:43:41.516Z,2
2018-01-04T07:44:44.297Z,2
2018-01-04T07:45:46.803Z,2
2018-01-04T07:46:49.289Z,3
2018-01-04T07:47:51.791Z,3
2018-01-04T07:48:54.593Z,3
2018-01-04T07:49:57.385Z,2
2018-01-04T07:51:00.185Z,3
2018-01-04T07:52:02.677Z,3
2018-01-04T07:53:05.453Z,4
2018-01-04T07:54:07.967Z,4
2018-01-04T07:55:10.453Z,4
2018-01-04T07:56:13.237Z,4
2018-01-04T07:57:15.747Z,4
2018-01-04T07:58:18.238Z,4
2018-01-04T07:59:20.733Z,4
2018-01-04T08:00:23.538Z,4
2018-01-04T08:01:26.022Z,4
2018-01-04T08:02:28.529Z,4
2018-01-04T08:03:31.304Z,3
2018-01-04T08:04:33.805Z,4
2018-01-04T08:05:36.300Z,4
2018-01-04T08:06:38.792Z,4
2018-01-04T08:07:41.291Z,4
2018-01-04T08:08:43.779Z,4
2018-01-04T08:09:46.272Z,4
2018-01-04T08:10:48.778Z,4
2018-01-04T08:11:51.273Z,4
2018-01-04T08:12:53.758Z,4
2018-01-04T08:13:56.262Z,4
2018-01-04T08:14:58.765Z,4
2018-01-04T08:16:01.258Z,4
2018-01-04T08:17:03.759Z,4
2018-01-04T08:18:06.260Z,4
2018-01-04T08:19:09.036Z,3
2018-01-04T08:20:11.550Z,4
2018-01-04T08:21:14.038Z,5
2018-01-04T08:22:16.519Z,7
2018-01-04T08:23:19.680Z,7
2018-01-04T08:24:22.177Z,6
2018-01-04T08:25:24.685Z,5
2018-01-04T08:26:27.183Z,5
2018-01-04T08:27:29.663Z,5
2018-01-04T08:28:32.158Z,6
2018-01-04T08:29:34.695Z,6
2018-01-04T08:30:37.154Z,9
2018-01-04T08:31:39.654Z,12
2018-01-04T08:32:42.139Z,14
2018-01-04T08:33:44.629Z,15
2018-01-04T08:34:47.134Z,16
2018-01-04T08:35:49.629Z,14
2018-01-04T08:36:52.150Z,13
2018-01-04T08:37:55.138Z,14
2018-01-04T08:38:57.906Z,16
2018-01-04T08:40:01.009Z,19
2018-01-04T08:41:03.506Z,20
2018-01-04T08:42:06.005Z,21
2018-01-04T08:43:08.502Z,20
2018-01-04T08:44:11.010Z,22
2018-01-04T08:45:13.495Z,20
2018-01-04T08:46:16.004Z,20
2018-01-04T08:47:18.786Z,21
2018-01-04T08:48:21.272Z,22
2018-01-04T08:49:23.774Z,21
2018-01-04T08:50:26.266Z,21
2018-01-04T08:51:28.746Z,21
2018-01-04T08:52:31.255Z,19
2018-01-04T08:53:33.738Z,19
2018-01-04T08:54:36.530Z,20
2018-01-04T08:55:39.031Z,19
2018-01-04T08:56:41.529Z,18
2018-01-04T08:57:44.023Z,20
2018-01-04T08:58:46.528Z,20
2018-01-04T08:59:49.300Z,20
2018-01-04T09:00:51.815Z,20
2018-01-04T09:01:54.310Z,19
2018-01-04T09:02:56.796Z,18
2018-01-04T09:03:59.295Z,18
2018-01-04T09:05:02.081Z,19
2018-01-04T09:06:04.872Z,18
2018-01-04T09:07:07.660Z,19
2018-01-04T09:08:10.158Z,21
2018-01-04T09:09:12.662Z,24
2018-01-04T09:10:15.143Z,27
2018-01-04T09:11:17.641Z,31
2018-01-04T09:12:20.154Z,33
2018-01-04T09:13:22.638Z,29
2018-01-04T09:14:25.138Z,26
2018-01-04T09:15:27.633Z,24
2018-01-04T09:16:30.130Z,24
2018-01-04T09:17:32.636Z,24
2018-01-04T09:18:35.132Z,30
2018-01-04T09:19:37.614Z,34
2018-01-04T09:20:40.115Z,36
2018-01-04T09:21:42.618Z,36
2018-01-04T09:22:45.113Z,40
2018-01-04T09:23:47.610Z,41
2018-01-04T09:24:50.093Z,40
2018-01-04T09:25:52.584Z,39
2018-01-04T09:26:55.083Z,39
2018-01-04T09:27:57.572Z,42
2018-01-04T09:29:00.067Z,48
2018-01-04T09:30:02.859Z,43
2018-01-04T09:31:05.352Z,45
2018-01-04T09:32:07.855Z,47
2018-01-04T09:33:10.363Z,44
2018-01-04T09:34:12.851Z,35
2018-01-04T09:35:15.647Z,31
2018-01-04T09:36:18.145Z,29
2018-01-04T09:37:20.931Z,31
2018-01-04T09:38:23.437Z,33
2018-01-04T09:39:25.926Z,37
2018-01-04T09:40:28.435Z,43
2018-01-04T09:41:30.933Z,44
2018-01-04T09:42:33.711Z,37
2018-01-04T09:43:36.226Z,33
2018-01-04T09:44:39.314Z,33
2018-01-04T09:45:41.814Z,26
2018-01-04T09:46:44.314Z,26
2018-01-04T09:47:46.799Z,28
2018-01-04T09:48:49.590Z,31
2018-01-04T09:49:52.085Z,30
2018-01-04T09:50:54.571Z,28
2018-01-04T09:51:57.070Z,26
2018-01-04T09:52:59.574Z,25
2018-01-04T09:54:02.069Z,25
2018-01-04T09:55:04.858Z,24
2018-01-04T09:56:07.353Z,25
2018-01-04T09:57:09.848Z,27
2018-01-04T09:58:12.353Z,30
2018-01-04T09:59:14.843Z,32
2018-01-04T10:00:17.350Z,34
2018-01-04T10:01:19.850Z,33
2018-01-04T10:02:22.353Z,36
2018-01-04T10:03:25.136Z,37
2018-01-04T10:04:27.934Z,36
2018-01-04T10:05:30.424Z,39
2018-01-04T10:06:32.927Z,37
2018-01-04T10:07:35.714Z,35
2018-01-04T10:08:38.499Z,36
2018-01-04T10:09:41.305Z,32
2018-01-04T10:10:43.800Z,29
2018-01-04T10:11:46.299Z,29
2018-01-04T10:12:48.804Z,30
2018-01-04T10:13:51.301Z,24
2018-01-04T10:14:53.809Z,27
2018-01-04T10:15:56.459Z,29
2018-01-04T10:16:58.947Z,31
2018-01-04T10:18:01.746Z,33
2018-01-04T10:19:04.230Z,36
2018-01-04T10:20:06.730Z,43
2018-01-04T10:21:09.224Z,43
2018-01-04T10:22:11.726Z,38
2018-01-04T10:23:14.211Z,37
2018-01-04T10:24:16.711Z,33
2018-01-04T10:25:19.198Z,21
2018-01-04T10:26:21.703Z,14
2018-01-04T10:27:24.201Z,12
2018-01-04T10:28:26.696Z,10
2018-01-04T10:29:29.484Z,13
2018-01-04T10:30:32.282Z,15
2018-01-04T10:31:34.785Z,16
2018-01-04T10:32:37.288Z,19
2018-01-04T10:33:39.770Z,14
2018-01-04T10:34:42.271Z,11
2018-01-04T10:35:44.764Z,8
2018-01-04T10:36:47.256Z,6
2018-01-04T10:37:49.754Z,9
2018-01-04T10:38:52.248Z,9
2018-01-04T10:39:54.746Z,10
2018-01-04T10:40:57.220Z,10
2018-01-04T10:41:59.724Z,9
2018-01-04T10:43:02.228Z,10
2018-01-04T10:44:04.725Z,11
2018-01-04T10:45:07.231Z,12
2018-01-04T10:46:09.728Z,11
2018-01-04T10:47:12.230Z,16
2018-01-04T10:48:14.735Z,18
2018-01-04T10:49:17.230Z,17
2018-01-04T10:50:19.729Z,18
2018-01-04T10:51:22.226Z,21
2018-01-04T10:52:25.028Z,22
2018-01-04T10:53:27.537Z,24
2018-01-04T10:54:30.038Z,18
2018-01-04T10:55:32.533Z,18
2018-01-04T10:56:35.030Z,16
2018-01-04T10:57:37.545Z,13
2018-01-04T10:58:40.323Z,13
2018-01-04T10:59:42.826Z,20
2018-01-04T11:00:45.907Z,27
2018-01-04T11:01:48.685Z,27
2018-01-04T11:02:51.178Z,28
2018-01-04T11:03:53.992Z,33
2018-01-04T11:04:56.485Z,29
2018-01-04T11:05:58.973Z,28
2018-01-04T11:07:01.486Z,30
2018-01-04T11:08:03.982Z,32
2018-01-04T11:09:07.059Z,27
2018-01-04T11:10:09.561Z,24
2018-01-04T11:11:12.060Z,22
2018-01-04T11:12:14.547Z,24
2018-01-04T11:13:17.348Z,26
2018-01-04T11:14:20.416Z,23
2018-01-04T11:15:22.924Z,19
2018-01-04T11:16:25.411Z,20
2018-01-04T11:17:27.971Z,25
2018-01-04T11:18:30.400Z,26
2018-01-04T11:19:32.902Z,24
2018-01-04T11:20:35.680Z,20
2018-01-04T11:21:38.179Z,17
2018-01-04T11:22:40.678Z,14
2018-01-04T11:23:43.182Z,14
2018-01-04T11:24:45.669Z,15
2018-01-04T11:25:48.183Z,15
2018-01-04T11:26:50.676Z,17
2018-01-04T11:27:53.169Z,20
2018-01-04T11:28:55.669Z,21
2018-01-04T11:29:58.152Z,24
2018-01-04T11:31:00.653Z,25
2018-01-04T11:32:03.162Z,23
2018-01-04T11:33:05.949Z,22
2018-01-04T11:34:08.459Z,21
2018-01-04T11:35:11.257Z,19
2018-01-04T11:36:13.754Z,17
2018-01-04T11:37:16.244Z,18
2018-01-04T11:38:18.755Z,19
2018-01-04T11:39:21.238Z,20
2018-01-04T11:40:23.733Z,23
2018-01-04T11:41:26.223Z,22
2018-01-04T11:42:28.715Z,20
2018-01-04T11:43:31.214Z,20
2018-01-04T11:44:33.717Z,20
2018-01-04T11:45:36.202Z,22
2018-01-04T11:46:38.710Z,23
2018-01-04T11:47:41.817Z,20
2018-01-04T11:48:44.319Z,17
2018-01-04T11:49:46.819Z,15
2018-01-04T11:50:49.325Z,16
2018-01-04T11:51:51.813Z,17
2018-01-04T11:52:54.603Z,18
2018-01-04T11:53:57.100Z,20
2018-01-04T11:54:59.890Z,19
2018-01-04T11:56:02.376Z,19
2018-01-04T11:57:04.881Z,22
2018-01-04T11:58:07.398Z,22
2018-01-04T11:59:09.872Z,22
2018-01-04T12:00:12.365Z,23
2018-01-04T12:01:15.150Z,23
2018-01-04T12:02:17.642Z,20
2018-01-04T12:03:20.140Z,17
2018-01-04T12:04:22.630Z,17
2018-01-04T12:05:25.129Z,17
2018-01-04T12:06:27.634Z,17
2018-01-04T12:07:30.127Z,16
2018-01-04T12:08:32.923Z,14
2018-01-04T12:09:35.415Z,10
2018-01-04T12:10:37.915Z,11
2018-01-04T12:11:40.698Z,14
2018-01-04T12:12:43.203Z,15
2018-01-04T12:13:45.973Z,12
2018-01-04T12:14:48.472Z,15
2018-01-04T12:15:50.973Z,15
2018-01-04T12:16:53.475Z,13
2018-01-04T12:17:56.253Z,12
2018-01-04T12:18:58.756Z,14
2018-01-04T12:20:01.550Z,14
2018-01-04T12:21:04.060Z,19
2018-01-04T12:22:06.556Z,20
2018-01-04T12:23:09.323Z,21
2018-01-04T12:24:11.829Z,21
2018-01-04T12:25:14.332Z,23
2018-01-04T12:26:16.824Z,23
2018-01-04T12:27:19.329Z,26
2018-01-04T12:28:21.824Z,33
2018-01-04T12:29:24.315Z,37
2018-01-04T12:30:26.835Z,36
2018-01-04T12:31:29.607Z,33
2018-01-04T12:32:32.102Z,34
2018-01-04T12:33:34.898Z,34
2018-01-04T12:34:37.393Z,31
2018-01-04T12:35:40.196Z,27
2018-01-04T12:36:43.036Z,25
2018-01-04T12:37:45.537Z,24
2018-01-04T12:38:48.028Z,22
2018-01-04T12:39:50.529Z,20
2018-01-04T12:40:53.031Z,18
2018-01-04T12:41:55.810Z,17
2018-01-04T12:42:58.593Z,14
2018-01-04T12:44:01.088Z,15
2018-01-04T12:45:03.590Z,14
2018-01-04T12:46:06.097Z,14
2018-01-04T12:47:08.577Z,13
2018-01-04T12:48:11.081Z,13
2018-01-04T12:49:13.581Z,11
2018-01-04T12:50:16.398Z,12
2018-01-04T12:51:18.885Z,14
2018-01-04T12:52:21.386Z,20
2018-01-04T12:53:23.881Z,18
2018-01-04T12:54:26.386Z,19
2018-01-04T12:55:30.441Z,22
2018-01-04T12:56:32.918Z,32
2018-01-04T12:57:35.584Z,33
2018-01-04T12:58:38.111Z,26
2018-01-04T12:59:40.610Z,18
2018-01-04T13:00:43.105Z,15
2018-01-04T13:01:45.599Z,17
2018-01-04T13:02:48.388Z,17
2018-01-04T13:03:50.898Z,13
2018-01-04T13:04:53.988Z,14
2018-01-04T13:05:56.482Z,17
2018-01-04T13:06:59.028Z,17
2018-01-04T13:08:01.489Z,14
2018-01-04T13:09:04.637Z,13
2018-01-04T13:10:07.460Z,12
2018-01-04T13:11:11.408Z,14
2018-01-04T13:12:13.898Z,16
2018-01-04T13:13:16.522Z,18
2018-01-04T13:14:19.177Z,19
2018-01-04T13:15:21.925Z,22
2018-01-04T13:16:26.735Z,26
2018-01-04T13:17:29.973Z,24
2018-01-04T13:18:33.049Z,25
2018-01-04T13:19:35.563Z,24
2018-01-04T13:20:38.071Z,21
2018-01-04T13:21:41.050Z,19
2018-01-04T13:22:44.144Z,18
2018-01-04T13:23:46.666Z,15
2018-01-04T13:24:49.268Z,12
2018-01-04T13:25:51.904Z,10
2018-01-04T13:26:54.408Z,10
2018-01-04T13:27:56.907Z,10
2018-01-04T13:28:59.452Z,8
2018-01-04T13:30:02.657Z,7
2018-01-04T13:31:06.405Z,7
2018-01-04T13:32:10.902Z,8
2018-01-04T13:33:21.017Z,9
2018-01-04T13:34:25.824Z,8
2018-01-04T13:35:29.636Z,6
2018-01-04T13:36:32.709Z,6
2018-01-04T13:37:35.206Z,7
2018-01-04T13:38:37.704Z,7
2018-01-04T13:39:40.222Z,6
2018-01-04T13:40:43.007Z,6
2018-01-04T13:41:45.517Z,6
2018-01-04T13:42:48.013Z,7
2018-01-04T13:43:50.811Z,7
2018-01-04T13:44:53.647Z,7
2018-01-04T13:46:04.053Z,6
2018-01-04T13:47:11.961Z,7
2018-01-04T13:48:16.049Z,6
2018-01-04T13:49:19.266Z,5
2018-01-04T13:50:25.661Z,5
2018-01-04T13:51:29.866Z,4
2018-01-04T13:52:35.372Z,3
2018-01-04T13:53:44.114Z,3
2018-01-04T13:54:51.895Z,3
2018-01-04T13:55:59.172Z,3
2018-01-04T13:57:02.012Z,2
2018-01-04T13:58:04.789Z,2
2018-01-04T13:59:07.284Z,2
2018-01-04T14:00:09.786Z,2
2018-01-04T14:01:12.297Z,2
2018-01-04T14:02:21.068Z,2
2018-01-04T14:03:29.793Z,3
2018-01-04T14:04:39.997Z,3
2018-01-04T14:05:50.336Z,3
2018-01-04T14:07:01.867Z,3
2018-01-04T14:08:10.095Z,3
2018-01-04T14:09:18.046Z,2
2018-01-04T14:10:25.632Z,3
2018-01-04T14:11:30.305Z,3
2018-01-04T14:12:32.817Z,2
2018-01-04T14:13:35.309Z,2
2018-01-04T14:14:37.804Z,2
2018-01-04T14:15:40.306Z,2
2018-01-04T14:16:42.804Z,1
2018-01-04T14:17:45.294Z,1
2018-01-04T14:18:47.803Z,2
2018-01-04T14:19:50.275Z,2
2018-01-04T14:20:52.800Z,1
2018-01-04T14:21:55.567Z,1
2018-01-04T14:22:58.367Z,1
2018-01-04T14:24:00.892Z,2
2018-01-04T14:25:03.397Z,3
2018-01-04T14:26:05.895Z,2
2018-01-04T14:27:08.388Z,1
2018-01-04T14:28:11.157Z,1
2018-01-04T14:29:13.666Z,1
2018-01-04T14:30:16.167Z,2
2018-01-04T14:31:18.647Z,2
2018-01-04T14:32:21.146Z,2
2018-01-04T14:33:23.649Z,2
2018-01-04T14:34:26.146Z,2
2018-01-04T14:35:28.657Z,1
2018-01-04T14:36:31.151Z,1
2018-01-04T14:37:33.642Z,1
2018-01-04T14:38:36.145Z,0
2018-01-04T14:39:44.252Z,1
2018-01-04T14:40:50.294Z,1
2018-01-04T14:41:54.639Z,1
2018-01-04T14:42:58.805Z,1
2018-01-04T14:44:02.767Z,1
2018-01-04T14:45:07.965Z,1
2018-01-04T14:46:10.762Z,1
2018-01-04T14:47:15.608Z,1
2018-01-04T14:48:22.310Z,1
2018-01-04T14:49:25.645Z,1
2018-01-04T14:50:34.828Z,1
2018-01-04T14:51:40.079Z,1
2018-01-04T14:52:46.334Z,0
2018-01-04T14:53:51.689Z,0
2018-01-04T14:55:04.044Z,0
2018-01-04T14:56:14.786Z,0
2018-01-04T14:57:17.707Z,0
2018-01-04T14:58:23.301Z,0
2018-01-04T14:59:28.966Z,0
2018-01-04T15:00:33.656Z,0
2018-01-04T15:01:45.777Z,0
2018-01-04T15:02:50.902Z,0
2018-01-04T15:03:55.883Z,0
2018-01-04T15:05:00.523Z,0
2018-01-04T15:06:05.268Z,0
2018-01-04T15:07:11.619Z,0
2018-01-04T15:08:16.574Z,0
2018-01-04T15:09:22.991Z,0
2018-01-04T15:10:27.306Z,0
2018-01-04T15:11:31.692Z,0
2018-01-04T15:12:35.995Z,0
2018-01-04T15:13:39.877Z,0
2018-01-04T15:14:46.775Z,0
2018-01-04T15:15:50.989Z,0
2018-01-04T15:16:55.873Z,0
2018-01-04T15:17:59.348Z,0