createdAt,value
2022-10-17T00:00:18.792Z,0.00
2022-10-17T00:01:18.807Z,0.00
2022-10-17T00:02:18.796Z,0.00
2022-10-17T00:03:18.784Z,0.00
2022-10-17T00:04:18.776Z,0.00
2022-10-17T00:05:18.780Z,0.00
2022-10-17T00:06:18.775Z,0.00
2022-10-17T00:07:18.801Z,0.00
2022-10-17T00:08:18.776Z,0.00
2022-10-17T00:09:18.773Z,0.00
2022-10-17T00:10:18.771Z,0.00
2022-10-17T00:11:18.774Z,0.00
2022-10-17T00:12:18.808Z,0.00
2022-10-17T00:13:18.772Z,0.00
2022-10-17T00:14:18.778Z,0.00
2022-10-17T00:15:18.764Z,0.00
2022-10-17T00:16:18.758Z,0.00
2022-10-17T00:17:18.755Z,0.00
2022-10-17T00:18:18.767Z,0.00
2022-10-17T00:19:18.746Z,0.00
2022-10-17T00:20:18.746Z,0.00
2022-10-17T00:21:18.757Z,0.00
2022-10-17T00:22:18.757Z,0.00
2022-10-17T00:23:18.777Z,0.00
2022-10-17T00:24:18.763Z,0.00
2022-10-17T00:25:18.779Z,0.00
2022-10-17T00:26:18.772Z,0.00
2022-10-17T00:27:18.776Z,0.00
2022-10-17T00:28:18.778Z,0.00
2022-10-17T00:29:18.787Z,0.00
2022-10-17T00:30:18.759Z,0.00
2022-10-17T00:31:18.758Z,0.00
2022-10-17T00:32:18.755Z,0.00
2022-10-17T00:33:18.772Z,0.00
2022-10-17T00:34:18.765Z,0.00
2022-10-17T00:35:18.762Z,0.00
2022-10-17T00:36:18.774Z,0.00
2022-10-17T00:37:18.752Z,0.00
2022-10-17T00:38:18.776Z,0.00
2022-10-17T00:39:18.757Z,0.00
2022-10-17T00:40:18.752Z,0.00
2022-10-17T00:41:18.781Z,0.00
2022-10-17T00:42:18.747Z,0.00
2022-10-17T00:43:18.751Z,0.00
2022-10-17T00:44:18.750Z,0.00
2022-10-17T00:45:18.776Z,0.00
2022-10-17T00:46:18.758Z,0.00
2022-10-17T00:47:18.760Z,0.00
2022-10-17T00:48:22.499Z,0.00
2022-10-17T00:49:18.789Z,0.00
2022-10-17T00:50:18.789Z,0.00
2022-10-17T00:51:18.759Z,0.00
2022-10-17T00:52:18.758Z,0.00
2022-10-17T00:53:18.766Z,0.00
2022-10-17T00:54:18.782Z,0.00
2022-10-17T00:55:18.775Z,0.00
2022-10-17T00:56:18.814Z,0.00
2022-10-17T00:57:18.788Z,0.00
2022-10-17T00:58:18.789Z,0.00
2022-10-17T00:59:18.804Z,0.00
2022-10-17T01:00:18.807Z,0.00
2022-10-17T01:01:18.870Z,0.00
2022-10-17T01:02:18.852Z,0.00
2022-10-17T01:03:18.831Z,0.00
2022-10-17T01:04:18.835Z,0.00
2022-10-17T01:05:18.884Z,0.00
2022-10-17T01:06:18.845Z,0.00
2022-10-17T01:07:18.854Z,0.00
2022-10-17T01:08:18.856Z,0.00
2022-10-17T01:09:18.858Z,0.00
2022-10-17T01:10:18.944Z,0.00
2022-10-17T01:11:18.886Z,0.00
2022-10-17T01:12:18.893Z,0.00
2022-10-17T01:13:18.870Z,0.00
2022-10-17T01:14:18.867Z,0.00
2022-10-17T01:15:18.872Z,0.00
2022-10-17T01:16:18.879Z,0.00
2022-10-17T01:17:18.876Z,0.00
2022-10-17T01:18:18.908Z,0.00
2022-10-17T01:19:18.918Z,0.00
2022-10-17T01:20:18.901Z,0.00
2022-10-17T01:21:18.911Z,0.00
2022-10-17T01:22:18.915Z,0.00
2022-10-17T01:23:18.961Z,0.00
2022-10-17T01:24:18.935Z,0.00
2022-10-17T01:25:18.940Z,0.00
2022-10-17T01:26:18.943Z,0.00
2022-10-17T01:27:18.952Z,0.00
2022-10-17T01:28:18.983Z,0.00
2022-10-17T01:29:18.971Z,0.00
2022-10-17T01:30:18.970Z,0.00
2022-10-17T01:31:19.003Z,0.00
2022-10-17T01:32:18.991Z,0.00
2022-10-17T01:33:19.027Z,0.00
2022-10-17T01:34:19.043Z,0.00
2022-10-17T01:35:19.038Z,0.00
2022-10-17T01:36:19.056Z,0.00
2022-10-17T01:37:19.095Z,0.00
2022-10-17T01:38:19.075Z,0.00
2022-10-17T01:39:19.117Z,0.00
2022-10-17T01:40:19.121Z,0.00
2022-10-17T01:41:19.104Z,0.00
2022-10-17T01:42:19.114Z,0.00
2022-10-17T01:43:19.123Z,0.00
2022-10-17T01:44:19.140Z,0.00
2022-10-17T01:45:19.181Z,0.00
2022-10-17T01:46:19.177Z,0.00
2022-10-17T01:47:19.174Z,0.00
2022-10-17T01:48:19.179Z,0.00
2022-10-17T01:49:19.193Z,0.00
2022-10-17T01:50:19.203Z,0.00
2022-10-17T01:51:19.248Z,0.00
2022-10-17T01:52:19.234Z,0.00
2022-10-17T01:53:19.264Z,0.00
2022-10-17T01:54:19.259Z,0.00
2022-10-17T01:55:19.271Z,0.00
2022-10-17T01:56:19.289Z,0.00
2022-10-17T01:57:19.304Z,0.00
2022-10-17T01:58:19.356Z,0.00
2022-10-17T01:59:19.340Z,0.00
2022-10-17T02:00:19.358Z,0.00
2022-10-17T02:01:19.425Z,0.00
2022-10-17T02:02:19.389Z,0.00
2022-10-17T02:03:19.423Z,0.00
2022-10-17T02:04:19.416Z,0.00
2022-10-17T02:05:19.436Z,0.00
2022-10-17T02:06:19.441Z,0.00
2022-10-17T02:07:19.452Z,0.00
2022-10-17T02:08:19.489Z,0.00
2022-10-17T02:09:19.490Z,0.00
2022-10-17T02:10:19.483Z,0.00
2022-10-17T02:11:19.488Z,0.00
2022-10-17T02:12:19.504Z,0.00
2022-10-17T02:13:19.516Z,0.00
2022-10-17T02:14:19.556Z,0.00
2022-10-17T02:15:19.545Z,0.00
2022-10-17T02:16:19.568Z,0.00
2022-10-17T02:17:19.579Z,0.00
2022-10-17T02:18:19.624Z,0.00
2022-10-17T02:19:19.613Z,0.00
2022-10-17T02:20:19.629Z,0.00
2022-10-17T02:21:19.669Z,0.00
2022-10-17T02:22:19.662Z,0.00
2022-10-17T02:24:19.691Z,0.00
2022-10-17T02:25:19.702Z,0.00
2022-10-17T02:26:19.742Z,0.00
2022-10-17T02:27:19.766Z,0.00
2022-10-17T02:28:19.752Z,0.00
2022-10-17T02:29:19.760Z,0.00
2022-10-17T02:30:19.769Z,0.00
2022-10-17T02:31:19.783Z,0.00
2022-10-17T02:32:22.906Z,0.00
2022-10-17T02:33:19.811Z,0.00
2022-10-17T02:34:19.831Z,0.00
2022-10-17T02:35:19.846Z,0.00
2022-10-17T02:36:19.865Z,0.00
2022-10-17T02:37:19.934Z,0.00
2022-10-17T02:38:19.924Z,0.00
2022-10-17T02:39:19.917Z,0.00
2022-10-17T02:40:19.969Z,0.00
2022-10-17T02:41:19.964Z,0.00
2022-10-17T02:42:19.991Z,0.00
2022-10-17T02:43:20.008Z,0.00
2022-10-17T02:44:20.006Z,0.00
2022-10-17T02:45:20.021Z,0.00
2022-10-17T02:46:20.045Z,0.00
2022-10-17T02:47:20.097Z,0.00
2022-10-17T02:48:20.085Z,0.00
2022-10-17T02:49:20.100Z,0.00
2022-10-17T02:50:20.164Z,0.00
2022-10-17T02:51:20.135Z,0.00
2022-10-17T02:52:20.176Z,0.00
2022-10-17T02:53:20.169Z,0.00
2022-10-17T02:54:20.221Z,0.00
2022-10-17T02:55:20.203Z,0.00
2022-10-17T02:56:20.244Z,0.00
2022-10-17T02:57:20.239Z,0.00
2022-10-17T02:58:20.280Z,0.00
2022-10-17T02:59:20.398Z,0.00
2022-10-17T03:00:20.288Z,0.00
2022-10-17T03:01:20.382Z,0.00
2022-10-17T03:02:20.310Z,0.00
2022-10-17T03:03:20.343Z,0.00
2022-10-17T03:04:20.330Z,0.00
2022-10-17T03:05:20.337Z,0.00
2022-10-17T03:06:20.353Z,0.00
2022-10-17T03:07:20.360Z,0.00
2022-10-17T03:08:20.398Z,0.00
2022-10-17T03:09:20.426Z,0.00
2022-10-17T03:10:20.401Z,0.00
2022-10-17T03:11:20.410Z,0.00
2022-10-17T03:12:20.463Z,0.00
2022-10-17T03:13:20.432Z,0.00
2022-10-17T03:14:20.470Z,0.00
2022-10-17T03:15:20.472Z,0.00
2022-10-17T03:16:20.473Z,0.00
2022-10-17T03:17:20.508Z,0.00
2022-10-17T03:18:20.497Z,0.00
2022-10-17T03:19:20.504Z,0.00
2022-10-17T03:20:20.545Z,0.00
2022-10-17T03:21:20.534Z,0.00
2022-10-17T03:22:20.552Z,0.00
2022-10-17T03:23:20.578Z,0.00
2022-10-17T03:24:20.599Z,0.00
2022-10-17T03:25:20.646Z,0.00
2022-10-17T03:26:20.668Z,0.00
2022-10-17T03:27:20.662Z,0.00
2022-10-17T03:28:20.801Z,0.00
2022-10-17T03:29:20.710Z,0.00
2022-10-17T03:30:20.737Z,0.00
2022-10-17T03:31:20.757Z,0.00
2022-10-17T03:32:20.783Z,0.00
2022-10-17T03:33:20.825Z,0.00
2022-10-17T03:34:20.826Z,0.00
2022-10-17T03:35:20.849Z,0.00
2022-10-17T03:36:20.887Z,0.00
2022-10-17T03:37:20.926Z,0.00
2022-10-17T03:38:20.911Z,0.00
2022-10-17T03:39:20.922Z,0.00
2022-10-17T03:40:20.949Z,0.00
2022-10-17T03:41:20.960Z,0.00
2022-10-17T03:42:21.013Z,0.00
2022-10-17T03:43:21.001Z,0.00
2022-10-17T03:44:21.023Z,0.00
2022-10-17T03:45:21.034Z,0.00
2022-10-17T03:46:21.057Z,0.00
2022-10-17T03:47:21.092Z,0.00
2022-10-17T03:48:21.091Z,0.00
2022-10-17T03:49:21.100Z,0.00
2022-10-17T03:50:21.146Z,0.00
2022-10-17T03:51:21.134Z,0.00
2022-10-17T03:52:21.162Z,0.00
2022-10-17T03:53:21.205Z,0.00
2022-10-17T03:54:21.202Z,0.00
2022-10-17T03:55:21.202Z,0.00
2022-10-17T03:56:21.213Z,0.00
2022-10-17T03:57:21.220Z,0.00
2022-10-17T03:58:21.258Z,0.00
2022-10-17T03:59:21.247Z,0.00
2022-10-17T04:00:21.279Z,0.00
2022-10-17T04:01:21.359Z,0.00
2022-10-17T04:02:21.299Z,0.00
2022-10-17T04:03:21.325Z,0.00
2022-10-17T04:04:21.318Z,0.00
2022-10-17T04:05:21.334Z,0.00
2022-10-17T04:06:21.353Z,0.00
2022-10-17T04:07:21.416Z,0.00
2022-10-17T04:08:21.409Z,0.00
2022-10-17T04:09:21.414Z,0.00
2022-10-17T04:10:21.419Z,0.00
2022-10-17T04:11:21.429Z,0.00
2022-10-17T04:12:21.453Z,0.00
2022-10-17T04:13:21.459Z,0.00
2022-10-17T04:14:21.512Z,0.00
2022-10-17T04:15:21.504Z,0.00
2022-10-17T04:16:21.521Z,0.00
2022-10-17T04:17:21.545Z,0.00
2022-10-17T04:18:21.569Z,0.00
2022-10-17T04:19:21.608Z,0.00
2022-10-17T04:20:21.613Z,0.00
2022-10-17T04:21:21.625Z,0.00
2022-10-17T04:22:21.647Z,0.00
2022-10-17T04:23:21.672Z,0.00
2022-10-17T04:24:21.717Z,0.00
2022-10-17T04:25:21.726Z,0.00
2022-10-17T04:26:21.729Z,0.00
2022-10-17T04:27:21.750Z,0.00
2022-10-17T04:28:21.898Z,0.00
2022-10-17T04:29:21.791Z,0.00
2022-10-17T04:30:21.839Z,0.00
2022-10-17T04:31:21.850Z,0.00
2022-10-17T04:32:21.950Z,0.00
2022-10-17T04:33:21.931Z,0.00
2022-10-17T04:34:20.938Z,0.00
2022-10-17T04:35:21.969Z,0.00
2022-10-17T04:36:21.960Z,0.00
2022-10-17T04:37:21.981Z,0.00
2022-10-17T04:38:26.242Z,0.00
2022-10-17T04:39:22.031Z,0.00
2022-10-17T04:40:22.086Z,0.00
2022-10-17T04:41:22.064Z,0.00
2022-10-17T04:42:22.088Z,0.00
2022-10-17T04:43:22.105Z,0.00
2022-10-17T04:44:22.132Z,0.00
2022-10-17T04:45:22.184Z,0.00
2022-10-17T04:46:22.184Z,0.00
2022-10-17T04:47:22.210Z,0.00
2022-10-17T04:48:22.201Z,0.00
2022-10-17T04:49:22.216Z,0.00
2022-10-17T04:50:22.240Z,0.00
2022-10-17T04:51:24.600Z,0.00
2022-10-17T04:52:22.287Z,0.00
2022-10-17T04:53:22.278Z,0.00
2022-10-17T04:54:22.300Z,0.00
2022-10-17T04:55:22.340Z,0.00
2022-10-17T04:56:22.355Z,0.00
2022-10-17T04:57:22.395Z,0.00
2022-10-17T04:58:22.406Z,0.00
2022-10-17T04:59:22.438Z,0.00
2022-10-17T05:00:22.467Z,0.00
2022-10-17T05:01:22.551Z,0.00
2022-10-17T05:02:22.538Z,0.00
2022-10-17T05:03:22.545Z,0.00
2022-10-17T05:04:24.820Z,0.00
2022-10-17T05:05:22.605Z,0.00
2022-10-17T05:06:22.667Z,0.00
2022-10-17T05:07:22.652Z,0.00
2022-10-17T05:08:22.685Z,0.00
2022-10-17T05:09:22.661Z,1.00
2022-10-17T05:10:22.747Z,0.00
2022-10-17T05:11:22.810Z,1.00
2022-10-17T05:12:22.751Z,1.00
2022-10-17T05:13:22.790Z,1.00
2022-10-17T05:14:22.869Z,0.00
2022-10-17T05:15:22.881Z,0.00
2022-10-17T05:16:22.910Z,0.00
2022-10-17T05:17:22.950Z,0.00
2022-10-17T05:18:23.019Z,0.00
2022-10-17T05:19:22.950Z,1.00
2022-10-17T05:20:22.969Z,1.00
2022-10-17T05:21:23.070Z,1.00
2022-10-17T05:22:23.021Z,1.00
2022-10-17T05:23:23.062Z,2.00
2022-10-17T05:24:23.094Z,2.00
2022-10-17T05:25:23.121Z,3.00
2022-10-17T05:26:23.130Z,3.00
2022-10-17T05:27:23.147Z,4.00
2022-10-17T05:28:23.203Z,5.00
2022-10-17T05:29:23.188Z,5.00
2022-10-17T05:30:23.241Z,6.00
2022-10-17T05:31:23.230Z,6.00
2022-10-17T05:32:23.321Z,6.00
2022-10-17T05:33:23.296Z,7.00
2022-10-17T05:34:23.303Z,9.00
2022-10-17T05:35:23.365Z,10.00
2022-10-17T05:36:23.373Z,13.00
2022-10-17T05:37:23.363Z,8.00
2022-10-17T05:38:23.402Z,11.00
2022-10-17T05:39:23.406Z,11.00
2022-10-17T05:40:23.459Z,12.00
2022-10-17T05:41:23.441Z,15.00
2022-10-17T05:42:23.536Z,12.00
2022-10-17T05:43:23.483Z,13.00
2022-10-17T05:44:23.515Z,14.00
2022-10-17T05:45:23.553Z,15.00
2022-10-17T05:46:23.543Z,18.00
2022-10-17T05:47:23.564Z,20.00
2022-10-17T05:48:23.581Z,24.00
2022-10-17T05:49:33.235Z,24.00
2022-10-17T05:50:23.647Z,29.00
2022-10-17T05:51:23.651Z,29.00
2022-10-17T05:52:23.661Z,38.00
2022-10-17T05:53:23.671Z,39.00
2022-10-17T05:54:23.687Z,48.00
2022-10-17T05:55:23.699Z,43.00
2022-10-17T05:56:23.748Z,50.00
2022-10-17T05:57:23.727Z,54.00
2022-10-17T05:58:45.397Z,61.00
2022-10-17T05:59:23.818Z,61.00
2022-10-17T06:00:23.786Z,63.00
2022-10-17T06:01:23.808Z,71.00
2022-10-17T06:02:23.858Z,73.00
2022-10-17T06:03:23.842Z,79.00
2022-10-17T06:04:23.883Z,82.00
2022-10-17T06:05:23.890Z,85.00
2022-10-17T06:06:23.957Z,89.00
2022-10-17T06:07:23.969Z,90.00
2022-10-17T06:08:23.961Z,96.00
2022-10-17T06:09:23.975Z,104.00
2022-10-17T06:10:24.022Z,106.00
2022-10-17T06:11:24.008Z,112.00
2022-10-17T06:12:24.066Z,113.00
2022-10-17T06:13:24.063Z,112.00
2022-10-17T06:14:24.079Z,99.00
2022-10-17T06:15:24.112Z,101.00
2022-10-17T06:16:30.711Z,125.00
2022-10-17T06:17:24.176Z,164.00
2022-10-17T06:18:24.203Z,194.00
2022-10-17T06:19:24.214Z,209.00
2022-10-17T06:20:24.236Z,214.00
2022-10-17T06:21:24.258Z,216.00
2022-10-17T06:22:24.293Z,228.00
2022-10-17T06:23:24.301Z,237.00
2022-10-17T06:24:24.390Z,236.00
2022-10-17T06:25:24.348Z,236.00
2022-10-17T06:26:24.373Z,236.00
2022-10-17T06:27:24.407Z,250.00
2022-10-17T06:28:24.464Z,270.00
2022-10-17T06:29:24.419Z,293.00
2022-10-17T06:30:24.441Z,319.00
2022-10-17T06:31:24.482Z,455.00
2022-10-17T06:32:24.455Z,575.00
2022-10-17T06:33:24.465Z,346.00
2022-10-17T06:34:24.470Z,257.00
2022-10-17T06:35:24.508Z,269.00
2022-10-17T06:36:24.492Z,250.00
2022-10-17T06:37:24.508Z,190.00
2022-10-17T06:38:24.521Z,174.00
2022-10-17T06:39:24.541Z,217.00
2022-10-17T06:40:24.541Z,203.00
2022-10-17T06:41:24.572Z,244.00
2022-10-17T06:42:24.563Z,329.00
2022-10-17T06:43:27.738Z,224.00
2022-10-17T06:44:24.594Z,218.00
2022-10-17T06:45:24.606Z,228.00
2022-10-17T06:46:24.594Z,252.00
2022-10-17T06:47:24.610Z,256.00
2022-10-17T06:48:24.616Z,215.00
2022-10-17T06:49:24.640Z,296.00
2022-10-17T06:50:24.630Z,523.00
2022-10-17T06:51:24.648Z,740.00
2022-10-17T06:52:24.656Z,815.00
2022-10-17T06:53:24.652Z,842.00
2022-10-17T06:54:24.661Z,835.00
2022-10-17T06:55:24.703Z,1039.00
2022-10-17T06:56:24.672Z,718.00
2022-10-17T06:57:24.694Z,744.00
2022-10-17T06:58:24.692Z,812.00
2022-10-17T06:59:24.712Z,862.00
2022-10-17T07:00:24.705Z,879.00
2022-10-17T07:01:24.718Z,1400.00
2022-10-17T07:02:24.698Z,878.00
2022-10-17T07:03:24.697Z,712.00
2022-10-17T07:04:24.696Z,880.00
2022-10-17T07:05:24.707Z,932.00
2022-10-17T07:06:24.689Z,981.00
2022-10-17T07:07:24.695Z,1037.00
2022-10-17T07:08:24.686Z,1053.00
2022-10-17T07:09:24.673Z,1065.00
2022-10-17T07:10:24.664Z,1105.00
2022-10-17T07:11:24.673Z,1147.00
2022-10-17T07:12:24.662Z,1147.00
2022-10-17T07:13:24.642Z,1140.00
2022-10-17T07:14:24.644Z,1160.00
2022-10-17T07:15:24.617Z,1185.00
2022-10-17T07:16:24.593Z,1291.00
2022-10-17T07:17:24.577Z,1102.00
2022-10-17T07:18:24.554Z,1160.00
2022-10-17T07:19:24.540Z,1277.00
2022-10-17T07:20:24.526Z,1272.00
2022-10-17T07:21:24.494Z,1344.00
2022-10-17T07:22:24.461Z,1387.00
2022-10-17T07:23:24.451Z,1407.00
2022-10-17T07:24:24.424Z,1407.00
2022-10-17T07:25:24.395Z,1494.00
2022-10-17T07:26:24.364Z,1462.00
2022-10-17T07:27:24.338Z,1647.00
2022-10-17T07:28:24.358Z,1720.00
2022-10-17T07:29:24.302Z,1356.00
2022-10-17T07:30:24.258Z,986.00
2022-10-17T07:31:24.351Z,993.00
2022-10-17T07:32:24.204Z,1088.00
2022-10-17T07:33:24.181Z,1242.00
2022-10-17T07:34:24.143Z,1312.00
2022-10-17T07:35:24.227Z,2416.00
2022-10-17T07:36:24.082Z,1425.00
2022-10-17T07:37:24.059Z,2101.00
2022-10-17T07:38:24.025Z,1864.00
2022-10-17T07:39:23.994Z,919.00
2022-10-17T07:40:23.993Z,868.00
2022-10-17T07:41:23.936Z,806.00
2022-10-17T07:42:23.926Z,459.00
2022-10-17T07:43:23.904Z,524.00
2022-10-17T07:44:23.848Z,624.00
2022-10-17T07:45:23.812Z,719.00
2022-10-17T07:46:23.774Z,718.00
2022-10-17T07:47:23.747Z,776.00
2022-10-17T07:48:23.739Z,880.00
2022-10-17T07:49:23.679Z,1078.00
2022-10-17T07:50:23.638Z,1216.00
2022-10-17T07:51:23.597Z,1268.00
2022-10-17T07:52:23.553Z,1325.00
2022-10-17T07:53:23.534Z,1386.00
2022-10-17T07:54:23.473Z,1433.00
2022-10-17T07:55:23.431Z,1490.00
2022-10-17T07:56:23.385Z,1699.00
2022-10-17T07:57:23.348Z,1648.00
2022-10-17T07:58:23.293Z,1417.00
2022-10-17T07:59:23.255Z,1510.00
2022-10-17T08:00:23.203Z,1680.00
2022-10-17T08:01:23.154Z,1870.00
2022-10-17T08:02:23.092Z,1983.00
2022-10-17T08:03:23.052Z,2019.00
2022-10-17T08:04:22.966Z,2071.00
2022-10-17T08:05:22.913Z,2073.00
2022-10-17T08:06:22.862Z,2118.00
2022-10-17T08:07:26.877Z,2140.00
2022-10-17T08:08:22.748Z,2180.00
2022-10-17T08:09:22.687Z,2197.00
2022-10-17T08:10:22.621Z,2240.00
2022-10-17T08:11:22.577Z,2229.00
2022-10-17T08:12:22.518Z,2252.00
2022-10-17T08:13:22.428Z,2321.00
2022-10-17T08:14:22.360Z,2330.00
2022-10-17T08:15:22.285Z,2343.00
2022-10-17T08:16:22.220Z,2404.00
2022-10-17T08:17:22.153Z,2376.00
2022-10-17T08:18:22.086Z,2430.00
2022-10-17T08:19:21.996Z,2455.00
2022-10-17T08:20:21.937Z,2473.00
2022-10-17T08:21:21.843Z,2457.00
2022-10-17T08:22:21.762Z,2532.00
2022-10-17T08:23:21.682Z,2530.00
2022-10-17T08:24:21.587Z,2557.00
2022-10-17T08:25:21.498Z,2542.00
2022-10-17T08:26:21.408Z,2597.00
2022-10-17T08:27:21.322Z,2620.00
2022-10-17T08:28:21.472Z,2621.00
2022-10-17T08:29:21.143Z,2668.00
2022-10-17T08:30:21.047Z,2683.00
2022-10-17T08:31:20.961Z,2688.00
2022-10-17T08:32:20.842Z,2722.00
2022-10-17T08:33:20.768Z,2749.00
2022-10-17T08:34:20.659Z,2708.00
2022-10-17T08:35:20.554Z,2773.00
2022-10-17T08:36:20.455Z,2807.00
2022-10-17T08:37:20.371Z,2820.00
2022-10-17T08:38:21.120Z,2811.00
2022-10-17T08:39:20.144Z,2850.00
2022-10-17T08:40:20.061Z,2907.00
2022-10-17T08:41:19.934Z,2835.00
2022-10-17T08:42:19.817Z,3398.00
2022-10-17T08:43:19.756Z,2996.00
2022-10-17T08:44:19.609Z,2626.00
2022-10-17T08:45:19.483Z,2908.00
2022-10-17T08:46:19.366Z,2957.00
2022-10-17T08:47:19.238Z,3029.00
2022-10-17T08:48:19.129Z,3048.00
2022-10-17T08:49:19.015Z,3060.00
2022-10-17T08:50:18.908Z,3051.00
2022-10-17T08:51:18.764Z,3051.00
2022-10-17T08:52:18.679Z,3529.00
2022-10-17T08:53:18.524Z,3598.00
2022-10-17T08:54:18.400Z,4975.00
2022-10-17T08:56:19.944Z,2311.00
2022-10-17T08:57:18.021Z,2046.00
2022-10-17T08:58:17.889Z,2149.00
2022-10-17T08:59:17.759Z,2665.00
2022-10-17T09:00:17.638Z,2268.00
2022-10-17T09:01:17.549Z,2535.00
2022-10-17T09:02:17.412Z,3547.00
2022-10-17T09:03:17.316Z,2799.00
2022-10-17T09:04:17.244Z,3615.00
2022-10-17T09:05:17.038Z,3429.00
2022-10-17T09:06:16.912Z,2964.00
2022-10-17T09:07:16.865Z,4546.00
2022-10-17T09:08:16.668Z,2646.00
2022-10-17T09:09:16.555Z,3660.00
2022-10-17T09:10:16.425Z,2899.00
2022-10-17T09:11:16.310Z,2728.00
2022-10-17T09:12:16.212Z,4372.00
2022-10-17T09:13:16.071Z,2971.00
2022-10-17T09:14:15.947Z,2553.00
2022-10-17T09:15:15.811Z,2710.00
2022-10-17T09:16:15.700Z,2873.00
2022-10-17T09:17:15.697Z,3648.00
2022-10-17T09:18:17.575Z,4043.00
2022-10-17T09:19:15.317Z,3279.00
2022-10-17T09:20:15.188Z,2805.00
2022-10-17T09:21:15.068Z,3905.00
2022-10-17T09:22:14.937Z,3011.00
2022-10-17T09:23:14.826Z,3540.00
2022-10-17T09:24:16.151Z,3446.00
2022-10-17T09:25:14.547Z,3030.00
2022-10-17T09:26:14.417Z,3974.00
2022-10-17T09:27:14.272Z,3076.00
2022-10-17T09:28:14.138Z,3794.00
2022-10-17T09:29:13.996Z,5038.00
2022-10-17T09:30:27.046Z,3714.00
2022-10-17T09:31:13.728Z,2849.00
2022-10-17T09:32:13.586Z,3830.00
2022-10-17T09:33:23.260Z,2990.00
2022-10-17T09:34:13.347Z,3263.00
2022-10-17T09:35:13.267Z,3701.00
2022-10-17T09:36:13.041Z,3810.00
2022-10-17T09:37:12.849Z,4047.00
2022-10-17T09:38:12.712Z,3916.00
2022-10-17T09:39:12.568Z,3607.00
2022-10-17T09:40:12.416Z,3868.00
2022-10-17T09:41:39.330Z,3609.00
2022-10-17T09:42:12.115Z,4294.00
2022-10-17T09:43:11.952Z,3682.00
2022-10-17T09:44:11.779Z,3721.00
2022-10-17T09:45:11.630Z,3615.00
2022-10-17T09:46:11.451Z,3823.00
2022-10-17T09:47:11.323Z,4338.00
2022-10-17T09:48:11.132Z,4090.00
2022-10-17T09:49:13.458Z,3834.00
2022-10-17T09:50:10.846Z,4268.00
2022-10-17T09:51:21.942Z,3322.00
2022-10-17T09:52:10.499Z,3452.00
2022-10-17T09:53:10.322Z,3014.00
2022-10-17T09:54:10.177Z,2953.00
2022-10-17T09:55:10.009Z,3130.00
2022-10-17T09:56:09.851Z,3152.00
2022-10-17T09:57:09.737Z,3925.00
2022-10-17T09:58:09.563Z,2902.00
2022-10-17T09:59:13.642Z,3656.00
2022-10-17T10:00:09.288Z,3880.00
2022-10-17T10:01:09.151Z,3168.00
2022-10-17T10:02:08.928Z,5322.00
2022-10-17T10:03:08.775Z,3149.00
2022-10-17T10:04:08.598Z,3586.00
2022-10-17T10:05:08.459Z,3637.00
2022-10-17T10:06:08.286Z,3156.00
2022-10-17T10:07:08.137Z,2763.00
2022-10-17T10:08:07.995Z,3673.00
2022-10-17T10:09:07.807Z,3077.00
2022-10-17T10:10:07.644Z,3568.00
2022-10-17T10:11:07.918Z,3861.00
2022-10-17T10:12:07.316Z,4045.00
2022-10-17T10:13:07.199Z,3948.00
2022-10-17T10:14:06.975Z,2861.00
2022-10-17T10:15:06.845Z,3293.00
2022-10-17T10:16:06.641Z,3997.00
2022-10-17T10:17:06.488Z,3803.00
2022-10-17T10:18:06.307Z,3943.00
2022-10-17T10:19:08.420Z,2935.00
2022-10-17T10:20:05.980Z,4201.00
2022-10-17T10:21:05.804Z,4823.00
2022-10-17T10:22:05.638Z,2938.00
2022-10-17T10:23:05.445Z,4535.00
2022-10-17T10:24:05.303Z,3890.00
2022-10-17T10:25:05.115Z,2940.00
2022-10-17T10:26:04.978Z,4104.00
2022-10-17T10:27:04.818Z,2023.00
2022-10-17T10:28:04.631Z,2176.00
2022-10-17T10:29:04.474Z,2413.00
2022-10-17T10:30:04.283Z,2734.00
2022-10-17T10:31:04.114Z,5470.00
2022-10-17T10:32:03.969Z,3228.00
2022-10-17T10:33:03.814Z,2645.00
2022-10-17T10:34:03.622Z,2515.00
2022-10-17T10:35:03.474Z,1978.00
2022-10-17T10:36:03.318Z,2184.00
2022-10-17T10:37:03.123Z,2770.00
2022-10-17T10:38:02.972Z,2163.00
2022-10-17T10:39:04.652Z,2191.00
2022-10-17T10:40:02.736Z,2187.00
2022-10-17T10:41:02.461Z,2340.00
2022-10-17T10:42:02.316Z,2536.00
2022-10-17T10:43:05.464Z,2755.00
2022-10-17T10:44:01.947Z,3191.00
2022-10-17T10:45:01.791Z,4485.00
2022-10-17T10:46:01.641Z,3889.00
2022-10-17T10:47:01.471Z,3604.00
2022-10-17T10:48:01.301Z,4531.00
2022-10-17T10:49:01.127Z,4633.00
2022-10-17T10:50:00.973Z,5407.00
2022-10-17T10:51:00.777Z,4615.00
2022-10-17T10:52:00.647Z,3608.00
2022-10-17T10:53:00.459Z,5458.00
2022-10-17T10:54:00.259Z,4447.00
2022-10-17T10:55:00.118Z,5720.00
2022-10-17T10:55:59.926Z,2663.00
2022-10-17T10:56:59.735Z,4333.00
2022-10-17T10:57:59.585Z,2711.00
2022-10-17T10:58:59.405Z,3841.00
2022-10-17T10:59:59.244Z,3295.00
2022-10-17T11:00:59.137Z,5139.00
2022-10-17T11:01:58.924Z,2561.00
2022-10-17T11:03:00.452Z,2645.00
2022-10-17T11:03:58.599Z,4448.00
2022-10-17T11:04:58.411Z,2662.00
2022-10-17T11:05:58.220Z,4864.00
2022-10-17T11:06:58.048Z,2834.00
2022-10-17T11:07:57.934Z,3268.00
2022-10-17T11:08:57.719Z,3772.00
2022-10-17T11:09:57.544Z,3055.00
2022-10-17T11:10:57.364Z,2936.00
2022-10-17T11:11:57.185Z,2210.00
2022-10-17T11:12:57.021Z,4474.00
2022-10-17T11:13:56.861Z,1947.00
2022-10-17T11:14:56.669Z,2083.00
2022-10-17T11:15:56.523Z,2892.00
2022-10-17T11:16:56.350Z,3344.00
2022-10-17T11:17:56.179Z,3268.00
2022-10-17T11:18:56.035Z,1801.00
2022-10-17T11:19:55.908Z,2057.00
2022-10-17T11:20:55.725Z,2462.00
2022-10-17T11:21:55.553Z,2762.00
2022-10-17T11:22:55.421Z,3739.00
2022-10-17T11:23:55.243Z,4367.00
2022-10-17T11:24:55.078Z,3729.00
2022-10-17T11:25:54.943Z,4232.00
2022-10-17T11:26:54.768Z,3193.00
2022-10-17T11:27:54.612Z,3011.00
2022-10-17T11:28:54.561Z,2489.00
2022-10-17T11:29:54.328Z,3518.00
2022-10-17T11:30:54.160Z,3371.00
2022-10-17T11:31:53.973Z,2455.00
2022-10-17T11:32:53.802Z,2609.00
2022-10-17T11:33:53.656Z,2934.00
2022-10-17T11:34:53.488Z,5492.00
2022-10-17T11:35:53.379Z,2633.00
2022-10-17T11:36:53.163Z,2369.00
2022-10-17T11:37:53.001Z,4383.00
2022-10-17T11:38:52.852Z,2737.00
2022-10-17T11:39:52.694Z,2932.00
2022-10-17T11:40:52.524Z,3354.00
2022-10-17T11:41:55.135Z,2637.00
2022-10-17T11:42:52.192Z,4126.00
2022-10-17T11:43:52.027Z,1664.00
2022-10-17T11:44:51.862Z,2227.00
2022-10-17T11:45:51.846Z,3958.00
2022-10-17T11:46:51.532Z,3154.00
2022-10-17T11:47:51.373Z,3846.00
2022-10-17T11:48:51.203Z,2383.00
2022-10-17T11:49:51.580Z,2191.00
2022-10-17T11:52:05.165Z,4714.00
2022-10-17T11:52:56.537Z,1494.00
2022-10-17T11:53:50.430Z,1948.00
2022-10-17T11:54:50.270Z,3714.00
2022-10-17T11:55:50.120Z,2067.00
2022-10-17T11:56:49.984Z,3647.00
2022-10-17T11:57:49.823Z,1949.00
2022-10-17T11:58:49.649Z,2061.00
2022-10-17T11:59:49.494Z,2215.00
2022-10-17T12:00:49.814Z,2479.00
2022-10-17T12:01:49.182Z,3220.00
2022-10-17T12:02:49.045Z,3393.00
2022-10-17T12:03:48.852Z,3530.00
2022-10-17T12:04:49.822Z,4266.00
2022-10-17T12:05:48.535Z,3300.00
2022-10-17T12:06:48.364Z,2494.00
2022-10-17T12:07:48.205Z,2791.00
2022-10-17T12:08:48.022Z,3723.00
2022-10-17T12:09:47.851Z,3306.00
2022-10-17T12:10:47.684Z,3622.00
2022-10-17T12:11:47.520Z,2761.00
2022-10-17T12:12:47.359Z,2670.00
2022-10-17T12:13:47.280Z,4321.00
2022-10-17T12:14:47.021Z,2590.00
2022-10-17T12:15:46.866Z,3456.00
2022-10-17T12:16:53.175Z,2791.00
2022-10-17T12:17:46.536Z,3010.00
2022-10-17T12:18:46.374Z,3658.00
2022-10-17T12:19:46.201Z,4338.00
2022-10-17T12:20:46.048Z,3338.00
2022-10-17T12:21:45.875Z,4456.00
2022-10-17T12:22:45.691Z,3109.00
2022-10-17T12:23:45.532Z,4707.00
2022-10-17T12:24:45.377Z,5825.00
2022-10-17T12:25:45.180Z,2262.00
2022-10-17T12:26:44.995Z,5958.00
2022-10-17T12:27:44.824Z,2876.00
2022-10-17T12:28:44.696Z,2047.00
2022-10-17T12:29:44.478Z,2318.00
2022-10-17T12:30:44.319Z,2757.00
2022-10-17T12:31:44.122Z,2567.00
2022-10-17T12:33:03.877Z,2854.00
2022-10-17T12:33:43.770Z,3249.00
2022-10-17T12:35:43.435Z,3435.00
2022-10-17T12:36:43.242Z,2816.00
2022-10-17T12:37:43.089Z,4408.00
2022-10-17T12:38:45.726Z,2418.00
2022-10-17T12:39:42.733Z,3434.00
2022-10-17T12:40:47.709Z,2840.00
2022-10-17T12:41:42.386Z,4013.00
2022-10-17T12:42:42.211Z,3140.00
2022-10-17T12:43:44.706Z,3168.00