createdAt,value
2022-12-28T00:00:01.274Z,23.1300
2022-12-28T00:00:12.516Z,23.1300
2022-12-28T00:00:23.701Z,23.1400
2022-12-28T00:00:34.810Z,23.1400
2022-12-28T00:00:45.989Z,23.1400
2022-12-28T00:00:57.031Z,23.1300
2022-12-28T00:01:08.134Z,23.1400
2022-12-28T00:01:19.175Z,23.1500
2022-12-28T00:01:30.335Z,23.1500
2022-12-28T00:01:41.483Z,23.1500
2022-12-28T00:01:52.600Z,23.1500
2022-12-28T00:02:03.705Z,23.1600
2022-12-28T00:02:14.787Z,23.1600
2022-12-28T00:02:25.888Z,23.1600
2022-12-28T00:02:37.020Z,23.1700
2022-12-28T00:02:48.246Z,23.1700
2022-12-28T00:02:59.321Z,23.1700
2022-12-28T00:03:10.442Z,23.1700
2022-12-28T00:03:21.705Z,23.1700
2022-12-28T00:03:32.752Z,23.1700
2022-12-28T00:03:43.819Z,23.1700
2022-12-28T00:03:54.895Z,23.1800
2022-12-28T00:04:05.969Z,23.1700
2022-12-28T00:04:17.027Z,23.1700
2022-12-28T00:04:28.073Z,23.1700
2022-12-28T00:04:39.156Z,23.1800
2022-12-28T00:04:50.238Z,23.1800
2022-12-28T00:05:01.300Z,23.1900
2022-12-28T00:05:12.360Z,23.1900
2022-12-28T00:05:23.413Z,23.1900
2022-12-28T00:05:34.473Z,23.2000
2022-12-28T00:05:45.540Z,23.2000
2022-12-28T00:05:56.615Z,23.2000
2022-12-28T00:06:07.663Z,23.2000
2022-12-28T00:06:18.765Z,23.2000
2022-12-28T00:06:29.821Z,23.2000
2022-12-28T00:06:40.898Z,23.2000
2022-12-28T00:06:51.941Z,23.2000
2022-12-28T00:07:03.017Z,23.2000
2022-12-28T00:07:14.109Z,23.2000
2022-12-28T00:07:25.173Z,23.1900
2022-12-28T00:07:36.236Z,23.1900
2022-12-28T00:07:47.278Z,23.1900
2022-12-28T00:07:58.350Z,23.1900
2022-12-28T00:08:09.417Z,23.1800
2022-12-28T00:08:20.472Z,23.1800
2022-12-28T00:08:31.591Z,23.1700
2022-12-28T00:08:42.885Z,23.1700
2022-12-28T00:08:53.978Z,23.1700
2022-12-28T00:09:05.033Z,23.1700
2022-12-28T00:09:16.096Z,23.1700
2022-12-28T00:09:27.171Z,23.1600
2022-12-28T00:09:38.214Z,23.1700
2022-12-28T00:09:49.287Z,23.1700
2022-12-28T00:10:00.358Z,23.1600
2022-12-28T00:10:11.422Z,23.1600
2022-12-28T00:11:06.654Z,23.1300
2022-12-28T00:11:07.621Z,23.1600
2022-12-28T00:11:09.045Z,23.1500
2022-12-28T00:11:20.426Z,23.1100
2022-12-28T00:11:31.268Z,23.0900
2022-12-28T00:11:42.521Z,23.0800
2022-12-28T00:11:53.592Z,23.0900
2022-12-28T00:12:04.664Z,23.1000
2022-12-28T00:12:15.748Z,23.1100
2022-12-28T00:12:26.810Z,23.1100
2022-12-28T00:12:37.917Z,23.1100
2022-12-28T00:12:48.944Z,23.1100
2022-12-28T00:13:00.020Z,23.1100
2022-12-28T00:13:11.074Z,23.1200
2022-12-28T00:13:22.143Z,23.1200
2022-12-28T00:13:33.241Z,23.1200
2022-12-28T00:13:44.396Z,23.1200
2022-12-28T00:13:55.442Z,23.1100
2022-12-28T00:14:06.544Z,23.1100
2022-12-28T00:14:17.642Z,23.1100
2022-12-28T00:14:28.777Z,23.1100
2022-12-28T00:14:39.835Z,23.1100
2022-12-28T00:14:50.919Z,23.1000
2022-12-28T00:15:01.992Z,23.1100
2022-12-28T00:15:13.038Z,23.1100
2022-12-28T00:15:24.104Z,23.1100
2022-12-28T00:15:35.162Z,23.1100
2022-12-28T00:15:46.232Z,23.1100
2022-12-28T00:15:57.362Z,23.1100
2022-12-28T00:16:08.427Z,23.1100
2022-12-28T00:16:19.520Z,23.1100
2022-12-28T00:16:30.696Z,23.1100
2022-12-28T00:16:41.852Z,23.1100
2022-12-28T00:16:52.951Z,23.1100
2022-12-28T00:17:04.056Z,23.1100
2022-12-28T00:17:15.090Z,23.1100
2022-12-28T00:17:26.149Z,23.1100
2022-12-28T00:17:37.194Z,23.1100
2022-12-28T00:17:48.269Z,23.1100
2022-12-28T00:17:59.337Z,23.1100
2022-12-28T00:18:10.409Z,23.1100
2022-12-28T00:18:21.852Z,23.1100
2022-12-28T00:18:32.929Z,23.1000
2022-12-28T00:18:44.062Z,23.1000
2022-12-28T00:18:55.133Z,23.1000
2022-12-28T00:19:06.182Z,23.1000
2022-12-28T00:19:17.237Z,23.1000
2022-12-28T00:19:28.307Z,23.1000
2022-12-28T00:19:39.380Z,23.1000
2022-12-28T00:19:50.462Z,23.1000
2022-12-28T00:20:01.544Z,23.0900
2022-12-28T00:20:12.616Z,23.0900
2022-12-28T00:20:23.702Z,23.0900
2022-12-28T00:20:34.768Z,23.0900
2022-12-28T00:20:45.836Z,23.0900
2022-12-28T00:20:56.867Z,23.0900
2022-12-28T00:21:07.924Z,23.0900
2022-12-28T00:21:18.960Z,23.0900
2022-12-28T00:21:30.067Z,23.0900
2022-12-28T00:21:41.133Z,23.0900
2022-12-28T00:21:52.210Z,23.0900
2022-12-28T00:22:03.267Z,23.0900
2022-12-28T00:22:14.320Z,23.0900
2022-12-28T00:22:25.407Z,23.0900
2022-12-28T00:22:36.457Z,23.1000
2022-12-28T00:22:47.532Z,23.0900
2022-12-28T00:22:58.611Z,23.0900
2022-12-28T00:23:09.710Z,23.0900
2022-12-28T00:23:20.797Z,23.1000
2022-12-28T00:23:31.892Z,23.1000
2022-12-28T00:23:42.918Z,23.1000
2022-12-28T00:23:54.027Z,23.1000
2022-12-28T00:24:09.072Z,23.1000
2022-12-28T00:24:20.130Z,23.0800
2022-12-28T00:24:31.190Z,23.0800
2022-12-28T00:24:42.284Z,23.0800
2022-12-28T00:24:53.384Z,23.0800
2022-12-28T00:25:04.583Z,23.0800
2022-12-28T00:25:15.649Z,23.0800
2022-12-28T00:25:26.721Z,23.0900
2022-12-28T00:25:37.804Z,23.0900
2022-12-28T00:25:48.872Z,23.0900
2022-12-28T00:25:59.938Z,23.0900
2022-12-28T00:26:10.992Z,23.0900
2022-12-28T00:26:22.059Z,23.0900
2022-12-28T00:26:33.124Z,23.0900
2022-12-28T00:26:44.200Z,23.0900
2022-12-28T00:26:55.285Z,23.0800
2022-12-28T00:27:06.379Z,23.0800
2022-12-28T00:27:17.444Z,23.0900
2022-12-28T00:27:28.471Z,23.0800
2022-12-28T00:27:39.519Z,23.0800
2022-12-28T00:27:50.606Z,23.0800
2022-12-28T00:28:01.667Z,23.0800
2022-12-28T00:28:12.738Z,23.0800
2022-12-28T00:28:23.809Z,23.0800
2022-12-28T00:28:34.872Z,23.0900
2022-12-28T00:28:45.946Z,23.0900
2022-12-28T00:29:03.713Z,23.0800
2022-12-28T00:29:13.992Z,23.0800
2022-12-28T00:29:25.050Z,23.0600
2022-12-28T00:29:36.109Z,23.0600
2022-12-28T00:29:47.147Z,23.0700
2022-12-28T00:29:58.207Z,23.0700
2022-12-28T00:30:09.283Z,23.0700
2022-12-28T00:30:20.337Z,23.0700
2022-12-28T00:30:31.408Z,23.0700
2022-12-28T00:30:42.468Z,23.0700
2022-12-28T00:30:53.507Z,23.0700
2022-12-28T00:31:04.601Z,23.0700
2022-12-28T00:31:15.706Z,23.0700
2022-12-28T00:31:26.793Z,23.0700
2022-12-28T00:31:37.947Z,23.0700
2022-12-28T00:31:49.060Z,23.0800
2022-12-28T00:32:00.255Z,23.0800
2022-12-28T00:32:11.354Z,23.0800
2022-12-28T00:32:22.421Z,23.0800
2022-12-28T00:32:33.493Z,23.0700
2022-12-28T00:32:44.547Z,23.0800
2022-12-28T00:32:55.627Z,23.0700
2022-12-28T00:33:06.698Z,23.0700
2022-12-28T00:33:17.761Z,23.0700
2022-12-28T00:33:28.841Z,23.0700
2022-12-28T00:33:39.907Z,23.0600
2022-12-28T00:33:50.968Z,23.0600
2022-12-28T00:34:02.055Z,23.0600
2022-12-28T00:34:13.133Z,23.0600
2022-12-28T00:34:24.201Z,23.0600
2022-12-28T00:34:35.280Z,23.0600
2022-12-28T00:34:46.362Z,23.0600
2022-12-28T00:34:57.437Z,23.0600
2022-12-28T00:35:08.509Z,23.0600
2022-12-28T00:35:19.588Z,23.0600
2022-12-28T00:35:30.662Z,23.0600
2022-12-28T00:35:41.733Z,23.0600
2022-12-28T00:35:52.801Z,23.0600
2022-12-28T00:36:03.858Z,23.0600
2022-12-28T00:36:14.911Z,23.0600
2022-12-28T00:37:08.386Z,23.0600
2022-12-28T00:37:10.413Z,23.0300
2022-12-28T00:37:10.747Z,23.0600
2022-12-28T00:37:16.886Z,23.0100
2022-12-28T00:37:27.998Z,23.0000
2022-12-28T00:37:39.067Z,23.0100
2022-12-28T00:37:50.162Z,23.0200
2022-12-28T00:38:01.217Z,23.0300
2022-12-28T00:38:12.279Z,23.0300
2022-12-28T00:38:23.339Z,23.0300
2022-12-28T00:38:34.408Z,23.0400
2022-12-28T00:38:45.471Z,23.0400
2022-12-28T00:38:56.541Z,23.0400
2022-12-28T00:39:07.636Z,23.0400
2022-12-28T00:39:18.708Z,23.0400
2022-12-28T00:39:29.802Z,23.0400
2022-12-28T00:39:40.861Z,23.0400
2022-12-28T00:39:51.915Z,23.0400
2022-12-28T00:40:02.978Z,23.0400
2022-12-28T00:40:17.607Z,23.0400
2022-12-28T00:40:31.013Z,23.0400
2022-12-28T00:40:42.111Z,23.0200
2022-12-28T00:40:53.158Z,23.0200
2022-12-28T00:41:04.236Z,23.0300
2022-12-28T00:41:15.291Z,23.0300
2022-12-28T00:41:26.367Z,23.0300
2022-12-28T00:41:37.452Z,23.0300
2022-12-28T00:41:48.530Z,23.0400
2022-12-28T00:41:59.598Z,23.0400
2022-12-28T00:42:10.637Z,23.0500
2022-12-28T00:42:21.721Z,23.0500
2022-12-28T00:42:32.806Z,23.0500
2022-12-28T00:42:43.876Z,23.0500
2022-12-28T00:42:54.952Z,23.0500
2022-12-28T00:43:06.037Z,23.0600
2022-12-28T00:43:17.110Z,23.0600
2022-12-28T00:43:28.181Z,23.0600
2022-12-28T00:43:39.239Z,23.0600
2022-12-28T00:43:50.308Z,23.0600
2022-12-28T00:44:01.373Z,23.0600
2022-12-28T00:44:12.470Z,23.0600
2022-12-28T00:44:23.538Z,23.0600
2022-12-28T00:44:34.608Z,23.0600
2022-12-28T00:44:45.688Z,23.0500
2022-12-28T00:44:56.719Z,23.0500
2022-12-28T00:45:07.784Z,23.0600
2022-12-28T00:45:18.842Z,23.0500
2022-12-28T00:45:30.018Z,23.0500
2022-12-28T00:45:41.143Z,23.0500
2022-12-28T00:45:52.275Z,23.0500
2022-12-28T00:46:03.444Z,23.0500
2022-12-28T00:46:14.581Z,23.0600
2022-12-28T00:46:25.640Z,23.0600
2022-12-28T00:46:36.713Z,23.0600
2022-12-28T00:46:47.808Z,23.0600
2022-12-28T00:46:58.861Z,23.0600
2022-12-28T00:47:09.938Z,23.0500
2022-12-28T00:47:21.028Z,23.0500
2022-12-28T00:47:32.105Z,23.0500
2022-12-28T00:47:43.169Z,23.0500
2022-12-28T00:47:54.234Z,23.0500
2022-12-28T00:48:05.318Z,23.0500
2022-12-28T00:48:16.390Z,23.0500
2022-12-28T00:48:27.448Z,23.0500
2022-12-28T00:48:38.529Z,23.0500
2022-12-28T00:48:49.607Z,23.0500
2022-12-28T00:49:00.662Z,23.0500
2022-12-28T00:49:11.736Z,23.0500
2022-12-28T00:49:22.800Z,23.0500
2022-12-28T00:49:33.892Z,23.0500
2022-12-28T00:49:44.952Z,23.0500
2022-12-28T00:49:56.020Z,23.0500
2022-12-28T00:50:07.072Z,23.0600
2022-12-28T00:50:18.107Z,23.0600
2022-12-28T00:50:29.204Z,23.0600
2022-12-28T00:50:40.324Z,23.0500
2022-12-28T00:50:51.429Z,23.0500
2022-12-28T00:51:02.478Z,23.0500
2022-12-28T00:51:13.548Z,23.0600
2022-12-28T00:51:24.615Z,23.0600
2022-12-28T00:51:35.671Z,23.0600
2022-12-28T00:51:46.751Z,23.0600
2022-12-28T00:51:57.826Z,23.0600
2022-12-28T00:52:08.902Z,23.0500
2022-12-28T00:52:19.976Z,23.0500
2022-12-28T00:52:31.050Z,23.0600
2022-12-28T00:52:42.102Z,23.0500
2022-12-28T00:52:53.189Z,23.0500
2022-12-28T00:53:04.246Z,23.0500
2022-12-28T00:53:15.327Z,23.0500
2022-12-28T00:53:26.381Z,23.0500
2022-12-28T00:53:37.437Z,23.0400
2022-12-28T00:53:48.492Z,23.0400
2022-12-28T00:53:59.571Z,23.0400
2022-12-28T00:54:10.640Z,23.0400
2022-12-28T00:54:21.704Z,23.0400
2022-12-28T00:54:32.792Z,23.0400
2022-12-28T00:54:43.864Z,23.0400
2022-12-28T00:54:54.928Z,23.0400
2022-12-28T00:55:06.036Z,23.0400
2022-12-28T00:55:17.129Z,23.0400
2022-12-28T00:55:28.232Z,23.0400
2022-12-28T00:55:39.308Z,23.0300
2022-12-28T00:55:50.369Z,23.0300
2022-12-28T00:56:01.436Z,23.0300
2022-12-28T00:56:12.467Z,23.0300
2022-12-28T00:56:23.536Z,23.0300
2022-12-28T00:56:34.630Z,23.0400
2022-12-28T00:56:45.694Z,23.0400
2022-12-28T00:56:56.966Z,23.0500
2022-12-28T00:57:08.065Z,23.0500
2022-12-28T00:57:19.167Z,23.0500
2022-12-28T00:57:30.245Z,23.0400
2022-12-28T00:57:41.302Z,23.0400
2022-12-28T00:57:52.387Z,23.0400
2022-12-28T00:58:03.455Z,23.0400
2022-12-28T00:58:14.529Z,23.0400
2022-12-28T00:58:25.587Z,23.0400
2022-12-28T00:58:36.661Z,23.0400
2022-12-28T00:58:47.762Z,23.0400
2022-12-28T00:58:58.823Z,23.0400
2022-12-28T00:59:09.884Z,23.0400
2022-12-28T00:59:20.947Z,23.0400
2022-12-28T00:59:31.988Z,23.0400
2022-12-28T00:59:43.091Z,23.0300
2022-12-28T00:59:54.194Z,23.0300
2022-12-28T01:00:05.249Z,23.0300
2022-12-28T01:00:16.308Z,23.0300
2022-12-28T01:00:27.376Z,23.0400
2022-12-28T01:00:38.489Z,23.0400
2022-12-28T01:00:49.647Z,23.0300
2022-12-28T01:01:00.859Z,23.0300
2022-12-28T01:01:12.238Z,23.0300
2022-12-28T01:01:23.494Z,23.0300
2022-12-28T01:01:34.755Z,23.0300
2022-12-28T01:01:46.196Z,23.0200
2022-12-28T01:01:57.383Z,23.0200
2022-12-28T01:02:08.635Z,23.0200
2022-12-28T01:02:19.802Z,23.0200
2022-12-28T01:02:30.910Z,23.0200
2022-12-28T01:02:42.053Z,23.0200
2022-12-28T01:02:53.132Z,23.0200
2022-12-28T01:03:04.361Z,23.0300
2022-12-28T01:03:15.506Z,23.0400
2022-12-28T01:03:26.556Z,23.0500
2022-12-28T01:03:37.628Z,23.0500
2022-12-28T01:03:48.690Z,23.0500
2022-12-28T01:03:59.747Z,23.0500
2022-12-28T01:04:10.819Z,23.0500
2022-12-28T01:04:22.085Z,23.0500
2022-12-28T01:04:33.166Z,23.0500
2022-12-28T01:04:44.278Z,23.0500
2022-12-28T01:04:55.338Z,23.0500
2022-12-28T01:05:06.401Z,23.0500
2022-12-28T01:05:17.473Z,23.0500
2022-12-28T01:05:28.517Z,23.0400
2022-12-28T01:05:39.589Z,23.0400
2022-12-28T01:05:50.648Z,23.0400
2022-12-28T01:06:01.687Z,23.0300
2022-12-28T01:06:12.765Z,23.0300
2022-12-28T01:06:23.831Z,23.0300
2022-12-28T01:06:34.935Z,23.0300
2022-12-28T01:06:45.987Z,23.0300
2022-12-28T01:06:57.037Z,23.0300
2022-12-28T01:07:08.107Z,23.0300
2022-12-28T01:07:19.167Z,23.0300
2022-12-28T01:07:30.235Z,23.0300
2022-12-28T01:07:41.308Z,23.0300
2022-12-28T01:07:52.372Z,23.0300
2022-12-28T01:08:03.435Z,23.0300
2022-12-28T01:08:14.517Z,23.0300
2022-12-28T01:08:25.589Z,23.0300
2022-12-28T01:08:36.650Z,23.0300
2022-12-28T01:08:47.763Z,23.0300
2022-12-28T01:08:58.813Z,23.0300
2022-12-28T01:09:09.881Z,23.0300
2022-12-28T01:09:20.962Z,23.0300
2022-12-28T01:09:32.004Z,23.0200
2022-12-28T01:09:43.062Z,23.0200
2022-12-28T01:09:54.181Z,23.0200
2022-12-28T01:10:05.247Z,23.0200
2022-12-28T01:10:16.313Z,23.0200
2022-12-28T01:10:27.383Z,23.0200
2022-12-28T01:10:38.441Z,23.0200
2022-12-28T01:10:49.520Z,23.0200
2022-12-28T01:11:00.588Z,23.0300
2022-12-28T01:11:11.650Z,23.0300
2022-12-28T01:11:22.709Z,23.0300
2022-12-28T01:11:33.794Z,23.0300
2022-12-28T01:11:44.859Z,23.0300
2022-12-28T01:11:55.916Z,23.0300
2022-12-28T01:12:06.977Z,23.0300
2022-12-28T01:12:18.039Z,23.0300
2022-12-28T01:12:34.621Z,23.0200
2022-12-28T01:12:46.064Z,23.0200
2022-12-28T01:12:57.131Z,23.0000
2022-12-28T01:13:08.241Z,23.0000
2022-12-28T01:13:19.326Z,23.0100
2022-12-28T01:13:30.398Z,23.0200
2022-12-28T01:13:41.445Z,23.0200
2022-12-28T01:13:52.541Z,23.0200
2022-12-28T01:14:03.597Z,23.0200
2022-12-28T01:14:14.662Z,23.0200
2022-12-28T01:14:25.735Z,23.0200
2022-12-28T01:14:36.791Z,23.0200
2022-12-28T01:14:47.868Z,23.0200
2022-12-28T01:14:59.094Z,23.0100
2022-12-28T01:15:10.148Z,23.0100
2022-12-28T01:15:21.228Z,23.0200
2022-12-28T01:15:32.301Z,23.0200
2022-12-28T01:15:43.374Z,23.0200
2022-12-28T01:15:54.449Z,23.0200
2022-12-28T01:16:05.552Z,23.0200
2022-12-28T01:16:16.730Z,23.0200
2022-12-28T01:16:27.932Z,23.0200
2022-12-28T01:16:39.110Z,23.0200
2022-12-28T01:16:50.290Z,23.0200
2022-12-28T01:17:03.461Z,23.0200
2022-12-28T01:17:15.311Z,23.0100
2022-12-28T01:17:26.390Z,23.0100
2022-12-28T01:17:37.477Z,23.0100
2022-12-28T01:17:48.528Z,23.0200
2022-12-28T01:17:59.606Z,23.0200
2022-12-28T01:18:10.668Z,23.0200
2022-12-28T01:18:23.800Z,23.0100
2022-12-28T01:18:34.862Z,23.0000
2022-12-28T01:18:45.952Z,23.0100
2022-12-28T01:18:57.052Z,23.0100
2022-12-28T01:19:08.175Z,23.0100
2022-12-28T01:19:19.304Z,23.0200
2022-12-28T01:19:30.383Z,23.0200
2022-12-28T01:19:41.455Z,23.0200
2022-12-28T01:19:54.179Z,23.0300
2022-12-28T01:20:05.607Z,23.0300
2022-12-28T01:20:16.679Z,23.0200
2022-12-28T01:20:27.757Z,23.0200
2022-12-28T01:20:38.897Z,23.0200
2022-12-28T01:20:49.951Z,23.0300
2022-12-28T01:21:01.034Z,23.0300
2022-12-28T01:21:12.075Z,23.0400
2022-12-28T01:21:23.157Z,23.0300
2022-12-28T01:21:34.218Z,23.0300
2022-12-28T01:21:45.277Z,23.0300
2022-12-28T01:21:56.317Z,23.0300
2022-12-28T01:22:07.376Z,23.0300
2022-12-28T01:22:18.443Z,23.0300
2022-12-28T01:22:29.507Z,23.0400
2022-12-28T01:22:40.577Z,23.0400
2022-12-28T01:22:51.661Z,23.0400
2022-12-28T01:23:02.762Z,23.0400
2022-12-28T01:23:13.878Z,23.0400
2022-12-28T01:23:24.982Z,23.0400
2022-12-28T01:23:36.027Z,23.0400
2022-12-28T01:23:47.109Z,23.0400
2022-12-28T01:23:58.144Z,23.0400
2022-12-28T01:24:09.201Z,23.0400
2022-12-28T01:24:20.280Z,23.0400
2022-12-28T01:24:31.343Z,23.0500
2022-12-28T01:24:42.401Z,23.0500
2022-12-28T01:24:53.479Z,23.0500
2022-12-28T01:25:04.829Z,23.0400
2022-12-28T01:25:15.977Z,23.0400
2022-12-28T01:25:27.029Z,23.0400
2022-12-28T01:25:38.115Z,23.0400
2022-12-28T01:25:49.199Z,23.0400
2022-12-28T01:26:00.251Z,23.0400
2022-12-28T01:26:11.331Z,23.0400
2022-12-28T01:26:22.407Z,23.0400
2022-12-28T01:26:33.482Z,23.0400
2022-12-28T01:26:44.536Z,23.0400
2022-12-28T01:26:55.619Z,23.0400
2022-12-28T01:27:06.687Z,23.0400
2022-12-28T01:27:17.727Z,23.0300
2022-12-28T01:27:28.824Z,23.0300
2022-12-28T01:27:39.856Z,23.0300
2022-12-28T01:27:50.922Z,23.0300
2022-12-28T01:28:01.988Z,23.0300
2022-12-28T01:28:13.058Z,23.0300
2022-12-28T01:28:24.139Z,23.0300
2022-12-28T01:28:35.242Z,23.0300
2022-12-28T01:28:46.327Z,23.0300
2022-12-28T01:28:57.374Z,23.0300
2022-12-28T01:29:08.436Z,23.0300
2022-12-28T01:29:19.492Z,23.0200
2022-12-28T01:29:30.574Z,23.0200
2022-12-28T01:29:41.642Z,23.0200
2022-12-28T01:29:52.707Z,23.0200
2022-12-28T01:30:03.831Z,23.0200
2022-12-28T01:30:14.870Z,23.0200
2022-12-28T01:30:25.963Z,23.0200
2022-12-28T01:30:38.864Z,23.0200
2022-12-28T01:30:50.326Z,23.0200
2022-12-28T01:31:01.420Z,23.0000
2022-12-28T01:31:12.506Z,23.0100
2022-12-28T01:31:23.626Z,23.0100
2022-12-28T01:31:34.741Z,23.0200
2022-12-28T01:31:45.851Z,23.0200
2022-12-28T01:31:56.961Z,23.0200
2022-12-28T01:32:08.138Z,23.0200
2022-12-28T01:32:19.261Z,23.0200
2022-12-28T01:32:30.304Z,23.0200
2022-12-28T01:32:41.393Z,23.0200
2022-12-28T01:32:52.458Z,23.0200
2022-12-28T01:33:03.496Z,23.0200
2022-12-28T01:33:14.560Z,23.0300
2022-12-28T01:33:25.667Z,23.0300
2022-12-28T01:33:36.717Z,23.0300
2022-12-28T01:33:47.762Z,23.0300
2022-12-28T01:33:58.828Z,23.0300
2022-12-28T01:34:09.887Z,23.0200
2022-12-28T01:34:20.947Z,23.0200
2022-12-28T01:34:32.018Z,23.0200
2022-12-28T01:34:43.097Z,23.0200
2022-12-28T01:34:54.157Z,23.0100
2022-12-28T01:35:05.201Z,23.0200
2022-12-28T01:35:16.275Z,23.0200
2022-12-28T01:35:27.362Z,23.0200
2022-12-28T01:35:38.427Z,23.0200
2022-12-28T01:35:49.518Z,23.0200
2022-12-28T01:36:00.593Z,23.0200
2022-12-28T01:36:11.667Z,23.0200
2022-12-28T01:36:22.727Z,23.0200
2022-12-28T01:36:33.820Z,23.0200
2022-12-28T01:36:44.913Z,23.0200
2022-12-28T01:36:55.982Z,23.0200
2022-12-28T01:37:07.056Z,23.0200
2022-12-28T01:37:18.106Z,23.0200
2022-12-28T01:37:29.176Z,23.0200
2022-12-28T01:37:40.231Z,23.0100
2022-12-28T01:37:51.281Z,23.0200
2022-12-28T01:38:02.370Z,23.0100
2022-12-28T01:38:13.458Z,23.0200
2022-12-28T01:38:24.520Z,23.0200
2022-12-28T01:38:35.595Z,23.0100
2022-12-28T01:38:46.650Z,23.0100
2022-12-28T01:38:57.750Z,23.0100
2022-12-28T01:39:08.809Z,23.0100
2022-12-28T01:39:19.880Z,23.0100
2022-12-28T01:39:30.958Z,23.0200
2022-12-28T01:39:42.066Z,23.0200
2022-12-28T01:39:53.145Z,23.0100
2022-12-28T01:40:04.202Z,23.0100
2022-12-28T01:40:15.286Z,23.0100
2022-12-28T01:40:26.376Z,23.0100
2022-12-28T01:40:37.501Z,23.0100
2022-12-28T01:40:48.581Z,23.0100
2022-12-28T01:40:59.648Z,23.0100
2022-12-28T01:41:10.711Z,23.0100
2022-12-28T01:41:21.789Z,23.0100
2022-12-28T01:41:32.868Z,23.0100
2022-12-28T01:41:43.939Z,23.0100
2022-12-28T01:41:55.017Z,23.0200
2022-12-28T01:42:06.136Z,23.0200
2022-12-28T01:42:17.711Z,23.0200
2022-12-28T01:42:28.813Z,23.0100
2022-12-28T01:42:39.881Z,23.0100
2022-12-28T01:42:50.986Z,23.0200
2022-12-28T01:43:02.039Z,23.0200
2022-12-28T01:43:13.124Z,23.0200
2022-12-28T01:43:29.404Z,23.0200
2022-12-28T01:43:41.155Z,23.0200
2022-12-28T01:43:52.243Z,23.0000
2022-12-28T01:44:03.361Z,23.0000
2022-12-28T01:44:14.478Z,23.0000
2022-12-28T01:44:25.561Z,23.0100
2022-12-28T01:44:36.640Z,23.0100
2022-12-28T01:44:47.727Z,23.0200
2022-12-28T01:44:58.792Z,23.0200
2022-12-28T01:45:09.866Z,23.0300
2022-12-28T01:45:20.909Z,23.0200
2022-12-28T01:45:32.055Z,23.0300
2022-12-28T01:45:43.201Z,23.0200
2022-12-28T01:45:54.432Z,23.0200
2022-12-28T01:46:05.550Z,23.0200
2022-12-28T01:46:16.672Z,23.0200
2022-12-28T01:46:27.721Z,23.0200
2022-12-28T01:46:38.797Z,23.0200
2022-12-28T01:46:49.908Z,23.0200
2022-12-28T01:47:00.953Z,23.0200
2022-12-28T01:47:12.056Z,23.0200
2022-12-28T01:47:23.109Z,23.0200
2022-12-28T01:47:34.159Z,23.0200
2022-12-28T01:47:45.225Z,23.0200
2022-12-28T01:47:56.285Z,23.0200
2022-12-28T01:48:07.343Z,23.0200
2022-12-28T01:48:18.404Z,23.0200
2022-12-28T01:48:29.471Z,23.0200
2022-12-28T01:48:40.558Z,23.0200
2022-12-28T01:48:51.600Z,23.0100
2022-12-28T01:49:02.684Z,23.0100
2022-12-28T01:49:13.742Z,23.0100
2022-12-28T01:49:24.824Z,23.0100
2022-12-28T01:49:35.876Z,23.0100
2022-12-28T01:49:46.954Z,23.0100
2022-12-28T01:49:58.021Z,23.0100
2022-12-28T01:50:09.106Z,23.0100
2022-12-28T01:50:20.206Z,23.0100
2022-12-28T01:50:31.251Z,23.0000
2022-12-28T01:50:42.325Z,23.0100
2022-12-28T01:50:53.427Z,23.0100
2022-12-28T01:51:04.496Z,23.0200
2022-12-28T01:51:15.587Z,23.0200
2022-12-28T01:51:26.656Z,23.0200
2022-12-28T01:51:37.701Z,23.0200
2022-12-28T01:51:48.798Z,23.0200
2022-12-28T01:51:59.858Z,23.0200
2022-12-28T01:52:10.945Z,23.0200
2022-12-28T01:52:22.005Z,23.0200
2022-12-28T01:52:33.084Z,23.0200
2022-12-28T01:52:44.161Z,23.0200
2022-12-28T01:52:55.239Z,23.0200
2022-12-28T01:53:06.327Z,23.0100
2022-12-28T01:53:17.447Z,23.0100
2022-12-28T01:53:28.528Z,23.0100
2022-12-28T01:53:39.588Z,23.0100
2022-12-28T01:53:50.656Z,23.0100
2022-12-28T01:54:01.717Z,23.0100
2022-12-28T01:54:12.798Z,23.0200
2022-12-28T01:54:23.860Z,23.0200
2022-12-28T01:54:34.945Z,23.0200
2022-12-28T01:54:46.005Z,23.0300
2022-12-28T01:54:57.086Z,23.0300
2022-12-28T01:55:08.148Z,23.0300
2022-12-28T01:55:19.223Z,23.0300
2022-12-28T01:55:30.318Z,23.0300
2022-12-28T01:55:41.393Z,23.0300
2022-12-28T01:55:52.458Z,23.0400
2022-12-28T01:56:03.551Z,23.0300
2022-12-28T01:56:14.613Z,23.0300
2022-12-28T01:56:25.657Z,23.0200
2022-12-28T01:56:36.723Z,23.0200
2022-12-28T01:56:47.815Z,23.0300
2022-12-28T01:56:58.867Z,23.0200
2022-12-28T01:57:09.919Z,23.0200
2022-12-28T01:57:21.000Z,23.0200
2022-12-28T01:57:32.068Z,23.0200
2022-12-28T01:57:43.128Z,23.0200
2022-12-28T01:57:54.196Z,23.0200
2022-12-28T01:58:05.257Z,23.0200
2022-12-28T01:58:16.335Z,23.0200
2022-12-28T01:58:27.415Z,23.0200
2022-12-28T01:58:38.477Z,23.0200
2022-12-28T01:58:49.546Z,23.0200
2022-12-28T01:59:00.613Z,23.0200
2022-12-28T01:59:11.684Z,23.0200
2022-12-28T01:59:22.761Z,23.0200
2022-12-28T01:59:33.830Z,23.0200
2022-12-28T01:59:44.907Z,23.0200
2022-12-28T01:59:55.988Z,23.0200
2022-12-28T02:00:07.045Z,23.0200
2022-12-28T02:00:18.122Z,23.0100
2022-12-28T02:00:29.203Z,23.0100
2022-12-28T02:00:40.271Z,23.0100
2022-12-28T02:00:51.421Z,23.0000
2022-12-28T02:01:02.569Z,23.0000
2022-12-28T02:01:13.895Z,23.0100
2022-12-28T02:01:25.185Z,23.0100
2022-12-28T02:01:36.460Z,23.0100
2022-12-28T02:01:47.663Z,23.0100
2022-12-28T02:01:58.954Z,23.0100
2022-12-28T02:02:10.361Z,23.0100
2022-12-28T02:02:21.767Z,23.0100
2022-12-28T02:02:33.286Z,23.0100
2022-12-28T02:02:44.658Z,23.0000
2022-12-28T02:02:55.902Z,23.0100
2022-12-28T02:03:07.037Z,23.0100
2022-12-28T02:03:18.102Z,23.0100
2022-12-28T02:03:29.216Z,23.0100
2022-12-28T02:03:40.282Z,23.0100
2022-12-28T02:03:51.346Z,23.0200
2022-12-28T02:04:02.416Z,23.0200
2022-12-28T02:04:13.864Z,23.0200
2022-12-28T02:04:24.936Z,23.0200
2022-12-28T02:04:36.013Z,23.0200
2022-12-28T02:04:47.065Z,23.0200
2022-12-28T02:04:58.132Z,23.0200
2022-12-28T02:05:09.187Z,23.0200
2022-12-28T02:05:20.256Z,23.0100
2022-12-28T02:05:31.326Z,23.0100
2022-12-28T02:05:42.413Z,23.0100
2022-12-28T02:05:53.486Z,23.0100
2022-12-28T02:06:04.555Z,23.0100
2022-12-28T02:06:18.038Z,23.0100
2022-12-28T02:06:29.078Z,23.0000
2022-12-28T02:06:40.174Z,23.0000
2022-12-28T02:06:51.261Z,23.0100
2022-12-28T02:07:02.366Z,23.0100
2022-12-28T02:07:13.403Z,23.0100
2022-12-28T02:07:24.467Z,23.0100
2022-12-28T02:07:35.533Z,23.0100
2022-12-28T02:07:46.612Z,23.0100
2022-12-28T02:07:57.696Z,23.0100
2022-12-28T02:08:08.771Z,23.0100
2022-12-28T02:08:19.860Z,23.0100
2022-12-28T02:08:30.911Z,23.0100
2022-12-28T02:08:42.003Z,23.0000
2022-12-28T02:08:53.071Z,23.0000
2022-12-28T02:09:04.135Z,23.0100
2022-12-28T02:09:15.207Z,23.0100
2022-12-28T02:09:26.290Z,23.0100
2022-12-28T02:09:37.357Z,23.0100
2022-12-28T02:10:42.295Z,23.0100
2022-12-28T02:10:42.447Z,22.9700
2022-12-28T02:10:43.685Z,22.9900
2022-12-28T02:10:44.000Z,23.0100
2022-12-28T02:10:56.307Z,22.9500
2022-12-28T02:11:07.379Z,22.9500
2022-12-28T02:11:18.467Z,22.9600
2022-12-28T02:11:29.580Z,22.9800
2022-12-28T02:11:40.631Z,22.9800
2022-12-28T02:11:51.707Z,22.9900
2022-12-28T02:12:02.794Z,23.0000
2022-12-28T02:12:13.887Z,23.0000
2022-12-28T02:12:24.932Z,23.0000
2022-12-28T02:12:36.108Z,23.0000
2022-12-28T02:12:47.241Z,23.0000
2022-12-28T02:12:58.460Z,23.0000
2022-12-28T02:13:09.586Z,23.0000
2022-12-28T02:13:20.659Z,23.0000
2022-12-28T02:13:31.735Z,23.0000
2022-12-28T02:13:42.811Z,23.0000
2022-12-28T02:13:53.888Z,23.0000
2022-12-28T02:14:04.928Z,23.0000
2022-12-28T02:14:16.017Z,23.0000
2022-12-28T02:14:27.084Z,23.0000
2022-12-28T02:14:38.169Z,23.0000
2022-12-28T02:14:49.245Z,23.0000
2022-12-28T02:15:00.340Z,23.0000
2022-12-28T02:15:11.385Z,23.0000
2022-12-28T02:15:23.380Z,23.0100
2022-12-28T02:15:34.768Z,23.0100
2022-12-28T02:15:45.881Z,23.0000