createdAt,value
2019-01-14T10:48:42.621Z,3628
2019-01-14T10:49:54.860Z,4488
2019-01-14T10:51:06.938Z,5836
2019-01-14T10:52:19.124Z,2012
2019-01-14T10:53:31.496Z,1992
2019-01-14T10:54:43.501Z,5832
2019-01-14T10:57:07.916Z,5676
2019-01-14T10:58:20.110Z,5544
2019-01-14T11:00:44.494Z,1468
2019-01-14T11:01:56.689Z,1216
2019-01-14T11:03:08.893Z,1836
2019-01-14T11:04:21.107Z,2240
2019-01-14T11:05:33.276Z,1640
2019-01-14T11:06:45.529Z,1328
2019-01-14T11:09:09.857Z,1652
2019-01-14T11:10:22.062Z,5208
2019-01-14T11:11:34.254Z,5092
2019-01-14T11:12:46.540Z,5480
2019-01-14T11:13:58.688Z,5056
2019-01-14T11:16:23.105Z,4232
2019-01-14T11:17:35.288Z,5324
2019-01-14T11:18:51.399Z,7088
2019-01-14T11:19:59.612Z,7552
2019-01-14T11:21:11.823Z,5712
2019-01-14T11:22:23.998Z,4384
2019-01-14T11:23:36.600Z,6344
2019-01-14T11:24:48.793Z,8240
2019-01-14T11:26:00.678Z,9516
2019-01-14T11:29:37.236Z,5416
2019-01-14T11:30:49.828Z,6572
2019-01-14T11:33:13.851Z,3708
2019-01-14T11:34:26.125Z,4608
2019-01-14T11:35:41.387Z,4728
2019-01-14T11:36:50.408Z,4896
2019-01-14T11:38:02.702Z,4288
2019-01-14T11:39:14.741Z,4348
2019-01-14T11:40:26.923Z,5264
2019-01-14T11:41:39.124Z,5524
2019-01-14T11:46:27.892Z,4848
2019-01-14T11:47:40.239Z,4476
2019-01-14T11:51:16.693Z,6528
2019-01-14T11:52:28.893Z,4276
2019-01-14T11:53:41.096Z,4772
2019-01-14T11:54:53.266Z,2876
2019-01-14T11:57:17.737Z,2916
2019-01-14T11:58:29.867Z,3052
2019-01-14T11:59:42.172Z,3300
2019-01-14T12:00:54.419Z,5564
2019-01-14T12:03:18.713Z,4728
2019-01-14T12:04:30.846Z,4680
2019-01-14T12:05:43.106Z,4896
2019-01-14T12:06:55.275Z,4840
2019-01-14T12:09:19.633Z,3784
2019-01-14T12:11:44.622Z,7228
2019-01-14T12:12:56.206Z,8976
2019-01-14T12:14:08.532Z,9756
2019-01-14T12:15:20.594Z,5368
2019-01-14T12:16:32.801Z,5208
2019-01-14T12:17:45.061Z,12564
2019-01-14T12:18:57.260Z,14464
2019-01-14T12:21:21.647Z,14752
2019-01-14T12:22:33.836Z,15072
2019-01-14T12:23:45.968Z,13296
2019-01-14T12:24:58.148Z,6708
2019-01-14T12:26:10.343Z,4476
2019-01-14T12:27:22.559Z,14752
2019-01-14T12:29:46.928Z,14560
2019-01-14T12:30:59.130Z,6960
2019-01-14T12:34:35.764Z,13920
2019-01-14T12:35:47.947Z,13420
2019-01-14T12:37:00.113Z,14624
2019-01-14T12:38:12.403Z,5960
2019-01-14T12:39:24.618Z,13728
2019-01-14T12:40:36.797Z,13084
2019-01-14T12:41:49.025Z,15488
2019-01-14T12:43:01.091Z,16160
2019-01-14T12:45:25.572Z,17120
2019-01-14T12:46:37.680Z,17568
2019-01-14T12:49:02.157Z,17920
2019-01-14T12:50:14.258Z,15872
2019-01-14T12:51:26.515Z,6624
2019-01-14T12:52:38.735Z,5064
2019-01-14T12:53:50.833Z,5232
2019-01-14T12:55:03.307Z,6160
2019-01-14T12:57:27.425Z,8856
2019-01-14T12:58:41.817Z,9364
2019-01-14T12:59:51.804Z,10152
2019-01-14T13:01:04.010Z,8680
2019-01-14T13:03:28.412Z,3624
2019-01-14T13:04:40.669Z,1844
2019-01-14T13:05:52.840Z,1108
2019-01-14T13:07:04.997Z,836
2019-01-14T13:09:29.442Z,920
2019-01-14T13:10:41.577Z,1136
2019-01-14T13:11:53.771Z,980
2019-01-14T13:13:06.047Z,924
2019-01-14T13:14:18.252Z,740
2019-01-14T13:15:30.439Z,1236
2019-01-14T13:16:42.609Z,1632
2019-01-14T13:17:54.759Z,1752
