createdAt,value
2017-12-26T00:00:20.755Z,100495.03
2017-12-26T00:02:47.185Z,100487.21
2017-12-26T00:05:13.556Z,100494.70
2017-12-26T00:07:40.006Z,100482.90
2017-12-26T00:10:06.418Z,100481.63
2017-12-26T00:12:32.839Z,100481.23
2017-12-26T00:14:59.305Z,100481.20
2017-12-26T00:17:25.746Z,100485.51
2017-12-26T00:19:52.182Z,100493.47
2017-12-26T00:22:18.575Z,100496.41
2017-12-26T00:24:45.009Z,100492.97
2017-12-26T00:27:11.438Z,100494.78
2017-12-26T00:29:37.881Z,100490.10
2017-12-26T00:32:04.250Z,100495.58
2017-12-26T00:34:30.605Z,100491.97
2017-12-26T00:36:57.074Z,100483.62
2017-12-26T00:39:23.461Z,100483.66
2017-12-26T00:41:49.815Z,100482.19
2017-12-26T00:44:16.267Z,100485.69
2017-12-26T00:46:42.744Z,100483.45
2017-12-26T00:49:09.088Z,100479.38
2017-12-26T00:51:35.498Z,100483.45
2017-12-26T00:54:02.025Z,100484.16
2017-12-26T00:56:28.412Z,100484.69
2017-12-26T00:58:54.951Z,100480.55
2017-12-26T01:01:21.357Z,100482.31
2017-12-26T01:03:47.808Z,100483.22
2017-12-26T01:06:14.217Z,100486.27
2017-12-26T01:08:40.584Z,100484.95
2017-12-26T01:11:07.065Z,100484.92
2017-12-26T01:13:33.449Z,100486.69
2017-12-26T01:15:59.873Z,100487.59
2017-12-26T01:18:26.293Z,100484.89
2017-12-26T01:20:52.721Z,100478.19
2017-12-26T01:23:19.193Z,100486.06
2017-12-26T01:25:45.588Z,100484.52
2017-12-26T01:28:12.025Z,100472.33
2017-12-26T01:30:38.413Z,100474.46
2017-12-26T01:33:04.780Z,100476.54
2017-12-26T01:35:31.244Z,100473.06
2017-12-26T01:37:57.689Z,100473.69
2017-12-26T01:40:24.048Z,100465.75
2017-12-26T01:42:50.496Z,100468.25
2017-12-26T01:45:16.913Z,100465.97
2017-12-26T01:47:43.301Z,100468.48
2017-12-26T01:50:09.839Z,100467.55
2017-12-26T01:52:36.269Z,100467.21
2017-12-26T01:55:02.685Z,100463.64
2017-12-26T01:57:29.113Z,100460.50
2017-12-26T01:59:55.452Z,100461.77
2017-12-26T02:02:21.840Z,100460.94
2017-12-26T02:04:48.388Z,100453.12
2017-12-26T02:07:14.868Z,100452.78
2017-12-26T02:09:41.253Z,100456.16
2017-12-26T02:12:07.737Z,100447.47
2017-12-26T02:14:35.056Z,100454.15
2017-12-26T02:17:01.453Z,100459.42
2017-12-26T02:19:27.878Z,100457.37
2017-12-26T02:21:54.315Z,100459.20
2017-12-26T02:24:20.729Z,100458.62
2017-12-26T02:26:47.217Z,100462.06
2017-12-26T02:29:13.582Z,100449.59
2017-12-26T02:31:39.919Z,100457.01
2017-12-26T02:34:06.332Z,100448.82
2017-12-26T02:36:32.786Z,100450.00
2017-12-26T02:38:59.217Z,100451.33
2017-12-26T02:41:25.710Z,100448.59
2017-12-26T02:43:52.064Z,100446.36
2017-12-26T02:46:18.521Z,100445.78
2017-12-26T02:48:44.929Z,100441.91
2017-12-26T02:51:11.362Z,100435.98
2017-12-26T02:53:37.726Z,100434.84
2017-12-26T02:56:04.154Z,100438.70
2017-12-26T02:58:30.535Z,100437.02
2017-12-26T03:00:56.937Z,100437.83
2017-12-26T03:03:23.326Z,100431.45
2017-12-26T03:05:49.759Z,100432.36
2017-12-26T03:08:16.170Z,100425.82
2017-12-26T03:10:42.589Z,100427.06
2017-12-26T03:13:08.959Z,100426.14
2017-12-26T03:15:35.342Z,100424.68
2017-12-26T03:18:01.789Z,100419.39
2017-12-26T03:20:28.138Z,100423.08
2017-12-26T03:22:54.512Z,100420.77
2017-12-26T03:25:20.938Z,100420.30
2017-12-26T03:27:47.396Z,100426.87
2017-12-26T03:30:13.790Z,100422.64
2017-12-26T03:32:40.289Z,100415.47
2017-12-26T03:35:06.657Z,100421.80
2017-12-26T03:37:33.117Z,100421.44
2017-12-26T03:39:59.495Z,100420.91
2017-12-26T03:42:25.880Z,100417.01
2017-12-26T03:44:52.209Z,100418.38
2017-12-26T03:47:18.657Z,100415.80
2017-12-26T03:49:45.068Z,100415.05
2017-12-26T03:52:11.483Z,100417.60
2017-12-26T03:54:38.007Z,100420.56
2017-12-26T03:57:04.681Z,100416.05
2017-12-26T03:59:31.066Z,100409.14
2017-12-26T04:01:57.564Z,100407.75
2017-12-26T04:04:23.945Z,100406.91
2017-12-26T04:06:50.393Z,100407.34
2017-12-26T04:09:16.843Z,100410.41
2017-12-26T04:11:43.207Z,100414.73
2017-12-26T04:14:09.558Z,100411.27
2017-12-26T04:16:36.001Z,100414.32
2017-12-26T04:19:02.433Z,100414.17
2017-12-26T04:21:28.841Z,100415.80
2017-12-26T04:23:55.293Z,100414.10
2017-12-26T04:26:21.691Z,100413.98
2017-12-26T04:28:48.060Z,100413.58
2017-12-26T04:31:14.770Z,100416.64
2017-12-26T04:33:41.154Z,100410.38
2017-12-26T04:36:07.604Z,100409.05
2017-12-26T04:38:34.117Z,100418.22
2017-12-26T04:41:00.713Z,100419.00
2017-12-26T04:43:27.134Z,100409.00
2017-12-26T04:45:53.569Z,100408.99
2017-12-26T04:48:20.007Z,100407.67
2017-12-26T04:50:46.434Z,100401.19
2017-12-26T04:53:12.897Z,100404.11
2017-12-26T04:55:39.380Z,100408.87
2017-12-26T04:58:05.794Z,100406.30
2017-12-26T05:00:32.206Z,100400.25
2017-12-26T05:02:58.572Z,100404.21
2017-12-26T05:05:24.915Z,100407.58
2017-12-26T05:07:51.476Z,100403.28
2017-12-26T05:10:17.909Z,100406.38
2017-12-26T05:12:44.290Z,100412.00
2017-12-26T05:15:10.670Z,100412.86
2017-12-26T05:17:37.152Z,100410.37
2017-12-26T05:20:03.508Z,100417.82
2017-12-26T05:22:29.940Z,100419.87
2017-12-26T05:24:56.333Z,100414.67
2017-12-26T05:27:22.680Z,100410.78
2017-12-26T05:29:49.070Z,100418.57
2017-12-26T05:32:15.473Z,100414.38
2017-12-26T05:34:41.822Z,100412.58
2017-12-26T05:37:08.260Z,100412.99
2017-12-26T05:39:34.625Z,100410.33
2017-12-26T05:42:00.966Z,100418.91
2017-12-26T05:44:27.453Z,100417.65
2017-12-26T05:46:53.830Z,100410.59
2017-12-26T05:49:20.336Z,100416.83
2017-12-26T05:51:46.753Z,100408.14
2017-12-26T05:54:13.080Z,100420.64
2017-12-26T05:56:39.506Z,100410.19
2017-12-26T05:59:05.882Z,100409.39
2017-12-26T06:01:32.337Z,100413.14
2017-12-26T06:03:58.653Z,100418.31
2017-12-26T06:06:25.185Z,100412.55
2017-12-26T06:08:51.583Z,100414.28
2017-12-26T06:11:17.986Z,100409.09
2017-12-26T06:13:44.389Z,100413.03
2017-12-26T06:16:10.749Z,100407.90
2017-12-26T06:18:37.190Z,100415.59
2017-12-26T06:21:03.589Z,100410.27
2017-12-26T06:23:29.975Z,100416.39
2017-12-26T06:25:56.385Z,100408.94
2017-12-26T06:28:22.904Z,100408.56
2017-12-26T06:30:49.257Z,100416.44
2017-12-26T06:33:15.644Z,100413.98
2017-12-26T06:35:42.021Z,100413.63
2017-12-26T06:38:08.384Z,100411.14
2017-12-26T06:40:34.759Z,100414.95
2017-12-26T06:43:01.246Z,100413.55
2017-12-26T06:45:27.620Z,100406.26
2017-12-26T06:47:53.970Z,100413.51
2017-12-26T06:50:20.385Z,100410.40
2017-12-26T06:52:46.749Z,100410.31
2017-12-26T06:55:13.105Z,100413.80
2017-12-26T06:57:39.462Z,100412.42
2017-12-26T07:00:05.868Z,100414.19
2017-12-26T07:02:32.262Z,100418.64
2017-12-26T07:04:58.677Z,100409.05
2017-12-26T07:07:25.066Z,100414.66
2017-12-26T07:09:51.429Z,100417.30
2017-12-26T07:12:17.954Z,100418.91
2017-12-26T07:14:44.346Z,100421.55
2017-12-26T07:17:10.677Z,100421.03
2017-12-26T07:19:45.043Z,100414.03
2017-12-26T07:22:17.521Z,100423.56
2017-12-26T07:24:43.974Z,100416.17
2017-12-26T07:27:10.405Z,100416.64
2017-12-26T07:29:36.809Z,100411.55
2017-12-26T07:32:03.214Z,100409.36
2017-12-26T07:34:29.650Z,100411.11
2017-12-26T07:36:56.104Z,100402.11
2017-12-26T07:39:22.445Z,100404.55
2017-12-26T07:41:48.902Z,100397.12
2017-12-26T07:44:15.265Z,100402.30
2017-12-26T07:46:41.713Z,100411.48
2017-12-26T07:49:08.167Z,100413.59
2017-12-26T07:51:34.632Z,100411.27
2017-12-26T07:54:00.989Z,100406.91
2017-12-26T07:56:27.497Z,100402.09
2017-12-26T07:58:53.867Z,100411.41
2017-12-26T08:01:20.281Z,100411.05
2017-12-26T08:03:46.720Z,100405.63
2017-12-26T08:06:13.134Z,100405.40
2017-12-26T08:08:39.553Z,100406.93
2017-12-26T08:11:05.980Z,100410.09
2017-12-26T08:13:32.397Z,100405.55
2017-12-26T08:15:58.867Z,100412.83
2017-12-26T08:18:25.325Z,100414.56
2017-12-26T08:20:51.689Z,100405.81
2017-12-26T08:23:18.033Z,100405.16
2017-12-26T08:25:44.466Z,100406.67
2017-12-26T08:28:10.841Z,100402.17
2017-12-26T08:30:37.285Z,100395.84
2017-12-26T08:33:03.717Z,100386.60
2017-12-26T08:35:30.066Z,100389.81
2017-12-26T08:37:56.465Z,100385.82
2017-12-26T08:40:22.924Z,100383.95
2017-12-26T08:42:49.334Z,100380.91
2017-12-26T08:45:15.722Z,100386.02
2017-12-26T08:47:42.110Z,100378.59
2017-12-26T08:50:08.526Z,100373.59
2017-12-26T08:52:34.925Z,100368.56
2017-12-26T08:55:01.309Z,100368.47
2017-12-26T08:57:27.753Z,100359.44
2017-12-26T08:59:54.174Z,100354.66
2017-12-26T09:02:20.605Z,100355.06
2017-12-26T09:04:47.017Z,100354.27
2017-12-26T09:07:13.383Z,100347.11
2017-12-26T09:09:39.838Z,100347.50
2017-12-26T09:12:06.249Z,100340.09
2017-12-26T09:14:32.628Z,100341.17
2017-12-26T09:16:59.053Z,100341.83
2017-12-26T09:19:25.434Z,100327.30
2017-12-26T09:21:51.833Z,100321.85
2017-12-26T09:24:18.281Z,100323.11
2017-12-26T09:26:44.657Z,100318.37
2017-12-26T09:29:11.070Z,100315.55
2017-12-26T09:31:37.581Z,100309.83
2017-12-26T09:34:03.952Z,100307.53
2017-12-26T09:36:30.365Z,100295.75
2017-12-26T09:38:56.791Z,100293.00
2017-12-26T09:41:23.162Z,100293.53
2017-12-26T09:43:49.541Z,100283.23
2017-12-26T09:46:16.023Z,100269.67
2017-12-26T09:48:42.411Z,100267.80
2017-12-26T09:51:08.813Z,100260.53
2017-12-26T09:53:35.217Z,100259.21
2017-12-26T09:56:01.584Z,100251.37
2017-12-26T09:58:28.046Z,100244.65
2017-12-26T10:00:54.481Z,100240.34
2017-12-26T10:03:20.889Z,100232.44
2017-12-26T10:05:47.281Z,100228.00
2017-12-26T10:08:13.786Z,100223.39
2017-12-26T10:10:40.181Z,100221.23
2017-12-26T10:13:06.583Z,100215.55
2017-12-26T10:15:33.026Z,100214.62
2017-12-26T10:17:59.381Z,100197.14
2017-12-26T10:20:25.914Z,100195.04
2017-12-26T10:22:52.345Z,100189.80
2017-12-26T10:25:18.677Z,100186.30
2017-12-26T10:27:45.098Z,100181.58
2017-12-26T10:30:11.558Z,100180.98
2017-12-26T10:32:37.894Z,100173.45
2017-12-26T10:35:04.291Z,100175.03
2017-12-26T10:37:30.790Z,100167.41
2017-12-26T10:39:57.170Z,100158.70
2017-12-26T10:42:23.570Z,100155.39
2017-12-26T10:44:50.012Z,100147.66
2017-12-26T10:47:16.428Z,100139.44
2017-12-26T10:49:42.813Z,100151.80
2017-12-26T10:52:09.309Z,100144.33
2017-12-26T10:54:35.702Z,100133.16
2017-12-26T10:57:02.228Z,100132.72
2017-12-26T10:59:28.755Z,100131.47
2017-12-26T11:01:55.233Z,100128.95
2017-12-26T11:04:21.598Z,100122.42
2017-12-26T11:06:48.131Z,100121.05
2017-12-26T11:09:14.587Z,100124.61
2017-12-26T11:11:41.029Z,100117.81
2017-12-26T11:14:07.585Z,100112.84
2017-12-26T11:16:34.045Z,100104.38
2017-12-26T11:19:00.382Z,100103.06
2017-12-26T11:21:26.794Z,100091.34
2017-12-26T11:23:53.190Z,100093.85
2017-12-26T11:26:19.634Z,100084.87
2017-12-26T11:28:46.071Z,100079.88
2017-12-26T11:31:12.557Z,100078.08
2017-12-26T11:33:39.018Z,100074.48
2017-12-26T11:36:05.475Z,100068.98
2017-12-26T11:38:31.887Z,100074.37
2017-12-26T11:40:58.290Z,100070.06
2017-12-26T11:43:24.758Z,100065.66
2017-12-26T11:45:51.133Z,100063.52
2017-12-26T11:48:17.491Z,100059.58
2017-12-26T11:50:43.906Z,100057.18
2017-12-26T11:53:10.385Z,100056.25
2017-12-26T11:55:36.789Z,100055.02
2017-12-26T11:58:03.255Z,100048.09
2017-12-26T12:00:29.632Z,100043.74
2017-12-26T12:02:55.974Z,100047.36
2017-12-26T12:05:22.355Z,100049.25
2017-12-26T12:07:48.713Z,100048.30
2017-12-26T12:10:15.117Z,100041.83
2017-12-26T12:12:41.653Z,100042.97
2017-12-26T12:15:08.057Z,100042.52
2017-12-26T12:17:34.445Z,100034.52
2017-12-26T12:20:00.870Z,100027.25
2017-12-26T12:22:27.338Z,100017.28
2017-12-26T12:24:53.703Z,100019.92
2017-12-26T12:27:20.135Z,100019.30
2017-12-26T12:29:46.510Z,100016.23
2017-12-26T12:32:13.118Z,100014.52
2017-12-26T12:34:39.545Z,100013.56
2017-12-26T12:37:05.940Z,100010.41
2017-12-26T12:39:32.300Z,100004.99
2017-12-26T12:41:58.809Z,100007.98
2017-12-26T12:44:25.260Z,100003.97
2017-12-26T12:46:51.660Z,100001.75
2017-12-26T12:49:18.104Z,99998.09
2017-12-26T12:51:44.469Z,99995.38
2017-12-26T12:54:10.885Z,99992.51
2017-12-26T12:56:37.283Z,99995.78
2017-12-26T12:59:03.664Z,99998.46
2017-12-26T13:01:30.048Z,99997.48
2017-12-26T13:03:56.450Z,99994.06
2017-12-26T13:06:22.817Z,99996.23
2017-12-26T13:08:49.340Z,99986.82
2017-12-26T13:11:15.871Z,99992.94
2017-12-26T13:13:42.273Z,99989.64
2017-12-26T13:16:08.696Z,99988.31
2017-12-26T13:18:35.178Z,99981.67
2017-12-26T13:21:01.569Z,99978.36
2017-12-26T13:23:27.941Z,99978.73
2017-12-26T13:25:54.344Z,99973.67
2017-12-26T13:28:20.708Z,99976.42
2017-12-26T13:30:47.126Z,99970.02
2017-12-26T13:33:13.573Z,99967.73
2017-12-26T13:35:39.927Z,99966.52
2017-12-26T13:38:06.332Z,99959.59
2017-12-26T13:40:32.735Z,99962.87
2017-12-26T13:42:59.060Z,99956.78
2017-12-26T13:45:25.423Z,99954.36
2017-12-26T13:47:51.836Z,99949.70
2017-12-26T13:50:18.486Z,99946.83
2017-12-26T13:52:44.916Z,99946.38
2017-12-26T13:55:11.265Z,99954.34
2017-12-26T13:57:37.641Z,99950.45
2017-12-26T14:00:04.083Z,99949.44
2017-12-26T14:02:30.508Z,99943.18
2017-12-26T14:04:56.900Z,99948.75
2017-12-26T14:07:23.264Z,99941.80
2017-12-26T14:09:49.710Z,99941.67
2017-12-26T14:12:16.088Z,99947.34
2017-12-26T14:14:42.523Z,99939.59
2017-12-26T14:17:08.941Z,99944.01
2017-12-26T14:19:35.404Z,99936.12
2017-12-26T14:22:01.777Z,99938.69
2017-12-26T14:24:28.211Z,99941.47
2017-12-26T14:26:54.571Z,99937.96
2017-12-26T14:29:21.228Z,99932.94
2017-12-26T14:31:47.675Z,99934.34
2017-12-26T14:34:14.148Z,99927.30
2017-12-26T14:36:40.553Z,99919.45
2017-12-26T14:39:07.012Z,99925.84
2017-12-26T14:41:33.372Z,99927.02
2017-12-26T14:43:59.883Z,99927.27
2017-12-26T14:46:26.467Z,99924.47
2017-12-26T14:48:52.824Z,99921.92
2017-12-26T14:51:19.159Z,99921.17
2017-12-26T14:53:45.572Z,99924.95
2017-12-26T14:56:12.060Z,99925.09
2017-12-26T14:58:38.454Z,99923.00
2017-12-26T15:01:04.930Z,99921.77
2017-12-26T15:03:31.295Z,99922.59
2017-12-26T15:05:57.782Z,99915.31
2017-12-26T15:08:24.269Z,99906.32
2017-12-26T15:10:50.702Z,99905.21
2017-12-26T15:13:17.056Z,99908.11
2017-12-26T15:15:43.459Z,99914.59
2017-12-26T15:18:09.964Z,99911.20
2017-12-26T15:20:36.778Z,99910.37
2017-12-26T15:23:03.286Z,99913.70
2017-12-26T15:25:29.754Z,99914.34
2017-12-26T15:27:56.317Z,99920.39
2017-12-26T15:30:22.784Z,99919.96
2017-12-26T15:32:49.233Z,99922.86
2017-12-26T15:35:15.707Z,99922.36
2017-12-26T15:37:42.207Z,99920.52
2017-12-26T15:40:08.579Z,99927.41
2017-12-26T15:42:35.113Z,99927.41
2017-12-26T15:45:03.638Z,99936.30
2017-12-26T15:47:30.132Z,99937.69
2017-12-26T15:49:56.541Z,99934.19
2017-12-26T15:52:23.074Z,99937.66
2017-12-26T15:54:49.501Z,99936.02
2017-12-26T15:57:15.950Z,99941.39
2017-12-26T15:59:42.407Z,99941.39
2017-12-26T16:02:08.971Z,99935.05
2017-12-26T16:04:35.511Z,99934.63
2017-12-26T16:07:01.990Z,99929.53
2017-12-26T16:09:29.481Z,99930.13
2017-12-26T16:11:55.946Z,99931.36
2017-12-26T16:14:22.964Z,99936.67
2017-12-26T16:16:49.481Z,99932.39
2017-12-26T16:19:16.532Z,99930.50
2017-12-26T16:21:43.053Z,99932.69
2017-12-26T16:24:09.506Z,99938.48
2017-12-26T16:26:36.079Z,99932.89
2017-12-26T16:29:02.606Z,99943.70
2017-12-26T16:31:29.104Z,99948.53
2017-12-26T16:33:55.517Z,99948.96
2017-12-26T16:36:22.067Z,99944.97
2017-12-26T16:38:48.460Z,99951.14
2017-12-26T16:41:14.908Z,99950.25
2017-12-26T16:43:41.411Z,99947.05
2017-12-26T16:46:07.853Z,99945.38
2017-12-26T16:48:34.327Z,99946.64
2017-12-26T16:51:00.847Z,99947.28
2017-12-26T16:53:28.058Z,99941.25
2017-12-26T16:55:54.489Z,99949.73
2017-12-26T16:58:21.643Z,99941.55
2017-12-26T17:00:48.226Z,99941.88
2017-12-26T17:03:14.761Z,99936.74
2017-12-26T17:05:43.652Z,99927.89
2017-12-26T17:08:10.811Z,99931.81
2017-12-26T17:10:37.218Z,99938.66
2017-12-26T17:13:03.658Z,99944.30
2017-12-26T17:15:30.127Z,99943.59
2017-12-26T17:17:56.493Z,99948.72
2017-12-26T17:20:24.024Z,99939.80
2017-12-26T17:22:53.561Z,99938.92
2017-12-26T17:25:20.811Z,99939.72
2017-12-26T17:27:47.331Z,99947.43
2017-12-26T17:30:13.833Z,99946.66
2017-12-26T17:32:40.237Z,99949.89
2017-12-26T17:35:07.859Z,99937.38
2017-12-26T17:37:34.251Z,99939.97
2017-12-26T17:40:00.875Z,99936.28
2017-12-26T17:42:27.399Z,99932.67
2017-12-26T17:44:53.809Z,99937.03
2017-12-26T17:47:20.247Z,99938.48
2017-12-26T17:49:46.816Z,99941.09
2017-12-26T17:52:14.173Z,99937.59
2017-12-26T17:54:40.580Z,99935.42
2017-12-26T17:57:07.066Z,99928.80
2017-12-26T17:59:33.610Z,99924.64
2017-12-26T18:02:00.050Z,99928.25
2017-12-26T18:04:26.510Z,99925.66
2017-12-26T18:06:53.081Z,99933.05
2017-12-26T18:09:19.487Z,99932.36
2017-12-26T18:11:45.870Z,99938.14
2017-12-26T18:14:12.908Z,99924.76
2017-12-26T18:16:39.439Z,99917.19
2017-12-26T18:19:05.831Z,99917.98
2017-12-26T18:21:32.203Z,99916.17
2017-12-26T18:23:58.684Z,99924.10
2017-12-26T18:26:25.138Z,99922.86
2017-12-26T18:31:17.629Z,99925.09
2017-12-26T18:33:44.793Z,99913.33
2017-12-26T18:36:11.864Z,99918.35
2017-12-26T18:38:38.247Z,99907.92
2017-12-26T18:41:05.607Z,99902.05
2017-12-26T18:43:32.833Z,99911.02
2017-12-26T18:45:59.314Z,99905.00
2017-12-26T18:48:26.312Z,99908.55
2017-12-26T18:50:52.793Z,99902.02
2017-12-26T18:53:19.177Z,99901.58
2017-12-26T18:55:45.646Z,99905.56
2017-12-26T18:58:12.095Z,99895.11
2017-12-26T19:00:38.706Z,99883.66
2017-12-26T19:03:05.198Z,99888.84
2017-12-26T19:05:31.595Z,99900.16
2017-12-26T19:07:58.028Z,99884.91
2017-12-26T19:10:24.552Z,99884.48
2017-12-26T19:12:51.038Z,99889.11
2017-12-26T19:15:17.613Z,99883.23
2017-12-26T19:17:44.783Z,99890.95
2017-12-26T19:20:11.224Z,99889.05
2017-12-26T19:22:37.823Z,99893.04
2017-12-26T19:25:05.046Z,99894.83
2017-12-26T19:27:31.469Z,99893.74
2017-12-26T19:29:57.974Z,99899.05
2017-12-26T19:32:24.504Z,99901.80
2017-12-26T19:34:50.870Z,99907.92
2017-12-26T19:37:17.346Z,99908.03
2017-12-26T19:39:44.782Z,99905.47
2017-12-26T19:42:11.274Z,99915.84
2017-12-26T19:44:37.737Z,99915.42
2017-12-26T19:47:04.310Z,99913.01
2017-12-26T19:49:30.749Z,99909.94
2017-12-26T19:51:57.170Z,99917.91
2017-12-26T19:54:23.704Z,99914.25
2017-12-26T19:56:50.223Z,99905.78
2017-12-26T19:59:16.616Z,99896.34
2017-12-26T20:01:43.825Z,99906.28
2017-12-26T20:04:11.252Z,99904.40
2017-12-26T20:06:37.606Z,99905.65
2017-12-26T20:09:04.185Z,99907.88
2017-12-26T20:11:31.668Z,99915.79
2017-12-26T20:13:58.048Z,99914.02
2017-12-26T20:16:24.606Z,99917.60
2017-12-26T20:18:51.013Z,99914.97
2017-12-26T20:21:17.477Z,99912.97
2017-12-26T20:23:43.972Z,99904.94
2017-12-26T20:26:10.314Z,99900.50
2017-12-26T20:41:57.056Z,99895.09
2017-12-26T20:44:23.495Z,99894.20
2017-12-26T20:46:49.884Z,99892.38
2017-12-26T20:49:16.398Z,99890.75
2017-12-26T20:51:42.840Z,99885.58
2017-12-26T20:54:09.225Z,99884.46
2017-12-26T20:56:36.436Z,99880.62
2017-12-26T20:59:02.916Z,99872.55
2017-12-26T21:01:29.256Z,99877.33
2017-12-26T21:03:55.777Z,99873.50
2017-12-26T21:06:22.226Z,99871.91
2017-12-26T21:08:48.614Z,99876.77
2017-12-26T21:11:15.020Z,99881.62
2017-12-26T21:13:41.459Z,99884.30
2017-12-26T21:16:07.900Z,99887.70
2017-12-26T21:18:34.414Z,99889.39
2017-12-26T21:21:00.888Z,99884.50
2017-12-26T21:23:27.281Z,99885.09
2017-12-26T21:25:53.772Z,99882.16
2017-12-26T21:28:20.238Z,99875.66
2017-12-26T21:30:46.590Z,99877.13
2017-12-26T21:33:13.075Z,99882.29
2017-12-26T21:35:39.465Z,99882.16
2017-12-26T21:38:05.899Z,99883.52
2017-12-26T21:40:32.344Z,99877.20
2017-12-26T21:42:58.780Z,99867.83
2017-12-26T21:45:25.196Z,99865.22
2017-12-26T21:47:51.810Z,99866.52
2017-12-26T21:50:18.230Z,99874.16
2017-12-26T21:52:44.670Z,99868.24
2017-12-26T21:55:11.182Z,99861.05
2017-12-26T21:57:37.702Z,99848.08
2017-12-26T22:00:04.155Z,99846.09
2017-12-26T22:02:30.701Z,99837.16
2017-12-26T22:04:57.128Z,99841.67
2017-12-26T22:07:23.708Z,99849.06
2017-12-26T22:09:50.265Z,99840.14
2017-12-26T22:12:16.616Z,99837.47
2017-12-26T22:14:42.954Z,99843.48
2017-12-26T22:17:10.301Z,99845.10
2017-12-26T22:19:36.668Z,99839.33
2017-12-26T22:22:03.059Z,99833.18
2017-12-26T22:24:29.476Z,99830.63
2017-12-26T22:26:55.928Z,99836.34
2017-12-26T22:29:22.271Z,99830.69
2017-12-26T22:31:48.679Z,99829.88
2017-12-26T22:34:15.102Z,99829.08
2017-12-26T22:36:41.447Z,99831.80
2017-12-26T22:39:07.892Z,99829.77
2017-12-26T22:41:34.263Z,99823.87
2017-12-26T22:44:00.699Z,99820.38
2017-12-26T22:46:27.200Z,99823.69
2017-12-26T22:48:53.543Z,99816.29
2017-12-26T22:51:19.896Z,99816.61
2017-12-26T22:53:46.350Z,99812.93
2017-12-26T22:56:12.760Z,99809.59
2017-12-26T22:58:39.128Z,99811.61
2017-12-26T23:01:05.496Z,99810.00
2017-12-26T23:03:31.910Z,99817.45
2017-12-26T23:05:58.339Z,99810.13
2017-12-26T23:08:24.795Z,99802.31
2017-12-26T23:10:51.216Z,99794.81
2017-12-26T23:13:17.623Z,99795.20
2017-12-26T23:15:49.838Z,99800.24
2017-12-26T23:18:20.204Z,99799.52
2017-12-26T23:20:52.501Z,99793.77
2017-12-26T23:23:25.007Z,99789.67
2017-12-26T23:25:57.511Z,99794.77
2017-12-26T23:28:30.002Z,99795.55
2017-12-26T23:31:02.555Z,99798.58
2017-12-26T23:33:34.932Z,99798.19
2017-12-26T23:36:07.507Z,99801.28
2017-12-26T23:38:39.815Z,99809.63
2017-12-26T23:41:12.139Z,99810.96
2017-12-26T23:43:44.707Z,99803.50
2017-12-26T23:59:41.303Z,99807.88
