createdAt,value
2017-08-01T00:00:36.356Z,19.70
2017-08-01T00:03:03.855Z,19.70
2017-08-01T00:05:31.383Z,19.70
2017-08-01T00:07:58.887Z,19.70
2017-08-01T00:10:27.151Z,19.70
2017-08-01T00:12:54.667Z,19.70
2017-08-01T00:15:22.163Z,19.70
2017-08-01T00:17:49.682Z,19.70
2017-08-01T00:20:17.178Z,19.60
2017-08-01T00:22:44.696Z,19.60
2017-08-01T00:25:12.211Z,19.60
2017-08-01T00:27:40.495Z,19.50
2017-08-01T00:30:08.754Z,19.50
2017-08-01T00:32:36.274Z,19.50
2017-08-01T00:35:03.774Z,19.50
2017-08-01T00:37:31.274Z,19.60
2017-08-01T00:39:58.794Z,19.50
2017-08-01T00:42:26.299Z,19.50
2017-08-01T00:44:53.811Z,19.50
2017-08-01T00:47:21.314Z,19.50
2017-08-01T00:49:48.831Z,19.50
2017-08-01T00:52:17.102Z,19.40
2017-08-01T00:54:44.618Z,19.40
2017-08-01T00:57:12.118Z,19.40
2017-08-01T00:59:39.643Z,19.30
2017-08-01T01:02:07.134Z,19.30
2017-08-01T01:04:34.637Z,19.30
2017-08-01T01:07:02.154Z,19.30
2017-08-01T01:09:29.658Z,19.20
2017-08-01T01:11:57.178Z,19.30
2017-08-01T01:14:24.687Z,19.30
2017-08-01T01:16:52.198Z,19.30
2017-08-01T01:19:19.711Z,19.30
2017-08-01T01:21:47.222Z,19.30
2017-08-01T01:24:14.730Z,19.30
2017-08-01T01:26:42.247Z,19.30
2017-08-01T01:29:09.755Z,19.40
2017-08-01T01:31:37.258Z,19.50
2017-08-01T01:34:04.771Z,19.60
2017-08-01T01:36:32.268Z,19.60
2017-08-01T01:38:59.783Z,19.50
2017-08-01T01:41:27.290Z,19.50
2017-08-01T01:43:54.802Z,19.50
2017-08-01T01:46:22.300Z,19.40
2017-08-01T01:48:49.823Z,19.50
2017-08-01T01:51:17.327Z,19.50
2017-08-01T01:53:44.839Z,19.70
2017-08-01T01:56:12.338Z,19.70
2017-08-01T01:58:39.838Z,19.70
2017-08-01T02:01:07.351Z,19.60
2017-08-01T02:03:34.866Z,19.60
2017-08-01T02:06:02.379Z,19.70
2017-08-01T02:08:29.878Z,19.70
2017-08-01T02:10:57.396Z,19.80
2017-08-01T02:13:24.897Z,19.90
2017-08-01T02:15:52.419Z,20.00
2017-08-01T02:18:19.919Z,20.10
2017-08-01T02:20:47.459Z,20.20
2017-08-01T02:23:14.958Z,20.30
2017-08-01T02:25:43.221Z,20.50
2017-08-01T02:28:11.513Z,20.50
2017-08-01T02:30:39.775Z,20.60
2017-08-01T02:33:07.307Z,20.50
2017-08-01T02:35:34.819Z,20.60
2017-08-01T02:38:02.331Z,20.50
2017-08-01T02:40:29.831Z,20.50
2017-08-01T02:42:57.351Z,20.50
2017-08-01T02:45:24.852Z,20.60
2017-08-01T02:47:52.391Z,20.70
2017-08-01T02:50:20.650Z,20.90
2017-08-01T02:52:48.150Z,20.90
2017-08-01T02:55:15.672Z,21.00
2017-08-01T02:57:43.173Z,21.10
2017-08-01T03:00:10.686Z,21.20
2017-08-01T03:02:38.187Z,21.40
2017-08-01T03:05:05.702Z,21.50
2017-08-01T03:07:33.203Z,21.60
2017-08-01T03:10:00.714Z,21.60
2017-08-01T03:12:28.220Z,21.60
2017-08-01T03:14:55.742Z,21.40
2017-08-01T03:17:23.243Z,21.40
2017-08-01T03:19:50.742Z,21.50
2017-08-01T03:22:18.259Z,21.50
2017-08-01T03:24:45.762Z,21.50
2017-08-01T03:27:13.275Z,21.60
2017-08-01T03:29:40.778Z,21.60
2017-08-01T03:32:08.296Z,21.60
2017-08-01T03:34:35.794Z,21.70
2017-08-01T03:37:03.319Z,21.70
2017-08-01T03:39:30.818Z,21.70
2017-08-01T03:41:58.339Z,21.60
2017-08-01T03:44:25.848Z,21.40
2017-08-01T03:46:54.118Z,21.20
2017-08-01T03:49:22.399Z,21.00
2017-08-01T03:51:50.666Z,20.90
2017-08-01T03:54:18.183Z,20.90
2017-08-01T03:56:45.682Z,20.80
2017-08-01T03:59:13.969Z,20.70
2017-08-01T04:01:42.230Z,20.60
2017-08-01T04:04:09.751Z,20.50
2017-08-01T04:06:37.251Z,20.50
2017-08-01T04:09:04.765Z,20.50
2017-08-01T04:11:32.274Z,20.50
2017-08-01T04:14:00.534Z,20.50
2017-08-01T04:16:28.047Z,20.40
2017-08-01T04:18:55.538Z,20.40
2017-08-01T04:21:23.054Z,20.40
2017-08-01T04:23:50.563Z,20.40
2017-08-01T04:26:18.083Z,20.40
2017-08-01T04:28:45.591Z,20.40
2017-08-01T04:31:13.115Z,20.50
2017-08-01T04:33:40.611Z,20.50
2017-08-01T04:36:08.919Z,20.50
2017-08-01T04:38:36.422Z,20.50
2017-08-01T04:41:03.923Z,20.60
2017-08-01T04:43:31.442Z,20.60
2017-08-01T04:45:58.942Z,20.60
2017-08-01T04:48:26.556Z,20.70
2017-08-01T04:50:54.049Z,20.70
2017-08-01T04:53:21.578Z,20.80
2017-08-01T04:55:49.075Z,20.70
2017-08-01T04:58:16.614Z,20.60
2017-08-01T05:00:44.874Z,20.60
2017-08-01T05:03:12.395Z,20.60
2017-08-01T05:05:39.891Z,20.60
2017-08-01T05:08:07.391Z,20.60
2017-08-01T05:10:34.913Z,20.60
2017-08-01T05:13:02.413Z,20.60
2017-08-01T05:15:29.923Z,20.60
2017-08-01T05:17:57.422Z,20.50
2017-08-01T05:20:24.935Z,20.50
2017-08-01T05:22:52.434Z,20.40
2017-08-01T05:25:20.792Z,20.40
2017-08-01T05:27:49.058Z,20.70
2017-08-01T05:30:16.602Z,20.60
2017-08-01T05:32:44.098Z,20.80
2017-08-01T05:35:11.599Z,21.00
2017-08-01T05:37:39.115Z,21.10
2017-08-01T05:40:06.619Z,21.30
2017-08-01T05:42:34.134Z,21.40
2017-08-01T05:45:01.647Z,21.40
2017-08-01T05:47:29.163Z,21.40
2017-08-01T05:49:56.671Z,21.40
2017-08-01T05:52:24.190Z,21.40
2017-08-01T05:54:52.714Z,21.50
2017-08-01T05:57:20.270Z,21.70
2017-08-01T05:59:47.782Z,21.80
2017-08-01T06:02:15.284Z,22.00
2017-08-01T06:04:42.806Z,22.20
2017-08-01T06:07:10.299Z,22.50
2017-08-01T06:09:37.806Z,22.50
2017-08-01T06:12:05.314Z,22.50
2017-08-01T06:14:32.845Z,22.50
2017-08-01T06:17:00.338Z,22.60
2017-08-01T06:19:27.858Z,22.80
2017-08-01T06:21:55.354Z,23.10
2017-08-01T06:24:22.875Z,23.40
2017-08-01T06:26:50.374Z,23.70
2017-08-01T06:29:17.875Z,24.00
2017-08-01T06:31:45.392Z,24.30
2017-08-01T06:34:12.891Z,24.70
2017-08-01T06:36:40.410Z,25.00
2017-08-01T06:39:08.674Z,25.50
2017-08-01T06:41:36.195Z,25.40
2017-08-01T06:44:03.695Z,25.80
2017-08-01T06:46:31.206Z,26.10
2017-08-01T06:48:58.702Z,26.30
2017-08-01T06:51:26.234Z,26.50
2017-08-01T06:53:53.731Z,26.60
2017-08-01T06:56:21.235Z,26.90
2017-08-01T06:58:48.753Z,27.10
2017-08-01T07:01:17.023Z,27.40
2017-08-01T07:03:45.307Z,27.70
2017-08-01T07:06:12.814Z,27.70
2017-08-01T07:08:40.339Z,27.70
2017-08-01T07:11:07.846Z,27.60
2017-08-01T07:13:35.366Z,27.60
2017-08-01T07:16:02.863Z,27.30
2017-08-01T07:18:30.386Z,27.40
2017-08-01T07:20:57.888Z,27.50
2017-08-01T07:23:25.383Z,27.50
2017-08-01T07:25:53.658Z,27.60
2017-08-01T07:28:21.967Z,27.40
2017-08-01T07:30:49.491Z,27.40
2017-08-01T07:33:17.760Z,27.40
2017-08-01T07:35:46.043Z,27.40
2017-08-01T07:38:13.547Z,27.40
2017-08-01T07:40:41.057Z,27.20
2017-08-01T07:43:08.563Z,27.30
2017-08-01T07:45:36.107Z,27.50
2017-08-01T07:48:03.612Z,27.50
2017-08-01T07:50:31.115Z,27.50
2017-08-01T07:52:58.635Z,27.40
2017-08-01T07:55:26.907Z,27.70
2017-08-01T07:57:54.426Z,27.70
2017-08-01T08:00:21.935Z,27.80
2017-08-01T08:02:50.216Z,27.80
2017-08-01T08:05:17.723Z,27.80
2017-08-01T08:07:45.242Z,27.90
2017-08-01T08:10:13.507Z,28.00
2017-08-01T08:12:41.796Z,28.00
2017-08-01T08:15:09.294Z,28.00
2017-08-01T08:17:36.801Z,28.10
2017-08-01T08:20:04.351Z,28.20
2017-08-01T08:22:31.855Z,28.50
2017-08-01T08:24:59.398Z,28.50
2017-08-01T08:27:26.899Z,28.40
2017-08-01T08:29:54.418Z,28.70
2017-08-01T08:32:21.921Z,28.60
2017-08-01T08:34:49.439Z,28.40
2017-08-01T08:37:16.941Z,28.40
2017-08-01T08:39:44.458Z,28.70
2017-08-01T08:42:11.955Z,28.70
2017-08-01T08:44:39.475Z,28.80
2017-08-01T08:47:06.974Z,29.00
2017-08-01T08:49:34.470Z,29.10
2017-08-01T08:52:01.990Z,29.20
2017-08-01T08:54:29.518Z,29.20
2017-08-01T08:56:57.035Z,29.50
2017-08-01T08:59:25.299Z,29.60
2017-08-01T09:01:52.851Z,29.60
2017-08-01T09:04:20.350Z,29.70
2017-08-01T09:06:47.863Z,29.90
2017-08-01T09:09:15.374Z,29.70
2017-08-01T09:11:42.914Z,30.00
2017-08-01T09:14:10.440Z,29.60
2017-08-01T09:16:37.940Z,29.80
2017-08-01T09:19:05.455Z,30.10
2017-08-01T09:21:32.954Z,30.30
2017-08-01T09:24:00.467Z,30.20
2017-08-01T09:26:27.968Z,30.30
2017-08-01T09:28:55.488Z,30.40
2017-08-01T09:31:22.991Z,30.30
2017-08-01T09:33:50.513Z,30.40
2017-08-01T09:36:18.783Z,31.00
2017-08-01T09:38:46.282Z,30.90
2017-08-01T09:41:13.802Z,31.20
2017-08-01T09:43:41.299Z,31.00
2017-08-01T09:46:08.810Z,30.90
2017-08-01T09:48:36.305Z,31.20
2017-08-01T09:51:03.822Z,31.00
2017-08-01T09:53:31.318Z,30.70
2017-08-01T09:55:58.843Z,31.10
2017-08-01T09:58:26.344Z,31.30
2017-08-01T10:00:53.855Z,31.40
2017-08-01T10:03:21.369Z,31.50
2017-08-01T10:05:48.863Z,31.50
2017-08-01T10:08:16.383Z,31.30
2017-08-01T10:10:43.879Z,30.90
2017-08-01T10:13:11.395Z,31.10
2017-08-01T10:15:38.902Z,31.40
2017-08-01T10:18:06.421Z,31.40
2017-08-01T10:20:33.918Z,31.60
2017-08-01T10:23:01.421Z,31.80
2017-08-01T10:25:29.047Z,31.80
2017-08-01T10:27:56.550Z,31.90
2017-08-01T10:30:24.064Z,31.90
2017-08-01T10:32:51.574Z,31.80
2017-08-01T10:35:19.091Z,32.00
2017-08-01T10:37:47.359Z,32.00
2017-08-01T10:40:14.881Z,32.00
2017-08-01T10:42:42.382Z,32.20
2017-08-01T10:45:09.887Z,32.30
2017-08-01T10:47:37.407Z,32.20
2017-08-01T10:50:05.378Z,32.20
2017-08-01T10:52:32.899Z,32.20
2017-08-01T10:55:00.398Z,32.50
2017-08-01T10:57:27.919Z,32.50
2017-08-01T10:59:55.429Z,32.90
2017-08-01T11:02:22.959Z,33.00
2017-08-01T11:04:51.233Z,32.90
2017-08-01T11:07:19.495Z,32.90
2017-08-01T11:09:47.019Z,32.90
2017-08-01T11:12:14.524Z,33.00
2017-08-01T11:14:42.813Z,33.10
2017-08-01T11:17:11.082Z,33.30
2017-08-01T11:19:39.367Z,33.30
2017-08-01T11:22:06.866Z,33.20
2017-08-01T11:24:34.394Z,33.50
2017-08-01T11:27:01.904Z,33.70
2017-08-01T11:29:29.431Z,33.70
2017-08-01T11:31:56.935Z,33.60
2017-08-01T11:34:24.445Z,33.60
2017-08-01T11:36:51.959Z,33.60
2017-08-01T11:39:19.459Z,33.60
2017-08-01T11:41:46.974Z,33.60
2017-08-01T11:44:14.475Z,33.70
2017-08-01T11:46:41.995Z,33.50
2017-08-01T11:49:10.267Z,33.30
2017-08-01T11:51:38.555Z,33.60
2017-08-01T11:54:06.059Z,33.60
2017-08-01T11:56:33.576Z,33.40
2017-08-01T11:59:01.852Z,33.60
2017-08-01T12:01:30.123Z,33.80
2017-08-01T12:03:58.410Z,34.00
2017-08-01T12:06:25.913Z,33.90
2017-08-01T12:08:53.438Z,33.90
2017-08-01T12:11:20.947Z,33.80
2017-08-01T12:13:48.472Z,33.80
2017-08-01T12:16:15.975Z,33.80
2017-08-01T12:18:43.491Z,33.70
2017-08-01T12:21:10.985Z,33.70
2017-08-01T12:23:38.503Z,33.80
2017-08-01T12:26:06.011Z,33.60
2017-08-01T12:28:34.283Z,33.70
2017-08-01T12:31:01.798Z,33.60
2017-08-01T12:33:29.294Z,33.60
2017-08-01T12:35:56.815Z,33.60
2017-08-01T12:38:24.317Z,33.60
2017-08-01T12:40:51.839Z,33.70
2017-08-01T12:43:19.347Z,33.60
2017-08-01T12:45:47.627Z,33.50
2017-08-01T12:48:15.891Z,33.40
2017-08-01T12:50:44.191Z,33.50
2017-08-01T12:53:11.692Z,33.50
2017-08-01T12:55:39.199Z,33.60
2017-08-01T12:58:06.716Z,33.70
2017-08-01T13:00:34.218Z,33.60
2017-08-01T13:03:02.498Z,33.50
2017-08-01T13:05:30.002Z,33.50
2017-08-01T13:07:57.518Z,33.70
2017-08-01T13:10:25.023Z,33.80
2017-08-01T13:12:52.538Z,33.50
2017-08-01T13:15:20.034Z,33.50
2017-08-01T13:17:47.571Z,33.50
2017-08-01T13:20:15.076Z,33.60
2017-08-01T13:22:42.578Z,33.50
2017-08-01T13:25:10.091Z,33.60
2017-08-01T13:27:37.598Z,33.60
2017-08-01T13:30:05.603Z,33.50
2017-08-01T13:32:33.102Z,33.40
2017-08-01T13:35:00.626Z,33.40
2017-08-01T13:37:28.123Z,33.50
2017-08-01T13:39:55.663Z,33.60
2017-08-01T13:42:23.931Z,33.50
2017-08-01T13:44:51.426Z,33.50
2017-08-01T13:47:18.938Z,33.50
2017-08-01T13:49:46.431Z,33.40
2017-08-01T13:52:13.959Z,33.50
2017-08-01T13:54:41.463Z,33.50
2017-08-01T13:57:08.986Z,33.40
2017-08-01T13:59:36.485Z,33.40
2017-08-01T14:02:04.013Z,33.50
2017-08-01T14:04:32.274Z,33.40
2017-08-01T14:07:00.541Z,33.50
2017-08-01T14:09:28.051Z,33.50
2017-08-01T14:11:55.552Z,33.50
2017-08-01T14:14:23.075Z,33.50
2017-08-01T14:16:50.570Z,33.40
2017-08-01T14:19:18.083Z,33.50
2017-08-01T14:21:45.587Z,33.30
2017-08-01T14:24:13.110Z,33.40
2017-08-01T14:26:40.606Z,33.40
2017-08-01T14:29:08.107Z,33.30
2017-08-01T14:31:35.682Z,33.30
2017-08-01T14:34:03.189Z,33.30
2017-08-01T14:36:30.707Z,33.20
2017-08-01T14:38:58.204Z,33.20
2017-08-01T14:41:25.722Z,33.10
2017-08-01T14:43:53.226Z,33.00
2017-08-01T14:46:21.530Z,33.10
2017-08-01T14:48:49.063Z,33.00
2017-08-01T14:51:17.335Z,33.10
2017-08-01T14:53:45.625Z,33.10
2017-08-01T14:56:13.132Z,33.10
2017-08-01T14:58:40.646Z,33.10
2017-08-01T15:01:08.968Z,33.10
2017-08-01T15:03:36.482Z,33.10
2017-08-01T15:06:04.746Z,33.00
2017-08-01T15:08:33.055Z,33.10
2017-08-01T15:11:00.551Z,33.10
2017-08-01T15:13:28.046Z,33.00
2017-08-01T15:15:56.326Z,32.90
2017-08-01T15:18:24.585Z,32.90
2017-08-01T15:20:52.103Z,32.90
2017-08-01T15:23:19.597Z,32.90
2017-08-01T15:25:47.110Z,32.90
2017-08-01T15:28:14.619Z,32.90
2017-08-01T15:30:42.918Z,33.00
2017-08-01T15:33:10.422Z,32.90
2017-08-01T15:35:37.923Z,32.90
2017-08-01T15:38:06.204Z,32.90
2017-08-01T15:40:33.710Z,32.90
2017-08-01T15:43:01.235Z,32.70
2017-08-01T15:45:28.739Z,32.80
2017-08-01T15:47:56.263Z,32.80
2017-08-01T15:50:23.766Z,32.70
2017-08-01T15:52:51.294Z,32.70
2017-08-01T15:55:18.798Z,32.60
2017-08-01T15:57:47.075Z,32.50
2017-08-01T16:00:15.370Z,32.40
2017-08-01T16:02:42.875Z,32.40
2017-08-01T16:05:10.390Z,32.40
2017-08-01T16:07:37.900Z,32.40
2017-08-01T16:10:05.426Z,32.40
2017-08-01T16:12:32.935Z,32.20
2017-08-01T16:15:01.248Z,31.90
2017-08-01T16:17:28.777Z,31.90
2017-08-01T16:19:56.283Z,32.00
2017-08-01T16:22:23.812Z,31.90
2017-08-01T16:24:51.319Z,31.80
2017-08-01T16:27:18.841Z,31.80
2017-08-01T16:29:46.346Z,31.70
2017-08-01T16:32:13.875Z,31.60
2017-08-01T16:34:41.379Z,31.50
2017-08-01T16:37:09.695Z,31.30
2017-08-01T16:39:37.196Z,31.30
2017-08-01T16:42:04.703Z,31.30
2017-08-01T16:44:32.219Z,31.20
2017-08-01T16:46:59.723Z,31.10
2017-08-01T16:49:27.252Z,31.20
2017-08-01T16:51:55.538Z,31.00
2017-08-01T16:54:23.067Z,31.00
2017-08-01T16:56:50.570Z,30.90
2017-08-01T16:59:18.097Z,30.80
2017-08-01T17:01:46.380Z,30.40
2017-08-01T17:04:13.922Z,30.40
2017-08-01T17:06:41.419Z,30.30
2017-08-01T17:09:08.919Z,30.20
2017-08-01T17:11:36.449Z,30.00
2017-08-01T17:14:03.960Z,29.80
2017-08-01T17:16:31.486Z,29.70
2017-08-01T17:18:58.995Z,29.60
2017-08-01T17:21:27.288Z,29.30
2017-08-01T17:23:54.799Z,29.20
2017-08-01T17:26:22.324Z,29.10
2017-08-01T17:28:49.832Z,28.90
2017-08-01T17:31:17.362Z,28.80
2017-08-01T17:33:44.871Z,28.60
2017-08-01T17:36:12.370Z,28.50
2017-08-01T17:38:39.885Z,28.40
2017-08-01T17:41:08.155Z,28.30
2017-08-01T17:43:36.443Z,28.20
2017-08-01T17:46:03.944Z,28.20
2017-08-01T17:48:31.460Z,28.20
2017-08-01T17:50:58.958Z,28.10
2017-08-01T17:53:26.486Z,28.10
2017-08-01T17:55:53.996Z,28.10
2017-08-01T17:58:21.534Z,27.90
2017-08-01T18:00:49.034Z,27.70
2017-08-01T18:03:17.307Z,27.10
2017-08-01T18:05:44.860Z,27.10
2017-08-01T18:08:12.367Z,27.10
2017-08-01T18:10:39.890Z,26.90
2017-08-01T18:13:07.398Z,26.60
2017-08-01T18:15:34.923Z,26.30
2017-08-01T18:18:02.428Z,26.10
2017-08-01T18:20:29.946Z,25.80
2017-08-01T18:22:57.454Z,25.60
2017-08-01T18:25:24.971Z,25.40
2017-08-01T18:27:52.478Z,25.50
2017-08-01T18:30:19.982Z,25.70
2017-08-01T18:32:47.503Z,26.00
2017-08-01T18:35:15.784Z,26.20
2017-08-01T18:37:44.070Z,25.80
2017-08-01T18:40:12.346Z,25.50
2017-08-01T18:42:40.634Z,25.30
2017-08-01T18:45:08.143Z,25.30
2017-08-01T18:47:35.658Z,25.10
2017-08-01T18:50:03.163Z,25.00
2017-08-01T18:52:30.683Z,25.20
2017-08-01T18:54:58.183Z,25.40
2017-08-01T18:57:25.762Z,25.30
2017-08-01T18:59:54.032Z,24.70
2017-08-01T19:02:21.537Z,24.70
2017-08-01T19:04:49.056Z,24.20
2017-08-01T19:07:17.322Z,23.00
2017-08-01T19:09:44.847Z,23.00
2017-08-01T19:12:12.356Z,22.60
2017-08-01T19:14:40.639Z,21.40
2017-08-01T19:17:08.140Z,21.30
2017-08-01T19:19:35.659Z,21.10
2017-08-01T19:22:03.159Z,20.90
2017-08-01T19:24:30.696Z,20.50
2017-08-01T19:26:58.195Z,19.70
2017-08-01T19:29:25.696Z,19.40
2017-08-01T19:31:53.215Z,19.10
2017-08-01T19:34:20.714Z,19.00
2017-08-01T19:36:48.234Z,19.10
2017-08-01T19:39:15.738Z,19.10
2017-08-01T19:41:43.250Z,19.20
2017-08-01T19:44:10.762Z,19.40
2017-08-01T19:46:38.371Z,19.40
2017-08-01T19:49:05.878Z,19.40
2017-08-01T19:51:33.427Z,19.40
2017-08-01T19:54:01.080Z,19.40
2017-08-01T19:56:28.636Z,19.50
2017-08-01T19:58:56.288Z,19.20
2017-08-01T20:01:24.701Z,19.20
2017-08-01T20:03:52.428Z,19.20
2017-08-01T20:06:19.962Z,19.10
2017-08-01T20:08:47.483Z,19.00
2017-08-01T20:11:15.048Z,19.00
2017-08-01T20:13:42.567Z,19.20
2017-08-01T20:16:10.835Z,19.20
2017-08-01T20:18:38.431Z,19.20
2017-08-01T20:21:05.931Z,19.30
2017-08-01T20:23:33.438Z,19.20
2017-08-01T20:26:00.950Z,19.10
2017-08-01T20:28:28.450Z,19.00
2017-08-01T20:30:55.971Z,18.90
2017-08-01T20:33:23.480Z,18.90
2017-08-01T20:35:51.015Z,19.10
2017-08-01T20:38:18.514Z,19.20
2017-08-01T20:40:46.033Z,19.30
2017-08-01T20:43:13.530Z,19.40
2017-08-01T20:45:41.047Z,19.50
2017-08-01T20:48:08.547Z,19.40
2017-08-01T20:50:36.096Z,19.50
2017-08-01T20:53:03.599Z,19.40
2017-08-01T20:55:31.098Z,19.40
2017-08-01T20:57:58.611Z,19.30
2017-08-01T21:00:26.111Z,19.40
2017-08-01T21:02:53.626Z,19.30
2017-08-01T21:05:21.127Z,19.40
2017-08-01T21:07:48.643Z,19.40
2017-08-01T21:10:16.147Z,19.30
2017-08-01T21:12:43.667Z,19.20
2017-08-01T21:15:11.177Z,19.30
2017-08-01T21:17:38.699Z,19.40
2017-08-01T21:20:06.203Z,19.30
2017-08-01T21:22:33.724Z,19.20
2017-08-01T21:25:01.242Z,19.20
2017-08-01T21:27:28.751Z,19.10
2017-08-01T21:29:56.275Z,19.10
2017-08-01T21:32:23.777Z,19.00
2017-08-01T21:34:51.290Z,19.00
2017-08-01T21:37:18.789Z,19.00
2017-08-01T21:39:46.307Z,19.10
2017-08-01T21:42:13.806Z,19.10
2017-08-01T21:44:41.306Z,19.10
2017-08-01T21:47:08.822Z,19.10
2017-08-01T21:49:36.322Z,19.00
2017-08-01T21:52:03.839Z,19.10
2017-08-01T21:54:31.343Z,19.10
2017-08-01T21:56:58.862Z,19.10
2017-08-01T21:59:26.362Z,19.00
2017-08-01T22:01:53.889Z,18.90
2017-08-01T22:04:21.382Z,18.90
2017-08-01T22:06:48.887Z,18.80
2017-08-01T22:09:16.403Z,18.80
2017-08-01T22:11:44.666Z,18.70
2017-08-01T22:14:12.183Z,18.70
2017-08-01T22:16:39.690Z,18.60
2017-08-01T22:19:07.202Z,18.60
2017-08-01T22:21:34.702Z,18.60
2017-08-01T22:24:02.219Z,18.60
2017-08-01T22:26:29.720Z,18.60
2017-08-01T22:28:57.242Z,18.60
2017-08-01T22:31:24.746Z,18.60
2017-08-01T22:33:52.251Z,18.70
2017-08-01T22:36:19.771Z,18.80
2017-08-01T22:38:47.276Z,18.80
2017-08-01T22:41:14.795Z,18.70
2017-08-01T22:43:42.298Z,18.80
2017-08-01T22:46:09.818Z,18.80
2017-08-01T22:48:37.323Z,18.80
2017-08-01T22:51:04.843Z,18.90
2017-08-01T22:53:32.372Z,19.00
2017-08-01T22:55:59.900Z,18.90
2017-08-01T22:58:27.407Z,18.90
2017-08-01T23:00:54.945Z,18.90
2017-08-01T23:03:22.451Z,18.80
2017-08-01T23:05:49.964Z,18.90
2017-08-01T23:08:17.491Z,18.80
2017-08-01T23:10:44.995Z,18.80
2017-08-01T23:13:13.274Z,18.80
2017-08-01T23:15:40.778Z,18.80
2017-08-01T23:18:08.290Z,18.80
2017-08-01T23:20:35.800Z,18.70
2017-08-01T23:23:03.343Z,18.80
2017-08-01T23:25:30.846Z,18.70
2017-08-01T23:27:59.114Z,18.60
2017-08-01T23:30:26.640Z,18.60
2017-08-01T23:32:54.138Z,18.60
2017-08-01T23:35:22.427Z,18.80
2017-08-01T23:37:50.699Z,18.70
2017-08-01T23:40:18.218Z,18.70
2017-08-01T23:42:45.723Z,18.60
2017-08-01T23:45:14.016Z,18.70
2017-08-01T23:47:41.526Z,18.60
2017-08-01T23:50:09.051Z,18.70
2017-08-01T23:52:36.554Z,18.70
2017-08-01T23:55:04.080Z,18.80
2017-08-01T23:57:31.587Z,18.80
2017-08-01T23:59:59.858Z,18.70
