createdAt,value
2019-02-08T00:08:53.757Z,294.53
2019-02-08T00:11:23.218Z,293.79
2019-02-08T00:13:52.950Z,293.78
2019-02-08T00:14:52.993Z,294.02
2019-02-08T00:18:45.906Z,294.27
2019-02-08T00:22:05.225Z,293.80
2019-02-08T00:23:07.045Z,293.84
2019-02-08T00:24:07.439Z,294.20
2019-02-08T00:25:06.434Z,294.01
2019-02-08T00:26:05.936Z,294.03
2019-02-08T00:27:05.567Z,294.05
2019-02-08T00:28:16.922Z,293.84
2019-02-08T00:29:05.919Z,293.96
2019-02-08T00:31:49.843Z,294.16
2019-02-08T00:32:52.360Z,294.45
2019-02-08T00:33:49.928Z,294.14
2019-02-08T00:34:49.923Z,293.46
2019-02-08T00:35:50.020Z,294.02
2019-02-08T00:36:49.950Z,294.03
2019-02-08T00:37:51.821Z,293.95
2019-02-08T00:38:49.935Z,294.10
2019-02-08T00:39:50.813Z,294.07
2019-02-08T00:40:50.054Z,294.03
2019-02-08T00:41:52.804Z,293.92
2019-02-08T00:42:51.105Z,293.75
2019-02-08T00:43:50.994Z,293.86
2019-02-08T00:44:52.465Z,294.10
2019-02-08T00:45:51.067Z,293.93
2019-02-08T00:46:50.783Z,293.63
2019-02-08T00:47:52.486Z,293.89
2019-02-08T00:48:49.898Z,294.02
2019-02-08T00:49:49.893Z,293.86
2019-02-08T00:50:50.859Z,294.15
2019-02-08T00:51:49.864Z,294.03
2019-02-08T00:52:50.860Z,293.88
2019-02-08T00:53:50.953Z,294.10
2019-02-08T00:54:51.283Z,294.28
2019-02-08T00:55:49.666Z,293.89
2019-02-08T00:56:49.749Z,294.17
2019-02-08T00:57:50.367Z,293.84
2019-02-08T00:58:49.864Z,293.75
2019-02-08T00:59:49.855Z,293.86
2019-02-08T01:00:49.735Z,294.25
2019-02-08T01:01:50.375Z,293.76
2019-02-08T01:02:49.680Z,293.89
2019-02-08T01:03:49.705Z,293.91
2019-02-08T01:04:49.681Z,294.06
2019-02-08T01:05:52.274Z,293.85
2019-02-08T01:06:49.648Z,294.13
2019-02-08T01:07:49.931Z,293.84
2019-02-08T01:08:50.291Z,293.90
2019-02-08T01:09:49.858Z,294.29
2019-02-08T01:15:18.853Z,294.04
2019-02-08T01:17:42.079Z,293.57
2019-02-08T01:18:42.225Z,294.05
2019-02-08T01:19:42.244Z,294.15
2019-02-08T01:20:43.196Z,293.69
2019-02-08T01:21:43.460Z,294.00
2019-02-08T01:22:43.447Z,294.15
2019-02-08T01:23:44.809Z,293.97
2019-02-08T01:24:42.271Z,294.02
2019-02-08T01:25:42.884Z,293.98
2019-02-08T01:26:42.088Z,293.81
2019-02-08T01:27:42.601Z,293.93
2019-02-08T01:28:42.908Z,293.79
2019-02-08T01:29:42.926Z,294.20
2019-02-08T01:30:42.305Z,293.83
2019-02-08T01:31:46.106Z,293.87
2019-02-08T01:32:44.477Z,293.42
2019-02-08T01:33:43.781Z,293.79
2019-02-08T01:34:43.061Z,294.21
2019-02-08T01:35:44.842Z,294.13
2019-02-08T01:36:42.173Z,294.32
2019-02-08T01:37:43.638Z,293.98
2019-02-08T01:38:43.130Z,294.22
2019-02-08T01:39:43.000Z,294.13
2019-02-08T01:40:42.907Z,293.97
2019-02-08T01:41:44.433Z,293.83
2019-02-08T01:42:42.664Z,294.22
2019-02-08T01:43:42.915Z,294.21
2019-02-08T01:44:42.036Z,294.17
2019-02-08T01:45:41.931Z,293.62
2019-02-08T01:46:42.912Z,294.03
2019-02-08T01:47:43.788Z,294.02
2019-02-08T01:48:42.788Z,293.94
2019-02-08T01:49:42.564Z,293.46
2019-02-08T01:50:42.059Z,294.42
2019-02-08T01:51:42.139Z,293.85
2019-02-08T01:52:45.009Z,294.46
2019-02-08T01:53:48.391Z,293.76
2019-02-08T01:54:45.554Z,293.99
2019-02-08T01:55:42.588Z,294.46
2019-02-08T01:56:44.034Z,293.46
2019-02-08T01:57:45.541Z,294.25
2019-02-08T01:58:42.001Z,293.96
2019-02-08T01:59:42.196Z,294.50
2019-02-08T02:00:47.136Z,294.18
2019-02-08T02:01:50.344Z,294.12
2019-02-08T02:02:43.176Z,294.14
2019-02-08T02:03:42.709Z,293.99
2019-02-08T02:04:42.638Z,294.28
2019-02-08T02:05:42.663Z,294.20
2019-02-08T02:08:50.218Z,293.96
2019-02-08T02:11:26.345Z,293.72
2019-02-08T02:12:26.454Z,294.04
2019-02-08T02:13:27.176Z,294.11
2019-02-08T02:14:26.437Z,294.16
2019-02-08T02:15:26.605Z,294.18
2019-02-08T02:16:27.865Z,294.18
2019-02-08T02:17:27.315Z,294.07
2019-02-08T02:18:26.897Z,293.85
2019-02-08T02:19:26.617Z,293.56
2019-02-08T02:20:26.586Z,294.01
2019-02-08T02:21:27.601Z,293.97
2019-02-08T02:22:30.462Z,293.73
2019-02-08T02:23:28.423Z,293.75
2019-02-08T02:24:28.768Z,294.25
2019-02-08T02:25:26.522Z,293.62
2019-02-08T02:26:27.272Z,293.98
2019-02-08T02:27:27.490Z,293.57
2019-02-08T02:28:27.293Z,294.32
2019-02-08T02:29:26.846Z,294.45
2019-02-08T02:30:26.880Z,294.02
2019-02-08T02:31:26.302Z,293.97
2019-02-08T02:32:26.475Z,293.80
2019-02-08T02:37:38.019Z,293.75
2019-02-08T02:38:38.128Z,294.17
2019-02-08T02:39:51.792Z,293.37
2019-02-08T02:42:00.408Z,293.44
2019-02-08T02:43:00.447Z,294.10
2019-02-08T02:44:10.893Z,293.73
2019-02-08T02:46:37.385Z,294.03
2019-02-08T02:48:59.565Z,293.50
2019-02-08T02:50:10.827Z,293.68
2019-02-08T02:50:59.622Z,293.83
2019-02-08T02:51:59.600Z,294.18
2019-02-08T02:52:59.581Z,293.77
2019-02-08T02:54:04.746Z,293.80
2019-02-08T02:56:11.072Z,293.23
2019-02-08T02:57:11.164Z,294.00
2019-02-08T02:59:21.769Z,293.19
2019-02-08T03:00:30.546Z,294.38
2019-02-08T03:03:56.960Z,293.50
2019-02-08T03:05:08.751Z,293.78
2019-02-08T03:06:06.278Z,293.19
2019-02-08T03:06:56.950Z,294.03
2019-02-08T03:07:56.949Z,293.94
2019-02-08T03:08:57.897Z,293.85
2019-02-08T03:09:57.293Z,294.23
2019-02-08T03:11:00.156Z,293.68
2019-02-08T03:11:57.042Z,294.09
2019-02-08T03:12:58.123Z,294.11
2019-02-08T03:14:00.718Z,294.32
2019-02-08T03:14:57.087Z,293.74
2019-02-08T03:15:59.886Z,294.11
2019-02-08T03:16:58.121Z,293.77
2019-02-08T03:17:57.063Z,294.12
2019-02-08T03:18:58.130Z,293.99
2019-02-08T03:19:57.430Z,294.28
2019-02-08T03:20:56.963Z,294.02
2019-02-08T03:21:57.481Z,294.07
2019-02-08T03:22:57.463Z,293.98
2019-02-08T03:23:57.635Z,293.97
2019-02-08T03:26:45.046Z,293.73
2019-02-08T03:30:34.366Z,293.91
2019-02-08T03:31:51.161Z,294.35
2019-02-08T03:34:10.271Z,294.55
2019-02-08T03:35:10.359Z,293.87
2019-02-08T03:36:10.347Z,294.08
2019-02-08T03:38:40.724Z,293.88
2019-02-08T03:39:40.755Z,293.94
2019-02-08T03:42:38.737Z,293.85
2019-02-08T03:45:52.346Z,293.72
2019-02-08T03:46:52.386Z,294.10
2019-02-08T03:47:53.413Z,294.00
2019-02-08T03:49:12.532Z,294.28
2019-02-08T03:49:52.435Z,294.08
2019-02-08T03:50:52.391Z,294.22
2019-02-08T03:51:52.368Z,294.13
2019-02-08T03:54:49.667Z,293.79
2019-02-08T03:55:59.070Z,294.19
2019-02-08T03:58:10.004Z,293.81
2019-02-08T03:59:10.028Z,294.17
2019-02-08T04:00:10.145Z,293.81
2019-02-08T04:01:10.098Z,293.65
2019-02-08T04:02:10.063Z,294.06
2019-02-08T04:03:13.930Z,294.23
2019-02-08T04:04:10.043Z,293.83
2019-02-08T04:05:10.067Z,294.01
2019-02-08T04:06:11.050Z,293.76
2019-02-08T04:07:10.152Z,294.12
2019-02-08T04:08:10.051Z,294.00
2019-02-08T04:09:10.037Z,294.30
2019-02-08T04:10:10.228Z,293.95
2019-02-08T04:11:11.578Z,293.73
2019-02-08T04:12:10.064Z,294.38
2019-02-08T04:13:21.860Z,294.21
2019-02-08T04:17:40.359Z,294.04
2019-02-08T04:18:50.834Z,293.88
2019-02-08T04:19:41.302Z,294.15
2019-02-08T04:24:35.683Z,293.54
2019-02-08T04:25:44.578Z,294.00
2019-02-08T04:26:35.673Z,294.53
2019-02-08T04:27:35.807Z,294.21
2019-02-08T04:28:35.704Z,294.31
2019-02-08T04:29:36.384Z,293.82
2019-02-08T04:30:39.180Z,294.08
2019-02-08T04:31:36.076Z,294.08
2019-02-08T04:32:37.901Z,293.91
2019-02-08T04:33:43.770Z,294.33
2019-02-08T04:39:12.972Z,294.36
2019-02-08T04:51:21.691Z,294.71
2019-02-08T04:55:22.905Z,294.61
2019-02-08T04:56:22.867Z,293.92
2019-02-08T04:57:23.081Z,294.23
2019-02-08T04:58:22.952Z,294.31
2019-02-08T04:59:23.102Z,294.20
2019-02-08T05:00:23.975Z,293.95
2019-02-08T05:01:24.061Z,294.05
2019-02-08T05:02:23.004Z,293.94
2019-02-08T05:03:22.951Z,294.19
2019-02-08T05:04:23.045Z,294.01
2019-02-08T05:05:22.966Z,294.01
2019-02-08T05:06:23.065Z,293.86
2019-02-08T05:07:22.995Z,293.72
2019-02-08T05:08:22.942Z,294.01
2019-02-08T05:09:24.618Z,294.12
2019-02-08T05:10:22.865Z,294.20
2019-02-08T05:11:22.774Z,294.65
2019-02-08T05:13:43.210Z,294.05
2019-02-08T05:14:43.340Z,294.11
2019-02-08T05:15:43.300Z,293.92
2019-02-08T05:16:43.224Z,294.48
2019-02-08T05:17:43.722Z,294.20
2019-02-08T05:18:43.395Z,293.86
2019-02-08T05:19:45.374Z,294.11
2019-02-08T05:20:43.340Z,293.92
2019-02-08T05:21:43.338Z,294.27
2019-02-08T05:22:43.317Z,294.15
2019-02-08T05:23:43.867Z,294.01
2019-02-08T05:24:45.989Z,294.22
2019-02-08T05:25:43.377Z,294.11
2019-02-08T05:26:43.280Z,294.17
2019-02-08T05:27:43.230Z,294.05
2019-02-08T05:28:43.137Z,293.92
2019-02-08T05:29:43.243Z,294.28
2019-02-08T05:32:03.527Z,293.25
2019-02-08T05:33:12.441Z,294.12
2019-02-08T05:34:12.522Z,293.93
2019-02-08T05:35:03.607Z,293.74
2019-02-08T05:36:04.613Z,294.45
2019-02-08T05:37:04.110Z,294.38
2019-02-08T05:40:36.672Z,293.86
2019-02-08T05:41:36.685Z,294.04
2019-02-08T05:43:57.802Z,293.57
2019-02-08T05:44:57.982Z,293.78
2019-02-08T05:47:39.274Z,293.99
2019-02-08T05:48:47.780Z,293.60
2019-02-08T05:49:55.740Z,293.89
2019-02-08T05:52:06.061Z,294.15
2019-02-08T05:53:06.600Z,293.91
2019-02-08T05:54:07.163Z,294.15
2019-02-08T05:55:05.636Z,294.27
2019-02-08T05:56:05.608Z,294.18
2019-02-08T05:57:05.705Z,293.82
2019-02-08T05:58:05.821Z,294.03
2019-02-08T05:59:06.470Z,293.87
2019-02-08T06:00:07.413Z,294.22
2019-02-08T06:01:10.361Z,293.98
2019-02-08T06:02:06.971Z,294.07
2019-02-08T06:03:07.449Z,294.15
2019-02-08T06:04:05.624Z,293.68
2019-02-08T06:05:10.804Z,293.98
2019-02-08T06:06:18.120Z,293.66
2019-02-08T06:12:42.894Z,293.94
2019-02-08T06:13:44.715Z,293.78
2019-02-08T06:14:44.291Z,294.04
2019-02-08T06:15:43.864Z,294.33
2019-02-08T06:16:43.176Z,294.09
2019-02-08T06:17:44.743Z,294.06
2019-02-08T06:18:43.844Z,293.85
2019-02-08T06:19:43.188Z,293.96
2019-02-08T06:20:43.004Z,293.71
2019-02-08T06:21:43.132Z,293.69
2019-02-08T06:22:43.662Z,294.00
2019-02-08T06:23:42.958Z,294.35
2019-02-08T06:24:43.046Z,293.82
2019-02-08T06:25:44.043Z,293.86
2019-02-08T06:26:43.755Z,294.02
2019-02-08T06:27:42.924Z,294.23
2019-02-08T06:28:42.859Z,294.14
2019-02-08T06:29:42.816Z,293.99
2019-02-08T06:30:43.046Z,294.14
2019-02-08T06:35:47.145Z,294.01
2019-02-08T06:36:47.224Z,294.44
2019-02-08T06:37:48.825Z,294.14
2019-02-08T06:38:47.960Z,294.40
2019-02-08T06:39:48.232Z,293.80
2019-02-08T06:40:53.498Z,294.05
2019-02-08T06:41:47.478Z,294.39
2019-02-08T06:44:46.996Z,294.19
2019-02-08T06:47:08.925Z,294.14
2019-02-08T06:48:08.989Z,294.00
2019-02-08T06:49:09.039Z,293.92
2019-02-08T06:50:12.829Z,294.38
2019-02-08T06:51:10.855Z,293.73
2019-02-08T06:52:10.755Z,294.14
2019-02-08T06:53:09.059Z,294.02
2019-02-08T06:54:09.074Z,294.12
2019-02-08T06:55:11.164Z,293.77
2019-02-08T06:56:09.134Z,294.03
2019-02-08T06:57:09.084Z,294.12
2019-02-08T06:58:10.780Z,294.65
2019-02-08T06:59:09.755Z,294.14
2019-02-08T07:00:09.321Z,294.25
2019-02-08T07:01:21.065Z,294.18
2019-02-08T07:02:10.825Z,294.35
2019-02-08T07:03:12.195Z,294.13
2019-02-08T07:04:12.734Z,293.85
2019-02-08T07:05:08.933Z,294.40
2019-02-08T07:06:09.088Z,293.80
2019-02-08T07:07:08.919Z,294.03
2019-02-08T07:08:12.911Z,293.83
2019-02-08T07:09:09.197Z,294.16
2019-02-08T07:10:10.321Z,294.28
2019-02-08T07:11:10.669Z,294.31
2019-02-08T07:14:06.046Z,293.83
2019-02-08T08:07:27.331Z,294.34
2019-02-08T08:08:42.665Z,294.14
2019-02-08T08:10:48.925Z,293.37
2019-02-08T08:14:26.101Z,293.75
2019-02-08T08:16:57.881Z,293.79
2019-02-08T08:17:58.647Z,293.87
2019-02-08T08:20:31.357Z,293.71
2019-02-08T08:21:31.551Z,293.58
2019-02-08T08:22:32.317Z,294.02
2019-02-08T08:23:32.195Z,293.73
2019-02-08T08:24:33.567Z,294.21
2019-02-08T08:25:34.152Z,293.92
2019-02-08T08:26:40.724Z,294.33
2019-02-08T08:27:42.966Z,293.53
2019-02-08T10:17:19.507Z,293.69
2019-02-08T10:21:37.567Z,294.12
2019-02-08T10:22:38.359Z,294.39
2019-02-08T10:23:37.739Z,293.65
2019-02-08T10:24:38.147Z,293.77
2019-02-08T10:25:38.396Z,293.65
2019-02-08T10:29:14.937Z,293.85
2019-02-08T10:32:44.517Z,293.89
2019-02-08T10:33:44.538Z,293.97
2019-02-08T10:34:46.551Z,293.78
2019-02-08T10:37:47.480Z,293.81
2019-02-08T10:38:48.480Z,293.50
2019-02-08T10:39:48.936Z,294.13
2019-02-08T10:40:57.971Z,294.07
2019-02-08T11:06:42.479Z,293.41
2019-02-08T11:07:43.819Z,292.68
2019-02-08T11:08:43.219Z,292.84
2019-02-08T11:09:45.668Z,292.74
2019-02-08T11:10:45.776Z,293.08
2019-02-08T11:15:27.953Z,292.85
2019-02-08T11:16:29.190Z,293.45
2019-02-08T11:17:30.125Z,293.30
2019-02-08T11:18:27.998Z,293.72
2019-02-08T11:19:28.343Z,292.78
2019-02-08T11:20:29.436Z,292.90
2019-02-08T11:21:36.768Z,292.87
2019-02-08T11:22:28.154Z,293.25
2019-02-08T11:24:52.438Z,293.16
2019-02-08T11:25:58.847Z,293.30
2019-02-08T11:26:54.291Z,293.38
2019-02-08T11:28:07.249Z,292.99
2019-02-08T11:28:54.651Z,292.83
2019-02-08T11:30:13.948Z,293.58
2019-02-08T11:30:58.387Z,293.10
2019-02-08T11:31:53.128Z,293.58
2019-02-08T11:32:57.917Z,293.49
2019-02-08T11:33:54.008Z,293.10
2019-02-08T11:35:02.893Z,293.48
2019-02-08T11:35:58.457Z,294.02
2019-02-08T11:37:06.922Z,293.53
2019-02-08T11:37:54.760Z,293.65
2019-02-08T11:38:54.492Z,294.17
2019-02-08T11:39:52.901Z,293.98
2019-02-08T11:40:54.015Z,293.78
2019-02-08T11:41:52.706Z,294.09
2019-02-08T11:42:54.255Z,293.95
2019-02-08T11:43:52.454Z,293.60
2019-02-08T11:44:58.194Z,293.21
2019-02-08T11:45:54.148Z,293.37
2019-02-08T11:46:52.359Z,293.50
2019-02-08T11:48:22.614Z,292.90
2019-02-08T11:48:53.482Z,293.67
2019-02-08T11:51:34.535Z,293.17
2019-02-08T11:52:34.878Z,292.57
2019-02-08T12:00:26.501Z,293.11
2019-02-08T13:45:20.290Z,293.65
2019-02-08T13:52:05.561Z,293.24
2019-02-08T13:55:40.894Z,293.82
2019-02-08T13:56:40.840Z,293.47
2019-02-08T13:57:42.582Z,294.25
2019-02-08T13:58:43.690Z,293.98
2019-02-08T13:59:42.291Z,293.69
2019-02-08T14:00:42.047Z,293.52
2019-02-08T14:08:48.018Z,293.12
2019-02-08T14:11:07.653Z,292.68
2019-02-08T14:14:11.897Z,293.25
2019-02-08T14:29:54.659Z,292.98
2019-02-08T14:30:54.870Z,293.58
2019-02-08T14:32:04.834Z,293.62
2019-02-08T14:32:55.896Z,293.27
2019-02-08T14:33:54.978Z,292.95
2019-02-08T14:35:04.437Z,293.04
2019-02-08T14:35:55.785Z,293.40
2019-02-08T14:36:55.591Z,294.15
2019-02-08T14:37:55.467Z,293.62
2019-02-08T14:38:54.600Z,294.10
2019-02-08T14:39:57.872Z,294.90
2019-02-08T14:40:54.753Z,294.40
2019-02-08T14:41:54.789Z,294.98
2019-02-08T14:42:54.744Z,294.99
2019-02-08T14:43:55.538Z,295.14
2019-02-08T14:44:54.681Z,295.35
2019-02-08T14:48:50.065Z,295.16
2019-02-08T14:52:36.401Z,294.11
2019-02-08T14:54:54.313Z,293.33
2019-02-08T14:57:23.929Z,292.64
2019-02-08T14:58:23.959Z,293.29
2019-02-08T14:59:24.875Z,293.18
2019-02-08T15:02:06.737Z,292.57
2019-02-08T15:03:16.857Z,292.71
2019-02-08T15:04:07.668Z,292.46
2019-02-08T15:59:21.491Z,293.17
2019-02-08T16:00:32.491Z,293.21
2019-02-08T16:01:21.503Z,293.16
2019-02-08T16:02:21.490Z,293.61
2019-02-08T16:03:21.436Z,292.96
2019-02-08T16:04:21.613Z,293.17
2019-02-08T16:05:21.430Z,293.65
2019-02-08T16:06:22.178Z,293.40
2019-02-08T16:07:21.426Z,293.09
2019-02-08T16:08:21.492Z,292.96
2019-02-08T16:09:21.481Z,293.35
2019-02-08T16:10:23.237Z,293.01
2019-02-08T16:11:21.533Z,293.40
2019-02-08T16:13:37.863Z,292.01
2019-02-08T16:16:24.429Z,293.27
2019-02-08T16:17:25.413Z,293.23
2019-02-08T16:18:33.442Z,293.31
2019-02-08T16:19:24.507Z,293.18
2019-02-08T16:20:24.447Z,293.28
2019-02-08T16:21:24.407Z,293.29
2019-02-08T16:22:24.459Z,293.67
2019-02-08T16:23:24.480Z,293.06
2019-02-08T16:24:24.635Z,293.18
2019-02-08T16:25:25.385Z,293.51
2019-02-08T16:26:25.267Z,293.40
2019-02-08T16:27:24.862Z,293.26
2019-02-08T16:28:29.533Z,293.30
2019-02-08T16:29:25.286Z,293.72
2019-02-08T16:30:24.659Z,293.31
2019-02-08T16:31:25.191Z,293.12
2019-02-08T16:47:18.723Z,293.39
2019-02-08T16:48:18.842Z,293.37
2019-02-08T16:49:20.587Z,293.65
2019-02-08T16:50:23.742Z,293.41
2019-02-08T16:51:22.656Z,293.35
2019-02-08T16:52:19.733Z,292.81
2019-02-08T16:53:24.741Z,293.30
2019-02-08T16:54:18.977Z,293.26
2019-02-08T16:55:22.263Z,293.37
2019-02-08T16:56:18.840Z,293.00
2019-02-08T16:57:19.590Z,293.45
2019-02-08T16:59:49.752Z,293.45
2019-02-08T17:02:17.192Z,293.23
2019-02-08T17:10:44.492Z,293.39
2019-02-08T17:11:45.424Z,293.40
2019-02-08T17:12:49.540Z,293.43
2019-02-08T17:13:44.561Z,293.09
2019-02-08T17:14:44.468Z,293.27
2019-02-08T17:15:44.619Z,293.66
2019-02-08T17:19:21.013Z,293.24
2019-02-08T17:20:20.333Z,293.43
2019-02-08T17:21:20.485Z,293.81
2019-02-08T17:23:22.937Z,293.10
2019-02-08T17:24:32.529Z,293.11
2019-02-08T17:25:22.647Z,293.22
2019-02-08T17:26:22.051Z,293.23
2019-02-08T17:27:22.486Z,293.26
2019-02-08T17:28:21.890Z,293.06
2019-02-08T17:29:21.834Z,293.31
2019-02-08T17:30:21.868Z,293.11
2019-02-08T17:31:30.014Z,293.47
2019-02-08T17:32:21.692Z,293.40
2019-02-08T17:33:21.862Z,293.85
2019-02-08T17:34:21.662Z,293.02
2019-02-08T17:35:21.645Z,293.40
2019-02-08T17:36:21.563Z,293.38
2019-02-08T17:37:22.324Z,293.19
2019-02-08T17:38:21.590Z,293.25
2019-02-08T17:39:21.573Z,293.60
2019-02-08T17:40:21.691Z,293.37
2019-02-08T17:41:21.577Z,292.84
2019-02-08T17:42:21.579Z,293.20
2019-02-08T17:43:30.887Z,292.89
2019-02-08T17:44:29.404Z,293.05
2019-02-08T17:46:38.117Z,292.67
2019-02-08T17:47:38.056Z,293.28
2019-02-08T17:48:39.019Z,293.39
2019-02-08T17:49:38.119Z,292.89
2019-02-08T17:50:38.035Z,293.38
2019-02-08T17:51:38.013Z,293.28
2019-02-08T17:52:37.986Z,293.24
2019-02-08T17:53:37.973Z,293.86
2019-02-08T17:54:38.020Z,293.29
2019-02-08T17:55:39.929Z,293.37
2019-02-08T17:56:37.962Z,293.52
2019-02-08T17:57:37.975Z,293.68
2019-02-08T17:58:37.972Z,293.52
2019-02-08T17:59:37.911Z,293.79
2019-02-08T18:00:37.942Z,292.78
2019-02-08T18:01:39.489Z,293.11
2019-02-08T18:02:37.915Z,293.75
2019-02-08T18:03:37.893Z,293.32
2019-02-08T18:04:38.147Z,293.65
2019-02-08T18:05:44.943Z,293.15
2019-02-08T18:06:40.586Z,293.46
2019-02-08T18:08:01.120Z,293.43
2019-02-08T18:08:37.852Z,293.51
2019-02-08T18:09:37.845Z,293.22
2019-02-08T18:10:37.863Z,293.50
2019-02-08T18:11:37.794Z,293.42
2019-02-08T18:12:37.795Z,293.12
2019-02-08T18:13:37.796Z,293.17
2019-02-08T18:14:37.793Z,293.41
2019-02-08T18:15:37.805Z,293.73
2019-02-08T18:16:37.722Z,293.31
2019-02-08T18:17:37.734Z,293.37
2019-02-08T18:18:37.734Z,293.13
2019-02-08T18:19:37.705Z,293.55
2019-02-08T18:20:37.740Z,293.22
2019-02-08T18:21:47.074Z,293.11
2019-02-08T18:22:46.074Z,293.51
2019-02-08T18:23:46.567Z,293.40
2019-02-08T18:24:45.549Z,293.08
2019-02-08T18:25:45.695Z,293.50
2019-02-08T18:26:37.609Z,293.37
2019-02-08T18:27:45.753Z,293.33
2019-02-08T18:28:45.511Z,293.02
2019-02-08T18:29:53.263Z,293.51
2019-02-08T18:32:09.332Z,292.96
2019-02-08T18:33:09.288Z,293.62
2019-02-08T18:34:09.277Z,293.19
2019-02-08T18:35:09.207Z,293.56
2019-02-08T18:36:09.268Z,293.24
2019-02-08T18:37:09.239Z,293.61
2019-02-08T18:38:09.260Z,293.49
2019-02-08T18:39:16.254Z,293.39
2019-02-08T18:40:17.120Z,293.55
2019-02-08T18:41:16.228Z,293.36
2019-02-08T18:42:19.231Z,293.17
2019-02-08T18:43:19.146Z,293.20
2019-02-08T18:44:20.166Z,292.83
2019-02-08T18:45:17.692Z,293.32
2019-02-08T18:46:17.146Z,293.37
2019-02-08T18:47:18.172Z,293.14
2019-02-08T18:48:09.180Z,293.25
2019-02-08T18:49:17.437Z,293.33
2019-02-08T18:50:17.801Z,293.00
2019-02-08T18:51:17.257Z,292.99
2019-02-08T18:52:17.297Z,293.45
2019-02-08T18:53:16.876Z,293.24
2019-02-08T18:54:17.880Z,293.25
2019-02-08T18:55:17.398Z,293.64
2019-02-08T18:56:16.489Z,292.98
2019-02-08T18:57:17.973Z,292.99
2019-02-08T18:58:19.122Z,293.38
2019-02-08T18:59:09.036Z,293.09
2019-02-08T19:00:09.556Z,292.94
2019-02-08T19:01:10.041Z,292.89
2019-02-08T19:02:09.042Z,293.30
2019-02-08T19:03:08.983Z,293.53
2019-02-08T19:04:08.972Z,293.44
2019-02-08T19:05:08.988Z,293.06
2019-02-08T19:06:09.031Z,293.58
2019-02-08T19:07:08.899Z,292.82
2019-02-08T19:08:08.907Z,293.50
2019-02-08T19:09:08.882Z,293.04
2019-02-08T19:10:08.843Z,293.48
2019-02-08T19:11:08.872Z,293.27
2019-02-08T19:12:08.885Z,293.52
2019-02-08T19:13:15.876Z,292.80
2019-02-08T19:14:17.623Z,293.68
2019-02-08T19:15:17.580Z,294.01
2019-02-08T19:16:08.959Z,293.60
2019-02-08T19:17:08.829Z,293.35
2019-02-08T19:18:09.524Z,292.83
2019-02-08T19:19:08.769Z,293.53
2019-02-08T19:20:08.771Z,293.40
2019-02-08T19:21:08.783Z,293.14
2019-02-08T19:22:08.789Z,293.63
2019-02-08T19:23:08.725Z,293.38
2019-02-08T19:24:09.457Z,293.17
2019-02-08T19:25:08.728Z,293.11
2019-02-08T19:26:08.736Z,293.21
2019-02-08T19:27:08.708Z,293.31
2019-02-08T19:28:08.743Z,293.42
2019-02-08T19:29:08.646Z,293.04
2019-02-08T19:30:16.554Z,293.19
2019-02-08T19:31:15.724Z,293.27
2019-02-08T19:32:17.622Z,293.40
2019-02-08T19:33:16.619Z,293.67
2019-02-08T19:34:08.656Z,293.47
2019-02-08T19:35:08.743Z,293.12
2019-02-08T19:36:08.698Z,293.64
2019-02-08T19:37:08.591Z,292.94
2019-02-08T19:38:08.600Z,293.59
2019-02-08T19:39:08.582Z,293.06
2019-02-08T19:40:08.546Z,293.62
2019-02-08T19:41:08.576Z,293.38
2019-02-08T19:42:08.599Z,293.01
2019-02-08T19:43:09.153Z,293.53
2019-02-08T19:44:08.524Z,293.16
2019-02-08T19:45:08.530Z,293.58
2019-02-08T19:46:08.514Z,293.22
2019-02-08T19:47:08.503Z,293.26
2019-02-08T19:48:11.366Z,293.17
2019-02-08T19:49:08.552Z,293.73
2019-02-08T19:51:38.526Z,293.27
2019-02-08T19:53:56.037Z,292.62
2019-02-08T19:54:56.127Z,293.33
2019-02-08T19:56:03.048Z,293.50
2019-02-08T19:56:56.090Z,293.54
2019-02-08T19:57:55.997Z,293.60
2019-02-08T19:58:56.084Z,293.21
2019-02-08T19:59:55.993Z,293.42
2019-02-08T20:02:14.149Z,292.93
2019-02-08T20:03:13.881Z,293.29
2019-02-08T20:04:13.799Z,293.40
2019-02-08T20:05:13.836Z,293.24
2019-02-08T20:06:13.803Z,293.38
2019-02-08T20:07:13.841Z,293.66
2019-02-08T20:08:13.787Z,293.39
2019-02-08T20:09:20.881Z,293.39
2019-02-08T20:10:13.893Z,293.53
2019-02-08T20:11:14.252Z,293.51
2019-02-08T20:12:14.089Z,293.92
2019-02-08T20:13:13.811Z,293.17
2019-02-08T20:14:14.006Z,293.48
2019-02-08T20:15:14.867Z,293.47
2019-02-08T20:16:13.938Z,293.76
2019-02-08T20:17:13.817Z,293.29
2019-02-08T20:18:13.772Z,293.42
2019-02-08T20:19:15.531Z,293.58
2019-02-08T20:20:13.710Z,293.51
2019-02-08T20:21:13.693Z,293.76
2019-02-08T20:22:13.810Z,293.94
2019-02-08T20:23:13.684Z,293.39
2019-02-08T20:24:13.672Z,293.37
2019-02-08T20:25:13.668Z,293.28
2019-02-08T20:26:13.643Z,293.63
2019-02-08T20:27:13.646Z,293.49
2019-02-08T20:28:13.611Z,293.13
2019-02-08T20:29:13.705Z,293.57
2019-02-08T20:30:13.736Z,293.56
2019-02-08T20:31:14.528Z,293.58
2019-02-08T20:32:13.573Z,293.79
2019-02-08T20:33:13.549Z,293.61
2019-02-08T20:34:14.441Z,293.40
2019-02-08T20:35:13.494Z,293.54
2019-02-08T20:36:13.481Z,293.24
2019-02-08T20:37:13.453Z,293.58
2019-02-08T20:38:13.438Z,293.48
2019-02-08T20:39:13.419Z,293.59
2019-02-08T20:40:13.498Z,293.54
2019-02-08T20:41:13.415Z,293.53
2019-02-08T20:42:13.469Z,293.91
2019-02-08T20:43:13.434Z,293.90
2019-02-08T20:44:13.726Z,293.62
2019-02-08T20:45:13.395Z,293.44
2019-02-08T20:46:13.365Z,293.47
2019-02-08T20:47:13.390Z,293.50
2019-02-08T20:48:13.358Z,293.68
2019-02-08T20:49:13.431Z,293.62
2019-02-08T20:50:14.878Z,293.74
2019-02-08T20:51:13.304Z,293.68
2019-02-08T20:52:14.910Z,293.91
2019-02-08T20:53:21.962Z,293.48
2019-02-08T20:54:13.437Z,293.56
2019-02-08T20:55:14.947Z,293.60
2019-02-08T20:56:20.300Z,293.25
2019-02-08T20:57:21.318Z,293.83
2019-02-08T20:58:13.952Z,293.75
2019-02-08T20:59:14.052Z,293.54
2019-02-08T21:00:13.224Z,293.85
2019-02-08T21:01:13.207Z,293.68
2019-02-08T21:02:20.265Z,293.33
2019-02-08T21:03:20.263Z,293.27
2019-02-08T21:04:23.118Z,293.41
2019-02-08T21:05:22.061Z,293.59
2019-02-08T21:06:13.159Z,293.73
2019-02-08T21:07:13.297Z,293.62
2019-02-08T21:08:13.184Z,293.55
2019-02-08T21:09:13.155Z,293.31
2019-02-08T21:10:13.194Z,293.54
2019-02-08T21:11:13.098Z,294.02
2019-02-08T21:12:13.102Z,293.74
2019-02-08T21:13:13.077Z,293.67
2019-02-08T21:14:22.136Z,293.20
2019-02-08T21:16:29.622Z,292.65
2019-02-08T21:17:29.659Z,293.77
2019-02-08T21:18:29.635Z,293.59
2019-02-08T21:19:29.605Z,294.05
2019-02-08T21:20:29.613Z,293.69
2019-02-08T21:21:29.616Z,293.46
2019-02-08T21:22:29.549Z,293.16
2019-02-08T21:23:29.530Z,293.80
2019-02-08T21:24:29.530Z,293.33
2019-02-08T21:25:30.491Z,293.49
2019-02-08T21:26:29.543Z,293.37
2019-02-08T21:27:33.021Z,293.60
2019-02-08T21:28:29.483Z,293.84
2019-02-08T21:29:29.489Z,293.63
2019-02-08T21:30:29.496Z,293.33
2019-02-08T21:31:36.537Z,293.58
2019-02-08T21:32:29.549Z,293.43
2019-02-08T21:33:29.424Z,293.33
2019-02-08T21:34:29.542Z,293.29
2019-02-08T21:35:29.425Z,293.57
2019-02-08T21:36:29.401Z,293.55
2019-02-08T21:37:29.417Z,293.60
2019-02-08T21:38:29.442Z,293.68
2019-02-08T21:39:29.443Z,293.75
2019-02-08T21:40:29.351Z,293.36
2019-02-08T21:41:29.355Z,293.45
2019-02-08T21:42:29.369Z,293.86
2019-02-08T21:43:29.300Z,293.81
2019-02-08T21:44:29.313Z,293.54
2019-02-08T21:45:29.314Z,293.46
2019-02-08T21:46:29.297Z,293.26
2019-02-08T21:47:29.330Z,294.02
2019-02-08T21:48:29.300Z,293.18
2019-02-08T21:49:29.248Z,293.13
2019-02-08T21:50:29.233Z,293.53
2019-02-08T21:51:29.236Z,293.74
2019-02-08T21:52:29.268Z,293.21
2019-02-08T21:53:29.213Z,293.79
2019-02-08T21:54:29.221Z,293.48
2019-02-08T21:55:36.231Z,293.16