createdAt,value
2023-05-06T00:00:22.438Z,0.00
2023-05-06T00:00:54.923Z,0.00
2023-05-06T00:01:27.455Z,0.00
2023-05-06T00:01:59.911Z,0.00
2023-05-06T00:02:32.471Z,0.00
2023-05-06T00:03:05.703Z,0.00
2023-05-06T00:03:38.145Z,0.00
2023-05-06T00:04:10.531Z,0.00
2023-05-06T00:04:42.972Z,0.00
2023-05-06T00:05:15.431Z,0.00
2023-05-06T00:05:47.877Z,0.00
2023-05-06T00:06:20.321Z,0.00
2023-05-06T00:06:52.787Z,0.00
2023-05-06T00:07:25.259Z,0.00
2023-05-06T00:07:57.741Z,0.00
2023-05-06T00:08:30.182Z,0.00
2023-05-06T00:09:02.694Z,0.00
2023-05-06T00:09:35.144Z,0.00
2023-05-06T00:10:07.576Z,0.00
2023-05-06T00:10:40.025Z,0.00
2023-05-06T00:11:12.467Z,0.00
2023-05-06T00:11:44.921Z,0.00
2023-05-06T00:12:17.356Z,0.00
2023-05-06T00:12:49.904Z,0.00
2023-05-06T00:13:22.314Z,0.00
2023-05-06T00:13:54.728Z,0.00
2023-05-06T00:14:27.228Z,0.00
2023-05-06T00:14:59.707Z,0.00
2023-05-06T00:15:32.383Z,0.00
2023-05-06T00:16:04.705Z,0.00
2023-05-06T00:16:37.134Z,0.00
2023-05-06T00:17:09.561Z,0.00
2023-05-06T00:17:42.078Z,0.00
2023-05-06T00:18:14.477Z,0.00
2023-05-06T00:18:46.902Z,0.00
2023-05-06T00:19:19.424Z,0.00
2023-05-06T00:19:51.885Z,0.00
2023-05-06T00:20:24.342Z,0.00
2023-05-06T00:20:56.838Z,0.00
2023-05-06T00:21:29.289Z,0.00
2023-05-06T00:22:01.738Z,0.00
2023-05-06T00:22:34.205Z,0.00
2023-05-06T00:23:06.677Z,0.00
2023-05-06T00:23:39.097Z,0.00
2023-05-06T00:24:11.524Z,0.00
2023-05-06T00:24:43.996Z,0.00
2023-05-06T00:25:16.477Z,0.00
2023-05-06T00:25:48.913Z,0.00
2023-05-06T00:26:21.431Z,0.00
2023-05-06T00:26:53.882Z,0.00
2023-05-06T00:27:26.376Z,0.00
2023-05-06T00:27:58.798Z,0.00
2023-05-06T00:28:31.286Z,0.00
2023-05-06T00:29:03.760Z,0.00
2023-05-06T00:29:36.223Z,0.00
2023-05-06T00:30:08.666Z,0.00
2023-05-06T00:30:41.184Z,0.00
2023-05-06T00:31:13.658Z,0.00
2023-05-06T00:31:46.165Z,0.00
2023-05-06T00:32:18.590Z,0.00
2023-05-06T00:32:51.135Z,0.00
2023-05-06T00:33:23.513Z,0.00
2023-05-06T00:33:55.970Z,0.00
2023-05-06T00:34:28.447Z,0.00
2023-05-06T00:35:00.893Z,0.00
2023-05-06T00:35:33.397Z,0.00
2023-05-06T00:36:05.843Z,0.00
2023-05-06T00:36:38.324Z,0.00
2023-05-06T00:37:10.805Z,0.00
2023-05-06T00:37:43.290Z,0.00
2023-05-06T00:38:15.795Z,0.00
2023-05-06T00:38:48.244Z,0.00
2023-05-06T00:39:20.711Z,0.00
2023-05-06T00:39:53.141Z,0.00
2023-05-06T00:40:25.601Z,0.00
2023-05-06T00:40:58.055Z,0.00
2023-05-06T00:41:30.522Z,0.00
2023-05-06T00:42:03.002Z,0.00
2023-05-06T00:42:35.462Z,0.00
2023-05-06T00:43:07.936Z,0.00
2023-05-06T00:43:40.433Z,0.00
2023-05-06T00:44:12.916Z,0.00
2023-05-06T00:44:45.409Z,0.00
2023-05-06T00:45:17.870Z,0.00
2023-05-06T00:45:50.404Z,0.00
2023-05-06T00:46:22.962Z,0.00
2023-05-06T00:46:55.337Z,0.00
2023-05-06T00:47:27.836Z,0.00
2023-05-06T00:48:00.369Z,0.00
2023-05-06T00:48:32.761Z,0.00
2023-05-06T00:49:05.218Z,0.00
2023-05-06T00:49:37.690Z,0.00
2023-05-06T00:50:10.169Z,0.00
2023-05-06T00:50:42.646Z,0.00
2023-05-06T00:51:15.101Z,0.00
2023-05-06T00:51:47.606Z,0.00
2023-05-06T00:52:20.090Z,0.00
2023-05-06T00:52:52.542Z,0.00
2023-05-06T00:53:25.001Z,0.00
2023-05-06T00:53:57.473Z,0.00
2023-05-06T00:54:30.037Z,0.00
2023-05-06T00:55:02.382Z,0.00
2023-05-06T00:55:34.843Z,0.00
2023-05-06T00:56:07.324Z,0.00
2023-05-06T00:56:39.817Z,0.00
2023-05-06T00:57:12.296Z,0.00
2023-05-06T00:57:44.753Z,0.00
2023-05-06T00:58:17.240Z,0.00
2023-05-06T00:58:49.754Z,0.00
2023-05-06T00:59:22.243Z,0.00
2023-05-06T00:59:54.704Z,0.00
2023-05-06T01:00:27.188Z,0.00
2023-05-06T01:00:59.636Z,0.00
2023-05-06T01:01:32.126Z,0.00
2023-05-06T01:02:04.552Z,0.00
2023-05-06T01:02:46.427Z,0.00
2023-05-06T01:03:09.584Z,0.00
2023-05-06T01:03:42.172Z,0.00
2023-05-06T01:04:14.475Z,0.00
2023-05-06T01:04:47.009Z,0.00
2023-05-06T01:05:19.457Z,0.00
2023-05-06T01:05:51.947Z,0.00
2023-05-06T01:06:24.443Z,0.00
2023-05-06T01:06:56.920Z,0.00
2023-05-06T01:07:29.406Z,0.00
2023-05-06T01:08:01.885Z,0.00
2023-05-06T01:08:34.385Z,0.00
2023-05-06T01:09:06.849Z,0.00
2023-05-06T01:09:39.363Z,0.00
2023-05-06T01:10:11.822Z,0.00
2023-05-06T01:10:44.276Z,0.00
2023-05-06T01:11:16.706Z,0.00
2023-05-06T01:11:49.167Z,0.00
2023-05-06T01:12:21.651Z,0.00
2023-05-06T01:12:54.159Z,0.00
2023-05-06T01:13:26.596Z,0.00
2023-05-06T01:13:59.078Z,0.00
2023-05-06T01:14:31.537Z,0.00
2023-05-06T01:15:04.029Z,0.00
2023-05-06T01:15:36.503Z,0.00
2023-05-06T01:16:08.975Z,0.00
2023-05-06T01:16:41.531Z,0.00
2023-05-06T01:17:14.071Z,0.00
2023-05-06T01:17:46.551Z,0.00
2023-05-06T01:18:18.921Z,0.00
2023-05-06T01:18:51.416Z,0.00
2023-05-06T01:19:23.957Z,0.00
2023-05-06T01:19:56.486Z,0.00
2023-05-06T01:20:28.974Z,0.00
2023-05-06T01:21:01.470Z,0.00
2023-05-06T01:21:34.001Z,0.00
2023-05-06T01:22:06.468Z,0.00
2023-05-06T01:22:38.956Z,0.00
2023-05-06T01:23:11.450Z,0.00
2023-05-06T01:23:43.913Z,0.00
2023-05-06T01:24:16.369Z,0.00
2023-05-06T01:24:48.844Z,0.00
2023-05-06T01:25:21.414Z,0.00
2023-05-06T01:25:53.847Z,0.00
2023-05-06T01:26:26.367Z,0.00
2023-05-06T01:26:58.809Z,0.00
2023-05-06T01:27:31.296Z,0.00
2023-05-06T01:28:03.827Z,0.00
2023-05-06T01:28:36.316Z,0.00
2023-05-06T01:29:08.779Z,0.00
2023-05-06T01:29:41.326Z,0.00
2023-05-06T01:30:13.799Z,0.00
2023-05-06T01:30:46.307Z,0.00
2023-05-06T01:31:18.786Z,0.00
2023-05-06T01:31:51.190Z,0.00
2023-05-06T01:32:23.709Z,0.00
2023-05-06T01:32:56.179Z,0.00
2023-05-06T01:33:28.618Z,0.00
2023-05-06T01:34:01.107Z,0.00
2023-05-06T01:34:33.601Z,0.00
2023-05-06T01:35:06.093Z,0.00
2023-05-06T01:35:38.522Z,0.00
2023-05-06T01:36:10.961Z,0.00
2023-05-06T01:36:43.456Z,0.00
2023-05-06T01:37:15.974Z,0.00
2023-05-06T01:37:48.513Z,0.00
2023-05-06T01:38:20.984Z,0.00
2023-05-06T01:38:53.455Z,0.00
2023-05-06T01:39:25.955Z,0.00
2023-05-06T01:39:58.438Z,0.00
2023-05-06T01:40:30.897Z,0.00
2023-05-06T01:41:03.366Z,0.00
2023-05-06T01:41:35.865Z,0.00
2023-05-06T01:42:08.347Z,0.00
2023-05-06T01:42:40.831Z,0.00
2023-05-06T01:43:13.320Z,0.00
2023-05-06T01:43:45.763Z,0.00
2023-05-06T01:44:18.234Z,0.00
2023-05-06T01:44:50.697Z,0.00
2023-05-06T01:45:23.148Z,0.00
2023-05-06T01:45:55.607Z,0.00
2023-05-06T01:46:28.076Z,0.00
2023-05-06T01:47:00.509Z,0.00
2023-05-06T01:47:33.029Z,0.00
2023-05-06T01:48:05.528Z,0.00
2023-05-06T01:48:37.932Z,0.00
2023-05-06T01:49:10.385Z,0.00
2023-05-06T01:49:42.836Z,0.00
2023-05-06T01:50:15.356Z,0.00
2023-05-06T01:50:47.854Z,0.00
2023-05-06T01:51:20.336Z,0.00
2023-05-06T01:51:52.825Z,0.00
2023-05-06T01:52:25.281Z,0.00
2023-05-06T01:52:57.732Z,0.00
2023-05-06T01:53:30.203Z,0.00
2023-05-06T01:54:02.669Z,0.00
2023-05-06T01:54:35.151Z,0.00
2023-05-06T01:55:08.032Z,0.00
2023-05-06T01:55:40.078Z,0.00
2023-05-06T01:56:12.571Z,0.00
2023-05-06T01:56:45.034Z,0.00
2023-05-06T01:57:17.514Z,0.00
2023-05-06T01:57:49.974Z,0.00
2023-05-06T01:58:22.510Z,0.00
2023-05-06T01:58:54.972Z,0.00
2023-05-06T01:59:28.883Z,0.00
2023-05-06T01:59:59.939Z,0.00
2023-05-06T02:00:32.517Z,0.00
2023-05-06T02:01:04.978Z,0.00
2023-05-06T02:01:37.469Z,0.00
2023-05-06T02:02:09.995Z,0.00
2023-05-06T02:02:42.537Z,0.00
2023-05-06T02:03:15.055Z,0.00
2023-05-06T02:03:47.489Z,0.00
2023-05-06T02:04:19.813Z,0.00
2023-05-06T02:04:52.289Z,0.00
2023-05-06T02:05:24.749Z,0.00
2023-05-06T02:05:57.252Z,0.00
2023-05-06T02:06:29.761Z,0.00
2023-05-06T02:07:02.222Z,0.00
2023-05-06T02:07:34.685Z,0.00
2023-05-06T02:08:07.194Z,0.00
2023-05-06T02:08:39.682Z,0.00
2023-05-06T02:09:12.152Z,0.00
2023-05-06T02:09:44.665Z,0.00
2023-05-06T02:10:17.110Z,0.00
2023-05-06T02:10:49.700Z,0.00
2023-05-06T02:11:22.154Z,0.00
2023-05-06T02:11:54.651Z,0.00
2023-05-06T02:12:27.153Z,0.00
2023-05-06T02:12:59.669Z,0.00
2023-05-06T02:13:32.139Z,0.00
2023-05-06T02:14:04.738Z,0.00
2023-05-06T02:14:37.258Z,0.00
2023-05-06T02:15:09.895Z,0.00
2023-05-06T02:15:42.210Z,0.00
2023-05-06T02:16:14.733Z,0.00
2023-05-06T02:16:47.171Z,0.00
2023-05-06T02:17:19.642Z,0.00
2023-05-06T02:17:52.124Z,0.00
2023-05-06T02:18:24.570Z,0.00
2023-05-06T02:18:57.082Z,0.00
2023-05-06T02:19:29.556Z,0.00
2023-05-06T02:20:02.005Z,0.00
2023-05-06T02:20:34.550Z,0.00
2023-05-06T02:21:07.059Z,0.00
2023-05-06T02:21:39.554Z,0.00
2023-05-06T02:22:12.015Z,0.00
2023-05-06T02:22:44.486Z,0.00
2023-05-06T02:23:16.933Z,0.00
2023-05-06T02:23:49.481Z,0.00
2023-05-06T02:24:22.021Z,0.00
2023-05-06T02:24:54.482Z,0.00
2023-05-06T02:25:26.951Z,0.00
2023-05-06T02:25:59.461Z,0.00
2023-05-06T02:26:31.966Z,0.00
2023-05-06T02:27:04.524Z,0.00
2023-05-06T02:27:37.007Z,0.00
2023-05-06T02:28:09.484Z,0.00
2023-05-06T02:28:41.991Z,0.00
2023-05-06T02:29:14.481Z,0.00
2023-05-06T02:29:46.981Z,0.00
2023-05-06T02:30:19.443Z,0.00
2023-05-06T02:30:51.914Z,0.00
2023-05-06T02:31:24.396Z,0.00
2023-05-06T02:31:56.977Z,0.00
2023-05-06T02:32:29.398Z,0.00
2023-05-06T02:33:01.861Z,0.00
2023-05-06T02:33:34.327Z,0.00
2023-05-06T02:34:06.794Z,0.00
2023-05-06T02:34:39.284Z,0.00
2023-05-06T02:35:11.922Z,0.00
2023-05-06T02:35:44.250Z,0.00
2023-05-06T02:36:16.708Z,0.00
2023-05-06T02:36:49.190Z,0.00
2023-05-06T02:37:21.721Z,0.00
2023-05-06T02:37:54.228Z,0.00
2023-05-06T02:38:26.669Z,0.00
2023-05-06T02:38:59.150Z,0.00
2023-05-06T02:39:31.613Z,0.00
2023-05-06T02:40:04.080Z,0.00
2023-05-06T02:40:36.546Z,0.00
2023-05-06T02:41:09.011Z,0.00
2023-05-06T02:41:41.497Z,0.00
2023-05-06T02:42:14.082Z,0.00
2023-05-06T02:42:46.614Z,0.00
2023-05-06T02:43:18.998Z,0.00
2023-05-06T02:43:51.452Z,0.00
2023-05-06T02:44:23.940Z,0.00
2023-05-06T02:44:56.430Z,0.00
2023-05-06T02:45:28.920Z,0.00
2023-05-06T02:46:01.389Z,0.00
2023-05-06T02:46:33.793Z,0.00
2023-05-06T02:47:06.296Z,0.00
2023-05-06T02:47:38.742Z,0.00
2023-05-06T02:48:11.226Z,0.00
2023-05-06T02:48:43.675Z,0.00
2023-05-06T02:49:16.165Z,0.00
2023-05-06T02:49:48.647Z,0.00
2023-05-06T02:50:21.147Z,0.00
2023-05-06T02:50:53.618Z,0.00
2023-05-06T02:51:26.157Z,0.00
2023-05-06T02:51:58.642Z,0.00
2023-05-06T02:52:31.164Z,0.00
2023-05-06T02:53:03.670Z,0.00
2023-05-06T02:53:36.121Z,0.00
2023-05-06T02:54:08.556Z,0.00
2023-05-06T02:54:41.026Z,0.00
2023-05-06T02:55:13.470Z,0.00
2023-05-06T02:55:45.912Z,0.00
2023-05-06T02:56:18.453Z,0.00
2023-05-06T02:56:50.931Z,0.00
2023-05-06T02:57:23.395Z,0.00
2023-05-06T02:57:55.890Z,0.00
2023-05-06T02:58:28.345Z,0.00
2023-05-06T02:59:00.870Z,0.00
2023-05-06T02:59:33.323Z,0.00
2023-05-06T03:00:05.777Z,0.00
2023-05-06T03:00:38.254Z,0.00
2023-05-06T03:01:10.785Z,0.00
2023-05-06T03:01:43.247Z,0.00
2023-05-06T03:02:15.754Z,0.00
2023-05-06T03:02:48.275Z,0.00
2023-05-06T03:03:20.626Z,0.00
2023-05-06T03:03:53.145Z,0.00
2023-05-06T03:04:25.617Z,0.00
2023-05-06T03:04:58.031Z,0.00
2023-05-06T03:05:30.535Z,0.00
2023-05-06T03:06:03.040Z,0.00
2023-05-06T03:06:35.536Z,0.00
2023-05-06T03:07:08.118Z,0.00
2023-05-06T03:07:40.568Z,0.00
2023-05-06T03:08:13.107Z,0.00
2023-05-06T03:08:45.564Z,0.00
2023-05-06T03:09:18.045Z,0.00
2023-05-06T03:09:50.509Z,0.00
2023-05-06T03:10:22.974Z,0.00
2023-05-06T03:10:55.472Z,0.00
2023-05-06T03:11:27.932Z,0.00
2023-05-06T03:12:00.398Z,0.00
2023-05-06T03:12:32.960Z,0.00
2023-05-06T03:13:05.427Z,0.00
2023-05-06T03:13:37.825Z,0.00
2023-05-06T03:14:10.305Z,0.00
2023-05-06T03:14:42.994Z,0.00
2023-05-06T03:15:15.374Z,0.00
2023-05-06T03:15:47.844Z,0.00
2023-05-06T03:16:20.411Z,0.00
2023-05-06T03:16:52.906Z,0.00
2023-05-06T03:17:25.289Z,0.00
2023-05-06T03:17:57.792Z,0.00
2023-05-06T03:18:30.179Z,0.00
2023-05-06T03:19:02.646Z,0.00
2023-05-06T03:19:35.116Z,0.00
2023-05-06T03:20:07.654Z,0.00
2023-05-06T03:20:40.155Z,0.00
2023-05-06T03:21:12.658Z,0.00
2023-05-06T03:21:45.106Z,0.00
2023-05-06T03:22:17.545Z,0.00
2023-05-06T03:22:50.040Z,0.00
2023-05-06T03:23:22.567Z,0.00
2023-05-06T03:23:55.020Z,0.00
2023-05-06T03:24:27.546Z,0.00
2023-05-06T03:25:00.026Z,0.00
2023-05-06T03:25:32.520Z,0.00
2023-05-06T03:26:04.990Z,0.00
2023-05-06T03:26:37.488Z,0.00
2023-05-06T03:27:09.972Z,0.00
2023-05-06T03:27:42.467Z,0.00
2023-05-06T03:28:14.931Z,0.00
2023-05-06T03:28:47.351Z,0.00
2023-05-06T03:29:19.837Z,0.00
2023-05-06T03:29:52.340Z,0.00
2023-05-06T03:30:24.823Z,0.00
2023-05-06T03:30:57.287Z,0.00
2023-05-06T03:31:29.808Z,0.00
2023-05-06T03:32:02.275Z,4.00
2023-05-06T03:32:34.846Z,4.00
2023-05-06T03:33:07.355Z,4.00
2023-05-06T03:33:39.809Z,4.00
2023-05-06T03:34:12.294Z,4.00
2023-05-06T03:34:44.777Z,0.00
2023-05-06T03:35:17.256Z,0.00
2023-05-06T03:35:49.747Z,4.00
2023-05-06T03:36:22.277Z,4.00
2023-05-06T03:36:54.764Z,4.00
2023-05-06T03:37:27.223Z,4.00
2023-05-06T03:37:59.683Z,4.00
2023-05-06T03:38:32.146Z,4.00
2023-05-06T03:39:04.617Z,4.00
2023-05-06T03:39:37.201Z,4.00
2023-05-06T03:40:09.708Z,4.00
2023-05-06T03:40:42.199Z,4.00
2023-05-06T03:41:14.689Z,8.00
2023-05-06T03:41:47.143Z,8.00
2023-05-06T03:42:19.638Z,4.00
2023-05-06T03:42:52.141Z,8.00
2023-05-06T03:43:24.668Z,8.00
2023-05-06T03:43:57.168Z,8.00
2023-05-06T03:44:29.667Z,8.00
2023-05-06T03:45:02.126Z,8.00
2023-05-06T03:45:34.608Z,8.00
2023-05-06T03:46:07.085Z,12.00
2023-05-06T03:46:39.674Z,8.00
2023-05-06T03:47:12.031Z,8.00
2023-05-06T03:47:44.547Z,12.00
2023-05-06T03:48:17.027Z,12.00
2023-05-06T03:48:49.554Z,12.00
2023-05-06T03:49:22.013Z,12.00
2023-05-06T03:49:54.476Z,16.00
2023-05-06T03:50:27.033Z,12.00
2023-05-06T03:50:59.512Z,16.00
2023-05-06T03:51:32.060Z,16.00
2023-05-06T03:52:04.547Z,16.00
2023-05-06T03:52:37.058Z,16.00
2023-05-06T03:53:09.586Z,16.00
2023-05-06T03:53:42.084Z,20.00
2023-05-06T03:54:14.555Z,20.00
2023-05-06T03:54:47.082Z,20.00
2023-05-06T03:55:19.534Z,20.00
2023-05-06T03:55:51.981Z,20.00
2023-05-06T03:56:24.451Z,20.00
2023-05-06T03:56:56.975Z,24.00
2023-05-06T03:57:29.467Z,24.00
2023-05-06T03:58:01.975Z,28.00
2023-05-06T03:58:34.411Z,24.00
2023-05-06T03:59:06.857Z,28.00
2023-05-06T03:59:39.359Z,32.00
2023-05-06T04:00:11.842Z,32.00
2023-05-06T04:00:44.310Z,32.00
2023-05-06T04:01:16.759Z,32.00
2023-05-06T04:01:49.345Z,36.00
2023-05-06T04:02:21.804Z,36.00
2023-05-06T04:02:54.233Z,40.00
2023-05-06T04:03:26.688Z,40.00
2023-05-06T04:03:59.296Z,44.00
2023-05-06T04:04:31.726Z,40.00
2023-05-06T04:05:04.196Z,44.00
2023-05-06T04:05:36.676Z,44.00
2023-05-06T04:06:09.158Z,44.00
2023-05-06T04:06:41.619Z,48.00
2023-05-06T04:07:14.135Z,44.00
2023-05-06T04:07:46.613Z,48.00
2023-05-06T04:08:19.119Z,48.00
2023-05-06T04:08:51.603Z,48.00
2023-05-06T04:09:24.100Z,56.00
2023-05-06T04:09:56.619Z,52.00
2023-05-06T04:10:29.096Z,56.00
2023-05-06T04:11:01.558Z,56.00
2023-05-06T04:11:34.074Z,60.00
2023-05-06T04:12:06.558Z,60.00
2023-05-06T04:12:39.031Z,64.00
2023-05-06T04:13:11.649Z,68.00
2023-05-06T04:13:44.096Z,68.00
2023-05-06T04:14:16.590Z,68.00
2023-05-06T04:14:49.119Z,72.00
2023-05-06T04:15:21.679Z,76.00
2023-05-06T04:15:54.272Z,76.00
2023-05-06T04:16:35.192Z,80.00
2023-05-06T04:17:07.682Z,80.00
2023-05-06T04:17:40.145Z,80.00
2023-05-06T04:18:12.638Z,80.00
2023-05-06T04:18:45.108Z,84.00
2023-05-06T04:19:17.588Z,88.00
2023-05-06T04:19:50.053Z,88.00
2023-05-06T04:20:22.536Z,88.00
2023-05-06T04:20:55.050Z,88.00
2023-05-06T04:21:27.542Z,92.00
2023-05-06T04:22:00.011Z,92.00
2023-05-06T04:22:32.482Z,92.00
2023-05-06T04:23:04.952Z,96.00
2023-05-06T04:23:37.485Z,100.00
2023-05-06T04:24:09.932Z,104.00
2023-05-06T04:24:42.489Z,108.00
2023-05-06T04:25:14.987Z,112.00
2023-05-06T04:25:47.517Z,112.00
2023-05-06T04:26:19.996Z,116.00
2023-05-06T04:26:52.430Z,116.00
2023-05-06T04:27:24.861Z,120.00
2023-05-06T04:27:57.411Z,124.00
2023-05-06T04:28:29.866Z,128.00
2023-05-06T04:29:02.373Z,128.00
2023-05-06T04:29:34.816Z,132.00
2023-05-06T04:30:07.314Z,132.00
2023-05-06T04:30:39.788Z,136.00
2023-05-06T04:31:12.310Z,136.00
2023-05-06T04:31:44.788Z,140.00
2023-05-06T04:32:17.213Z,148.00
2023-05-06T04:32:49.687Z,144.00
2023-05-06T04:33:22.146Z,148.00
2023-05-06T04:33:54.619Z,156.00
2023-05-06T04:34:27.066Z,156.00
2023-05-06T04:34:59.526Z,156.00
2023-05-06T04:35:31.989Z,160.00
2023-05-06T04:36:04.443Z,168.00
2023-05-06T04:36:37.977Z,168.00
2023-05-06T04:37:09.368Z,172.00
2023-05-06T04:37:41.844Z,172.00
2023-05-06T04:38:14.310Z,176.00
2023-05-06T04:38:46.820Z,176.00
2023-05-06T04:39:19.292Z,176.00
2023-05-06T04:39:51.777Z,176.00
2023-05-06T04:40:24.235Z,176.00
2023-05-06T04:40:56.730Z,184.00
2023-05-06T04:41:29.199Z,180.00
2023-05-06T04:42:01.660Z,188.00
2023-05-06T04:42:34.116Z,192.00
2023-05-06T04:43:06.588Z,192.00
2023-05-06T04:43:39.051Z,196.00
2023-05-06T04:44:11.518Z,200.00
2023-05-06T04:44:44.048Z,208.00
2023-05-06T04:45:16.511Z,208.00
2023-05-06T04:45:48.979Z,216.00
2023-05-06T04:46:21.521Z,224.00
2023-05-06T04:46:53.892Z,224.00
2023-05-06T04:47:26.419Z,236.00
2023-05-06T04:47:58.855Z,232.00
2023-05-06T04:48:31.244Z,244.00
2023-05-06T04:49:03.777Z,252.00
2023-05-06T04:49:36.221Z,260.00
2023-05-06T04:50:08.663Z,256.00
2023-05-06T04:50:41.157Z,260.00
2023-05-06T04:51:13.592Z,264.00
2023-05-06T04:51:46.032Z,276.00
2023-05-06T04:52:18.522Z,276.00
2023-05-06T04:52:51.058Z,272.00
2023-05-06T04:53:23.495Z,268.00
2023-05-06T04:53:56.041Z,276.00
2023-05-06T04:54:28.478Z,268.00
2023-05-06T04:55:00.909Z,276.00
2023-05-06T04:55:33.356Z,280.00
2023-05-06T04:56:05.860Z,280.00
2023-05-06T04:56:38.354Z,284.00
2023-05-06T04:57:10.791Z,280.00
2023-05-06T04:57:43.293Z,284.00
2023-05-06T04:58:15.722Z,288.00
2023-05-06T04:58:48.190Z,280.00
2023-05-06T04:59:20.649Z,280.00
2023-05-06T04:59:53.143Z,280.00
2023-05-06T05:00:25.693Z,288.00
2023-05-06T05:00:58.236Z,288.00
2023-05-06T05:01:30.684Z,288.00
2023-05-06T05:02:03.147Z,288.00
2023-05-06T05:02:35.657Z,292.00
2023-05-06T05:03:08.232Z,296.00
2023-05-06T05:03:40.583Z,300.00
2023-05-06T05:04:13.094Z,304.00
2023-05-06T05:04:45.558Z,312.00
2023-05-06T05:05:18.006Z,324.00
2023-05-06T05:05:50.448Z,332.00
2023-05-06T05:06:22.942Z,336.00
2023-05-06T05:06:55.397Z,336.00
2023-05-06T05:07:27.888Z,336.00
2023-05-06T05:08:00.453Z,340.00
2023-05-06T05:08:32.910Z,336.00
2023-05-06T05:09:05.417Z,340.00
2023-05-06T05:09:37.906Z,348.00
2023-05-06T05:10:10.444Z,348.00
2023-05-06T05:10:42.863Z,356.00
2023-05-06T05:11:15.316Z,368.00
2023-05-06T05:11:47.796Z,388.00
2023-05-06T05:12:20.325Z,400.00
2023-05-06T05:12:52.861Z,392.00
2023-05-06T05:13:25.282Z,372.00
2023-05-06T05:13:58.378Z,368.00
2023-05-06T05:14:30.209Z,372.00
2023-05-06T05:15:02.711Z,380.00
2023-05-06T05:15:35.158Z,392.00
2023-05-06T05:16:07.648Z,408.00
2023-05-06T05:16:40.162Z,404.00
2023-05-06T05:17:12.551Z,424.00
2023-05-06T05:17:45.029Z,444.00
2023-05-06T05:18:17.472Z,448.00
2023-05-06T05:18:49.933Z,448.00
2023-05-06T05:19:22.436Z,448.00
2023-05-06T05:19:54.937Z,428.00
2023-05-06T05:20:27.446Z,424.00
2023-05-06T05:20:59.873Z,432.00
2023-05-06T05:21:32.344Z,424.00
2023-05-06T05:22:04.815Z,416.00
2023-05-06T05:22:37.309Z,420.00
2023-05-06T05:23:09.764Z,436.00
2023-05-06T05:23:42.215Z,440.00
2023-05-06T05:24:14.675Z,468.00
2023-05-06T05:24:47.152Z,452.00
2023-05-06T05:25:19.630Z,428.00
2023-05-06T05:25:52.092Z,436.00
2023-05-06T05:26:32.107Z,444.00
2023-05-06T05:27:04.578Z,464.00
2023-05-06T05:27:37.029Z,476.00
2023-05-06T05:28:09.517Z,472.00
2023-05-06T05:28:41.993Z,464.00
2023-05-06T05:29:14.483Z,472.00
2023-05-06T05:29:46.937Z,480.00
2023-05-06T05:30:19.390Z,476.00
2023-05-06T05:30:51.930Z,468.00
2023-05-06T05:31:24.384Z,464.00
2023-05-06T05:31:56.752Z,468.00
2023-05-06T05:32:29.350Z,464.00
2023-05-06T05:33:01.830Z,464.00
2023-05-06T05:33:34.208Z,484.00
2023-05-06T05:34:06.643Z,500.00
2023-05-06T05:34:39.092Z,492.00
2023-05-06T05:35:11.899Z,496.00
2023-05-06T05:35:44.008Z,504.00
2023-05-06T05:36:16.478Z,512.00
2023-05-06T05:36:49.000Z,508.00
2023-05-06T05:37:21.520Z,512.00
2023-05-06T05:37:53.941Z,516.00
2023-05-06T05:38:26.379Z,516.00
2023-05-06T05:38:58.831Z,524.00
2023-05-06T05:39:31.302Z,524.00
2023-05-06T05:40:03.765Z,508.00
2023-05-06T05:40:36.222Z,504.00
2023-05-06T05:41:17.269Z,516.00
2023-05-06T05:41:48.241Z,500.00
2023-05-06T05:42:20.691Z,480.00
2023-05-06T05:42:53.179Z,492.00
2023-05-06T05:43:25.608Z,488.00
2023-05-06T05:43:58.128Z,480.00
2023-05-06T05:44:30.633Z,480.00
2023-05-06T05:45:03.131Z,488.00
2023-05-06T05:45:35.661Z,512.00
2023-05-06T05:46:08.167Z,532.00
2023-05-06T05:46:40.680Z,548.00
2023-05-06T05:47:13.186Z,548.00
2023-05-06T05:47:45.711Z,556.00
2023-05-06T05:48:18.266Z,544.00
2023-05-06T05:48:50.808Z,532.00
2023-05-06T05:49:23.275Z,548.00
2023-05-06T05:49:55.754Z,548.00
2023-05-06T05:50:28.207Z,532.00
2023-05-06T05:51:00.701Z,536.00
2023-05-06T05:51:33.322Z,552.00
2023-05-06T05:52:05.901Z,564.00
2023-05-06T05:52:38.383Z,576.00
2023-05-06T05:53:10.911Z,580.00
2023-05-06T05:53:43.364Z,592.00
2023-05-06T05:54:15.888Z,592.00
2023-05-06T05:54:48.463Z,624.00
2023-05-06T05:55:20.895Z,640.00
2023-05-06T05:55:54.136Z,644.00
2023-05-06T05:56:25.889Z,648.00
2023-05-06T05:56:58.527Z,632.00
2023-05-06T05:57:31.053Z,640.00
2023-05-06T05:58:03.571Z,640.00
2023-05-06T05:58:36.082Z,628.00
2023-05-06T05:59:08.686Z,692.00
2023-05-06T05:59:41.297Z,680.00
2023-05-06T06:00:13.898Z,636.00
2023-05-06T06:00:46.341Z,636.00
2023-05-06T06:01:18.823Z,684.00
2023-05-06T06:01:51.358Z,692.00
2023-05-06T06:02:23.840Z,688.00
2023-05-06T06:02:56.410Z,700.00
2023-05-06T06:03:28.936Z,728.00
2023-05-06T06:04:01.543Z,728.00
2023-05-06T06:04:33.921Z,728.00
2023-05-06T06:05:06.340Z,712.00
2023-05-06T06:05:38.947Z,724.00
2023-05-06T06:06:11.427Z,768.00
2023-05-06T06:06:44.033Z,752.00
2023-05-06T06:07:16.511Z,732.00
2023-05-06T06:07:49.087Z,736.00
2023-05-06T06:08:21.647Z,748.00
2023-05-06T06:08:54.158Z,712.00
2023-05-06T06:09:26.725Z,740.00
2023-05-06T06:09:59.237Z,776.00
2023-05-06T06:10:31.734Z,804.00
2023-05-06T06:11:04.197Z,776.00
2023-05-06T06:11:36.678Z,836.00
2023-05-06T06:12:09.188Z,876.00
2023-05-06T06:12:41.697Z,820.00
2023-05-06T06:13:14.251Z,792.00
2023-05-06T06:13:46.690Z,800.00
2023-05-06T06:14:19.256Z,852.00
2023-05-06T06:14:51.822Z,848.00
2023-05-06T06:15:24.357Z,856.00
2023-05-06T06:15:56.849Z,832.00
2023-05-06T06:16:29.354Z,840.00
2023-05-06T06:17:01.792Z,796.00
2023-05-06T06:17:34.334Z,804.00
2023-05-06T06:18:07.021Z,804.00
2023-05-06T06:18:39.433Z,744.00
2023-05-06T06:19:11.937Z,796.00
2023-05-06T06:19:44.414Z,876.00
2023-05-06T06:20:16.939Z,856.00
2023-05-06T06:20:50.438Z,876.00
2023-05-06T06:21:22.059Z,856.00
2023-05-06T06:21:54.672Z,848.00
2023-05-06T06:22:27.176Z,816.00
2023-05-06T06:22:59.697Z,784.00
2023-05-06T06:23:32.284Z,840.00
2023-05-06T06:24:04.843Z,876.00
2023-05-06T06:24:37.356Z,908.00
2023-05-06T06:25:10.214Z,876.00
2023-05-06T06:25:42.568Z,872.00
2023-05-06T06:26:15.090Z,852.00
2023-05-06T06:26:47.622Z,908.00
2023-05-06T06:27:20.165Z,952.00
2023-05-06T06:27:52.719Z,896.00
2023-05-06T06:28:25.211Z,904.00
2023-05-06T06:28:57.760Z,944.00
2023-05-06T06:29:30.247Z,1020.00
2023-05-06T06:30:02.747Z,980.00
2023-05-06T06:30:35.260Z,936.00
2023-05-06T06:31:07.785Z,940.00
2023-05-06T06:31:40.816Z,1000.00
2023-05-06T06:32:12.899Z,928.00
2023-05-06T06:32:45.297Z,844.00
2023-05-06T06:33:17.778Z,1016.00
2023-05-06T06:33:50.257Z,984.00
2023-05-06T06:34:22.863Z,864.00
2023-05-06T06:34:55.399Z,840.00
2023-05-06T06:35:27.907Z,908.00
2023-05-06T06:36:00.415Z,1012.00
2023-05-06T06:36:32.944Z,948.00
2023-05-06T06:37:07.355Z,940.00
2023-05-06T06:37:38.004Z,968.00
2023-05-06T06:38:10.546Z,1028.00
2023-05-06T06:38:43.064Z,1052.00
2023-05-06T06:39:15.611Z,1092.00
2023-05-06T06:39:48.247Z,1100.00
2023-05-06T06:40:20.736Z,1072.00
2023-05-06T06:40:53.262Z,1052.00
2023-05-06T06:41:25.761Z,1032.00
2023-05-06T06:41:58.266Z,1040.00
2023-05-06T06:42:30.798Z,1028.00
2023-05-06T06:43:03.266Z,952.00
2023-05-06T06:43:35.713Z,956.00
2023-05-06T06:44:08.272Z,976.00
2023-05-06T06:44:40.742Z,960.00
2023-05-06T06:45:13.285Z,956.00
2023-05-06T06:45:45.699Z,1012.00
2023-05-06T06:46:18.260Z,1040.00
2023-05-06T06:46:50.735Z,1084.00
2023-05-06T06:47:23.410Z,1108.00
2023-05-06T06:47:55.790Z,1108.00
2023-05-06T06:48:28.263Z,1124.00
2023-05-06T06:49:00.819Z,1116.00
2023-05-06T06:49:33.341Z,1124.00
2023-05-06T06:50:05.826Z,1160.00
2023-05-06T06:50:38.326Z,1112.00
2023-05-06T06:51:10.832Z,1120.00
2023-05-06T06:51:43.331Z,1016.00
2023-05-06T06:52:15.793Z,920.00
2023-05-06T06:52:48.356Z,884.00
2023-05-06T06:53:20.912Z,940.00
2023-05-06T06:53:53.387Z,964.00
2023-05-06T06:54:25.864Z,940.00
2023-05-06T06:54:58.439Z,904.00
2023-05-06T06:55:30.958Z,896.00
2023-05-06T06:56:03.478Z,936.00
2023-05-06T06:56:35.997Z,980.00
2023-05-06T06:57:08.568Z,940.00
2023-05-06T06:57:41.067Z,944.00
2023-05-06T06:58:13.561Z,912.00
2023-05-06T06:58:46.036Z,872.00
2023-05-06T06:59:18.542Z,904.00
2023-05-06T06:59:51.033Z,964.00
2023-05-06T07:00:23.548Z,1028.00