createdAt,value
2023-05-24T02:24:42.081Z,3.10
2023-05-24T02:27:11.332Z,3.15
2023-05-24T02:29:40.279Z,3.00
2023-05-24T02:32:09.798Z,3.30
2023-05-24T02:34:39.088Z,2.85
2023-05-24T02:37:07.909Z,2.45
2023-05-24T02:39:36.754Z,2.00
2023-05-24T02:42:06.783Z,1.85
2023-05-24T02:44:36.048Z,1.88
2023-05-24T02:47:05.021Z,1.88
2023-05-24T02:49:33.850Z,2.30
2023-05-24T02:52:02.914Z,1.70
2023-05-24T02:54:31.937Z,1.70
2023-05-24T02:57:02.609Z,2.10
2023-05-24T02:59:32.265Z,2.08
2023-05-24T03:02:03.476Z,2.00
2023-05-24T03:04:33.109Z,1.75
2023-05-24T03:07:02.457Z,1.80
2023-05-24T03:09:31.305Z,1.90
2023-05-24T03:12:00.292Z,1.60
2023-05-24T03:14:29.696Z,1.88
2023-05-24T03:16:58.666Z,1.90
2023-05-24T03:19:27.727Z,1.87
2023-05-24T03:21:57.101Z,1.67
2023-05-24T03:24:27.329Z,1.73
2023-05-24T03:26:56.749Z,1.50
2023-05-24T03:29:26.350Z,1.50
2023-05-24T03:31:56.762Z,1.30
2023-05-24T03:34:26.831Z,1.20
2023-05-24T03:36:56.052Z,1.50
2023-05-24T03:39:25.495Z,1.30
2023-05-24T03:42:05.159Z,1.42
2023-05-24T03:44:34.333Z,1.47
2023-05-24T03:47:04.845Z,1.63
2023-05-24T03:49:34.749Z,1.65
2023-05-24T03:52:04.456Z,1.50
2023-05-24T03:54:33.899Z,1.35
2023-05-24T03:57:03.626Z,1.50
2023-05-24T03:59:32.834Z,1.63
2023-05-24T04:02:02.163Z,1.80
2023-05-24T04:04:32.068Z,1.40
2023-05-24T04:07:01.630Z,1.50
2023-05-24T04:09:30.829Z,1.90
2023-05-24T04:12:00.042Z,1.70
2023-05-24T04:14:32.284Z,1.92
2023-05-24T04:17:03.681Z,1.30
2023-05-24T04:19:33.625Z,1.40
2023-05-24T04:22:03.064Z,1.40
2023-05-24T04:24:32.479Z,1.45
2023-05-24T04:27:01.551Z,1.60
2023-05-24T04:29:30.606Z,1.33
2023-05-24T04:32:01.910Z,1.77
2023-05-24T04:34:34.746Z,1.73
2023-05-24T04:37:04.768Z,1.80
2023-05-24T04:39:34.025Z,1.40
2023-05-24T04:42:02.995Z,1.50
2023-05-24T04:44:31.972Z,1.70
2023-05-24T04:47:02.501Z,1.30
2023-05-24T04:49:32.593Z,1.80
2023-05-24T04:52:01.731Z,1.83
2023-05-24T04:54:31.834Z,2.28
2023-05-24T04:57:01.233Z,1.90
2023-05-24T04:59:30.549Z,1.90
2023-05-24T05:01:59.943Z,1.73
2023-05-24T05:04:29.167Z,1.73
2023-05-24T05:06:59.501Z,2.75
2023-05-24T05:09:29.273Z,2.60
2023-05-24T05:11:58.538Z,2.30
2023-05-24T05:14:27.590Z,1.88
2023-05-24T05:16:57.036Z,1.50
2023-05-24T05:19:26.608Z,1.60
2023-05-24T05:21:57.630Z,1.73
2023-05-24T05:24:26.809Z,1.95
2023-05-24T05:26:55.948Z,2.10
2023-05-24T05:29:25.151Z,2.20
2023-05-24T05:31:54.397Z,1.90
2023-05-24T05:34:23.709Z,2.47
2023-05-24T05:36:53.067Z,2.10
2023-05-24T05:39:23.010Z,2.20
2023-05-24T05:41:52.616Z,2.50
2023-05-24T05:44:21.973Z,2.47
2023-05-24T05:46:51.507Z,2.40
2023-05-24T05:49:20.596Z,2.35
2023-05-24T05:51:49.725Z,2.55
2023-05-24T05:54:19.491Z,2.97
2023-05-24T05:56:50.048Z,2.80
2023-05-24T05:59:18.988Z,2.90
2023-05-24T06:01:49.886Z,2.40
2023-05-24T06:04:20.543Z,3.00
2023-05-24T06:06:50.712Z,2.70
2023-05-24T06:09:20.148Z,2.90
2023-05-24T06:11:49.481Z,2.60
2023-05-24T06:14:19.564Z,2.80
2023-05-24T06:16:49.435Z,3.10
2023-05-24T06:19:19.825Z,2.90
2023-05-24T06:21:52.107Z,2.90
2023-05-24T06:24:24.469Z,3.00
2023-05-24T06:26:54.527Z,2.80
2023-05-24T06:29:23.908Z,3.22
2023-05-24T06:31:53.378Z,3.33
2023-05-24T06:34:24.157Z,3.17
2023-05-24T06:36:54.029Z,3.00
2023-05-24T06:39:23.949Z,3.35
2023-05-24T06:41:53.148Z,3.05
2023-05-24T06:44:33.091Z,3.40
2023-05-24T06:47:03.279Z,3.58
2023-05-24T06:49:33.250Z,3.95
2023-05-24T06:52:02.922Z,4.00
2023-05-24T06:54:31.969Z,4.30
2023-05-24T06:57:01.110Z,4.30
2023-05-24T06:59:33.338Z,4.53
2023-05-24T07:02:03.949Z,4.28
2023-05-24T07:04:33.771Z,4.13
2023-05-24T07:07:04.213Z,5.00
2023-05-24T07:09:33.307Z,4.75
2023-05-24T07:12:03.973Z,4.20
2023-05-24T07:14:33.392Z,4.60
2023-05-24T07:17:02.716Z,4.47
2023-05-24T07:19:32.188Z,4.50
2023-05-24T07:22:03.868Z,5.25
2023-05-24T07:24:33.626Z,5.18
2023-05-24T07:27:02.868Z,5.30
2023-05-24T07:29:32.439Z,5.13
2023-05-24T07:32:02.042Z,5.72
2023-05-24T07:34:32.527Z,5.50
2023-05-24T07:37:02.626Z,5.25
2023-05-24T07:39:32.057Z,4.83
2023-05-24T07:42:01.388Z,5.15
2023-05-24T07:44:31.028Z,4.60
2023-05-24T07:47:00.340Z,4.88
2023-05-24T07:49:29.740Z,5.65
2023-05-24T07:52:00.907Z,5.72
2023-05-24T07:54:30.509Z,6.40
2023-05-24T07:57:00.178Z,5.20
2023-05-24T07:59:30.509Z,5.45
2023-05-24T08:02:06.288Z,5.90
2023-05-24T08:04:36.619Z,5.72
2023-05-24T08:07:08.163Z,5.00
2023-05-24T08:09:39.410Z,5.88
2023-05-24T08:12:09.088Z,5.40
2023-05-24T08:14:38.374Z,5.73
2023-05-24T08:17:07.350Z,5.78
2023-05-24T08:19:37.013Z,5.70
2023-05-24T08:22:08.444Z,6.18
2023-05-24T08:24:37.464Z,5.85
2023-05-24T08:27:07.024Z,6.32
2023-05-24T08:29:39.159Z,5.00
2023-05-24T08:32:11.062Z,6.40
2023-05-24T08:34:40.757Z,6.10
2023-05-24T08:37:10.606Z,6.10
2023-05-24T08:39:39.480Z,6.40
2023-05-24T08:42:10.315Z,5.80
2023-05-24T08:44:47.045Z,6.47
2023-05-24T08:47:17.110Z,6.72
2023-05-24T08:49:47.010Z,7.13
2023-05-24T08:52:17.152Z,6.90
2023-05-24T08:54:47.009Z,6.40
2023-05-24T08:57:17.807Z,5.40
2023-05-24T08:59:46.830Z,4.72
2023-05-24T09:02:16.839Z,4.28
2023-05-24T09:04:49.331Z,4.20
2023-05-24T09:07:26.924Z,4.47
2023-05-24T09:10:03.242Z,3.80
2023-05-24T09:12:38.288Z,3.65
2023-05-24T09:15:09.947Z,4.05
2023-05-24T09:17:41.548Z,4.00
2023-05-24T09:20:12.041Z,3.70
2023-05-24T09:22:44.074Z,3.85
2023-05-24T09:25:16.184Z,4.20
2023-05-24T09:27:54.310Z,3.67
2023-05-24T09:30:23.626Z,4.17
2023-05-24T09:33:00.899Z,4.10
2023-05-24T09:35:30.215Z,4.32
2023-05-24T09:38:03.669Z,4.43
2023-05-24T09:40:32.640Z,4.40
2023-05-24T09:43:15.178Z,3.85
2023-05-24T09:45:50.046Z,4.03
2023-05-24T09:48:18.974Z,4.30
2023-05-24T09:51:10.818Z,4.57
2023-05-24T09:53:40.198Z,4.20
2023-05-24T09:56:10.317Z,4.57
2023-05-24T09:58:40.669Z,5.20
2023-05-24T10:01:19.652Z,5.30
2023-05-24T10:03:59.902Z,5.25
2023-05-24T10:06:36.202Z,6.70
2023-05-24T10:09:10.413Z,6.82
2023-05-24T10:11:39.437Z,5.85
2023-05-24T10:14:11.400Z,5.45
2023-05-24T10:16:40.558Z,5.18
2023-05-24T10:19:09.604Z,4.82
2023-05-24T10:21:43.981Z,5.23
2023-05-24T10:24:14.577Z,5.20
2023-05-24T10:26:44.253Z,5.38
2023-05-24T10:29:37.275Z,5.55
2023-05-24T10:32:07.317Z,5.23
2023-05-24T10:34:37.655Z,5.47
2023-05-24T10:37:09.272Z,5.43
2023-05-24T10:39:38.350Z,5.90
2023-05-24T10:42:09.947Z,5.82
2023-05-24T10:44:39.035Z,5.00
2023-05-24T10:47:14.388Z,6.03
2023-05-24T10:49:54.089Z,6.60
2023-05-24T10:52:23.406Z,6.28
2023-05-24T10:55:08.738Z,7.05
2023-05-24T10:57:39.657Z,7.30
2023-05-24T11:00:47.919Z,7.10
2023-05-24T11:03:24.375Z,7.60
2023-05-24T11:05:55.615Z,8.65
2023-05-24T11:08:27.218Z,8.63
2023-05-24T11:11:23.933Z,7.30
2023-05-24T11:13:58.693Z,6.57
2023-05-24T11:16:40.164Z,4.85
2023-05-24T11:19:25.607Z,4.78
2023-05-24T11:22:02.252Z,4.68
2023-05-24T11:24:31.861Z,4.55
2023-05-24T11:27:03.123Z,5.20
2023-05-24T11:29:32.169Z,4.95
2023-05-24T11:32:08.641Z,5.10
2023-05-24T11:34:38.599Z,7.18
2023-05-24T11:37:08.630Z,7.00
2023-05-24T11:39:38.857Z,7.18
2023-05-24T11:42:09.362Z,7.18
2023-05-24T11:44:41.336Z,4.70
2023-05-24T11:47:11.062Z,4.28
2023-05-24T11:49:39.910Z,3.88
2023-05-24T11:52:09.579Z,3.90
2023-05-24T11:54:39.798Z,3.85
2023-05-24T11:57:13.602Z,3.72
2023-05-24T11:59:43.035Z,3.90
2023-05-24T12:02:12.398Z,3.50
2023-05-24T12:04:42.194Z,3.33
2023-05-24T12:07:14.270Z,3.58
2023-05-24T12:09:43.915Z,3.30
2023-05-24T12:12:13.273Z,3.08
2023-05-24T12:14:42.768Z,3.40
2023-05-24T12:17:19.570Z,3.60
2023-05-24T12:19:54.571Z,3.70
2023-05-24T12:22:30.979Z,3.70
2023-05-24T12:25:00.288Z,4.20
2023-05-24T12:27:32.112Z,4.00
2023-05-24T12:30:08.790Z,4.18
2023-05-24T12:32:38.175Z,4.38
2023-05-24T12:35:07.688Z,4.80
2023-05-24T12:37:37.051Z,4.68
2023-05-24T12:40:24.594Z,5.20
2023-05-24T12:42:58.129Z,4.60
2023-05-24T12:45:28.956Z,5.00
2023-05-24T12:48:00.774Z,4.75
2023-05-24T12:50:30.234Z,4.75
2023-05-24T12:53:00.206Z,4.95
2023-05-24T12:55:30.379Z,4.82
2023-05-24T12:58:02.827Z,4.60
2023-05-24T13:00:32.225Z,5.38
2023-05-24T13:03:01.578Z,4.75
2023-05-24T13:05:31.215Z,4.72
2023-05-24T13:08:00.703Z,4.53
2023-05-24T13:10:29.861Z,5.22
2023-05-24T13:12:58.999Z,5.10
2023-05-24T13:15:28.428Z,5.28
2023-05-24T13:17:57.541Z,5.07
2023-05-24T13:20:27.020Z,5.13
2023-05-24T13:22:56.468Z,5.20
2023-05-24T13:25:25.911Z,5.00
2023-05-24T13:27:55.471Z,4.67
2023-05-24T13:30:28.690Z,5.80
2023-05-24T13:33:00.037Z,5.50
2023-05-24T13:35:32.223Z,5.47
2023-05-24T13:38:01.764Z,5.82
2023-05-24T13:40:31.748Z,5.38
2023-05-24T13:43:01.012Z,4.77
2023-05-24T13:45:31.473Z,4.85
2023-05-24T13:48:10.402Z,4.72
2023-05-24T13:50:42.213Z,4.85
2023-05-24T13:53:11.913Z,4.25
2023-05-24T13:55:41.349Z,4.10
2023-05-24T13:58:10.618Z,4.43
2023-05-24T14:00:39.845Z,4.20
2023-05-24T14:03:09.080Z,4.30
2023-05-24T14:05:38.635Z,4.78
2023-05-24T14:08:08.101Z,4.78
2023-05-24T14:10:38.328Z,4.63
2023-05-24T14:13:23.156Z,4.77
2023-05-24T14:15:58.201Z,4.65
2023-05-24T14:18:27.889Z,4.30
2023-05-24T14:20:56.989Z,4.93
2023-05-24T14:23:26.308Z,4.70
2023-05-24T14:25:55.427Z,5.43
2023-05-24T14:28:24.637Z,4.68
2023-05-24T14:30:53.603Z,5.00
2023-05-24T14:33:22.748Z,4.65
2023-05-24T14:35:52.607Z,4.22
2023-05-24T14:38:22.065Z,4.32
