createdAt,value
2018-12-10T00:01:00.351Z,58.93
2018-12-10T00:02:02.898Z,58.94
2018-12-10T00:04:42.446Z,59.18
2018-12-10T00:05:44.908Z,58.83
2018-12-10T00:06:47.382Z,59.05
2018-12-10T00:07:49.884Z,59.22
2018-12-10T00:08:52.395Z,59.33
2018-12-10T00:09:54.911Z,59.11
2018-12-10T00:10:57.372Z,59.22
2018-12-10T00:11:59.846Z,58.87
2018-12-10T00:13:02.309Z,58.97
2018-12-10T00:14:04.865Z,58.72
2018-12-10T00:15:07.510Z,58.99
2018-12-10T00:16:09.973Z,59.16
2018-12-10T00:17:12.461Z,59.69
2018-12-10T00:18:14.944Z,58.92
2018-12-10T00:19:17.431Z,59.18
2018-12-10T00:20:19.977Z,59.62
2018-12-10T00:21:22.460Z,59.34
2018-12-10T00:22:24.943Z,59.80
2018-12-10T00:23:27.440Z,59.59
2018-12-10T00:24:29.937Z,59.91
2018-12-10T00:25:32.414Z,60.36
2018-12-10T00:26:34.894Z,59.65
2018-12-10T00:27:37.373Z,59.98
2018-12-10T00:28:39.863Z,59.65
2018-12-10T00:29:42.638Z,60.40
2018-12-10T00:30:45.119Z,60.03
2018-12-10T00:31:47.590Z,59.86
2018-12-10T00:32:50.068Z,59.76
2018-12-10T00:33:52.544Z,59.34
2018-12-10T00:34:55.063Z,59.76
2018-12-10T00:35:57.528Z,59.62
2018-12-10T00:36:59.984Z,59.32
2018-12-10T00:38:02.478Z,59.70
2018-12-10T00:39:06.629Z,59.70
2018-12-10T00:40:09.284Z,59.70
2018-12-10T00:41:11.758Z,59.76
2018-12-10T00:42:14.299Z,59.22
2018-12-10T00:43:16.774Z,59.40
2018-12-10T00:44:19.256Z,59.19
2018-12-10T00:45:21.815Z,59.44
2018-12-10T00:46:24.454Z,59.17
2018-12-10T00:47:26.924Z,59.29
2018-12-10T00:48:29.413Z,59.33
2018-12-10T00:49:32.059Z,59.52
2018-12-10T00:50:34.544Z,59.56
2018-12-10T00:51:37.023Z,59.23
2018-12-10T00:52:39.489Z,59.59
2018-12-10T00:53:41.976Z,59.38
2018-12-10T00:54:44.480Z,59.55
2018-12-10T00:55:47.008Z,60.04
2018-12-10T00:56:49.494Z,59.71
2018-12-10T00:57:52.230Z,59.40
2018-12-10T00:58:54.753Z,60.10
2018-12-10T00:59:57.246Z,60.09
2018-12-10T01:00:59.820Z,59.76
2018-12-10T01:02:02.291Z,60.16
2018-12-10T01:03:04.774Z,59.96
2018-12-10T01:04:07.260Z,60.19
2018-12-10T01:05:09.867Z,60.19
2018-12-10T01:06:12.366Z,60.87
2018-12-10T01:07:14.951Z,59.82
2018-12-10T01:08:17.738Z,59.96
2018-12-10T01:09:20.238Z,60.30
2018-12-10T01:10:22.717Z,60.59
2018-12-10T01:11:25.218Z,60.47
2018-12-10T01:12:27.714Z,60.50
2018-12-10T01:13:30.205Z,60.72
2018-12-10T01:14:32.690Z,60.30
2018-12-10T01:15:35.257Z,59.83
2018-12-10T01:16:37.769Z,59.99
2018-12-10T01:17:40.254Z,59.65
2018-12-10T01:18:42.722Z,59.85
2018-12-10T01:19:45.192Z,59.58
2018-12-10T01:20:47.686Z,59.74
2018-12-10T01:21:50.208Z,59.58
2018-12-10T01:22:52.676Z,59.71
2018-12-10T01:23:55.158Z,59.40
2018-12-10T01:24:57.654Z,59.84
2018-12-10T01:26:00.152Z,59.85
2018-12-10T01:27:02.654Z,59.36
2018-12-10T01:28:05.130Z,59.46
2018-12-10T01:29:07.626Z,59.65
2018-12-10T01:30:10.112Z,60.18
2018-12-10T01:31:12.588Z,59.87
2018-12-10T01:32:15.086Z,59.96
2018-12-10T01:33:17.563Z,59.75
2018-12-10T01:34:20.056Z,59.76
2018-12-10T01:35:22.520Z,60.12
2018-12-10T01:36:25.019Z,60.15
2018-12-10T01:37:27.523Z,60.33
2018-12-10T01:38:30.006Z,60.68
2018-12-10T01:39:32.473Z,60.09
2018-12-10T01:40:34.940Z,59.97
2018-12-10T01:41:37.404Z,60.50
2018-12-10T01:42:39.881Z,60.94
2018-12-10T01:43:42.382Z,60.60
2018-12-10T01:44:44.893Z,60.35
2018-12-10T01:45:47.383Z,61.08
2018-12-10T01:46:49.844Z,60.99
2018-12-10T01:47:52.347Z,61.25
2018-12-10T01:48:54.837Z,61.26
2018-12-10T01:49:57.311Z,60.87
2018-12-10T01:50:59.799Z,61.36
2018-12-10T01:52:02.282Z,60.57
2018-12-10T01:53:04.774Z,61.06
2018-12-10T01:54:07.274Z,61.13
2018-12-10T01:55:09.762Z,60.49
2018-12-10T01:56:12.261Z,60.81
2018-12-10T01:57:14.746Z,60.00
2018-12-10T01:58:17.284Z,60.18
2018-12-10T01:59:19.762Z,60.07
2018-12-10T02:00:22.292Z,60.14
2018-12-10T02:01:24.795Z,60.19
2018-12-10T02:02:27.261Z,60.05
2018-12-10T02:03:29.763Z,59.68
2018-12-10T02:04:32.257Z,59.85
2018-12-10T02:05:34.750Z,59.90
2018-12-10T02:06:37.410Z,59.70
2018-12-10T02:07:39.948Z,60.56
2018-12-10T02:08:42.474Z,60.32
2018-12-10T02:09:44.946Z,59.95
2018-12-10T02:10:47.407Z,60.04
2018-12-10T02:11:49.875Z,60.32
2018-12-10T02:12:52.399Z,60.75
2018-12-10T02:13:54.887Z,60.47
2018-12-10T02:14:57.386Z,60.10
2018-12-10T02:15:59.943Z,60.70
2018-12-10T02:17:02.456Z,60.95
2018-12-10T02:18:04.956Z,60.52
2018-12-10T02:19:07.460Z,60.50
2018-12-10T02:20:09.967Z,60.53
2018-12-10T02:21:12.506Z,60.75
2018-12-10T02:22:14.969Z,61.35
2018-12-10T02:23:17.434Z,61.00
2018-12-10T02:24:19.925Z,60.48
2018-12-10T02:25:22.464Z,60.86
2018-12-10T02:26:24.944Z,60.72
2018-12-10T02:27:27.424Z,61.23
2018-12-10T02:30:06.752Z,61.16
2018-12-10T02:31:09.339Z,60.81
2018-12-10T02:32:11.801Z,61.26
2018-12-10T02:33:14.301Z,61.16
2018-12-10T02:34:16.809Z,61.56
2018-12-10T02:35:19.294Z,61.19
2018-12-10T02:36:21.751Z,60.90
2018-12-10T02:37:24.220Z,60.35
2018-12-10T02:38:26.694Z,60.62
2018-12-10T02:39:29.237Z,60.59
2018-12-10T02:40:31.722Z,60.50
2018-12-10T02:41:34.213Z,60.10
2018-12-10T02:42:36.676Z,60.57
2018-12-10T02:43:39.159Z,60.78
2018-12-10T02:44:41.678Z,60.41
2018-12-10T02:45:44.234Z,60.30
2018-12-10T02:46:46.727Z,60.77
2018-12-10T02:47:49.225Z,60.88
2018-12-10T02:48:52.225Z,60.50
2018-12-10T02:49:54.747Z,60.46
2018-12-10T02:50:57.257Z,60.42
2018-12-10T02:52:01.819Z,60.44
2018-12-10T02:53:04.304Z,60.49
2018-12-10T02:54:06.784Z,60.57
2018-12-10T02:55:09.286Z,60.93
2018-12-10T02:56:11.754Z,60.87
2018-12-10T02:57:14.217Z,61.00
2018-12-10T02:58:16.706Z,60.68
2018-12-10T02:59:19.177Z,61.04
2018-12-10T03:00:21.665Z,60.91
2018-12-10T03:01:24.155Z,61.27
2018-12-10T03:02:26.633Z,60.83
2018-12-10T03:03:29.190Z,61.51
2018-12-10T03:04:31.753Z,60.84
2018-12-10T03:05:34.250Z,60.84
2018-12-10T03:06:36.754Z,61.04
2018-12-10T03:07:39.291Z,61.74
2018-12-10T03:08:41.793Z,61.28
2018-12-10T03:09:44.288Z,61.38
2018-12-10T03:10:46.783Z,61.63
2018-12-10T03:11:49.253Z,61.49
2018-12-10T03:12:51.802Z,61.43
2018-12-10T03:13:54.323Z,61.15
2018-12-10T03:14:56.921Z,61.57
2018-12-10T03:15:59.420Z,61.00
2018-12-10T03:17:01.917Z,61.11
2018-12-10T03:18:04.417Z,60.74
2018-12-10T03:19:06.907Z,61.15
2018-12-10T03:20:09.401Z,60.85
2018-12-10T03:21:11.923Z,60.44
2018-12-10T03:22:14.412Z,60.62
2018-12-10T03:23:16.880Z,60.84
2018-12-10T03:24:19.353Z,60.46
2018-12-10T03:25:21.856Z,60.36
2018-12-10T03:26:24.415Z,60.69
2018-12-10T03:27:26.894Z,60.31
2018-12-10T03:28:29.386Z,60.64
2018-12-10T03:29:31.891Z,60.52
2018-12-10T03:30:34.359Z,60.41
2018-12-10T03:31:36.870Z,60.72
2018-12-10T03:32:39.361Z,60.69
2018-12-10T03:33:41.847Z,61.25
2018-12-10T03:34:44.393Z,61.01
2018-12-10T03:35:46.919Z,61.26
2018-12-10T03:37:51.164Z,61.19
2018-12-10T03:38:53.666Z,60.91
2018-12-10T03:39:56.209Z,61.02
2018-12-10T03:40:58.824Z,61.36
2018-12-10T03:42:01.321Z,60.78
2018-12-10T03:43:03.821Z,60.98
2018-12-10T03:44:06.279Z,61.02
2018-12-10T03:45:08.807Z,61.73
2018-12-10T03:46:11.393Z,61.52
2018-12-10T03:47:13.902Z,61.65
2018-12-10T03:48:16.455Z,61.87
2018-12-10T03:49:18.958Z,61.99
2018-12-10T03:50:21.437Z,61.25
2018-12-10T03:51:23.935Z,61.79
2018-12-10T03:52:26.420Z,61.94
2018-12-10T03:53:28.899Z,61.40
2018-12-10T03:54:31.394Z,61.96
2018-12-10T03:55:33.877Z,61.46
2018-12-10T03:56:36.347Z,62.09
2018-12-10T03:57:38.917Z,62.09
2018-12-10T03:58:41.534Z,61.75
2018-12-10T03:59:44.024Z,61.61
2018-12-10T04:00:46.492Z,61.68
2018-12-10T04:01:48.970Z,61.05
2018-12-10T04:02:51.465Z,61.48
2018-12-10T04:03:54.208Z,61.22
2018-12-10T04:04:56.702Z,61.18
2018-12-10T04:05:59.171Z,61.38
2018-12-10T04:07:01.646Z,61.37
2018-12-10T04:08:04.186Z,61.32
2018-12-10T04:09:07.022Z,61.59
2018-12-10T04:10:09.529Z,60.80
2018-12-10T04:11:11.991Z,61.67
2018-12-10T04:12:14.486Z,60.99
2018-12-10T04:13:16.985Z,61.82
2018-12-10T04:14:19.480Z,61.74
2018-12-10T04:15:21.963Z,61.55
2018-12-10T04:16:24.537Z,61.58
2018-12-10T04:17:27.039Z,61.88
2018-12-10T04:19:31.285Z,61.36
2018-12-10T04:20:33.766Z,61.86
2018-12-10T04:21:36.229Z,61.78
2018-12-10T04:22:38.822Z,61.62
2018-12-10T04:23:41.307Z,61.55
2018-12-10T04:24:45.650Z,62.08
2018-12-10T04:25:48.302Z,61.71
2018-12-10T04:26:50.798Z,62.22
2018-12-10T04:27:53.295Z,61.99
2018-12-10T04:28:55.776Z,62.22
2018-12-10T04:29:58.255Z,61.54
2018-12-10T04:31:00.716Z,61.66
2018-12-10T04:32:03.282Z,61.69
2018-12-10T04:33:05.763Z,61.95
2018-12-10T04:34:08.241Z,62.52
2018-12-10T04:35:10.719Z,62.08
2018-12-10T04:36:13.200Z,62.29
2018-12-10T04:37:15.676Z,62.16
2018-12-10T04:38:18.153Z,62.07
2018-12-10T04:39:20.641Z,61.48
2018-12-10T04:40:23.142Z,61.50
2018-12-10T04:41:25.624Z,61.54
2018-12-10T04:42:28.126Z,61.52
2018-12-10T04:43:30.593Z,61.50
2018-12-10T04:44:33.089Z,61.17
2018-12-10T04:45:35.577Z,61.60
2018-12-10T04:46:38.078Z,61.06
2018-12-10T04:47:40.599Z,61.09
2018-12-10T04:48:43.078Z,61.87
2018-12-10T04:49:45.580Z,61.61
2018-12-10T04:50:48.077Z,61.76
2018-12-10T04:51:50.557Z,61.67
2018-12-10T04:52:53.075Z,61.08
2018-12-10T04:53:55.567Z,61.39
2018-12-10T04:54:58.050Z,61.42
2018-12-10T04:56:00.539Z,61.89
2018-12-10T04:57:03.022Z,61.38
2018-12-10T04:58:05.515Z,62.09
2018-12-10T04:59:08.035Z,62.08
2018-12-10T05:00:10.576Z,61.76
2018-12-10T05:01:13.072Z,62.04
2018-12-10T05:02:15.551Z,61.56
2018-12-10T05:03:20.020Z,62.21
2018-12-10T05:04:22.533Z,62.36
2018-12-10T05:05:25.037Z,62.27
2018-12-10T05:06:27.525Z,61.87
2018-12-10T05:07:29.988Z,62.10
2018-12-10T05:08:32.467Z,62.04
2018-12-10T05:09:34.961Z,62.30
2018-12-10T05:10:37.584Z,61.98
2018-12-10T05:11:40.169Z,62.79
2018-12-10T05:12:42.781Z,62.04
2018-12-10T05:13:45.285Z,61.96
2018-12-10T05:14:48.256Z,62.43
2018-12-10T05:15:50.740Z,62.32
2018-12-10T05:16:53.219Z,62.42
2018-12-10T05:17:55.719Z,61.42
2018-12-10T05:18:58.300Z,61.17
2018-12-10T05:20:00.764Z,61.65
2018-12-10T05:21:03.259Z,61.27
2018-12-10T05:22:05.762Z,61.69
2018-12-10T05:23:08.240Z,61.63
2018-12-10T05:24:10.774Z,61.31
2018-12-10T05:25:13.267Z,61.15
2018-12-10T05:26:15.728Z,60.73
2018-12-10T05:27:18.193Z,61.06
2018-12-10T05:28:20.662Z,60.99
2018-12-10T05:29:23.162Z,61.38
2018-12-10T05:30:25.631Z,61.47
2018-12-10T05:31:28.110Z,61.96
2018-12-10T05:32:30.604Z,61.63
2018-12-10T05:33:33.081Z,61.62
2018-12-10T05:34:35.590Z,61.43
2018-12-10T05:35:38.066Z,61.47
2018-12-10T05:36:40.563Z,61.72
2018-12-10T05:37:43.106Z,61.58
2018-12-10T05:38:45.591Z,62.13
2018-12-10T05:39:48.098Z,61.95
2018-12-10T05:40:50.582Z,61.87
2018-12-10T05:41:53.070Z,62.08
2018-12-10T05:42:55.558Z,61.43
2018-12-10T05:43:58.056Z,61.65
2018-12-10T05:45:00.552Z,62.36
2018-12-10T05:46:03.038Z,62.35
2018-12-10T05:47:05.512Z,62.72
2018-12-10T05:48:08.000Z,62.09
2018-12-10T05:49:10.483Z,62.14
2018-12-10T05:50:12.962Z,62.47
2018-12-10T05:51:15.527Z,63.17
2018-12-10T05:52:18.024Z,62.54
2018-12-10T05:53:20.502Z,62.96
2018-12-10T05:54:22.986Z,62.79
2018-12-10T05:55:25.507Z,62.60
2018-12-10T05:56:27.998Z,63.07
2018-12-10T05:57:30.490Z,62.39
2018-12-10T05:58:32.984Z,62.36
2018-12-10T05:59:35.473Z,62.58
2018-12-10T06:00:37.985Z,62.66
2018-12-10T06:01:40.443Z,62.28
2018-12-10T06:02:42.937Z,62.11
2018-12-10T06:03:45.442Z,62.23
2018-12-10T06:04:47.972Z,61.36
2018-12-10T06:05:50.478Z,61.35
2018-12-10T06:06:53.137Z,61.70
2018-12-10T06:07:55.652Z,61.84
2018-12-10T06:08:58.131Z,61.51
2018-12-10T06:10:00.613Z,61.65
2018-12-10T06:11:03.097Z,61.89
2018-12-10T06:12:05.630Z,61.92
2018-12-10T06:13:08.189Z,62.12
2018-12-10T06:14:10.679Z,62.00
2018-12-10T06:15:13.245Z,61.94
2018-12-10T06:16:16.743Z,61.35
2018-12-10T06:17:19.465Z,61.75
2018-12-10T06:18:21.968Z,61.38
2018-12-10T06:19:24.491Z,60.92
2018-12-10T06:20:27.034Z,59.06
2018-12-10T06:21:29.517Z,59.77
2018-12-10T06:22:31.981Z,57.37
2018-12-10T06:23:34.459Z,56.43
2018-12-10T06:24:36.951Z,56.35
2018-12-10T06:25:39.438Z,54.21
2018-12-10T06:27:43.718Z,52.04
2018-12-10T06:28:46.185Z,52.92
2018-12-10T06:29:48.681Z,54.25
2018-12-10T06:30:51.168Z,53.92
2018-12-10T06:31:53.665Z,52.65
2018-12-10T06:32:56.147Z,53.21
2018-12-10T06:33:58.623Z,52.38
2018-12-10T06:35:01.099Z,52.31
2018-12-10T06:36:03.781Z,52.66
2018-12-10T06:37:06.291Z,53.58
2018-12-10T06:38:08.773Z,53.64
2018-12-10T06:39:11.248Z,54.55
2018-12-10T06:40:13.777Z,53.73
2018-12-10T06:41:16.278Z,53.11
2018-12-10T06:42:18.865Z,52.81
2018-12-10T06:43:21.351Z,52.67
2018-12-10T06:44:23.843Z,53.02
2018-12-10T06:45:26.351Z,52.96
2018-12-10T06:46:28.828Z,53.64
2018-12-10T06:47:31.327Z,53.70
2018-12-10T06:48:33.848Z,53.20
2018-12-10T06:49:36.358Z,54.84
2018-12-10T06:50:38.854Z,54.31
2018-12-10T06:51:41.377Z,54.06
2018-12-10T06:52:43.875Z,54.40
2018-12-10T06:53:46.362Z,53.73
2018-12-10T06:54:48.923Z,54.84
2018-12-10T06:55:51.432Z,54.19
2018-12-10T06:56:54.630Z,54.98
2018-12-10T06:57:57.139Z,54.90
2018-12-10T06:58:59.600Z,55.71
2018-12-10T07:00:02.337Z,56.24
2018-12-10T07:01:04.818Z,55.60
2018-12-10T07:02:07.280Z,55.70
2018-12-10T07:03:09.798Z,55.49
2018-12-10T07:04:12.282Z,56.07
2018-12-10T07:05:14.799Z,56.43
2018-12-10T07:06:17.287Z,56.43
2018-12-10T07:07:20.358Z,56.47
2018-12-10T07:08:22.920Z,56.36
2018-12-10T07:09:25.410Z,56.79
2018-12-10T07:10:27.908Z,56.73
2018-12-10T07:11:30.461Z,55.75
2018-12-10T07:12:32.938Z,55.99
2018-12-10T07:13:35.420Z,56.38
2018-12-10T07:14:37.915Z,55.28
2018-12-10T07:15:40.376Z,55.10
2018-12-10T07:16:42.921Z,55.91
2018-12-10T07:17:45.463Z,55.78
2018-12-10T07:18:47.975Z,55.65
2018-12-10T07:19:50.478Z,56.19
2018-12-10T07:20:52.989Z,55.36
2018-12-10T07:21:55.488Z,55.43
2018-12-10T07:22:57.997Z,55.06
2018-12-10T07:24:00.484Z,55.20
2018-12-10T07:25:03.042Z,54.97
2018-12-10T07:26:05.523Z,53.98
2018-12-10T07:27:08.009Z,52.84
2018-12-10T07:28:10.603Z,52.76
2018-12-10T07:29:13.107Z,52.06
2018-12-10T07:30:15.605Z,52.92
2018-12-10T07:31:18.109Z,52.98
2018-12-10T07:32:20.608Z,52.61
2018-12-10T07:33:23.132Z,52.21
2018-12-10T07:34:25.688Z,52.19
2018-12-10T07:35:28.166Z,52.75
2018-12-10T07:36:30.639Z,52.35
2018-12-10T07:37:33.099Z,53.16
2018-12-10T07:38:35.613Z,53.30
2018-12-10T07:39:38.252Z,53.18
2018-12-10T07:40:40.736Z,53.11
2018-12-10T07:41:43.233Z,53.88
2018-12-10T07:42:45.719Z,53.39
2018-12-10T07:43:48.341Z,53.98
2018-12-10T07:44:50.838Z,54.32
2018-12-10T07:45:53.328Z,54.32
2018-12-10T07:46:55.811Z,54.42
2018-12-10T07:47:58.307Z,54.56
2018-12-10T07:49:00.801Z,55.22
2018-12-10T07:50:03.356Z,55.56
2018-12-10T07:51:05.843Z,55.07
2018-12-10T07:52:08.310Z,55.02
2018-12-10T07:53:10.816Z,55.14
2018-12-10T07:54:13.276Z,55.67
2018-12-10T07:55:15.774Z,56.09
2018-12-10T07:56:18.243Z,55.46
2018-12-10T07:57:20.814Z,56.35
2018-12-10T07:58:23.320Z,55.99
2018-12-10T07:59:25.816Z,56.05
2018-12-10T08:00:28.333Z,56.12
2018-12-10T08:01:30.800Z,56.33
2018-12-10T08:02:33.377Z,56.41
2018-12-10T08:03:35.859Z,56.13
2018-12-10T08:04:38.356Z,56.41
2018-12-10T08:05:40.867Z,56.46
2018-12-10T08:06:43.374Z,56.37
2018-12-10T08:07:45.841Z,56.78
2018-12-10T08:08:50.267Z,57.13
2018-12-10T08:09:52.866Z,56.68
2018-12-10T08:10:55.374Z,57.13
2018-12-10T08:11:57.845Z,56.87
2018-12-10T08:13:00.356Z,56.87
2018-12-10T08:14:03.654Z,56.81
2018-12-10T08:15:06.634Z,57.21
2018-12-10T08:16:09.152Z,57.34
2018-12-10T08:17:11.633Z,57.17
2018-12-10T08:18:14.133Z,57.61
2018-12-10T08:19:16.627Z,57.62
2018-12-10T08:20:19.110Z,57.89
2018-12-10T08:21:21.619Z,57.43
2018-12-10T08:22:24.124Z,57.40
2018-12-10T08:23:26.614Z,58.09
2018-12-10T08:24:29.251Z,57.65
2018-12-10T08:25:31.887Z,58.01
2018-12-10T08:26:34.405Z,57.78
2018-12-10T08:27:36.917Z,57.88
2018-12-10T08:28:39.451Z,57.59
2018-12-10T08:29:41.949Z,58.01
2018-12-10T08:30:44.497Z,57.80
2018-12-10T08:31:46.973Z,58.24
2018-12-10T08:32:49.455Z,58.30
2018-12-10T08:33:52.187Z,58.09
2018-12-10T08:34:54.754Z,58.27
2018-12-10T08:35:57.239Z,57.97
2018-12-10T08:36:59.735Z,58.18
2018-12-10T08:38:02.211Z,57.94
2018-12-10T08:39:06.518Z,58.25
2018-12-10T08:40:09.122Z,58.62
2018-12-10T08:41:11.625Z,58.26
2018-12-10T08:42:14.125Z,58.26
2018-12-10T08:43:16.608Z,58.04
2018-12-10T08:44:19.106Z,58.19
2018-12-10T08:45:21.560Z,58.22
2018-12-10T08:46:24.116Z,58.27
2018-12-10T08:47:26.618Z,58.85
2018-12-10T08:48:29.085Z,58.58
2018-12-10T08:49:31.570Z,58.47
2018-12-10T08:50:34.103Z,58.86
2018-12-10T08:51:36.586Z,58.32
2018-12-10T08:52:39.064Z,58.76
2018-12-10T08:53:41.566Z,58.21
2018-12-10T08:54:44.121Z,58.32
2018-12-10T08:55:46.603Z,58.92
2018-12-10T08:56:49.078Z,58.95
2018-12-10T08:57:51.555Z,58.44
2018-12-10T08:58:54.047Z,58.34
2018-12-10T08:59:56.511Z,58.91
2018-12-10T09:00:59.003Z,58.78
2018-12-10T09:02:01.540Z,58.52
2018-12-10T09:03:04.059Z,58.63
2018-12-10T09:04:06.559Z,58.96
2018-12-10T09:05:09.042Z,58.57
2018-12-10T09:06:11.550Z,58.92
2018-12-10T09:07:14.041Z,58.94
2018-12-10T09:08:16.523Z,58.47
2018-12-10T09:09:19.087Z,59.12
2018-12-10T09:10:21.557Z,58.69
2018-12-10T09:11:24.065Z,58.86
2018-12-10T09:12:26.653Z,58.79
2018-12-10T09:13:29.189Z,59.03
2018-12-10T09:14:31.766Z,59.10
2018-12-10T09:15:34.276Z,58.63
2018-12-10T09:16:36.773Z,59.10
2018-12-10T09:17:39.293Z,58.91
2018-12-10T09:18:41.865Z,59.09
2018-12-10T09:19:44.365Z,59.26
2018-12-10T09:20:47.095Z,58.54
2018-12-10T09:21:49.694Z,58.52
2018-12-10T09:22:52.198Z,58.51
2018-12-10T09:23:54.719Z,58.70
2018-12-10T09:24:57.180Z,58.61
2018-12-10T09:25:59.658Z,58.78
2018-12-10T09:27:02.132Z,58.97
2018-12-10T09:28:04.611Z,59.21
2018-12-10T09:29:07.105Z,59.05
2018-12-10T09:30:10.746Z,58.58
2018-12-10T09:31:13.237Z,59.35
2018-12-10T09:32:15.701Z,59.26
2018-12-10T09:33:18.196Z,59.23
2018-12-10T09:34:20.694Z,59.25
2018-12-10T09:35:23.186Z,59.30
2018-12-10T09:36:25.690Z,59.25
2018-12-10T09:37:28.192Z,58.73
2018-12-10T09:38:30.687Z,58.78
2018-12-10T09:39:33.159Z,58.73
2018-12-10T09:40:35.653Z,58.81
2018-12-10T09:41:38.142Z,59.28
2018-12-10T09:42:40.612Z,58.71
2018-12-10T09:43:43.100Z,58.79
2018-12-10T09:44:45.594Z,58.71
2018-12-10T09:45:48.089Z,59.08
2018-12-10T09:46:58.529Z,59.47
2018-12-10T09:47:55.210Z,59.31
2018-12-10T09:48:57.682Z,59.11
2018-12-10T09:50:00.157Z,59.07
2018-12-10T09:51:02.619Z,59.40
2018-12-10T09:52:05.101Z,58.80
2018-12-10T09:53:07.580Z,58.85
2018-12-10T09:54:10.040Z,58.85
2018-12-10T09:55:12.553Z,59.27
2018-12-10T09:56:15.034Z,59.41
2018-12-10T09:57:17.510Z,58.84
2018-12-10T09:58:20.004Z,58.91
2018-12-10T09:59:23.005Z,59.26
2018-12-10T10:00:25.551Z,59.25
2018-12-10T10:01:28.163Z,58.76
2018-12-10T10:02:30.645Z,59.43
2018-12-10T10:03:33.132Z,59.30
2018-12-10T10:04:35.626Z,59.40
2018-12-10T10:05:38.095Z,58.92
2018-12-10T10:06:40.609Z,59.47
2018-12-10T10:07:43.100Z,59.54
2018-12-10T10:08:45.582Z,58.96
2018-12-10T10:09:48.089Z,59.49
2018-12-10T10:10:50.556Z,59.53
2018-12-10T10:11:53.032Z,59.43
2018-12-10T10:12:55.514Z,59.30
2018-12-10T10:13:58.009Z,59.34
2018-12-10T10:15:00.521Z,59.01
2018-12-10T10:16:02.976Z,59.30
2018-12-10T10:17:05.440Z,59.65
2018-12-10T10:18:07.943Z,59.01
2018-12-10T10:19:10.427Z,59.00
2018-12-10T10:20:12.960Z,58.95
2018-12-10T10:21:15.439Z,59.41
2018-12-10T10:22:17.922Z,59.04
2018-12-10T10:23:20.388Z,59.21
2018-12-10T10:24:22.902Z,59.29
2018-12-10T10:25:25.379Z,59.29
2018-12-10T10:26:27.856Z,59.60
2018-12-10T10:27:30.347Z,58.99
2018-12-10T10:28:32.838Z,59.73
2018-12-10T10:29:35.311Z,59.54
2018-12-10T10:30:43.739Z,59.31
2018-12-10T10:31:42.402Z,59.46
2018-12-10T10:32:44.860Z,59.01
2018-12-10T10:33:47.355Z,59.08
2018-12-10T10:34:49.854Z,59.12
2018-12-10T10:35:52.391Z,59.37
2018-12-10T10:36:54.863Z,59.07
2018-12-10T10:37:57.339Z,59.22
2018-12-10T10:38:59.840Z,59.30
2018-12-10T10:40:02.312Z,59.23
2018-12-10T10:41:04.780Z,59.46
2018-12-10T10:42:07.255Z,59.13
2018-12-10T10:43:09.735Z,59.72
2018-12-10T10:44:12.259Z,59.13
2018-12-10T10:45:14.757Z,59.04
2018-12-10T10:46:17.216Z,59.19
2018-12-10T10:47:19.791Z,59.05
2018-12-10T10:48:22.306Z,59.56
2018-12-10T10:49:24.771Z,59.07
2018-12-10T10:50:27.249Z,59.66
2018-12-10T10:51:29.795Z,59.03
2018-12-10T10:52:33.359Z,59.16
2018-12-10T10:53:36.185Z,59.65
2018-12-10T10:54:38.673Z,59.19
2018-12-10T10:55:41.148Z,59.09
2018-12-10T10:56:43.629Z,59.05
2018-12-10T10:57:46.111Z,59.12
2018-12-10T10:58:48.599Z,59.61
2018-12-10T10:59:51.083Z,59.42
2018-12-10T11:00:59.156Z,59.60
2018-12-10T11:02:03.609Z,59.66
2018-12-10T11:03:08.062Z,59.44
2018-12-10T11:04:10.692Z,59.14
2018-12-10T11:05:13.348Z,59.49
2018-12-10T11:06:15.917Z,59.74
2018-12-10T11:07:18.404Z,59.66
2018-12-10T11:08:20.887Z,59.21
2018-12-10T11:09:23.384Z,58.90
2018-12-10T11:10:25.886Z,58.49
2018-12-10T11:11:28.384Z,57.19
2018-12-10T11:12:30.897Z,57.83
2018-12-10T11:13:33.379Z,57.89
2018-12-10T11:14:35.875Z,57.62
2018-12-10T11:15:38.430Z,56.77
2018-12-10T11:16:40.986Z,56.46
2018-12-10T11:17:43.453Z,56.45
2018-12-10T11:18:45.952Z,56.32
2018-12-10T11:19:48.452Z,56.48
2018-12-10T11:20:50.993Z,56.25
2018-12-10T11:21:53.462Z,56.58
2018-12-10T11:22:55.931Z,56.57
2018-12-10T11:23:58.397Z,56.27
2018-12-10T11:25:00.913Z,56.00
2018-12-10T11:26:03.452Z,56.83
2018-12-10T11:27:05.988Z,56.27
2018-12-10T11:28:08.491Z,56.82
2018-12-10T11:29:11.062Z,56.32
2018-12-10T11:30:13.608Z,56.84
2018-12-10T11:31:17.320Z,56.55
2018-12-10T11:32:20.258Z,56.91
2018-12-10T11:33:22.738Z,56.72
2018-12-10T11:34:25.220Z,57.29
2018-12-10T11:35:27.876Z,57.07
2018-12-10T11:36:30.340Z,56.86
2018-12-10T11:37:32.840Z,57.53
2018-12-10T11:38:35.322Z,57.36
2018-12-10T11:39:37.810Z,57.54
2018-12-10T11:40:40.318Z,57.25
2018-12-10T11:41:42.797Z,57.06
2018-12-10T11:42:45.286Z,57.68
2018-12-10T11:43:47.969Z,57.19
2018-12-10T11:44:50.563Z,57.45
2018-12-10T11:45:53.154Z,57.63
2018-12-10T11:46:55.640Z,57.55
2018-12-10T11:47:58.134Z,57.83
2018-12-10T11:49:00.620Z,57.62
2018-12-10T11:50:04.262Z,58.02
2018-12-10T11:51:06.752Z,57.73
2018-12-10T11:52:09.249Z,57.62
2018-12-10T11:53:11.719Z,57.54
2018-12-10T11:54:14.257Z,58.08
2018-12-10T11:55:16.721Z,57.88
2018-12-10T11:56:19.237Z,58.12
2018-12-10T11:57:21.767Z,57.68
2018-12-10T11:58:24.262Z,58.27
2018-12-10T11:59:26.765Z,57.58
2018-12-10T12:00:29.702Z,57.94
2018-12-10T12:01:32.351Z,57.65
2018-12-10T12:02:34.825Z,57.95
2018-12-10T12:03:37.299Z,58.27
2018-12-10T12:04:39.783Z,58.16
2018-12-10T12:05:42.285Z,58.23
2018-12-10T12:06:44.797Z,58.20
2018-12-10T12:07:47.275Z,57.67
2018-12-10T12:08:49.770Z,58.30
2018-12-10T12:09:52.267Z,57.92
2018-12-10T12:10:54.773Z,57.95
2018-12-10T12:11:57.346Z,57.97
2018-12-10T12:12:59.808Z,58.35
2018-12-10T12:14:02.381Z,58.30
2018-12-10T12:15:05.692Z,58.27
2018-12-10T12:16:08.170Z,58.17
2018-12-10T12:17:10.671Z,58.00
2018-12-10T12:18:13.152Z,57.58
2018-12-10T12:19:15.645Z,57.79
2018-12-10T12:20:18.115Z,58.39
2018-12-10T12:21:20.602Z,57.78
2018-12-10T12:22:23.121Z,58.36
2018-12-10T12:23:25.609Z,58.12
2018-12-10T12:24:28.080Z,57.73
2018-12-10T12:25:30.806Z,58.20
2018-12-10T12:26:33.302Z,57.62
2018-12-10T12:27:35.763Z,57.73
2018-12-10T12:28:38.246Z,58.10
2018-12-10T12:29:40.722Z,58.60
2018-12-10T12:30:43.196Z,58.41
2018-12-10T12:31:45.705Z,58.14
2018-12-10T12:32:48.192Z,58.39
2018-12-10T12:33:50.702Z,57.87
2018-12-10T12:34:53.207Z,57.80
2018-12-10T12:35:55.714Z,57.95
2018-12-10T12:36:58.192Z,57.79
2018-12-10T12:38:00.670Z,58.51
2018-12-10T12:39:04.813Z,57.83
2018-12-10T12:40:07.444Z,58.09
2018-12-10T12:41:09.939Z,57.99
2018-12-10T12:42:12.426Z,58.50
2018-12-10T12:43:16.085Z,58.32
2018-12-10T12:44:18.930Z,57.88
2018-12-10T12:45:21.429Z,57.93
2018-12-10T12:46:24.013Z,58.58
2018-12-10T12:47:26.510Z,58.63
2018-12-10T12:48:28.999Z,57.86
2018-12-10T12:49:31.497Z,58.56
2018-12-10T12:50:34.003Z,58.69
2018-12-10T12:51:36.485Z,57.98
2018-12-10T12:52:38.972Z,58.55
2018-12-10T12:53:41.614Z,58.45
2018-12-10T12:54:44.226Z,58.38
2018-12-10T12:55:46.791Z,57.95
2018-12-10T12:56:49.353Z,58.00
2018-12-10T12:57:51.861Z,58.61
2018-12-10T12:58:54.379Z,58.06
2018-12-10T12:59:56.881Z,58.16
2018-12-10T13:00:59.956Z,58.06
2018-12-10T13:02:02.651Z,58.21
2018-12-10T13:03:05.124Z,58.67
2018-12-10T13:04:07.596Z,58.03
2018-12-10T13:05:10.092Z,57.91
2018-12-10T13:06:12.576Z,58.48
2018-12-10T13:07:15.059Z,58.09
2018-12-10T13:08:17.553Z,58.06
2018-12-10T13:09:21.845Z,58.23
2018-12-10T13:10:24.618Z,58.25
2018-12-10T13:11:27.104Z,58.54
2018-12-10T13:12:29.571Z,58.56
2018-12-10T13:13:32.036Z,58.03
2018-12-10T13:14:34.528Z,58.44
2018-12-10T13:15:37.082Z,58.11
2018-12-10T13:16:39.557Z,58.25
2018-12-10T13:17:42.066Z,58.27
2018-12-10T13:18:44.630Z,58.03
2018-12-10T13:19:47.099Z,58.02
2018-12-10T13:20:49.609Z,57.94
2018-12-10T13:21:52.109Z,58.27
2018-12-10T13:22:54.616Z,57.95
2018-12-10T13:23:57.118Z,58.18
2018-12-10T13:24:59.619Z,58.15
2018-12-10T13:26:02.120Z,57.95
2018-12-10T13:27:04.609Z,57.91
2018-12-10T13:28:07.110Z,58.37
2018-12-10T13:29:09.724Z,57.91
2018-12-10T13:30:12.277Z,58.52
2018-12-10T13:31:14.856Z,58.54
2018-12-10T13:32:17.373Z,58.17