createdAt,value
2024-05-09T00:02:52.053Z,99.90
2024-05-09T00:05:19.501Z,99.90
2024-05-09T00:07:46.927Z,99.90
2024-05-09T00:10:22.475Z,99.90
2024-05-09T00:12:56.410Z,99.90
2024-05-09T00:15:23.670Z,99.90
2024-05-09T00:17:51.060Z,99.90
2024-05-09T00:20:24.488Z,99.90
2024-05-09T00:22:56.238Z,99.90
2024-05-09T00:25:23.536Z,99.90
2024-05-09T00:27:50.866Z,99.90
2024-05-09T00:30:24.481Z,99.90
2024-05-09T00:32:59.277Z,99.90
2024-05-09T00:35:26.743Z,99.90
2024-05-09T00:37:54.110Z,99.90
2024-05-09T00:40:35.366Z,99.90
2024-05-09T00:43:07.053Z,99.90
2024-05-09T00:45:37.655Z,99.90
2024-05-09T00:48:08.674Z,99.90
2024-05-09T00:50:41.542Z,99.90
2024-05-09T00:53:12.544Z,99.90
2024-05-09T00:55:40.750Z,99.90
2024-05-09T00:58:14.210Z,99.90
2024-05-09T01:00:42.075Z,99.90
2024-05-09T01:03:12.500Z,99.90
2024-05-09T01:05:43.335Z,99.90
2024-05-09T01:08:12.016Z,99.90
2024-05-09T01:10:42.862Z,99.90
2024-05-09T01:13:12.343Z,99.90
2024-05-09T01:15:43.379Z,99.90
2024-05-09T01:18:12.623Z,99.90
2024-05-09T01:20:44.157Z,99.90
2024-05-09T01:23:15.227Z,99.90
2024-05-09T01:25:45.974Z,99.90
2024-05-09T01:28:14.217Z,99.90
2024-05-09T01:30:41.667Z,99.90
2024-05-09T01:33:12.779Z,99.90
2024-05-09T01:35:42.470Z,99.90
2024-05-09T01:38:14.306Z,99.90
2024-05-09T01:40:43.470Z,99.90
2024-05-09T01:43:12.099Z,99.90
2024-05-09T01:45:42.535Z,99.90
2024-05-09T01:48:11.145Z,99.90
2024-05-09T01:50:43.208Z,99.90
2024-05-09T01:53:13.852Z,99.90
2024-05-09T01:55:42.282Z,99.90
2024-05-09T01:58:09.968Z,99.90
2024-05-09T02:00:42.406Z,99.90
2024-05-09T02:03:15.822Z,99.90
2024-05-09T02:05:47.698Z,99.90
2024-05-09T02:08:19.197Z,99.90
2024-05-09T02:10:48.878Z,99.90
2024-05-09T02:13:17.260Z,99.90
2024-05-09T02:15:44.758Z,99.90
2024-05-09T02:18:12.837Z,99.90
2024-05-09T02:20:41.745Z,99.90
2024-05-09T02:23:12.711Z,99.90
2024-05-09T02:25:41.622Z,99.90
2024-05-09T02:28:09.437Z,99.90
2024-05-09T02:30:40.664Z,99.90
2024-05-09T02:33:12.457Z,99.90
2024-05-09T02:35:43.097Z,99.90
2024-05-09T02:38:11.537Z,99.90
2024-05-09T02:40:40.189Z,99.90
2024-05-09T02:43:10.477Z,99.90
2024-05-09T02:45:40.327Z,99.90
2024-05-09T02:48:11.387Z,99.90
2024-05-09T02:50:42.324Z,99.90
2024-05-09T02:53:14.196Z,99.90
2024-05-09T02:55:43.033Z,99.90
2024-05-09T02:58:11.117Z,99.90
2024-05-09T03:00:41.754Z,99.90
2024-05-09T03:03:14.175Z,99.90
2024-05-09T03:06:20.796Z,99.90
2024-05-09T03:08:48.443Z,99.90
2024-05-09T03:11:26.482Z,99.90
2024-05-09T03:13:55.782Z,99.90
2024-05-09T03:16:23.279Z,99.90
2024-05-09T03:18:51.347Z,99.90
2024-05-09T03:21:18.759Z,99.90
2024-05-09T03:23:46.094Z,99.90
2024-05-09T03:26:19.740Z,99.90
2024-05-09T03:28:47.130Z,99.90
2024-05-09T03:31:14.599Z,99.90
2024-05-09T03:33:42.784Z,99.90
2024-05-09T03:36:11.283Z,99.90
2024-05-09T03:38:40.018Z,99.90
2024-05-09T03:41:07.270Z,99.90
2024-05-09T03:43:34.574Z,99.90
2024-05-09T03:46:01.868Z,99.90
2024-05-09T03:48:29.188Z,99.90
2024-05-09T03:50:56.760Z,99.90
2024-05-09T03:53:25.351Z,99.90
2024-05-09T03:55:52.693Z,99.90
2024-05-09T03:58:20.605Z,99.90
2024-05-09T04:00:47.983Z,99.90
2024-05-09T04:03:15.799Z,99.90
2024-05-09T04:05:44.653Z,99.90
2024-05-09T04:08:12.605Z,99.90
2024-05-09T04:10:43.522Z,99.90
2024-05-09T04:13:11.500Z,99.90
2024-05-09T04:15:40.448Z,99.90
2024-05-09T04:18:07.923Z,99.90
2024-05-09T04:20:39.182Z,99.90
2024-05-09T04:23:13.716Z,99.90
2024-05-09T04:25:45.063Z,99.90
2024-05-09T04:28:13.576Z,99.90
2024-05-09T04:30:41.952Z,99.90
2024-05-09T04:33:12.569Z,99.90
2024-05-09T04:35:45.294Z,99.90
2024-05-09T04:38:16.235Z,99.90
2024-05-09T04:40:44.167Z,99.90
2024-05-09T04:43:19.101Z,99.90
2024-05-09T04:45:46.599Z,99.90
2024-05-09T04:48:14.029Z,99.90
2024-05-09T04:50:41.948Z,99.90
2024-05-09T04:53:12.270Z,99.90
2024-05-09T04:55:40.672Z,99.90
2024-05-09T04:58:12.100Z,99.90
2024-05-09T05:00:41.259Z,99.90
2024-05-09T05:03:14.118Z,99.90
2024-05-09T05:05:45.202Z,99.90
2024-05-09T05:08:18.783Z,99.90
2024-05-09T05:10:48.436Z,99.90
2024-05-09T05:13:18.443Z,99.90
2024-05-09T05:15:47.933Z,99.90
2024-05-09T05:18:16.259Z,99.90
2024-05-09T05:20:44.829Z,99.90
2024-05-09T05:23:15.477Z,99.90
2024-05-09T05:25:43.991Z,99.90
2024-05-09T05:28:11.741Z,99.90
2024-05-09T05:30:40.550Z,99.90
2024-05-09T05:33:12.790Z,99.90
2024-05-09T05:35:41.703Z,99.90
2024-05-09T05:38:12.484Z,99.90
2024-05-09T05:40:42.969Z,99.90
2024-05-09T05:43:18.009Z,99.90
2024-05-09T05:45:46.207Z,99.90
2024-05-09T05:48:18.182Z,99.90
2024-05-09T05:50:46.092Z,99.90
2024-05-09T05:53:14.058Z,99.90
2024-05-09T05:55:41.988Z,99.90
2024-05-09T05:58:10.994Z,99.90
2024-05-09T06:00:40.492Z,99.90
2024-05-09T06:03:10.238Z,99.90
2024-05-09T06:05:44.186Z,99.90
2024-05-09T06:08:12.657Z,99.90
2024-05-09T06:10:41.575Z,99.90
2024-05-09T06:13:14.281Z,99.90
2024-05-09T06:15:42.711Z,99.90
2024-05-09T06:18:12.222Z,99.90
2024-05-09T06:20:42.749Z,99.90
2024-05-09T06:23:11.652Z,99.90
2024-05-09T06:25:39.518Z,99.90
2024-05-09T06:28:07.116Z,99.90
2024-05-09T06:30:53.331Z,99.90
2024-05-09T06:33:20.968Z,99.90
2024-05-09T06:35:48.429Z,99.90
2024-05-09T06:38:19.424Z,99.90
2024-05-09T06:40:46.963Z,99.90
2024-05-09T06:43:16.968Z,99.90
2024-05-09T06:45:48.456Z,99.90
2024-05-09T06:48:22.926Z,99.90
2024-05-09T06:50:51.109Z,99.90
2024-05-09T06:53:22.734Z,99.90
2024-05-09T06:55:53.373Z,99.90
2024-05-09T06:58:20.874Z,99.90
2024-05-09T07:00:48.384Z,99.90
2024-05-09T07:03:19.653Z,99.90
2024-05-09T07:05:49.518Z,99.90
2024-05-09T07:08:20.638Z,99.90
2024-05-09T07:10:48.177Z,99.90
2024-05-09T07:13:16.386Z,99.90
2024-05-09T07:15:44.308Z,99.90
2024-05-09T07:18:17.838Z,99.90
2024-05-09T07:20:48.512Z,99.90
2024-05-09T07:23:16.804Z,99.90
2024-05-09T07:25:44.207Z,99.90
2024-05-09T07:28:17.293Z,99.90
2024-05-09T07:30:46.017Z,99.90
2024-05-09T07:33:18.747Z,99.90
2024-05-09T07:35:46.918Z,99.90
2024-05-09T07:38:14.778Z,99.90
2024-05-09T07:40:44.155Z,99.90
2024-05-09T07:43:25.542Z,99.90
2024-05-09T07:45:56.492Z,99.90
2024-05-09T07:50:00.059Z,99.90
2024-05-09T07:53:08.754Z,99.90
2024-05-09T07:54:22.037Z,99.90
2024-05-09T07:56:49.898Z,99.90
2024-05-09T07:59:17.304Z,99.90
2024-05-09T08:01:44.598Z,99.30
2024-05-09T08:04:12.035Z,98.80
2024-05-09T08:06:42.024Z,98.40
2024-05-09T08:09:13.912Z,97.30
2024-05-09T08:11:46.537Z,96.70
2024-05-09T08:14:14.029Z,96.60
2024-05-09T08:16:41.430Z,95.40
2024-05-09T08:19:08.854Z,94.60
2024-05-09T08:21:36.346Z,93.10
2024-05-09T08:24:03.846Z,91.80
2024-05-09T08:26:31.160Z,91.50
2024-05-09T08:28:58.400Z,90.90
2024-05-09T08:31:25.958Z,91.20
2024-05-09T08:33:56.831Z,90.40
2024-05-09T08:36:24.659Z,90.90
2024-05-09T08:38:51.950Z,91.20
2024-05-09T08:41:19.686Z,91.10
2024-05-09T08:43:47.778Z,90.80
2024-05-09T08:46:15.844Z,90.00
2024-05-09T08:48:47.036Z,90.00
2024-05-09T08:51:15.051Z,87.20
2024-05-09T08:53:42.390Z,86.60
2024-05-09T08:56:12.263Z,87.50
2024-05-09T08:58:41.820Z,83.90
2024-05-09T09:01:10.132Z,82.80
2024-05-09T09:03:38.992Z,82.80
2024-05-09T09:06:11.140Z,81.90
2024-05-09T09:08:39.970Z,80.50
2024-05-09T09:11:07.504Z,78.20
2024-05-09T09:13:34.831Z,79.10
2024-05-09T09:16:03.269Z,80.10
2024-05-09T09:18:31.188Z,80.30
2024-05-09T09:20:58.988Z,81.60
2024-05-09T09:23:30.477Z,81.40
2024-05-09T09:26:01.652Z,81.80
2024-05-09T09:28:29.986Z,80.90
2024-05-09T09:31:04.619Z,82.00
2024-05-09T09:33:32.880Z,80.30
2024-05-09T09:36:05.859Z,82.00
2024-05-09T09:38:37.590Z,81.60
2024-05-09T09:41:08.621Z,81.90
2024-05-09T09:43:37.014Z,81.30
2024-05-09T09:46:08.805Z,83.00
2024-05-09T09:48:40.584Z,81.70
2024-05-09T09:51:09.342Z,82.60
2024-05-09T09:53:38.518Z,80.10
2024-05-09T09:56:09.105Z,79.50
2024-05-09T09:58:40.260Z,77.10
2024-05-09T10:01:07.693Z,76.70
2024-05-09T10:03:35.403Z,76.90
2024-05-09T10:06:04.890Z,76.50
2024-05-09T10:08:32.276Z,78.40
2024-05-09T10:11:03.592Z,78.40
2024-05-09T10:13:35.186Z,78.00
2024-05-09T10:16:11.587Z,76.10
2024-05-09T10:18:41.522Z,74.50
2024-05-09T10:21:23.237Z,75.10
2024-05-09T10:24:04.236Z,73.10
2024-05-09T10:26:39.138Z,73.40
2024-05-09T10:29:18.204Z,71.10
2024-05-09T10:31:47.992Z,67.90
2024-05-09T10:34:22.662Z,68.80
2024-05-09T10:36:54.823Z,64.70
2024-05-09T10:39:22.692Z,63.50
2024-05-09T10:41:50.349Z,65.00
2024-05-09T10:44:18.756Z,65.20
2024-05-09T10:46:46.650Z,66.30
2024-05-09T10:49:17.562Z,68.20
2024-05-09T10:51:47.383Z,70.00
2024-05-09T10:54:14.775Z,70.90
2024-05-09T10:56:42.337Z,71.10
2024-05-09T10:59:09.667Z,70.90
2024-05-09T11:01:37.518Z,70.20
2024-05-09T11:04:05.839Z,69.00
2024-05-09T11:06:35.279Z,69.10
2024-05-09T11:09:02.909Z,69.00
2024-05-09T11:11:30.558Z,68.00
2024-05-09T11:13:58.035Z,68.70
2024-05-09T11:16:25.280Z,68.50
2024-05-09T11:18:58.100Z,68.20
2024-05-09T11:21:26.301Z,67.50
2024-05-09T11:23:56.728Z,70.50
2024-05-09T11:26:25.575Z,69.50
2024-05-09T11:28:53.154Z,67.60
2024-05-09T11:31:20.794Z,68.00
2024-05-09T11:33:48.366Z,68.00
2024-05-09T11:36:16.802Z,66.70
2024-05-09T11:38:44.108Z,65.10
2024-05-09T11:41:21.200Z,64.00
2024-05-09T11:44:37.911Z,61.30
2024-05-09T11:47:05.483Z,61.80
2024-05-09T11:49:33.124Z,62.60
2024-05-09T11:52:00.781Z,61.60
2024-05-09T11:54:28.147Z,59.10
2024-05-09T11:56:55.509Z,59.30
2024-05-09T11:59:22.853Z,59.10
2024-05-09T12:01:51.787Z,59.30
2024-05-09T12:04:19.276Z,59.60
2024-05-09T12:06:46.840Z,59.70
2024-05-09T12:09:14.367Z,59.50
2024-05-09T12:11:41.828Z,60.20
2024-05-09T12:14:09.282Z,60.80
2024-05-09T12:16:36.736Z,61.10
2024-05-09T12:19:04.260Z,61.30
2024-05-09T12:21:31.849Z,62.50
2024-05-09T12:23:59.065Z,64.10
2024-05-09T12:26:26.462Z,64.00
2024-05-09T12:28:53.785Z,63.40
2024-05-09T12:31:21.123Z,62.60
2024-05-09T12:33:48.528Z,61.20
2024-05-09T12:36:15.913Z,60.30
2024-05-09T12:38:43.180Z,59.10
2024-05-09T12:41:10.755Z,59.20
2024-05-09T12:43:38.029Z,58.40
2024-05-09T12:46:05.676Z,58.50
2024-05-09T12:48:33.142Z,58.90
2024-05-09T12:51:01.844Z,59.10
2024-05-09T12:53:29.054Z,59.80
2024-05-09T12:56:00.034Z,59.90
2024-05-09T12:58:32.888Z,60.00
2024-05-09T13:01:00.317Z,60.40
2024-05-09T13:03:27.767Z,60.30
2024-05-09T13:05:55.412Z,60.60
2024-05-09T13:09:36.861Z,60.90
2024-05-09T13:12:04.510Z,60.80
2024-05-09T13:14:32.144Z,61.70
2024-05-09T13:16:59.530Z,62.90
2024-05-09T13:19:26.921Z,63.80
2024-05-09T13:21:54.255Z,64.60
2024-05-09T13:24:21.579Z,63.50
2024-05-09T13:26:48.832Z,62.80
2024-05-09T13:29:16.072Z,62.30
2024-05-09T13:31:43.537Z,61.50
2024-05-09T13:34:13.111Z,60.70
2024-05-09T13:36:40.505Z,59.10
2024-05-09T13:39:07.828Z,58.60
2024-05-09T13:41:35.059Z,58.10
2024-05-09T13:44:02.531Z,58.00
2024-05-09T13:46:29.985Z,57.60
2024-05-09T13:48:57.504Z,57.30
2024-05-09T13:51:24.915Z,57.50
2024-05-09T13:53:52.323Z,57.50
2024-05-09T13:56:19.674Z,57.50
2024-05-09T13:58:47.205Z,57.30
2024-05-09T14:01:14.535Z,57.80
2024-05-09T14:03:42.051Z,57.20
2024-05-09T14:06:12.118Z,56.90
2024-05-09T14:08:40.348Z,56.80
2024-05-09T14:11:07.732Z,56.80
2024-05-09T14:13:35.018Z,57.00
2024-05-09T14:16:05.554Z,56.90
2024-05-09T14:18:33.394Z,57.00
2024-05-09T14:21:00.730Z,57.10
2024-05-09T14:23:27.962Z,57.30
2024-05-09T14:25:55.152Z,57.40
2024-05-09T14:28:24.675Z,57.50
2024-05-09T14:30:51.969Z,58.20
2024-05-09T14:33:25.549Z,58.20
2024-05-09T14:37:15.614Z,58.90
2024-05-09T14:40:06.962Z,59.00
2024-05-09T14:42:34.815Z,57.90
2024-05-09T14:45:02.913Z,58.00
2024-05-09T14:47:30.308Z,57.70
2024-05-09T14:49:57.669Z,57.20
2024-05-09T14:52:24.953Z,56.50
2024-05-09T14:55:00.019Z,55.90
2024-05-09T14:57:28.550Z,55.60
2024-05-09T14:59:55.929Z,54.70
2024-05-09T15:02:23.449Z,54.30
2024-05-09T15:04:50.987Z,54.20
2024-05-09T15:07:18.521Z,53.70
2024-05-09T15:09:47.259Z,53.90
2024-05-09T15:12:14.532Z,54.20
2024-05-09T15:14:41.947Z,54.40
2024-05-09T15:17:09.331Z,54.70
2024-05-09T15:19:37.059Z,54.80
2024-05-09T15:22:04.654Z,54.80
2024-05-09T15:24:33.448Z,55.20
2024-05-09T15:27:00.794Z,55.30
2024-05-09T15:29:29.729Z,55.20
2024-05-09T15:31:57.087Z,55.10
2024-05-09T15:34:24.480Z,55.30
2024-05-09T15:36:51.927Z,55.40
2024-05-09T15:39:19.689Z,56.00
2024-05-09T15:41:47.100Z,56.00
2024-05-09T15:44:14.344Z,56.20
2024-05-09T15:46:41.834Z,56.40
2024-05-09T15:49:10.079Z,56.70
2024-05-09T15:51:37.482Z,57.00
2024-05-09T15:54:04.799Z,56.50
2024-05-09T15:56:32.386Z,56.30
2024-05-09T15:59:00.078Z,56.30
2024-05-09T16:01:27.457Z,56.60
2024-05-09T16:03:55.177Z,57.10
2024-05-09T16:06:25.847Z,57.00
2024-05-09T16:08:55.716Z,57.00
2024-05-09T16:11:23.723Z,57.30
2024-05-09T16:13:51.020Z,57.50
2024-05-09T16:16:18.646Z,57.80
2024-05-09T16:18:46.286Z,57.80
2024-05-09T16:21:13.840Z,58.20
2024-05-09T16:23:41.101Z,58.40
2024-05-09T16:26:08.415Z,58.50
2024-05-09T16:28:37.014Z,58.50
2024-05-09T16:31:04.558Z,58.90
2024-05-09T16:33:32.128Z,59.10
2024-05-09T16:35:59.759Z,59.20
2024-05-09T16:38:27.116Z,59.30
2024-05-09T16:40:54.569Z,60.50
2024-05-09T16:43:22.069Z,61.60
2024-05-09T16:45:49.556Z,62.70
2024-05-09T16:48:17.387Z,63.60
2024-05-09T16:50:44.787Z,65.00
2024-05-09T16:53:13.777Z,66.30
2024-05-09T16:55:41.229Z,67.60
2024-05-09T16:58:08.963Z,69.00
2024-05-09T17:00:41.519Z,70.10
2024-05-09T17:03:14.969Z,71.20
2024-05-09T17:05:46.700Z,72.70
2024-05-09T17:08:17.047Z,73.90
2024-05-09T17:10:46.590Z,74.80
2024-05-09T17:13:14.578Z,76.00
2024-05-09T17:15:42.186Z,76.40
2024-05-09T17:18:10.060Z,77.20
2024-05-09T17:20:38.062Z,77.60
2024-05-09T17:23:15.384Z,78.10
2024-05-09T17:25:43.615Z,78.80
2024-05-09T17:28:11.812Z,79.80
2024-05-09T17:30:41.188Z,80.00
2024-05-09T17:33:11.426Z,81.00
2024-05-09T17:35:40.079Z,81.50
2024-05-09T17:38:07.502Z,81.70
2024-05-09T17:40:37.290Z,82.10
2024-05-09T17:43:09.031Z,82.30
2024-05-09T17:45:39.838Z,82.30
2024-05-09T17:48:10.385Z,82.00
2024-05-09T17:50:39.433Z,82.50
2024-05-09T17:53:07.394Z,82.70
2024-05-09T17:55:36.078Z,83.00
2024-05-09T17:58:05.238Z,83.40
2024-05-09T18:00:39.045Z,83.70
2024-05-09T18:03:13.657Z,83.90
2024-05-09T18:05:43.183Z,84.10
2024-05-09T18:08:11.606Z,84.60
2024-05-09T18:10:41.077Z,84.90
2024-05-09T18:13:09.711Z,85.30
2024-05-09T18:15:38.682Z,85.90
2024-05-09T18:18:07.665Z,86.30
2024-05-09T18:20:42.640Z,86.60
2024-05-09T18:23:16.230Z,86.80
2024-05-09T18:25:45.801Z,87.50
2024-05-09T18:28:13.866Z,87.80
2024-05-09T18:30:41.595Z,87.90
2024-05-09T18:33:11.370Z,88.40
2024-05-09T18:35:39.292Z,88.40
2024-05-09T18:38:06.684Z,88.40
2024-05-09T18:40:36.831Z,88.60
2024-05-09T18:43:08.002Z,88.80
2024-05-09T18:45:56.622Z,88.80
2024-05-09T18:48:24.138Z,89.00
2024-05-09T18:50:51.585Z,88.80
2024-05-09T18:53:18.878Z,88.90
2024-05-09T18:55:46.199Z,89.20
2024-05-09T18:58:13.994Z,89.40
2024-05-09T19:00:46.758Z,89.60
2024-05-09T19:03:18.654Z,89.80
2024-05-09T19:05:47.482Z,90.00
2024-05-09T19:08:17.499Z,90.10
2024-05-09T19:10:48.341Z,90.30
2024-05-09T19:13:16.831Z,90.30
2024-05-09T19:15:44.945Z,90.30
2024-05-09T19:18:14.200Z,90.70
2024-05-09T19:20:46.343Z,90.70
2024-05-09T19:23:14.044Z,91.00
2024-05-09T19:25:41.440Z,91.20
2024-05-09T19:28:09.189Z,91.30
2024-05-09T19:30:40.864Z,91.50
2024-05-09T19:33:14.947Z,91.50
2024-05-09T19:35:43.890Z,91.70
2024-05-09T19:38:12.238Z,92.00
2024-05-09T19:40:39.585Z,92.00
2024-05-09T19:43:07.377Z,92.30
2024-05-09T19:45:37.854Z,92.50
2024-05-09T19:48:06.804Z,93.00
2024-05-09T19:50:41.510Z,93.10
2024-05-09T19:53:13.466Z,93.30
2024-05-09T19:55:42.133Z,93.50
2024-05-09T19:58:10.935Z,93.80
2024-05-09T20:00:41.778Z,94.00
2024-05-09T20:03:12.541Z,94.00
2024-05-09T20:05:41.982Z,94.30
2024-05-09T20:08:09.389Z,94.60
2024-05-09T20:10:39.073Z,94.90
2024-05-09T20:13:08.977Z,95.10
2024-05-09T20:15:37.933Z,95.30
2024-05-09T20:18:06.911Z,95.60
2024-05-09T20:20:40.927Z,96.00
2024-05-09T20:23:11.536Z,96.30
2024-05-09T20:25:38.945Z,96.50
2024-05-09T20:28:10.199Z,96.70
2024-05-09T20:30:38.216Z,97.00
2024-05-09T20:33:07.833Z,97.20
2024-05-09T20:35:36.498Z,97.50
2024-05-09T20:38:04.710Z,97.90
2024-05-09T20:40:36.976Z,97.90
2024-05-09T20:43:08.683Z,98.20
2024-05-09T20:45:36.532Z,98.60
2024-05-09T20:48:04.732Z,99.00
2024-05-09T20:50:38.416Z,99.30
2024-05-09T20:53:14.267Z,99.50
2024-05-09T20:55:45.981Z,99.90
2024-05-09T20:58:13.812Z,99.70
2024-05-09T21:00:44.512Z,99.90
2024-05-09T21:03:17.885Z,99.90
2024-05-09T21:05:46.403Z,99.90
2024-05-09T21:08:14.511Z,99.90
2024-05-09T21:10:41.945Z,99.90
2024-05-09T21:13:09.457Z,99.90
2024-05-09T21:15:36.948Z,99.90
2024-05-09T21:18:05.306Z,99.90
2024-05-09T21:20:35.171Z,99.90
2024-05-09T21:23:03.397Z,99.90
2024-05-09T21:25:31.497Z,99.90
2024-05-09T21:27:59.217Z,99.90
2024-05-09T21:30:32.732Z,99.90
2024-05-09T21:33:13.766Z,99.90
2024-05-09T21:35:45.529Z,99.90
2024-05-09T21:38:14.912Z,99.90
2024-05-09T21:40:43.487Z,99.90
2024-05-09T21:43:10.888Z,99.90
2024-05-09T21:45:38.326Z,99.90
2024-05-09T21:48:07.189Z,99.90
2024-05-09T21:50:40.499Z,99.90
2024-05-09T21:53:13.655Z,99.90
2024-05-09T21:55:42.512Z,99.90
2024-05-09T21:58:12.293Z,99.90
2024-05-09T22:00:40.961Z,99.90
2024-05-09T22:03:09.946Z,99.90
2024-05-09T22:05:39.295Z,99.90
2024-05-09T22:08:07.413Z,99.90
2024-05-09T22:10:36.593Z,99.90
2024-05-09T22:13:06.589Z,99.90
2024-05-09T22:15:39.970Z,99.90
2024-05-09T22:18:10.091Z,99.90
2024-05-09T22:20:45.204Z,99.90
2024-05-09T22:23:13.689Z,99.90
2024-05-09T22:25:41.305Z,99.90
2024-05-09T22:28:09.039Z,99.90
2024-05-09T22:30:39.355Z,99.90
2024-05-09T22:33:09.863Z,99.90
2024-05-09T22:35:39.351Z,99.90
2024-05-09T22:38:06.787Z,99.90
2024-05-09T22:40:44.974Z,99.90
2024-05-09T22:43:24.290Z,99.90
2024-05-09T22:45:55.144Z,99.90
2024-05-09T22:48:24.561Z,99.90
2024-05-09T22:50:53.137Z,99.90
2024-05-09T22:53:25.548Z,99.90
2024-05-09T22:55:55.416Z,99.90
2024-05-09T22:58:24.032Z,99.90
2024-05-09T23:00:51.844Z,99.90
2024-05-09T23:03:21.803Z,99.90
2024-05-09T23:05:49.717Z,99.90
2024-05-09T23:08:16.941Z,99.90
2024-05-09T23:10:44.187Z,99.90
2024-05-09T23:13:11.609Z,99.90
2024-05-09T23:15:39.254Z,99.90
2024-05-09T23:18:07.975Z,99.90
2024-05-09T23:20:40.072Z,99.90
2024-05-09T23:23:10.433Z,99.90
2024-05-09T23:25:41.255Z,99.90
2024-05-09T23:28:08.800Z,99.90
2024-05-09T23:30:39.647Z,99.90
2024-05-09T23:33:13.408Z,99.90
2024-05-09T23:35:45.083Z,99.90
2024-05-09T23:38:13.331Z,99.90
2024-05-09T23:40:42.224Z,99.90
2024-05-09T23:43:12.468Z,99.90
2024-05-09T23:45:41.061Z,99.90
2024-05-09T23:48:09.388Z,99.90
2024-05-09T23:50:38.803Z,99.90
2024-05-09T23:53:09.331Z,99.90
2024-05-09T23:55:37.861Z,99.90
2024-05-09T23:58:06.411Z,99.90
