createdAt,value
2019-05-28T00:01:05.046Z,60.80
2019-05-28T00:03:34.786Z,60.80
2019-05-28T00:06:04.508Z,60.70
2019-05-28T00:08:34.277Z,60.80
2019-05-28T00:11:03.966Z,60.80
2019-05-28T00:13:33.650Z,60.80
2019-05-28T00:16:03.339Z,60.70
2019-05-28T00:18:33.139Z,60.80
2019-05-28T00:21:03.339Z,60.70
2019-05-28T00:23:33.077Z,60.70
2019-05-28T00:26:02.742Z,60.80
2019-05-28T00:28:32.446Z,60.80
2019-05-28T00:31:02.213Z,60.70
2019-05-28T00:33:31.895Z,60.80
2019-05-28T00:36:01.647Z,60.80
2019-05-28T00:38:31.545Z,60.80
2019-05-28T00:41:01.178Z,60.90
2019-05-28T00:43:30.978Z,61.10
2019-05-28T00:46:00.643Z,61.00
2019-05-28T00:48:30.438Z,60.90
2019-05-28T00:51:00.095Z,60.80
2019-05-28T00:53:29.913Z,60.80
2019-05-28T00:55:59.588Z,60.90
2019-05-28T00:58:29.326Z,60.90
2019-05-28T01:00:59.044Z,60.90
2019-05-28T01:03:28.751Z,60.90
2019-05-28T01:05:58.459Z,61.60
2019-05-28T01:08:28.214Z,60.90
2019-05-28T01:10:57.982Z,61.00
2019-05-28T01:13:27.795Z,61.00
2019-05-28T01:15:57.575Z,61.10
2019-05-28T01:18:27.463Z,61.00
2019-05-28T01:20:57.130Z,61.10
2019-05-28T01:23:26.835Z,61.00
2019-05-28T01:25:56.491Z,61.70
2019-05-28T01:28:26.255Z,61.80
2019-05-28T01:31:00.536Z,61.00
2019-05-28T01:33:27.520Z,60.90
2019-05-28T01:35:57.291Z,61.00
2019-05-28T01:38:27.148Z,61.30
2019-05-28T01:40:56.927Z,61.00
2019-05-28T01:43:26.770Z,61.00
2019-05-28T01:45:56.488Z,60.90
2019-05-28T01:48:26.210Z,61.80
2019-05-28T01:50:56.151Z,61.00
2019-05-28T01:53:25.914Z,61.00
2019-05-28T01:55:55.730Z,61.00
2019-05-28T01:58:25.541Z,61.00
2019-05-28T02:01:09.490Z,61.10
2019-05-28T02:03:26.805Z,61.90
2019-05-28T02:05:56.613Z,61.20
2019-05-28T02:08:26.365Z,61.20
2019-05-28T02:10:56.046Z,61.20
2019-05-28T02:13:25.846Z,61.10
2019-05-28T02:15:55.558Z,61.20
2019-05-28T02:18:25.372Z,61.70
2019-05-28T02:20:55.189Z,61.20
2019-05-28T02:23:25.131Z,61.10
2019-05-28T02:25:55.032Z,61.20
2019-05-28T02:28:24.833Z,61.10
2019-05-28T02:30:54.647Z,61.20
2019-05-28T02:33:24.423Z,61.20
2019-05-28T02:35:54.062Z,61.30
2019-05-28T02:38:23.870Z,61.20
2019-05-28T02:40:53.580Z,61.10
2019-05-28T02:43:23.258Z,61.20
2019-05-28T02:45:53.204Z,61.40
2019-05-28T02:48:22.934Z,61.10
2019-05-28T02:51:00.481Z,61.10
2019-05-28T02:53:30.836Z,61.30
2019-05-28T02:56:00.579Z,61.30
2019-05-28T02:58:35.483Z,61.20
2019-05-28T03:01:07.852Z,61.20
2019-05-28T03:03:37.558Z,60.50
2019-05-28T03:06:10.239Z,61.30
2019-05-28T03:08:40.054Z,61.30
2019-05-28T03:11:09.870Z,61.30
2019-05-28T03:13:39.573Z,61.20
2019-05-28T03:16:09.387Z,62.10
2019-05-28T03:18:39.217Z,61.20
2019-05-28T03:21:08.966Z,61.40
2019-05-28T03:23:39.894Z,61.40
2019-05-28T03:26:09.707Z,61.30
2019-05-28T03:28:39.452Z,61.20
2019-05-28T03:31:09.288Z,61.40
2019-05-28T03:33:39.108Z,61.40
2019-05-28T03:36:09.017Z,61.40
2019-05-28T03:38:38.927Z,61.40
2019-05-28T03:41:08.750Z,61.40
2019-05-28T03:43:38.447Z,61.40
2019-05-28T03:46:08.115Z,61.50
2019-05-28T03:48:38.071Z,61.40
2019-05-28T03:51:07.734Z,61.30
2019-05-28T03:53:37.460Z,60.90
2019-05-28T03:56:07.236Z,61.50
2019-05-28T03:58:36.947Z,61.50
2019-05-28T04:01:06.830Z,61.50
2019-05-28T04:03:36.506Z,61.40
2019-05-28T04:06:06.358Z,61.50
2019-05-28T04:08:37.016Z,61.40
2019-05-28T04:11:06.790Z,61.50
2019-05-28T04:13:36.715Z,61.40
2019-05-28T04:16:06.488Z,61.50
2019-05-28T04:18:36.337Z,61.50
2019-05-28T04:21:06.152Z,61.50
2019-05-28T04:23:35.911Z,61.50
2019-05-28T04:26:05.566Z,62.00
2019-05-28T04:28:35.345Z,61.50
2019-05-28T04:31:05.144Z,60.60
2019-05-28T04:33:34.766Z,61.40
2019-05-28T04:36:04.507Z,61.50
2019-05-28T04:38:34.252Z,61.50
2019-05-28T04:41:04.451Z,61.40
2019-05-28T04:43:34.149Z,61.40
2019-05-28T04:46:03.885Z,61.50
2019-05-28T04:48:33.670Z,61.40
2019-05-28T04:51:03.519Z,61.50
2019-05-28T04:53:33.298Z,61.40
2019-05-28T04:56:04.881Z,61.40
2019-05-28T04:58:34.881Z,61.40
2019-05-28T05:01:04.807Z,61.30
2019-05-28T05:03:34.590Z,61.40
2019-05-28T05:06:04.510Z,62.10
2019-05-28T05:08:34.320Z,61.30
2019-05-28T05:11:04.238Z,61.20
2019-05-28T05:13:33.947Z,61.30
2019-05-28T05:16:03.650Z,61.30
2019-05-28T05:18:33.490Z,61.30
2019-05-28T05:21:03.207Z,61.20
2019-05-28T05:23:32.888Z,61.20
2019-05-28T05:26:02.807Z,61.30
2019-05-28T05:28:32.750Z,61.10
2019-05-28T05:31:02.443Z,61.20
2019-05-28T05:33:32.239Z,61.30
2019-05-28T05:36:02.055Z,61.20
2019-05-28T05:38:31.862Z,61.20
2019-05-28T05:41:01.571Z,61.20
2019-05-28T05:43:31.310Z,62.00
2019-05-28T05:46:01.015Z,61.10
2019-05-28T05:48:30.858Z,61.10
2019-05-28T05:51:00.726Z,61.20
2019-05-28T05:53:30.641Z,61.20
2019-05-28T05:56:00.343Z,61.30
2019-05-28T05:58:30.114Z,60.70
2019-05-28T06:00:59.931Z,61.10
2019-05-28T06:03:40.437Z,61.20
2019-05-28T06:06:01.088Z,61.10
2019-05-28T06:08:30.841Z,61.30
2019-05-28T06:11:00.552Z,61.10
2019-05-28T06:13:30.376Z,61.20
2019-05-28T06:16:00.027Z,61.30
2019-05-28T06:18:29.902Z,61.20
2019-05-28T06:21:12.369Z,61.20
2019-05-28T06:23:31.051Z,61.20
2019-05-28T06:26:00.709Z,61.20
2019-05-28T06:28:30.472Z,60.80
2019-05-28T06:31:00.276Z,61.20
2019-05-28T06:33:30.011Z,61.90
2019-05-28T06:35:59.713Z,61.20
2019-05-28T06:38:29.509Z,61.20
2019-05-28T06:40:59.173Z,61.20
2019-05-28T06:43:28.944Z,61.10
2019-05-28T06:45:58.743Z,61.10
2019-05-28T06:48:28.853Z,61.20
2019-05-28T06:50:58.780Z,61.20
2019-05-28T06:53:28.506Z,61.20
2019-05-28T06:55:58.169Z,61.10
2019-05-28T06:58:38.556Z,61.20
2019-05-28T07:00:59.286Z,61.00
2019-05-28T07:03:29.105Z,61.20
2019-05-28T07:06:07.333Z,61.20
2019-05-28T07:08:32.153Z,61.60
2019-05-28T07:11:01.562Z,61.30
2019-05-28T07:13:31.286Z,61.60
2019-05-28T07:16:01.105Z,61.20
2019-05-28T07:18:30.867Z,61.20
2019-05-28T07:21:00.530Z,61.30
2019-05-28T07:23:30.227Z,61.20
2019-05-28T07:25:59.944Z,61.40
2019-05-28T07:28:29.719Z,61.30
2019-05-28T07:30:59.541Z,61.40
2019-05-28T07:33:30.040Z,61.30
2019-05-28T07:35:59.820Z,61.00
2019-05-28T07:38:29.620Z,61.40
2019-05-28T07:40:59.431Z,61.40
2019-05-28T07:43:29.240Z,61.50
2019-05-28T07:45:58.918Z,62.20
2019-05-28T07:48:28.603Z,61.50
2019-05-28T07:50:58.356Z,61.50
2019-05-28T07:53:39.211Z,61.40
2019-05-28T07:55:59.466Z,61.40
2019-05-28T07:58:29.212Z,61.30
2019-05-28T08:00:59.075Z,61.40
2019-05-28T08:03:31.035Z,61.40
2019-05-28T08:06:00.875Z,61.50
2019-05-28T08:08:30.761Z,61.50
2019-05-28T08:11:00.507Z,61.50
2019-05-28T08:13:40.660Z,61.50
2019-05-28T08:16:17.470Z,61.50
2019-05-28T08:18:34.465Z,61.50
2019-05-28T08:21:04.212Z,61.40
2019-05-28T08:23:34.019Z,61.50
2019-05-28T08:26:03.948Z,61.50
2019-05-28T08:28:33.682Z,61.50
2019-05-28T08:31:14.787Z,61.60
2019-05-28T08:33:35.054Z,61.50
2019-05-28T08:36:05.113Z,61.40
2019-05-28T08:38:35.397Z,61.30
2019-05-28T08:41:05.268Z,61.40
2019-05-28T08:43:35.078Z,61.50
2019-05-28T08:46:04.792Z,61.40
2019-05-28T08:48:34.569Z,61.30
2019-05-28T08:51:04.233Z,61.30
2019-05-28T08:53:34.019Z,61.10
2019-05-28T08:56:03.739Z,62.10
2019-05-28T08:58:33.475Z,61.30
2019-05-28T09:01:03.390Z,61.30
2019-05-28T09:03:33.100Z,61.30
2019-05-28T09:06:02.775Z,61.30
2019-05-28T09:08:39.303Z,61.30
2019-05-28T09:11:03.938Z,61.30
2019-05-28T09:13:33.756Z,61.50
2019-05-28T09:16:03.559Z,61.40
2019-05-28T09:18:33.395Z,61.50
2019-05-28T09:21:03.361Z,62.10
2019-05-28T09:23:33.203Z,61.40
2019-05-28T09:26:02.884Z,61.50
2019-05-28T09:28:32.592Z,61.40
2019-05-28T09:31:02.347Z,61.40
2019-05-28T09:33:32.259Z,61.40
2019-05-28T09:36:08.664Z,61.40
2019-05-28T09:38:33.316Z,61.30
2019-05-28T09:41:05.742Z,61.30
2019-05-28T09:43:34.611Z,61.40
2019-05-28T09:46:04.394Z,61.30
2019-05-28T09:48:34.216Z,61.40
2019-05-28T09:51:04.015Z,61.30
2019-05-28T09:53:34.904Z,61.30
2019-05-28T09:56:05.171Z,61.40
2019-05-28T09:58:34.981Z,61.40
2019-05-28T10:01:04.636Z,61.40
2019-05-28T10:03:34.399Z,61.30
2019-05-28T10:06:16.210Z,62.00
2019-05-28T10:08:35.609Z,62.10
2019-05-28T10:11:05.477Z,61.20
2019-05-28T10:13:39.914Z,61.20
2019-05-28T10:16:06.875Z,61.30
2019-05-28T10:18:36.757Z,61.30
2019-05-28T10:21:17.919Z,61.30
2019-05-28T10:23:37.786Z,61.30
2019-05-28T10:26:07.523Z,61.20
2019-05-28T10:28:39.748Z,61.20
2019-05-28T10:31:09.616Z,61.20
2019-05-28T10:33:39.334Z,61.70
2019-05-28T10:36:09.126Z,61.10
2019-05-28T10:38:38.939Z,61.10
2019-05-28T10:41:08.671Z,61.10
2019-05-28T10:43:38.468Z,61.10
2019-05-28T10:46:08.606Z,61.00
2019-05-28T10:48:38.521Z,61.10
2019-05-28T10:51:08.176Z,61.10
2019-05-28T10:53:37.991Z,61.10
2019-05-28T10:56:07.736Z,61.00
2019-05-28T10:58:37.519Z,60.90
2019-05-28T11:01:07.261Z,60.80
2019-05-28T11:03:36.895Z,61.00
2019-05-28T11:06:06.671Z,61.10
2019-05-28T11:08:36.489Z,60.90
2019-05-28T11:11:06.156Z,61.80
2019-05-28T11:13:51.705Z,61.10
2019-05-28T11:16:07.361Z,60.90
2019-05-28T11:18:37.575Z,61.00
2019-05-28T11:21:09.685Z,61.00
2019-05-28T11:23:38.736Z,61.00
2019-05-28T11:26:08.552Z,60.90
2019-05-28T11:28:38.333Z,61.80
2019-05-28T11:31:08.187Z,60.90
2019-05-28T11:33:37.988Z,61.00
2019-05-28T11:36:07.802Z,61.00
2019-05-28T11:38:37.615Z,61.00
2019-05-28T11:41:07.255Z,61.00
2019-05-28T11:43:37.031Z,61.00
2019-05-28T11:46:06.674Z,61.00
2019-05-28T11:48:36.558Z,60.90
2019-05-28T11:51:06.287Z,61.00
2019-05-28T11:53:37.614Z,61.10
2019-05-28T11:56:07.351Z,61.00
2019-05-28T11:58:37.240Z,60.90
2019-05-28T12:01:06.951Z,60.80
2019-05-28T12:03:36.618Z,61.30
2019-05-28T12:06:06.368Z,60.90
2019-05-28T12:08:36.284Z,60.80
2019-05-28T12:11:06.007Z,60.90
2019-05-28T12:13:35.817Z,60.80
2019-05-28T12:16:05.513Z,60.90
2019-05-28T12:18:35.271Z,60.90
2019-05-28T12:21:05.106Z,61.00
2019-05-28T12:23:34.786Z,61.70
2019-05-28T12:26:04.503Z,60.90
2019-05-28T12:28:37.949Z,60.80
2019-05-28T12:31:06.947Z,60.80
2019-05-28T12:33:37.738Z,61.00
2019-05-28T12:36:11.163Z,61.00
2019-05-28T12:38:46.440Z,60.90
2019-05-28T12:41:34.189Z,60.90
2019-05-28T12:44:17.268Z,60.80
2019-05-28T12:46:52.855Z,60.80
2019-05-28T12:49:30.031Z,60.80
2019-05-28T12:52:11.223Z,60.80
2019-05-28T12:54:44.020Z,60.80
2019-05-28T12:57:16.670Z,60.90
2019-05-28T12:59:46.472Z,60.70
2019-05-28T13:02:16.119Z,60.70
2019-05-28T13:04:45.887Z,60.90
2019-05-28T13:07:15.681Z,60.80
2019-05-28T13:09:48.884Z,61.40
2019-05-28T13:12:17.003Z,60.80
2019-05-28T13:14:46.885Z,60.80
2019-05-28T13:17:16.689Z,60.80
2019-05-28T13:19:46.352Z,60.90
2019-05-28T13:22:16.216Z,61.50
2019-05-28T13:24:45.915Z,60.80
2019-05-28T13:27:18.391Z,60.90
2019-05-28T13:29:46.970Z,60.80
2019-05-28T13:32:16.682Z,60.80
2019-05-28T13:34:46.417Z,60.80
2019-05-28T13:37:16.105Z,61.00
2019-05-28T13:39:45.840Z,61.60
2019-05-28T13:42:15.480Z,61.20
2019-05-28T13:44:45.296Z,61.20
2019-05-28T13:47:32.205Z,61.10
2019-05-28T13:49:46.445Z,61.00
2019-05-28T13:52:16.227Z,61.00
2019-05-28T13:54:45.811Z,60.90
2019-05-28T13:57:15.627Z,61.00
2019-05-28T13:59:45.339Z,61.10
2019-05-28T14:02:15.148Z,61.10
2019-05-28T14:04:44.869Z,61.10
2019-05-28T14:07:14.686Z,61.10
2019-05-28T14:09:44.485Z,61.90
2019-05-28T14:12:14.265Z,61.30
2019-05-28T14:14:44.021Z,61.20
2019-05-28T14:17:15.359Z,61.10
2019-05-28T14:19:45.067Z,61.10
2019-05-28T14:22:30.875Z,61.20
2019-05-28T14:24:46.331Z,61.40
2019-05-28T14:27:16.156Z,61.50
2019-05-28T14:29:46.055Z,61.90
2019-05-28T14:32:15.784Z,61.50
2019-05-28T14:34:45.583Z,61.50
2019-05-28T14:37:15.409Z,61.60
2019-05-28T14:39:45.211Z,61.50
2019-05-28T14:42:17.520Z,61.50
2019-05-28T14:44:46.363Z,61.50
2019-05-28T14:47:16.280Z,61.50
2019-05-28T14:49:46.127Z,61.50
2019-05-28T14:52:15.859Z,62.20
2019-05-28T14:54:45.613Z,61.40
2019-05-28T14:57:15.451Z,61.50
2019-05-28T14:59:45.239Z,61.60
2019-05-28T15:02:15.051Z,62.40
2019-05-28T15:04:44.809Z,61.60
2019-05-28T15:07:14.674Z,61.50
2019-05-28T15:09:44.443Z,61.60
2019-05-28T15:12:14.200Z,61.60
2019-05-28T15:14:43.969Z,61.60
2019-05-28T15:17:13.664Z,61.70
2019-05-28T15:19:43.333Z,61.60
2019-05-28T15:22:13.966Z,61.50
2019-05-28T15:24:43.767Z,61.60
2019-05-28T15:27:13.426Z,61.60
2019-05-28T15:29:43.110Z,62.00
2019-05-28T15:32:12.817Z,61.60
2019-05-28T15:34:42.513Z,61.50
2019-05-28T15:37:12.215Z,61.60
2019-05-28T15:39:41.898Z,61.50
2019-05-28T15:42:19.994Z,61.60
2019-05-28T15:44:43.100Z,61.50
2019-05-28T15:47:12.903Z,61.60
2019-05-28T15:49:42.617Z,61.50
2019-05-28T15:52:12.424Z,61.50
2019-05-28T15:54:42.103Z,61.50
2019-05-28T15:57:11.845Z,60.90
2019-05-28T15:59:41.511Z,61.40
2019-05-28T16:02:11.363Z,61.30
2019-05-28T16:04:41.140Z,61.20
2019-05-28T16:07:10.838Z,61.40
2019-05-28T16:09:55.164Z,61.40
2019-05-28T16:12:11.947Z,61.50
2019-05-28T16:14:41.775Z,61.50
2019-05-28T16:17:11.595Z,61.40
2019-05-28T16:19:41.968Z,61.40
2019-05-28T16:22:11.709Z,61.50
2019-05-28T16:24:41.374Z,61.40
2019-05-28T16:27:11.132Z,62.00
2019-05-28T16:29:40.776Z,61.50
2019-05-28T16:32:10.519Z,61.40
2019-05-28T16:34:40.361Z,61.40
2019-05-28T16:37:10.074Z,61.20
2019-05-28T16:39:39.851Z,61.20
2019-05-28T16:42:09.593Z,61.30
2019-05-28T16:44:39.302Z,60.80
2019-05-28T16:47:16.665Z,60.50
2019-05-28T16:49:40.485Z,60.20
2019-05-28T16:52:11.205Z,60.00
2019-05-28T16:54:40.908Z,60.00
2019-05-28T16:57:13.395Z,60.00
2019-05-28T16:59:43.306Z,60.60
2019-05-28T17:02:13.110Z,60.10
2019-05-28T17:04:43.025Z,60.30
2019-05-28T17:07:12.835Z,60.50
2019-05-28T17:09:42.481Z,60.70
2019-05-28T17:12:12.327Z,60.80
2019-05-28T17:14:42.579Z,60.90
2019-05-28T17:17:12.510Z,60.90
2019-05-28T17:19:44.733Z,60.90
2019-05-28T17:22:13.759Z,61.00
2019-05-28T17:24:43.567Z,61.00
2019-05-28T17:27:13.250Z,60.90
2019-05-28T17:29:43.146Z,60.90
2019-05-28T17:32:12.804Z,60.90
2019-05-28T17:34:42.585Z,60.90
2019-05-28T17:37:12.271Z,60.90
2019-05-28T17:39:42.047Z,60.90
2019-05-28T17:42:11.852Z,60.80
2019-05-28T17:44:41.554Z,60.80
2019-05-28T17:47:11.375Z,60.90
2019-05-28T17:49:41.051Z,60.40
2019-05-28T17:52:10.796Z,60.80
2019-05-28T17:54:40.455Z,60.80
2019-05-28T17:57:10.259Z,60.80
2019-05-28T17:59:40.027Z,60.70
2019-05-28T18:02:09.940Z,60.70
2019-05-28T18:04:39.760Z,60.50
2019-05-28T18:07:09.667Z,60.50
2019-05-28T18:09:39.506Z,61.50
2019-05-28T18:12:09.294Z,60.80
2019-05-28T18:14:38.999Z,60.70
2019-05-28T18:17:08.912Z,60.70
2019-05-28T18:19:38.722Z,61.40
2019-05-28T18:22:08.450Z,60.70
2019-05-28T18:24:38.355Z,60.80
2019-05-28T18:27:08.210Z,60.40
2019-05-28T18:29:37.993Z,60.40
2019-05-28T18:32:07.889Z,60.40
2019-05-28T18:34:37.719Z,60.50
2019-05-28T18:37:07.471Z,60.40
2019-05-28T18:39:37.223Z,60.40
2019-05-28T18:42:07.041Z,60.40
2019-05-28T18:44:36.852Z,60.60
2019-05-28T18:47:06.507Z,60.30
2019-05-28T18:49:36.268Z,60.40
2019-05-28T18:52:06.039Z,60.40
2019-05-28T18:54:35.761Z,60.40
2019-05-28T18:57:05.501Z,60.30
2019-05-28T18:59:35.557Z,60.10
2019-05-28T19:02:05.350Z,60.00
2019-05-28T19:04:35.248Z,60.10
2019-05-28T19:07:04.911Z,60.00
2019-05-28T19:09:34.690Z,60.20
2019-05-28T19:12:04.495Z,60.20
2019-05-28T19:14:34.187Z,60.20
2019-05-28T19:17:03.905Z,60.10
2019-05-28T19:19:33.599Z,61.10
2019-05-28T19:22:03.429Z,60.50
2019-05-28T19:24:33.270Z,60.00
2019-05-28T19:27:02.890Z,60.00
2019-05-28T19:29:32.689Z,60.10
2019-05-28T19:32:02.472Z,60.00
2019-05-28T19:34:32.171Z,60.00
2019-05-28T19:37:02.814Z,60.20
2019-05-28T19:39:32.615Z,60.00
2019-05-28T19:42:02.380Z,60.00
2019-05-28T19:44:32.140Z,60.00
2019-05-28T19:47:01.806Z,60.10
2019-05-28T19:49:31.563Z,60.00
2019-05-28T19:52:01.378Z,60.00
2019-05-28T19:54:31.183Z,59.90
2019-05-28T19:57:01.008Z,59.80
2019-05-28T19:59:33.810Z,60.10
2019-05-28T20:02:02.269Z,60.70
2019-05-28T20:04:32.089Z,60.10
2019-05-28T20:07:02.035Z,59.90
2019-05-28T20:09:31.700Z,59.90
2019-05-28T20:12:12.447Z,59.90
2019-05-28T20:14:32.859Z,59.80
2019-05-28T20:17:02.567Z,59.80
2019-05-28T20:19:35.223Z,59.90
2019-05-28T20:22:03.891Z,59.80
2019-05-28T20:24:33.647Z,59.80
2019-05-28T20:27:03.355Z,59.70
2019-05-28T20:29:33.062Z,59.80
2019-05-28T20:32:03.191Z,59.60
2019-05-28T20:34:33.148Z,59.90
2019-05-28T20:37:03.618Z,59.60
2019-05-28T20:39:33.438Z,59.60
2019-05-28T20:42:04.069Z,59.80
2019-05-28T20:44:33.882Z,59.70
2019-05-28T20:47:04.908Z,59.70
2019-05-28T20:49:34.735Z,59.50
2019-05-28T20:52:04.917Z,59.50
2019-05-28T20:54:34.872Z,60.00
2019-05-28T20:57:04.553Z,59.60
2019-05-28T20:59:34.295Z,60.30
2019-05-28T21:02:04.018Z,59.60
2019-05-28T21:04:33.818Z,59.50
2019-05-28T21:07:03.662Z,59.60
2019-05-28T21:09:33.441Z,59.50
2019-05-28T21:12:03.266Z,59.50
2019-05-28T21:14:32.968Z,59.60
2019-05-28T21:17:02.779Z,59.50
2019-05-28T21:19:32.690Z,59.30
2019-05-28T21:22:02.419Z,59.60
2019-05-28T21:24:32.329Z,59.30
2019-05-28T21:27:02.125Z,59.50
2019-05-28T21:29:31.976Z,59.30
2019-05-28T21:32:01.776Z,60.00
2019-05-28T21:34:31.467Z,59.30
2019-05-28T21:37:02.608Z,59.30
2019-05-28T21:39:32.728Z,59.30
2019-05-28T21:42:03.293Z,59.30
2019-05-28T21:44:33.169Z,59.30
2019-05-28T21:47:02.878Z,59.40
2019-05-28T21:49:32.647Z,59.50
2019-05-28T21:52:04.110Z,59.30
2019-05-28T21:54:33.751Z,59.20
2019-05-28T21:57:03.698Z,59.30
2019-05-28T21:59:33.490Z,59.20
2019-05-28T22:02:04.660Z,59.20
2019-05-28T22:04:34.829Z,59.20
2019-05-28T22:07:04.550Z,59.10
2019-05-28T22:09:34.262Z,59.10
2019-05-28T22:12:05.095Z,59.10
2019-05-28T22:14:34.918Z,59.20
2019-05-28T22:17:05.503Z,59.00
2019-05-28T22:19:35.353Z,59.10
2019-05-28T22:22:05.034Z,59.00
2019-05-28T22:24:34.986Z,59.10
2019-05-28T22:27:04.650Z,59.20
2019-05-28T22:29:34.400Z,59.70
2019-05-28T22:32:04.974Z,59.10
2019-05-28T22:34:34.741Z,59.00
2019-05-28T22:37:04.593Z,58.90
2019-05-28T22:39:34.368Z,59.60
2019-05-28T22:42:04.087Z,59.00
2019-05-28T22:44:33.926Z,59.00
2019-05-28T22:47:03.673Z,59.00
2019-05-28T22:49:33.412Z,58.90
2019-05-28T22:52:03.895Z,59.00
2019-05-28T22:54:33.754Z,58.90
2019-05-28T22:57:05.226Z,59.40
2019-05-28T22:59:36.456Z,58.80
2019-05-28T23:02:07.038Z,59.00
2019-05-28T23:04:36.713Z,58.90
2019-05-28T23:07:07.385Z,58.90
2019-05-28T23:09:37.110Z,58.70
2019-05-28T23:12:07.993Z,58.80
2019-05-28T23:14:38.092Z,58.80
2019-05-28T23:17:08.398Z,58.80
2019-05-28T23:19:38.431Z,58.90
2019-05-28T23:22:09.487Z,58.70
2019-05-28T23:24:39.408Z,58.80
2019-05-28T23:27:09.636Z,58.90
2019-05-28T23:29:39.424Z,59.40
2019-05-28T23:32:10.563Z,58.80
2019-05-28T23:34:40.377Z,58.80
2019-05-28T23:37:13.170Z,58.90
2019-05-28T23:39:42.835Z,59.60
2019-05-28T23:42:14.130Z,58.80
2019-05-28T23:44:47.839Z,58.90
2019-05-28T23:47:17.612Z,58.80
2019-05-28T23:49:47.466Z,58.80
2019-05-28T23:52:17.228Z,58.70
2019-05-28T23:54:46.866Z,58.80
2019-05-28T23:57:18.189Z,58.70
2019-05-28T23:59:47.924Z,58.70
