createdAt,value
2023-01-15T00:02:07.662Z,101186.53
2023-01-15T00:04:35.254Z,101176.78
2023-01-15T00:07:02.769Z,101175.97
2023-01-15T00:09:30.257Z,101175.34
2023-01-15T00:11:57.709Z,101170.88
2023-01-15T00:14:25.152Z,101166.06
2023-01-15T00:16:53.513Z,101171.47
2023-01-15T00:19:21.007Z,101165.66
2023-01-15T00:21:48.488Z,101166.81
2023-01-15T00:24:34.398Z,101166.59
2023-01-15T00:27:20.476Z,101161.34
2023-01-15T00:29:47.977Z,101149.25
2023-01-15T00:32:15.458Z,101153.13
2023-01-15T00:34:42.975Z,101151.16
2023-01-15T00:37:10.533Z,101151.31
2023-01-15T00:39:38.008Z,101144.19
2023-01-15T00:42:05.450Z,101126.56
2023-01-15T00:44:33.915Z,101130.09
2023-01-15T00:47:01.566Z,101131.03
2023-01-15T00:49:30.084Z,101128.47
2023-01-15T00:51:57.751Z,101130.16
2023-01-15T00:54:25.189Z,101124.91
2023-01-15T00:56:53.976Z,101123.28
2023-01-15T00:59:21.580Z,101122.53
2023-01-15T01:01:49.181Z,101123.19
2023-01-15T01:04:16.921Z,101122.59
2023-01-15T01:06:44.583Z,101118.19
2023-01-15T01:09:16.314Z,101116.53
2023-01-15T01:11:44.140Z,101119.75
2023-01-15T01:14:12.540Z,101113.97
2023-01-15T01:16:42.177Z,101110.50
2023-01-15T01:19:12.814Z,101107.56
2023-01-15T01:21:42.381Z,101104.03
2023-01-15T01:24:12.353Z,101111.97
2023-01-15T01:26:40.324Z,101109.84
2023-01-15T01:29:08.055Z,101102.03
2023-01-15T01:31:35.496Z,101104.09
2023-01-15T01:34:03.009Z,101102.34
2023-01-15T01:36:34.360Z,101105.88
2023-01-15T01:39:03.137Z,101104.03
2023-01-15T01:41:31.147Z,101108.41
2023-01-15T01:43:59.645Z,101100.41
2023-01-15T01:46:29.377Z,101087.97
2023-01-15T01:49:02.781Z,101089.19
2023-01-15T01:51:37.537Z,101096.19
2023-01-15T01:54:06.766Z,101092.44
2023-01-15T01:56:36.085Z,101090.09
2023-01-15T01:59:05.641Z,101087.69
2023-01-15T02:01:33.751Z,101088.56
2023-01-15T02:04:02.158Z,101081.94
2023-01-15T02:06:31.278Z,101084.31
2023-01-15T02:08:58.780Z,101083.63
2023-01-15T02:11:27.083Z,101069.31
2023-01-15T02:13:58.023Z,101072.59
2023-01-15T02:16:47.940Z,101061.41
2023-01-15T02:19:50.238Z,101061.72
2023-01-15T02:22:34.545Z,101054.81
2023-01-15T02:25:11.087Z,101051.16
2023-01-15T02:27:42.775Z,101049.28
2023-01-15T02:30:17.765Z,101038.22
2023-01-15T02:32:57.181Z,101034.91
2023-01-15T02:35:45.913Z,101037.78
2023-01-15T02:38:19.622Z,101029.03
2023-01-15T02:40:54.217Z,101026.50
2023-01-15T02:43:25.307Z,101021.22
2023-01-15T02:45:55.356Z,101020.25
2023-01-15T02:48:26.760Z,101013.50
2023-01-15T02:50:59.311Z,101002.13
2023-01-15T02:53:30.415Z,101001.56
2023-01-15T02:56:06.845Z,101003.47
2023-01-15T02:58:43.890Z,100992.09
2023-01-15T03:01:25.190Z,100989.34
2023-01-15T03:04:02.823Z,100984.31
2023-01-15T03:06:56.167Z,100989.63
2023-01-15T03:09:24.698Z,100983.75
2023-01-15T03:12:14.905Z,100981.16
2023-01-15T03:14:52.186Z,100989.03
2023-01-15T03:17:33.218Z,100984.53
2023-01-15T03:20:25.972Z,100988.88
2023-01-15T03:23:09.239Z,100983.81
2023-01-15T03:25:45.865Z,100979.41
2023-01-15T03:28:15.763Z,100984.09
2023-01-15T03:30:43.625Z,100971.97
2023-01-15T03:33:11.836Z,100973.03
2023-01-15T03:35:40.001Z,100972.75
2023-01-15T03:38:09.716Z,100965.63
2023-01-15T03:40:42.363Z,100963.50
2023-01-15T03:43:34.410Z,100963.09
2023-01-15T03:46:06.882Z,100962.34
2023-01-15T03:49:29.881Z,100964.13
2023-01-15T03:52:01.833Z,100967.03
2023-01-15T03:54:53.680Z,100952.63
2023-01-15T03:57:39.034Z,100952.09
2023-01-15T04:00:18.213Z,100942.91
2023-01-15T04:02:52.963Z,100935.06
2023-01-15T04:05:21.160Z,100943.38
2023-01-15T04:07:51.892Z,100933.81
2023-01-15T04:10:19.494Z,100921.69
2023-01-15T04:12:49.439Z,100925.28
2023-01-15T04:15:17.348Z,100912.25
2023-01-15T04:17:45.076Z,100920.13
2023-01-15T04:20:13.052Z,100909.59
2023-01-15T04:22:42.852Z,100906.00
2023-01-15T04:25:11.044Z,100898.25
2023-01-15T04:27:38.738Z,100895.63
2023-01-15T04:30:06.884Z,100896.81
2023-01-15T04:32:34.418Z,100899.34
2023-01-15T04:35:02.081Z,100897.69
2023-01-15T04:37:29.570Z,100896.91
2023-01-15T04:39:57.348Z,100895.91
2023-01-15T04:42:43.488Z,100891.50
2023-01-15T04:45:11.036Z,100899.34
2023-01-15T04:47:38.558Z,100890.50
2023-01-15T04:50:06.461Z,100881.81
2023-01-15T04:52:33.944Z,100883.63
2023-01-15T04:55:01.419Z,100887.19
2023-01-15T04:57:28.966Z,100878.50
2023-01-15T04:59:56.465Z,100887.94
2023-01-15T05:02:56.372Z,100884.72
2023-01-15T05:05:24.092Z,100875.38
2023-01-15T05:07:51.650Z,100866.75
2023-01-15T05:10:19.369Z,100869.97
2023-01-15T05:12:46.977Z,100863.72
2023-01-15T05:15:14.557Z,100867.13
2023-01-15T05:17:42.228Z,100856.53
2023-01-15T05:20:10.636Z,100848.22
2023-01-15T05:22:38.351Z,100844.00
2023-01-15T05:25:06.360Z,100840.22
2023-01-15T05:27:33.916Z,100847.81
2023-01-15T05:31:03.771Z,100857.56
2023-01-15T05:33:34.191Z,100854.97
2023-01-15T05:36:05.954Z,100854.13
2023-01-15T05:38:38.419Z,100860.31
2023-01-15T05:41:30.303Z,100861.38
2023-01-15T05:44:01.249Z,100862.31
2023-01-15T05:46:29.119Z,100860.66
2023-01-15T05:49:03.708Z,100848.38
2023-01-15T05:51:31.687Z,100833.59
2023-01-15T05:54:03.977Z,100828.38
2023-01-15T05:56:40.624Z,100832.84
2023-01-15T05:59:13.095Z,100844.06
2023-01-15T06:01:43.287Z,100844.72
2023-01-15T06:04:14.266Z,100843.69
2023-01-15T06:06:43.330Z,100835.06
2023-01-15T06:09:11.157Z,100845.66
2023-01-15T06:11:42.193Z,100834.28
2023-01-15T06:14:12.009Z,100832.47
2023-01-15T06:17:18.897Z,100844.97
2023-01-15T06:19:46.553Z,100842.59
2023-01-15T06:22:14.092Z,100818.13
2023-01-15T06:25:15.967Z,100806.13
2023-01-15T06:27:44.667Z,100803.41
2023-01-15T06:30:12.598Z,100810.41
2023-01-15T06:32:40.101Z,100815.13
2023-01-15T06:35:08.234Z,100823.84
2023-01-15T06:37:36.030Z,100829.41
2023-01-15T06:40:04.031Z,100814.09
2023-01-15T06:42:50.697Z,100820.78
2023-01-15T06:45:36.631Z,100814.44
2023-01-15T06:48:04.164Z,100828.63
2023-01-15T06:50:34.190Z,100819.88
2023-01-15T06:53:01.860Z,100807.31
2023-01-15T06:58:46.618Z,100809.84
2023-01-15T07:01:15.600Z,100811.78
2023-01-15T07:03:44.308Z,100803.16
2023-01-15T07:06:15.096Z,100804.16
2023-01-15T07:08:42.763Z,100792.94
2023-01-15T07:11:13.853Z,100806.16
2023-01-15T07:13:43.857Z,100801.28
2023-01-15T07:16:27.097Z,100788.84
2023-01-15T07:19:18.919Z,100774.28
2023-01-15T07:22:18.141Z,100745.34
2023-01-15T07:24:46.848Z,100775.94
2023-01-15T07:27:14.505Z,100777.06
2023-01-15T07:29:42.180Z,100780.28
2023-01-15T07:32:17.650Z,100796.19
2023-01-15T07:34:45.158Z,100785.25
2023-01-15T07:37:16.767Z,100777.63
2023-01-15T07:39:44.424Z,100768.97
2023-01-15T07:42:30.552Z,100766.34
2023-01-15T07:50:20.289Z,100781.59
2023-01-15T07:57:37.319Z,100779.53
2023-01-15T08:00:53.210Z,100787.84
2023-01-15T08:04:48.430Z,100779.97
2023-01-15T08:07:53.355Z,100775.97
2023-01-15T08:15:17.576Z,100769.19
2023-01-15T08:19:13.187Z,100777.19
2023-01-15T08:29:42.238Z,100774.03
2023-01-15T08:32:24.845Z,100784.66
2023-01-15T08:36:22.310Z,100776.94
2023-01-15T08:39:28.910Z,100767.38
2023-01-15T08:45:20.341Z,100759.50
2023-01-15T08:55:20.966Z,100771.00
2023-01-15T08:57:52.000Z,100758.72
2023-01-15T09:00:26.672Z,100769.06
2023-01-15T09:02:59.074Z,100777.19
2023-01-15T09:05:29.249Z,100779.88
2023-01-15T09:07:56.915Z,100781.09
2023-01-15T09:10:24.792Z,100774.06
2023-01-15T09:13:12.638Z,100773.38
2023-01-15T09:15:42.522Z,100754.38
2023-01-15T09:18:12.718Z,100749.25
2023-01-15T09:20:42.606Z,100750.66
2023-01-15T09:31:30.195Z,100756.19
2023-01-15T09:34:24.391Z,100747.38
2023-01-15T09:37:01.646Z,100757.34
2023-01-15T09:39:29.385Z,100765.72
2023-01-15T09:42:24.571Z,100768.19
2023-01-15T09:44:54.851Z,100764.91
2023-01-15T09:47:36.771Z,100763.28
2023-01-15T09:50:31.018Z,100755.47
2023-01-15T09:53:35.081Z,100759.72
2023-01-15T09:56:04.634Z,100751.84
2023-01-15T09:58:36.433Z,100742.47
2023-01-15T10:01:05.097Z,100738.91
2023-01-15T10:03:32.764Z,100731.94
2023-01-15T10:06:13.193Z,100736.78
2023-01-15T10:08:48.541Z,100728.72
2023-01-15T10:11:16.136Z,100728.66
2023-01-15T10:14:02.020Z,100721.47
2023-01-15T10:16:31.602Z,100700.03
2023-01-15T10:19:02.670Z,100684.69
2023-01-15T10:21:51.775Z,100696.19
2023-01-15T10:24:29.300Z,100668.28
2023-01-15T10:26:58.668Z,100677.28
2023-01-15T10:29:45.739Z,100666.06
2023-01-15T10:32:19.304Z,100665.16
2023-01-15T10:35:15.183Z,100652.22
2023-01-15T10:38:09.765Z,100649.38
2023-01-15T10:41:29.171Z,100654.00
2023-01-15T10:44:14.221Z,100659.91
2023-01-15T10:46:52.819Z,100652.91
2023-01-15T10:49:47.794Z,100665.88
2023-01-15T10:52:34.940Z,100655.38
2023-01-15T10:55:29.392Z,100661.28
2023-01-15T10:58:34.233Z,100644.97
2023-01-15T11:01:10.743Z,100656.50
2023-01-15T11:04:30.041Z,100663.25
2023-01-15T11:07:01.475Z,100649.22
2023-01-15T11:09:32.535Z,100643.03
2023-01-15T11:12:19.651Z,100644.84
2023-01-15T11:15:06.042Z,100635.44
2023-01-15T11:17:57.174Z,100628.28
2023-01-15T11:20:24.735Z,100632.63
2023-01-15T11:22:53.522Z,100616.16
2023-01-15T11:25:31.781Z,100592.72
2023-01-15T11:28:07.381Z,100589.25
2023-01-15T11:31:35.983Z,100589.13
2023-01-15T11:34:21.694Z,100593.56
2023-01-15T11:37:05.569Z,100584.03
2023-01-15T11:39:52.313Z,100578.94
2023-01-15T11:42:45.275Z,100571.81
2023-01-15T11:45:37.571Z,100565.81
2023-01-15T11:48:35.322Z,100554.31
2023-01-15T11:51:09.458Z,100554.47
2023-01-15T11:53:46.371Z,100548.25
2023-01-15T11:56:23.728Z,100542.22
2023-01-15T11:58:56.299Z,100543.81
2023-01-15T12:01:36.264Z,100539.50
2023-01-15T12:04:08.099Z,100542.13
2023-01-15T12:06:43.801Z,100527.19
2023-01-15T12:09:28.052Z,100520.28
2023-01-15T12:12:05.376Z,100513.31
2023-01-15T12:14:44.362Z,100508.16
2023-01-15T12:18:19.170Z,100501.00
2023-01-15T12:21:11.582Z,100500.13
2023-01-15T12:23:51.255Z,100496.53
2023-01-15T12:26:31.309Z,100501.03
2023-01-15T12:30:16.679Z,100496.84
2023-01-15T12:32:51.277Z,100495.03
2023-01-15T12:35:31.254Z,100493.28
2023-01-15T12:38:18.436Z,100496.78
2023-01-15T12:40:52.357Z,100492.41
2023-01-15T12:43:43.898Z,100497.66
2023-01-15T12:46:39.290Z,100479.31
2023-01-15T12:49:42.786Z,100483.78
2023-01-15T12:52:24.368Z,100496.00
2023-01-15T12:55:01.883Z,100474.94
2023-01-15T12:57:40.049Z,100476.69
2023-01-15T13:00:14.293Z,100477.41
2023-01-15T13:03:39.681Z,100466.13
2023-01-15T13:06:13.041Z,100448.63
2023-01-15T13:08:46.535Z,100442.53
2023-01-15T13:11:14.180Z,100440.81
2023-01-15T13:14:40.865Z,100421.72
2023-01-15T13:18:04.013Z,100408.69
2023-01-15T13:20:55.407Z,100405.22
2023-01-15T13:23:56.714Z,100399.09
2023-01-15T13:27:21.353Z,100402.59
2023-01-15T13:30:24.208Z,100408.69
2023-01-15T13:32:57.246Z,100393.00
2023-01-15T13:35:42.074Z,100394.72
2023-01-15T13:38:18.444Z,100371.13
2023-01-15T13:41:55.295Z,100377.28
2023-01-15T13:53:39.115Z,100351.91
2023-01-15T14:09:51.527Z,100365.03
2023-01-15T14:26:33.803Z,100370.31
2023-01-15T14:38:18.733Z,100357.19
2023-01-15T14:41:16.451Z,100364.19
2023-01-15T14:43:49.924Z,100337.13
2023-01-15T14:46:39.995Z,100329.25
2023-01-15T14:49:34.881Z,100312.66
2023-01-15T14:53:37.519Z,100314.38
2023-01-15T15:10:50.978Z,100355.44
2023-01-15T15:13:44.814Z,100344.09
2023-01-15T15:16:43.779Z,100346.72
2023-01-15T15:28:15.666Z,100343.22
2023-01-15T15:30:51.455Z,100338.88
2023-01-15T15:39:37.709Z,100335.34
2023-01-15T15:42:04.332Z,100330.13
2023-01-15T15:45:09.063Z,100324.91
2023-01-15T15:57:38.607Z,100312.66
2023-01-15T16:01:30.322Z,100317.00
2023-01-15T16:09:11.099Z,100318.78
2023-01-15T16:11:44.363Z,100322.28
2023-01-15T16:19:03.333Z,100323.13
2023-01-15T16:31:01.691Z,100309.16
2023-01-15T16:38:28.227Z,100296.06
2023-01-15T16:46:25.796Z,100276.00
2023-01-15T16:53:39.612Z,100279.50
2023-01-15T17:01:38.055Z,100264.66
2023-01-15T17:04:46.940Z,100266.41
2023-01-15T17:08:52.784Z,100255.03
2023-01-15T17:20:36.476Z,100255.94
2023-01-15T17:27:41.921Z,100245.47
2023-01-15T17:30:18.799Z,100253.31
2023-01-15T17:33:00.253Z,100256.81
2023-01-15T17:45:03.213Z,100233.25
2023-01-15T17:47:36.354Z,100229.75
2023-01-15T17:55:55.212Z,100228.84
2023-01-15T17:58:49.216Z,100202.72
2023-01-15T18:01:49.899Z,100186.09
2023-01-15T18:04:51.307Z,100198.31
2023-01-15T18:07:29.284Z,100196.56
2023-01-15T18:15:07.562Z,100214.94
2023-01-15T18:17:42.017Z,100214.91
2023-01-15T18:29:15.728Z,100228.00
2023-01-15T18:40:55.723Z,100235.88
2023-01-15T18:43:54.418Z,100237.59
2023-01-15T18:46:44.025Z,100238.47
2023-01-15T18:49:13.676Z,100225.38
2023-01-15T18:51:44.473Z,100229.72
2023-01-15T18:54:37.961Z,100224.50
2023-01-15T18:57:05.930Z,100218.41
2023-01-15T19:08:46.842Z,100225.41
2023-01-15T19:25:06.509Z,100214.94
2023-01-15T19:32:05.505Z,100214.06
2023-01-15T19:34:38.157Z,100209.69
2023-01-15T19:37:11.347Z,100214.03
2023-01-15T19:49:07.089Z,100210.53
2023-01-15T19:52:24.397Z,100205.31
2023-01-15T19:55:00.119Z,100206.19
2023-01-15T19:57:27.909Z,100206.19
2023-01-15T19:59:56.043Z,100202.72
2023-01-15T20:11:55.475Z,100185.28
2023-01-15T20:23:36.779Z,100165.22
2023-01-15T20:26:07.768Z,100153.88
2023-01-15T20:28:37.553Z,100153.03
2023-01-15T20:40:11.636Z,100136.41
2023-01-15T20:51:48.549Z,100125.97
2023-01-15T20:54:16.335Z,100109.44
2023-01-15T20:56:47.716Z,100085.88
2023-01-15T20:59:15.646Z,100091.97
2023-01-15T21:01:45.830Z,100109.44
2023-01-15T21:07:59.105Z,100096.34
2023-01-15T21:15:28.123Z,100099.78
2023-01-15T21:18:00.199Z,100098.06
2023-01-15T21:20:30.672Z,100086.75
2023-01-15T21:32:09.306Z,100088.47
2023-01-15T21:34:36.892Z,100097.22
2023-01-15T21:37:04.726Z,100100.69
2023-01-15T21:44:25.517Z,100096.34
2023-01-15T21:46:53.081Z,100095.47
2023-01-15T21:49:21.745Z,100093.75
2023-01-15T22:01:48.268Z,100079.75
2023-01-15T22:04:19.296Z,100072.78
2023-01-15T22:06:50.178Z,100066.66
2023-01-15T22:18:35.592Z,100046.56
2023-01-15T22:21:22.420Z,100039.63
2023-01-15T22:23:56.187Z,100044.88
2023-01-15T22:35:40.988Z,100044.84
2023-01-15T22:38:11.709Z,100040.50
2023-01-15T22:40:46.023Z,100038.75
2023-01-15T22:52:27.534Z,100003.84
2023-01-15T23:04:16.366Z,99987.31
2023-01-15T23:06:44.643Z,99993.44
2023-01-15T23:09:27.096Z,99978.53
2023-01-15T23:12:12.713Z,99989.88
2023-01-15T23:14:42.895Z,99975.97
2023-01-15T23:22:02.606Z,99959.31
2023-01-15T23:24:42.637Z,99955.84
2023-01-15T23:31:50.500Z,99915.91
2023-01-15T23:43:45.807Z,99902.03
2023-01-15T23:55:22.480Z,99886.31
