createdAt,value
2019-05-26T00:03:15.048Z,7.95
2019-05-26T00:08:36.599Z,8.78
2019-05-26T00:13:58.396Z,8.55
2019-05-26T00:19:20.078Z,8.73
2019-05-26T00:24:41.942Z,8.93
2019-05-26T00:30:03.889Z,9.00
2019-05-26T00:35:25.786Z,9.55
2019-05-26T00:40:47.412Z,9.00
2019-05-26T00:46:09.166Z,8.93
2019-05-26T00:51:31.374Z,10.10
2019-05-26T00:56:53.120Z,9.90
2019-05-26T01:02:14.766Z,9.33
2019-05-26T01:07:36.576Z,9.73
2019-05-26T01:12:58.058Z,9.38
2019-05-26T01:18:19.923Z,8.75
2019-05-26T01:23:41.757Z,9.53
2019-05-26T01:29:03.566Z,10.25
2019-05-26T01:34:25.206Z,9.65
2019-05-26T01:39:46.773Z,12.03
2019-05-26T01:45:08.846Z,10.23
2019-05-26T01:50:30.350Z,10.88
2019-05-26T01:55:51.881Z,9.98
2019-05-26T02:01:13.703Z,9.80
2019-05-26T02:06:35.174Z,10.18
2019-05-26T02:11:56.691Z,7.78
2019-05-26T02:17:18.659Z,8.03
2019-05-26T02:22:40.499Z,6.92
2019-05-26T02:28:02.337Z,7.53
2019-05-26T02:33:24.196Z,7.25
2019-05-26T02:39:01.443Z,7.95
2019-05-26T02:44:09.577Z,8.10
2019-05-26T02:49:31.300Z,7.37
2019-05-26T02:54:53.120Z,7.70
2019-05-26T03:00:14.937Z,6.75
2019-05-26T03:05:37.416Z,7.10
2019-05-26T03:11:00.373Z,8.10
2019-05-26T03:16:21.851Z,7.17
2019-05-26T03:21:46.586Z,6.60
2019-05-26T03:27:08.415Z,6.10
2019-05-26T03:32:29.953Z,5.17
2019-05-26T03:37:51.688Z,5.10
2019-05-26T03:43:13.343Z,4.70
2019-05-26T03:48:34.951Z,4.97
2019-05-26T03:53:56.464Z,4.90
2019-05-26T03:59:18.261Z,4.58
2019-05-26T04:04:39.867Z,4.35
2019-05-26T04:10:05.146Z,4.40
2019-05-26T04:15:25.102Z,4.00
2019-05-26T04:20:46.809Z,3.90
2019-05-26T04:26:08.413Z,3.55
2019-05-26T04:31:30.336Z,3.90
2019-05-26T04:36:51.777Z,4.17
2019-05-26T04:42:13.745Z,4.20
2019-05-26T04:47:36.011Z,3.87
2019-05-26T04:53:06.397Z,3.95
2019-05-26T04:58:21.659Z,4.10
2019-05-26T05:03:43.703Z,3.65
2019-05-26T05:09:06.946Z,3.87
2019-05-26T05:14:28.445Z,3.83
2019-05-26T05:19:49.956Z,3.90
2019-05-26T05:25:15.038Z,4.00
2019-05-26T05:30:35.738Z,4.20
2019-05-26T05:35:57.580Z,3.85
2019-05-26T05:41:19.600Z,4.00
2019-05-26T05:46:41.240Z,3.75
2019-05-26T05:52:02.782Z,3.98
2019-05-26T05:57:24.575Z,3.45
2019-05-26T06:02:46.302Z,4.10
2019-05-26T06:08:08.266Z,4.05
2019-05-26T06:13:30.589Z,3.42
2019-05-26T06:18:52.816Z,3.70
2019-05-26T06:24:14.780Z,3.70
2019-05-26T06:29:36.542Z,3.70
2019-05-26T06:34:58.083Z,3.80
2019-05-26T06:40:19.696Z,3.62
2019-05-26T06:45:41.580Z,4.45
2019-05-26T06:51:03.542Z,4.50
2019-05-26T06:56:28.028Z,3.95
2019-05-26T07:01:51.671Z,4.10
2019-05-26T07:07:13.884Z,4.00
2019-05-26T07:12:35.717Z,4.20
2019-05-26T07:17:57.259Z,7.87
2019-05-26T07:23:19.439Z,4.42
2019-05-26T07:28:41.728Z,4.50
2019-05-26T07:34:03.626Z,4.80
2019-05-26T07:39:25.228Z,3.85
2019-05-26T07:44:46.936Z,3.85
2019-05-26T07:50:08.912Z,3.83
2019-05-26T07:55:30.298Z,5.62
2019-05-26T08:00:52.131Z,4.40
2019-05-26T08:06:15.630Z,3.77
2019-05-26T08:11:37.415Z,3.70
2019-05-26T08:16:58.948Z,3.67
2019-05-26T08:22:30.407Z,3.10
2019-05-26T08:27:52.279Z,2.87
2019-05-26T08:33:13.969Z,3.05
2019-05-26T08:38:35.810Z,3.30
2019-05-26T08:43:57.188Z,3.00
2019-05-26T08:49:18.995Z,3.70
2019-05-26T08:54:41.277Z,3.72
2019-05-26T09:00:03.278Z,3.90
2019-05-26T09:05:25.354Z,4.20
2019-05-26T09:10:46.834Z,4.05
2019-05-26T09:16:09.069Z,3.65
2019-05-26T09:21:31.202Z,3.47
2019-05-26T09:26:53.317Z,3.45
2019-05-26T09:32:15.178Z,3.80
2019-05-26T09:37:37.065Z,4.45
2019-05-26T09:42:58.660Z,3.70
2019-05-26T09:48:20.536Z,3.67
2019-05-26T09:53:42.541Z,3.62
2019-05-26T09:59:04.454Z,3.92
2019-05-26T10:04:26.296Z,3.95
2019-05-26T10:09:48.386Z,3.85
2019-05-26T10:15:14.179Z,3.40
2019-05-26T10:20:36.327Z,3.30
2019-05-26T10:25:57.987Z,3.30
2019-05-26T10:31:19.507Z,3.22
2019-05-26T10:36:40.998Z,3.20
2019-05-26T10:42:02.901Z,3.33
2019-05-26T10:47:24.550Z,2.83
2019-05-26T10:52:46.378Z,3.08
2019-05-26T10:58:08.275Z,3.05
2019-05-26T11:03:30.141Z,3.40
2019-05-26T11:08:52.461Z,3.40
2019-05-26T11:14:14.595Z,3.42
2019-05-26T11:19:36.318Z,2.95
2019-05-26T11:24:58.021Z,2.80
2019-05-26T11:30:20.080Z,3.25
2019-05-26T11:35:41.759Z,2.90
2019-05-26T11:41:03.428Z,2.30
2019-05-26T11:46:25.174Z,2.40
2019-05-26T11:51:47.550Z,2.25
2019-05-26T11:57:08.943Z,2.40
2019-05-26T12:02:30.549Z,2.20
2019-05-26T12:07:52.139Z,2.12
2019-05-26T12:13:14.397Z,2.72
2019-05-26T12:18:36.554Z,2.65
2019-05-26T12:23:58.389Z,2.60
2019-05-26T12:29:20.369Z,3.30
2019-05-26T12:34:41.889Z,3.52
2019-05-26T12:40:24.524Z,2.45
2019-05-26T12:45:46.742Z,2.05
2019-05-26T12:51:09.025Z,3.37
2019-05-26T12:56:30.568Z,2.92
2019-05-26T13:01:52.502Z,1.77
2019-05-26T13:07:13.954Z,1.90
2019-05-26T13:12:35.511Z,1.90
2019-05-26T13:17:57.459Z,1.72
2019-05-26T13:23:19.416Z,1.95
2019-05-26T13:28:41.254Z,1.90
2019-05-26T13:34:02.852Z,2.08
2019-05-26T13:39:24.480Z,2.30
2019-05-26T13:44:46.042Z,2.00
2019-05-26T13:50:08.101Z,3.98
2019-05-26T13:55:29.831Z,2.00
2019-05-26T14:00:51.175Z,2.05
2019-05-26T14:06:12.851Z,2.20
2019-05-26T14:11:34.985Z,2.40
2019-05-26T14:16:57.988Z,2.58
2019-05-26T14:22:20.229Z,2.52
2019-05-26T14:27:41.682Z,2.42
2019-05-26T14:33:03.905Z,2.08
2019-05-26T14:38:25.778Z,2.60
2019-05-26T14:43:47.591Z,2.47
2019-05-26T14:49:09.454Z,2.50
2019-05-26T14:54:31.264Z,2.62
2019-05-26T14:59:52.961Z,2.10
2019-05-26T15:05:15.843Z,2.00
2019-05-26T15:10:37.419Z,2.20
2019-05-26T15:16:09.383Z,2.00
2019-05-26T15:21:26.200Z,3.80
2019-05-26T15:26:48.113Z,2.20
2019-05-26T15:32:09.467Z,3.10
2019-05-26T15:37:31.213Z,3.67
2019-05-26T15:42:53.160Z,3.15
2019-05-26T15:48:17.969Z,2.40
2019-05-26T15:53:39.773Z,2.37
2019-05-26T15:59:01.658Z,2.47
2019-05-26T16:04:23.144Z,2.17
2019-05-26T16:09:44.828Z,2.77
2019-05-26T16:15:07.616Z,2.80
2019-05-26T16:20:29.461Z,3.85
2019-05-26T16:25:53.393Z,3.30
2019-05-26T16:31:15.350Z,2.80
2019-05-26T16:36:37.262Z,2.70
2019-05-26T16:41:59.011Z,3.77
2019-05-26T16:47:20.764Z,3.20
2019-05-26T16:52:42.918Z,5.40
2019-05-26T16:58:06.649Z,3.90
2019-05-26T17:03:28.452Z,4.12
2019-05-26T17:08:50.204Z,3.80
2019-05-26T17:14:12.138Z,3.85
2019-05-26T17:19:34.113Z,3.77
2019-05-26T17:24:59.833Z,4.37
2019-05-26T17:30:22.263Z,6.35
2019-05-26T17:35:44.028Z,6.17
2019-05-26T17:41:05.888Z,4.72
2019-05-26T17:46:27.824Z,5.20
2019-05-26T17:51:49.682Z,4.83
2019-05-26T17:57:11.654Z,5.10
2019-05-26T18:02:33.387Z,4.85
2019-05-26T18:07:55.232Z,4.87
2019-05-26T18:13:17.293Z,5.05
2019-05-26T18:18:39.226Z,4.58
2019-05-26T18:24:00.909Z,4.72
2019-05-26T18:29:23.219Z,4.62
2019-05-26T18:34:45.420Z,5.05
2019-05-26T18:40:07.529Z,4.75
2019-05-26T18:45:29.276Z,5.40
2019-05-26T18:50:50.922Z,5.20
2019-05-26T18:56:13.264Z,5.55
2019-05-26T19:01:38.365Z,5.22
2019-05-26T19:07:00.444Z,5.60
2019-05-26T19:12:22.206Z,5.47
2019-05-26T19:17:43.971Z,5.30
2019-05-26T19:23:05.876Z,5.72
2019-05-26T19:28:27.843Z,5.55
2019-05-26T19:33:49.594Z,5.78
2019-05-26T19:39:11.507Z,5.42
2019-05-26T19:44:33.295Z,6.22
2019-05-26T19:49:54.663Z,5.78
2019-05-26T19:55:16.747Z,6.12
2019-05-26T20:00:38.022Z,5.80
2019-05-26T20:05:59.651Z,5.92
2019-05-26T20:11:21.607Z,5.92
2019-05-26T20:16:43.718Z,6.62
2019-05-26T20:22:05.754Z,6.72
2019-05-26T20:27:27.855Z,6.12
2019-05-26T20:32:49.745Z,6.53
2019-05-26T20:38:11.448Z,6.92
2019-05-26T20:43:33.113Z,6.87
2019-05-26T20:48:54.925Z,7.10
2019-05-26T20:54:16.895Z,7.22
2019-05-26T20:59:38.639Z,7.33
2019-05-26T21:05:00.362Z,7.00
2019-05-26T21:10:22.348Z,7.37
2019-05-26T21:15:43.451Z,7.12
2019-05-26T21:21:05.604Z,7.08
2019-05-26T21:26:27.764Z,7.67
2019-05-26T21:31:49.316Z,7.33
2019-05-26T21:37:10.800Z,7.58
2019-05-26T21:42:32.583Z,7.40
2019-05-26T21:47:54.652Z,7.85
2019-05-26T21:53:16.464Z,7.60
2019-05-26T21:58:38.107Z,7.95
2019-05-26T22:03:59.951Z,7.87
2019-05-26T22:09:21.520Z,7.75
2019-05-26T22:14:43.315Z,8.48
2019-05-26T22:20:05.707Z,8.58
2019-05-26T22:25:27.248Z,8.28
2019-05-26T22:30:48.806Z,7.97
2019-05-26T22:36:10.660Z,8.60
2019-05-26T22:41:32.495Z,8.33
2019-05-26T22:46:54.037Z,8.55
2019-05-26T22:52:17.730Z,8.70
2019-05-26T22:57:39.561Z,8.63
2019-05-26T23:03:01.517Z,8.38
2019-05-26T23:08:23.026Z,8.45
2019-05-26T23:13:44.806Z,8.68
2019-05-26T23:19:18.671Z,8.65
2019-05-26T23:24:29.909Z,8.40
2019-05-26T23:29:51.692Z,9.30
2019-05-26T23:35:13.713Z,8.45
2019-05-26T23:40:35.149Z,8.53
2019-05-26T23:45:57.116Z,8.58
2019-05-26T23:51:18.968Z,8.50
2019-05-26T23:56:40.405Z,8.60
