createdAt,value
2022-11-19T00:01:35.172Z,100.00
2022-11-19T00:04:02.877Z,100.00
2022-11-19T00:06:30.597Z,100.00
2022-11-19T00:08:58.355Z,99.11
2022-11-19T00:11:41.184Z,98.74
2022-11-19T00:14:12.354Z,98.84
2022-11-19T00:16:40.089Z,96.73
2022-11-19T00:19:08.164Z,94.64
2022-11-19T00:21:35.911Z,96.10
2022-11-19T00:24:03.540Z,98.50
2022-11-19T00:26:31.186Z,97.92
2022-11-19T00:28:58.967Z,100.00
2022-11-19T00:31:28.061Z,97.07
2022-11-19T00:33:55.929Z,99.04
2022-11-19T00:36:24.281Z,98.85
2022-11-19T00:38:52.056Z,98.49
2022-11-19T00:41:20.410Z,97.55
2022-11-19T00:43:48.486Z,97.06
2022-11-19T00:46:17.643Z,95.28
2022-11-19T00:48:47.206Z,95.85
2022-11-19T00:51:15.300Z,94.98
2022-11-19T00:53:43.052Z,95.96
2022-11-19T00:56:12.522Z,94.65
2022-11-19T00:58:40.590Z,95.71
2022-11-19T01:01:09.365Z,95.13
2022-11-19T01:03:38.396Z,95.07
2022-11-19T01:06:08.264Z,93.83
2022-11-19T01:08:35.983Z,93.80
2022-11-19T01:11:07.787Z,94.52
2022-11-19T01:13:36.050Z,95.51
2022-11-19T01:16:05.518Z,95.75
2022-11-19T01:18:33.695Z,95.75
2022-11-19T01:21:01.539Z,95.28
2022-11-19T01:23:30.661Z,96.14
2022-11-19T01:25:58.405Z,95.88
2022-11-19T01:28:26.200Z,95.75
2022-11-19T01:30:53.999Z,95.98
2022-11-19T01:33:22.639Z,94.84
2022-11-19T01:36:01.328Z,93.83
2022-11-19T01:38:30.857Z,93.44
2022-11-19T01:40:59.307Z,94.66
2022-11-19T01:43:45.400Z,93.20
2022-11-19T01:46:14.668Z,93.67
2022-11-19T01:48:45.544Z,91.65
2022-11-19T01:51:15.247Z,92.23
2022-11-19T01:53:45.557Z,94.87
2022-11-19T01:56:13.552Z,93.09
2022-11-19T01:58:42.603Z,92.86
2022-11-19T02:01:11.083Z,92.13
2022-11-19T02:03:39.631Z,93.64
2022-11-19T02:06:08.428Z,94.56
2022-11-19T02:08:39.281Z,95.00
2022-11-19T02:11:22.001Z,94.09
2022-11-19T02:13:57.356Z,94.37
2022-11-19T02:16:28.600Z,93.79
2022-11-19T02:19:00.106Z,94.20
2022-11-19T02:21:33.169Z,93.77
2022-11-19T02:24:29.333Z,90.71
2022-11-19T02:27:37.385Z,92.44
2022-11-19T02:30:12.020Z,91.77
2022-11-19T02:32:48.092Z,92.70
2022-11-19T02:35:21.378Z,91.97
2022-11-19T02:37:53.100Z,90.50
2022-11-19T02:40:24.951Z,93.85
2022-11-19T02:42:58.017Z,93.75
2022-11-19T02:45:30.644Z,93.20
2022-11-19T02:48:02.044Z,92.23
2022-11-19T02:50:32.991Z,93.31
2022-11-19T02:53:00.648Z,91.75
2022-11-19T02:55:28.832Z,92.92
2022-11-19T02:57:59.664Z,91.09
2022-11-19T03:00:47.117Z,92.52
2022-11-19T03:03:33.921Z,91.00
2022-11-19T03:06:04.511Z,92.07
2022-11-19T03:08:32.352Z,92.67
2022-11-19T03:11:08.855Z,92.66
2022-11-19T03:14:03.677Z,93.15
2022-11-19T03:16:44.029Z,92.95
2022-11-19T03:19:19.789Z,94.63
2022-11-19T03:21:52.524Z,94.97
2022-11-19T03:24:24.610Z,95.60
2022-11-19T03:26:55.300Z,96.07
2022-11-19T03:29:23.891Z,96.73
2022-11-19T03:31:55.633Z,95.76
2022-11-19T03:34:24.412Z,94.73
2022-11-19T03:36:54.783Z,94.63
2022-11-19T03:39:23.220Z,95.95
2022-11-19T03:41:52.305Z,95.44
2022-11-19T03:44:23.240Z,96.67
2022-11-19T03:46:56.001Z,97.25
2022-11-19T03:49:28.445Z,96.55
2022-11-19T03:51:59.375Z,99.99
2022-11-19T03:54:27.105Z,97.41
2022-11-19T03:56:55.821Z,98.82
2022-11-19T03:59:29.326Z,100.00
2022-11-19T04:02:01.291Z,100.00
2022-11-19T04:04:38.001Z,99.66
2022-11-19T04:07:10.868Z,99.73
2022-11-19T04:09:39.156Z,100.00
2022-11-19T04:12:08.199Z,97.10
2022-11-19T04:14:35.969Z,100.00
2022-11-19T04:17:05.038Z,100.00
2022-11-19T04:19:32.770Z,100.00
2022-11-19T04:22:00.487Z,98.98
2022-11-19T04:24:28.238Z,97.51
2022-11-19T04:26:55.972Z,100.00
2022-11-19T04:29:23.701Z,99.36
2022-11-19T04:31:51.414Z,99.77
2022-11-19T04:34:20.500Z,99.26
2022-11-19T04:36:48.383Z,98.88
2022-11-19T04:39:16.159Z,99.18
2022-11-19T04:41:43.877Z,100.00
2022-11-19T04:44:11.621Z,100.00
2022-11-19T04:46:39.299Z,99.72
2022-11-19T04:49:07.076Z,99.91
2022-11-19T04:51:36.179Z,99.56
2022-11-19T04:54:03.903Z,99.01
2022-11-19T04:56:31.607Z,99.55
2022-11-19T04:58:59.287Z,100.00
2022-11-19T05:01:27.043Z,100.00
2022-11-19T05:03:54.776Z,100.00
2022-11-19T05:06:22.487Z,100.00
2022-11-19T05:08:51.560Z,100.00
2022-11-19T05:11:19.333Z,100.00
2022-11-19T05:13:47.020Z,100.00
2022-11-19T05:16:14.722Z,100.00
2022-11-19T05:18:42.453Z,100.00
2022-11-19T05:21:10.322Z,100.00
2022-11-19T05:23:38.054Z,100.00
2022-11-19T05:26:07.220Z,100.00
2022-11-19T05:28:38.941Z,100.00
2022-11-19T05:31:07.268Z,100.00
2022-11-19T05:33:35.017Z,100.00
2022-11-19T05:36:02.866Z,100.00
2022-11-19T05:38:30.571Z,100.00
2022-11-19T05:40:58.291Z,100.00
2022-11-19T05:43:27.379Z,100.00
2022-11-19T05:45:55.018Z,100.00
2022-11-19T05:48:22.740Z,100.00
2022-11-19T05:50:50.428Z,100.00
2022-11-19T05:53:18.063Z,100.00
2022-11-19T05:55:45.771Z,100.00
2022-11-19T05:58:13.802Z,100.00
2022-11-19T06:00:42.966Z,100.00
2022-11-19T06:03:11.005Z,100.00
2022-11-19T06:05:40.479Z,100.00
2022-11-19T06:08:08.369Z,100.00
2022-11-19T06:10:36.024Z,100.00
2022-11-19T06:13:03.676Z,100.00
2022-11-19T06:15:31.407Z,100.00
2022-11-19T06:18:00.408Z,100.00
2022-11-19T06:20:28.115Z,100.00
2022-11-19T06:22:55.837Z,100.00
2022-11-19T06:25:23.915Z,100.00
2022-11-19T06:27:51.621Z,100.00
2022-11-19T06:30:19.529Z,100.00
2022-11-19T06:32:47.232Z,100.00
2022-11-19T06:35:16.476Z,100.00
2022-11-19T06:37:44.131Z,99.55
2022-11-19T06:40:13.127Z,100.00
2022-11-19T06:42:40.852Z,100.00
2022-11-19T06:45:11.450Z,100.00
2022-11-19T06:47:40.351Z,100.00
2022-11-19T06:50:09.971Z,100.00
2022-11-19T06:52:39.360Z,100.00
2022-11-19T06:55:07.868Z,100.00
2022-11-19T06:57:35.941Z,100.00
2022-11-19T07:00:04.108Z,100.00
2022-11-19T07:02:31.931Z,100.00
2022-11-19T07:04:59.625Z,100.00
2022-11-19T07:07:27.532Z,100.00
2022-11-19T07:09:56.655Z,100.00
2022-11-19T07:12:24.302Z,99.84
2022-11-19T07:14:52.177Z,99.76
2022-11-19T07:17:20.011Z,100.00
2022-11-19T07:19:47.693Z,99.42
2022-11-19T07:22:15.453Z,99.41
2022-11-19T07:24:43.204Z,98.93
2022-11-19T07:27:12.524Z,96.49
2022-11-19T07:29:40.236Z,96.55
2022-11-19T07:32:08.089Z,95.98
2022-11-19T07:34:36.204Z,94.68
2022-11-19T07:37:03.934Z,93.73
2022-11-19T07:39:31.672Z,93.99
2022-11-19T07:42:16.793Z,92.91
2022-11-19T07:44:47.904Z,93.67
2022-11-19T07:47:17.427Z,93.29
2022-11-19T07:49:45.117Z,91.89
2022-11-19T07:52:12.896Z,91.75
2022-11-19T07:54:40.606Z,90.26
2022-11-19T07:57:08.900Z,89.55
2022-11-19T07:59:36.591Z,88.30
2022-11-19T08:02:05.738Z,89.87
2022-11-19T08:04:33.547Z,88.94
2022-11-19T08:07:02.471Z,88.35
2022-11-19T08:09:30.216Z,86.91
2022-11-19T08:11:57.921Z,87.11
2022-11-19T08:14:25.643Z,85.96
2022-11-19T08:17:10.799Z,85.66
2022-11-19T08:19:39.898Z,85.33
2022-11-19T08:22:07.815Z,85.71
2022-11-19T08:24:35.463Z,85.05
2022-11-19T08:27:03.133Z,85.57
2022-11-19T08:29:30.780Z,85.13
2022-11-19T08:31:58.520Z,85.94
2022-11-19T08:34:26.339Z,84.95
2022-11-19T08:36:55.365Z,84.17
2022-11-19T08:39:23.034Z,83.26
2022-11-19T08:42:08.311Z,83.88
2022-11-19T08:44:36.048Z,83.21
2022-11-19T08:47:03.679Z,84.01
2022-11-19T08:49:31.348Z,84.27
2022-11-19T08:52:00.384Z,82.71
2022-11-19T08:54:28.071Z,83.67
2022-11-19T08:56:55.772Z,83.38
2022-11-19T08:59:23.474Z,81.82
2022-11-19T09:01:51.247Z,79.66
2022-11-19T09:04:19.318Z,81.66
2022-11-19T09:06:47.167Z,80.06
2022-11-19T09:09:16.408Z,80.01
2022-11-19T09:11:44.064Z,81.11
2022-11-19T09:14:11.934Z,80.93
2022-11-19T09:16:39.641Z,80.67
2022-11-19T09:19:07.288Z,79.96
2022-11-19T09:21:34.936Z,78.67
2022-11-19T09:24:02.614Z,78.91
2022-11-19T09:26:31.692Z,78.65
2022-11-19T09:28:59.416Z,77.00
2022-11-19T09:31:27.168Z,76.35
2022-11-19T09:33:55.261Z,75.68
2022-11-19T09:36:22.993Z,75.01
2022-11-19T09:38:50.684Z,73.59
2022-11-19T09:41:43.416Z,71.82
2022-11-19T09:44:23.600Z,71.81
2022-11-19T09:46:57.247Z,72.49
2022-11-19T09:49:29.792Z,70.26
2022-11-19T09:51:59.667Z,70.24
2022-11-19T09:54:27.617Z,69.39
2022-11-19T09:57:01.774Z,69.64
2022-11-19T09:59:35.028Z,67.98
2022-11-19T10:02:02.931Z,67.76
2022-11-19T10:04:33.347Z,67.12
2022-11-19T10:07:11.341Z,66.92
2022-11-19T10:09:56.166Z,66.82
2022-11-19T10:12:33.341Z,66.46
2022-11-19T10:15:13.809Z,65.49
2022-11-19T10:17:51.263Z,65.93
2022-11-19T10:20:35.501Z,65.78
2022-11-19T10:23:07.315Z,64.60
2022-11-19T10:25:37.600Z,63.71
2022-11-19T10:28:12.468Z,64.05
2022-11-19T10:30:41.896Z,66.04
2022-11-19T10:33:15.921Z,64.46
2022-11-19T10:35:45.641Z,63.72
2022-11-19T10:38:18.883Z,64.13
2022-11-19T10:40:48.193Z,64.12
2022-11-19T10:43:23.588Z,62.64
2022-11-19T10:45:51.340Z,61.53
2022-11-19T10:48:21.929Z,62.58
2022-11-19T10:50:49.883Z,61.27
2022-11-19T10:53:21.070Z,61.01
2022-11-19T10:55:54.465Z,58.84
2022-11-19T10:58:26.300Z,58.97
2022-11-19T11:00:54.744Z,59.35
2022-11-19T11:03:25.095Z,59.02
2022-11-19T11:06:01.929Z,58.79
2022-11-19T11:08:29.728Z,58.89
2022-11-19T11:10:57.525Z,57.03
2022-11-19T11:13:53.944Z,57.47
2022-11-19T11:16:23.792Z,58.11
2022-11-19T11:18:54.243Z,57.11
2022-11-19T11:21:34.288Z,56.86
2022-11-19T11:24:04.537Z,56.02
2022-11-19T11:26:34.608Z,56.45
2022-11-19T11:29:05.812Z,55.91
2022-11-19T11:31:37.647Z,56.13
2022-11-19T11:34:06.890Z,55.78
2022-11-19T11:36:36.627Z,55.48
2022-11-19T11:39:06.136Z,54.71
2022-11-19T11:44:27.319Z,54.23
2022-11-19T11:46:56.047Z,55.11
2022-11-19T11:49:29.840Z,53.24
2022-11-19T11:52:04.135Z,52.84
2022-11-19T11:54:32.034Z,52.60
2022-11-19T11:57:18.508Z,52.62
2022-11-19T11:59:47.613Z,51.53
2022-11-19T12:02:26.853Z,51.83
2022-11-19T12:04:56.055Z,52.43
2022-11-19T12:07:36.765Z,52.47
2022-11-19T12:10:15.320Z,52.06
2022-11-19T12:12:49.331Z,51.60
2022-11-19T12:15:23.120Z,52.44
2022-11-19T12:17:55.765Z,53.06
2022-11-19T12:20:30.643Z,51.41
2022-11-19T12:23:15.700Z,51.32
2022-11-19T12:25:52.252Z,50.83
2022-11-19T12:28:38.884Z,50.91
2022-11-19T12:31:16.977Z,50.36
2022-11-19T12:33:57.473Z,50.44
2022-11-19T12:36:32.009Z,51.53
2022-11-19T12:39:03.971Z,51.09
2022-11-19T12:41:45.085Z,50.96
2022-11-19T12:44:18.082Z,50.00
2022-11-19T12:46:52.997Z,50.61
2022-11-19T12:49:38.780Z,50.57
2022-11-19T12:52:17.421Z,50.35
2022-11-19T12:54:52.798Z,50.00
2022-11-19T12:57:30.082Z,50.26
2022-11-19T13:00:16.339Z,50.41
2022-11-19T13:02:53.370Z,50.66
2022-11-19T13:05:26.464Z,49.22
2022-11-19T13:07:57.762Z,49.57
2022-11-19T13:10:27.824Z,49.00
2022-11-19T13:12:57.293Z,50.13
2022-11-19T13:15:31.593Z,49.62
2022-11-19T13:18:03.768Z,49.02
2022-11-19T13:20:38.863Z,50.09
2022-11-19T13:23:07.802Z,49.86
2022-11-19T13:25:38.322Z,51.01
2022-11-19T13:28:14.777Z,51.49
2022-11-19T13:30:44.328Z,51.14
2022-11-19T13:33:17.389Z,52.04
2022-11-19T13:35:50.063Z,52.79
2022-11-19T13:38:22.614Z,52.88
2022-11-19T13:40:54.472Z,52.27
2022-11-19T13:43:41.256Z,53.32
2022-11-19T13:46:19.871Z,52.40
2022-11-19T13:48:54.842Z,51.14
2022-11-19T13:51:28.278Z,50.75
2022-11-19T13:54:02.673Z,50.96
2022-11-19T13:56:41.166Z,51.38
2022-11-19T13:59:16.547Z,52.14
2022-11-19T14:02:01.029Z,51.93
2022-11-19T14:04:43.084Z,54.55
2022-11-19T14:07:46.531Z,54.40
2022-11-19T14:10:18.712Z,55.78
2022-11-19T14:12:56.672Z,54.28
2022-11-19T14:15:53.969Z,54.15
2022-11-19T14:18:43.932Z,53.64
2022-11-19T14:22:06.916Z,54.55
2022-11-19T14:25:11.324Z,54.30
2022-11-19T14:27:38.995Z,53.78
2022-11-19T14:30:08.669Z,55.41
2022-11-19T14:32:46.738Z,55.04
2022-11-19T14:35:42.173Z,56.20
2022-11-19T14:38:31.641Z,54.88
2022-11-19T14:41:18.443Z,55.25
2022-11-19T14:44:11.514Z,56.27
2022-11-19T14:46:41.237Z,57.20
2022-11-19T14:49:27.516Z,56.94
2022-11-19T14:51:56.987Z,57.86
2022-11-19T14:54:33.270Z,57.37
2022-11-19T14:57:16.424Z,56.66
2022-11-19T14:59:47.711Z,57.48
2022-11-19T15:02:23.249Z,57.83
2022-11-19T15:04:56.553Z,58.43
2022-11-19T15:07:39.297Z,59.52
2022-11-19T15:10:26.093Z,58.93
2022-11-19T15:13:06.670Z,59.52
2022-11-19T15:15:39.631Z,59.35
2022-11-19T15:18:18.434Z,58.90
2022-11-19T15:21:00.669Z,61.53
2022-11-19T15:23:32.864Z,60.98
2022-11-19T15:26:08.440Z,61.81
2022-11-19T15:28:45.120Z,60.96
2022-11-19T15:31:23.777Z,62.84
2022-11-19T15:34:22.845Z,62.54
2022-11-19T15:36:51.359Z,63.20
2022-11-19T15:39:23.949Z,62.50
2022-11-19T15:42:04.174Z,62.99
2022-11-19T15:44:38.404Z,63.12
2022-11-19T15:47:12.782Z,63.15
2022-11-19T15:49:40.884Z,65.46
2022-11-19T15:52:18.285Z,64.91
2022-11-19T15:54:46.152Z,66.28
2022-11-19T15:57:23.088Z,67.48
2022-11-19T15:59:55.164Z,67.08
2022-11-19T16:02:26.607Z,69.23
2022-11-19T16:04:54.278Z,70.59
2022-11-19T16:07:24.245Z,71.01
2022-11-19T16:09:52.225Z,71.58
2022-11-19T16:12:41.111Z,71.58
2022-11-19T16:15:42.813Z,70.61
2022-11-19T16:18:14.289Z,71.01
2022-11-19T16:20:43.924Z,70.45
2022-11-19T16:23:11.934Z,71.61
2022-11-19T16:25:41.516Z,72.66
2022-11-19T16:28:13.480Z,73.25
2022-11-19T16:30:46.266Z,72.41
2022-11-19T16:33:20.316Z,72.36
2022-11-19T16:35:52.564Z,71.84
2022-11-19T16:38:25.022Z,73.40
2022-11-19T16:41:11.504Z,73.00
2022-11-19T16:43:42.065Z,73.38
2022-11-19T16:46:13.292Z,72.65
2022-11-19T16:48:54.588Z,72.64
2022-11-19T16:51:37.056Z,73.10
2022-11-19T16:54:06.134Z,75.25
2022-11-19T16:56:36.420Z,74.17
2022-11-19T16:59:06.533Z,73.65
2022-11-19T17:01:35.938Z,73.85
2022-11-19T17:04:06.938Z,74.48
2022-11-19T17:06:37.092Z,73.89
2022-11-19T17:09:06.351Z,74.17
2022-11-19T17:11:59.834Z,75.16
2022-11-19T17:14:46.847Z,75.97
2022-11-19T17:17:40.369Z,75.76
2022-11-19T17:20:49.685Z,75.76
2022-11-19T17:23:18.860Z,76.37
2022-11-19T17:25:48.365Z,76.03
2022-11-19T17:28:26.722Z,75.28
2022-11-19T17:30:56.576Z,75.21
2022-11-19T17:33:24.724Z,75.37
2022-11-19T17:35:52.756Z,75.18
2022-11-19T17:38:21.497Z,75.36
2022-11-19T17:40:51.057Z,75.39
2022-11-19T17:43:41.680Z,75.48
2022-11-19T17:46:10.849Z,75.63
2022-11-19T17:48:41.064Z,75.73
2022-11-19T17:51:11.494Z,76.04
2022-11-19T17:53:39.473Z,75.37
2022-11-19T17:56:08.506Z,76.16
2022-11-19T17:58:36.119Z,76.40
2022-11-19T18:01:03.784Z,77.07
2022-11-19T18:03:32.772Z,76.99
2022-11-19T18:06:02.351Z,77.25
2022-11-19T18:08:30.064Z,76.69
2022-11-19T18:10:58.053Z,78.38
2022-11-19T18:13:27.467Z,80.42
2022-11-19T18:15:55.188Z,81.01
2022-11-19T18:18:24.165Z,81.13
2022-11-19T18:20:57.602Z,80.75
2022-11-19T18:23:28.333Z,81.36
2022-11-19T18:25:56.100Z,79.86
2022-11-19T18:28:23.792Z,79.99
2022-11-19T18:30:51.504Z,81.41
2022-11-19T18:33:20.198Z,79.59
2022-11-19T18:35:47.935Z,79.82
2022-11-19T18:38:17.139Z,79.56
2022-11-19T18:40:44.833Z,79.51
2022-11-19T18:43:40.044Z,79.02
2022-11-19T18:46:07.895Z,80.11
2022-11-19T18:48:35.620Z,80.91
2022-11-19T18:51:03.333Z,79.89
2022-11-19T18:53:32.414Z,81.19
2022-11-19T18:56:00.145Z,81.48
2022-11-19T18:58:27.812Z,80.02
2022-11-19T19:00:55.553Z,80.04
2022-11-19T19:03:23.270Z,79.11
2022-11-19T19:05:51.001Z,80.16
2022-11-19T19:08:19.087Z,79.84
2022-11-19T19:10:48.083Z,80.80
2022-11-19T19:13:14.735Z,79.52
2022-11-19T19:15:42.378Z,79.52
2022-11-19T19:18:11.138Z,78.38
2022-11-19T19:20:38.783Z,78.81
2022-11-19T19:23:06.520Z,80.04
2022-11-19T19:25:34.255Z,81.09
2022-11-19T19:28:03.268Z,80.79
2022-11-19T19:30:30.984Z,81.74
2022-11-19T19:32:58.660Z,82.07
2022-11-19T19:35:26.538Z,82.52
2022-11-19T19:37:54.683Z,82.44
2022-11-19T19:40:22.352Z,81.37
2022-11-19T19:42:50.108Z,82.35
2022-11-19T19:45:19.164Z,81.65
2022-11-19T19:47:46.853Z,83.11
2022-11-19T19:50:14.634Z,82.32
2022-11-19T19:52:42.364Z,82.09
2022-11-19T19:55:10.447Z,82.29
2022-11-19T19:57:38.186Z,83.14
2022-11-19T20:00:07.148Z,83.48
2022-11-19T20:02:36.220Z,83.16
2022-11-19T20:05:03.999Z,84.48
2022-11-19T20:07:31.868Z,83.45
2022-11-19T20:09:59.604Z,83.77
2022-11-19T20:12:48.059Z,82.51
2022-11-19T20:15:15.964Z,82.51
2022-11-19T20:17:45.176Z,83.94
2022-11-19T20:20:13.575Z,83.34
2022-11-19T20:22:41.194Z,84.41
2022-11-19T20:25:09.271Z,85.30
2022-11-19T20:27:37.021Z,84.25
2022-11-19T20:30:06.037Z,82.55
2022-11-19T20:32:33.781Z,83.66
2022-11-19T20:35:02.791Z,84.85
2022-11-19T20:37:30.464Z,85.18
2022-11-19T20:39:58.281Z,85.76
2022-11-19T20:42:43.717Z,86.08
2022-11-19T20:45:11.459Z,86.03
2022-11-19T20:47:39.216Z,85.81
2022-11-19T20:50:08.707Z,86.04
2022-11-19T20:52:36.440Z,85.17
2022-11-19T20:55:06.778Z,85.16
2022-11-19T20:57:34.753Z,85.35
2022-11-19T21:00:02.544Z,85.61
2022-11-19T21:02:30.316Z,86.47
2022-11-19T21:04:58.248Z,87.13
2022-11-19T21:07:27.488Z,85.39
2022-11-19T21:09:55.224Z,85.54
2022-11-19T21:12:23.905Z,85.55
2022-11-19T21:14:51.624Z,85.28
2022-11-19T21:17:19.329Z,84.39
2022-11-19T21:19:47.037Z,85.81
2022-11-19T21:22:14.800Z,86.03
2022-11-19T21:24:43.890Z,85.80
2022-11-19T21:27:11.535Z,87.01
2022-11-19T21:29:39.350Z,86.08
2022-11-19T21:32:08.134Z,88.19
2022-11-19T21:34:35.861Z,87.13
2022-11-19T21:37:03.526Z,87.29
2022-11-19T21:39:31.168Z,85.34
2022-11-19T21:42:00.276Z,84.67
2022-11-19T21:44:28.016Z,85.65
2022-11-19T21:46:55.797Z,86.92
2022-11-19T21:49:23.705Z,87.74
2022-11-19T21:51:51.530Z,88.17
2022-11-19T21:54:19.349Z,91.02
2022-11-19T21:56:47.226Z,91.63
2022-11-19T21:59:16.312Z,92.94
2022-11-19T22:01:43.999Z,92.09
2022-11-19T22:04:13.585Z,92.85
2022-11-19T22:06:41.587Z,91.96
2022-11-19T22:09:09.400Z,91.54
2022-11-19T22:11:37.108Z,89.54
2022-11-19T22:14:06.118Z,88.74
2022-11-19T22:16:36.774Z,88.64
2022-11-19T22:19:05.550Z,88.54
2022-11-19T22:21:33.623Z,89.33
2022-11-19T22:24:01.389Z,92.85
2022-11-19T22:26:29.177Z,93.09
2022-11-19T22:28:57.026Z,91.31
2022-11-19T22:31:25.583Z,89.64
2022-11-19T22:33:55.478Z,88.58
2022-11-19T22:36:23.891Z,91.45
2022-11-19T22:38:52.041Z,91.89
2022-11-19T22:41:21.925Z,90.81
2022-11-19T22:43:49.817Z,91.67
2022-11-19T22:46:17.746Z,92.51
2022-11-19T22:48:45.482Z,92.97
2022-11-19T22:51:16.100Z,91.91
2022-11-19T22:53:44.007Z,92.02
2022-11-19T22:56:13.738Z,91.79
2022-11-19T22:58:41.682Z,91.46
2022-11-19T23:01:15.572Z,93.18
2022-11-19T23:03:43.352Z,93.69
2022-11-19T23:06:11.024Z,93.87
2022-11-19T23:08:40.096Z,92.64
2022-11-19T23:11:08.406Z,90.88
2022-11-19T23:13:38.957Z,88.87
2022-11-19T23:16:09.131Z,89.43
2022-11-19T23:18:38.556Z,89.97
2022-11-19T23:21:08.109Z,89.38
2022-11-19T23:23:35.952Z,89.36
2022-11-19T23:26:05.827Z,90.03
2022-11-19T23:28:35.450Z,88.94
2022-11-19T23:31:07.274Z,87.07
2022-11-19T23:33:34.940Z,86.56
2022-11-19T23:36:04.077Z,86.13
2022-11-19T23:38:31.959Z,85.85
2022-11-19T23:41:00.109Z,85.09
2022-11-19T23:43:29.899Z,86.56
2022-11-19T23:46:04.376Z,86.22
2022-11-19T23:48:32.149Z,85.37
2022-11-19T23:51:01.920Z,85.37
2022-11-19T23:53:29.647Z,84.76
2022-11-19T23:55:57.547Z,83.90
2022-11-19T23:58:25.211Z,84.58
