createdAt,value
2022-09-30T00:01:46.274Z,75.53
2022-09-30T00:04:17.489Z,75.21
2022-09-30T00:06:47.864Z,75.58
2022-09-30T00:09:16.377Z,75.66
2022-09-30T00:11:46.446Z,76.06
2022-09-30T00:14:18.613Z,76.39
2022-09-30T00:16:47.269Z,76.48
2022-09-30T00:19:15.776Z,76.18
2022-09-30T00:21:46.191Z,76.27
2022-09-30T00:24:14.713Z,76.72
2022-09-30T00:26:43.035Z,77.18
2022-09-30T00:29:12.029Z,77.01
2022-09-30T00:31:40.780Z,76.82
2022-09-30T00:34:11.366Z,76.44
2022-09-30T00:36:43.986Z,75.83
2022-09-30T00:39:18.443Z,75.83
2022-09-30T00:41:49.288Z,75.93
2022-09-30T00:44:45.926Z,75.82
2022-09-30T00:47:43.717Z,76.16
2022-09-30T00:50:20.487Z,75.93
2022-09-30T00:52:54.529Z,75.83
2022-09-30T00:55:34.645Z,75.76
2022-09-30T00:58:04.861Z,75.90
2022-09-30T01:00:33.259Z,75.47
2022-09-30T01:03:02.987Z,75.72
2022-09-30T01:05:34.667Z,75.88
2022-09-30T01:08:05.786Z,75.86
2022-09-30T01:10:35.571Z,76.36
2022-09-30T01:13:04.145Z,76.25
2022-09-30T01:15:49.609Z,76.35
2022-09-30T01:18:28.823Z,75.81
2022-09-30T01:21:31.440Z,75.65
2022-09-30T01:24:33.682Z,76.11
2022-09-30T01:27:20.795Z,76.52
2022-09-30T01:30:12.680Z,77.17
2022-09-30T01:33:20.785Z,77.26
2022-09-30T01:36:09.559Z,77.07
2022-09-30T01:38:48.640Z,76.34
2022-09-30T01:41:28.176Z,75.86
2022-09-30T01:44:05.388Z,75.77
2022-09-30T01:46:44.084Z,75.48
2022-09-30T01:49:25.853Z,76.64
2022-09-30T01:52:00.172Z,77.58
2022-09-30T01:54:35.133Z,78.56
2022-09-30T01:57:09.877Z,78.86
2022-09-30T01:59:44.475Z,79.13
2022-09-30T02:02:20.157Z,79.16
2022-09-30T02:04:57.640Z,79.06
2022-09-30T02:07:33.017Z,78.55
2022-09-30T02:10:07.271Z,78.44
2022-09-30T02:12:45.541Z,77.02
2022-09-30T02:15:20.480Z,76.28
2022-09-30T02:17:53.466Z,76.54
2022-09-30T02:20:28.313Z,76.67
2022-09-30T02:23:04.062Z,76.64
2022-09-30T02:25:38.344Z,76.66
2022-09-30T02:28:13.707Z,76.34
2022-09-30T02:30:49.451Z,75.99
2022-09-30T02:33:22.840Z,75.73
2022-09-30T02:35:58.501Z,76.09
2022-09-30T02:38:34.505Z,76.61
2022-09-30T02:41:06.442Z,76.18
2022-09-30T02:43:35.595Z,75.59
2022-09-30T02:46:11.962Z,75.45
2022-09-30T02:48:49.131Z,75.64
2022-09-30T02:51:25.187Z,75.66
2022-09-30T02:54:03.407Z,75.99
2022-09-30T02:56:49.728Z,76.17
2022-09-30T02:59:18.148Z,76.52
2022-09-30T03:01:46.636Z,76.51
2022-09-30T03:04:19.885Z,76.81
2022-09-30T03:06:49.765Z,77.09
2022-09-30T03:09:18.712Z,77.04
2022-09-30T03:11:48.382Z,77.80
2022-09-30T03:14:45.251Z,78.21
2022-09-30T03:17:44.261Z,78.39
2022-09-30T03:20:38.661Z,78.56
2022-09-30T03:23:49.767Z,79.00
2022-09-30T03:26:32.780Z,78.79
2022-09-30T03:29:12.400Z,78.97
2022-09-30T03:31:52.088Z,78.69
2022-09-30T03:34:27.619Z,78.12
2022-09-30T03:37:04.635Z,78.13
2022-09-30T03:39:53.048Z,77.11
2022-09-30T03:42:29.080Z,76.24
2022-09-30T03:45:05.644Z,76.36
2022-09-30T03:47:40.049Z,76.87
2022-09-30T03:50:11.197Z,77.37
2022-09-30T03:52:39.886Z,77.72
2022-09-30T03:55:11.734Z,77.41
2022-09-30T03:57:40.085Z,77.14
2022-09-30T04:00:09.769Z,77.82
2022-09-30T04:02:38.011Z,78.14
2022-09-30T04:05:08.508Z,77.72
2022-09-30T04:07:37.141Z,76.93
2022-09-30T04:10:07.035Z,76.64
2022-09-30T04:12:36.760Z,77.07
2022-09-30T04:15:06.223Z,77.25
2022-09-30T04:17:34.473Z,77.47
2022-09-30T04:20:02.912Z,77.38
2022-09-30T04:22:31.205Z,77.55
2022-09-30T04:24:59.406Z,77.92
2022-09-30T04:27:27.838Z,77.94
2022-09-30T04:29:57.456Z,78.30
2022-09-30T04:32:26.671Z,78.81
2022-09-30T04:34:55.253Z,79.28
2022-09-30T04:37:24.457Z,79.59
2022-09-30T04:39:52.748Z,79.80
2022-09-30T04:42:21.088Z,80.11
2022-09-30T04:44:49.393Z,80.24
2022-09-30T04:47:19.106Z,80.38
2022-09-30T04:49:47.358Z,80.66
2022-09-30T04:52:15.600Z,80.50
2022-09-30T04:54:43.911Z,80.49
2022-09-30T04:57:14.014Z,80.35
2022-09-30T04:59:44.127Z,80.04
2022-09-30T05:02:12.829Z,79.65
2022-09-30T05:04:42.563Z,79.27
2022-09-30T05:07:10.944Z,79.24
2022-09-30T05:09:39.410Z,79.42
2022-09-30T05:12:08.179Z,79.98
2022-09-30T05:14:36.528Z,79.87
2022-09-30T05:17:05.110Z,80.09
2022-09-30T05:19:33.408Z,80.28
2022-09-30T05:22:03.358Z,80.48
2022-09-30T05:24:31.696Z,80.73
2022-09-30T05:26:59.972Z,80.59
2022-09-30T05:29:28.470Z,80.81
2022-09-30T05:31:56.843Z,80.69
2022-09-30T05:34:25.379Z,81.22
2022-09-30T05:36:53.632Z,81.24
2022-09-30T05:39:23.370Z,81.15
2022-09-30T05:41:51.747Z,81.24
2022-09-30T05:44:20.351Z,81.54
2022-09-30T05:46:48.943Z,81.59
2022-09-30T05:49:17.267Z,81.34
2022-09-30T05:51:45.829Z,81.17
2022-09-30T05:54:14.404Z,81.24
2022-09-30T05:56:44.017Z,81.09
2022-09-30T05:59:12.361Z,81.15
2022-09-30T06:01:40.677Z,81.27
2022-09-30T06:04:08.968Z,81.28
2022-09-30T06:06:37.990Z,81.15
2022-09-30T06:09:06.841Z,81.02
2022-09-30T06:11:35.121Z,80.97
2022-09-30T06:14:04.897Z,80.87
2022-09-30T06:16:33.191Z,80.57
2022-09-30T06:19:01.541Z,80.00
2022-09-30T06:21:29.956Z,79.27
2022-09-30T06:23:58.587Z,78.76
2022-09-30T06:26:26.852Z,78.02
2022-09-30T06:28:55.110Z,76.86
2022-09-30T06:31:24.790Z,75.75
2022-09-30T06:33:54.596Z,74.86
2022-09-30T06:36:22.884Z,74.32
2022-09-30T06:38:52.957Z,73.18
2022-09-30T06:41:21.952Z,72.31
2022-09-30T06:43:54.327Z,71.47
2022-09-30T06:46:31.203Z,70.51
2022-09-30T06:49:11.731Z,69.69
2022-09-30T06:51:42.225Z,68.83
2022-09-30T06:54:11.491Z,67.84
2022-09-30T06:56:39.775Z,66.90
2022-09-30T06:59:08.081Z,66.11
2022-09-30T07:01:37.772Z,65.52
2022-09-30T07:04:09.701Z,65.19
2022-09-30T07:06:38.941Z,64.91
2022-09-30T07:09:08.366Z,64.66
2022-09-30T07:11:37.828Z,64.73
2022-09-30T07:14:06.478Z,64.79
2022-09-30T07:16:35.364Z,64.98
2022-09-30T07:19:07.168Z,65.00
2022-09-30T07:21:35.697Z,65.07
2022-09-30T07:24:04.059Z,65.13
2022-09-30T07:26:32.474Z,64.70
2022-09-30T07:29:01.073Z,64.42
2022-09-30T07:31:34.499Z,63.50
2022-09-30T07:34:07.974Z,62.77
2022-09-30T07:36:38.493Z,61.94
2022-09-30T07:39:10.825Z,61.50
2022-09-30T07:41:40.912Z,60.71
2022-09-30T07:44:14.751Z,59.56
2022-09-30T07:46:44.962Z,58.98
2022-09-30T07:49:25.358Z,59.21
2022-09-30T07:51:55.296Z,58.61
2022-09-30T07:54:28.109Z,57.93
2022-09-30T07:57:09.660Z,57.17
2022-09-30T07:59:41.961Z,56.99
2022-09-30T08:02:16.359Z,56.58
2022-09-30T08:04:46.855Z,55.61
2022-09-30T08:07:17.956Z,55.91
2022-09-30T08:09:46.338Z,55.84
2022-09-30T08:12:14.949Z,55.60
2022-09-30T08:14:44.617Z,55.29
2022-09-30T08:17:12.921Z,56.44
2022-09-30T08:19:44.170Z,56.88
2022-09-30T08:22:15.131Z,56.98
2022-09-30T08:24:43.557Z,57.02
2022-09-30T08:27:11.930Z,57.87
2022-09-30T08:29:54.438Z,57.75
2022-09-30T08:32:23.680Z,57.58
2022-09-30T08:34:52.018Z,56.87
2022-09-30T08:37:21.704Z,57.29
2022-09-30T08:39:49.976Z,57.06
2022-09-30T08:42:37.213Z,56.56
2022-09-30T08:45:21.330Z,56.51
2022-09-30T08:48:00.439Z,56.17
2022-09-30T08:50:36.063Z,55.67
2022-09-30T08:53:12.125Z,55.09
2022-09-30T08:55:43.695Z,55.24
2022-09-30T08:58:23.065Z,55.31
2022-09-30T09:00:55.870Z,54.30
2022-09-30T09:03:31.165Z,54.14
2022-09-30T09:06:16.106Z,54.48
2022-09-30T09:09:00.643Z,53.45
2022-09-30T09:11:48.030Z,53.44
2022-09-30T09:14:37.308Z,52.23
2022-09-30T09:17:25.839Z,52.43
2022-09-30T09:20:05.618Z,52.23
2022-09-30T09:22:35.527Z,52.81
2022-09-30T09:25:06.573Z,53.16
2022-09-30T09:27:50.602Z,51.97
2022-09-30T09:30:22.417Z,52.24
2022-09-30T09:32:55.259Z,52.37
2022-09-30T09:35:40.453Z,52.35
2022-09-30T09:38:25.970Z,53.28
2022-09-30T09:41:12.999Z,53.29
2022-09-30T09:43:52.998Z,53.03
2022-09-30T09:46:27.792Z,53.03
2022-09-30T09:49:28.701Z,53.55
2022-09-30T09:52:23.988Z,52.13
2022-09-30T09:54:56.688Z,53.55
2022-09-30T09:57:32.383Z,53.10
2022-09-30T10:00:26.274Z,53.38
2022-09-30T10:03:04.038Z,53.37
2022-09-30T10:05:39.628Z,52.21
2022-09-30T10:08:16.503Z,51.77
2022-09-30T10:10:51.451Z,52.36
2022-09-30T10:13:24.589Z,52.26
2022-09-30T10:15:55.883Z,52.02
2022-09-30T10:18:30.104Z,50.62
2022-09-30T10:21:02.025Z,51.12
2022-09-30T10:23:33.271Z,51.30
2022-09-30T10:26:17.657Z,51.59
2022-09-30T10:28:53.978Z,51.29
2022-09-30T10:31:26.881Z,51.38
2022-09-30T10:34:01.839Z,50.78
2022-09-30T10:36:34.308Z,51.10
2022-09-30T10:39:07.828Z,51.84
2022-09-30T10:41:39.738Z,51.90
2022-09-30T10:44:17.013Z,52.06
2022-09-30T10:46:48.466Z,52.04
2022-09-30T10:49:28.824Z,51.48
2022-09-30T10:51:58.042Z,51.18
2022-09-30T10:54:52.394Z,51.03
2022-09-30T10:57:25.083Z,51.61
2022-09-30T11:00:01.636Z,52.06
2022-09-30T11:02:36.924Z,51.89
2022-09-30T11:05:14.824Z,51.63
2022-09-30T11:07:51.287Z,51.36
2022-09-30T11:10:43.565Z,51.85
2022-09-30T11:13:22.296Z,52.47
2022-09-30T11:16:04.772Z,52.32
2022-09-30T11:18:40.474Z,53.09
2022-09-30T11:21:18.300Z,52.24
2022-09-30T11:23:52.516Z,52.35
2022-09-30T11:26:35.614Z,51.90
2022-09-30T11:29:19.824Z,52.42
2022-09-30T11:31:58.940Z,53.08
2022-09-30T11:34:47.503Z,53.28
2022-09-30T11:37:27.644Z,54.10
2022-09-30T11:40:30.968Z,54.14
2022-09-30T11:43:12.477Z,54.12
2022-09-30T11:46:08.086Z,54.54
2022-09-30T11:48:59.078Z,54.70
2022-09-30T11:51:36.461Z,54.56
2022-09-30T11:54:21.485Z,54.24
2022-09-30T11:56:57.194Z,54.53
2022-09-30T11:59:31.246Z,53.67
2022-09-30T12:02:04.329Z,53.28
2022-09-30T12:04:40.611Z,53.36
2022-09-30T12:07:19.169Z,52.15
2022-09-30T12:09:52.430Z,53.11
2022-09-30T12:12:22.266Z,53.25
2022-09-30T12:14:56.626Z,53.14
2022-09-30T12:17:32.992Z,52.70
2022-09-30T12:20:10.825Z,52.83
2022-09-30T12:22:43.128Z,52.46
2022-09-30T12:25:18.675Z,51.56
2022-09-30T12:27:52.253Z,51.27
2022-09-30T12:30:22.009Z,51.23
2022-09-30T12:33:25.175Z,51.65
2022-09-30T12:36:30.429Z,52.13
2022-09-30T12:40:01.177Z,51.46
2022-09-30T12:43:06.731Z,51.82
2022-09-30T12:46:11.032Z,51.59
2022-09-30T12:48:44.023Z,52.07
2022-09-30T12:51:27.368Z,51.47
2022-09-30T12:54:05.210Z,51.13
2022-09-30T12:56:37.603Z,49.86
2022-09-30T12:59:06.256Z,50.27
2022-09-30T13:01:38.962Z,49.48
2022-09-30T13:04:33.182Z,49.12
2022-09-30T13:07:24.270Z,50.54
2022-09-30T13:10:27.138Z,49.10
2022-09-30T13:13:24.638Z,49.01
2022-09-30T13:15:54.251Z,48.10
2022-09-30T13:19:01.549Z,46.66
2022-09-30T13:21:32.011Z,47.34
2022-09-30T13:24:03.531Z,46.40
2022-09-30T13:26:48.548Z,45.34
2022-09-30T13:29:39.706Z,43.29
2022-09-30T13:32:12.211Z,44.63
2022-09-30T13:35:32.087Z,44.18
2022-09-30T13:38:18.024Z,45.33
2022-09-30T13:41:08.012Z,45.52
2022-09-30T13:43:43.898Z,46.34
2022-09-30T13:46:23.055Z,46.37
2022-09-30T13:48:56.690Z,46.62
2022-09-30T13:51:29.664Z,45.75
2022-09-30T13:54:01.532Z,46.60
2022-09-30T13:56:36.188Z,45.92
2022-09-30T13:59:46.472Z,47.59
2022-09-30T14:03:07.891Z,48.17
2022-09-30T14:05:55.635Z,48.54
2022-09-30T14:08:50.429Z,47.83
2022-09-30T14:11:41.878Z,47.59
2022-09-30T14:14:41.503Z,47.67
2022-09-30T14:17:25.037Z,49.35
2022-09-30T14:20:14.359Z,48.22
2022-09-30T14:22:43.277Z,48.06
2022-09-30T14:25:17.926Z,48.36
2022-09-30T14:28:04.787Z,49.52
2022-09-30T14:30:40.463Z,49.10
2022-09-30T14:33:13.498Z,50.19
2022-09-30T14:35:42.874Z,50.24
2022-09-30T14:38:20.323Z,49.95
2022-09-30T14:40:54.586Z,49.37
2022-09-30T14:43:35.909Z,49.79
2022-09-30T14:46:10.672Z,50.46
2022-09-30T14:48:42.256Z,51.00
2022-09-30T14:51:14.191Z,51.63
2022-09-30T14:53:54.066Z,50.95
2022-09-30T14:56:30.875Z,50.75
2022-09-30T14:59:02.684Z,51.24
2022-09-30T15:01:39.061Z,52.08
2022-09-30T15:04:16.167Z,52.45
2022-09-30T15:06:48.927Z,52.79
2022-09-30T15:09:21.941Z,53.27
2022-09-30T15:11:50.374Z,53.27
2022-09-30T15:14:22.390Z,53.57
2022-09-30T15:16:53.807Z,54.06
2022-09-30T15:19:24.828Z,53.94
2022-09-30T15:21:55.575Z,54.74
2022-09-30T15:24:27.695Z,54.93
2022-09-30T15:26:57.066Z,55.20
2022-09-30T15:29:26.887Z,55.11
2022-09-30T15:32:12.956Z,54.76
2022-09-30T15:34:43.608Z,54.91
2022-09-30T15:37:20.302Z,55.08
2022-09-30T15:40:07.214Z,55.32
2022-09-30T15:42:39.576Z,55.67
2022-09-30T15:45:35.526Z,56.00
2022-09-30T15:48:08.021Z,56.18
2022-09-30T15:50:39.231Z,55.95
2022-09-30T15:53:17.509Z,56.37
2022-09-30T15:55:49.159Z,56.42
2022-09-30T15:58:38.239Z,56.54
2022-09-30T16:01:21.565Z,56.84
2022-09-30T16:03:55.325Z,56.91
2022-09-30T16:06:28.270Z,56.84
2022-09-30T16:09:03.339Z,57.23
2022-09-30T16:11:36.640Z,57.05
2022-09-30T16:14:07.177Z,56.65
2022-09-30T16:16:39.262Z,56.71
2022-09-30T16:19:16.853Z,57.32
2022-09-30T16:21:50.780Z,57.38
2022-09-30T16:24:48.564Z,57.65
2022-09-30T16:27:34.033Z,57.70
2022-09-30T16:30:05.015Z,57.63
2022-09-30T16:32:38.896Z,58.20
2022-09-30T16:35:11.266Z,57.90
2022-09-30T16:37:42.860Z,58.34
2022-09-30T16:40:20.901Z,58.61
2022-09-30T16:42:49.180Z,58.28
2022-09-30T16:45:18.486Z,58.79
2022-09-30T16:47:49.709Z,58.63
2022-09-30T16:50:31.312Z,58.72
2022-09-30T16:52:59.689Z,58.72
2022-09-30T16:55:33.688Z,58.81
2022-09-30T16:58:04.645Z,58.90
2022-09-30T17:00:33.607Z,58.56
2022-09-30T17:03:03.220Z,58.52
2022-09-30T17:05:31.749Z,58.93
2022-09-30T17:08:01.213Z,58.89
2022-09-30T17:10:32.109Z,59.26
2022-09-30T17:13:02.228Z,59.23
2022-09-30T17:15:32.617Z,58.94
2022-09-30T17:18:07.330Z,59.33
2022-09-30T17:20:37.343Z,59.08
2022-09-30T17:23:07.562Z,58.90
2022-09-30T17:25:36.255Z,59.41
2022-09-30T17:28:04.693Z,59.25
2022-09-30T17:30:34.937Z,59.31
2022-09-30T17:33:04.947Z,59.68
2022-09-30T17:35:34.366Z,59.37
2022-09-30T17:38:05.886Z,60.04
2022-09-30T17:40:51.633Z,59.87
2022-09-30T17:43:20.010Z,59.56
2022-09-30T17:45:50.758Z,59.67
2022-09-30T17:48:21.065Z,59.95
2022-09-30T17:50:52.282Z,60.09
2022-09-30T17:53:20.578Z,60.02
2022-09-30T17:56:00.987Z,60.41
2022-09-30T17:58:29.425Z,59.73
2022-09-30T18:00:59.363Z,59.81
2022-09-30T18:03:32.396Z,59.75
2022-09-30T18:06:00.993Z,60.44
2022-09-30T18:08:29.711Z,60.49
2022-09-30T18:10:59.172Z,60.80
2022-09-30T18:13:27.700Z,60.66
2022-09-30T18:15:59.145Z,60.17
2022-09-30T18:18:29.140Z,60.76
2022-09-30T18:20:57.485Z,60.41
2022-09-30T18:23:25.789Z,60.42
2022-09-30T18:25:54.496Z,60.21
2022-09-30T18:28:22.861Z,60.53
2022-09-30T18:30:54.565Z,60.39
2022-09-30T18:33:22.960Z,60.87
2022-09-30T18:35:52.761Z,60.84
2022-09-30T18:38:21.062Z,60.83
2022-09-30T18:40:49.956Z,61.29
2022-09-30T18:43:18.170Z,61.04
2022-09-30T18:45:54.866Z,60.89
2022-09-30T18:48:23.861Z,61.00
2022-09-30T18:50:54.421Z,60.92
2022-09-30T18:53:22.988Z,61.44
2022-09-30T18:56:04.361Z,61.44
2022-09-30T18:58:32.992Z,61.38
2022-09-30T19:01:05.742Z,61.66
2022-09-30T19:03:34.613Z,61.67
2022-09-30T19:06:11.465Z,61.61
2022-09-30T19:08:39.795Z,61.32
2022-09-30T19:11:12.943Z,61.67
2022-09-30T19:13:42.601Z,61.83
2022-09-30T19:16:12.168Z,61.92
2022-09-30T19:18:40.982Z,61.64
2022-09-30T19:21:16.159Z,61.59
2022-09-30T19:23:44.552Z,61.76
2022-09-30T19:26:12.870Z,61.24
2022-09-30T19:28:41.189Z,61.82
2022-09-30T19:31:12.449Z,61.37
2022-09-30T19:33:54.647Z,61.54
2022-09-30T19:36:27.090Z,61.42
2022-09-30T19:39:10.771Z,60.81
2022-09-30T19:41:40.256Z,60.79
2022-09-30T19:44:08.826Z,60.85
2022-09-30T19:46:37.242Z,61.08
2022-09-30T19:49:05.575Z,60.86
2022-09-30T19:51:35.423Z,61.52
2022-09-30T19:54:07.131Z,61.46
2022-09-30T19:56:37.249Z,62.20
2022-09-30T19:59:06.134Z,63.41
2022-09-30T20:01:35.593Z,63.53
2022-09-30T20:04:07.146Z,63.27
2022-09-30T20:06:37.276Z,63.16
2022-09-30T20:09:08.545Z,63.70
2022-09-30T20:11:39.767Z,64.16
2022-09-30T20:14:27.436Z,64.38
2022-09-30T20:16:56.394Z,64.20
2022-09-30T20:19:24.723Z,64.44
2022-09-30T20:21:55.086Z,64.68
2022-09-30T20:24:24.854Z,64.46
2022-09-30T20:26:53.319Z,65.66
2022-09-30T20:29:21.641Z,65.59
2022-09-30T20:31:50.514Z,66.23
2022-09-30T20:34:20.196Z,66.69
2022-09-30T20:36:48.988Z,67.44
2022-09-30T20:39:18.753Z,67.86
2022-09-30T20:41:48.867Z,68.13
2022-09-30T20:44:19.451Z,68.90
2022-09-30T20:46:57.916Z,69.21
2022-09-30T20:49:30.510Z,69.63
2022-09-30T20:52:06.139Z,70.51
2022-09-30T20:54:35.527Z,71.27
2022-09-30T20:57:07.492Z,72.13
2022-09-30T20:59:36.131Z,73.00
2022-09-30T21:02:06.983Z,73.53
2022-09-30T21:04:35.468Z,74.02
2022-09-30T21:07:03.750Z,74.75
2022-09-30T21:09:34.769Z,75.67
2022-09-30T21:12:03.931Z,76.73
2022-09-30T21:14:32.201Z,77.65
2022-09-30T21:17:00.480Z,78.14
2022-09-30T21:19:30.185Z,78.95
2022-09-30T21:21:58.838Z,79.48
2022-09-30T21:24:27.433Z,80.25
2022-09-30T21:26:55.863Z,81.05
2022-09-30T21:29:24.643Z,81.59
2022-09-30T21:31:53.042Z,82.69
2022-09-30T21:34:21.362Z,82.81
2022-09-30T21:36:51.120Z,83.56
2022-09-30T21:39:22.443Z,84.13
2022-09-30T21:41:50.833Z,84.15
2022-09-30T21:44:19.178Z,84.18
2022-09-30T21:46:50.150Z,84.79
2022-09-30T21:49:23.908Z,85.47
2022-09-30T21:51:54.143Z,85.49
2022-09-30T21:54:23.298Z,85.99
2022-09-30T21:56:52.173Z,86.17
2022-09-30T21:59:20.534Z,86.41
2022-09-30T22:01:48.816Z,87.13
2022-09-30T22:04:19.455Z,87.33
2022-09-30T22:06:47.863Z,87.82
2022-09-30T22:09:17.554Z,88.30
2022-09-30T22:11:45.927Z,88.24
2022-09-30T22:14:14.171Z,88.53
2022-09-30T22:16:42.823Z,88.73
2022-09-30T22:19:14.614Z,89.35
2022-09-30T22:21:43.054Z,89.49
2022-09-30T22:24:11.546Z,89.67
2022-09-30T22:26:42.353Z,89.50
2022-09-30T22:29:12.934Z,89.96
2022-09-30T22:31:41.654Z,90.10
2022-09-30T22:34:32.260Z,90.22
2022-09-30T22:37:18.253Z,90.38
2022-09-30T22:39:46.505Z,90.49
2022-09-30T22:42:16.261Z,91.42
2022-09-30T22:44:45.392Z,91.32
2022-09-30T22:47:14.633Z,91.47
2022-09-30T22:49:43.068Z,91.85
2022-09-30T22:52:14.582Z,92.58
2022-09-30T22:54:42.873Z,92.73
2022-09-30T22:57:17.281Z,92.90
2022-09-30T22:59:47.622Z,93.11
2022-09-30T23:02:16.075Z,93.24
2022-09-30T23:04:44.461Z,93.20
2022-09-30T23:07:12.750Z,93.16
2022-09-30T23:09:40.972Z,93.24
2022-09-30T23:12:09.348Z,93.68
2022-09-30T23:14:39.549Z,93.46
2022-09-30T23:17:07.811Z,93.67
2022-09-30T23:19:35.973Z,93.89
2022-09-30T23:22:04.917Z,93.91
2022-09-30T23:24:33.194Z,94.59
2022-09-30T23:27:01.619Z,94.70
2022-09-30T23:29:29.959Z,94.55
2022-09-30T23:31:59.767Z,94.78
2022-09-30T23:34:28.032Z,95.64
2022-09-30T23:36:59.187Z,95.47
2022-09-30T23:39:29.654Z,95.85
2022-09-30T23:41:58.092Z,95.68
2022-09-30T23:44:28.562Z,95.72
2022-09-30T23:47:14.409Z,95.66
2022-09-30T23:49:46.032Z,95.88
2022-09-30T23:52:15.844Z,95.74
2022-09-30T23:54:44.639Z,96.19
2022-09-30T23:57:13.134Z,96.30
2022-09-30T23:59:41.539Z,96.76
