createdAt,value
2018-07-28T00:00:15.552Z,96472.00
2018-07-28T00:02:46.073Z,96478.00
2018-07-28T00:05:16.835Z,96471.00
2018-07-28T00:07:46.814Z,96469.00
2018-07-28T00:10:17.505Z,96463.00
2018-07-28T00:12:48.202Z,96460.00
2018-07-28T00:15:18.871Z,96461.00
2018-07-28T00:17:49.524Z,96460.00
2018-07-28T00:20:20.510Z,96455.00
2018-07-28T00:22:51.309Z,96457.00
2018-07-28T00:25:21.793Z,96458.00
2018-07-28T00:27:52.263Z,96457.00
2018-07-28T00:30:23.176Z,96452.00
2018-07-28T00:32:53.628Z,96451.00
2018-07-28T00:35:24.324Z,96449.00
2018-07-28T00:37:54.935Z,96447.00
2018-07-28T00:40:25.544Z,96444.00
2018-07-28T00:42:56.059Z,96444.00
2018-07-28T00:45:26.543Z,96444.00
2018-07-28T00:47:56.923Z,96444.00
2018-07-28T00:50:27.533Z,96448.00
2018-07-28T00:52:58.026Z,96444.00
2018-07-28T00:55:28.539Z,96447.00
2018-07-28T00:57:59.024Z,96444.00
2018-07-28T01:00:29.671Z,96445.00
2018-07-28T01:03:00.118Z,96439.00
2018-07-28T01:05:30.243Z,96437.00
2018-07-28T01:08:00.844Z,96436.00
2018-07-28T01:10:31.520Z,96433.00
2018-07-28T01:13:02.159Z,96431.00
2018-07-28T01:15:32.700Z,96432.00
2018-07-28T01:18:03.412Z,96429.00
2018-07-28T01:20:33.933Z,96429.00
2018-07-28T01:23:04.323Z,96429.00
2018-07-28T01:25:34.908Z,96436.00
2018-07-28T01:28:05.494Z,96437.00
2018-07-28T01:30:36.056Z,96431.00
2018-07-28T01:33:06.565Z,96431.00
2018-07-28T01:35:37.159Z,96428.00
2018-07-28T01:38:07.608Z,96433.00
2018-07-28T01:40:38.150Z,96429.00
2018-07-28T01:43:08.644Z,96429.00
2018-07-28T01:45:39.236Z,96428.00
2018-07-28T01:48:09.759Z,96432.00
2018-07-28T01:50:40.256Z,96428.00
2018-07-28T01:53:10.982Z,96420.00
2018-07-28T01:55:41.599Z,96420.00
2018-07-28T01:58:12.188Z,96419.00
2018-07-28T02:00:42.695Z,96419.00
2018-07-28T02:03:13.211Z,96415.00
2018-07-28T02:05:43.657Z,96408.00
2018-07-28T02:08:14.119Z,96409.00
2018-07-28T02:10:44.832Z,96409.00
2018-07-28T02:13:15.295Z,96407.00
2018-07-28T02:15:45.882Z,96403.00
2018-07-28T02:18:16.758Z,96402.00
2018-07-28T02:20:46.935Z,96404.00
2018-07-28T02:23:17.714Z,96403.00
2018-07-28T02:25:48.284Z,96408.00
2018-07-28T02:28:18.720Z,96407.00
2018-07-28T02:30:49.493Z,96403.00
2018-07-28T02:33:20.275Z,96407.00
2018-07-28T02:35:50.896Z,96406.00
2018-07-28T02:38:21.392Z,96405.00
2018-07-28T02:40:52.084Z,96407.00
2018-07-28T02:43:22.572Z,96425.00
2018-07-28T02:45:53.195Z,96426.00
2018-07-28T02:48:23.960Z,96425.00
2018-07-28T02:50:54.915Z,96419.00
2018-07-28T02:53:25.510Z,96424.00
2018-07-28T02:55:56.228Z,96424.00
2018-07-28T02:58:26.793Z,96423.00
2018-07-28T03:00:57.300Z,96422.00
2018-07-28T03:03:27.700Z,96418.00
2018-07-28T03:05:58.292Z,96419.00
2018-07-28T03:08:28.731Z,96423.00
2018-07-28T03:10:59.396Z,96424.00
2018-07-28T03:13:29.863Z,96421.00
2018-07-28T03:16:00.293Z,96422.00
2018-07-28T03:18:31.188Z,96421.00
2018-07-28T03:21:01.772Z,96422.00
2018-07-28T03:23:32.434Z,96420.00
2018-07-28T03:26:03.120Z,96419.00
2018-07-28T03:28:33.753Z,96428.00
2018-07-28T03:31:04.433Z,96433.00
2018-07-28T03:33:34.971Z,96434.00
2018-07-28T03:36:05.795Z,96431.00
2018-07-28T03:38:36.450Z,96437.00
2018-07-28T03:41:07.407Z,96431.00
2018-07-28T03:43:38.056Z,96427.00
2018-07-28T03:46:08.892Z,96427.00
2018-07-28T03:48:39.391Z,96427.00
2018-07-28T03:51:10.056Z,96425.00
2018-07-28T03:53:40.681Z,96427.00
2018-07-28T03:56:11.002Z,96432.00
2018-07-28T03:58:41.491Z,96429.00
2018-07-28T04:01:12.029Z,96435.00
2018-07-28T04:03:42.620Z,96431.00
2018-07-28T04:06:13.232Z,96434.00
2018-07-28T04:08:43.859Z,96431.00
2018-07-28T04:11:14.424Z,96439.00
2018-07-28T04:13:45.016Z,96443.00
2018-07-28T04:16:15.648Z,96445.00
2018-07-28T04:18:46.530Z,96449.00
2018-07-28T04:21:17.296Z,96449.00
2018-07-28T04:23:47.984Z,96458.00
2018-07-28T04:26:18.429Z,96457.00
2018-07-28T04:28:48.869Z,96462.00
2018-07-28T04:31:19.482Z,96464.00
2018-07-28T04:33:50.039Z,96464.00
2018-07-28T04:36:20.523Z,96461.00
2018-07-28T04:38:51.045Z,96459.00
2018-07-28T04:41:21.548Z,96459.00
2018-07-28T04:43:52.121Z,96461.00
2018-07-28T04:46:22.547Z,96460.00
2018-07-28T04:48:52.971Z,96459.00
2018-07-28T04:51:23.712Z,96459.00
2018-07-28T04:53:54.200Z,96455.00
2018-07-28T04:56:25.143Z,96445.00
2018-07-28T04:58:55.796Z,96444.00
2018-07-28T05:01:26.484Z,96442.00
2018-07-28T05:03:57.268Z,96446.00
2018-07-28T05:06:27.745Z,96452.00
2018-07-28T05:08:58.327Z,96443.00
2018-07-28T05:11:28.869Z,96447.00
2018-07-28T05:13:59.416Z,96450.00
2018-07-28T05:16:29.832Z,96444.00
2018-07-28T05:19:00.276Z,96450.00
2018-07-28T05:21:30.904Z,96455.00
2018-07-28T05:24:01.520Z,96454.00
2018-07-28T05:26:32.062Z,96454.00
2018-07-28T05:29:02.527Z,96453.00
2018-07-28T05:31:32.963Z,96449.00
2018-07-28T05:34:03.427Z,96462.00
2018-07-28T05:36:34.064Z,96481.00
2018-07-28T05:39:06.967Z,96488.00
2018-07-28T05:41:37.706Z,96469.00
2018-07-28T05:44:08.407Z,96466.00
2018-07-28T05:46:39.079Z,96459.00
2018-07-28T05:49:09.604Z,96472.00
2018-07-28T05:51:40.143Z,96464.00
2018-07-28T05:54:10.828Z,96464.00
2018-07-28T05:56:41.279Z,96461.00
2018-07-28T05:59:11.722Z,96460.00
2018-07-28T06:01:42.440Z,96462.00
2018-07-28T06:04:13.118Z,96447.00
2018-07-28T06:06:43.653Z,96447.00
2018-07-28T06:09:13.627Z,96442.00
2018-07-28T06:11:44.307Z,96440.00
2018-07-28T06:14:14.768Z,96437.00
2018-07-28T06:16:45.282Z,96434.00
2018-07-28T06:19:15.704Z,96427.00
2018-07-28T06:21:46.187Z,96430.00
2018-07-28T06:24:16.657Z,96424.00
2018-07-28T06:26:47.196Z,96423.00
2018-07-28T06:29:17.776Z,96429.00
2018-07-28T06:31:48.592Z,96428.00
2018-07-28T06:34:19.123Z,96434.00
2018-07-28T06:36:49.737Z,96430.00
2018-07-28T06:39:19.959Z,96431.00
2018-07-28T06:41:50.444Z,96424.00
2018-07-28T06:44:20.746Z,96419.00
2018-07-28T06:46:51.290Z,96417.00
2018-07-28T06:49:21.928Z,96429.00
2018-07-28T06:51:52.711Z,96437.00
2018-07-28T06:54:22.610Z,96439.00
2018-07-28T06:56:53.366Z,96446.00
2018-07-28T06:59:23.877Z,96453.00
2018-07-28T07:01:54.676Z,96454.00
2018-07-28T07:04:25.228Z,96461.00
2018-07-28T07:06:55.808Z,96469.00
2018-07-28T07:09:26.402Z,96464.00
2018-07-28T07:11:56.818Z,96477.00
2018-07-28T07:14:27.474Z,96489.00
2018-07-28T07:16:57.939Z,96501.00
2018-07-28T07:19:28.432Z,96509.00
2018-07-28T07:21:59.229Z,96512.00
2018-07-28T07:24:29.788Z,96524.00
2018-07-28T07:27:00.401Z,96533.00
2018-07-28T07:29:30.814Z,96550.00
2018-07-28T07:32:01.217Z,96574.00
2018-07-28T07:34:31.685Z,96584.00
2018-07-28T07:37:02.309Z,96589.00
2018-07-28T07:39:32.803Z,96612.00
2018-07-28T07:42:03.264Z,96653.00
2018-07-28T07:44:33.834Z,96668.00
2018-07-28T07:47:04.308Z,96671.00
2018-07-28T07:49:34.687Z,96675.00
2018-07-28T07:52:05.781Z,96691.00
2018-07-28T07:54:36.451Z,96690.00
2018-07-28T07:57:08.006Z,96687.00
2018-07-28T07:59:38.527Z,96680.00
2018-07-28T08:02:09.183Z,96690.00
2018-07-28T08:04:39.923Z,96697.00
2018-07-28T08:07:10.371Z,96687.00
2018-07-28T08:09:40.764Z,96690.00
2018-07-28T08:12:11.231Z,96688.00
2018-07-28T08:14:41.798Z,96680.00
2018-07-28T08:17:11.759Z,96683.00
2018-07-28T08:19:42.396Z,96684.00
2018-07-28T08:22:12.928Z,96691.00
2018-07-28T08:24:43.488Z,96700.00
2018-07-28T08:27:13.957Z,96711.00
2018-07-28T08:29:44.539Z,96713.00
2018-07-28T08:32:15.075Z,96706.00
2018-07-28T08:34:45.719Z,96704.00
2018-07-28T08:37:16.275Z,96700.00
2018-07-28T08:39:47.261Z,96699.00
2018-07-28T08:42:17.853Z,96701.00
2018-07-28T08:44:48.579Z,96703.00
2018-07-28T08:47:19.217Z,96704.00
2018-07-28T08:49:49.836Z,96700.00
2018-07-28T08:52:20.379Z,96700.00
2018-07-28T08:54:50.935Z,96708.00
2018-07-28T08:57:21.499Z,96710.00
2018-07-28T08:59:51.955Z,96709.00
2018-07-28T09:02:22.080Z,96702.00
2018-07-28T09:04:52.519Z,96699.00
2018-07-28T09:07:23.291Z,96704.00
2018-07-28T09:09:53.778Z,96706.00
2018-07-28T09:12:24.353Z,96699.00
2018-07-28T09:14:54.404Z,96699.00
2018-07-28T09:17:25.049Z,96709.00
2018-07-28T09:19:55.709Z,96701.00
2018-07-28T09:22:26.222Z,96729.00
2018-07-28T09:24:56.875Z,96743.00
2018-07-28T09:27:27.026Z,96734.00
2018-07-28T09:29:57.539Z,96735.00
2018-07-28T09:32:27.991Z,96754.00
2018-07-28T09:34:58.453Z,96750.00
2018-07-28T09:37:29.077Z,96737.00
2018-07-28T09:39:59.757Z,96732.00
2018-07-28T09:42:30.360Z,96744.00
2018-07-28T09:45:00.303Z,96736.00
2018-07-28T09:47:30.753Z,96735.00
2018-07-28T09:50:01.165Z,96723.00
2018-07-28T09:52:32.059Z,96722.00
2018-07-28T09:55:02.625Z,96733.00
2018-07-28T09:57:33.274Z,96733.00
2018-07-28T10:00:03.795Z,96729.00
2018-07-28T10:02:34.285Z,96728.00
2018-07-28T10:05:04.735Z,96734.00
2018-07-28T10:07:35.196Z,96727.00
2018-07-28T10:10:05.882Z,96736.00
2018-07-28T10:12:36.627Z,96745.00
2018-07-28T10:15:07.275Z,96734.00
2018-07-28T10:17:37.687Z,96728.00
2018-07-28T10:20:08.311Z,96729.00
2018-07-28T10:22:38.784Z,96729.00
2018-07-28T10:25:09.652Z,96714.00
2018-07-28T10:27:40.288Z,96720.00
2018-07-28T10:30:10.880Z,96724.00
2018-07-28T10:32:41.391Z,96721.00
2018-07-28T10:35:12.919Z,96724.00
2018-07-28T10:37:43.772Z,96731.00
2018-07-28T10:40:14.186Z,96730.00
2018-07-28T10:42:44.600Z,96743.00
2018-07-28T10:45:15.111Z,96732.00
2018-07-28T10:47:45.659Z,96728.00
2018-07-28T10:50:15.890Z,96728.00
2018-07-28T10:52:46.517Z,96722.00
2018-07-28T10:55:19.205Z,96723.00
2018-07-28T10:57:53.309Z,96722.00
2018-07-28T11:00:27.198Z,96729.00
2018-07-28T11:03:11.095Z,96723.00
2018-07-28T11:05:41.733Z,96724.00
2018-07-28T11:08:12.195Z,96721.00
2018-07-28T11:10:42.715Z,96714.00
2018-07-28T11:13:13.316Z,96717.00
2018-07-28T11:15:43.842Z,96721.00
2018-07-28T11:18:14.715Z,96717.00
2018-07-28T11:20:45.303Z,96716.00
2018-07-28T11:23:31.026Z,96719.00
2018-07-28T11:26:01.888Z,96719.00
2018-07-28T11:28:32.231Z,96710.00
2018-07-28T11:31:02.715Z,96714.00
2018-07-28T11:33:49.498Z,96726.00
2018-07-28T11:36:36.319Z,96744.00
2018-07-28T11:39:23.225Z,96741.00
2018-07-28T11:42:10.049Z,96747.00
2018-07-28T11:45:00.571Z,96757.00
2018-07-28T11:47:31.004Z,96756.00
2018-07-28T11:50:01.340Z,96757.00
2018-07-28T11:52:31.751Z,96759.00
2018-07-28T11:55:02.256Z,96763.00
2018-07-28T11:57:32.717Z,96766.00
2018-07-28T12:00:03.301Z,96766.00
2018-07-28T12:02:33.744Z,96768.00
2018-07-28T12:05:04.363Z,96764.00
2018-07-28T12:07:34.944Z,96770.00
2018-07-28T12:10:07.351Z,96775.00
2018-07-28T12:12:37.996Z,96777.00
2018-07-28T12:15:08.990Z,96773.00
2018-07-28T12:17:39.401Z,96785.00
2018-07-28T12:20:10.080Z,96784.00
2018-07-28T12:22:40.466Z,96780.00
2018-07-28T12:25:11.116Z,96787.00
2018-07-28T12:27:41.800Z,96783.00
2018-07-28T12:30:12.546Z,96786.00
2018-07-28T12:32:43.060Z,96789.00
2018-07-28T12:35:13.614Z,96782.00
2018-07-28T12:37:44.215Z,96789.00
2018-07-28T12:40:14.779Z,96785.00
2018-07-28T12:42:45.281Z,96786.00
2018-07-28T12:45:15.662Z,96787.00
2018-07-28T12:47:46.660Z,96787.00
2018-07-28T12:50:17.189Z,96794.00
2018-07-28T12:52:47.928Z,96792.00
2018-07-28T12:55:18.814Z,96785.00
2018-07-28T12:57:49.375Z,96789.00
2018-07-28T13:00:19.979Z,96791.00
2018-07-28T13:02:50.520Z,96796.00
2018-07-28T13:05:20.949Z,96789.00
2018-07-28T13:07:51.419Z,96800.00
2018-07-28T13:10:21.909Z,96797.00
2018-07-28T13:12:52.424Z,96796.00
2018-07-28T13:15:22.855Z,96797.00
2018-07-28T13:17:53.585Z,96795.00
2018-07-28T13:20:23.980Z,96792.00
2018-07-28T13:22:54.360Z,96791.00
2018-07-28T13:25:25.040Z,96789.00
2018-07-28T13:27:55.472Z,96791.00
2018-07-28T13:30:25.997Z,96793.00
2018-07-28T13:32:56.596Z,96778.00
2018-07-28T13:35:27.249Z,96775.00
2018-07-28T13:37:57.862Z,96776.00
2018-07-28T13:40:28.371Z,96772.00
2018-07-28T13:42:58.819Z,96773.00
2018-07-28T13:45:29.420Z,96770.00
2018-07-28T13:47:59.847Z,96779.00
2018-07-28T13:50:30.373Z,96779.00
2018-07-28T13:53:01.045Z,96776.00
2018-07-28T13:55:31.455Z,96772.00
2018-07-28T13:58:02.009Z,96771.00
2018-07-28T14:00:32.482Z,96782.00
2018-07-28T14:03:02.905Z,96780.00
2018-07-28T14:05:33.329Z,96781.00
2018-07-28T14:08:03.991Z,96782.00
2018-07-28T14:10:34.419Z,96776.00
2018-07-28T14:13:05.126Z,96782.00
2018-07-28T14:15:35.719Z,96792.00
2018-07-28T14:18:06.603Z,96783.00
2018-07-28T14:20:37.239Z,96783.00
2018-07-28T14:23:07.797Z,96798.00
2018-07-28T14:25:38.330Z,96789.00
2018-07-28T14:28:08.747Z,96799.00
2018-07-28T14:30:39.259Z,96801.00
2018-07-28T14:33:09.708Z,96796.00
2018-07-28T14:35:40.307Z,96790.00
2018-07-28T14:38:11.019Z,96801.00
2018-07-28T14:40:41.675Z,96800.00
2018-07-28T14:43:12.186Z,96804.00
2018-07-28T14:45:42.574Z,96809.00
2018-07-28T14:48:13.046Z,96806.00
2018-07-28T14:50:43.686Z,96806.00
2018-07-28T14:53:14.373Z,96809.00
2018-07-28T14:55:44.924Z,96812.00
2018-07-28T14:58:15.283Z,96810.00
2018-07-28T15:00:45.962Z,96817.00
2018-07-28T15:03:16.675Z,96812.00
2018-07-28T15:05:47.156Z,96803.00
2018-07-28T15:08:17.919Z,96801.00
2018-07-28T15:10:48.454Z,96797.00
2018-07-28T15:13:19.308Z,96801.00
2018-07-28T15:15:50.104Z,96798.00
2018-07-28T15:18:20.500Z,96798.00
2018-07-28T15:20:51.152Z,96793.00
2018-07-28T15:23:21.596Z,96788.00
2018-07-28T15:25:52.137Z,96792.00
2018-07-28T15:28:22.553Z,96795.00
2018-07-28T15:30:54.576Z,96795.00
2018-07-28T15:33:24.957Z,96802.00
2018-07-28T15:35:55.879Z,96799.00
2018-07-28T15:38:26.556Z,96802.00
2018-07-28T15:40:57.178Z,96804.00
2018-07-28T15:43:27.820Z,96803.00
2018-07-28T15:45:58.405Z,96806.00
2018-07-28T15:48:28.820Z,96807.00
2018-07-28T15:50:59.377Z,96806.00
2018-07-28T15:53:29.871Z,96803.00
2018-07-28T15:56:00.688Z,96810.00
2018-07-28T15:58:31.100Z,96806.00
2018-07-28T16:01:01.539Z,96799.00
2018-07-28T16:03:31.937Z,96805.00
2018-07-28T16:06:02.781Z,96797.00
2018-07-28T16:08:33.364Z,96808.00
2018-07-28T16:11:04.125Z,96805.00
2018-07-28T16:13:34.705Z,96806.00
2018-07-28T16:16:05.115Z,96812.00
2018-07-28T16:18:35.600Z,96811.00
2018-07-28T16:21:06.013Z,96823.00
2018-07-28T16:23:36.549Z,96825.00
2018-07-28T16:26:07.785Z,96834.00
2018-07-28T16:28:38.243Z,96844.00
2018-07-28T16:31:08.991Z,96843.00
2018-07-28T16:33:39.427Z,96850.00
2018-07-28T16:36:09.963Z,96849.00
2018-07-28T16:38:40.600Z,96853.00
2018-07-28T16:41:11.036Z,96850.00
2018-07-28T16:43:41.491Z,96845.00
2018-07-28T16:46:11.997Z,96851.00
2018-07-28T16:48:42.470Z,96849.00
2018-07-28T16:51:12.941Z,96844.00
2018-07-28T16:53:43.476Z,96840.00
2018-07-28T16:56:14.075Z,96830.00
2018-07-28T16:58:44.595Z,96824.00
2018-07-28T17:01:15.115Z,96830.00
2018-07-28T17:03:45.644Z,96838.00
2018-07-28T17:06:16.233Z,96842.00
2018-07-28T17:08:46.687Z,96848.00
2018-07-28T17:11:17.296Z,96862.00
2018-07-28T17:13:47.952Z,96866.00
2018-07-28T17:16:18.402Z,96869.00
2018-07-28T17:18:49.067Z,96869.00
2018-07-28T17:21:19.739Z,96879.00
2018-07-28T17:23:50.184Z,96885.00
2018-07-28T17:26:20.909Z,96886.00
2018-07-28T17:28:51.642Z,96886.00
2018-07-28T17:31:22.180Z,96890.00
2018-07-28T17:33:52.203Z,96891.00
2018-07-28T17:36:22.801Z,96893.00
2018-07-28T17:38:53.632Z,96894.00
2018-07-28T17:41:24.169Z,96892.00
2018-07-28T17:43:54.147Z,96897.00
2018-07-28T17:46:24.805Z,96897.00
2018-07-28T17:48:55.776Z,96904.00
2018-07-28T17:51:26.188Z,96904.00
2018-07-28T17:53:56.753Z,96901.00
2018-07-28T17:56:27.288Z,96890.00
2018-07-28T17:58:57.778Z,96893.00
2018-07-28T18:01:28.391Z,96898.00
2018-07-28T18:03:58.922Z,96903.00
2018-07-28T18:06:29.419Z,96902.00
2018-07-28T18:09:00.097Z,96905.00
2018-07-28T18:11:30.488Z,96901.00
2018-07-28T18:14:01.035Z,96910.00
2018-07-28T18:16:31.985Z,96905.00
2018-07-28T18:19:02.723Z,96904.00
2018-07-28T18:21:33.388Z,96902.00
2018-07-28T18:24:04.045Z,96906.00
2018-07-28T18:26:34.787Z,96908.00
2018-07-28T18:29:05.411Z,96911.00
2018-07-28T18:31:35.927Z,96915.00
2018-07-28T18:34:06.588Z,96908.00
2018-07-28T18:36:37.137Z,96900.00
2018-07-28T18:39:10.708Z,96894.00
2018-07-28T18:41:41.375Z,96890.00
2018-07-28T18:44:11.877Z,96896.00
2018-07-28T18:46:42.631Z,96890.00
2018-07-28T18:49:13.272Z,96890.00
2018-07-28T18:51:43.920Z,96885.00
2018-07-28T18:54:14.433Z,96888.00
2018-07-28T18:56:45.087Z,96904.00
2018-07-28T18:59:15.569Z,96907.00
2018-07-28T19:01:46.344Z,96908.00
2018-07-28T19:04:16.868Z,96912.00
2018-07-28T19:06:47.379Z,96916.00
2018-07-28T19:09:22.931Z,96920.00
2018-07-28T19:11:53.398Z,96924.00
2018-07-28T19:14:29.050Z,96929.00
2018-07-28T19:16:59.577Z,96932.00
2018-07-28T19:19:30.045Z,96942.00
2018-07-28T19:22:00.318Z,96942.00
2018-07-28T19:24:30.783Z,96941.00
2018-07-28T19:27:01.555Z,96949.00
2018-07-28T19:29:36.935Z,96948.00
2018-07-28T19:32:07.306Z,96949.00
2018-07-28T19:34:37.855Z,96948.00
2018-07-28T19:37:13.447Z,96947.00
2018-07-28T19:39:43.874Z,96952.00
2018-07-28T19:42:19.397Z,96956.00
2018-07-28T19:44:50.164Z,96954.00
2018-07-28T19:47:20.822Z,96955.00
2018-07-28T19:49:51.442Z,96956.00
2018-07-28T19:52:22.318Z,96955.00
2018-07-28T19:54:52.439Z,96962.00
2018-07-28T19:57:23.103Z,96969.00
2018-07-28T19:59:53.631Z,96976.00
2018-07-28T20:02:24.128Z,96980.00
2018-07-28T20:04:54.631Z,96984.00
2018-07-28T20:07:25.245Z,96987.00
2018-07-28T20:09:55.803Z,96987.00
2018-07-28T20:12:26.248Z,96989.00
2018-07-28T20:14:56.844Z,96984.00
2018-07-28T20:17:27.640Z,96981.00
2018-07-28T20:19:58.124Z,96981.00
2018-07-28T20:22:28.477Z,96988.00
2018-07-28T20:24:58.956Z,96986.00
2018-07-28T20:27:29.577Z,96995.00
2018-07-28T20:30:00.051Z,97004.00
2018-07-28T20:32:30.616Z,96993.00
2018-07-28T20:35:00.628Z,96999.00
2018-07-28T20:37:31.203Z,96990.00
2018-07-28T20:40:01.796Z,96993.00
2018-07-28T20:42:32.367Z,96996.00
2018-07-28T20:45:02.877Z,97002.00
2018-07-28T20:47:33.512Z,97001.00
2018-07-28T20:50:04.001Z,97002.00
2018-07-28T20:52:34.503Z,97001.00
2018-07-28T20:55:05.042Z,97005.00
2018-07-28T20:57:35.676Z,96999.00
2018-07-28T21:00:06.182Z,96998.00
2018-07-28T21:02:36.663Z,97000.00
2018-07-28T21:05:07.297Z,97005.00
2018-07-28T21:07:37.892Z,97005.00
2018-07-28T21:10:08.480Z,97012.00
2018-07-28T21:12:38.983Z,97008.00
2018-07-28T21:15:09.384Z,97016.00
2018-07-28T21:17:40.150Z,97018.00
2018-07-28T21:20:10.554Z,97018.00
2018-07-28T21:22:41.137Z,97012.00
2018-07-28T21:25:11.848Z,97009.00
2018-07-28T21:27:42.409Z,97007.00
2018-07-28T21:30:12.848Z,97013.00
2018-07-28T21:32:43.355Z,97016.00
2018-07-28T21:35:14.088Z,97012.00
2018-07-28T21:37:45.653Z,97014.00
2018-07-28T21:40:16.238Z,97011.00
2018-07-28T21:42:46.880Z,97006.00
2018-07-28T21:45:17.515Z,97009.00
2018-07-28T21:47:47.981Z,97012.00
2018-07-28T21:50:18.937Z,97010.00
2018-07-28T21:52:49.527Z,97016.00
2018-07-28T21:55:20.360Z,97019.00
2018-07-28T21:57:50.918Z,97021.00
2018-07-28T22:00:21.489Z,97029.00
2018-07-28T22:02:51.960Z,97031.00
2018-07-28T22:05:22.339Z,97038.00
2018-07-28T22:07:52.823Z,97045.00
2018-07-28T22:10:23.453Z,97049.00
2018-07-28T22:12:53.969Z,97043.00
2018-07-28T22:15:24.457Z,97049.00
2018-07-28T22:17:55.012Z,97051.00
2018-07-28T22:20:25.433Z,97046.00
2018-07-28T22:22:55.873Z,97048.00
2018-07-28T22:25:26.561Z,97050.00
2018-07-28T22:27:57.243Z,97050.00
2018-07-28T22:30:27.776Z,97050.00
2018-07-28T22:32:58.455Z,97049.00
2018-07-28T22:35:28.884Z,97044.00
2018-07-28T22:37:59.412Z,97039.00
2018-07-28T22:40:29.876Z,97041.00
2018-07-28T22:43:00.425Z,97035.00
2018-07-28T22:45:30.916Z,97034.00
2018-07-28T22:48:01.512Z,97037.00
2018-07-28T22:50:32.200Z,97034.00
2018-07-28T22:53:02.922Z,97039.00
2018-07-28T22:55:33.493Z,97043.00
2018-07-28T22:58:04.066Z,97035.00
2018-07-28T23:00:34.828Z,97036.00
2018-07-28T23:03:05.272Z,97041.00
2018-07-28T23:05:35.783Z,97040.00
2018-07-28T23:08:06.419Z,97048.00
2018-07-28T23:10:36.944Z,97048.00
2018-07-28T23:13:07.703Z,97042.00
2018-07-28T23:15:38.273Z,97043.00
2018-07-28T23:18:08.735Z,97040.00
2018-07-28T23:20:39.156Z,97040.00
2018-07-28T23:23:09.756Z,97039.00
2018-07-28T23:25:40.207Z,97040.00
2018-07-28T23:28:10.513Z,97041.00
2018-07-28T23:30:40.864Z,97042.00
2018-07-28T23:33:11.378Z,97043.00
2018-07-28T23:35:41.916Z,97049.00
2018-07-28T23:38:12.436Z,97051.00
2018-07-28T23:40:43.267Z,97054.00
2018-07-28T23:43:13.420Z,97053.00
2018-07-28T23:45:43.930Z,97052.00
2018-07-28T23:48:15.512Z,97053.00
2018-07-28T23:50:46.096Z,97059.00
2018-07-28T23:53:16.916Z,97063.00
2018-07-28T23:55:47.720Z,97064.00
2018-07-28T23:58:18.368Z,97062.00
