createdAt,value
2023-05-14T00:00:46.085Z,31.15
2023-05-14T00:02:06.450Z,31.15
2023-05-14T00:03:12.972Z,31.15
2023-05-14T00:04:20.481Z,31.15
2023-05-14T00:05:26.592Z,31.15
2023-05-14T00:06:32.356Z,31.16
2023-05-14T00:07:37.750Z,31.15
2023-05-14T00:08:46.465Z,31.16
2023-05-14T00:09:51.794Z,31.16
2023-05-14T00:10:57.221Z,31.18
2023-05-14T00:12:02.680Z,31.18
2023-05-14T00:13:08.394Z,31.19
2023-05-14T00:14:16.920Z,31.19
2023-05-14T00:15:22.856Z,31.19
2023-05-14T00:16:28.858Z,31.20
2023-05-14T00:17:34.755Z,31.20
2023-05-14T00:18:40.981Z,31.21
2023-05-14T00:19:47.570Z,31.21
2023-05-14T00:20:55.162Z,31.22
2023-05-14T00:22:01.034Z,31.22
2023-05-14T00:23:06.735Z,31.22
2023-05-14T00:24:12.563Z,31.22
2023-05-14T00:25:18.555Z,31.23
2023-05-14T00:26:24.991Z,31.23
2023-05-14T00:27:31.470Z,31.23
2023-05-14T00:28:37.521Z,31.24
2023-05-14T00:29:43.520Z,31.24
2023-05-14T00:30:49.382Z,31.24
2023-05-14T00:31:55.157Z,31.25
2023-05-14T00:33:01.914Z,31.25
2023-05-14T00:34:08.144Z,31.26
2023-05-14T00:35:14.208Z,31.25
2023-05-14T00:36:20.502Z,31.26
2023-05-14T00:37:26.752Z,31.26
2023-05-14T00:38:32.222Z,31.26
2023-05-14T00:39:38.083Z,31.27
2023-05-14T00:40:46.375Z,31.27
2023-05-14T00:41:52.326Z,31.28
2023-05-14T00:42:58.367Z,31.28
2023-05-14T00:44:05.339Z,31.28
2023-05-14T00:45:12.201Z,31.28
2023-05-14T00:46:17.773Z,31.28
2023-05-14T00:47:24.038Z,31.30
2023-05-14T00:48:30.207Z,31.30
2023-05-14T00:49:35.996Z,31.30
2023-05-14T00:50:42.164Z,31.31
2023-05-14T00:51:48.637Z,31.31
2023-05-14T00:52:54.971Z,31.31
2023-05-14T00:54:00.807Z,31.31
2023-05-14T00:55:07.368Z,31.32
2023-05-14T00:56:13.307Z,31.32
2023-05-14T00:57:22.325Z,31.32
2023-05-14T00:58:28.805Z,31.33
2023-05-14T00:59:34.264Z,31.33
2023-05-14T01:00:41.322Z,31.33
2023-05-14T01:01:47.543Z,31.34
2023-05-14T01:02:53.875Z,31.34
2023-05-14T01:03:59.295Z,31.35
2023-05-14T01:05:05.584Z,31.35
2023-05-14T01:06:27.537Z,31.35
2023-05-14T01:07:58.859Z,31.35
2023-05-14T01:09:13.659Z,31.35
2023-05-14T01:10:47.311Z,31.35
2023-05-14T01:12:06.059Z,31.36
2023-05-14T01:13:34.836Z,31.35
2023-05-14T01:14:55.732Z,31.36
2023-05-14T01:16:01.696Z,31.35
2023-05-14T01:17:07.845Z,31.36
2023-05-14T01:18:15.720Z,31.37
2023-05-14T01:19:43.193Z,31.37
2023-05-14T01:20:51.580Z,31.37
2023-05-14T01:21:57.415Z,31.38
2023-05-14T01:23:03.671Z,31.38
2023-05-14T01:24:10.267Z,31.39
2023-05-14T01:25:15.954Z,31.39
2023-05-14T01:26:22.333Z,31.40
2023-05-14T01:28:07.444Z,31.40
2023-05-14T01:29:18.768Z,31.40
2023-05-14T01:30:56.169Z,31.40
2023-05-14T01:32:02.057Z,31.40
2023-05-14T01:33:11.739Z,31.41
2023-05-14T01:34:18.055Z,31.41
2023-05-14T01:35:25.141Z,31.42
2023-05-14T01:36:30.793Z,31.43
2023-05-14T01:37:36.273Z,31.43
2023-05-14T01:38:46.293Z,31.43
2023-05-14T01:39:52.834Z,31.44
2023-05-14T01:40:58.390Z,31.44
2023-05-14T01:42:04.695Z,31.44
2023-05-14T01:43:10.926Z,31.45
2023-05-14T01:44:16.638Z,31.45
2023-05-14T01:45:22.453Z,31.46
2023-05-14T01:46:32.096Z,31.46
2023-05-14T01:47:37.861Z,31.46
2023-05-14T01:48:43.279Z,31.47
2023-05-14T01:49:48.691Z,31.47
2023-05-14T01:50:55.354Z,31.47
2023-05-14T01:52:01.937Z,31.48
2023-05-14T01:53:08.477Z,31.48
2023-05-14T01:54:14.811Z,31.48
2023-05-14T01:55:20.882Z,31.49
2023-05-14T01:56:27.677Z,31.49
2023-05-14T01:57:33.416Z,31.49
2023-05-14T01:58:39.893Z,31.49
2023-05-14T01:59:46.299Z,31.50
2023-05-14T02:00:52.144Z,31.50
2023-05-14T02:01:58.058Z,31.50
2023-05-14T02:03:04.625Z,31.51
2023-05-14T02:04:10.915Z,31.51
2023-05-14T02:05:20.785Z,31.52
2023-05-14T02:06:26.698Z,31.51
2023-05-14T02:07:34.171Z,31.52
2023-05-14T02:08:40.309Z,31.52
2023-05-14T02:09:46.959Z,31.52
2023-05-14T02:10:53.302Z,31.53
2023-05-14T02:11:59.664Z,31.53
2023-05-14T02:13:06.040Z,31.54
2023-05-14T02:14:12.344Z,31.54
2023-05-14T02:15:18.187Z,31.54
2023-05-14T02:16:24.202Z,31.55
2023-05-14T02:17:30.311Z,31.55
2023-05-14T02:18:36.039Z,31.55
2023-05-14T02:19:42.272Z,31.55
2023-05-14T02:20:48.194Z,31.56
2023-05-14T02:21:54.057Z,31.56
2023-05-14T02:22:59.895Z,31.56
2023-05-14T02:24:05.536Z,31.56
2023-05-14T02:25:12.123Z,31.57
2023-05-14T02:26:18.045Z,31.57
2023-05-14T02:27:23.881Z,31.58
2023-05-14T02:28:29.712Z,31.57
2023-05-14T02:29:35.177Z,31.58
2023-05-14T02:30:40.778Z,31.58
2023-05-14T02:31:46.786Z,31.59
2023-05-14T02:32:52.336Z,31.59
2023-05-14T02:33:59.163Z,31.59
2023-05-14T02:35:04.994Z,31.60
2023-05-14T02:36:10.770Z,31.60
2023-05-14T02:37:16.584Z,31.60
2023-05-14T02:38:22.720Z,31.60
2023-05-14T02:39:28.411Z,31.60
2023-05-14T02:40:33.821Z,31.61
2023-05-14T02:41:39.851Z,31.61
2023-05-14T02:42:45.600Z,31.61
2023-05-14T02:43:51.437Z,31.61
2023-05-14T02:44:57.268Z,31.61
2023-05-14T02:46:03.235Z,31.62
2023-05-14T02:47:09.732Z,31.62
2023-05-14T02:48:16.048Z,31.62
2023-05-14T02:49:22.409Z,31.62
2023-05-14T02:50:28.164Z,31.62
2023-05-14T02:51:33.680Z,31.63
2023-05-14T02:52:40.237Z,31.63
2023-05-14T02:53:46.888Z,31.63
2023-05-14T02:54:53.134Z,31.64
2023-05-14T02:55:59.712Z,31.65
2023-05-14T02:57:06.379Z,31.65
2023-05-14T02:58:12.725Z,31.65
2023-05-14T02:59:19.055Z,31.65
2023-05-14T03:00:26.157Z,31.66
2023-05-14T03:01:32.230Z,31.66
2023-05-14T03:02:38.581Z,31.66
2023-05-14T03:03:47.908Z,31.66
2023-05-14T03:04:53.953Z,31.67
2023-05-14T03:05:59.519Z,31.67
2023-05-14T03:07:08.129Z,31.67
2023-05-14T03:08:13.736Z,31.67
2023-05-14T03:09:18.882Z,31.67
2023-05-14T03:10:24.686Z,31.68
2023-05-14T03:11:33.500Z,31.68
2023-05-14T03:12:38.834Z,31.68
2023-05-14T03:13:44.407Z,31.68
2023-05-14T03:14:50.769Z,31.68
2023-05-14T03:15:57.700Z,31.69
2023-05-14T03:17:04.681Z,31.69
2023-05-14T03:18:11.396Z,31.69
2023-05-14T03:19:17.838Z,31.70
2023-05-14T03:20:26.332Z,31.70
2023-05-14T03:21:32.665Z,31.71
2023-05-14T03:22:38.592Z,31.70
2023-05-14T03:23:44.542Z,31.70
2023-05-14T03:24:50.700Z,31.71
2023-05-14T03:25:57.458Z,31.72
2023-05-14T03:27:03.695Z,31.72
2023-05-14T03:28:10.481Z,31.71
2023-05-14T03:29:18.426Z,31.72
2023-05-14T03:30:24.632Z,31.72
2023-05-14T03:31:30.259Z,31.73
2023-05-14T03:32:36.251Z,31.73
2023-05-14T03:33:42.366Z,31.73
2023-05-14T03:34:47.928Z,31.73
2023-05-14T03:35:53.629Z,31.73
2023-05-14T03:37:00.402Z,31.74
2023-05-14T03:38:06.760Z,31.74
2023-05-14T03:39:16.104Z,31.74
2023-05-14T03:40:22.170Z,31.74
2023-05-14T03:41:28.661Z,31.75
2023-05-14T03:42:34.648Z,31.75
2023-05-14T03:43:41.725Z,31.75
2023-05-14T03:44:47.053Z,31.75
2023-05-14T03:45:53.282Z,31.76
2023-05-14T03:46:59.315Z,31.76
2023-05-14T03:48:05.872Z,31.76
2023-05-14T03:49:12.146Z,31.76
2023-05-14T03:50:18.830Z,31.76
2023-05-14T03:51:25.411Z,31.77
2023-05-14T03:52:30.667Z,31.77
2023-05-14T03:53:36.265Z,31.77
2023-05-14T03:54:42.160Z,31.77
2023-05-14T03:55:47.742Z,31.78
2023-05-14T03:56:55.398Z,31.78
2023-05-14T03:58:01.210Z,31.78
2023-05-14T03:59:06.720Z,31.78
2023-05-14T04:00:13.365Z,31.78
2023-05-14T04:01:22.040Z,31.79
2023-05-14T04:02:28.730Z,31.79
2023-05-14T04:03:35.635Z,31.80
2023-05-14T04:04:42.981Z,31.80
2023-05-14T04:05:49.662Z,31.79
2023-05-14T04:06:56.012Z,31.80
2023-05-14T04:08:02.093Z,31.80
2023-05-14T04:09:08.409Z,31.80
2023-05-14T04:10:15.181Z,31.80
2023-05-14T04:11:21.757Z,31.81
2023-05-14T04:12:27.904Z,31.81
2023-05-14T04:13:34.145Z,31.82
2023-05-14T04:14:39.796Z,31.82
2023-05-14T04:15:46.155Z,31.82
2023-05-14T04:16:52.206Z,31.81
2023-05-14T04:17:58.552Z,31.82
2023-05-14T04:19:06.453Z,31.82
2023-05-14T04:20:12.940Z,31.83
2023-05-14T04:21:19.010Z,31.83
2023-05-14T04:22:25.533Z,31.83
2023-05-14T04:23:32.142Z,31.83
2023-05-14T04:24:37.584Z,31.84
2023-05-14T04:25:43.263Z,31.84
2023-05-14T04:26:49.015Z,31.84
2023-05-14T04:27:55.034Z,31.85
2023-05-14T04:29:03.693Z,31.85
2023-05-14T04:30:10.916Z,31.85
2023-05-14T04:31:17.388Z,31.86
2023-05-14T04:32:24.023Z,31.85
2023-05-14T04:33:29.735Z,31.86
2023-05-14T04:34:35.635Z,31.86
2023-05-14T04:35:41.890Z,31.86
2023-05-14T04:36:47.721Z,31.86
2023-05-14T04:37:53.660Z,31.86
2023-05-14T04:38:59.283Z,31.87
2023-05-14T04:40:07.382Z,31.87
2023-05-14T04:41:13.626Z,31.87
2023-05-14T04:42:20.214Z,31.87
2023-05-14T04:43:26.504Z,31.87
2023-05-14T04:44:32.114Z,31.88
2023-05-14T04:45:38.111Z,31.88
2023-05-14T04:46:43.896Z,31.89
2023-05-14T04:47:49.208Z,31.89
2023-05-14T04:48:54.528Z,31.89
2023-05-14T04:50:00.440Z,31.89
2023-05-14T04:51:07.182Z,31.89
2023-05-14T04:52:13.540Z,31.89
2023-05-14T04:53:19.262Z,31.90
2023-05-14T04:54:25.282Z,31.90
2023-05-14T04:55:31.102Z,31.90
2023-05-14T04:56:36.553Z,31.90
2023-05-14T04:57:42.652Z,31.91
2023-05-14T04:58:48.078Z,31.91
2023-05-14T04:59:54.125Z,31.92
2023-05-14T05:01:00.813Z,31.91
2023-05-14T05:02:07.114Z,31.92
2023-05-14T05:03:13.328Z,31.92
2023-05-14T05:04:19.773Z,31.92
2023-05-14T05:05:26.518Z,31.92
2023-05-14T05:06:32.352Z,31.92
2023-05-14T05:07:38.018Z,31.93
2023-05-14T05:08:43.447Z,31.93
2023-05-14T05:09:48.757Z,31.93
2023-05-14T05:10:54.959Z,31.93
2023-05-14T05:12:02.182Z,31.94
2023-05-14T05:13:08.434Z,31.94
2023-05-14T05:14:14.712Z,31.94
2023-05-14T05:15:20.932Z,31.95
2023-05-14T05:16:27.467Z,31.95
2023-05-14T05:17:33.481Z,31.95
2023-05-14T05:18:39.923Z,31.95
2023-05-14T05:19:46.227Z,31.95
2023-05-14T05:20:52.008Z,31.95
2023-05-14T05:21:57.464Z,31.96
2023-05-14T05:23:03.087Z,31.95
2023-05-14T05:24:09.570Z,31.96
2023-05-14T05:25:14.830Z,31.96
2023-05-14T05:26:20.887Z,31.97
2023-05-14T05:27:27.194Z,31.97
2023-05-14T05:28:32.884Z,31.97
2023-05-14T05:29:38.867Z,31.97
2023-05-14T05:30:45.668Z,31.97
2023-05-14T05:31:51.439Z,31.97
2023-05-14T05:32:58.280Z,31.98
2023-05-14T05:34:04.505Z,31.98
2023-05-14T05:35:11.002Z,31.98
2023-05-14T05:36:17.009Z,31.98
2023-05-14T05:37:23.249Z,31.97
2023-05-14T05:38:28.808Z,31.99
2023-05-14T05:39:35.454Z,31.99
2023-05-14T05:40:41.600Z,31.99
2023-05-14T05:41:47.452Z,31.99
2023-05-14T05:42:52.813Z,32.00
2023-05-14T05:43:58.421Z,32.00
2023-05-14T05:45:04.476Z,32.00
2023-05-14T05:46:10.570Z,32.00
2023-05-14T05:47:17.763Z,32.00
2023-05-14T05:48:23.529Z,32.00
2023-05-14T05:49:29.277Z,32.01
2023-05-14T05:50:35.332Z,32.00
2023-05-14T05:51:41.569Z,32.01
2023-05-14T05:52:47.010Z,32.01
2023-05-14T05:53:53.682Z,32.01
2023-05-14T05:54:59.917Z,32.02
2023-05-14T05:56:07.209Z,32.02
2023-05-14T05:57:13.169Z,32.02
2023-05-14T05:58:20.238Z,32.02
2023-05-14T05:59:26.315Z,32.02
2023-05-14T06:00:32.134Z,32.03
2023-05-14T06:01:38.381Z,32.03
2023-05-14T06:02:46.914Z,32.03
2023-05-14T06:03:52.330Z,32.04
2023-05-14T06:04:58.021Z,32.04
2023-05-14T06:06:06.577Z,32.03
2023-05-14T06:07:14.976Z,32.04
2023-05-14T06:08:23.369Z,32.04
2023-05-14T06:09:28.810Z,32.04
2023-05-14T06:10:35.622Z,32.04
2023-05-14T06:11:41.219Z,32.05
2023-05-14T06:12:47.164Z,32.04
2023-05-14T06:13:52.721Z,32.04
2023-05-14T06:14:58.360Z,32.05
2023-05-14T06:16:04.388Z,32.05
2023-05-14T06:17:10.748Z,32.05
2023-05-14T06:18:16.796Z,32.05
2023-05-14T06:19:23.151Z,32.05
2023-05-14T06:20:28.742Z,32.06
2023-05-14T06:21:34.526Z,32.06
2023-05-14T06:22:40.037Z,32.06
2023-05-14T06:23:46.236Z,32.07
2023-05-14T06:24:52.179Z,32.07
2023-05-14T06:25:58.164Z,32.07
2023-05-14T06:27:04.274Z,32.07
2023-05-14T06:28:09.812Z,32.07
2023-05-14T06:29:16.070Z,32.07
2023-05-14T06:30:21.823Z,32.08
2023-05-14T06:31:27.968Z,32.08
2023-05-14T06:32:33.210Z,32.08
2023-05-14T06:33:39.409Z,32.08
2023-05-14T06:34:48.887Z,32.08
2023-05-14T06:35:55.227Z,32.09
2023-05-14T06:37:03.281Z,32.09
2023-05-14T06:38:09.527Z,32.09
2023-05-14T06:39:15.984Z,32.09
2023-05-14T06:40:21.853Z,32.09
2023-05-14T06:41:27.594Z,32.09
2023-05-14T06:42:33.041Z,32.09
2023-05-14T06:43:38.395Z,32.10
2023-05-14T06:44:44.762Z,32.10
2023-05-14T06:45:50.946Z,32.10
2023-05-14T06:46:56.419Z,32.10
2023-05-14T06:48:02.262Z,32.10
2023-05-14T06:49:08.595Z,32.11
2023-05-14T06:50:14.631Z,32.11
2023-05-14T06:51:20.100Z,32.11
2023-05-14T06:52:26.815Z,32.11
2023-05-14T06:53:32.579Z,32.11
2023-05-14T06:54:39.260Z,32.12
2023-05-14T06:55:45.618Z,32.11
2023-05-14T06:56:51.692Z,32.12
2023-05-14T06:57:57.823Z,32.12
2023-05-14T06:59:03.781Z,32.12
2023-05-14T07:00:10.070Z,32.13
2023-05-14T07:01:15.238Z,32.13
2023-05-14T07:02:20.959Z,32.13
2023-05-14T07:03:27.336Z,32.13
2023-05-14T07:04:33.252Z,32.13
2023-05-14T07:05:39.019Z,32.13
2023-05-14T07:06:45.170Z,32.13
2023-05-14T07:07:51.721Z,32.14
2023-05-14T07:08:57.371Z,32.14
2023-05-14T07:10:03.639Z,32.13
2023-05-14T07:11:10.137Z,32.14
2023-05-14T07:12:16.095Z,32.14
2023-05-14T07:13:21.938Z,32.14
2023-05-14T07:14:28.069Z,32.15
2023-05-14T07:15:33.906Z,32.14
2023-05-14T07:16:39.751Z,32.15
2023-05-14T07:17:45.707Z,32.15
2023-05-14T07:18:51.741Z,32.15
2023-05-14T07:19:57.723Z,32.15
2023-05-14T07:21:05.481Z,32.15
2023-05-14T07:22:11.622Z,32.16
2023-05-14T07:23:19.742Z,32.16
2023-05-14T07:24:26.847Z,32.16
2023-05-14T07:25:33.378Z,32.16
2023-05-14T07:26:39.999Z,32.16
2023-05-14T07:27:46.424Z,32.16
2023-05-14T07:28:52.186Z,32.17
2023-05-14T07:29:57.741Z,32.17
2023-05-14T07:31:03.118Z,32.17
2023-05-14T07:32:09.233Z,32.17
2023-05-14T07:33:15.634Z,32.17
2023-05-14T07:34:20.937Z,32.18
2023-05-14T07:35:26.658Z,32.18
2023-05-14T07:36:32.784Z,32.19
2023-05-14T07:37:38.763Z,32.18
2023-05-14T07:38:44.990Z,32.19
2023-05-14T07:39:51.225Z,32.19
2023-05-14T07:40:57.114Z,32.20
2023-05-14T07:42:03.368Z,32.20
2023-05-14T07:43:09.815Z,32.21
2023-05-14T07:44:15.338Z,32.21
2023-05-14T07:45:20.873Z,32.21
2023-05-14T07:46:27.551Z,32.22
2023-05-14T07:47:33.528Z,32.22
2023-05-14T07:48:39.557Z,32.23
2023-05-14T07:49:45.806Z,32.24
2023-05-14T07:50:52.148Z,32.24
2023-05-14T07:51:57.825Z,32.25
2023-05-14T07:53:03.270Z,32.25
2023-05-14T07:54:08.965Z,32.26
2023-05-14T07:55:14.309Z,32.27
2023-05-14T07:56:20.885Z,32.28
2023-05-14T07:57:26.905Z,32.28
2023-05-14T07:58:32.589Z,32.30
2023-05-14T07:59:37.996Z,32.31
2023-05-14T08:00:43.843Z,32.32
2023-05-14T08:01:49.442Z,32.33
2023-05-14T08:02:56.174Z,32.35
2023-05-14T08:04:02.801Z,32.36
2023-05-14T08:05:09.866Z,32.37
2023-05-14T08:06:16.130Z,32.39
2023-05-14T08:07:21.994Z,32.40
2023-05-14T08:08:28.495Z,32.41
2023-05-14T08:09:34.166Z,32.43
2023-05-14T08:10:39.891Z,32.44
2023-05-14T08:11:45.504Z,32.46
2023-05-14T08:12:51.391Z,32.47
2023-05-14T08:13:57.443Z,32.49
2023-05-14T08:15:03.993Z,32.52
2023-05-14T08:16:10.234Z,32.54
2023-05-14T08:17:16.431Z,32.55
2023-05-14T08:18:22.658Z,32.57
2023-05-14T08:19:29.194Z,32.59
2023-05-14T08:20:35.139Z,32.61
2023-05-14T08:21:41.315Z,32.62
2023-05-14T08:22:47.360Z,32.64
2023-05-14T08:23:53.419Z,32.66
2023-05-14T08:24:59.665Z,32.68
2023-05-14T08:26:05.732Z,32.71
2023-05-14T08:27:12.071Z,32.73
2023-05-14T08:28:17.928Z,32.75
2023-05-14T08:29:23.797Z,32.77
2023-05-14T08:30:29.982Z,32.78
2023-05-14T08:31:35.713Z,32.80
2023-05-14T08:32:41.715Z,32.82
2023-05-14T08:33:47.337Z,32.84
2023-05-14T08:34:53.462Z,32.87
2023-05-14T08:36:01.082Z,32.89
2023-05-14T08:37:07.142Z,32.91
2023-05-14T08:38:13.132Z,32.93
2023-05-14T08:39:18.391Z,32.94
2023-05-14T08:40:24.651Z,32.96
2023-05-14T08:41:30.092Z,32.98
2023-05-14T08:42:35.628Z,32.99
2023-05-14T08:44:07.135Z,33.00
2023-05-14T08:45:21.210Z,33.03
2023-05-14T08:46:27.056Z,33.04
2023-05-14T08:47:33.108Z,33.05
2023-05-14T08:48:40.115Z,33.07
2023-05-14T08:49:47.277Z,33.08
2023-05-14T08:50:53.156Z,33.10
2023-05-14T08:51:58.704Z,33.12
2023-05-14T08:53:04.866Z,33.13
2023-05-14T08:54:11.113Z,33.14
2023-05-14T08:55:16.867Z,33.15
2023-05-14T08:56:23.320Z,33.16
2023-05-14T08:57:29.452Z,33.18
2023-05-14T08:58:35.213Z,33.19
2023-05-14T08:59:41.904Z,33.20
2023-05-14T09:00:47.510Z,33.21
2023-05-14T09:01:54.927Z,33.22
2023-05-14T09:03:00.642Z,33.23
2023-05-14T09:04:08.879Z,33.25
2023-05-14T09:05:14.610Z,33.26
2023-05-14T09:06:20.794Z,33.26
2023-05-14T09:07:27.491Z,33.27
2023-05-14T09:08:33.043Z,33.28
2023-05-14T09:09:38.821Z,33.29
2023-05-14T09:10:45.020Z,33.29
2023-05-14T09:11:51.602Z,33.30
2023-05-14T09:12:57.107Z,33.31
2023-05-14T09:14:02.875Z,33.32
2023-05-14T09:15:08.610Z,33.32
2023-05-14T09:16:14.044Z,33.33
2023-05-14T09:17:20.394Z,33.34
2023-05-14T09:18:26.722Z,33.34
2023-05-14T09:19:32.916Z,33.34
2023-05-14T09:20:38.944Z,33.35
2023-05-14T09:21:45.094Z,33.36
2023-05-14T09:22:55.068Z,33.37
2023-05-14T09:24:01.605Z,33.37
2023-05-14T09:25:09.728Z,33.37
2023-05-14T09:26:19.411Z,33.38
2023-05-14T09:27:26.286Z,33.38
2023-05-14T09:28:32.259Z,33.38
2023-05-14T09:29:38.117Z,33.39
2023-05-14T09:30:44.461Z,33.40
2023-05-14T09:31:52.537Z,33.40
2023-05-14T09:32:58.058Z,33.41
2023-05-14T09:34:05.216Z,33.42
2023-05-14T09:35:18.062Z,33.42
2023-05-14T09:36:25.383Z,33.43
2023-05-14T09:37:30.811Z,33.43
2023-05-14T09:38:37.396Z,33.43
2023-05-14T09:39:43.477Z,33.43
2023-05-14T09:40:48.818Z,33.43
2023-05-14T09:41:55.309Z,33.44
2023-05-14T09:43:02.470Z,33.44
2023-05-14T09:44:08.749Z,33.45
2023-05-14T09:45:15.095Z,33.45
2023-05-14T09:46:22.620Z,33.45
2023-05-14T09:47:28.288Z,33.45
2023-05-14T09:48:33.639Z,33.45
2023-05-14T09:49:38.755Z,33.46
2023-05-14T09:50:45.586Z,33.47
2023-05-14T09:51:51.356Z,33.46
2023-05-14T09:53:00.613Z,33.46
2023-05-14T09:54:07.248Z,33.47
2023-05-14T09:55:12.888Z,33.47
2023-05-14T09:56:18.740Z,33.48
2023-05-14T09:57:25.305Z,33.48
2023-05-14T09:58:30.912Z,33.48
2023-05-14T09:59:37.472Z,33.48
2023-05-14T10:00:47.534Z,33.49
2023-05-14T10:01:53.218Z,33.49
2023-05-14T10:02:59.203Z,33.49
2023-05-14T10:04:07.687Z,33.49
2023-05-14T10:05:13.961Z,33.49
2023-05-14T10:06:20.312Z,33.50
2023-05-14T10:07:30.032Z,33.49
2023-05-14T10:08:36.988Z,33.50
2023-05-14T10:09:42.852Z,33.50
2023-05-14T10:10:49.463Z,33.50
2023-05-14T10:11:55.674Z,33.50
2023-05-14T10:13:06.178Z,33.51
2023-05-14T10:14:28.793Z,33.51
2023-05-14T10:15:51.970Z,33.52
2023-05-14T10:16:57.962Z,33.51
2023-05-14T10:18:08.671Z,33.52
2023-05-14T10:19:15.136Z,33.52
2023-05-14T10:20:20.607Z,33.52
2023-05-14T10:21:27.410Z,33.52
2023-05-14T10:22:34.561Z,33.53
2023-05-14T10:23:41.125Z,33.53
2023-05-14T10:24:48.095Z,33.53
2023-05-14T10:25:54.327Z,33.53
2023-05-14T10:27:00.109Z,33.54
2023-05-14T10:28:06.817Z,33.54
2023-05-14T10:29:13.481Z,33.54
2023-05-14T10:30:22.608Z,33.53
2023-05-14T10:31:55.474Z,33.54
2023-05-14T10:33:17.335Z,33.54
2023-05-14T10:34:47.562Z,33.54
2023-05-14T10:36:10.807Z,33.54
2023-05-14T10:37:23.527Z,33.54
2023-05-14T10:38:29.967Z,33.53
2023-05-14T10:40:10.542Z,33.53
2023-05-14T10:41:18.835Z,33.53
2023-05-14T10:42:28.012Z,33.53
2023-05-14T10:43:37.808Z,33.54
2023-05-14T10:45:08.089Z,33.54
2023-05-14T10:46:15.189Z,33.54
2023-05-14T10:47:21.356Z,33.54
2023-05-14T10:48:27.192Z,33.55
2023-05-14T10:49:42.959Z,33.55
2023-05-14T10:50:51.713Z,33.56
2023-05-14T10:51:57.661Z,33.57
2023-05-14T10:53:04.316Z,33.57
2023-05-14T10:54:10.126Z,33.58
2023-05-14T10:55:17.302Z,33.58
2023-05-14T10:56:23.568Z,33.58
2023-05-14T10:57:30.023Z,33.60
2023-05-14T10:58:40.236Z,33.60
2023-05-14T10:59:47.436Z,33.61
2023-05-14T11:00:55.285Z,33.62
2023-05-14T11:02:01.930Z,33.62
2023-05-14T11:03:08.517Z,33.62
2023-05-14T11:04:21.364Z,33.62
2023-05-14T11:05:28.149Z,33.62
2023-05-14T11:06:33.633Z,33.63
2023-05-14T11:07:40.456Z,33.63
2023-05-14T11:08:47.259Z,33.63
2023-05-14T11:09:53.138Z,33.64
2023-05-14T11:11:01.679Z,33.65
2023-05-14T11:12:07.681Z,33.65
2023-05-14T11:13:13.254Z,33.65
2023-05-14T11:14:18.426Z,33.66
2023-05-14T11:15:25.156Z,33.67
2023-05-14T11:16:33.612Z,33.67
2023-05-14T11:17:40.172Z,33.67
2023-05-14T11:18:46.276Z,33.68
2023-05-14T11:19:52.271Z,33.68
2023-05-14T11:21:02.078Z,33.68
2023-05-14T11:22:08.530Z,33.68
2023-05-14T11:23:14.789Z,33.69
2023-05-14T11:24:20.790Z,33.69
2023-05-14T11:25:26.779Z,33.69
2023-05-14T11:26:36.589Z,33.69
2023-05-14T11:27:44.154Z,33.69
2023-05-14T11:28:50.408Z,33.69
2023-05-14T11:30:01.663Z,33.70
2023-05-14T11:31:07.612Z,33.70
2023-05-14T11:32:14.136Z,33.70
2023-05-14T11:33:20.489Z,33.71
2023-05-14T11:34:26.291Z,33.70
2023-05-14T11:35:32.088Z,33.70
2023-05-14T11:36:38.114Z,33.71
2023-05-14T11:37:44.521Z,33.71
2023-05-14T11:38:52.091Z,33.72
2023-05-14T11:40:02.287Z,33.71
2023-05-14T11:41:08.236Z,33.71
2023-05-14T11:42:15.388Z,33.72
2023-05-14T11:43:24.581Z,33.72
2023-05-14T11:44:30.287Z,33.72
2023-05-14T11:45:36.812Z,33.72
2023-05-14T11:46:42.675Z,33.72
2023-05-14T11:47:48.224Z,33.73
2023-05-14T11:48:53.374Z,33.73
2023-05-14T11:49:59.144Z,33.73
2023-05-14T11:51:05.964Z,33.74
2023-05-14T11:52:14.742Z,33.74
2023-05-14T11:53:26.007Z,33.74
2023-05-14T11:54:32.035Z,33.74
2023-05-14T11:55:37.948Z,33.75
2023-05-14T11:56:44.533Z,33.75
2023-05-14T11:57:50.173Z,33.75
2023-05-14T11:58:58.694Z,33.75
2023-05-14T12:00:07.366Z,33.76
2023-05-14T12:01:14.509Z,33.76
2023-05-14T12:02:20.219Z,33.76
2023-05-14T12:03:30.321Z,33.76
2023-05-14T12:04:36.408Z,33.77
2023-05-14T12:05:46.029Z,33.77
2023-05-14T12:06:51.795Z,33.76
2023-05-14T12:07:57.330Z,33.77
2023-05-14T12:09:03.704Z,33.77
2023-05-14T12:10:10.369Z,33.77
2023-05-14T12:11:16.086Z,33.77
2023-05-14T12:12:23.401Z,33.77
2023-05-14T12:13:30.417Z,33.78
2023-05-14T12:14:42.612Z,33.78
2023-05-14T12:15:57.004Z,33.78
2023-05-14T12:17:03.539Z,33.78
2023-05-14T12:18:22.936Z,33.78
2023-05-14T12:19:31.233Z,33.78
2023-05-14T12:20:36.747Z,33.78
2023-05-14T12:21:42.768Z,33.78
2023-05-14T12:22:48.228Z,33.79
2023-05-14T12:24:02.057Z,33.79
2023-05-14T12:25:14.000Z,33.80
2023-05-14T12:26:19.378Z,33.80
2023-05-14T12:27:27.077Z,33.80
2023-05-14T12:28:33.802Z,33.80
2023-05-14T12:29:41.115Z,33.80
2023-05-14T12:30:50.524Z,33.80
2023-05-14T12:31:59.666Z,33.80
2023-05-14T12:33:05.576Z,33.80
2023-05-14T12:34:12.315Z,33.80
2023-05-14T12:35:18.735Z,33.81
2023-05-14T12:36:24.779Z,33.82
2023-05-14T12:37:31.262Z,33.81
2023-05-14T12:38:38.302Z,33.82
2023-05-14T12:39:43.577Z,33.82
2023-05-14T12:40:49.168Z,33.82
2023-05-14T12:41:54.714Z,33.83
2023-05-14T12:43:00.356Z,33.83
2023-05-14T12:44:06.907Z,33.84
2023-05-14T12:45:13.562Z,33.84
2023-05-14T12:46:19.813Z,33.84
2023-05-14T12:47:25.373Z,33.85
2023-05-14T12:48:31.370Z,33.84
2023-05-14T12:49:37.828Z,33.84
2023-05-14T12:50:44.438Z,33.84
2023-05-14T12:51:52.684Z,33.84
2023-05-14T12:53:02.660Z,33.85
2023-05-14T12:54:08.920Z,33.85
2023-05-14T12:55:14.957Z,33.85
2023-05-14T12:56:20.694Z,33.85
2023-05-14T12:57:28.567Z,33.85
2023-05-14T12:58:34.276Z,33.86
2023-05-14T12:59:39.802Z,33.86
2023-05-14T13:00:45.905Z,33.86
2023-05-14T13:01:51.846Z,33.87
2023-05-14T13:02:57.695Z,33.87
2023-05-14T13:04:04.040Z,33.87
2023-05-14T13:05:10.314Z,33.87
2023-05-14T13:06:16.749Z,33.87
2023-05-14T13:07:22.232Z,33.88
2023-05-14T13:08:27.948Z,33.88
2023-05-14T13:09:33.395Z,33.87
2023-05-14T13:10:38.925Z,33.88
2023-05-14T13:11:44.123Z,33.88
2023-05-14T13:12:51.232Z,33.88
2023-05-14T13:13:57.786Z,33.88
2023-05-14T13:15:03.840Z,33.88
2023-05-14T13:16:09.919Z,33.88
2023-05-14T13:17:15.859Z,33.89
2023-05-14T13:18:22.095Z,33.88
2023-05-14T13:19:27.841Z,33.89
2023-05-14T13:20:34.171Z,33.89
2023-05-14T13:21:40.095Z,33.89
2023-05-14T13:22:46.429Z,33.89
2023-05-14T13:23:52.627Z,33.89
2023-05-14T13:24:59.416Z,33.89
2023-05-14T13:26:05.360Z,33.89
2023-05-14T13:27:11.311Z,33.89
2023-05-14T13:28:17.823Z,33.90
2023-05-14T13:29:23.596Z,33.90
2023-05-14T13:30:30.395Z,33.90
2023-05-14T13:31:35.892Z,33.90
2023-05-14T13:32:42.282Z,33.90
2023-05-14T13:33:48.728Z,33.90
2023-05-14T13:34:54.364Z,33.91
2023-05-14T13:36:00.652Z,33.90
2023-05-14T13:37:06.662Z,33.91
2023-05-14T13:38:13.036Z,33.91
2023-05-14T13:39:23.157Z,33.90
2023-05-14T13:40:28.624Z,33.91
2023-05-14T13:41:38.455Z,33.92
2023-05-14T13:42:43.988Z,33.91
2023-05-14T13:43:49.402Z,33.91
2023-05-14T13:44:56.675Z,33.92
2023-05-14T13:46:02.850Z,33.92
2023-05-14T13:47:08.795Z,33.91
2023-05-14T13:48:15.074Z,33.92
2023-05-14T13:49:20.675Z,33.92
2023-05-14T13:50:26.228Z,33.92
2023-05-14T13:51:31.753Z,33.93
2023-05-14T13:52:39.440Z,33.93
2023-05-14T13:53:45.852Z,33.94
2023-05-14T13:54:51.851Z,33.94
2023-05-14T13:55:59.139Z,33.94
2023-05-14T13:57:05.479Z,33.93
2023-05-14T13:58:11.737Z,33.93
2023-05-14T13:59:17.466Z,33.94
2023-05-14T14:00:23.710Z,33.95
2023-05-14T14:01:31.306Z,33.95
2023-05-14T14:02:36.979Z,33.95
2023-05-14T14:03:43.124Z,33.95
2023-05-14T14:04:50.144Z,33.95
2023-05-14T14:05:55.916Z,33.95
2023-05-14T14:07:01.886Z,33.95
2023-05-14T14:08:22.077Z,33.95
2023-05-14T14:09:29.347Z,33.95
2023-05-14T14:10:34.640Z,33.95
2023-05-14T14:11:40.177Z,33.95
2023-05-14T14:12:46.298Z,33.96
2023-05-14T14:13:51.450Z,33.96
2023-05-14T14:14:57.488Z,33.95
2023-05-14T14:16:04.308Z,33.95
2023-05-14T14:17:09.921Z,33.95
2023-05-14T14:18:16.104Z,33.96
2023-05-14T14:19:21.918Z,33.97
2023-05-14T14:20:27.790Z,33.96
2023-05-14T14:21:33.273Z,33.97
2023-05-14T14:22:39.002Z,33.97
2023-05-14T14:23:45.947Z,33.97