createdAt,value
2018-12-09T00:00:51.121Z,987.47
2018-12-09T00:01:51.107Z,987.43
2018-12-09T00:02:51.096Z,987.37
2018-12-09T00:03:51.080Z,987.36
2018-12-09T00:04:51.074Z,987.34
2018-12-09T00:05:51.064Z,987.28
2018-12-09T00:06:51.051Z,987.27
2018-12-09T00:07:51.037Z,987.23
2018-12-09T00:08:51.030Z,987.23
2018-12-09T00:09:51.022Z,987.13
2018-12-09T00:10:51.003Z,987.20
2018-12-09T00:11:51.004Z,987.13
2018-12-09T00:12:50.986Z,987.09
2018-12-09T00:13:50.975Z,987.06
2018-12-09T00:14:50.963Z,987.02
2018-12-09T00:15:50.949Z,986.97
2018-12-09T00:16:50.941Z,986.99
2018-12-09T00:17:50.931Z,986.94
2018-12-09T00:18:50.916Z,986.88
2018-12-09T00:19:50.907Z,986.79
2018-12-09T00:20:50.894Z,986.81
2018-12-09T00:21:50.881Z,986.79
2018-12-09T00:22:50.873Z,986.76
2018-12-09T00:23:50.864Z,986.70
2018-12-09T00:24:50.853Z,986.67
2018-12-09T00:25:50.838Z,986.66
2018-12-09T00:26:50.826Z,986.60
2018-12-09T00:27:50.816Z,986.56
2018-12-09T00:28:50.805Z,986.52
2018-12-09T00:29:50.799Z,986.59
2018-12-09T00:30:50.787Z,986.51
2018-12-09T00:31:50.770Z,986.44
2018-12-09T00:32:50.765Z,986.51
2018-12-09T00:33:50.751Z,986.52
2018-12-09T00:34:50.740Z,986.40
2018-12-09T00:35:50.731Z,986.42
2018-12-09T00:36:50.823Z,986.35
2018-12-09T00:37:50.709Z,986.31
2018-12-09T00:38:50.699Z,986.29
2018-12-09T00:39:50.683Z,986.29
2018-12-09T00:40:50.673Z,986.28
2018-12-09T00:41:50.662Z,986.23
2018-12-09T00:42:50.649Z,986.22
2018-12-09T00:43:50.644Z,986.22
2018-12-09T00:44:50.638Z,986.21
2018-12-09T00:45:50.619Z,986.16
2018-12-09T00:46:50.605Z,986.11
2018-12-09T00:47:50.621Z,986.10
2018-12-09T00:48:50.588Z,986.11
2018-12-09T00:49:50.584Z,986.03
2018-12-09T00:50:50.565Z,986.02
2018-12-09T00:51:50.550Z,986.07
2018-12-09T00:52:50.539Z,986.03
2018-12-09T00:53:50.534Z,986.01
2018-12-09T00:54:50.521Z,986.01
2018-12-09T00:55:50.515Z,985.87
2018-12-09T00:56:50.506Z,985.89
2018-12-09T00:57:50.489Z,985.83
2018-12-09T00:58:50.493Z,985.79
2018-12-09T00:59:50.468Z,985.79
2018-12-09T01:00:50.456Z,985.79
2018-12-09T01:01:50.521Z,985.74
2018-12-09T01:02:50.433Z,985.79
2018-12-09T01:03:50.418Z,985.73
2018-12-09T01:04:50.414Z,985.78
2018-12-09T01:05:50.397Z,985.66
2018-12-09T01:06:50.390Z,985.68
2018-12-09T01:07:50.382Z,985.67
2018-12-09T01:08:50.363Z,985.62
2018-12-09T01:09:50.354Z,985.60
2018-12-09T01:10:50.345Z,985.58
2018-12-09T01:11:50.344Z,985.57
2018-12-09T01:12:50.319Z,985.53
2018-12-09T01:13:50.307Z,985.31
2018-12-09T01:14:50.303Z,985.26
2018-12-09T01:15:50.290Z,985.21
2018-12-09T01:16:50.283Z,985.22
2018-12-09T01:17:50.275Z,985.11
2018-12-09T01:18:50.260Z,985.14
2018-12-09T01:19:50.246Z,985.07
2018-12-09T01:20:50.230Z,984.93
2018-12-09T01:21:50.225Z,984.87
2018-12-09T01:22:50.208Z,984.91
2018-12-09T01:23:50.202Z,984.90
2018-12-09T01:24:50.193Z,984.98
2018-12-09T01:25:50.188Z,985.02
2018-12-09T01:26:50.164Z,984.92
2018-12-09T01:27:50.155Z,984.88
2018-12-09T01:28:50.148Z,984.78
2018-12-09T01:29:50.131Z,984.80
2018-12-09T01:30:50.127Z,984.73
2018-12-09T01:31:50.114Z,984.73
2018-12-09T01:32:50.104Z,984.67
2018-12-09T01:33:50.093Z,984.67
2018-12-09T01:34:50.082Z,984.63
2018-12-09T01:35:50.069Z,984.69
2018-12-09T01:36:50.056Z,984.64
2018-12-09T01:37:50.047Z,984.67
2018-12-09T01:38:50.036Z,984.66
2018-12-09T01:39:50.022Z,984.54
2018-12-09T01:40:50.010Z,984.49
2018-12-09T01:41:50.001Z,984.40
2018-12-09T01:42:49.987Z,984.39
2018-12-09T01:43:49.977Z,984.35
2018-12-09T01:44:51.690Z,984.34
2018-12-09T01:45:49.960Z,984.33
2018-12-09T01:46:49.948Z,984.39
2018-12-09T01:47:49.936Z,984.28
2018-12-09T01:48:49.926Z,984.28
2018-12-09T01:49:49.914Z,984.29
2018-12-09T01:50:49.900Z,984.28
2018-12-09T01:51:49.888Z,984.24
2018-12-09T01:52:49.882Z,984.19
2018-12-09T01:53:49.873Z,984.19
2018-12-09T01:54:49.861Z,984.06
2018-12-09T01:55:49.849Z,984.10
2018-12-09T01:56:49.833Z,984.07
2018-12-09T01:57:49.827Z,984.11
2018-12-09T01:58:49.822Z,984.08
2018-12-09T01:59:49.800Z,984.09
2018-12-09T02:00:49.794Z,984.08
2018-12-09T02:01:49.785Z,984.04
2018-12-09T02:02:49.770Z,984.07
2018-12-09T02:03:49.762Z,984.02
2018-12-09T02:04:49.752Z,984.08
2018-12-09T02:05:49.738Z,984.05
2018-12-09T02:06:49.746Z,983.95
2018-12-09T02:07:49.720Z,983.92
2018-12-09T02:08:49.700Z,983.88
2018-12-09T02:09:49.698Z,983.86
2018-12-09T02:10:49.684Z,983.88
2018-12-09T02:11:49.668Z,983.82
2018-12-09T02:12:49.657Z,983.83
2018-12-09T02:13:49.651Z,983.77
2018-12-09T02:14:49.643Z,983.77
2018-12-09T02:15:49.623Z,983.76
2018-12-09T02:16:49.618Z,983.73
2018-12-09T02:17:49.609Z,983.77
2018-12-09T02:18:49.592Z,983.78
2018-12-09T02:19:49.584Z,983.75
2018-12-09T02:20:49.569Z,983.75
2018-12-09T02:21:49.561Z,983.69
2018-12-09T02:22:49.572Z,983.72
2018-12-09T02:23:49.535Z,983.66
2018-12-09T02:24:49.534Z,983.59
2018-12-09T02:25:49.516Z,983.56
2018-12-09T02:26:49.503Z,983.57
2018-12-09T02:27:49.501Z,983.60
2018-12-09T02:28:49.484Z,983.59
2018-12-09T02:29:49.469Z,983.57
2018-12-09T02:30:49.456Z,983.53
2018-12-09T02:31:49.452Z,983.53
2018-12-09T02:32:49.441Z,983.52
2018-12-09T02:33:49.433Z,983.47
2018-12-09T02:34:49.418Z,983.45
2018-12-09T02:35:49.408Z,983.40
2018-12-09T02:36:49.408Z,983.40
2018-12-09T02:37:49.384Z,983.33
2018-12-09T02:38:49.372Z,983.35
2018-12-09T02:39:49.362Z,983.33
2018-12-09T02:40:49.351Z,983.31
2018-12-09T02:41:49.356Z,983.31
2018-12-09T02:42:49.330Z,983.24
2018-12-09T02:43:49.325Z,983.29
2018-12-09T02:44:49.314Z,983.22
2018-12-09T02:45:49.294Z,983.25
2018-12-09T02:46:49.281Z,983.18
2018-12-09T02:47:49.277Z,983.17
2018-12-09T02:48:49.269Z,983.24
2018-12-09T02:49:49.341Z,983.15
2018-12-09T02:50:49.238Z,983.13
2018-12-09T02:51:49.234Z,983.13
2018-12-09T02:52:49.216Z,983.08
2018-12-09T02:53:49.207Z,983.10
2018-12-09T02:54:49.205Z,983.05
2018-12-09T02:55:49.212Z,983.01
2018-12-09T02:56:49.177Z,983.00
2018-12-09T02:57:49.187Z,983.01
2018-12-09T02:58:49.160Z,983.00
2018-12-09T03:00:09.334Z,982.98
2018-12-09T03:01:20.096Z,982.92
2018-12-09T03:02:20.091Z,982.99
2018-12-09T03:03:20.084Z,982.91
2018-12-09T03:04:20.070Z,982.91
2018-12-09T03:05:20.058Z,982.89
2018-12-09T03:06:20.041Z,982.85
2018-12-09T03:07:20.030Z,982.83
2018-12-09T03:08:20.019Z,982.79
2018-12-09T03:09:20.015Z,982.80
2018-12-09T03:10:20.002Z,982.76
2018-12-09T03:11:19.985Z,982.79
2018-12-09T03:12:19.980Z,982.80
2018-12-09T03:13:19.964Z,982.72
2018-12-09T03:14:19.957Z,982.75
2018-12-09T03:15:19.947Z,982.79
2018-12-09T03:16:19.931Z,982.74
2018-12-09T03:17:19.925Z,982.75
2018-12-09T03:18:19.915Z,982.69
2018-12-09T03:19:19.900Z,982.74
2018-12-09T03:20:19.905Z,982.65
2018-12-09T03:21:19.881Z,982.71
2018-12-09T03:22:19.869Z,982.67
2018-12-09T03:23:19.858Z,982.66
2018-12-09T03:24:19.844Z,982.64
2018-12-09T03:25:19.831Z,982.66
2018-12-09T03:26:19.829Z,982.65
2018-12-09T03:27:19.814Z,982.69
2018-12-09T03:28:19.802Z,982.68
2018-12-09T03:29:19.792Z,982.67
2018-12-09T03:30:19.777Z,982.67
2018-12-09T03:31:19.772Z,982.65
2018-12-09T03:32:19.763Z,982.63
2018-12-09T03:33:19.755Z,982.56
2018-12-09T03:34:19.732Z,982.55
2018-12-09T03:35:19.727Z,982.53
2018-12-09T03:36:19.713Z,982.51
2018-12-09T03:37:19.708Z,982.46
2018-12-09T03:38:19.694Z,982.53
2018-12-09T03:39:19.678Z,982.47
2018-12-09T03:40:19.666Z,982.43
2018-12-09T03:41:19.661Z,982.45
2018-12-09T03:42:19.652Z,982.46
2018-12-09T03:43:19.637Z,982.46
2018-12-09T03:44:19.627Z,982.43
2018-12-09T03:45:19.617Z,982.48
2018-12-09T03:46:19.600Z,982.43
2018-12-09T03:47:19.589Z,982.46
2018-12-09T03:48:19.584Z,982.44
2018-12-09T03:49:19.568Z,982.40
2018-12-09T03:50:19.556Z,982.37
2018-12-09T03:51:19.545Z,982.33
2018-12-09T03:52:19.540Z,982.38
2018-12-09T03:53:19.530Z,982.40
2018-12-09T03:54:19.513Z,982.34
2018-12-09T03:55:19.501Z,982.39
2018-12-09T03:56:19.498Z,982.32
2018-12-09T03:57:19.479Z,982.35
2018-12-09T03:58:19.475Z,982.34
2018-12-09T03:59:19.457Z,982.27
2018-12-09T04:00:19.457Z,982.33
2018-12-09T04:01:19.442Z,982.31
2018-12-09T04:02:19.431Z,982.30
2018-12-09T04:03:19.422Z,982.29
2018-12-09T04:04:19.408Z,982.29
2018-12-09T04:05:19.397Z,982.28
2018-12-09T04:06:19.381Z,982.32
2018-12-09T04:07:19.369Z,982.30
2018-12-09T04:08:19.369Z,982.37
2018-12-09T04:09:19.349Z,982.29
2018-12-09T04:10:19.335Z,982.33
2018-12-09T04:11:19.324Z,982.32
2018-12-09T04:12:19.317Z,982.27
2018-12-09T04:13:19.307Z,982.27
2018-12-09T04:14:19.291Z,982.25
2018-12-09T04:15:19.285Z,982.22
2018-12-09T04:16:19.276Z,982.24
2018-12-09T04:17:19.259Z,982.25
2018-12-09T04:18:19.251Z,982.27
2018-12-09T04:19:19.238Z,982.28
2018-12-09T04:20:19.225Z,982.29
2018-12-09T04:21:19.219Z,982.25
2018-12-09T04:22:19.211Z,982.25
2018-12-09T04:23:20.095Z,982.26
2018-12-09T04:24:19.186Z,982.27
2018-12-09T04:25:19.174Z,982.20
2018-12-09T04:26:19.171Z,982.22
2018-12-09T04:27:19.149Z,982.22
2018-12-09T04:28:19.137Z,982.18
2018-12-09T04:29:19.126Z,982.18
2018-12-09T04:30:19.117Z,982.22
2018-12-09T04:31:19.109Z,982.19
2018-12-09T04:32:19.098Z,982.15
2018-12-09T04:33:19.086Z,982.16
2018-12-09T04:34:19.076Z,982.12
2018-12-09T04:35:19.060Z,982.16
2018-12-09T04:36:19.050Z,982.14
2018-12-09T04:37:19.043Z,982.14
2018-12-09T04:38:19.030Z,982.20
2018-12-09T04:39:19.021Z,982.14
2018-12-09T04:40:19.009Z,982.13
2018-12-09T04:41:18.992Z,982.11
2018-12-09T04:42:18.982Z,982.11
2018-12-09T04:43:18.971Z,982.13
2018-12-09T04:44:18.960Z,982.13
2018-12-09T04:45:18.950Z,982.12
2018-12-09T04:46:18.939Z,982.12
2018-12-09T04:47:18.928Z,982.05
2018-12-09T04:48:18.923Z,982.06
2018-12-09T04:49:18.912Z,982.12
2018-12-09T04:50:18.900Z,982.06
2018-12-09T04:51:18.889Z,982.05
2018-12-09T04:52:18.872Z,982.08
2018-12-09T04:53:18.860Z,982.12
2018-12-09T04:54:18.854Z,982.11
2018-12-09T04:55:18.842Z,982.11
2018-12-09T04:56:18.876Z,982.08
2018-12-09T04:57:18.827Z,982.12
2018-12-09T04:58:18.810Z,982.08
2018-12-09T04:59:18.911Z,982.14
2018-12-09T05:00:18.794Z,982.15
2018-12-09T05:01:18.774Z,982.13
2018-12-09T05:02:18.764Z,982.07
2018-12-09T05:03:18.757Z,982.07
2018-12-09T05:04:18.745Z,982.04
2018-12-09T05:05:18.733Z,982.11
2018-12-09T05:06:18.726Z,982.10
2018-12-09T05:07:18.709Z,982.10
2018-12-09T05:08:18.694Z,982.06
2018-12-09T05:09:18.687Z,982.09
2018-12-09T05:10:18.678Z,982.13
2018-12-09T05:11:18.662Z,982.19
2018-12-09T05:12:18.657Z,982.19
2018-12-09T05:13:18.650Z,982.17
2018-12-09T05:14:18.630Z,982.16
2018-12-09T05:15:18.618Z,982.18
2018-12-09T05:16:18.615Z,982.20
2018-12-09T05:17:18.596Z,982.20
2018-12-09T05:18:18.626Z,982.16
2018-12-09T05:19:18.577Z,982.22
2018-12-09T05:20:18.562Z,982.19
2018-12-09T05:21:18.555Z,982.17
2018-12-09T05:22:18.542Z,982.21
2018-12-09T05:23:18.637Z,982.24
2018-12-09T05:24:18.526Z,982.27
2018-12-09T05:25:18.507Z,982.26
2018-12-09T05:26:18.495Z,982.24
2018-12-09T05:27:18.486Z,982.27
2018-12-09T05:28:18.479Z,982.26
2018-12-09T05:29:18.462Z,982.29
2018-12-09T05:30:18.454Z,982.30
2018-12-09T05:31:18.444Z,982.32
2018-12-09T05:32:18.433Z,982.30
2018-12-09T05:33:18.418Z,982.37
2018-12-09T05:34:18.412Z,982.38
2018-12-09T05:35:18.404Z,982.30
2018-12-09T05:36:18.392Z,982.40
2018-12-09T05:37:18.374Z,982.37
2018-12-09T05:38:18.367Z,982.45
2018-12-09T05:39:18.353Z,982.42
2018-12-09T05:40:18.347Z,982.39
2018-12-09T05:41:18.340Z,982.43
2018-12-09T05:42:18.329Z,982.40
2018-12-09T05:43:18.312Z,982.41
2018-12-09T05:44:18.298Z,982.41
2018-12-09T05:45:18.285Z,982.43
2018-12-09T05:46:18.280Z,982.43
2018-12-09T05:47:18.269Z,982.36
2018-12-09T05:48:18.252Z,982.45
2018-12-09T05:49:18.248Z,982.36
2018-12-09T05:50:18.235Z,982.51
2018-12-09T05:51:18.223Z,982.45
2018-12-09T05:52:18.215Z,982.57
2018-12-09T05:53:18.203Z,982.48
2018-12-09T05:54:18.191Z,982.50
2018-12-09T05:55:18.175Z,982.46
2018-12-09T05:56:18.163Z,982.38
2018-12-09T05:57:18.158Z,982.56
2018-12-09T05:58:18.154Z,982.61
2018-12-09T05:59:18.133Z,982.58
2018-12-09T06:00:18.118Z,982.61
2018-12-09T06:01:18.113Z,982.62
2018-12-09T06:02:18.105Z,982.56
2018-12-09T06:03:18.087Z,982.52
2018-12-09T06:04:18.075Z,982.47
2018-12-09T06:05:18.125Z,982.60
2018-12-09T06:06:18.058Z,982.63
2018-12-09T06:07:18.047Z,982.65
2018-12-09T06:08:18.031Z,982.64
2018-12-09T06:09:18.025Z,982.68
2018-12-09T06:10:18.017Z,982.62
2018-12-09T06:11:17.997Z,982.60
2018-12-09T06:12:17.993Z,982.58
2018-12-09T06:13:17.999Z,982.67
2018-12-09T06:14:17.965Z,982.64
2018-12-09T06:15:17.955Z,982.60
2018-12-09T06:16:17.948Z,982.62
2018-12-09T06:17:17.941Z,982.62
2018-12-09T06:18:17.965Z,982.65
2018-12-09T06:19:17.909Z,982.63
2018-12-09T06:20:17.903Z,982.62
2018-12-09T06:21:17.892Z,982.69
2018-12-09T06:22:17.876Z,982.69
2018-12-09T06:23:17.868Z,982.68
2018-12-09T06:24:17.855Z,982.71
2018-12-09T06:25:17.851Z,982.78
2018-12-09T06:26:17.840Z,982.85
2018-12-09T06:27:17.832Z,982.86
2018-12-09T06:28:17.811Z,982.85
2018-12-09T06:29:17.804Z,982.88
2018-12-09T06:30:17.789Z,982.90
2018-12-09T06:31:17.781Z,982.88
2018-12-09T06:32:17.770Z,982.89
2018-12-09T06:33:17.758Z,982.99
2018-12-09T06:34:17.747Z,982.99
2018-12-09T06:35:17.738Z,983.02
2018-12-09T06:36:17.726Z,983.04
2018-12-09T06:37:17.715Z,983.08
2018-12-09T06:38:17.703Z,983.13
2018-12-09T06:39:17.688Z,983.03
2018-12-09T06:40:17.683Z,983.09
2018-12-09T06:41:17.673Z,983.11
2018-12-09T06:42:17.661Z,983.15
2018-12-09T06:43:17.652Z,983.23
2018-12-09T06:44:17.636Z,983.19
2018-12-09T06:45:17.629Z,983.25
2018-12-09T06:46:17.615Z,983.26
2018-12-09T06:47:17.606Z,983.27
2018-12-09T06:48:17.595Z,983.29
2018-12-09T06:49:17.580Z,983.30
2018-12-09T06:50:17.567Z,983.34
2018-12-09T06:51:17.557Z,983.32
2018-12-09T06:52:17.552Z,983.32
2018-12-09T06:53:17.534Z,983.36
2018-12-09T06:54:17.525Z,983.33
2018-12-09T06:55:17.511Z,983.36
2018-12-09T06:56:17.505Z,983.39
2018-12-09T06:57:17.497Z,983.40
2018-12-09T06:58:17.483Z,983.44
2018-12-09T06:59:17.514Z,983.45
2018-12-09T07:00:17.465Z,983.43
2018-12-09T07:01:17.447Z,983.48
2018-12-09T07:02:17.439Z,983.47
2018-12-09T07:03:17.423Z,983.51
2018-12-09T07:04:17.412Z,983.58
2018-12-09T07:05:17.406Z,983.61
2018-12-09T07:06:17.395Z,983.66
2018-12-09T07:07:17.383Z,983.66
2018-12-09T07:08:17.373Z,983.75
2018-12-09T07:09:17.361Z,983.74
2018-12-09T07:10:17.350Z,983.72
2018-12-09T07:11:17.341Z,983.74
2018-12-09T07:12:17.324Z,983.79
2018-12-09T07:13:17.312Z,983.82
2018-12-09T07:14:17.306Z,983.82
2018-12-09T07:15:17.292Z,983.80
2018-12-09T07:16:17.338Z,983.84
2018-12-09T07:17:17.268Z,983.86
2018-12-09T07:18:17.258Z,983.92
2018-12-09T07:19:17.251Z,983.86
2018-12-09T07:20:17.240Z,983.95
2018-12-09T07:21:17.232Z,983.98
2018-12-09T07:22:17.214Z,984.04
2018-12-09T07:23:17.202Z,983.99
2018-12-09T07:24:17.196Z,984.02
2018-12-09T07:25:17.179Z,983.99
2018-12-09T07:26:17.172Z,984.05
2018-12-09T07:27:17.157Z,984.03
2018-12-09T07:28:17.146Z,984.12
2018-12-09T07:29:17.135Z,984.08
2018-12-09T07:30:17.129Z,984.13
2018-12-09T07:31:17.120Z,984.15
2018-12-09T07:32:17.102Z,984.19
2018-12-09T07:33:17.096Z,984.20
2018-12-09T07:34:17.084Z,984.25
2018-12-09T07:35:17.074Z,984.27
2018-12-09T07:36:17.060Z,984.28
2018-12-09T07:37:17.047Z,984.28
2018-12-09T07:38:17.037Z,984.34
2018-12-09T07:39:17.028Z,984.29
2018-12-09T07:40:17.015Z,984.32
2018-12-09T07:41:17.008Z,984.34
2018-12-09T07:42:16.998Z,984.41
2018-12-09T07:43:16.981Z,984.44
2018-12-09T07:44:16.979Z,984.43
2018-12-09T07:45:16.966Z,984.43
2018-12-09T07:46:16.952Z,984.48
2018-12-09T07:47:16.936Z,984.46
2018-12-09T07:48:16.931Z,984.51
2018-12-09T07:49:16.919Z,984.55
2018-12-09T07:50:16.911Z,984.56
2018-12-09T07:51:16.899Z,984.59
2018-12-09T07:52:16.882Z,984.60
2018-12-09T07:53:16.875Z,984.57
2018-12-09T07:54:16.865Z,984.56
2018-12-09T07:55:16.854Z,984.62
2018-12-09T07:56:16.845Z,984.59
2018-12-09T07:57:16.826Z,984.62
2018-12-09T07:58:16.818Z,984.64
2018-12-09T07:59:16.806Z,984.67
2018-12-09T08:00:16.797Z,984.66
2018-12-09T08:01:16.791Z,984.66
2018-12-09T08:02:16.777Z,984.65
2018-12-09T08:03:16.764Z,984.72
2018-12-09T08:04:16.749Z,984.74
2018-12-09T08:05:16.738Z,984.74
2018-12-09T08:06:16.728Z,984.75
2018-12-09T08:07:16.720Z,984.73
2018-12-09T08:08:16.713Z,984.77
2018-12-09T08:09:16.695Z,984.79
2018-12-09T08:10:16.697Z,984.77
2018-12-09T08:11:16.675Z,984.80
2018-12-09T08:12:16.665Z,984.85
2018-12-09T08:13:16.650Z,984.87
2018-12-09T08:14:16.645Z,984.88
2018-12-09T08:15:16.633Z,984.89
2018-12-09T08:16:16.622Z,984.91
2018-12-09T08:17:16.606Z,984.94
2018-12-09T08:18:16.594Z,984.92
2018-12-09T08:19:16.588Z,984.91
2018-12-09T08:20:16.579Z,984.98
2018-12-09T08:21:16.565Z,984.98
2018-12-09T08:22:16.554Z,984.98
2018-12-09T08:23:16.539Z,985.04
2018-12-09T08:24:16.535Z,985.08
2018-12-09T08:25:16.518Z,985.10
2018-12-09T08:26:16.507Z,985.06
2018-12-09T08:27:16.493Z,985.08
2018-12-09T08:28:16.489Z,985.14
2018-12-09T08:29:16.482Z,985.12
2018-12-09T08:30:16.462Z,985.11
2018-12-09T08:31:16.450Z,985.18
2018-12-09T08:32:16.438Z,985.20
2018-12-09T08:33:16.432Z,985.15
2018-12-09T08:34:16.425Z,985.15
2018-12-09T08:35:16.406Z,985.21
2018-12-09T08:36:16.395Z,985.24
2018-12-09T08:37:16.389Z,985.32
2018-12-09T08:38:16.377Z,985.36
2018-12-09T08:39:16.367Z,985.37
2018-12-09T08:40:16.359Z,985.34
2018-12-09T08:41:16.344Z,985.39
2018-12-09T08:42:16.328Z,985.30
2018-12-09T08:43:16.318Z,985.27
2018-12-09T08:44:16.306Z,985.40
2018-12-09T08:45:16.304Z,985.45
2018-12-09T08:46:16.286Z,985.44
2018-12-09T08:47:16.273Z,985.35
2018-12-09T08:48:16.265Z,985.37
2018-12-09T08:49:16.363Z,985.39
2018-12-09T08:50:16.244Z,985.42
2018-12-09T08:51:16.231Z,985.44
2018-12-09T08:52:16.221Z,985.43
2018-12-09T08:53:16.212Z,985.50
2018-12-09T08:54:16.200Z,985.57
2018-12-09T08:55:16.188Z,985.63
2018-12-09T08:56:16.177Z,985.58
2018-12-09T08:57:16.166Z,985.64
2018-12-09T08:58:16.150Z,985.67
2018-12-09T08:59:16.153Z,985.69
2018-12-09T09:00:16.141Z,985.74
2018-12-09T09:01:16.126Z,985.70
2018-12-09T09:02:16.110Z,985.70
2018-12-09T09:03:16.094Z,985.74
2018-12-09T09:04:16.090Z,985.74
2018-12-09T09:05:16.077Z,985.73
2018-12-09T09:06:16.061Z,985.74
2018-12-09T09:07:16.050Z,985.77
2018-12-09T09:08:16.046Z,985.79
2018-12-09T09:09:16.029Z,985.74
2018-12-09T09:10:16.017Z,985.83
2018-12-09T09:11:16.009Z,985.86
2018-12-09T09:12:15.994Z,985.88
2018-12-09T09:13:15.983Z,985.86
2018-12-09T09:14:15.980Z,985.87
2018-12-09T09:15:15.970Z,985.88
2018-12-09T09:16:15.951Z,985.89
2018-12-09T09:17:15.940Z,985.90
2018-12-09T09:18:15.942Z,985.93
2018-12-09T09:19:15.917Z,986.06
2018-12-09T09:20:15.911Z,986.02
2018-12-09T09:21:15.903Z,986.01
2018-12-09T09:22:15.886Z,986.03
2018-12-09T09:23:15.880Z,985.98
2018-12-09T09:24:15.867Z,986.04
2018-12-09T09:25:15.852Z,986.11
2018-12-09T09:26:15.893Z,986.05
2018-12-09T09:27:15.829Z,986.09
2018-12-09T09:28:15.819Z,986.15
2018-12-09T09:29:15.815Z,986.10
2018-12-09T09:30:15.794Z,986.09
2018-12-09T09:31:15.800Z,986.13
2018-12-09T09:32:15.778Z,986.11
2018-12-09T09:33:15.779Z,986.14
2018-12-09T09:34:15.749Z,986.20
2018-12-09T09:35:15.739Z,986.13
2018-12-09T09:36:15.738Z,986.21
2018-12-09T09:37:15.723Z,986.25
2018-12-09T09:38:15.715Z,986.19
2018-12-09T09:39:15.695Z,986.24
2018-12-09T09:40:15.684Z,986.24
2018-12-09T09:41:15.678Z,986.25
2018-12-09T09:42:15.666Z,986.21
2018-12-09T09:43:15.651Z,986.25
2018-12-09T09:44:15.644Z,986.26
2018-12-09T09:45:15.627Z,986.25
2018-12-09T09:46:15.622Z,986.27
2018-12-09T09:47:15.610Z,986.26
2018-12-09T09:48:15.602Z,986.22
2018-12-09T09:49:15.588Z,986.29
2018-12-09T09:50:15.574Z,986.26
2018-12-09T09:51:15.566Z,986.33
2018-12-09T09:52:15.551Z,986.32
2018-12-09T09:53:15.539Z,986.33
2018-12-09T09:54:15.534Z,986.36
2018-12-09T09:55:15.529Z,986.38
2018-12-09T09:56:15.505Z,986.39
2018-12-09T09:57:15.495Z,986.41
2018-12-09T09:58:15.488Z,986.43
2018-12-09T09:59:15.475Z,986.38
2018-12-09T10:00:15.462Z,986.45
2018-12-09T10:01:15.453Z,986.47
2018-12-09T10:02:15.440Z,986.49
2018-12-09T10:03:15.428Z,986.52
2018-12-09T10:04:15.418Z,986.53
2018-12-09T10:05:15.406Z,986.53
2018-12-09T10:06:33.544Z,986.59
2018-12-09T10:07:56.948Z,986.57
2018-12-09T10:08:56.922Z,986.55
2018-12-09T10:10:38.954Z,986.61
2018-12-09T10:11:38.944Z,986.53
2018-12-09T10:12:38.937Z,986.52
2018-12-09T10:13:38.923Z,986.54
2018-12-09T10:14:38.916Z,986.57
2018-12-09T10:15:38.904Z,986.49
2018-12-09T10:16:38.896Z,986.54
2018-12-09T10:17:38.883Z,986.50
2018-12-09T10:18:38.872Z,986.52
2018-12-09T10:19:38.860Z,986.53
2018-12-09T10:20:38.847Z,986.57
2018-12-09T10:21:38.838Z,986.59
2018-12-09T10:22:38.825Z,986.58
2018-12-09T10:23:38.811Z,986.54
2018-12-09T10:24:38.808Z,986.54
2018-12-09T10:25:38.798Z,986.54
2018-12-09T10:26:38.778Z,986.51
2018-12-09T10:27:38.772Z,986.44
2018-12-09T10:28:38.762Z,986.47
2018-12-09T10:29:38.749Z,986.50
2018-12-09T10:30:38.741Z,986.54
2018-12-09T10:31:38.727Z,986.49
2018-12-09T10:32:38.715Z,986.55
2018-12-09T10:33:38.701Z,986.59
2018-12-09T10:34:39.030Z,986.57
2018-12-09T10:35:38.685Z,986.52
2018-12-09T10:36:38.674Z,986.53
2018-12-09T10:37:38.656Z,986.52
2018-12-09T10:38:38.649Z,986.51
2018-12-09T10:39:38.639Z,986.51
2018-12-09T10:40:38.623Z,986.57
2018-12-09T10:41:38.612Z,986.62
2018-12-09T10:42:38.599Z,986.60
2018-12-09T10:43:38.596Z,986.57
2018-12-09T10:44:38.583Z,986.56
2018-12-09T10:45:38.568Z,986.57
2018-12-09T10:46:38.557Z,986.60
2018-12-09T10:47:38.546Z,986.57
2018-12-09T10:48:38.538Z,986.58
2018-12-09T10:49:38.528Z,986.59
2018-12-09T10:50:38.518Z,986.61
2018-12-09T10:51:38.506Z,986.63
2018-12-09T10:52:38.500Z,986.63
2018-12-09T10:53:40.304Z,986.65
2018-12-09T10:54:38.468Z,986.59
2018-12-09T10:55:38.456Z,986.58
2018-12-09T10:56:38.445Z,986.63
2018-12-09T10:57:38.439Z,986.63
2018-12-09T10:58:38.426Z,986.62
2018-12-09T10:59:38.412Z,986.71
2018-12-09T11:00:38.406Z,986.78
2018-12-09T11:01:38.390Z,986.70
2018-12-09T11:02:38.383Z,986.69
2018-12-09T11:03:38.373Z,986.70
2018-12-09T11:04:38.361Z,986.73
2018-12-09T11:05:38.350Z,986.76
2018-12-09T11:06:38.339Z,986.77
2018-12-09T11:07:38.324Z,986.79
2018-12-09T11:08:38.315Z,986.85
2018-12-09T11:09:38.307Z,986.80
2018-12-09T11:10:38.296Z,986.84
2018-12-09T11:11:38.281Z,986.78
2018-12-09T11:12:38.267Z,986.88
2018-12-09T11:13:38.259Z,986.80
2018-12-09T11:14:38.247Z,986.87
2018-12-09T11:15:38.235Z,986.84
2018-12-09T11:16:38.226Z,986.78
2018-12-09T11:17:38.213Z,986.85
2018-12-09T11:18:38.202Z,986.83
2018-12-09T11:19:38.191Z,986.80
2018-12-09T11:20:38.185Z,986.87
2018-12-09T11:21:38.176Z,986.87
2018-12-09T11:22:38.158Z,986.85
2018-12-09T11:23:38.147Z,986.87
2018-12-09T11:24:38.141Z,986.97
2018-12-09T11:25:38.130Z,986.86
2018-12-09T11:26:38.125Z,986.88
2018-12-09T11:27:38.105Z,986.84
2018-12-09T11:28:38.100Z,986.84
2018-12-09T11:29:38.082Z,986.87
2018-12-09T11:30:38.076Z,986.93
2018-12-09T11:31:38.058Z,986.91
2018-12-09T11:32:38.055Z,986.93
2018-12-09T11:33:38.044Z,986.84
2018-12-09T11:34:38.030Z,986.82
2018-12-09T11:35:38.023Z,986.86
2018-12-09T11:36:38.008Z,986.87
2018-12-09T11:37:38.001Z,986.82
2018-12-09T11:38:37.981Z,986.82
2018-12-09T11:39:37.975Z,986.73
2018-12-09T11:40:37.964Z,986.83
2018-12-09T11:41:37.952Z,986.79
2018-12-09T11:42:37.937Z,986.81
2018-12-09T11:43:37.928Z,986.82
2018-12-09T11:44:37.919Z,986.75
2018-12-09T11:45:37.909Z,986.72
2018-12-09T11:46:37.892Z,986.76
2018-12-09T11:47:37.881Z,986.78
2018-12-09T11:48:37.875Z,986.74
2018-12-09T11:49:37.860Z,986.77
2018-12-09T11:50:37.850Z,986.76
2018-12-09T11:51:37.842Z,986.74
2018-12-09T11:52:37.831Z,986.81
2018-12-09T11:53:37.824Z,986.82
2018-12-09T11:54:37.809Z,986.85
2018-12-09T11:55:37.799Z,986.83
2018-12-09T11:56:37.789Z,986.85
2018-12-09T11:57:37.771Z,986.89
2018-12-09T11:58:37.764Z,986.78
2018-12-09T11:59:37.753Z,986.86
2018-12-09T12:00:37.739Z,986.84
2018-12-09T12:01:37.731Z,986.84
2018-12-09T12:02:37.726Z,986.90
2018-12-09T12:03:37.710Z,986.86
2018-12-09T12:04:39.550Z,986.86
2018-12-09T12:05:37.688Z,986.88
2018-12-09T12:06:37.673Z,986.89
2018-12-09T12:07:37.665Z,986.89
2018-12-09T12:08:37.649Z,986.90
2018-12-09T12:09:37.640Z,986.87
2018-12-09T12:10:37.633Z,986.89
2018-12-09T12:11:37.625Z,986.92
2018-12-09T12:12:37.606Z,986.94
2018-12-09T12:13:37.721Z,986.89
2018-12-09T12:14:37.687Z,986.95
2018-12-09T12:15:37.584Z,987.00
2018-12-09T12:16:37.566Z,986.95
2018-12-09T12:17:37.549Z,987.00
2018-12-09T12:18:37.542Z,987.02
2018-12-09T12:19:37.534Z,986.98
2018-12-09T12:20:37.519Z,986.98
2018-12-09T12:21:37.512Z,986.99
2018-12-09T12:22:37.495Z,987.03
2018-12-09T12:23:37.488Z,987.03
2018-12-09T12:24:37.480Z,987.05
2018-12-09T12:25:37.462Z,987.11
2018-12-09T12:26:37.518Z,987.06
2018-12-09T12:27:37.440Z,987.09
2018-12-09T12:28:37.430Z,987.15
2018-12-09T12:29:37.419Z,987.14
2018-12-09T12:30:37.413Z,987.17