createdAt,value
2019-06-04T00:00:46.484Z,18.10
2019-06-04T00:03:15.664Z,18.10
2019-06-04T00:05:44.730Z,18.00
2019-06-04T00:08:13.884Z,18.00
2019-06-04T00:10:42.999Z,18.00
2019-06-04T00:13:11.998Z,17.90
2019-06-04T00:15:41.175Z,17.80
2019-06-04T00:18:10.191Z,17.70
2019-06-04T00:20:39.303Z,17.70
2019-06-04T00:23:08.448Z,17.60
2019-06-04T00:25:37.483Z,17.60
2019-06-04T00:28:07.265Z,17.50
2019-06-04T00:30:36.393Z,17.50
2019-06-04T00:33:05.794Z,17.50
2019-06-04T00:35:34.830Z,17.40
2019-06-04T00:38:05.220Z,17.40
2019-06-04T00:40:34.761Z,17.30
2019-06-04T00:43:04.926Z,17.30
2019-06-04T00:45:34.221Z,17.20
2019-06-04T00:48:03.423Z,17.20
2019-06-04T00:50:32.611Z,17.20
2019-06-04T00:53:03.714Z,17.20
2019-06-04T00:55:32.535Z,17.10
2019-06-04T00:58:04.717Z,17.10
2019-06-04T01:00:37.559Z,17.00
2019-06-04T01:03:07.886Z,17.00
2019-06-04T01:05:37.108Z,16.90
2019-06-04T01:08:14.191Z,16.90
2019-06-04T01:10:37.111Z,16.90
2019-06-04T01:13:08.235Z,16.80
2019-06-04T01:15:37.195Z,16.80
2019-06-04T01:18:06.765Z,16.80
2019-06-04T01:20:46.730Z,16.80
2019-06-04T01:23:17.303Z,16.80
2019-06-04T01:25:46.746Z,16.70
2019-06-04T01:28:16.048Z,16.60
2019-06-04T01:30:45.206Z,16.60
2019-06-04T01:33:14.640Z,16.60
2019-06-04T01:35:44.419Z,16.50
2019-06-04T01:38:13.603Z,16.50
2019-06-04T01:40:42.876Z,16.50
2019-06-04T01:43:12.030Z,16.40
2019-06-04T01:45:41.302Z,16.40
2019-06-04T01:48:12.572Z,16.40
2019-06-04T01:50:41.395Z,16.40
2019-06-04T01:53:10.614Z,16.40
2019-06-04T01:55:39.772Z,16.30
2019-06-04T01:58:12.347Z,16.20
2019-06-04T02:00:40.989Z,16.20
2019-06-04T02:03:11.250Z,16.20
2019-06-04T02:05:40.770Z,16.10
2019-06-04T02:08:11.746Z,16.10
2019-06-04T02:10:40.765Z,16.10
2019-06-04T02:13:10.841Z,16.10
2019-06-04T02:15:40.588Z,16.10
2019-06-04T02:18:10.199Z,16.10
2019-06-04T02:20:39.299Z,16.00
2019-06-04T02:23:08.519Z,16.00
2019-06-04T02:25:38.127Z,16.00
2019-06-04T02:28:08.514Z,16.10
2019-06-04T02:30:37.716Z,16.10
2019-06-04T02:33:13.430Z,16.10
2019-06-04T02:35:37.768Z,16.10
2019-06-04T02:38:07.131Z,16.10
2019-06-04T02:40:45.560Z,16.10
2019-06-04T02:43:15.205Z,16.10
2019-06-04T02:45:45.704Z,16.10
2019-06-04T02:48:18.154Z,16.20
2019-06-04T02:50:48.387Z,16.10
2019-06-04T02:53:19.565Z,16.20
2019-06-04T02:55:50.686Z,16.20
2019-06-04T02:58:21.431Z,16.20
2019-06-04T03:01:01.847Z,16.20
2019-06-04T03:03:32.284Z,16.30
2019-06-04T03:06:02.115Z,16.30
2019-06-04T03:08:31.370Z,16.40
2019-06-04T03:11:00.632Z,16.40
2019-06-04T03:13:29.828Z,16.50
2019-06-04T03:15:58.993Z,16.50
2019-06-04T03:18:28.201Z,16.60
2019-06-04T03:20:57.295Z,16.70
2019-06-04T03:23:26.435Z,16.80
2019-06-04T03:25:55.568Z,16.80
2019-06-04T03:28:24.635Z,16.90
2019-06-04T03:30:53.878Z,17.00
2019-06-04T03:33:54.134Z,17.10
2019-06-04T03:35:53.788Z,17.20
2019-06-04T03:38:23.142Z,17.30
2019-06-04T03:40:52.460Z,17.30
2019-06-04T03:43:22.136Z,17.50
2019-06-04T03:45:51.526Z,17.60
2019-06-04T03:48:20.695Z,17.70
2019-06-04T03:50:49.800Z,17.80
2019-06-04T03:53:18.910Z,17.90
2019-06-04T03:55:48.032Z,18.00
2019-06-04T03:58:18.966Z,18.10
2019-06-04T04:00:47.940Z,18.20
2019-06-04T04:03:19.626Z,18.30
2019-06-04T04:05:47.856Z,18.40
2019-06-04T04:08:18.747Z,18.40
2019-06-04T04:10:47.779Z,18.50
2019-06-04T04:13:16.795Z,18.60
2019-06-04T04:15:46.306Z,18.70
2019-06-04T04:18:16.548Z,18.70
2019-06-04T04:20:45.861Z,18.80
2019-06-04T04:23:15.048Z,18.90
2019-06-04T04:25:44.087Z,19.10
2019-06-04T04:28:13.480Z,19.10
2019-06-04T04:30:42.655Z,19.30
2019-06-04T04:33:12.049Z,19.40
2019-06-04T04:35:41.357Z,19.60
2019-06-04T04:38:10.513Z,19.70
2019-06-04T04:40:39.725Z,19.80
2019-06-04T04:43:08.826Z,20.00
2019-06-04T04:45:37.889Z,20.30
2019-06-04T04:48:07.035Z,20.60
2019-06-04T04:50:36.500Z,21.10
2019-06-04T04:53:05.676Z,22.70
2019-06-04T04:55:35.144Z,24.00
2019-06-04T04:58:04.417Z,25.30
2019-06-04T05:00:34.425Z,26.50
2019-06-04T05:03:03.670Z,27.60
2019-06-04T05:05:32.843Z,28.60
2019-06-04T05:08:02.320Z,29.50
2019-06-04T05:10:31.642Z,30.20
2019-06-04T05:13:00.862Z,30.90
2019-06-04T05:15:31.558Z,31.50
2019-06-04T05:18:00.988Z,32.10
2019-06-04T05:20:30.159Z,32.70
2019-06-04T05:22:59.316Z,33.20
2019-06-04T05:25:30.667Z,33.60
2019-06-04T05:27:59.185Z,34.00
2019-06-04T05:30:33.586Z,34.40
2019-06-04T05:32:59.154Z,34.60
2019-06-04T05:35:28.414Z,35.00
2019-06-04T05:37:57.622Z,35.20
2019-06-04T05:40:34.408Z,35.50
2019-06-04T05:43:03.806Z,35.70
2019-06-04T05:45:33.096Z,35.90
2019-06-04T05:48:02.266Z,35.90
2019-06-04T05:50:32.941Z,36.00
2019-06-04T05:53:02.223Z,36.10
2019-06-04T05:55:31.380Z,36.10
2019-06-04T05:58:00.522Z,36.20
2019-06-04T06:00:29.836Z,36.50
2019-06-04T06:03:00.630Z,36.70
2019-06-04T06:05:37.731Z,36.90
2019-06-04T06:08:00.479Z,36.90
2019-06-04T06:10:30.097Z,36.90
2019-06-04T06:12:59.466Z,37.00
2019-06-04T06:15:28.646Z,37.10
2019-06-04T06:17:57.759Z,37.30
2019-06-04T06:20:27.291Z,37.40
2019-06-04T06:23:10.044Z,37.50
2019-06-04T06:25:29.508Z,37.60
2019-06-04T06:27:58.101Z,37.50
2019-06-04T06:30:28.819Z,37.70
2019-06-04T06:33:00.315Z,37.80
2019-06-04T06:35:45.711Z,37.90
2019-06-04T06:38:00.564Z,37.90
2019-06-04T06:40:29.756Z,38.10
2019-06-04T06:42:58.801Z,38.00
2019-06-04T06:45:30.137Z,38.00
2019-06-04T06:48:02.231Z,38.00
2019-06-04T06:50:31.517Z,38.00
2019-06-04T06:53:00.596Z,37.90
2019-06-04T06:55:30.786Z,37.90
2019-06-04T06:58:02.584Z,37.80
2019-06-04T07:01:09.218Z,37.90
2019-06-04T07:03:39.415Z,37.70
2019-06-04T07:06:08.917Z,37.60
2019-06-04T07:08:38.759Z,37.40
2019-06-04T07:11:09.907Z,37.10
2019-06-04T07:13:42.286Z,36.80
2019-06-04T07:16:09.829Z,36.70
2019-06-04T07:18:40.599Z,36.40
2019-06-04T07:21:09.619Z,35.60
2019-06-04T07:23:39.219Z,34.30
2019-06-04T07:26:08.802Z,33.10
2019-06-04T07:28:39.574Z,32.10
2019-06-04T07:31:09.036Z,31.20
2019-06-04T07:33:39.468Z,30.40
2019-06-04T07:36:23.095Z,29.80
2019-06-04T07:38:39.521Z,29.30
2019-06-04T07:41:09.940Z,28.90
2019-06-04T07:43:47.571Z,28.60
2019-06-04T07:46:09.888Z,28.30
2019-06-04T07:48:43.058Z,28.10
2019-06-04T07:51:09.876Z,27.90
2019-06-04T07:53:39.671Z,27.80
2019-06-04T07:56:08.885Z,27.60
2019-06-04T07:59:17.652Z,27.50
2019-06-04T08:02:05.214Z,27.40
2019-06-04T08:04:17.908Z,27.30
2019-06-04T08:06:57.161Z,27.30
2019-06-04T08:09:23.258Z,27.20
2019-06-04T08:11:52.299Z,27.10
2019-06-04T08:14:21.395Z,27.00
2019-06-04T08:16:50.467Z,27.00
2019-06-04T08:19:26.795Z,26.90
2019-06-04T08:22:19.870Z,26.90
2019-06-04T08:24:55.513Z,26.90
2019-06-04T08:27:24.518Z,26.90
2019-06-04T08:29:53.710Z,26.90
2019-06-04T08:32:22.711Z,26.90
2019-06-04T08:34:51.819Z,26.90
2019-06-04T08:37:21.241Z,26.90
2019-06-04T08:39:50.605Z,26.90
2019-06-04T08:42:19.849Z,26.90
2019-06-04T08:44:58.155Z,27.00
2019-06-04T08:47:20.219Z,26.90
2019-06-04T08:49:50.006Z,26.90
2019-06-04T08:52:19.147Z,26.90
2019-06-04T08:54:48.331Z,26.90
2019-06-04T08:57:18.109Z,26.90
2019-06-04T08:59:47.282Z,27.00
2019-06-04T09:02:16.952Z,27.10
2019-06-04T09:04:47.004Z,27.20
2019-06-04T09:07:26.751Z,27.30
2019-06-04T09:09:53.535Z,27.30
2019-06-04T09:12:21.090Z,27.40
2019-06-04T09:14:50.576Z,27.40
2019-06-04T09:17:19.819Z,27.40
2019-06-04T09:19:50.014Z,27.50
2019-06-04T09:22:19.447Z,27.50
2019-06-04T09:24:53.506Z,27.60
2019-06-04T09:27:19.575Z,27.60
2019-06-04T09:29:51.384Z,27.70
2019-06-04T09:32:19.853Z,27.70
2019-06-04T09:34:49.872Z,27.70
2019-06-04T09:37:19.380Z,27.60
2019-06-04T09:39:52.822Z,27.70
2019-06-04T09:42:19.563Z,27.70
2019-06-04T09:44:49.828Z,27.70
2019-06-04T09:47:19.304Z,27.70
2019-06-04T09:49:51.911Z,27.80
2019-06-04T09:52:19.175Z,27.80
2019-06-04T09:54:48.787Z,27.90
2019-06-04T09:57:17.951Z,27.80
2019-06-04T09:59:48.337Z,27.90
2019-06-04T10:02:17.802Z,27.90
2019-06-04T10:04:49.585Z,27.90
2019-06-04T10:07:17.782Z,27.90
2019-06-04T10:09:48.113Z,27.90
2019-06-04T10:12:17.494Z,28.00
2019-06-04T10:14:46.814Z,28.00
2019-06-04T10:17:16.060Z,28.00
2019-06-04T10:19:45.492Z,28.10
2019-06-04T10:22:14.777Z,28.10
2019-06-04T10:24:46.103Z,28.10
2019-06-04T10:27:14.640Z,28.10
2019-06-04T10:29:43.966Z,28.20
2019-06-04T10:32:13.075Z,28.30
2019-06-04T10:34:42.239Z,28.40
2019-06-04T10:37:20.121Z,28.50
2019-06-04T10:39:42.160Z,28.50
2019-06-04T10:42:11.240Z,28.60
2019-06-04T10:44:40.359Z,28.70
2019-06-04T10:47:09.679Z,28.80
2019-06-04T10:49:39.024Z,28.80
2019-06-04T10:52:08.172Z,28.90
2019-06-04T10:54:37.356Z,29.00
2019-06-04T10:57:06.431Z,29.00
2019-06-04T10:59:35.565Z,29.00
2019-06-04T11:02:04.739Z,29.10
2019-06-04T11:04:33.884Z,29.10
2019-06-04T11:07:04.224Z,29.20
2019-06-04T11:09:33.552Z,29.30
2019-06-04T11:12:02.843Z,29.20
2019-06-04T11:14:32.006Z,29.30
2019-06-04T11:17:01.206Z,29.30
2019-06-04T11:19:30.355Z,29.30
2019-06-04T11:21:59.523Z,29.40
2019-06-04T11:24:28.591Z,29.40
2019-06-04T11:26:58.927Z,29.50
2019-06-04T11:29:28.226Z,29.50
2019-06-04T11:31:57.661Z,29.50
2019-06-04T11:34:26.905Z,29.50
2019-06-04T11:36:56.323Z,29.50
2019-06-04T11:39:25.447Z,29.60
2019-06-04T11:41:57.675Z,29.60
2019-06-04T11:44:25.404Z,29.60
2019-06-04T11:46:55.468Z,29.70
2019-06-04T11:49:25.489Z,29.70
2019-06-04T11:51:55.348Z,29.70
2019-06-04T11:54:24.701Z,29.80
2019-06-04T11:56:55.717Z,29.70
2019-06-04T11:59:25.038Z,29.70
2019-06-04T12:01:54.361Z,29.70
2019-06-04T12:04:23.627Z,29.60
2019-06-04T12:06:52.777Z,29.60
2019-06-04T12:09:30.702Z,29.70
2019-06-04T12:12:21.889Z,29.70
2019-06-04T12:14:23.644Z,29.80
2019-06-04T12:16:53.839Z,29.80
2019-06-04T12:19:23.012Z,29.80
2019-06-04T12:21:52.208Z,29.70
2019-06-04T12:24:21.300Z,29.70
2019-06-04T12:26:50.487Z,29.70
2019-06-04T12:29:19.768Z,29.80
2019-06-04T12:31:49.088Z,29.80
2019-06-04T12:34:18.267Z,29.80
2019-06-04T12:36:47.524Z,29.90
2019-06-04T12:39:16.704Z,29.90
2019-06-04T12:41:46.344Z,30.00
2019-06-04T12:44:15.883Z,30.00
2019-06-04T12:46:45.083Z,29.90
2019-06-04T12:49:14.255Z,29.90
2019-06-04T12:51:43.530Z,29.90
2019-06-04T12:54:17.111Z,29.90
2019-06-04T12:56:43.856Z,29.90
2019-06-04T12:59:13.220Z,29.90
2019-06-04T13:01:43.159Z,29.90
2019-06-04T13:04:13.195Z,30.00
2019-06-04T13:06:42.666Z,30.00
2019-06-04T13:09:11.860Z,30.00
2019-06-04T13:11:41.649Z,30.00
2019-06-04T13:14:10.871Z,30.00
2019-06-04T13:16:40.297Z,30.00
2019-06-04T13:19:10.556Z,30.10
2019-06-04T13:21:39.868Z,30.10
2019-06-04T13:24:09.442Z,30.20
2019-06-04T13:26:38.763Z,30.20
2019-06-04T13:29:07.972Z,30.30
2019-06-04T13:31:37.135Z,30.30
2019-06-04T13:34:15.138Z,30.30
2019-06-04T13:36:37.104Z,30.40
2019-06-04T13:39:25.718Z,30.40
2019-06-04T13:41:38.508Z,30.40
2019-06-04T13:44:07.667Z,30.50
2019-06-04T13:46:36.752Z,30.40
2019-06-04T13:49:25.174Z,30.40
2019-06-04T13:51:36.811Z,30.40
2019-06-04T13:54:06.005Z,30.40
2019-06-04T13:56:35.128Z,30.50
2019-06-04T13:59:04.867Z,30.50
2019-06-04T14:01:34.350Z,30.60
2019-06-04T14:04:06.301Z,30.60
2019-06-04T14:06:34.298Z,30.50
2019-06-04T14:09:10.007Z,30.50
2019-06-04T14:11:35.082Z,30.40
2019-06-04T14:14:18.257Z,30.30
2019-06-04T14:16:35.555Z,30.30
2019-06-04T14:19:06.248Z,30.30
2019-06-04T14:21:36.129Z,30.30
2019-06-04T14:24:06.364Z,30.30
2019-06-04T14:26:37.812Z,30.40
2019-06-04T14:29:09.137Z,30.50
2019-06-04T14:31:38.384Z,30.50
2019-06-04T14:34:13.151Z,30.50
2019-06-04T14:36:38.289Z,30.50
2019-06-04T14:39:10.176Z,30.60
2019-06-04T14:41:39.927Z,30.60
2019-06-04T14:44:09.372Z,30.70
2019-06-04T14:46:38.675Z,30.70
2019-06-04T14:49:08.125Z,30.70
2019-06-04T14:51:37.450Z,30.80
2019-06-04T14:54:09.243Z,30.80
2019-06-04T14:56:37.483Z,30.90
2019-06-04T14:59:06.923Z,31.00
2019-06-04T15:01:36.048Z,31.00
2019-06-04T15:04:05.351Z,31.00
2019-06-04T15:06:34.843Z,31.00
2019-06-04T15:09:04.239Z,31.00
2019-06-04T15:11:45.252Z,31.00
2019-06-04T15:14:04.260Z,30.90
2019-06-04T15:16:33.456Z,30.90
2019-06-04T15:19:02.619Z,30.90
2019-06-04T15:21:31.634Z,30.90
2019-06-04T15:24:00.784Z,30.90
2019-06-04T15:26:29.987Z,30.90
2019-06-04T15:28:59.089Z,30.90
2019-06-04T15:31:28.535Z,30.90
2019-06-04T15:33:57.603Z,30.80
2019-06-04T15:36:27.268Z,30.80
2019-06-04T15:38:56.442Z,30.70
2019-06-04T15:41:25.890Z,30.70
2019-06-04T15:43:55.463Z,30.70
2019-06-04T15:46:24.633Z,30.70
2019-06-04T15:48:53.799Z,30.80
2019-06-04T15:51:24.381Z,30.90
2019-06-04T15:53:53.771Z,31.00
2019-06-04T15:56:23.012Z,31.10
2019-06-04T15:58:52.168Z,31.30
2019-06-04T16:01:21.592Z,31.40
2019-06-04T16:03:51.521Z,31.50
2019-06-04T16:06:20.932Z,31.50
2019-06-04T16:08:50.081Z,31.50
2019-06-04T16:11:20.733Z,31.50
2019-06-04T16:13:52.035Z,31.50
2019-06-04T16:16:21.386Z,31.40
2019-06-04T16:18:50.771Z,31.20
2019-06-04T16:21:19.881Z,31.10
2019-06-04T16:23:49.075Z,31.00
2019-06-04T16:26:18.239Z,30.90
2019-06-04T16:28:47.416Z,30.80
2019-06-04T16:31:16.434Z,30.70
2019-06-04T16:33:45.567Z,30.60
2019-06-04T16:36:14.631Z,30.50
2019-06-04T16:38:43.712Z,30.40
2019-06-04T16:41:12.912Z,30.30
2019-06-04T16:43:42.111Z,30.20
2019-06-04T16:46:11.288Z,30.10
2019-06-04T16:48:40.581Z,30.10
2019-06-04T16:51:09.740Z,30.00
2019-06-04T16:53:38.878Z,29.90
2019-06-04T16:56:08.449Z,29.80
2019-06-04T16:58:37.533Z,29.80
2019-06-04T17:01:06.707Z,29.70
2019-06-04T17:03:35.912Z,29.70
2019-06-04T17:06:05.403Z,29.70
2019-06-04T17:08:34.570Z,29.70
2019-06-04T17:11:03.881Z,29.70
2019-06-04T17:13:33.548Z,29.60
2019-06-04T17:16:02.817Z,29.60
2019-06-04T17:18:32.079Z,29.60
2019-06-04T17:21:01.220Z,29.50
2019-06-04T17:23:31.455Z,29.50
2019-06-04T17:26:00.635Z,29.50
2019-06-04T17:28:30.455Z,29.40
2019-06-04T17:30:59.763Z,29.40
2019-06-04T17:33:28.821Z,29.40
2019-06-04T17:35:57.920Z,29.30
2019-06-04T17:38:26.906Z,29.30
2019-06-04T17:40:56.095Z,29.30
2019-06-04T17:43:25.350Z,29.30
2019-06-04T17:45:54.355Z,29.20
2019-06-04T17:48:23.893Z,29.20
2019-06-04T17:50:53.047Z,29.20
2019-06-04T17:53:22.489Z,29.10
2019-06-04T17:55:51.673Z,29.10
2019-06-04T17:58:20.667Z,29.00
2019-06-04T18:00:50.125Z,29.00
2019-06-04T18:03:19.254Z,28.90
2019-06-04T18:05:48.378Z,28.90
2019-06-04T18:08:17.541Z,28.80
2019-06-04T18:10:46.660Z,28.80
2019-06-04T18:13:24.817Z,28.70
2019-06-04T18:15:46.623Z,28.70
2019-06-04T18:18:15.760Z,28.50
2019-06-04T18:20:44.903Z,28.50
2019-06-04T18:23:14.368Z,28.40
2019-06-04T18:25:43.461Z,28.30
2019-06-04T18:28:12.579Z,28.20
2019-06-04T18:30:41.774Z,28.10
2019-06-04T18:33:11.249Z,28.00
2019-06-04T18:35:40.754Z,27.90
2019-06-04T18:38:09.902Z,27.70
2019-06-04T18:40:39.080Z,27.60
2019-06-04T18:43:08.243Z,27.50
2019-06-04T18:45:38.866Z,27.30
2019-06-04T18:48:08.134Z,27.10
2019-06-04T18:50:37.642Z,27.00
2019-06-04T18:53:07.687Z,26.80
2019-06-04T18:55:37.716Z,26.70
2019-06-04T18:58:06.909Z,26.40
2019-06-04T19:00:36.428Z,26.30
2019-06-04T19:03:05.915Z,26.10
2019-06-04T19:05:35.162Z,26.00
2019-06-04T19:08:04.280Z,25.80
2019-06-04T19:10:34.275Z,25.60
2019-06-04T19:13:03.615Z,25.50
2019-06-04T19:15:33.337Z,25.30
2019-06-04T19:18:02.675Z,25.20
2019-06-04T19:20:32.468Z,25.10
2019-06-04T19:23:02.996Z,25.00
2019-06-04T19:25:32.942Z,24.80
2019-06-04T19:28:02.228Z,24.70
2019-06-04T19:30:31.501Z,24.60
2019-06-04T19:33:00.804Z,24.50
2019-06-04T19:35:30.024Z,24.40
2019-06-04T19:37:59.227Z,24.20
2019-06-04T19:40:28.536Z,24.20
2019-06-04T19:42:57.672Z,24.10
2019-06-04T19:45:28.315Z,24.00
2019-06-04T19:47:57.358Z,23.90
2019-06-04T19:50:26.456Z,23.80
2019-06-04T19:52:55.494Z,23.70
2019-06-04T19:55:24.831Z,23.60
2019-06-04T19:57:54.664Z,23.50
2019-06-04T20:00:23.864Z,23.40
2019-06-04T20:02:54.966Z,23.40
2019-06-04T20:05:24.023Z,23.30
2019-06-04T20:07:53.368Z,23.20
2019-06-04T20:10:22.548Z,23.10
2019-06-04T20:12:51.718Z,23.00
2019-06-04T20:15:21.275Z,23.00
2019-06-04T20:17:50.436Z,22.90
2019-06-04T20:20:19.589Z,22.80
2019-06-04T20:22:48.759Z,22.80
2019-06-04T20:25:18.129Z,22.70
2019-06-04T20:27:48.758Z,22.60
2019-06-04T20:30:18.313Z,22.60
2019-06-04T20:32:53.247Z,22.50
2019-06-04T20:35:21.362Z,22.40
2019-06-04T20:37:58.561Z,22.40
2019-06-04T20:40:21.781Z,22.40
2019-06-04T20:42:50.931Z,22.30
2019-06-04T20:45:20.181Z,22.20
2019-06-04T20:47:50.617Z,22.20
2019-06-04T20:50:20.451Z,22.20
2019-06-04T20:52:51.801Z,22.10
2019-06-04T20:55:20.371Z,22.10
2019-06-04T20:57:49.466Z,22.00
2019-06-04T21:00:18.828Z,22.00
2019-06-04T21:02:48.082Z,22.00
2019-06-04T21:05:17.576Z,21.90
2019-06-04T21:07:47.391Z,21.90
2019-06-04T21:10:17.304Z,21.90
2019-06-04T21:12:47.367Z,21.80
2019-06-04T21:15:26.002Z,21.80
2019-06-04T21:17:47.989Z,21.70
2019-06-04T21:20:18.068Z,21.70
2019-06-04T21:22:48.841Z,21.60
2019-06-04T21:25:18.394Z,21.60
2019-06-04T21:27:47.788Z,21.50
2019-06-04T21:30:17.535Z,21.40
2019-06-04T21:32:48.007Z,21.40
2019-06-04T21:35:17.310Z,21.30
2019-06-04T21:37:46.505Z,21.30
2019-06-04T21:40:15.873Z,21.20
2019-06-04T21:42:52.932Z,21.20
2019-06-04T21:45:19.624Z,21.20
2019-06-04T21:47:50.370Z,21.10
2019-06-04T21:50:20.809Z,21.10
2019-06-04T21:52:52.140Z,21.00
2019-06-04T21:55:21.414Z,21.00
2019-06-04T21:57:51.064Z,21.00
2019-06-04T22:00:25.056Z,21.00
2019-06-04T22:02:56.135Z,20.90
2019-06-04T22:05:25.476Z,20.90
2019-06-04T22:07:54.628Z,20.80
2019-06-04T22:10:23.807Z,20.80
2019-06-04T22:12:54.103Z,20.70
2019-06-04T22:15:23.379Z,20.70
2019-06-04T22:17:56.811Z,20.70
2019-06-04T22:20:26.150Z,20.60
2019-06-04T22:22:56.419Z,20.60
2019-06-04T22:25:25.904Z,20.60
2019-06-04T22:27:55.234Z,20.50
2019-06-04T22:30:24.482Z,20.40
2019-06-04T22:32:53.722Z,20.40
2019-06-04T22:35:22.919Z,20.30
2019-06-04T22:37:52.801Z,20.30
2019-06-04T22:40:22.904Z,20.20
2019-06-04T22:42:52.799Z,20.20
2019-06-04T22:45:22.877Z,20.10
2019-06-04T22:47:52.068Z,20.00
2019-06-04T22:50:21.218Z,20.00
2019-06-04T22:52:51.985Z,20.00
2019-06-04T22:55:21.083Z,19.90
2019-06-04T22:57:51.030Z,19.90
2019-06-04T23:00:20.673Z,19.80
2019-06-04T23:02:49.803Z,19.70
2019-06-04T23:05:18.973Z,19.70
2019-06-04T23:07:48.118Z,19.70
2019-06-04T23:10:17.819Z,19.60
2019-06-04T23:12:46.888Z,19.60
2019-06-04T23:15:16.971Z,19.50
2019-06-04T23:17:46.039Z,19.50
2019-06-04T23:20:15.622Z,19.50
2019-06-04T23:22:45.388Z,19.40
2019-06-04T23:25:14.582Z,19.40
2019-06-04T23:27:43.676Z,19.40
2019-06-04T23:30:19.029Z,19.30
2019-06-04T23:32:43.574Z,19.30
2019-06-04T23:35:12.897Z,19.30
2019-06-04T23:37:42.004Z,19.20
2019-06-04T23:40:11.308Z,19.20
2019-06-04T23:42:40.455Z,19.10
2019-06-04T23:45:09.535Z,19.10
2019-06-04T23:47:38.737Z,19.00
2019-06-04T23:50:09.590Z,19.00
2019-06-04T23:52:38.917Z,19.00
2019-06-04T23:55:08.424Z,19.00
2019-06-04T23:57:37.495Z,18.90
