createdAt,value
2023-01-22T00:01:56.604Z,29.05
2023-01-22T00:04:24.676Z,31.00
2023-01-22T00:07:05.179Z,27.92
2023-01-22T00:09:43.321Z,31.05
2023-01-22T00:12:11.101Z,28.80
2023-01-22T00:14:38.736Z,30.35
2023-01-22T00:17:06.263Z,24.73
2023-01-22T00:19:34.646Z,30.67
2023-01-22T00:22:02.508Z,28.27
2023-01-22T00:24:34.454Z,33.42
2023-01-22T00:27:02.514Z,23.13
2023-01-22T00:29:31.208Z,26.23
2023-01-22T00:31:58.810Z,26.10
2023-01-22T00:34:26.525Z,27.10
2023-01-22T00:36:56.074Z,32.95
2023-01-22T00:39:23.709Z,26.27
2023-01-22T00:41:52.413Z,28.60
2023-01-22T00:44:19.914Z,26.67
2023-01-22T00:46:47.489Z,24.73
2023-01-22T00:49:15.059Z,35.22
2023-01-22T00:51:42.856Z,27.55
2023-01-22T00:54:11.267Z,29.23
2023-01-22T00:56:39.090Z,28.10
2023-01-22T00:59:10.816Z,27.95
2023-01-22T01:01:39.562Z,25.60
2023-01-22T01:04:07.357Z,24.30
2023-01-22T01:06:35.028Z,24.80
2023-01-22T01:09:06.136Z,27.83
2023-01-22T01:11:36.165Z,26.08
2023-01-22T01:14:04.045Z,26.85
2023-01-22T01:16:32.397Z,24.27
2023-01-22T01:19:01.585Z,22.40
2023-01-22T01:21:32.993Z,21.30
2023-01-22T01:24:04.449Z,22.52
2023-01-22T01:26:35.379Z,22.27
2023-01-22T01:29:04.996Z,23.80
2023-01-22T01:31:32.784Z,22.45
2023-01-22T01:34:00.485Z,21.35
2023-01-22T01:36:47.751Z,24.95
2023-01-22T01:39:16.859Z,29.88
2023-01-22T01:41:44.971Z,30.33
2023-01-22T01:44:22.229Z,26.95
2023-01-22T01:47:06.060Z,24.40
2023-01-22T01:49:43.439Z,21.23
2023-01-22T01:52:15.843Z,27.50
2023-01-22T01:54:53.035Z,22.83
2023-01-22T01:57:26.887Z,20.27
2023-01-22T01:59:55.727Z,26.08
2023-01-22T02:02:24.521Z,19.88
2023-01-22T02:04:56.156Z,22.02
2023-01-22T02:07:23.766Z,22.52
2023-01-22T02:09:51.824Z,28.65
2023-01-22T02:12:19.904Z,21.17
2023-01-22T02:14:49.757Z,28.67
2023-01-22T02:17:21.557Z,22.13
2023-01-22T02:19:52.086Z,19.83
2023-01-22T02:22:36.335Z,26.23
2023-01-22T02:25:04.447Z,24.00
2023-01-22T02:27:32.203Z,27.25
2023-01-22T02:30:00.039Z,26.00
2023-01-22T02:32:30.577Z,28.52
2023-01-22T02:34:58.787Z,24.90
2023-01-22T02:37:27.122Z,22.10
2023-01-22T02:39:56.785Z,25.40
2023-01-22T02:42:25.134Z,22.77
2023-01-22T02:44:53.627Z,24.73
2023-01-22T02:47:22.393Z,21.42
2023-01-22T02:49:50.460Z,18.10
2023-01-22T02:52:18.097Z,26.35
2023-01-22T02:54:47.648Z,23.30
2023-01-22T02:57:15.741Z,17.42
2023-01-22T02:59:43.519Z,19.80
2023-01-22T03:02:12.699Z,19.35
2023-01-22T03:05:01.609Z,17.33
2023-01-22T03:07:45.383Z,17.67
2023-01-22T03:10:17.574Z,21.20
2023-01-22T03:13:06.063Z,23.08
2023-01-22T03:15:53.168Z,19.05
2023-01-22T03:18:39.711Z,19.67
2023-01-22T03:21:21.210Z,22.63
2023-01-22T03:23:58.293Z,19.95
2023-01-22T03:26:29.177Z,19.88
2023-01-22T03:28:57.699Z,19.85
2023-01-22T03:31:27.323Z,17.38
2023-01-22T03:33:58.440Z,19.75
2023-01-22T03:36:27.251Z,21.48
2023-01-22T03:39:02.100Z,16.80
2023-01-22T03:42:03.797Z,19.48
2023-01-22T03:44:36.148Z,18.33
2023-01-22T03:47:09.810Z,19.35
2023-01-22T03:49:45.576Z,18.90
2023-01-22T03:52:16.121Z,21.77
2023-01-22T03:54:47.434Z,16.95
2023-01-22T03:57:16.221Z,17.25
2023-01-22T03:59:50.848Z,16.88
2023-01-22T04:05:04.876Z,19.60
2023-01-22T04:07:41.652Z,21.23
2023-01-22T04:10:11.319Z,13.93
2023-01-22T04:12:40.169Z,19.77
2023-01-22T04:17:45.656Z,20.42
2023-01-22T04:20:28.155Z,20.40
2023-01-22T04:23:26.436Z,22.85
2023-01-22T04:26:15.596Z,20.05
2023-01-22T04:28:50.126Z,15.52
2023-01-22T04:31:25.447Z,19.05
2023-01-22T04:35:25.874Z,15.18
2023-01-22T04:38:13.110Z,18.30
2023-01-22T04:41:03.773Z,16.08
2023-01-22T04:47:10.831Z,17.58
2023-01-22T04:49:48.208Z,14.25
2023-01-22T04:52:19.868Z,22.23
2023-01-22T04:54:57.640Z,18.30
2023-01-22T04:57:32.308Z,17.52
2023-01-22T05:00:20.465Z,18.25
2023-01-22T05:02:49.915Z,14.73
2023-01-22T05:05:18.840Z,17.00
2023-01-22T05:07:48.106Z,16.48
2023-01-22T05:10:23.180Z,15.60
2023-01-22T05:12:52.032Z,15.68
2023-01-22T05:15:25.194Z,15.52
2023-01-22T05:18:13.254Z,13.00
2023-01-22T05:21:25.451Z,16.77
2023-01-22T05:24:03.685Z,19.35
2023-01-22T05:26:47.708Z,16.50
2023-01-22T05:29:29.791Z,18.40
2023-01-22T05:35:39.936Z,14.05
2023-01-22T05:38:35.503Z,20.95
2023-01-22T05:41:25.753Z,17.58
2023-01-22T05:43:58.104Z,16.80
2023-01-22T05:46:34.024Z,14.52
2023-01-22T05:49:15.548Z,16.30
2023-01-22T05:51:46.568Z,17.10
2023-01-22T05:54:17.427Z,14.55
2023-01-22T05:56:48.154Z,15.05
2023-01-22T05:59:27.958Z,16.63
2023-01-22T06:02:10.097Z,15.48
2023-01-22T06:05:00.692Z,16.77
2023-01-22T06:07:59.376Z,19.45
2023-01-22T06:11:00.662Z,17.35
2023-01-22T06:13:45.329Z,17.70
2023-01-22T06:16:53.101Z,12.77
2023-01-22T06:19:40.686Z,15.80
2023-01-22T06:23:08.527Z,15.50
2023-01-22T06:26:09.811Z,16.48
2023-01-22T06:28:45.065Z,15.48
2023-01-22T06:31:22.699Z,19.48
2023-01-22T06:33:55.444Z,18.45
2023-01-22T06:36:38.385Z,17.35
2023-01-22T06:39:32.235Z,16.02
2023-01-22T06:42:17.842Z,20.50
2023-01-22T06:44:58.644Z,21.65
2023-01-22T06:47:53.490Z,16.33
2023-01-22T06:50:30.266Z,21.02
2023-01-22T06:53:58.193Z,18.55
2023-01-22T06:56:33.580Z,17.20
2023-01-22T06:59:14.716Z,20.00
2023-01-22T07:01:57.430Z,17.52
2023-01-22T07:04:31.219Z,16.25
2023-01-22T07:07:03.248Z,16.42
2023-01-22T07:09:31.960Z,19.98
2023-01-22T07:12:02.164Z,24.63
2023-01-22T07:14:39.776Z,19.38
2023-01-22T07:17:11.986Z,21.63
2023-01-22T07:19:40.830Z,19.10
2023-01-22T07:22:15.694Z,22.23
2023-01-22T07:24:45.047Z,19.73
2023-01-22T07:27:30.896Z,22.38
2023-01-22T07:30:26.949Z,18.95
2023-01-22T07:34:08.033Z,21.40
2023-01-22T07:36:57.673Z,29.15
2023-01-22T07:39:26.662Z,33.20
2023-01-22T07:42:01.733Z,32.17
2023-01-22T07:44:53.878Z,40.20
2023-01-22T07:47:48.215Z,49.90
2023-01-22T07:50:22.585Z,46.50
2023-01-22T07:53:26.874Z,41.80
2023-01-22T07:56:06.514Z,49.92
2023-01-22T07:58:35.675Z,48.90
2023-01-22T08:01:19.442Z,48.65
2023-01-22T08:04:04.775Z,66.88
2023-01-22T08:06:51.536Z,42.55
2023-01-22T08:16:25.668Z,50.30
2023-01-22T08:19:07.584Z,49.53
2023-01-22T08:21:42.558Z,40.15
2023-01-22T08:24:27.119Z,48.83
2023-01-22T08:27:52.701Z,42.13
2023-01-22T08:31:02.099Z,43.45
2023-01-22T08:36:31.668Z,60.80
2023-01-22T08:41:58.331Z,43.20
2023-01-22T08:44:30.683Z,45.25
2023-01-22T08:46:59.935Z,46.70
2023-01-22T08:50:15.101Z,39.22
2023-01-22T08:53:04.880Z,45.75
2023-01-22T08:55:34.230Z,47.97
2023-01-22T08:58:07.575Z,51.38
2023-01-22T09:00:36.115Z,46.25
2023-01-22T09:03:16.549Z,38.85
2023-01-22T09:06:02.154Z,67.07
2023-01-22T09:09:00.798Z,60.97
2023-01-22T09:11:41.403Z,47.35
2023-01-22T09:15:02.990Z,42.90
2023-01-22T09:17:50.249Z,47.40
2023-01-22T09:20:25.861Z,40.28
2023-01-22T09:23:25.575Z,51.28
2023-01-22T09:25:53.611Z,44.08
2023-01-22T09:28:22.065Z,37.97
2023-01-22T09:30:50.032Z,40.42
2023-01-22T09:33:18.506Z,40.83
2023-01-22T09:35:46.425Z,40.50
2023-01-22T09:38:15.095Z,46.25
2023-01-22T09:40:52.378Z,35.53
2023-01-22T09:43:39.839Z,39.92
2023-01-22T09:46:17.821Z,42.80
2023-01-22T09:48:51.927Z,40.10
2023-01-22T09:51:19.909Z,48.58
2023-01-22T09:53:56.502Z,46.40
2023-01-22T09:56:37.628Z,46.22
2023-01-22T09:59:07.950Z,40.53
2023-01-22T10:01:36.170Z,35.88
2023-01-22T10:04:14.704Z,41.85
2023-01-22T10:06:50.923Z,56.60
2023-01-22T10:09:21.806Z,48.85
2023-01-22T10:11:54.648Z,53.70
2023-01-22T10:14:26.681Z,45.25
2023-01-22T10:16:55.532Z,37.10
2023-01-22T10:19:32.750Z,33.70
2023-01-22T10:22:14.147Z,45.83
2023-01-22T10:24:42.162Z,40.90
2023-01-22T10:27:19.065Z,67.53
2023-01-22T10:30:01.737Z,53.35
2023-01-22T10:32:31.624Z,62.63
2023-01-22T10:35:04.427Z,44.00
2023-01-22T10:37:47.848Z,44.17
2023-01-22T10:40:33.602Z,40.90
2023-01-22T10:43:20.766Z,54.40
2023-01-22T10:45:52.162Z,45.78
2023-01-22T10:48:20.902Z,58.10
2023-01-22T10:51:20.947Z,53.20
2023-01-22T10:53:59.444Z,53.92
2023-01-22T10:56:34.478Z,42.65
2023-01-22T10:59:25.095Z,51.60
2023-01-22T11:02:02.396Z,52.50
2023-01-22T11:04:34.602Z,50.53
2023-01-22T11:07:06.480Z,50.55
2023-01-22T11:09:47.390Z,52.13
2023-01-22T11:12:23.183Z,45.45
2023-01-22T11:15:09.655Z,54.45
2023-01-22T11:17:40.825Z,49.78
2023-01-22T11:20:38.306Z,45.17
2023-01-22T11:23:18.583Z,49.08
2023-01-22T11:26:20.860Z,47.75
2023-01-22T11:29:05.172Z,49.78
2023-01-22T11:31:43.506Z,52.63
2023-01-22T11:34:25.511Z,57.10
2023-01-22T11:37:06.485Z,59.33
2023-01-22T11:40:02.063Z,48.92
2023-01-22T11:42:49.970Z,62.95
2023-01-22T11:45:47.954Z,56.83
2023-01-22T11:48:28.829Z,53.70
2023-01-22T11:51:27.729Z,50.95
2023-01-22T11:54:19.245Z,55.30
2023-01-22T11:56:56.328Z,58.50
2023-01-22T11:59:39.010Z,60.22
2023-01-22T12:02:44.658Z,56.35
2023-01-22T12:05:18.089Z,54.83
2023-01-22T12:08:21.178Z,58.88
2023-01-22T12:11:00.490Z,57.50
2023-01-22T12:14:12.221Z,55.60
2023-01-22T12:17:00.067Z,47.78
2023-01-22T12:19:46.115Z,52.72
2023-01-22T12:22:19.273Z,53.72
2023-01-22T12:25:19.746Z,57.03
2023-01-22T12:28:05.928Z,48.58
2023-01-22T12:30:49.340Z,51.28
2023-01-22T12:33:25.657Z,62.42
2023-01-22T12:35:57.924Z,57.63
2023-01-22T12:38:59.760Z,61.72
2023-01-22T12:41:53.149Z,63.45
2023-01-22T12:44:39.450Z,55.35
2023-01-22T12:47:40.814Z,48.70
2023-01-22T12:50:23.218Z,61.08
2023-01-22T12:53:05.925Z,55.00
2023-01-22T12:55:42.565Z,54.53
2023-01-22T12:58:28.208Z,61.60
2023-01-22T13:01:06.655Z,55.55
2023-01-22T13:03:35.839Z,47.85
2023-01-22T13:06:18.076Z,51.75
2023-01-22T13:08:46.407Z,48.45
2023-01-22T13:11:28.180Z,51.67
2023-01-22T13:14:15.157Z,46.47
2023-01-22T13:16:59.704Z,45.65
2023-01-22T13:19:42.584Z,42.95
2023-01-22T13:22:31.659Z,44.33
2023-01-22T13:25:00.100Z,48.10
2023-01-22T13:27:36.521Z,42.17
2023-01-22T13:30:17.108Z,36.08
2023-01-22T13:32:45.436Z,43.85
2023-01-22T13:35:15.213Z,46.75
2023-01-22T13:37:45.437Z,57.70
2023-01-22T13:40:24.845Z,42.38
2023-01-22T13:42:53.842Z,42.33
2023-01-22T13:45:27.819Z,39.38
2023-01-22T13:48:03.676Z,42.40
2023-01-22T13:50:32.836Z,35.50
2023-01-22T13:53:02.425Z,28.15
2023-01-22T13:55:31.294Z,23.83
2023-01-22T13:58:01.869Z,22.08
2023-01-22T14:00:33.101Z,23.55
2023-01-22T14:03:01.594Z,21.60
2023-01-22T14:05:33.589Z,17.83
2023-01-22T14:08:11.266Z,16.00
2023-01-22T14:10:42.219Z,13.05
2023-01-22T14:13:12.276Z,12.55
2023-01-22T14:15:41.551Z,10.98
2023-01-22T14:18:16.999Z,14.30
2023-01-22T14:20:46.935Z,9.07
2023-01-22T14:23:15.674Z,7.50
2023-01-22T14:25:52.309Z,9.80
2023-01-22T14:28:21.995Z,10.50
2023-01-22T14:30:50.863Z,9.15
2023-01-22T14:33:24.295Z,9.93
2023-01-22T14:35:53.434Z,11.57
2023-01-22T14:38:21.489Z,9.50
2023-01-22T14:40:49.896Z,7.25
2023-01-22T14:43:17.794Z,6.32
2023-01-22T14:45:46.985Z,4.90
2023-01-22T14:48:17.183Z,4.05
2023-01-22T14:50:45.656Z,4.45
2023-01-22T14:53:14.395Z,5.35
2023-01-22T14:55:45.603Z,5.78
2023-01-22T14:58:13.583Z,6.22
2023-01-22T15:00:41.234Z,6.90
2023-01-22T15:03:09.040Z,4.78
2023-01-22T15:05:36.852Z,6.30
2023-01-22T15:08:05.039Z,5.28
2023-01-22T15:10:33.277Z,6.32
2023-01-22T15:13:01.534Z,4.60
2023-01-22T15:15:29.370Z,5.53
2023-01-22T15:17:58.027Z,7.53
2023-01-22T15:20:26.329Z,5.50
2023-01-22T15:22:54.157Z,8.80
2023-01-22T15:25:22.007Z,6.68
2023-01-22T15:27:49.811Z,7.70
2023-01-22T15:30:18.048Z,6.60
2023-01-22T15:32:46.472Z,10.30
2023-01-22T15:35:14.394Z,8.30
2023-01-22T15:37:41.981Z,8.35
2023-01-22T15:40:10.609Z,8.48
2023-01-22T15:42:38.326Z,10.52
2023-01-22T15:45:07.151Z,11.38
2023-01-22T15:47:35.107Z,8.48
2023-01-22T15:50:03.068Z,8.18
2023-01-22T15:52:30.880Z,8.35
2023-01-22T15:54:58.773Z,11.30
2023-01-22T15:57:26.576Z,8.23
2023-01-22T15:59:55.009Z,10.15
2023-01-22T16:02:24.096Z,8.32
2023-01-22T16:04:52.618Z,8.35
2023-01-22T16:07:20.887Z,6.03
2023-01-22T16:09:49.100Z,8.18
2023-01-22T16:12:18.745Z,7.65
2023-01-22T16:14:47.170Z,9.30
2023-01-22T16:17:16.060Z,6.32
2023-01-22T16:19:50.744Z,7.72
2023-01-22T16:22:22.339Z,7.65
2023-01-22T16:24:51.047Z,8.45
2023-01-22T16:27:19.515Z,8.23
2023-01-22T16:29:47.965Z,7.20
2023-01-22T16:32:16.292Z,10.68
2023-01-22T16:34:44.556Z,8.35
2023-01-22T16:37:12.982Z,11.40
2023-01-22T16:39:41.574Z,11.18
2023-01-22T16:42:09.647Z,14.02
2023-01-22T16:44:38.665Z,14.65
2023-01-22T16:47:06.962Z,16.77
2023-01-22T16:49:37.668Z,22.75
2023-01-22T16:52:21.573Z,27.98
2023-01-22T16:55:12.322Z,36.60
2023-01-22T16:57:41.004Z,32.45
2023-01-22T17:00:11.593Z,33.67
2023-01-22T17:02:40.053Z,36.25
2023-01-22T17:05:13.175Z,35.80
2023-01-22T17:07:41.682Z,39.33
2023-01-22T17:10:10.790Z,36.10
2023-01-22T17:12:39.701Z,34.78
2023-01-22T17:15:08.688Z,35.50
2023-01-22T17:17:43.229Z,32.55
2023-01-22T17:20:14.009Z,33.22
2023-01-22T17:22:42.191Z,26.80
2023-01-22T17:25:10.884Z,27.90
2023-01-22T17:27:39.793Z,30.40
2023-01-22T17:30:11.035Z,30.13
2023-01-22T17:32:38.664Z,33.58
2023-01-22T17:35:06.566Z,33.38
2023-01-22T17:37:34.326Z,27.65
2023-01-22T17:40:02.040Z,33.45
2023-01-22T17:42:30.663Z,35.10
2023-01-22T17:44:58.410Z,35.85
2023-01-22T17:47:26.376Z,38.55
2023-01-22T17:49:55.791Z,29.92
2023-01-22T17:52:23.652Z,35.38
2023-01-22T17:54:53.426Z,31.98
2023-01-22T17:57:21.049Z,33.92
2023-01-22T17:59:48.844Z,38.85
2023-01-22T18:02:16.459Z,33.70
2023-01-22T18:04:43.996Z,34.30
2023-01-22T18:07:11.512Z,35.17
2023-01-22T18:09:39.043Z,35.78
2023-01-22T18:12:06.842Z,39.22
2023-01-22T18:14:34.603Z,35.28
2023-01-22T18:17:02.850Z,39.75
2023-01-22T18:19:31.086Z,38.45
2023-01-22T18:21:59.472Z,35.08
2023-01-22T18:24:31.347Z,38.50
2023-01-22T18:26:59.443Z,40.70
2023-01-22T18:29:27.882Z,38.10
2023-01-22T18:31:56.385Z,38.70
2023-01-22T18:34:24.979Z,45.60
2023-01-22T18:36:53.767Z,54.78
2023-01-22T18:39:22.837Z,38.60
2023-01-22T18:41:51.616Z,38.78
2023-01-22T18:44:23.273Z,40.90
2023-01-22T18:46:55.475Z,42.17
2023-01-22T18:49:28.685Z,46.08
2023-01-22T18:52:01.258Z,58.63
2023-01-22T18:54:35.127Z,44.22
2023-01-22T18:57:05.182Z,47.22
2023-01-22T18:59:33.098Z,45.22
2023-01-22T19:02:00.806Z,45.53
2023-01-22T19:04:30.518Z,50.35
2023-01-22T19:06:58.240Z,47.90
2023-01-22T19:09:27.266Z,51.47
2023-01-22T19:11:55.769Z,50.15
2023-01-22T19:14:23.468Z,53.20
2023-01-22T19:16:53.652Z,56.03
2023-01-22T19:19:25.362Z,53.38
2023-01-22T19:21:55.686Z,46.47
2023-01-22T19:24:28.057Z,49.47
2023-01-22T19:26:57.292Z,53.42
2023-01-22T19:29:25.980Z,62.28
2023-01-22T19:31:54.480Z,50.78
2023-01-22T19:34:23.934Z,50.28
2023-01-22T19:36:57.237Z,50.33
2023-01-22T19:39:26.212Z,50.33
2023-01-22T19:41:54.749Z,56.40
2023-01-22T19:44:23.165Z,57.60
2023-01-22T19:46:51.453Z,59.78
2023-01-22T19:49:19.323Z,52.00
2023-01-22T19:51:47.517Z,49.30
2023-01-22T19:54:15.520Z,51.03
2023-01-22T19:56:46.617Z,49.97
2023-01-22T19:59:17.480Z,54.80
2023-01-22T20:01:46.920Z,51.60
2023-01-22T20:04:27.285Z,54.00
2023-01-22T20:07:01.015Z,66.40
2023-01-22T20:09:30.326Z,56.25
2023-01-22T20:11:58.902Z,56.45
2023-01-22T20:14:37.795Z,58.67
2023-01-22T20:17:06.213Z,56.92
2023-01-22T20:19:34.049Z,51.25
2023-01-22T20:22:04.903Z,58.88
2023-01-22T20:24:33.283Z,62.45
2023-01-22T20:27:01.530Z,63.97
2023-01-22T20:29:29.949Z,55.67
2023-01-22T20:31:59.530Z,55.83
2023-01-22T20:34:27.568Z,61.13
2023-01-22T20:36:55.350Z,55.70
2023-01-22T20:39:23.483Z,57.90
2023-01-22T20:41:54.869Z,64.85
2023-01-22T20:44:23.151Z,66.50
2023-01-22T20:46:51.832Z,66.20
2023-01-22T20:49:19.709Z,63.55
2023-01-22T20:51:47.849Z,54.40
2023-01-22T20:54:15.944Z,55.03
2023-01-22T20:56:44.202Z,56.92
2023-01-22T20:59:15.047Z,67.55
2023-01-22T21:01:43.935Z,65.88
2023-01-22T21:04:28.233Z,65.13
2023-01-22T21:06:59.842Z,65.30
2023-01-22T21:09:33.380Z,72.15
2023-01-22T21:12:46.088Z,63.05
2023-01-22T21:15:45.959Z,64.43
2023-01-22T21:18:46.651Z,63.55
2023-01-22T21:21:48.074Z,68.50
2023-01-22T21:24:24.383Z,67.05
2023-01-22T21:27:12.378Z,62.57
2023-01-22T21:29:52.600Z,62.13
2023-01-22T21:32:24.304Z,66.25
2023-01-22T21:34:53.344Z,57.78
2023-01-22T21:37:24.732Z,57.95
2023-01-22T21:39:53.694Z,64.22
2023-01-22T21:42:41.034Z,64.75
2023-01-22T21:46:02.061Z,70.07
2023-01-22T21:48:51.916Z,62.38
2023-01-22T21:52:11.643Z,63.78
2023-01-22T21:54:57.891Z,58.72
2023-01-22T21:57:32.975Z,68.53
2023-01-22T22:00:08.918Z,72.78
2023-01-22T22:02:45.708Z,66.97
2023-01-22T22:05:28.626Z,66.95
2023-01-22T22:08:17.151Z,64.78
2023-01-22T22:10:58.226Z,65.28
2023-01-22T22:14:03.618Z,56.13
2023-01-22T22:16:37.420Z,61.42
2023-01-22T22:19:29.731Z,61.10
2023-01-22T22:21:59.358Z,65.72
2023-01-22T22:24:28.108Z,65.55
2023-01-22T22:26:57.813Z,64.65
2023-01-22T22:29:37.282Z,59.25
2023-01-22T22:32:46.048Z,62.50
2023-01-22T22:35:23.509Z,66.63
2023-01-22T22:41:07.233Z,67.93
2023-01-22T22:43:51.742Z,64.75
2023-01-22T22:51:59.238Z,64.88
2023-01-22T22:54:39.776Z,72.95
2023-01-22T22:57:24.980Z,66.93
2023-01-22T23:00:26.031Z,69.32
2023-01-22T23:02:56.496Z,65.50
2023-01-22T23:05:59.449Z,64.25
2023-01-22T23:08:47.697Z,60.42
2023-01-22T23:11:52.918Z,62.22
2023-01-22T23:14:59.501Z,58.65
2023-01-22T23:17:47.830Z,70.63
2023-01-22T23:20:20.722Z,69.85
2023-01-22T23:23:49.506Z,64.85
2023-01-22T23:26:46.681Z,70.93
2023-01-22T23:30:01.248Z,61.70
2023-01-22T23:32:47.712Z,66.57
2023-01-22T23:35:40.957Z,56.80
2023-01-22T23:38:22.954Z,61.05
2023-01-22T23:41:21.381Z,66.50
2023-01-22T23:44:16.018Z,58.67
2023-01-22T23:49:54.376Z,56.67
2023-01-22T23:52:48.585Z,63.35
2023-01-22T23:56:09.702Z,62.67
2023-01-22T23:58:44.679Z,53.63
