createdAt,value
2018-12-30T00:01:41.781Z,5.60
2018-12-30T00:04:10.141Z,5.03
2018-12-30T00:06:40.164Z,6.70
2018-12-30T00:09:08.936Z,5.43
2018-12-30T00:11:37.685Z,6.93
2018-12-30T00:14:06.119Z,6.13
2018-12-30T00:16:34.445Z,6.27
2018-12-30T00:19:02.854Z,5.63
2018-12-30T00:21:31.303Z,6.50
2018-12-30T00:23:59.734Z,6.77
2018-12-30T00:26:30.905Z,6.03
2018-12-30T00:28:59.625Z,6.67
2018-12-30T00:31:28.061Z,6.57
2018-12-30T00:33:56.493Z,6.03
2018-12-30T00:36:24.952Z,6.43
2018-12-30T00:38:53.285Z,6.47
2018-12-30T00:41:21.640Z,6.33
2018-12-30T00:43:50.297Z,6.30
2018-12-30T00:46:18.738Z,6.27
2018-12-30T00:48:47.786Z,7.12
2018-12-30T00:51:17.227Z,6.67
2018-12-30T00:53:45.825Z,6.90
2018-12-30T00:56:14.843Z,6.30
2018-12-30T00:58:43.148Z,7.13
2018-12-30T01:01:11.828Z,6.10
2018-12-30T01:03:40.196Z,6.97
2018-12-30T01:06:08.962Z,6.25
2018-12-30T01:08:37.297Z,6.40
2018-12-30T01:11:06.085Z,7.15
2018-12-30T01:13:35.142Z,6.60
2018-12-30T01:16:03.510Z,5.60
2018-12-30T01:18:31.941Z,5.87
2018-12-30T01:21:00.311Z,6.27
2018-12-30T01:23:28.717Z,6.57
2018-12-30T01:25:57.169Z,7.03
2018-12-30T01:28:25.635Z,6.23
2018-12-30T01:30:53.969Z,4.70
2018-12-30T01:33:22.397Z,4.87
2018-12-30T01:35:50.834Z,4.93
2018-12-30T01:38:19.163Z,4.92
2018-12-30T01:40:48.296Z,4.15
2018-12-30T01:43:16.701Z,5.17
2018-12-30T01:45:45.055Z,4.03
2018-12-30T01:48:14.068Z,3.80
2018-12-30T01:50:42.461Z,4.33
2018-12-30T01:53:10.873Z,3.40
2018-12-30T01:55:39.285Z,3.85
2018-12-30T01:58:07.711Z,3.67
2018-12-30T02:00:36.063Z,4.13
2018-12-30T02:03:04.516Z,3.33
2018-12-30T02:05:33.210Z,3.80
2018-12-30T02:08:01.646Z,3.77
2018-12-30T02:10:29.986Z,3.27
2018-12-30T02:12:58.322Z,3.08
2018-12-30T02:15:27.668Z,3.27
2018-12-30T02:17:56.043Z,3.40
2018-12-30T02:20:24.475Z,3.50
2018-12-30T02:22:52.792Z,3.57
2018-12-30T02:25:21.143Z,3.80
2018-12-30T02:27:49.511Z,2.90
2018-12-30T02:30:18.316Z,2.77
2018-12-30T02:32:46.771Z,2.63
2018-12-30T02:35:16.199Z,2.93
2018-12-30T02:37:44.536Z,2.80
2018-12-30T02:40:13.398Z,3.42
2018-12-30T02:42:41.741Z,2.43
2018-12-30T02:45:10.056Z,3.03
2018-12-30T02:47:38.489Z,2.90
2018-12-30T02:50:07.407Z,2.62
2018-12-30T02:52:35.762Z,2.90
2018-12-30T02:55:05.027Z,3.08
2018-12-30T02:57:33.476Z,2.50
2018-12-30T03:00:02.155Z,2.30
2018-12-30T03:02:30.581Z,3.10
2018-12-30T03:04:59.108Z,2.80
2018-12-30T03:07:27.665Z,2.80
2018-12-30T03:09:56.010Z,2.63
2018-12-30T03:12:24.353Z,2.85
2018-12-30T03:14:52.703Z,2.60
2018-12-30T03:17:21.029Z,2.43
2018-12-30T03:19:49.459Z,2.73
2018-12-30T03:22:17.789Z,2.65
2018-12-30T03:24:46.458Z,2.20
2018-12-30T03:27:15.022Z,2.50
2018-12-30T03:29:43.428Z,3.60
2018-12-30T03:32:11.752Z,2.40
2018-12-30T03:34:40.135Z,2.53
2018-12-30T03:37:08.454Z,2.92
2018-12-30T03:39:36.879Z,3.00
2018-12-30T03:42:05.263Z,3.17
2018-12-30T03:44:33.584Z,3.33
2018-12-30T03:47:01.925Z,3.23
2018-12-30T03:49:30.271Z,2.20
2018-12-30T03:51:58.596Z,2.57
2018-12-30T03:54:26.945Z,2.93
2018-12-30T03:56:55.365Z,2.43
2018-12-30T03:59:23.701Z,3.80
2018-12-30T04:01:52.038Z,3.03
2018-12-30T04:04:20.404Z,2.33
2018-12-30T04:06:48.732Z,3.17
2018-12-30T04:09:17.154Z,3.03
2018-12-30T04:11:45.555Z,2.53
2018-12-30T04:14:14.346Z,2.93
2018-12-30T04:16:42.660Z,2.67
2018-12-30T04:19:11.012Z,2.33
2018-12-30T04:21:39.418Z,3.10
2018-12-30T04:24:07.732Z,1.83
2018-12-30T04:26:36.078Z,2.80
2018-12-30T04:29:04.425Z,2.67
2018-12-30T04:31:32.800Z,2.77
2018-12-30T04:34:01.136Z,3.03
2018-12-30T04:36:29.536Z,2.37
2018-12-30T04:38:57.880Z,2.35
2018-12-30T04:41:26.201Z,2.37
2018-12-30T04:43:54.549Z,2.57
2018-12-30T04:46:22.895Z,2.10
2018-12-30T04:48:51.238Z,3.43
2018-12-30T04:51:19.631Z,2.10
2018-12-30T04:53:47.973Z,2.30
2018-12-30T04:56:16.282Z,2.90
2018-12-30T04:58:45.130Z,2.83
2018-12-30T05:01:14.059Z,2.60
2018-12-30T05:03:42.390Z,3.03
2018-12-30T05:06:10.702Z,2.93
2018-12-30T05:08:39.027Z,2.90
2018-12-30T05:11:07.438Z,3.67
2018-12-30T05:13:35.742Z,2.27
2018-12-30T05:16:04.051Z,2.70
2018-12-30T05:18:32.398Z,2.43
2018-12-30T05:21:00.774Z,2.83
2018-12-30T05:23:29.155Z,3.20
2018-12-30T05:25:57.509Z,2.45
2018-12-30T05:28:25.829Z,2.43
2018-12-30T05:30:54.168Z,4.00
2018-12-30T05:33:22.507Z,2.83
2018-12-30T05:35:51.353Z,2.70
2018-12-30T05:38:20.151Z,2.13
2018-12-30T05:40:48.479Z,2.40
2018-12-30T05:43:16.862Z,2.50
2018-12-30T05:45:45.222Z,2.20
2018-12-30T05:48:14.060Z,3.40
2018-12-30T05:50:42.372Z,2.90
2018-12-30T05:53:10.754Z,2.75
2018-12-30T05:55:39.081Z,3.37
2018-12-30T05:58:07.428Z,2.67
2018-12-30T06:00:35.842Z,3.27
2018-12-30T06:03:04.203Z,1.72
2018-12-30T06:05:32.514Z,2.20
2018-12-30T06:08:00.852Z,2.40
2018-12-30T06:10:29.183Z,2.23
2018-12-30T06:12:57.528Z,1.93
2018-12-30T06:15:25.848Z,2.23
2018-12-30T06:17:54.200Z,2.53
2018-12-30T06:20:22.521Z,2.70
2018-12-30T06:22:50.860Z,2.95
2018-12-30T06:25:19.289Z,2.20
2018-12-30T06:27:47.760Z,2.10
2018-12-30T06:30:16.593Z,2.77
2018-12-30T06:32:45.313Z,2.70
2018-12-30T06:35:14.014Z,2.33
2018-12-30T06:37:42.342Z,2.20
2018-12-30T06:40:11.523Z,3.20
2018-12-30T06:42:40.048Z,2.23
2018-12-30T06:45:08.365Z,2.93
2018-12-30T06:47:36.699Z,2.43
2018-12-30T06:50:06.069Z,3.53
2018-12-30T06:52:34.398Z,2.07
2018-12-30T06:55:02.722Z,1.93
2018-12-30T06:57:31.056Z,2.92
2018-12-30T06:59:59.403Z,2.73
2018-12-30T07:02:27.736Z,2.93
2018-12-30T07:04:56.100Z,2.53
2018-12-30T07:07:24.692Z,2.77
2018-12-30T07:09:53.039Z,2.70
2018-12-30T07:12:21.358Z,2.67
2018-12-30T07:14:49.685Z,2.33
2018-12-30T07:17:17.994Z,1.70
2018-12-30T07:19:46.365Z,3.00
2018-12-30T07:22:14.679Z,2.85
2018-12-30T07:24:43.036Z,2.10
2018-12-30T07:27:11.328Z,2.87
2018-12-30T07:29:39.669Z,2.70
2018-12-30T07:32:08.261Z,3.20
2018-12-30T07:34:36.589Z,3.00
2018-12-30T07:37:04.912Z,2.67
2018-12-30T07:39:33.246Z,3.00
2018-12-30T07:42:01.561Z,2.73
2018-12-30T07:44:29.906Z,2.33
2018-12-30T07:46:58.229Z,2.40
2018-12-30T07:49:26.584Z,2.60
2018-12-30T07:51:54.921Z,2.80
2018-12-30T07:54:23.258Z,2.43
2018-12-30T07:56:51.590Z,3.00
2018-12-30T07:59:19.918Z,2.80
2018-12-30T08:01:48.263Z,2.30
2018-12-30T08:04:16.598Z,3.70
2018-12-30T08:06:44.934Z,2.80
2018-12-30T08:09:13.266Z,3.33
2018-12-30T08:11:41.649Z,3.27
2018-12-30T08:14:10.193Z,3.77
2018-12-30T08:16:38.549Z,2.90
2018-12-30T08:19:06.878Z,2.77
2018-12-30T08:21:35.221Z,3.50
2018-12-30T08:24:04.406Z,2.70
2018-12-30T08:26:32.784Z,2.80
2018-12-30T08:29:01.460Z,3.15
2018-12-30T08:31:29.797Z,2.97
2018-12-30T08:33:58.160Z,2.33
2018-12-30T08:36:28.077Z,2.50
2018-12-30T08:38:56.419Z,3.40
2018-12-30T08:41:24.763Z,2.63
2018-12-30T08:43:53.106Z,2.63
2018-12-30T08:46:21.487Z,2.83
2018-12-30T08:48:49.874Z,3.00
2018-12-30T08:51:18.289Z,2.70
2018-12-30T08:53:46.629Z,2.47
2018-12-30T08:56:15.168Z,2.40
2018-12-30T08:58:43.770Z,2.60
2018-12-30T09:01:12.180Z,2.50
2018-12-30T09:03:40.560Z,3.12
2018-12-30T09:06:09.282Z,3.30
2018-12-30T09:08:37.595Z,2.67
2018-12-30T09:11:05.990Z,4.27
2018-12-30T09:13:34.328Z,2.60
2018-12-30T09:16:02.658Z,3.33
2018-12-30T09:18:30.981Z,2.67
2018-12-30T09:20:59.332Z,2.93
2018-12-30T09:23:27.681Z,3.45
2018-12-30T09:25:56.014Z,3.07
2018-12-30T09:28:24.354Z,3.20
2018-12-30T09:30:52.681Z,3.87
2018-12-30T09:33:21.027Z,3.30
2018-12-30T09:35:49.483Z,3.47
2018-12-30T09:38:17.905Z,3.10
2018-12-30T09:40:46.249Z,3.67
2018-12-30T09:43:14.609Z,4.27
2018-12-30T09:45:42.924Z,6.53
2018-12-30T09:48:11.454Z,3.77
2018-12-30T09:50:39.818Z,3.70
2018-12-30T09:53:08.511Z,5.42
2018-12-30T09:55:37.809Z,3.67
2018-12-30T09:58:06.156Z,3.13
2018-12-30T10:00:34.494Z,3.73
2018-12-30T10:03:02.845Z,3.90
2018-12-30T10:05:31.197Z,3.90
2018-12-30T10:07:59.566Z,4.77
2018-12-30T10:10:27.901Z,4.03
2018-12-30T10:12:56.316Z,3.85
2018-12-30T10:15:25.810Z,5.13
2018-12-30T10:17:54.135Z,4.73
2018-12-30T10:20:22.498Z,6.45
2018-12-30T10:22:50.871Z,6.57
2018-12-30T10:25:21.211Z,4.67
2018-12-30T10:27:49.546Z,4.60
2018-12-30T10:30:17.874Z,4.13
2018-12-30T10:32:46.181Z,4.45
2018-12-30T10:35:14.532Z,4.37
2018-12-30T10:37:42.920Z,4.70
2018-12-30T10:40:11.912Z,3.92
2018-12-30T10:42:40.282Z,5.00
2018-12-30T10:45:09.895Z,4.03
2018-12-30T10:47:38.240Z,4.70
2018-12-30T10:50:06.749Z,4.63
2018-12-30T10:52:35.095Z,5.07
2018-12-30T10:55:03.507Z,5.00
2018-12-30T10:57:31.852Z,5.62
2018-12-30T11:00:00.238Z,5.13
2018-12-30T11:02:29.067Z,4.90
2018-12-30T11:04:58.260Z,5.60
2018-12-30T11:07:27.465Z,5.30
2018-12-30T11:09:56.369Z,5.30
2018-12-30T11:12:25.508Z,5.80
2018-12-30T11:14:54.544Z,5.13
2018-12-30T11:17:22.928Z,5.20
2018-12-30T11:19:51.325Z,5.77
2018-12-30T11:22:19.805Z,6.67
2018-12-30T11:24:48.189Z,5.77
2018-12-30T11:27:16.542Z,5.33
2018-12-30T11:29:44.862Z,7.43
2018-12-30T11:32:15.466Z,5.70
2018-12-30T11:34:43.807Z,6.30
2018-12-30T11:37:12.153Z,6.10
2018-12-30T11:39:40.495Z,6.20
2018-12-30T11:42:09.285Z,6.70
2018-12-30T11:44:37.614Z,6.90
2018-12-30T11:47:05.997Z,8.20
2018-12-30T11:49:34.318Z,7.10
2018-12-30T11:52:02.672Z,6.63
2018-12-30T11:54:31.036Z,7.53
2018-12-30T11:56:59.397Z,6.80
2018-12-30T11:59:27.752Z,8.60
2018-12-30T12:01:56.086Z,6.53
2018-12-30T12:04:24.413Z,5.95
2018-12-30T12:06:52.743Z,6.67
2018-12-30T12:09:21.126Z,7.50
2018-12-30T12:11:49.434Z,7.23
2018-12-30T12:14:17.796Z,7.10
2018-12-30T12:16:46.105Z,6.62
2018-12-30T12:19:14.450Z,7.20
2018-12-30T12:21:42.776Z,6.53
2018-12-30T12:24:11.285Z,6.80
2018-12-30T12:26:39.841Z,6.72
2018-12-30T12:29:08.506Z,7.40
2018-12-30T12:31:36.851Z,6.33
2018-12-30T12:34:05.203Z,8.53
2018-12-30T12:36:33.524Z,7.43
2018-12-30T12:39:01.879Z,6.28
2018-12-30T12:41:30.221Z,7.47
2018-12-30T12:43:58.582Z,5.80
2018-12-30T12:46:26.903Z,7.07
2018-12-30T12:48:55.251Z,5.40
2018-12-30T12:51:23.594Z,6.37
2018-12-30T12:53:51.951Z,6.00
2018-12-30T12:56:20.292Z,5.10
2018-12-30T12:58:48.644Z,6.12
2018-12-30T13:01:16.966Z,4.83
2018-12-30T13:03:45.309Z,5.70
2018-12-30T13:06:13.622Z,6.13
2018-12-30T13:08:41.956Z,6.20
2018-12-30T13:11:10.508Z,4.93
2018-12-30T13:13:38.832Z,5.37
2018-12-30T13:16:07.309Z,4.60
2018-12-30T13:18:35.652Z,5.20
2018-12-30T13:21:03.987Z,4.40
2018-12-30T13:23:32.327Z,5.70
2018-12-30T13:26:00.649Z,4.40
2018-12-30T13:28:28.974Z,4.90
2018-12-30T13:30:57.287Z,4.90
2018-12-30T13:33:25.612Z,5.10
2018-12-30T13:35:53.945Z,4.33
2018-12-30T13:38:28.231Z,3.90
2018-12-30T13:40:52.644Z,3.12
2018-12-30T13:43:20.978Z,3.73
2018-12-30T13:45:49.332Z,3.90
2018-12-30T13:48:17.679Z,3.63
2018-12-30T13:50:46.039Z,3.97
2018-12-30T13:53:14.367Z,3.00
2018-12-30T13:55:42.705Z,3.57
2018-12-30T13:58:11.241Z,3.63
2018-12-30T14:00:39.590Z,3.20
2018-12-30T14:03:08.213Z,4.03
2018-12-30T14:05:36.545Z,3.50
2018-12-30T14:08:04.923Z,3.58
2018-12-30T14:10:33.263Z,3.63
2018-12-30T14:13:01.921Z,2.90
2018-12-30T14:15:30.475Z,3.03
2018-12-30T14:17:59.084Z,3.17
2018-12-30T14:20:27.466Z,3.10
2018-12-30T14:22:55.798Z,2.80
2018-12-30T14:25:24.167Z,3.20
2018-12-30T14:27:52.492Z,3.20
2018-12-30T14:30:20.867Z,2.93
2018-12-30T14:32:49.175Z,3.90
2018-12-30T14:35:17.531Z,3.40
2018-12-30T14:37:45.862Z,3.23
2018-12-30T14:40:14.213Z,3.00
2018-12-30T14:42:42.557Z,3.33
2018-12-30T14:45:12.057Z,3.40
2018-12-30T14:47:40.452Z,3.00
2018-12-30T14:50:10.688Z,3.22
2018-12-30T14:52:39.093Z,3.10
2018-12-30T14:55:08.028Z,3.10
2018-12-30T14:57:36.346Z,2.70
2018-12-30T15:00:06.544Z,3.90
2018-12-30T15:02:35.384Z,2.60
2018-12-30T15:05:03.961Z,2.93
2018-12-30T15:07:32.321Z,3.05
2018-12-30T15:10:00.660Z,2.70
2018-12-30T15:12:28.973Z,2.70
2018-12-30T15:14:57.327Z,2.83
2018-12-30T15:17:25.645Z,2.90
2018-12-30T15:19:53.963Z,2.60
2018-12-30T15:22:22.279Z,2.70
2018-12-30T15:24:50.591Z,2.40
2018-12-30T15:27:18.934Z,4.10
2018-12-30T15:29:47.250Z,2.30
2018-12-30T15:32:15.619Z,3.43
2018-12-30T15:34:43.967Z,3.23
2018-12-30T15:37:12.344Z,3.27
2018-12-30T15:39:40.709Z,2.60
2018-12-30T15:42:09.267Z,3.03
2018-12-30T15:44:37.601Z,3.90
2018-12-30T15:47:05.921Z,2.80
2018-12-30T15:49:34.306Z,2.83
2018-12-30T15:52:02.692Z,3.63
2018-12-30T15:54:31.060Z,3.30
2018-12-30T15:56:59.403Z,3.60
2018-12-30T15:59:27.778Z,3.65
2018-12-30T16:01:57.059Z,3.12
2018-12-30T16:04:25.548Z,2.93
2018-12-30T16:06:53.996Z,2.70
2018-12-30T16:09:22.338Z,4.00
2018-12-30T16:11:50.695Z,3.20
2018-12-30T16:14:18.993Z,3.80
2018-12-30T16:16:47.378Z,3.57
2018-12-30T16:19:15.805Z,3.10
2018-12-30T16:21:44.175Z,4.43
2018-12-30T16:24:12.693Z,2.90
2018-12-30T16:26:41.038Z,3.25
2018-12-30T16:29:09.361Z,2.87
2018-12-30T16:31:37.682Z,3.50
2018-12-30T16:34:06.051Z,3.10
2018-12-30T16:36:34.366Z,3.83
2018-12-30T16:39:02.770Z,3.00
2018-12-30T16:41:31.137Z,3.33
2018-12-30T16:43:59.473Z,3.90
2018-12-30T16:46:27.790Z,3.33
2018-12-30T16:48:56.228Z,3.50
2018-12-30T16:51:24.589Z,3.40
2018-12-30T16:53:52.942Z,3.30
2018-12-30T16:56:21.265Z,3.40
2018-12-30T16:58:49.603Z,3.03
2018-12-30T17:01:17.933Z,3.90
2018-12-30T17:03:46.279Z,4.23
2018-12-30T17:06:14.962Z,4.07
2018-12-30T17:08:43.277Z,4.20
2018-12-30T17:11:11.620Z,3.87
2018-12-30T17:13:40.046Z,3.67
2018-12-30T17:16:11.506Z,4.10
2018-12-30T17:18:42.961Z,4.30
2018-12-30T17:21:11.272Z,4.57
2018-12-30T17:23:39.672Z,4.50
2018-12-30T17:26:07.999Z,5.13
2018-12-30T17:28:36.333Z,4.93
2018-12-30T17:31:04.708Z,5.10
2018-12-30T17:33:33.020Z,6.50
2018-12-30T17:36:01.390Z,5.23
2018-12-30T17:38:30.194Z,5.50
2018-12-30T17:41:01.686Z,5.60
2018-12-30T17:43:28.991Z,5.23
2018-12-30T17:45:57.346Z,5.17
2018-12-30T17:48:25.712Z,5.60
2018-12-30T17:50:54.029Z,5.90
2018-12-30T17:53:22.353Z,5.67
2018-12-30T17:55:51.131Z,9.53
2018-12-30T17:58:19.516Z,4.80
2018-12-30T18:00:47.850Z,6.57
2018-12-30T18:03:16.686Z,8.23
2018-12-30T18:05:45.069Z,6.60
2018-12-30T18:08:13.677Z,4.90
2018-12-30T18:10:42.007Z,5.28
2018-12-30T18:13:10.320Z,8.60
2018-12-30T18:15:38.782Z,8.13
2018-12-30T18:18:07.158Z,16.03
2018-12-30T18:20:35.585Z,7.53
2018-12-30T18:23:03.899Z,12.30
2018-12-30T18:25:32.241Z,7.58
2018-12-30T18:28:00.554Z,5.70
2018-12-30T18:30:28.899Z,5.13
2018-12-30T18:32:57.271Z,5.83
2018-12-30T18:35:25.586Z,5.80
2018-12-30T18:37:53.962Z,4.70
2018-12-30T18:40:22.348Z,5.67
2018-12-30T18:42:50.758Z,4.63
2018-12-30T18:45:19.342Z,4.72
2018-12-30T18:47:47.714Z,4.90
2018-12-30T18:50:16.932Z,5.20
2018-12-30T18:52:45.388Z,4.97
2018-12-30T18:55:15.852Z,5.00
2018-12-30T18:57:44.180Z,5.43
2018-12-30T19:00:12.552Z,4.75
2018-12-30T19:02:40.980Z,5.77
2018-12-30T19:05:09.379Z,4.37
2018-12-30T19:07:37.725Z,5.10
2018-12-30T19:10:06.601Z,5.33
2018-12-30T19:12:34.930Z,5.70
2018-12-30T19:15:03.885Z,5.17
2018-12-30T19:17:32.232Z,5.70
2018-12-30T19:20:00.558Z,6.80
2018-12-30T19:22:28.909Z,5.73
2018-12-30T19:24:57.226Z,5.07
2018-12-30T19:27:25.600Z,5.37
2018-12-30T19:29:53.934Z,5.37
2018-12-30T19:32:22.264Z,5.70
2018-12-30T19:34:50.670Z,5.33
2018-12-30T19:37:19.020Z,5.90
2018-12-30T19:39:47.365Z,5.40
2018-12-30T19:42:16.016Z,5.40
2018-12-30T19:44:44.357Z,6.27
2018-12-30T19:47:12.866Z,6.33
2018-12-30T19:50:06.921Z,6.50
2018-12-30T19:52:35.337Z,6.08
2018-12-30T19:55:03.923Z,6.30
2018-12-30T19:57:32.297Z,5.87
2018-12-30T20:00:00.971Z,4.90
2018-12-30T20:02:29.292Z,6.53
2018-12-30T20:04:57.650Z,6.55
2018-12-30T20:07:26.170Z,5.75
2018-12-30T20:09:54.514Z,6.23
2018-12-30T20:12:23.762Z,6.20
2018-12-30T20:14:52.189Z,6.67
2018-12-30T20:17:20.523Z,7.30
2018-12-30T20:19:48.888Z,6.67
2018-12-30T20:22:17.260Z,7.47
2018-12-30T20:24:45.638Z,6.63
2018-12-30T20:27:14.311Z,6.45
2018-12-30T20:29:42.605Z,7.43
2018-12-30T20:32:10.943Z,7.57
2018-12-30T20:34:39.297Z,9.33
2018-12-30T20:37:07.626Z,7.03
2018-12-30T20:39:35.980Z,8.40
2018-12-30T20:42:04.385Z,7.63
2018-12-30T20:44:32.739Z,7.47
2018-12-30T20:47:01.072Z,7.47
2018-12-30T20:49:29.433Z,7.43
2018-12-30T20:51:57.773Z,7.63
2018-12-30T20:54:26.520Z,7.80
2018-12-30T20:56:54.869Z,7.57
2018-12-30T20:59:23.258Z,7.80
2018-12-30T21:01:51.584Z,7.83
2018-12-30T21:04:19.909Z,7.40
2018-12-30T21:06:48.446Z,6.95
2018-12-30T21:09:17.105Z,8.90
2018-12-30T21:11:45.404Z,8.27
2018-12-30T21:14:14.303Z,8.43
2018-12-30T21:16:42.617Z,7.70
2018-12-30T21:19:10.977Z,8.20
2018-12-30T21:21:39.298Z,8.25
2018-12-30T21:24:07.647Z,9.63
2018-12-30T21:26:35.957Z,8.33
2018-12-30T21:29:04.354Z,9.47
2018-12-30T21:31:32.686Z,7.83
2018-12-30T21:34:01.037Z,8.30
2018-12-30T21:36:29.404Z,9.25
2018-12-30T21:38:57.762Z,8.30
2018-12-30T21:41:26.752Z,8.17
2018-12-30T21:43:55.090Z,9.00
2018-12-30T21:46:23.423Z,9.93
2018-12-30T21:48:51.925Z,9.93
2018-12-30T21:51:20.297Z,9.00
2018-12-30T21:53:48.851Z,10.05
2018-12-30T21:56:17.191Z,9.47
2018-12-30T21:58:45.513Z,9.83
2018-12-30T22:01:14.072Z,8.50
2018-12-30T22:03:42.942Z,9.53
2018-12-30T22:06:11.253Z,9.27
2018-12-30T22:08:39.565Z,9.33
2018-12-30T22:11:07.918Z,10.10
2018-12-30T22:13:36.316Z,9.40
2018-12-30T22:16:04.731Z,9.80
2018-12-30T22:18:33.066Z,10.20
2018-12-30T22:21:01.405Z,8.93
2018-12-30T22:23:29.831Z,9.17
2018-12-30T22:25:58.165Z,9.60
2018-12-30T22:28:26.490Z,9.37
2018-12-30T22:30:54.847Z,8.70
2018-12-30T22:33:23.186Z,9.00
2018-12-30T22:35:51.522Z,9.57
2018-12-30T22:38:19.872Z,8.80
2018-12-30T22:40:48.235Z,8.80
2018-12-30T22:43:16.553Z,9.17
2018-12-30T22:45:44.923Z,8.90
2018-12-30T22:48:13.930Z,9.13
2018-12-30T22:50:42.304Z,8.90
2018-12-30T22:53:10.681Z,10.00
2018-12-30T22:55:39.049Z,9.73
2018-12-30T22:58:07.430Z,9.40
2018-12-30T23:00:40.130Z,9.30
2018-12-30T23:03:08.459Z,9.47
2018-12-30T23:05:36.817Z,9.70
2018-12-30T23:08:05.227Z,9.70
2018-12-30T23:10:33.607Z,7.70
2018-12-30T23:13:01.949Z,10.30
2018-12-30T23:15:30.366Z,10.43
2018-12-30T23:17:58.756Z,10.00
2018-12-30T23:20:27.129Z,10.08
2018-12-30T23:22:55.501Z,10.82
2018-12-30T23:25:23.883Z,10.33
2018-12-30T23:27:53.087Z,11.80
2018-12-30T23:30:21.405Z,11.13
2018-12-30T23:32:49.813Z,11.20
2018-12-30T23:35:18.535Z,11.13
2018-12-30T23:37:46.858Z,11.17
2018-12-30T23:40:15.955Z,11.20
2018-12-30T23:42:44.406Z,11.27
2018-12-30T23:45:12.778Z,10.88
2018-12-30T23:47:41.122Z,11.30
2018-12-30T23:50:09.573Z,10.93
2018-12-30T23:52:37.944Z,11.90
2018-12-30T23:55:06.463Z,12.40
2018-12-30T23:57:34.810Z,12.78
