createdAt,value
2023-05-19T00:01:56.962Z,101298.75
2023-05-19T00:04:31.433Z,101294.38
2023-05-19T00:07:05.648Z,101295.38
2023-05-19T00:09:38.660Z,101298.19
2023-05-19T00:12:12.237Z,101299.22
2023-05-19T00:14:45.154Z,101292.94
2023-05-19T00:17:18.121Z,101297.50
2023-05-19T00:19:52.574Z,101294.91
2023-05-19T00:22:25.959Z,101297.66
2023-05-19T00:24:58.666Z,101285.28
2023-05-19T00:27:31.374Z,101290.78
2023-05-19T00:30:04.157Z,101289.94
2023-05-19T00:32:36.960Z,101290.06
2023-05-19T00:35:11.519Z,101286.66
2023-05-19T00:37:44.332Z,101287.59
2023-05-19T00:40:17.115Z,101293.03
2023-05-19T00:42:49.794Z,101288.59
2023-05-19T00:45:22.999Z,101294.88
2023-05-19T00:47:55.949Z,101289.56
2023-05-19T00:50:30.321Z,101287.97
2023-05-19T00:53:03.417Z,101289.81
2023-05-19T00:55:37.851Z,101289.97
2023-05-19T00:58:11.100Z,101293.59
2023-05-19T01:00:44.393Z,101291.03
2023-05-19T01:03:20.759Z,101288.41
2023-05-19T01:05:55.151Z,101285.84
2023-05-19T01:08:28.191Z,101285.00
2023-05-19T01:11:00.962Z,101286.91
2023-05-19T01:13:34.389Z,101285.97
2023-05-19T01:16:12.483Z,101285.91
2023-05-19T01:18:47.880Z,101284.09
2023-05-19T01:21:37.405Z,101289.47
2023-05-19T01:24:24.250Z,101285.91
2023-05-19T01:27:11.094Z,101284.09
2023-05-19T01:29:54.357Z,101286.66
2023-05-19T01:32:29.968Z,101286.66
2023-05-19T01:35:03.673Z,101282.25
2023-05-19T01:37:38.373Z,101283.00
2023-05-19T01:40:11.395Z,101288.28
2023-05-19T01:42:45.544Z,101282.06
2023-05-19T01:45:18.871Z,101276.69
2023-05-19T01:47:54.369Z,101283.00
2023-05-19T01:50:27.262Z,101280.38
2023-05-19T01:53:00.694Z,101281.16
2023-05-19T01:55:33.566Z,101284.75
2023-05-19T01:58:11.662Z,101286.41
2023-05-19T02:00:51.170Z,101282.00
2023-05-19T02:03:34.088Z,101282.00
2023-05-19T02:06:13.908Z,101281.09
2023-05-19T02:08:51.682Z,101272.31
2023-05-19T02:11:27.999Z,101278.78
2023-05-19T02:14:02.415Z,101270.81
2023-05-19T02:16:36.140Z,101272.69
2023-05-19T02:19:20.915Z,101278.06
2023-05-19T02:21:53.798Z,101278.06
2023-05-19T02:24:27.747Z,101270.00
2023-05-19T02:27:00.592Z,101269.16
2023-05-19T02:29:33.292Z,101263.84
2023-05-19T02:32:07.164Z,101260.31
2023-05-19T02:34:42.298Z,101261.28
2023-05-19T02:37:15.472Z,101264.91
2023-05-19T02:39:48.137Z,101267.56
2023-05-19T02:42:20.812Z,101265.84
2023-05-19T02:44:55.342Z,101264.94
2023-05-19T02:47:28.089Z,101258.72
2023-05-19T02:50:02.130Z,101264.09
2023-05-19T02:52:35.984Z,101264.09
2023-05-19T02:55:09.105Z,101261.41
2023-05-19T02:57:42.391Z,101265.00
2023-05-19T03:00:15.963Z,101264.22
2023-05-19T03:02:50.195Z,101267.75
2023-05-19T03:05:24.685Z,101263.34
2023-05-19T03:07:57.375Z,101263.34
2023-05-19T03:10:30.160Z,101259.78
2023-05-19T03:13:03.049Z,101257.94
2023-05-19T03:15:36.625Z,101249.88
2023-05-19T03:18:09.806Z,101254.28
2023-05-19T03:20:44.727Z,101254.28
2023-05-19T03:23:17.430Z,101250.81
2023-05-19T03:25:50.912Z,101251.72
2023-05-19T03:28:24.334Z,101247.25
2023-05-19T03:30:57.012Z,101246.38
2023-05-19T03:33:33.730Z,101246.53
2023-05-19T03:36:08.731Z,101256.28
2023-05-19T03:38:44.453Z,101261.66
2023-05-19T03:41:17.151Z,101257.09
2023-05-19T03:43:49.984Z,101258.06
2023-05-19T03:46:22.833Z,101257.16
2023-05-19T03:49:04.429Z,101254.47
2023-05-19T03:52:07.447Z,101266.09
2023-05-19T03:54:54.818Z,101264.28
2023-05-19T03:57:27.700Z,101262.47
2023-05-19T04:00:00.409Z,101261.53
2023-05-19T04:02:33.185Z,101260.63
2023-05-19T04:05:06.281Z,101264.22
2023-05-19T04:07:40.393Z,101272.19
2023-05-19T04:10:13.612Z,101270.38
2023-05-19T04:12:48.779Z,101273.06
2023-05-19T04:15:21.932Z,101270.38
2023-05-19T04:17:54.686Z,101273.06
2023-05-19T04:20:27.437Z,101270.38
2023-05-19T04:23:01.487Z,101271.22
2023-05-19T04:25:36.075Z,101273.94
2023-05-19T04:28:08.963Z,101274.00
2023-05-19T04:30:46.708Z,101275.75
2023-05-19T04:33:20.134Z,101276.56
2023-05-19T04:35:53.032Z,101281.81
2023-05-19T04:38:29.987Z,101275.38
2023-05-19T04:41:02.870Z,101274.44
2023-05-19T04:43:36.544Z,101274.31
2023-05-19T04:46:11.615Z,101273.31
2023-05-19T04:48:46.652Z,101271.41
2023-05-19T04:51:19.898Z,101266.72
2023-05-19T04:53:54.244Z,101264.78
2023-05-19T04:56:27.454Z,101273.84
2023-05-19T04:59:00.710Z,101284.56
2023-05-19T05:01:34.007Z,101288.97
2023-05-19T05:04:07.519Z,101280.66
2023-05-19T05:06:42.475Z,101275.97
2023-05-19T05:09:16.829Z,101275.72
2023-05-19T05:11:49.971Z,101275.53
2023-05-19T05:14:23.183Z,101272.59
2023-05-19T05:16:56.892Z,101271.47
2023-05-19T05:19:31.141Z,101268.53
2023-05-19T05:22:04.509Z,101278.09
2023-05-19T05:24:39.109Z,101274.09
2023-05-19T05:27:11.914Z,101266.81
2023-05-19T05:29:45.593Z,101267.47
2023-05-19T05:32:18.833Z,101257.47
2023-05-19T05:34:51.998Z,101265.41
2023-05-19T05:37:24.711Z,101259.75
2023-05-19T05:39:59.368Z,101258.53
2023-05-19T05:42:32.187Z,101258.44
2023-05-19T05:45:05.230Z,101264.56
2023-05-19T05:47:39.740Z,101263.47
2023-05-19T05:50:14.265Z,101267.66
2023-05-19T05:52:48.292Z,101263.78
2023-05-19T05:55:25.044Z,101260.91
2023-05-19T05:57:58.698Z,101268.59
2023-05-19T06:00:32.063Z,101251.97
2023-05-19T06:03:05.903Z,101251.44
2023-05-19T06:05:39.372Z,101248.41
2023-05-19T06:08:12.370Z,101239.91
2023-05-19T06:10:51.997Z,101241.72
2023-05-19T06:13:26.205Z,101243.59
2023-05-19T06:16:01.232Z,101246.09
2023-05-19T06:18:43.696Z,101248.34
2023-05-19T06:21:17.669Z,101250.72
2023-05-19T06:23:50.405Z,101255.19
2023-05-19T06:26:25.429Z,101257.72
2023-05-19T06:28:58.573Z,101265.78
2023-05-19T06:31:31.471Z,101260.47
2023-05-19T06:34:12.517Z,101259.81
2023-05-19T06:36:45.411Z,101267.31
2023-05-19T06:39:19.279Z,101265.72
2023-05-19T06:41:53.342Z,101262.22
2023-05-19T06:44:51.837Z,101263.03
2023-05-19T06:47:28.207Z,101261.06
2023-05-19T06:50:01.049Z,101255.47
2023-05-19T06:52:37.246Z,101258.81
2023-05-19T06:55:10.148Z,101256.75
2023-05-19T06:57:45.840Z,101255.09
2023-05-19T07:00:31.779Z,101262.34
2023-05-19T07:03:04.882Z,101260.69
2023-05-19T07:05:37.805Z,101260.63
2023-05-19T07:08:11.096Z,101261.34
2023-05-19T07:10:43.919Z,101260.19
2023-05-19T07:13:20.633Z,101268.88
2023-05-19T07:15:55.979Z,101260.75
2023-05-19T07:18:31.809Z,101260.75
2023-05-19T07:21:04.860Z,101258.78
2023-05-19T07:23:37.655Z,101264.63
2023-05-19T07:26:10.457Z,101261.72
2023-05-19T07:28:44.556Z,101267.97
2023-05-19T07:31:17.634Z,101274.22
2023-05-19T07:33:52.282Z,101265.25
2023-05-19T07:36:27.255Z,101261.00
2023-05-19T07:39:00.136Z,101262.09
2023-05-19T07:41:34.449Z,101259.69
2023-05-19T07:44:10.908Z,101271.66
2023-05-19T07:46:43.727Z,101271.94
2023-05-19T07:49:16.497Z,101277.56
2023-05-19T07:51:49.237Z,101282.38
2023-05-19T07:54:22.019Z,101279.03
2023-05-19T07:56:54.681Z,101276.41
2023-05-19T07:59:28.757Z,101274.66
2023-05-19T08:02:01.669Z,101264.78
2023-05-19T08:04:34.452Z,101275.38
2023-05-19T08:07:07.155Z,101266.59
2023-05-19T08:09:39.909Z,101258.78
2023-05-19T08:12:12.635Z,101259.91
2023-05-19T08:14:46.723Z,101263.59
2023-05-19T08:17:21.469Z,101261.91
2023-05-19T08:19:54.534Z,101260.03
2023-05-19T08:22:27.303Z,101262.59
2023-05-19T08:25:00.068Z,101270.41
2023-05-19T08:27:35.653Z,101267.38
2023-05-19T08:30:10.655Z,101273.34
2023-05-19T08:32:43.392Z,101266.78
2023-05-19T08:35:16.349Z,101265.63
2023-05-19T08:37:49.094Z,101264.59
2023-05-19T08:40:22.115Z,101264.38
2023-05-19T08:42:55.128Z,101273.00
2023-05-19T08:45:29.946Z,101270.94
2023-05-19T08:48:04.314Z,101272.56
2023-05-19T08:50:40.342Z,101270.56
2023-05-19T08:53:25.026Z,101265.03
2023-05-19T08:56:10.605Z,101271.31
2023-05-19T08:58:44.292Z,101275.72
2023-05-19T09:01:18.979Z,101276.44
2023-05-19T09:03:53.010Z,101273.59
2023-05-19T09:06:26.492Z,101265.22
2023-05-19T09:08:59.414Z,101263.25
2023-05-19T09:11:32.433Z,101275.59
2023-05-19T09:14:05.369Z,101278.34
2023-05-19T09:16:40.162Z,101272.09
2023-05-19T09:19:15.442Z,101270.34
2023-05-19T09:21:58.682Z,101273.84
2023-05-19T09:24:31.554Z,101271.41
2023-05-19T09:27:04.394Z,101274.16
2023-05-19T09:29:37.176Z,101281.34
2023-05-19T09:32:11.342Z,101277.16
2023-05-19T09:34:44.044Z,101274.63
2023-05-19T09:37:16.777Z,101272.97
2023-05-19T09:39:52.115Z,101270.41
2023-05-19T09:42:29.786Z,101261.47
2023-05-19T09:45:05.924Z,101266.88
2023-05-19T09:47:41.305Z,101264.19
2023-05-19T09:50:14.255Z,101264.25
2023-05-19T09:52:47.571Z,101265.19
2023-05-19T09:55:23.226Z,101263.41
2023-05-19T09:57:56.644Z,101255.31
2023-05-19T10:00:31.178Z,101249.94
2023-05-19T10:03:06.280Z,101258.78
2023-05-19T10:05:39.597Z,101251.66
2023-05-19T10:08:13.181Z,101245.50
2023-05-19T10:10:47.266Z,101250.09
2023-05-19T10:13:20.637Z,101249.34
2023-05-19T10:15:58.955Z,101257.50
2023-05-19T10:18:34.487Z,101250.41
2023-05-19T10:21:08.869Z,101242.41
2023-05-19T10:23:41.921Z,101243.34
2023-05-19T10:26:15.123Z,101252.31
2023-05-19T10:28:49.169Z,101253.88
2023-05-19T10:31:22.775Z,101241.94
2023-05-19T10:34:07.158Z,101247.88
2023-05-19T10:36:47.351Z,101244.88
2023-05-19T10:39:29.323Z,101243.69
2023-05-19T10:42:05.519Z,101246.91
2023-05-19T10:44:47.484Z,101249.38
2023-05-19T10:47:24.103Z,101252.88
2023-05-19T10:50:01.341Z,101250.19
2023-05-19T10:52:37.965Z,101250.25
2023-05-19T10:55:17.846Z,101253.91
2023-05-19T10:57:56.878Z,101253.91
2023-05-19T11:00:31.320Z,101251.97
2023-05-19T11:03:13.942Z,101246.75
2023-05-19T11:05:50.965Z,101245.03
2023-05-19T11:08:33.080Z,101249.59
2023-05-19T11:11:13.851Z,101251.50
2023-05-19T11:13:48.360Z,101253.59
2023-05-19T11:16:27.513Z,101249.28
2023-05-19T11:19:00.597Z,101244.97
2023-05-19T11:21:44.647Z,101246.69
2023-05-19T11:24:32.256Z,101252.88
2023-05-19T11:27:27.477Z,101251.66
2023-05-19T11:30:00.675Z,101249.69
2023-05-19T11:32:34.962Z,101249.59
2023-05-19T11:35:08.150Z,101253.81
2023-05-19T11:37:43.493Z,101257.94
2023-05-19T11:40:16.526Z,101260.06
2023-05-19T11:42:49.234Z,101261.41
2023-05-19T11:45:25.686Z,101257.34
2023-05-19T11:48:02.500Z,101253.50
2023-05-19T11:50:38.336Z,101259.59
2023-05-19T11:53:14.667Z,101250.41
2023-05-19T11:55:48.397Z,101260.13
2023-05-19T11:58:26.903Z,101251.09
2023-05-19T12:01:04.564Z,101249.19
2023-05-19T12:03:37.500Z,101259.19
2023-05-19T12:06:10.371Z,101252.13
2023-05-19T12:08:44.490Z,101247.78
2023-05-19T12:11:18.202Z,101249.75
2023-05-19T12:13:54.686Z,101257.28
2023-05-19T12:16:33.786Z,101258.31
2023-05-19T12:19:06.758Z,101252.94
2023-05-19T12:21:39.589Z,101254.66
2023-05-19T12:24:13.868Z,101252.72
2023-05-19T12:26:47.214Z,101255.13
2023-05-19T12:29:19.916Z,101254.91
2023-05-19T12:31:52.733Z,101246.47
2023-05-19T12:34:25.693Z,101243.38
2023-05-19T12:36:58.529Z,101248.44
2023-05-19T12:39:32.637Z,101239.22
2023-05-19T12:42:08.509Z,101245.25
2023-05-19T12:44:46.644Z,101236.91
2023-05-19T12:47:21.108Z,101244.28
2023-05-19T12:49:57.974Z,101246.28
2023-05-19T12:52:31.252Z,101246.28
2023-05-19T12:55:06.952Z,101245.50
2023-05-19T12:57:40.694Z,101244.69
2023-05-19T13:00:17.970Z,101250.19
2023-05-19T13:02:58.315Z,101246.78
2023-05-19T13:05:33.691Z,101253.38
2023-05-19T13:08:09.700Z,101256.56
2023-05-19T13:10:44.724Z,101247.94
2023-05-19T13:13:17.625Z,101246.19
2023-05-19T13:15:50.382Z,101239.88
2023-05-19T13:18:23.175Z,101243.50
2023-05-19T13:20:56.103Z,101249.91
2023-05-19T13:23:28.898Z,101244.63
2023-05-19T13:26:04.990Z,101245.25
2023-05-19T13:28:37.820Z,101242.31
2023-05-19T13:31:10.633Z,101241.97
2023-05-19T13:33:43.439Z,101239.09
2023-05-19T13:36:16.249Z,101244.56
2023-05-19T13:38:49.037Z,101242.84
2023-05-19T13:41:26.127Z,101242.78
2023-05-19T13:43:59.401Z,101248.06
2023-05-19T13:46:43.958Z,101245.47
2023-05-19T13:49:19.594Z,101237.28
2023-05-19T13:51:52.537Z,101240.78
2023-05-19T13:54:25.282Z,101246.06
2023-05-19T13:56:59.384Z,101240.59
2023-05-19T13:59:32.163Z,101243.22
2023-05-19T14:02:05.529Z,101239.56
2023-05-19T14:04:38.985Z,101242.28
2023-05-19T14:07:11.740Z,101234.34
2023-05-19T14:09:44.435Z,101240.84
2023-05-19T14:12:19.332Z,101244.78
2023-05-19T14:14:52.968Z,101239.72
2023-05-19T14:17:28.118Z,101243.41
2023-05-19T14:20:01.244Z,101240.72
2023-05-19T14:22:34.039Z,101237.34
2023-05-19T14:25:07.198Z,101239.25
2023-05-19T14:27:41.422Z,101239.06
2023-05-19T14:30:14.389Z,101242.56
2023-05-19T14:32:47.137Z,101239.72
2023-05-19T14:35:19.891Z,101236.75
2023-05-19T14:37:52.692Z,101245.53
2023-05-19T14:40:25.396Z,101234.69
2023-05-19T14:42:59.467Z,101234.69
2023-05-19T14:45:32.202Z,101225.63
2023-05-19T14:48:05.086Z,101230.94
2023-05-19T14:50:37.999Z,101235.38
2023-05-19T14:53:10.781Z,101233.53
2023-05-19T14:55:43.637Z,101232.84
2023-05-19T14:58:28.262Z,101235.78
2023-05-19T15:01:01.791Z,101243.19
2023-05-19T15:03:34.535Z,101242.41
2023-05-19T15:06:09.272Z,101240.72
2023-05-19T15:08:42.030Z,101242.56
2023-05-19T15:11:14.761Z,101240.72
2023-05-19T15:13:48.853Z,101238.81
2023-05-19T15:16:21.565Z,101243.25
2023-05-19T15:18:54.441Z,101246.81
2023-05-19T15:21:27.266Z,101244.03
2023-05-19T15:23:59.939Z,101250.16
2023-05-19T15:26:32.755Z,101242.06
2023-05-19T15:29:07.042Z,101243.88
2023-05-19T15:31:39.732Z,101246.47
2023-05-19T15:34:12.477Z,101233.78
2023-05-19T15:36:45.192Z,101239.00
2023-05-19T15:39:17.942Z,101230.84
2023-05-19T15:41:51.194Z,101233.47
2023-05-19T15:44:26.599Z,101230.84
2023-05-19T15:47:00.981Z,101231.00
2023-05-19T15:49:33.660Z,101234.94
2023-05-19T15:52:06.649Z,101231.53
2023-05-19T15:54:42.164Z,101230.03
2023-05-19T15:57:14.890Z,101224.97
2023-05-19T15:59:48.955Z,101231.38
2023-05-19T16:02:22.304Z,101224.41
2023-05-19T16:04:54.971Z,101225.44
2023-05-19T16:07:27.844Z,101228.03
2023-05-19T16:10:00.587Z,101218.94
2023-05-19T16:12:33.759Z,101220.59
2023-05-19T16:15:08.570Z,101217.88
2023-05-19T16:17:41.411Z,101223.19
2023-05-19T16:20:14.306Z,101219.59
2023-05-19T16:22:47.045Z,101224.13
2023-05-19T16:25:20.136Z,101231.25
2023-05-19T16:27:52.790Z,101230.38
2023-05-19T16:30:28.038Z,101230.28
2023-05-19T16:33:00.880Z,101226.72
2023-05-19T16:35:33.762Z,101223.94
2023-05-19T16:38:06.456Z,101228.47
2023-05-19T16:40:39.203Z,101223.19
2023-05-19T16:43:11.958Z,101219.63
2023-05-19T16:45:46.128Z,101220.69
2023-05-19T16:48:18.953Z,101227.03
2023-05-19T16:50:51.734Z,101227.09
2023-05-19T16:53:24.554Z,101229.88
2023-05-19T16:55:59.060Z,101224.56
2023-05-19T16:58:31.855Z,101222.81
2023-05-19T17:01:06.192Z,101221.19
2023-05-19T17:03:38.978Z,101224.03
2023-05-19T17:06:11.751Z,101231.41
2023-05-19T17:08:44.470Z,101229.81
2023-05-19T17:11:17.196Z,101227.19
2023-05-19T17:13:50.087Z,101229.97
2023-05-19T17:16:24.584Z,101226.66
2023-05-19T17:18:57.433Z,101232.97
2023-05-19T17:21:30.490Z,101233.06
2023-05-19T17:24:03.381Z,101237.59
2023-05-19T17:26:36.092Z,101241.22
2023-05-19T17:29:09.343Z,101239.50
2023-05-19T17:31:43.928Z,101235.13
2023-05-19T17:34:16.858Z,101230.69
2023-05-19T17:36:50.631Z,101239.72
2023-05-19T17:39:23.642Z,101239.81
2023-05-19T17:41:56.445Z,101236.22
2023-05-19T17:44:29.145Z,101242.66
2023-05-19T17:47:03.574Z,101239.09
2023-05-19T17:49:36.302Z,101239.97
2023-05-19T17:52:09.618Z,101232.84
2023-05-19T17:54:42.510Z,101238.28
2023-05-19T17:57:16.928Z,101235.69
2023-05-19T17:59:49.895Z,101234.81
2023-05-19T18:02:25.424Z,101233.97
2023-05-19T18:05:01.891Z,101234.91
2023-05-19T18:07:38.842Z,101230.44
2023-05-19T18:10:12.434Z,101232.34
2023-05-19T18:12:45.129Z,101233.38
2023-05-19T18:15:19.834Z,101228.97
2023-05-19T18:17:54.023Z,101234.41
2023-05-19T18:20:26.804Z,101233.56
2023-05-19T18:22:59.614Z,101236.34
2023-05-19T18:25:32.459Z,101230.06
2023-05-19T18:28:05.327Z,101238.19
2023-05-19T18:30:38.048Z,101249.94
2023-05-19T18:33:12.527Z,101248.25
2023-05-19T18:35:45.314Z,101246.59
2023-05-19T18:38:18.276Z,101249.34
2023-05-19T18:40:50.966Z,101253.00
2023-05-19T18:43:23.758Z,101250.41
2023-05-19T18:45:56.884Z,101251.34
2023-05-19T18:48:32.075Z,101255.84
2023-05-19T18:51:05.022Z,101257.69
2023-05-19T18:53:38.164Z,101263.13
2023-05-19T18:56:11.976Z,101266.69
2023-05-19T18:58:44.715Z,101268.44
2023-05-19T19:01:17.506Z,101264.00
2023-05-19T19:03:51.805Z,101267.63
2023-05-19T19:06:24.504Z,101270.31
2023-05-19T19:08:57.353Z,101262.31
2023-05-19T19:11:30.113Z,101266.84
2023-05-19T19:14:02.921Z,101264.31
2023-05-19T19:16:35.778Z,101266.13
2023-05-19T19:19:10.177Z,101275.13
2023-05-19T19:21:43.179Z,101277.81
2023-05-19T19:24:16.096Z,101274.28
2023-05-19T19:26:48.769Z,101269.75
2023-05-19T19:29:21.958Z,101279.66
2023-05-19T19:31:54.950Z,101272.44
2023-05-19T19:34:29.082Z,101272.50
2023-05-19T19:37:01.865Z,101270.69
2023-05-19T19:39:34.791Z,101268.88
2023-05-19T19:42:07.742Z,101270.69
2023-05-19T19:44:40.512Z,101274.34
2023-05-19T19:47:13.280Z,101277.91
2023-05-19T19:49:49.114Z,101265.38
2023-05-19T19:52:21.805Z,101267.22
2023-05-19T19:54:54.577Z,101264.59
2023-05-19T19:57:29.169Z,101271.81
2023-05-19T20:00:07.798Z,101273.53
2023-05-19T20:02:55.358Z,101268.31
2023-05-19T20:05:34.920Z,101269.25
2023-05-19T20:08:07.819Z,101279.25
2023-05-19T20:10:40.519Z,101266.72
2023-05-19T20:13:13.400Z,101275.72
2023-05-19T20:15:46.894Z,101278.50
2023-05-19T20:18:19.693Z,101278.50
2023-05-19T20:20:53.942Z,101283.00
2023-05-19T20:23:26.654Z,101275.88
2023-05-19T20:26:12.054Z,101280.31
2023-05-19T20:28:45.901Z,101281.25
2023-05-19T20:31:18.601Z,101277.69
2023-05-19T20:33:51.400Z,101276.75
2023-05-19T20:36:25.842Z,101275.88
2023-05-19T20:38:58.581Z,101275.88
2023-05-19T20:41:31.586Z,101281.25
2023-05-19T20:44:04.488Z,101283.06
2023-05-19T20:46:37.238Z,101290.28
2023-05-19T20:49:10.036Z,101286.63
2023-05-19T20:51:44.130Z,101285.78
2023-05-19T20:54:16.960Z,101283.94
2023-05-19T20:56:49.826Z,101275.94
2023-05-19T20:59:24.269Z,101281.31
2023-05-19T21:01:57.238Z,101278.72
2023-05-19T21:04:30.180Z,101278.63
2023-05-19T21:07:04.586Z,101283.06
2023-05-19T21:09:37.343Z,101280.38
2023-05-19T21:12:10.167Z,101285.78
2023-05-19T21:14:42.910Z,101286.69
2023-05-19T21:17:18.822Z,101280.47
2023-05-19T21:19:56.361Z,101284.00
2023-05-19T21:22:30.469Z,101275.94
2023-05-19T21:25:03.542Z,101278.72
2023-05-19T21:27:36.588Z,101278.81
2023-05-19T21:30:09.825Z,101281.41
2023-05-19T21:32:42.590Z,101281.41
2023-05-19T21:35:15.357Z,101277.78
2023-05-19T21:37:49.502Z,101278.63
2023-05-19T21:40:22.236Z,101279.59
2023-05-19T21:42:54.946Z,101279.59
2023-05-19T21:45:27.677Z,101285.84
2023-05-19T21:48:00.458Z,101282.28
2023-05-19T21:50:36.611Z,101273.34
2023-05-19T21:53:10.769Z,101275.16
2023-05-19T21:55:44.378Z,101278.63
2023-05-19T21:58:17.229Z,101281.25
2023-05-19T22:00:50.765Z,101274.94
2023-05-19T22:03:23.721Z,101274.88
2023-05-19T22:05:56.788Z,101272.09
2023-05-19T22:08:30.905Z,101271.25
2023-05-19T22:11:03.664Z,101273.84
2023-05-19T22:13:37.521Z,101277.47
2023-05-19T22:16:10.256Z,101270.41
2023-05-19T22:18:43.332Z,101275.78
2023-05-19T22:21:16.049Z,101273.03
2023-05-19T22:23:50.101Z,101266.78
2023-05-19T22:26:23.008Z,101274.00
2023-05-19T22:28:56.069Z,101276.63
2023-05-19T22:31:29.759Z,101273.94
2023-05-19T22:34:02.434Z,101268.56
2023-05-19T22:36:35.166Z,101271.25
2023-05-19T22:39:09.255Z,101268.63
2023-05-19T22:41:42.069Z,101270.41
2023-05-19T22:44:16.431Z,101268.63
2023-05-19T22:46:49.332Z,101277.47
2023-05-19T22:49:22.887Z,101276.47
2023-05-19T22:51:55.625Z,101272.88
2023-05-19T22:54:29.681Z,101273.78
2023-05-19T22:57:03.361Z,101273.94
2023-05-19T22:59:38.229Z,101273.09
2023-05-19T23:02:10.921Z,101275.88
2023-05-19T23:04:43.648Z,101270.56
2023-05-19T23:07:16.312Z,101264.25
2023-05-19T23:09:50.493Z,101270.50
2023-05-19T23:12:23.292Z,101267.88
2023-05-19T23:14:56.022Z,101266.09
2023-05-19T23:17:28.787Z,101266.94
2023-05-19T23:20:01.477Z,101261.63
2023-05-19T23:22:34.132Z,101264.31
2023-05-19T23:25:08.765Z,101273.34
2023-05-19T23:27:41.728Z,101275.16
2023-05-19T23:30:14.424Z,101274.28
2023-05-19T23:32:47.321Z,101273.44
2023-05-19T23:35:20.610Z,101272.53
2023-05-19T23:37:54.034Z,101269.00
2023-05-19T23:40:28.155Z,101277.06
2023-05-19T23:43:00.827Z,101274.28
2023-05-19T23:45:33.769Z,101277.13
2023-05-19T23:48:08.883Z,101270.00
2023-05-19T23:50:41.830Z,101268.22
2023-05-19T23:53:14.600Z,101266.53
2023-05-19T23:55:48.671Z,101268.34
2023-05-19T23:58:23.297Z,101261.16
