createdAt,value
2023-02-17T00:01:02.210Z,110.80
2023-02-17T00:03:31.839Z,106.53
2023-02-17T00:06:00.004Z,111.55
2023-02-17T00:08:28.044Z,117.47
2023-02-17T00:10:58.284Z,118.97
2023-02-17T00:13:26.336Z,104.75
2023-02-17T00:15:55.041Z,115.93
2023-02-17T00:18:23.499Z,107.38
2023-02-17T00:20:53.228Z,105.78
2023-02-17T00:23:21.320Z,93.70
2023-02-17T00:25:49.822Z,78.95
2023-02-17T00:28:17.802Z,80.03
2023-02-17T00:30:45.993Z,110.25
2023-02-17T00:33:13.966Z,79.95
2023-02-17T00:35:42.523Z,62.60
2023-02-17T00:38:11.909Z,66.68
2023-02-17T00:40:41.498Z,54.47
2023-02-17T00:43:09.397Z,50.53
2023-02-17T00:45:37.732Z,50.30
2023-02-17T00:48:05.990Z,48.80
2023-02-17T00:50:34.187Z,56.50
2023-02-17T00:53:02.299Z,53.33
2023-02-17T00:55:32.139Z,53.00
2023-02-17T00:58:00.038Z,48.30
2023-02-17T01:00:28.380Z,48.55
2023-02-17T01:02:56.577Z,47.28
2023-02-17T01:05:24.808Z,56.55
2023-02-17T01:07:52.999Z,45.97
2023-02-17T01:10:21.634Z,53.88
2023-02-17T01:12:50.959Z,54.70
2023-02-17T01:15:19.549Z,52.92
2023-02-17T01:17:47.915Z,51.13
2023-02-17T01:20:16.232Z,49.45
2023-02-17T01:22:44.490Z,50.08
2023-02-17T01:25:12.799Z,47.95
2023-02-17T01:27:40.924Z,52.83
2023-02-17T01:30:11.706Z,45.70
2023-02-17T01:32:39.884Z,49.78
2023-02-17T01:35:08.811Z,45.42
2023-02-17T01:37:37.041Z,47.35
2023-02-17T01:40:07.033Z,49.75
2023-02-17T01:42:34.959Z,44.20
2023-02-17T01:45:36.825Z,52.88
2023-02-17T01:48:08.560Z,52.90
2023-02-17T01:50:39.761Z,49.63
2023-02-17T01:53:09.067Z,43.30
2023-02-17T01:55:38.839Z,45.15
2023-02-17T01:58:08.642Z,45.83
2023-02-17T02:00:38.374Z,43.40
2023-02-17T02:03:09.294Z,51.90
2023-02-17T02:05:39.500Z,50.95
2023-02-17T02:08:07.675Z,60.95
2023-02-17T02:10:36.394Z,64.53
2023-02-17T02:13:04.636Z,54.50
2023-02-17T02:15:44.802Z,53.58
2023-02-17T02:18:36.713Z,47.80
2023-02-17T02:21:51.130Z,60.05
2023-02-17T02:24:27.562Z,75.60
2023-02-17T02:27:27.426Z,69.75
2023-02-17T02:30:11.526Z,67.20
2023-02-17T02:32:53.411Z,63.70
2023-02-17T02:35:26.428Z,62.60
2023-02-17T02:37:58.290Z,69.03
2023-02-17T02:40:30.198Z,83.35
2023-02-17T02:42:58.620Z,88.78
2023-02-17T02:45:26.668Z,82.10
2023-02-17T02:47:57.443Z,100.82
2023-02-17T02:50:31.551Z,87.60
2023-02-17T02:53:12.197Z,98.60
2023-02-17T02:55:48.672Z,93.95
2023-02-17T02:58:20.129Z,98.97
2023-02-17T03:00:54.435Z,93.43
2023-02-17T03:03:30.014Z,97.70
2023-02-17T03:06:04.066Z,94.47
2023-02-17T03:08:35.853Z,101.78
2023-02-17T03:11:04.827Z,104.03
2023-02-17T03:13:37.922Z,103.22
2023-02-17T03:16:07.250Z,105.18
2023-02-17T03:18:37.582Z,102.93
2023-02-17T03:21:11.884Z,98.05
2023-02-17T03:23:40.293Z,94.72
2023-02-17T03:26:08.282Z,84.07
2023-02-17T03:28:36.691Z,78.07
2023-02-17T03:31:05.122Z,82.10
2023-02-17T03:33:33.527Z,77.57
2023-02-17T03:36:02.923Z,88.25
2023-02-17T03:38:31.479Z,87.32
2023-02-17T03:40:59.435Z,69.07
2023-02-17T03:43:28.018Z,65.57
2023-02-17T03:45:56.272Z,70.63
2023-02-17T03:48:24.677Z,73.63
2023-02-17T03:50:52.714Z,81.63
2023-02-17T03:53:22.520Z,81.10
2023-02-17T03:55:50.860Z,86.63
2023-02-17T03:58:19.127Z,66.05
2023-02-17T04:00:47.319Z,50.47
2023-02-17T04:03:15.742Z,53.15
2023-02-17T04:05:45.699Z,51.63
2023-02-17T04:08:14.398Z,54.38
2023-02-17T04:10:45.024Z,55.92
2023-02-17T04:13:13.360Z,55.72
2023-02-17T04:15:41.580Z,60.03
2023-02-17T04:18:09.794Z,72.45
2023-02-17T04:20:37.808Z,57.33
2023-02-17T04:23:06.226Z,52.92
2023-02-17T04:25:35.084Z,53.97
2023-02-17T04:28:04.925Z,48.67
2023-02-17T04:30:33.719Z,53.97
2023-02-17T04:33:02.278Z,47.78
2023-02-17T04:35:30.516Z,40.85
2023-02-17T04:37:58.779Z,53.35
2023-02-17T04:40:26.789Z,45.75
2023-02-17T04:42:55.090Z,47.60
2023-02-17T04:45:24.512Z,46.38
2023-02-17T04:47:52.831Z,44.58
2023-02-17T04:50:21.395Z,47.08
2023-02-17T04:52:49.882Z,42.00
2023-02-17T04:55:17.995Z,40.13
2023-02-17T04:57:46.302Z,46.20
2023-02-17T05:00:14.883Z,48.13
2023-02-17T05:02:44.449Z,41.28
2023-02-17T05:05:15.275Z,47.42
2023-02-17T05:07:43.935Z,40.53
2023-02-17T05:10:12.285Z,46.17
2023-02-17T05:12:40.969Z,41.40
2023-02-17T05:15:09.554Z,42.90
2023-02-17T05:17:37.766Z,48.95
2023-02-17T05:20:09.282Z,51.95
2023-02-17T05:22:38.038Z,50.28
2023-02-17T05:25:06.961Z,65.30
2023-02-17T05:27:35.690Z,50.10
2023-02-17T05:30:04.641Z,46.28
2023-02-17T05:32:33.024Z,58.90
2023-02-17T05:35:01.093Z,50.10
2023-02-17T05:37:30.802Z,44.38
2023-02-17T05:39:58.740Z,47.42
2023-02-17T05:42:28.827Z,39.42
2023-02-17T05:44:57.058Z,42.50
2023-02-17T05:47:27.327Z,37.58
2023-02-17T05:49:55.819Z,38.30
2023-02-17T05:52:24.194Z,43.35
2023-02-17T05:54:54.002Z,50.22
2023-02-17T05:57:22.321Z,37.83
2023-02-17T05:59:50.787Z,38.80
2023-02-17T06:02:19.057Z,44.00
2023-02-17T06:04:47.194Z,42.63
2023-02-17T06:07:15.633Z,36.28
2023-02-17T06:09:44.872Z,40.95
2023-02-17T06:12:16.370Z,44.15
2023-02-17T06:14:44.754Z,37.20
2023-02-17T06:17:12.955Z,45.72
2023-02-17T06:19:41.248Z,41.65
2023-02-17T06:22:09.583Z,45.85
2023-02-17T06:24:37.691Z,53.22
2023-02-17T06:27:06.182Z,46.22
2023-02-17T06:29:35.600Z,43.95
2023-02-17T06:32:03.948Z,42.13
2023-02-17T06:34:32.223Z,39.45
2023-02-17T06:37:00.592Z,40.38
2023-02-17T06:39:28.534Z,39.35
2023-02-17T06:41:56.995Z,40.97
2023-02-17T06:44:25.080Z,41.78
2023-02-17T06:46:54.607Z,39.65
2023-02-17T06:49:22.798Z,43.47
2023-02-17T06:51:51.189Z,39.28
2023-02-17T06:54:19.308Z,42.53
2023-02-17T06:56:47.669Z,42.35
2023-02-17T06:59:15.996Z,67.57
2023-02-17T07:01:44.185Z,45.00
2023-02-17T07:04:13.597Z,46.55
2023-02-17T07:06:42.602Z,42.97
2023-02-17T07:09:11.522Z,41.83
2023-02-17T07:11:39.787Z,46.60
2023-02-17T07:14:07.998Z,41.33
2023-02-17T07:16:36.244Z,45.63
2023-02-17T07:19:04.374Z,51.08
2023-02-17T07:21:34.156Z,44.20
2023-02-17T07:24:02.085Z,38.28
2023-02-17T07:26:30.505Z,38.20
2023-02-17T07:28:58.803Z,41.83
2023-02-17T07:31:27.086Z,41.65
2023-02-17T07:33:55.393Z,99.65
2023-02-17T07:36:23.934Z,48.72
2023-02-17T07:38:53.259Z,52.83
2023-02-17T07:41:24.711Z,39.10
2023-02-17T07:43:55.356Z,36.15
2023-02-17T07:46:24.287Z,39.15
2023-02-17T07:48:52.459Z,38.60
2023-02-17T07:51:23.366Z,39.33
2023-02-17T07:53:55.060Z,52.75
2023-02-17T07:56:24.754Z,69.95
2023-02-17T07:58:52.732Z,50.15
2023-02-17T08:01:22.993Z,45.90
2023-02-17T08:03:51.985Z,43.22
2023-02-17T08:06:22.166Z,40.30
2023-02-17T08:09:08.872Z,31.73
2023-02-17T08:11:56.407Z,38.53
2023-02-17T08:14:25.763Z,38.92
2023-02-17T08:16:54.387Z,40.15
2023-02-17T08:19:23.047Z,40.97
2023-02-17T08:21:51.521Z,34.70
2023-02-17T08:24:21.328Z,36.40
2023-02-17T08:26:51.060Z,39.40
2023-02-17T08:29:20.424Z,35.28
2023-02-17T08:31:53.088Z,34.60
2023-02-17T08:36:49.492Z,31.23
2023-02-17T08:39:18.441Z,26.60
2023-02-17T08:41:47.289Z,33.67
2023-02-17T08:44:18.836Z,36.28
2023-02-17T08:46:48.266Z,25.55
2023-02-17T08:49:17.882Z,27.08
2023-02-17T08:51:46.520Z,25.98
2023-02-17T08:54:15.466Z,30.42
2023-02-17T08:56:44.262Z,24.50
2023-02-17T08:59:13.092Z,30.58
2023-02-17T09:01:43.257Z,28.25
2023-02-17T09:04:13.679Z,27.33
2023-02-17T09:06:43.861Z,31.17
2023-02-17T09:09:15.418Z,23.75
2023-02-17T09:11:44.246Z,30.05
2023-02-17T09:14:12.357Z,29.45
2023-02-17T09:16:42.356Z,27.63
2023-02-17T09:19:10.511Z,28.98
2023-02-17T09:21:38.707Z,29.08
2023-02-17T09:24:07.323Z,30.73
2023-02-17T09:26:36.112Z,30.95
2023-02-17T09:29:04.984Z,28.15
2023-02-17T09:31:34.922Z,39.72
2023-02-17T09:34:05.317Z,25.77
2023-02-17T09:36:35.732Z,29.23
2023-02-17T09:39:03.651Z,32.88
2023-02-17T09:41:35.813Z,29.35
2023-02-17T09:44:03.933Z,34.92
2023-02-17T09:46:35.449Z,34.22
2023-02-17T09:49:09.176Z,30.52
2023-02-17T09:51:42.994Z,32.20
2023-02-17T09:54:15.647Z,34.47
2023-02-17T09:56:48.382Z,30.42
2023-02-17T10:01:45.740Z,30.60
2023-02-17T10:04:18.484Z,33.58
2023-02-17T10:06:48.576Z,31.67
2023-02-17T10:09:20.879Z,32.13
2023-02-17T10:11:53.596Z,31.55
2023-02-17T10:14:26.919Z,32.67
2023-02-17T10:17:01.446Z,30.60
2023-02-17T10:19:32.693Z,28.33
2023-02-17T10:22:07.188Z,26.50
2023-02-17T10:24:35.412Z,25.60
2023-02-17T10:27:32.394Z,29.42
2023-02-17T10:30:08.637Z,32.33
2023-02-17T10:32:46.882Z,30.05
2023-02-17T10:35:17.801Z,30.42
2023-02-17T10:37:50.376Z,28.98
2023-02-17T10:42:49.578Z,26.02
2023-02-17T10:45:25.706Z,43.85
2023-02-17T10:47:59.238Z,32.45
2023-02-17T10:50:28.764Z,27.52
2023-02-17T10:52:57.693Z,23.45
2023-02-17T10:55:33.660Z,25.45
2023-02-17T10:58:08.195Z,25.48
2023-02-17T11:00:36.252Z,28.25
2023-02-17T11:03:04.643Z,27.65
2023-02-17T11:05:35.415Z,23.88
2023-02-17T11:08:06.629Z,23.73
2023-02-17T11:10:36.772Z,31.40
2023-02-17T11:13:08.810Z,27.30
2023-02-17T11:15:44.550Z,29.02
2023-02-17T11:18:19.889Z,24.52
2023-02-17T11:20:49.635Z,24.42
2023-02-17T11:23:25.489Z,31.38
2023-02-17T11:25:59.443Z,24.00
2023-02-17T11:28:28.028Z,24.42
2023-02-17T11:30:58.056Z,24.90
2023-02-17T11:33:34.013Z,22.73
2023-02-17T11:36:04.461Z,25.67
2023-02-17T11:38:42.933Z,21.23
2023-02-17T11:41:11.425Z,21.33
2023-02-17T11:43:40.077Z,20.50
2023-02-17T11:46:19.477Z,18.35
2023-02-17T11:49:26.801Z,15.35
2023-02-17T11:52:06.126Z,16.38
2023-02-17T11:54:41.503Z,14.20
2023-02-17T11:57:20.037Z,14.02
2023-02-17T12:00:00.854Z,14.38
2023-02-17T12:02:43.789Z,13.13
2023-02-17T12:05:21.572Z,17.48
2023-02-17T12:08:00.800Z,11.30
2023-02-17T12:10:46.693Z,11.50
2023-02-17T12:13:25.240Z,12.13
2023-02-17T12:16:03.848Z,10.10
2023-02-17T12:18:42.946Z,10.85
2023-02-17T12:21:15.330Z,10.88
2023-02-17T12:24:13.139Z,13.93
2023-02-17T12:26:46.526Z,15.50
2023-02-17T12:29:27.067Z,10.70
2023-02-17T12:32:07.973Z,11.05
2023-02-17T12:34:38.672Z,9.75
2023-02-17T12:37:11.971Z,10.40
2023-02-17T12:39:43.712Z,9.63
2023-02-17T12:42:15.423Z,10.93
2023-02-17T12:44:46.468Z,10.07
2023-02-17T12:47:17.361Z,9.90
2023-02-17T12:49:48.937Z,11.13
2023-02-17T12:52:19.521Z,8.77
2023-02-17T12:54:52.743Z,10.60
2023-02-17T12:57:23.914Z,10.93
2023-02-17T12:59:53.850Z,9.50
2023-02-17T13:02:23.699Z,14.65
2023-02-17T13:04:53.126Z,7.65
2023-02-17T13:07:32.264Z,12.38
2023-02-17T13:10:02.152Z,9.20
2023-02-17T13:12:39.202Z,8.13
2023-02-17T13:15:24.171Z,6.40
2023-02-17T13:17:57.276Z,6.95
2023-02-17T13:20:29.609Z,10.23
2023-02-17T13:23:06.691Z,8.10
2023-02-17T13:25:38.161Z,7.78
2023-02-17T13:28:20.086Z,8.50
2023-02-17T13:30:52.185Z,8.75
2023-02-17T13:33:31.920Z,8.63
2023-02-17T13:35:59.962Z,8.63
2023-02-17T13:38:29.914Z,8.32
2023-02-17T13:41:04.508Z,8.50
2023-02-17T13:43:42.976Z,8.05
2023-02-17T13:46:16.676Z,7.18
2023-02-17T13:48:45.111Z,9.27
2023-02-17T13:51:27.248Z,8.80
2023-02-17T13:56:29.635Z,12.10
2023-02-17T13:59:07.998Z,10.43
2023-02-17T14:01:38.128Z,12.88
2023-02-17T14:04:19.655Z,8.43
2023-02-17T14:06:49.851Z,12.63
2023-02-17T14:09:23.857Z,9.98
2023-02-17T14:11:54.054Z,12.80
2023-02-17T14:14:23.604Z,10.82
2023-02-17T14:17:02.854Z,11.23
2023-02-17T14:19:43.081Z,10.30
2023-02-17T14:22:26.007Z,10.25
2023-02-17T14:25:02.872Z,10.55
2023-02-17T14:27:42.740Z,9.63
2023-02-17T14:30:15.303Z,10.95
2023-02-17T14:32:43.290Z,9.07
2023-02-17T14:35:22.735Z,8.32
2023-02-17T14:37:51.342Z,12.55
2023-02-17T14:40:23.265Z,8.68
2023-02-17T14:42:53.276Z,10.35
2023-02-17T14:45:21.495Z,9.63
2023-02-17T14:47:49.476Z,15.10
2023-02-17T14:50:18.271Z,32.38
2023-02-17T14:52:48.907Z,10.85
2023-02-17T14:55:22.530Z,10.10
2023-02-17T14:57:51.995Z,11.98
2023-02-17T15:00:20.918Z,12.05
2023-02-17T15:02:49.046Z,11.68
2023-02-17T15:05:17.390Z,13.55
2023-02-17T15:07:45.740Z,14.90
2023-02-17T15:10:19.948Z,11.50
2023-02-17T15:12:48.403Z,12.23
2023-02-17T15:15:18.925Z,11.77
2023-02-17T15:17:46.992Z,10.57
2023-02-17T15:20:17.032Z,8.05
2023-02-17T15:22:45.024Z,13.73
2023-02-17T15:25:15.298Z,9.23
2023-02-17T15:27:43.695Z,12.07
2023-02-17T15:30:14.169Z,10.15
2023-02-17T15:32:43.911Z,8.27
2023-02-17T15:35:18.013Z,8.35
2023-02-17T15:37:46.252Z,7.47
2023-02-17T15:40:16.574Z,8.88
2023-02-17T15:42:45.455Z,8.02
2023-02-17T15:45:15.784Z,7.25
2023-02-17T15:47:45.231Z,7.68
2023-02-17T15:50:19.227Z,7.50
2023-02-17T15:52:48.677Z,9.90
2023-02-17T15:55:17.971Z,6.97
2023-02-17T15:57:48.837Z,6.07
2023-02-17T16:00:21.667Z,6.85
2023-02-17T16:02:51.341Z,8.98
2023-02-17T16:05:21.393Z,7.07
2023-02-17T16:07:49.550Z,7.50
2023-02-17T16:10:20.563Z,7.25
2023-02-17T16:12:50.006Z,8.43
2023-02-17T16:15:19.499Z,7.80
2023-02-17T16:17:47.754Z,8.38
2023-02-17T16:20:19.660Z,7.65
2023-02-17T16:22:48.578Z,5.97
2023-02-17T16:25:18.541Z,6.80
2023-02-17T16:27:48.178Z,5.15
2023-02-17T16:30:21.946Z,8.27
2023-02-17T16:32:51.636Z,6.80
2023-02-17T16:35:23.648Z,6.18
2023-02-17T16:37:55.706Z,7.03
2023-02-17T16:40:26.677Z,7.25
2023-02-17T16:42:54.891Z,7.70
2023-02-17T16:45:24.870Z,9.40
2023-02-17T16:47:55.077Z,27.48
2023-02-17T16:50:27.622Z,32.42
2023-02-17T16:52:57.387Z,43.75
2023-02-17T16:55:28.607Z,35.08
2023-02-17T16:57:57.267Z,45.38
2023-02-17T17:00:27.800Z,19.15
2023-02-17T17:02:56.795Z,27.38
2023-02-17T17:05:29.046Z,33.40
2023-02-17T17:07:57.344Z,29.75
2023-02-17T17:10:27.436Z,12.63
2023-02-17T17:12:55.825Z,11.02
2023-02-17T17:15:24.030Z,10.52
2023-02-17T17:17:57.072Z,8.30
2023-02-17T17:20:31.225Z,8.30
2023-02-17T17:23:00.358Z,7.78
2023-02-17T17:25:29.251Z,9.35
2023-02-17T17:27:57.445Z,9.88
2023-02-17T17:30:28.018Z,7.85
2023-02-17T17:32:56.259Z,9.07
2023-02-17T17:35:26.018Z,6.78
2023-02-17T17:37:54.154Z,9.82
2023-02-17T17:40:24.292Z,9.57
2023-02-17T17:42:52.342Z,6.53
2023-02-17T17:45:21.076Z,6.88
2023-02-17T17:47:49.102Z,7.72
2023-02-17T17:50:20.143Z,9.63
2023-02-17T17:52:49.909Z,9.27
2023-02-17T17:55:18.286Z,10.50
2023-02-17T17:57:48.065Z,9.63
2023-02-17T18:00:19.724Z,7.85
2023-02-17T18:02:47.716Z,8.68
2023-02-17T18:05:16.110Z,7.95
2023-02-17T18:07:46.407Z,8.73
2023-02-17T18:10:16.196Z,9.60
2023-02-17T18:12:45.840Z,10.20
2023-02-17T18:15:15.093Z,9.23
2023-02-17T18:17:43.592Z,8.40
2023-02-17T18:20:13.758Z,9.48
2023-02-17T18:22:41.978Z,6.97
2023-02-17T18:25:10.601Z,8.15
2023-02-17T18:27:41.600Z,10.23
2023-02-17T18:30:12.102Z,10.10
2023-02-17T18:32:40.096Z,8.57
2023-02-17T18:35:09.029Z,11.57
2023-02-17T18:37:37.636Z,9.10
2023-02-17T18:40:07.224Z,8.18
2023-02-17T18:42:35.638Z,9.98
2023-02-17T18:45:05.666Z,10.88
2023-02-17T18:47:34.054Z,7.28
2023-02-17T18:50:02.879Z,8.18
2023-02-17T18:52:31.028Z,9.00
2023-02-17T18:54:59.426Z,12.35
2023-02-17T18:57:27.314Z,8.55
2023-02-17T18:59:55.720Z,7.20
2023-02-17T19:02:25.983Z,9.73
2023-02-17T19:04:54.390Z,8.75
2023-02-17T19:07:22.789Z,8.10
2023-02-17T19:09:52.957Z,7.82
2023-02-17T19:12:21.183Z,38.78
2023-02-17T19:14:53.414Z,11.48
2023-02-17T19:17:21.497Z,25.90
2023-02-17T19:19:51.177Z,11.30
2023-02-17T19:22:20.236Z,65.72
2023-02-17T19:24:51.583Z,14.65
2023-02-17T19:27:19.496Z,12.40
2023-02-17T19:29:48.700Z,6.00
2023-02-17T19:32:16.764Z,10.10
2023-02-17T19:34:44.949Z,13.70
2023-02-17T19:37:15.245Z,10.77
2023-02-17T19:39:43.613Z,9.68
2023-02-17T19:42:11.511Z,13.00
2023-02-17T19:44:39.975Z,9.40
2023-02-17T19:47:07.886Z,10.23
2023-02-17T19:49:36.145Z,39.17
2023-02-17T19:52:06.188Z,22.52
2023-02-17T19:54:35.797Z,15.43
2023-02-17T19:57:04.038Z,13.73
2023-02-17T19:59:33.138Z,15.55
2023-02-17T20:02:01.340Z,7.68
2023-02-17T20:04:29.551Z,9.02
2023-02-17T20:06:58.734Z,7.88
2023-02-17T20:09:27.099Z,8.55
2023-02-17T20:11:56.337Z,7.72
2023-02-17T20:14:24.836Z,10.02
2023-02-17T20:16:55.503Z,7.03
2023-02-17T20:19:23.860Z,8.55
2023-02-17T20:21:52.027Z,8.88
2023-02-17T20:24:20.628Z,9.88
2023-02-17T20:26:50.858Z,10.15
2023-02-17T20:29:21.704Z,8.45
2023-02-17T20:31:49.962Z,10.90
2023-02-17T20:34:25.624Z,10.65
2023-02-17T20:36:53.706Z,7.15
2023-02-17T20:39:22.290Z,10.13
2023-02-17T20:41:50.736Z,8.32
2023-02-17T20:44:20.486Z,9.15
2023-02-17T20:46:49.100Z,7.80
2023-02-17T20:49:17.759Z,9.05
2023-02-17T20:51:46.401Z,8.20
2023-02-17T20:54:15.112Z,8.82
2023-02-17T20:56:45.412Z,8.65
2023-02-17T20:59:14.853Z,10.88
2023-02-17T21:01:44.492Z,8.45
2023-02-17T21:04:14.087Z,8.40
2023-02-17T21:06:43.121Z,10.38
2023-02-17T21:09:16.373Z,7.00
2023-02-17T21:11:45.469Z,9.63
2023-02-17T21:14:14.309Z,21.23
2023-02-17T21:16:43.777Z,55.67
2023-02-17T21:19:12.073Z,9.75
2023-02-17T21:21:40.920Z,11.90
2023-02-17T21:24:09.268Z,10.57
2023-02-17T21:26:37.298Z,8.57
2023-02-17T21:29:05.890Z,10.68
2023-02-17T21:31:34.005Z,9.48
2023-02-17T21:34:03.976Z,9.30
2023-02-17T21:36:32.452Z,11.43
2023-02-17T21:39:00.692Z,9.75
2023-02-17T21:41:30.300Z,19.65
2023-02-17T21:44:24.717Z,10.68
2023-02-17T21:46:53.723Z,11.55
2023-02-17T21:49:24.760Z,8.35
2023-02-17T21:51:52.698Z,9.23
2023-02-17T21:54:21.082Z,5.45
2023-02-17T21:56:48.999Z,7.57
2023-02-17T21:59:17.202Z,7.22
2023-02-17T22:01:45.231Z,5.55
2023-02-17T22:04:13.700Z,7.72
2023-02-17T22:06:43.314Z,9.00
2023-02-17T22:09:17.837Z,9.63
2023-02-17T22:11:46.827Z,6.32
2023-02-17T22:14:16.661Z,6.78
2023-02-17T22:16:44.994Z,6.40
2023-02-17T22:19:15.845Z,8.23
2023-02-17T22:21:46.040Z,5.68
2023-02-17T22:24:14.501Z,5.35
2023-02-17T22:26:42.445Z,7.28
2023-02-17T22:29:10.935Z,6.78
2023-02-17T22:31:38.951Z,6.05
2023-02-17T22:34:09.687Z,7.05
2023-02-17T22:36:38.254Z,5.03
2023-02-17T22:39:09.279Z,5.03
2023-02-17T22:41:38.744Z,5.32
2023-02-17T22:44:07.371Z,4.85
2023-02-17T22:46:35.751Z,5.75
2023-02-17T22:49:04.177Z,3.22
2023-02-17T22:51:36.770Z,3.83
2023-02-17T22:54:07.543Z,4.70
2023-02-17T22:56:35.692Z,2.92
2023-02-17T22:59:05.467Z,2.42
2023-02-17T23:01:35.244Z,5.18
2023-02-17T23:04:04.147Z,2.80
2023-02-17T23:06:34.144Z,4.35
2023-02-17T23:09:03.203Z,3.47
2023-02-17T23:11:54.132Z,5.93
2023-02-17T23:14:25.840Z,3.05
2023-02-17T23:16:56.888Z,4.87
2023-02-17T23:19:25.443Z,3.40
2023-02-17T23:21:54.719Z,4.95
2023-02-17T23:24:25.402Z,3.42
2023-02-17T23:26:55.726Z,4.55
2023-02-17T23:29:24.455Z,4.68
2023-02-17T23:31:52.458Z,4.32
2023-02-17T23:34:20.795Z,5.85
2023-02-17T23:36:49.041Z,4.25
2023-02-17T23:39:17.997Z,4.30
2023-02-17T23:41:45.999Z,5.07
2023-02-17T23:44:16.649Z,4.93
2023-02-17T23:46:45.667Z,4.13
2023-02-17T23:49:15.895Z,4.07
2023-02-17T23:51:44.523Z,4.72
2023-02-17T23:54:13.137Z,3.72
2023-02-17T23:56:41.093Z,5.65
2023-02-17T23:59:09.588Z,3.17
