createdAt,value
2022-08-26T00:03:27.420Z,28.8
2022-08-26T00:09:08.146Z,28.9
2022-08-26T00:15:17.422Z,28.8
2022-08-26T00:21:11.174Z,28.8
2022-08-26T00:26:48.571Z,28.8
2022-08-26T00:32:44.473Z,28.8
2022-08-26T00:37:48.970Z,28.8
2022-08-26T00:43:02.611Z,28.8
2022-08-26T00:49:11.610Z,28.8
2022-08-26T00:55:03.601Z,28.8
2022-08-26T01:00:41.424Z,28.8
2022-08-26T01:06:29.337Z,28.8
2022-08-26T01:11:57.623Z,28.8
2022-08-26T01:17:50.205Z,28.8
2022-08-26T01:23:39.942Z,28.8
2022-08-26T01:29:29.727Z,28.8
2022-08-26T01:35:22.670Z,28.8
2022-08-26T01:41:11.693Z,28.8
2022-08-26T01:47:05.084Z,28.8
2022-08-26T01:53:21.425Z,28.8
2022-08-26T01:59:22.068Z,28.8
2022-08-26T02:05:06.420Z,28.8
2022-08-26T02:11:03.507Z,28.8
2022-08-26T02:16:45.720Z,28.8
2022-08-26T02:22:32.479Z,28.7
2022-08-26T02:28:05.004Z,28.6
2022-08-26T02:33:59.384Z,28.6
2022-08-26T02:39:41.304Z,28.6
2022-08-26T02:45:34.237Z,28.6
2022-08-26T02:51:26.760Z,28.5
2022-08-26T02:56:53.801Z,28.4
2022-08-26T03:02:50.215Z,28.4
2022-08-26T03:08:34.262Z,28.3
2022-08-26T03:14:22.140Z,28.3
2022-08-26T03:20:15.763Z,28.3
2022-08-26T03:25:42.132Z,28.3
2022-08-26T03:31:34.907Z,28.3
2022-08-26T03:37:20.560Z,28.2
2022-08-26T03:42:46.550Z,28.2
2022-08-26T03:48:30.912Z,28.2
2022-08-26T03:54:26.251Z,28.2
2022-08-26T04:00:08.260Z,28.1
2022-08-26T04:05:56.826Z,28.1
2022-08-26T04:11:40.910Z,28.1
2022-08-26T04:17:11.788Z,28.1
2022-08-26T04:22:41.556Z,28.1
2022-08-26T04:28:40.001Z,28.1
2022-08-26T04:34:39.729Z,28
2022-08-26T04:40:22.406Z,28.1
2022-08-26T04:45:59.975Z,28
2022-08-26T04:51:50.667Z,28
2022-08-26T04:57:50.515Z,28
2022-08-26T05:03:37.177Z,28
2022-08-26T05:09:00.394Z,27.9
2022-08-26T05:14:51.916Z,27.9
2022-08-26T05:20:44.496Z,27.9
2022-08-26T05:26:24.415Z,27.9
2022-08-26T05:31:52.388Z,27.9
2022-08-26T05:37:47.672Z,27.9
2022-08-26T05:43:18.830Z,27.9
2022-08-26T05:49:17.214Z,27.9
2022-08-26T05:55:03.950Z,27.9
2022-08-26T06:00:58.183Z,27.9
2022-08-26T06:06:46.173Z,27.9
2022-08-26T06:13:03.366Z,27.9
2022-08-26T06:18:58.552Z,27.9
2022-08-26T06:24:48.690Z,27.9
2022-08-26T06:30:46.967Z,27.9
2022-08-26T06:36:35.170Z,27.9
2022-08-26T06:42:22.647Z,27.9
2022-08-26T06:48:08.028Z,36.3
2022-08-26T06:53:51.641Z,34.9
2022-08-26T06:59:40.654Z,34
2022-08-26T07:05:40.734Z,33.2
2022-08-26T07:11:31.711Z,35.1
2022-08-26T07:17:36.003Z,38.8
2022-08-26T07:23:33.801Z,39.6
2022-08-26T07:29:18.217Z,39.4
2022-08-26T07:35:09.800Z,39.3
2022-08-26T07:41:06.636Z,39.3
2022-08-26T07:47:00.430Z,39.3
2022-08-26T07:53:02.817Z,39.4
2022-08-26T07:58:51.667Z,39.4
2022-08-26T08:04:46.120Z,39.5
2022-08-26T08:11:22.395Z,39.6
2022-08-26T08:16:51.087Z,39.8
2022-08-26T08:23:08.289Z,40.1
2022-08-26T08:28:58.017Z,40.6
2022-08-26T08:35:10.974Z,40.8
2022-08-26T08:40:57.025Z,41.2
2022-08-26T08:46:43.142Z,41.5
2022-08-26T08:52:28.758Z,41.9
2022-08-26T08:58:30.294Z,42.1
2022-08-26T09:04:13.451Z,42.6
2022-08-26T09:10:07.850Z,42.9
2022-08-26T09:16:03.161Z,43.1
2022-08-26T09:21:35.017Z,43.6
2022-08-26T09:27:38.856Z,44.5
2022-08-26T09:33:30.395Z,45.7
2022-08-26T09:39:18.376Z,46.3
2022-08-26T09:45:21.314Z,46
2022-08-26T09:51:19.289Z,46.4
2022-08-26T09:57:00.851Z,46.2
2022-08-26T10:02:47.602Z,46.3
2022-08-26T10:08:35.887Z,46.3
2022-08-26T10:14:19.176Z,46.4
2022-08-26T10:20:39.866Z,46.4
2022-08-26T10:26:32.629Z,47.3
2022-08-26T10:32:37.344Z,48
2022-08-26T10:38:56.174Z,47.8
2022-08-26T10:44:49.855Z,44
2022-08-26T10:50:37.405Z,43.8
2022-08-26T10:56:51.732Z,44.7
2022-08-26T11:02:41.425Z,46.1
2022-08-26T11:08:40.517Z,47.6
2022-08-26T11:14:46.133Z,48.4
2022-08-26T11:20:51.098Z,49.1
2022-08-26T11:27:12.703Z,48.9
2022-08-26T11:33:11.882Z,48.7
2022-08-26T11:39:05.162Z,49
2022-08-26T11:44:58.134Z,50.1
2022-08-26T11:50:41.142Z,50.3
2022-08-26T11:56:31.705Z,50.3
2022-08-26T12:02:18.378Z,51.1
2022-08-26T12:19:02.297Z,52.2
2022-08-26T12:24:48.004Z,52.5
2022-08-26T12:30:59.209Z,52.8
2022-08-26T12:37:07.127Z,52.9
2022-08-26T12:42:35.985Z,53
2022-08-26T12:48:15.817Z,52.9
2022-08-26T12:53:52.568Z,53.1
2022-08-26T12:59:16.385Z,53
2022-08-26T13:05:02.402Z,53.1
2022-08-26T13:10:47.406Z,53.4
2022-08-26T13:16:21.637Z,53.6
2022-08-26T13:21:44.619Z,53.7
2022-08-26T13:27:31.212Z,53.8
2022-08-26T13:33:07.621Z,53.8
2022-08-26T13:38:51.816Z,53.8
2022-08-26T13:44:45.298Z,53.7
2022-08-26T13:50:23.847Z,53.1
2022-08-26T13:56:11.308Z,52.8
2022-08-26T14:01:53.057Z,52.5
2022-08-26T14:07:20.832Z,52
2022-08-26T14:13:00.952Z,51.6
2022-08-26T14:19:03.928Z,51.2
2022-08-26T14:25:08.525Z,50.8
2022-08-26T14:30:45.342Z,50.9
2022-08-26T14:36:22.949Z,50.6
2022-08-26T14:42:10.441Z,50.1
2022-08-26T14:48:06.718Z,49.6
2022-08-26T14:53:47.612Z,49.2
2022-08-26T14:59:26.786Z,48.9
2022-08-26T15:05:20.871Z,48.6
2022-08-26T15:10:58.594Z,48.3
2022-08-26T15:16:32.352Z,48.1
2022-08-26T15:22:09.991Z,47.6
2022-08-26T15:27:37.565Z,47.3
2022-08-26T15:33:19.919Z,46.9
2022-08-26T15:39:06.980Z,46.4
2022-08-26T15:45:09.294Z,46.1
2022-08-26T15:51:13.312Z,45.6
2022-08-26T15:57:00.140Z,45.2
2022-08-26T16:02:50.329Z,44.8
2022-08-26T16:08:27.529Z,44.4
2022-08-26T16:14:28.986Z,44.1
2022-08-26T16:20:10.994Z,43.8
2022-08-26T16:26:10.624Z,43.4
2022-08-26T16:31:52.531Z,43.1
2022-08-26T16:37:42.495Z,42.7
2022-08-26T16:43:31.687Z,41.3
2022-08-26T16:49:10.262Z,39.9
2022-08-26T16:54:50.644Z,38.8
2022-08-26T17:00:33.578Z,37.9
2022-08-26T17:06:12.688Z,37.1
2022-08-26T17:11:53.392Z,36.6
2022-08-26T17:17:49.291Z,36.1
2022-08-26T17:23:40.063Z,35.6
2022-08-26T17:29:07.414Z,35.3
2022-08-26T17:34:23.267Z,34.9
2022-08-26T17:40:01.253Z,34.7
2022-08-26T17:45:24.699Z,34.4
2022-08-26T17:51:11.156Z,34.3
2022-08-26T17:56:01.621Z,34.1
2022-08-26T18:02:00.596Z,33.9
2022-08-26T18:07:43.943Z,33.7
2022-08-26T18:13:05.745Z,33.5
2022-08-26T18:18:38.756Z,33.4
2022-08-26T18:24:13.919Z,33.3
2022-08-26T18:30:02.220Z,33.1
2022-08-26T18:35:42.777Z,33.1
2022-08-26T18:41:12.994Z,32.9
2022-08-26T18:46:38.544Z,32.9
2022-08-26T18:52:18.971Z,32.8
2022-08-26T18:57:57.512Z,32.7
2022-08-26T19:03:35.364Z,32.6
2022-08-26T19:09:09.087Z,32.5
2022-08-26T19:15:04.437Z,32.4
2022-08-26T19:20:47.027Z,32.4
2022-08-26T19:26:40.052Z,32.3
2022-08-26T19:32:23.510Z,32.3
2022-08-26T19:37:53.974Z,32.2
2022-08-26T19:43:33.395Z,32.1
2022-08-26T19:49:09.361Z,32.1
2022-08-26T19:54:48.920Z,32.1
2022-08-26T20:00:14.762Z,32
2022-08-26T20:06:01.257Z,31.9
2022-08-26T20:12:06.096Z,31.9
2022-08-26T20:17:45.803Z,31.8
2022-08-26T20:23:54.224Z,31.8
2022-08-26T20:29:23.943Z,31.8
2022-08-26T20:34:51.881Z,31.7
2022-08-26T20:40:33.127Z,31.7
2022-08-26T20:45:53.159Z,31.6
2022-08-26T20:51:47.784Z,31.6
2022-08-26T20:57:13.403Z,31.6
2022-08-26T21:02:47.722Z,31.5
2022-08-26T21:08:30.865Z,31.5
2022-08-26T21:14:20.193Z,31.4
2022-08-26T21:19:57.481Z,31.4
2022-08-26T21:25:42.848Z,31.4
2022-08-26T21:31:10.491Z,31.4
2022-08-26T21:36:48.917Z,31.4
2022-08-26T21:42:34.625Z,31.3
2022-08-26T21:48:22.366Z,31.3
2022-08-26T21:54:00.821Z,31.3
2022-08-26T21:59:41.633Z,31.3
2022-08-26T22:05:25.906Z,31.2
2022-08-26T22:10:34.030Z,31.2
2022-08-26T22:15:39.998Z,31.2
2022-08-26T22:21:22.227Z,31.1
2022-08-26T22:26:58.500Z,31.1
2022-08-26T22:32:43.685Z,31.1
2022-08-26T22:38:39.492Z,31.1
2022-08-26T22:44:22.376Z,31.1
2022-08-26T22:49:48.061Z,31
2022-08-26T22:55:30.880Z,31
2022-08-26T23:01:21.734Z,31
2022-08-26T23:06:47.378Z,30.9
2022-08-26T23:12:24.916Z,30.9
2022-08-26T23:17:48.024Z,30.9
2022-08-26T23:23:07.484Z,30.9
2022-08-26T23:28:20.462Z,30.9
2022-08-26T23:33:41.245Z,30.9
2022-08-26T23:39:27.218Z,30.8
2022-08-26T23:45:09.224Z,30.8
2022-08-26T23:50:48.173Z,30.8
2022-08-26T23:55:53.614Z,30.8
