createdAt,value
2018-09-08T00:01:28.240Z,99318.98
2018-09-08T00:04:03.019Z,99322.59
2018-09-08T00:06:37.698Z,99328.95
2018-09-08T00:09:12.215Z,99323.12
2018-09-08T00:11:46.912Z,99324.77
2018-09-08T00:14:21.500Z,99323.08
2018-09-08T00:17:01.559Z,99328.80
2018-09-08T00:19:41.397Z,99329.95
2018-09-08T00:22:21.248Z,99331.05
2018-09-08T00:25:01.193Z,99329.27
2018-09-08T00:27:41.527Z,99326.77
2018-09-08T00:30:16.537Z,99316.72
2018-09-08T00:32:51.083Z,99338.64
2018-09-08T00:35:25.503Z,99324.47
2018-09-08T00:37:59.989Z,99326.05
2018-09-08T00:40:34.729Z,99326.12
2018-09-08T00:43:09.144Z,99319.85
2018-09-08T00:45:43.724Z,99327.19
2018-09-08T00:48:18.170Z,99323.12
2018-09-08T00:50:53.184Z,99322.86
2018-09-08T00:53:27.979Z,99324.86
2018-09-08T00:56:02.778Z,99324.34
2018-09-08T00:58:37.270Z,99326.05
2018-09-08T01:01:12.026Z,99325.25
2018-09-08T01:03:46.614Z,99329.31
2018-09-08T01:06:21.274Z,99331.69
2018-09-08T01:08:55.881Z,99335.20
2018-09-08T01:11:30.438Z,99337.95
2018-09-08T01:14:05.322Z,99340.16
2018-09-08T01:16:40.000Z,99344.62
2018-09-08T01:19:15.870Z,99346.52
2018-09-08T01:21:50.574Z,99347.88
2018-09-08T01:24:25.206Z,99346.53
2018-09-08T01:26:59.728Z,99350.34
2018-09-08T01:29:34.853Z,99346.83
2018-09-08T01:32:09.719Z,99352.08
2018-09-08T01:34:44.342Z,99355.89
2018-09-08T01:37:18.932Z,99351.61
2018-09-08T01:39:53.617Z,99349.73
2018-09-08T01:42:28.199Z,99354.61
2018-09-08T01:45:02.777Z,99353.77
2018-09-08T01:47:37.367Z,99346.47
2018-09-08T01:50:12.085Z,99351.61
2018-09-08T01:52:46.636Z,99352.96
2018-09-08T01:55:21.256Z,99351.05
2018-09-08T01:57:55.768Z,99350.47
2018-09-08T02:00:30.411Z,99351.56
2018-09-08T02:03:05.157Z,99356.77
2018-09-08T02:05:39.918Z,99356.81
2018-09-08T02:08:14.976Z,99348.45
2018-09-08T02:10:49.912Z,99351.13
2018-09-08T02:13:24.279Z,99346.55
2018-09-08T02:15:58.815Z,99347.65
2018-09-08T02:18:33.420Z,99350.62
2018-09-08T02:21:07.979Z,99343.91
2018-09-08T02:23:47.769Z,99337.76
2018-09-08T02:26:22.346Z,99339.63
2018-09-08T02:28:56.993Z,99353.70
2018-09-08T02:31:31.508Z,99354.17
2018-09-08T02:34:06.193Z,99354.73
2018-09-08T02:36:40.628Z,99356.92
2018-09-08T02:39:15.049Z,99356.45
2018-09-08T02:41:49.629Z,99359.05
2018-09-08T02:44:24.186Z,99350.91
2018-09-08T02:46:58.868Z,99350.88
2018-09-08T02:50:42.267Z,99356.48
2018-09-08T02:53:15.707Z,99353.59
2018-09-08T02:55:49.120Z,99358.68
2018-09-08T02:58:22.608Z,99360.88
2018-09-08T03:00:56.165Z,99366.16
2018-09-08T03:03:29.657Z,99367.63
2018-09-08T03:06:03.151Z,99370.89
2018-09-08T03:08:36.624Z,99371.11
2018-09-08T03:11:10.160Z,99375.06
2018-09-08T03:13:43.618Z,99375.25
2018-09-08T03:16:17.037Z,99372.47
2018-09-08T03:18:50.353Z,99378.36
2018-09-08T03:21:23.900Z,99382.36
2018-09-08T03:23:57.353Z,99377.18
2018-09-08T03:26:30.960Z,99378.70
2018-09-08T03:29:04.441Z,99374.89
2018-09-08T03:31:38.759Z,99371.93
2018-09-08T03:34:12.376Z,99381.80
2018-09-08T03:36:45.958Z,99373.27
2018-09-08T03:39:19.626Z,99376.90
2018-09-08T03:41:53.117Z,99382.10
2018-09-08T03:44:26.613Z,99385.98
2018-09-08T03:47:00.081Z,99382.21
2018-09-08T03:49:33.540Z,99387.05
2018-09-08T03:52:06.981Z,99388.14
2018-09-08T03:54:40.488Z,99395.52
2018-09-08T03:57:13.989Z,99397.13
2018-09-08T03:59:47.590Z,99394.86
2018-09-08T04:02:21.138Z,99397.57
2018-09-08T04:04:55.741Z,99404.54
2018-09-08T04:07:30.594Z,99400.98
2018-09-08T04:10:05.448Z,99395.48
2018-09-08T04:12:40.124Z,99399.18
2018-09-08T04:15:14.861Z,99401.05
2018-09-08T04:17:49.563Z,99395.33
2018-09-08T04:20:24.177Z,99389.95
2018-09-08T04:22:58.632Z,99396.25
2018-09-08T04:25:33.242Z,99392.08
2018-09-08T04:28:07.761Z,99391.56
2018-09-08T04:30:42.577Z,99393.21
2018-09-08T04:33:16.912Z,99397.93
2018-09-08T04:35:51.413Z,99392.03
2018-09-08T04:38:25.979Z,99400.52
2018-09-08T04:41:00.784Z,99398.75
2018-09-08T04:43:35.402Z,99400.72
2018-09-08T04:46:10.109Z,99401.30
2018-09-08T04:48:44.776Z,99401.81
2018-09-08T04:51:19.366Z,99401.23
2018-09-08T04:53:53.988Z,99396.69
2018-09-08T04:56:28.752Z,99396.42
2018-09-08T04:59:03.337Z,99404.39
2018-09-08T05:01:37.967Z,99405.11
2018-09-08T05:04:29.003Z,99406.98
2018-09-08T05:07:03.741Z,99413.76
2018-09-08T05:09:38.180Z,99411.42
2018-09-08T05:12:13.380Z,99419.78
2018-09-08T05:14:47.816Z,99417.16
2018-09-08T05:17:22.832Z,99418.98
2018-09-08T05:19:57.466Z,99421.63
2018-09-08T05:22:32.104Z,99425.08
2018-09-08T05:25:06.505Z,99421.05
2018-09-08T05:27:41.045Z,99422.37
2018-09-08T05:30:15.764Z,99429.89
2018-09-08T05:32:50.242Z,99431.97
2018-09-08T05:35:24.905Z,99435.09
2018-09-08T05:37:59.682Z,99431.80
2018-09-08T05:40:34.345Z,99433.89
2018-09-08T05:43:09.076Z,99442.58
2018-09-08T05:45:43.767Z,99443.88
2018-09-08T05:48:18.294Z,99445.16
2018-09-08T05:50:52.773Z,99455.46
2018-09-08T05:53:27.418Z,99454.39
2018-09-08T05:56:02.188Z,99456.75
2018-09-08T05:58:37.297Z,99458.80
2018-09-08T06:01:11.989Z,99457.16
2018-09-08T06:03:46.658Z,99456.11
2018-09-08T06:06:21.293Z,99442.31
2018-09-08T06:08:55.880Z,99444.84
2018-09-08T06:11:30.509Z,99451.37
2018-09-08T06:14:05.010Z,99444.23
2018-09-08T06:16:40.297Z,99435.89
2018-09-08T06:19:15.521Z,99435.37
2018-09-08T06:21:50.167Z,99440.43
2018-09-08T06:24:24.848Z,99438.61
2018-09-08T06:26:59.389Z,99434.77
2018-09-08T06:29:34.073Z,99437.97
2018-09-08T06:32:08.836Z,99435.83
2018-09-08T06:34:43.369Z,99436.86
2018-09-08T06:37:17.985Z,99437.48
2018-09-08T06:39:52.609Z,99440.66
2018-09-08T06:42:27.257Z,99434.84
2018-09-08T06:45:01.947Z,99450.70
2018-09-08T06:47:36.486Z,99460.18
2018-09-08T06:50:11.189Z,99460.23
2018-09-08T06:52:45.810Z,99461.95
2018-09-08T06:55:20.414Z,99457.89
2018-09-08T06:57:55.397Z,99445.59
2018-09-08T07:00:30.142Z,99448.25
2018-09-08T07:03:04.762Z,99451.35
2018-09-08T07:05:39.344Z,99445.55
2018-09-08T07:08:14.150Z,99448.86
2018-09-08T07:10:48.629Z,99452.63
2018-09-08T07:13:23.229Z,99451.13
2018-09-08T07:15:57.662Z,99458.23
2018-09-08T07:18:32.246Z,99460.64
2018-09-08T07:21:06.809Z,99447.28
2018-09-08T07:23:41.353Z,99453.81
2018-09-08T07:26:15.877Z,99463.45
2018-09-08T07:28:50.664Z,99454.89
2018-09-08T07:31:25.228Z,99453.86
2018-09-08T07:33:59.737Z,99455.61
2018-09-08T07:36:34.316Z,99453.41
2018-09-08T07:39:10.291Z,99459.37
2018-09-08T07:41:45.013Z,99456.24
2018-09-08T07:44:19.753Z,99462.62
2018-09-08T07:46:54.229Z,99465.11
2018-09-08T07:49:28.764Z,99464.17
2018-09-08T07:52:03.637Z,99470.11
2018-09-08T07:54:38.247Z,99472.25
2018-09-08T07:57:12.862Z,99471.38
2018-09-08T07:59:47.597Z,99481.66
2018-09-08T08:02:22.201Z,99477.44
2018-09-08T08:04:56.732Z,99468.67
2018-09-08T08:07:31.268Z,99484.94
2018-09-08T08:10:05.912Z,99483.19
2018-09-08T08:12:40.555Z,99493.56
2018-09-08T08:15:15.534Z,99486.34
2018-09-08T08:17:51.027Z,99483.81
2018-09-08T08:20:25.926Z,99487.69
2018-09-08T08:23:00.871Z,99496.72
2018-09-08T08:25:35.509Z,99492.36
2018-09-08T08:28:10.414Z,99497.56
2018-09-08T08:30:45.896Z,99495.19
2018-09-08T08:33:20.618Z,99495.11
2018-09-08T08:35:55.278Z,99498.70
2018-09-08T08:38:29.962Z,99496.92
2018-09-08T08:41:04.590Z,99493.14
2018-09-08T08:43:39.212Z,99495.02
2018-09-08T08:46:13.794Z,99499.97
2018-09-08T08:48:48.528Z,99494.54
2018-09-08T08:51:34.537Z,99500.63
2018-09-08T08:54:21.819Z,99497.94
2018-09-08T08:56:56.279Z,99502.75
2018-09-08T08:59:30.818Z,99506.72
2018-09-08T09:02:05.463Z,99509.32
2018-09-08T09:04:40.316Z,99499.13
2018-09-08T09:07:16.529Z,99499.65
2018-09-08T09:09:50.617Z,99503.07
2018-09-08T09:12:25.329Z,99501.09
2018-09-08T09:14:59.835Z,99496.52
2018-09-08T09:17:34.561Z,99505.20
2018-09-08T09:20:20.481Z,99509.78
2018-09-08T09:23:06.670Z,99498.13
2018-09-08T09:25:41.529Z,99499.73
2018-09-08T09:28:16.424Z,99496.05
2018-09-08T09:30:51.206Z,99492.05
2018-09-08T09:33:25.937Z,99494.59
2018-09-08T09:36:00.634Z,99495.56
2018-09-08T09:38:35.093Z,99489.06
2018-09-08T09:41:09.858Z,99492.58
2018-09-08T09:43:44.404Z,99482.54
2018-09-08T09:46:19.068Z,99489.33
2018-09-08T09:48:53.649Z,99493.03
2018-09-08T09:51:28.303Z,99486.53
2018-09-08T09:54:02.748Z,99486.02
2018-09-08T09:56:37.272Z,99485.82
2018-09-08T09:59:11.874Z,99483.33
2018-09-08T10:01:51.606Z,99489.64
2018-09-08T10:04:26.247Z,99495.26
2018-09-08T10:07:00.940Z,99493.19
2018-09-08T10:09:35.761Z,99490.25
2018-09-08T10:12:10.561Z,99492.49
2018-09-08T10:14:45.788Z,99492.41
2018-09-08T10:17:25.286Z,99489.92
2018-09-08T10:20:00.190Z,99489.08
2018-09-08T10:22:34.810Z,99488.73
2018-09-08T10:25:12.511Z,99482.28
2018-09-08T10:27:47.874Z,99474.55
2018-09-08T10:30:22.547Z,99480.31
2018-09-08T10:32:57.164Z,99472.29
2018-09-08T10:35:31.749Z,99482.00
2018-09-08T10:38:06.968Z,99484.92
2018-09-08T10:40:41.523Z,99488.03
2018-09-08T10:43:16.041Z,99487.80
2018-09-08T10:45:50.470Z,99488.16
2018-09-08T10:48:24.977Z,99484.38
2018-09-08T10:51:09.480Z,99490.73
2018-09-08T10:53:43.997Z,99495.06
2018-09-08T10:56:18.822Z,99489.73
2018-09-08T10:58:53.984Z,99488.32
2018-09-08T11:01:29.745Z,99492.26
2018-09-08T11:04:04.360Z,99493.34
2018-09-08T11:06:39.141Z,99487.60
2018-09-08T11:09:13.670Z,99483.27
2018-09-08T11:11:48.415Z,99476.65
2018-09-08T11:14:23.243Z,99476.17
2018-09-08T11:16:57.777Z,99480.63
2018-09-08T11:19:32.280Z,99476.48
2018-09-08T11:22:06.912Z,99482.95
2018-09-08T11:24:41.626Z,99473.75
2018-09-08T11:27:16.869Z,99473.83
2018-09-08T11:29:51.654Z,99476.30
2018-09-08T11:32:26.598Z,99471.77
2018-09-08T11:35:00.961Z,99475.03
2018-09-08T11:37:36.283Z,99466.30
2018-09-08T11:40:10.821Z,99467.16
2018-09-08T11:42:45.317Z,99462.11
2018-09-08T11:45:19.877Z,99467.41
2018-09-08T11:47:54.302Z,99469.69
2018-09-08T11:50:29.039Z,99467.91
2018-09-08T11:53:03.714Z,99476.94
2018-09-08T11:55:38.397Z,99469.71
2018-09-08T11:58:12.916Z,99471.28
2018-09-08T12:00:50.326Z,99470.66
2018-09-08T12:03:25.673Z,99469.20
2018-09-08T12:06:00.577Z,99477.14
2018-09-08T12:08:35.114Z,99473.22
2018-09-08T12:11:10.187Z,99465.03
2018-09-08T12:13:44.808Z,99468.98
2018-09-08T12:16:19.386Z,99461.45
2018-09-08T12:18:54.085Z,99469.81
2018-09-08T12:21:29.035Z,99456.08
2018-09-08T12:24:03.568Z,99456.16
2018-09-08T12:26:38.228Z,99452.16
2018-09-08T12:29:13.261Z,99454.85
2018-09-08T12:31:47.824Z,99449.70
2018-09-08T12:34:22.290Z,99458.27
2018-09-08T12:36:57.014Z,99445.70
2018-09-08T12:39:31.980Z,99442.77
2018-09-08T12:42:06.745Z,99445.66
2018-09-08T12:44:41.276Z,99445.92
2018-09-08T12:47:15.782Z,99442.09
2018-09-08T12:49:50.964Z,99445.69
2018-09-08T12:52:25.625Z,99447.47
2018-09-08T12:55:00.282Z,99441.03
2018-09-08T12:57:34.797Z,99443.52
2018-09-08T13:00:09.329Z,99438.11
2018-09-08T13:02:44.046Z,99433.17
2018-09-08T13:05:18.673Z,99435.48
2018-09-08T13:07:53.165Z,99437.55
2018-09-08T13:10:28.005Z,99435.27
2018-09-08T13:13:02.553Z,99436.08
2018-09-08T13:15:37.593Z,99438.09
2018-09-08T13:18:12.149Z,99441.23
2018-09-08T13:20:47.104Z,99433.40
2018-09-08T13:23:22.101Z,99434.96
2018-09-08T13:25:56.816Z,99423.05
2018-09-08T13:28:31.568Z,99419.80
2018-09-08T13:31:06.229Z,99420.53
2018-09-08T13:33:40.853Z,99425.83
2018-09-08T13:36:15.387Z,99421.77
2018-09-08T13:38:50.014Z,99410.77
2018-09-08T13:41:24.481Z,99415.32
2018-09-08T13:43:59.688Z,99412.75
2018-09-08T13:46:34.156Z,99421.69
2018-09-08T13:49:10.908Z,99419.42
2018-09-08T13:51:45.721Z,99421.58
2018-09-08T13:54:20.296Z,99419.48
2018-09-08T13:56:54.849Z,99422.05
2018-09-08T13:59:29.494Z,99424.08
2018-09-08T14:02:04.437Z,99424.80
2018-09-08T14:04:39.140Z,99428.94
2018-09-08T14:07:13.709Z,99425.67
2018-09-08T14:09:48.201Z,99424.33
2018-09-08T14:12:22.780Z,99425.17
2018-09-08T14:14:57.248Z,99425.98
2018-09-08T14:17:31.689Z,99430.09
2018-09-08T14:20:06.685Z,99429.13
2018-09-08T14:22:41.256Z,99426.06
2018-09-08T14:25:15.760Z,99418.11
2018-09-08T14:27:50.354Z,99424.36
2018-09-08T14:30:25.019Z,99430.92
2018-09-08T14:32:59.893Z,99434.41
2018-09-08T14:35:34.451Z,99433.38
2018-09-08T14:38:08.977Z,99435.05
2018-09-08T14:40:43.606Z,99429.75
2018-09-08T14:43:18.102Z,99432.16
2018-09-08T14:45:52.532Z,99427.86
2018-09-08T14:48:26.958Z,99427.83
2018-09-08T14:51:01.521Z,99424.02
2018-09-08T14:53:36.052Z,99428.09
2018-09-08T14:56:10.605Z,99422.35
2018-09-08T14:58:45.275Z,99420.81
2018-09-08T15:01:20.149Z,99424.09
2018-09-08T15:03:54.834Z,99432.95
2018-09-08T15:06:29.252Z,99415.88
2018-09-08T15:09:05.569Z,99414.86
2018-09-08T15:11:40.078Z,99418.80
2018-09-08T15:14:14.962Z,99423.11
2018-09-08T15:16:49.444Z,99422.34
2018-09-08T15:19:24.042Z,99414.77
2018-09-08T15:21:58.813Z,99422.48
2018-09-08T15:24:33.507Z,99410.57
2018-09-08T15:27:08.001Z,99411.89
2018-09-08T15:29:42.642Z,99403.98
2018-09-08T15:32:17.224Z,99398.63
2018-09-08T15:34:51.877Z,99393.55
2018-09-08T15:37:26.621Z,99392.77
2018-09-08T15:40:01.172Z,99392.33
2018-09-08T15:42:35.739Z,99386.95
2018-09-08T15:45:10.404Z,99390.32
2018-09-08T15:47:45.113Z,99392.94
2018-09-08T15:50:19.604Z,99388.48
2018-09-08T15:52:54.628Z,99393.23
2018-09-08T15:55:29.220Z,99387.73
2018-09-08T15:58:03.970Z,99386.05
2018-09-08T16:00:38.606Z,99393.11
2018-09-08T16:03:13.205Z,99397.13
2018-09-08T16:05:47.844Z,99406.73
2018-09-08T16:08:22.599Z,99402.19
2018-09-08T16:10:57.202Z,99415.95
2018-09-08T16:13:31.902Z,99412.97
2018-09-08T16:16:06.490Z,99421.23
2018-09-08T16:18:41.150Z,99424.03
2018-09-08T16:21:15.813Z,99419.00
2018-09-08T16:23:50.375Z,99407.88
2018-09-08T16:26:24.908Z,99406.17
2018-09-08T16:28:59.413Z,99408.38
2018-09-08T16:31:33.988Z,99408.74
2018-09-08T16:34:08.890Z,99407.13
2018-09-08T16:40:02.306Z,99410.05
2018-09-08T16:42:36.847Z,99400.90
2018-09-08T16:45:11.664Z,99399.63
2018-09-08T16:47:46.306Z,99397.01
2018-09-08T16:50:20.843Z,99397.25
2018-09-08T16:52:55.430Z,99388.78
2018-09-08T16:55:30.241Z,99396.86
2018-09-08T16:58:05.036Z,99399.50
2018-09-08T17:00:39.480Z,99385.08
2018-09-08T17:03:14.021Z,99386.91
2018-09-08T17:05:48.561Z,99391.26
2018-09-08T17:08:23.300Z,99390.42
2018-09-08T17:10:57.996Z,99396.70
2018-09-08T17:13:33.193Z,99390.13
2018-09-08T17:16:07.722Z,99393.32
2018-09-08T17:18:42.205Z,99395.12
2018-09-08T17:21:16.813Z,99403.56
2018-09-08T17:23:51.594Z,99401.09
2018-09-08T17:26:26.195Z,99398.80
2018-09-08T17:29:00.762Z,99402.57
2018-09-08T17:31:35.248Z,99400.17
2018-09-08T17:34:17.082Z,99396.93
2018-09-08T17:36:51.637Z,99393.47
2018-09-08T17:39:26.145Z,99393.31
2018-09-08T17:42:00.845Z,99399.20
2018-09-08T17:44:35.405Z,99403.29
2018-09-08T17:47:10.405Z,99397.41
2018-09-08T17:49:45.049Z,99399.95
2018-09-08T17:52:19.523Z,99396.38
2018-09-08T17:54:54.265Z,99398.05
2018-09-08T17:57:28.972Z,99386.81
2018-09-08T18:00:03.504Z,99396.23
2018-09-08T18:02:38.473Z,99401.02
2018-09-08T18:05:13.273Z,99399.59
2018-09-08T18:07:47.885Z,99383.50
2018-09-08T18:10:22.402Z,99387.38
2018-09-08T18:12:57.449Z,99392.38
2018-09-08T18:15:31.845Z,99401.92
2018-09-08T18:18:06.366Z,99398.56
2018-09-08T18:20:40.980Z,99395.59
2018-09-08T18:23:15.657Z,99400.03
2018-09-08T18:25:50.237Z,99398.99
2018-09-08T18:28:24.826Z,99403.40
2018-09-08T18:30:59.449Z,99410.63
2018-09-08T18:33:34.141Z,99410.07
2018-09-08T18:36:09.951Z,99409.27
2018-09-08T18:38:44.709Z,99410.30
2018-09-08T18:41:19.274Z,99420.45
2018-09-08T18:43:53.738Z,99414.98
2018-09-08T18:46:28.341Z,99419.31
2018-09-08T18:49:02.925Z,99422.00
2018-09-08T18:51:37.981Z,99419.31
2018-09-08T18:54:12.841Z,99419.26
2018-09-08T18:56:47.508Z,99426.28
2018-09-08T18:59:22.197Z,99422.80
2018-09-08T19:01:57.086Z,99425.12
2018-09-08T19:04:31.621Z,99424.49
2018-09-08T19:07:06.280Z,99432.64
2018-09-08T19:09:40.676Z,99427.00
2018-09-08T19:12:15.125Z,99432.72
2018-09-08T19:14:55.040Z,99431.91
2018-09-08T19:17:29.729Z,99429.92
2018-09-08T19:20:09.556Z,99426.30
2018-09-08T19:22:44.198Z,99427.66
2018-09-08T19:25:18.764Z,99423.17
2018-09-08T19:27:53.445Z,99417.31
2018-09-08T19:30:28.441Z,99411.13
2018-09-08T19:33:03.052Z,99419.73
2018-09-08T19:35:38.933Z,99412.36
2018-09-08T19:38:13.558Z,99409.11
2018-09-08T19:40:48.848Z,99424.73
2018-09-08T19:43:23.465Z,99428.59
2018-09-08T19:45:58.129Z,99426.34
2018-09-08T19:48:32.843Z,99422.73
2018-09-08T19:51:07.561Z,99425.86
2018-09-08T19:53:47.511Z,99426.23
2018-09-08T19:56:26.317Z,99420.64
2018-09-08T19:59:01.301Z,99412.68
2018-09-08T20:01:36.077Z,99418.77
2018-09-08T20:04:10.729Z,99415.15
2018-09-08T20:06:45.229Z,99423.47
2018-09-08T20:09:19.913Z,99436.15
2018-09-08T20:11:54.457Z,99441.33
2018-09-08T20:14:29.174Z,99429.48
2018-09-08T20:17:03.641Z,99439.89
2018-09-08T20:19:52.148Z,99444.11
2018-09-08T20:22:26.633Z,99450.05
2018-09-08T20:25:01.198Z,99452.56
2018-09-08T20:27:35.769Z,99454.33
2018-09-08T20:30:10.516Z,99446.38
2018-09-08T20:32:45.101Z,99438.83
2018-09-08T20:35:19.727Z,99441.97
2018-09-08T20:37:54.361Z,99443.39
2018-09-08T20:40:28.936Z,99439.00
2018-09-08T20:43:03.369Z,99435.36
2018-09-08T20:45:38.014Z,99440.10
2018-09-08T20:48:12.656Z,99436.97
2018-09-08T20:50:47.213Z,99439.45
2018-09-08T20:53:21.797Z,99438.02
2018-09-08T20:55:56.293Z,99433.91
2018-09-08T20:58:30.885Z,99429.81
2018-09-08T21:01:05.345Z,99445.24
2018-09-08T21:03:40.094Z,99454.57
2018-09-08T21:06:14.705Z,99458.59
2018-09-08T21:08:49.732Z,99459.87
2018-09-08T21:11:24.354Z,99470.89
2018-09-08T21:13:58.841Z,99459.07
2018-09-08T21:16:33.310Z,99461.72
2018-09-08T21:19:07.893Z,99461.00
2018-09-08T21:21:42.549Z,99466.30
2018-09-08T21:24:17.485Z,99459.87
2018-09-08T21:26:52.121Z,99453.77
2018-09-08T21:29:26.730Z,99456.98
2018-09-08T21:32:01.345Z,99451.59
2018-09-08T21:34:36.017Z,99458.59
2018-09-08T21:37:10.656Z,99458.25
2018-09-08T21:39:45.125Z,99454.42
2018-09-08T21:42:19.794Z,99453.92
2018-09-08T21:44:54.269Z,99444.98
2018-09-08T21:47:28.875Z,99447.30
2018-09-08T21:50:03.395Z,99446.67
2018-09-08T21:52:38.062Z,99445.37
2018-09-08T21:55:12.788Z,99447.98
2018-09-08T21:57:47.408Z,99442.45
2018-09-08T22:00:22.130Z,99438.33
2018-09-08T22:02:56.657Z,99436.41
2018-09-08T22:05:31.133Z,99442.67
2018-09-08T22:08:05.778Z,99440.34
2018-09-08T22:10:40.440Z,99437.78
2018-09-08T22:13:15.210Z,99435.43
2018-09-08T22:15:50.054Z,99432.53
2018-09-08T22:18:24.630Z,99431.79
2018-09-08T22:20:59.157Z,99437.52
2018-09-08T22:23:33.711Z,99438.75
2018-09-08T22:26:08.368Z,99425.95
2018-09-08T22:28:43.016Z,99434.95
2018-09-08T22:31:17.492Z,99437.37
2018-09-08T22:33:52.102Z,99431.09
2018-09-08T22:36:27.101Z,99430.70
2018-09-08T22:39:01.615Z,99434.96
2018-09-08T22:41:36.140Z,99436.97
2018-09-08T22:44:10.738Z,99451.77
2018-09-08T22:46:45.344Z,99450.72
2018-09-08T22:49:20.093Z,99452.97
2018-09-08T22:51:54.668Z,99450.23
2018-09-08T22:54:29.118Z,99448.41
2018-09-08T22:57:03.802Z,99446.18
2018-09-08T22:59:38.517Z,99446.05
2018-09-08T23:02:13.001Z,99443.50
2018-09-08T23:04:47.584Z,99439.16
2018-09-08T23:07:22.173Z,99449.77
2018-09-08T23:09:56.708Z,99455.62
2018-09-08T23:12:31.435Z,99457.03
2018-09-08T23:15:06.616Z,99454.49
2018-09-08T23:17:41.273Z,99453.13
2018-09-08T23:20:15.842Z,99451.27
2018-09-08T23:22:50.542Z,99448.41
2018-09-08T23:25:25.529Z,99446.18
2018-09-08T23:28:00.112Z,99449.02
2018-09-08T23:30:34.590Z,99448.03
2018-09-08T23:33:09.125Z,99450.72
2018-09-08T23:35:43.741Z,99451.36
2018-09-08T23:38:18.358Z,99450.15
2018-09-08T23:40:53.055Z,99441.20
2018-09-08T23:43:27.561Z,99438.42
2018-09-08T23:46:02.009Z,99444.61
2018-09-08T23:48:36.645Z,99452.56
2018-09-08T23:51:11.373Z,99449.75
2018-09-08T23:53:45.944Z,99458.72
2018-09-08T23:56:20.630Z,99460.45
2018-09-08T23:58:55.213Z,99462.94
