createdAt,value
2023-01-21T00:00:54.531Z,-0.61
2023-01-21T00:01:56.794Z,-0.62
2023-01-21T00:02:59.090Z,-0.61
2023-01-21T00:04:01.314Z,-0.64
2023-01-21T00:05:03.846Z,-0.63
2023-01-21T00:06:07.107Z,-0.62
2023-01-21T00:07:09.526Z,-0.62
2023-01-21T00:08:11.747Z,-0.65
2023-01-21T00:09:14.084Z,-0.65
2023-01-21T00:10:16.559Z,-0.69
2023-01-21T00:11:18.957Z,-0.73
2023-01-21T00:12:21.157Z,-0.79
2023-01-21T00:13:23.491Z,-0.73
2023-01-21T00:14:25.762Z,-0.68
2023-01-21T00:15:28.220Z,-0.61
2023-01-21T00:16:30.681Z,-0.49
2023-01-21T00:17:35.891Z,-0.37
2023-01-21T00:18:38.253Z,-0.30
2023-01-21T00:19:40.448Z,-0.25
2023-01-21T00:20:42.731Z,-0.18
2023-01-21T00:21:45.253Z,-0.16
2023-01-21T00:22:47.581Z,-0.29
2023-01-21T00:23:50.076Z,-0.34
2023-01-21T00:24:52.292Z,-0.41
2023-01-21T00:26:01.712Z,-0.54
2023-01-21T00:27:03.999Z,-0.51
2023-01-21T00:28:06.278Z,-0.53
2023-01-21T00:29:10.447Z,-0.49
2023-01-21T00:30:13.134Z,-0.46
2023-01-21T00:31:15.581Z,-0.47
2023-01-21T00:32:19.496Z,-0.56
2023-01-21T00:33:21.749Z,-0.46
2023-01-21T00:34:24.063Z,-0.42
2023-01-21T00:35:26.517Z,-0.54
2023-01-21T00:36:29.801Z,-0.56
2023-01-21T00:37:32.158Z,-0.63
2023-01-21T00:38:35.119Z,-0.68
2023-01-21T00:39:42.612Z,-0.85
2023-01-21T00:40:44.839Z,-0.96
2023-01-21T00:41:47.071Z,-1.02
2023-01-21T00:42:49.276Z,-1.15
2023-01-21T00:43:51.850Z,-1.19
2023-01-21T00:44:54.939Z,-1.20
2023-01-21T00:45:57.538Z,-1.21
2023-01-21T00:46:59.888Z,-1.26
2023-01-21T00:48:02.225Z,-1.33
2023-01-21T00:49:04.531Z,-1.37
2023-01-21T00:50:07.848Z,-1.39
2023-01-21T00:51:11.114Z,-1.37
2023-01-21T00:52:13.359Z,-1.41
2023-01-21T00:53:15.535Z,-1.42
2023-01-21T00:54:17.890Z,-1.40
2023-01-21T00:55:20.093Z,-1.45
2023-01-21T00:56:22.544Z,-1.49
2023-01-21T00:57:25.213Z,-1.48
2023-01-21T00:58:28.015Z,-1.47
2023-01-21T00:59:30.362Z,-1.46
2023-01-21T01:00:32.869Z,-1.49
2023-01-21T01:01:37.855Z,-1.53
2023-01-21T01:02:40.371Z,-1.53
2023-01-21T01:03:43.259Z,-1.53
2023-01-21T01:04:45.823Z,-1.53
2023-01-21T01:05:48.029Z,-1.52
2023-01-21T01:06:50.260Z,-1.55
2023-01-21T01:07:52.556Z,-1.57
2023-01-21T01:08:58.354Z,-1.59
2023-01-21T01:10:00.581Z,-1.59
2023-01-21T01:11:03.583Z,-1.56
2023-01-21T01:12:06.448Z,-1.56
2023-01-21T01:13:08.803Z,-1.55
2023-01-21T01:14:11.081Z,-1.55
2023-01-21T01:15:13.304Z,-1.60
2023-01-21T01:16:16.160Z,-1.64
2023-01-21T01:17:18.460Z,-1.61
2023-01-21T01:18:20.715Z,-1.63
2023-01-21T01:19:22.930Z,-1.63
2023-01-21T01:20:25.115Z,-1.66
2023-01-21T01:21:27.582Z,-1.64
2023-01-21T01:22:29.849Z,-1.65
2023-01-21T01:23:32.522Z,-1.68
2023-01-21T01:24:34.751Z,-1.68
2023-01-21T01:25:37.989Z,-1.63
2023-01-21T01:26:42.284Z,-1.63
2023-01-21T01:27:44.686Z,-1.55
2023-01-21T01:28:47.160Z,-1.58
2023-01-21T01:29:49.321Z,-1.56
2023-01-21T01:30:51.731Z,-1.57
2023-01-21T01:31:54.290Z,-1.55
2023-01-21T01:32:56.563Z,-1.57
2023-01-21T01:33:59.287Z,-1.55
2023-01-21T01:35:01.654Z,-1.52
2023-01-21T01:36:06.894Z,-1.51
2023-01-21T01:37:09.106Z,-1.52
2023-01-21T01:38:11.627Z,-1.49
2023-01-21T01:39:13.941Z,-1.54
2023-01-21T01:40:16.464Z,-1.58
2023-01-21T01:41:23.945Z,-1.55
2023-01-21T01:42:26.221Z,-1.54
2023-01-21T01:43:59.186Z,-1.51
2023-01-21T01:45:05.686Z,-1.55
2023-01-21T01:46:07.918Z,-1.57
2023-01-21T01:47:10.662Z,-1.59
2023-01-21T01:48:18.644Z,-1.59
2023-01-21T01:49:22.191Z,-1.51
2023-01-21T01:50:32.426Z,-1.55
2023-01-21T01:51:48.272Z,-1.53
2023-01-21T01:52:50.566Z,-1.56
2023-01-21T01:53:53.526Z,-1.60
2023-01-21T01:54:58.757Z,-1.58
2023-01-21T01:56:01.933Z,-1.64
2023-01-21T01:57:08.817Z,-1.68
2023-01-21T01:58:14.596Z,-1.68
2023-01-21T01:59:18.057Z,-1.75
2023-01-21T02:02:12.392Z,-1.86
2023-01-21T02:03:35.191Z,-1.90
2023-01-21T02:04:45.789Z,-1.92
2023-01-21T02:05:48.605Z,-1.89
2023-01-21T02:06:54.511Z,-1.86
2023-01-21T02:07:56.703Z,-1.91
2023-01-21T02:08:58.967Z,-1.93
2023-01-21T02:10:02.230Z,-1.93
2023-01-21T02:11:12.491Z,-1.93
2023-01-21T02:12:15.853Z,-1.88
2023-01-21T02:13:18.133Z,-1.92
2023-01-21T02:14:20.376Z,-1.96
2023-01-21T02:15:30.882Z,-1.97
2023-01-21T02:17:04.232Z,-2.01
2023-01-21T02:18:09.304Z,-2.03
2023-01-21T02:19:42.979Z,-2.08
2023-01-21T02:21:11.193Z,-2.07
2023-01-21T02:22:28.412Z,-2.10
2023-01-21T02:23:55.824Z,-2.12
2023-01-21T02:25:18.391Z,-2.13
2023-01-21T02:26:42.676Z,-2.11
2023-01-21T02:27:59.869Z,-2.13
2023-01-21T02:29:19.998Z,-2.14
2023-01-21T02:30:40.212Z,-2.08
2023-01-21T02:31:54.240Z,-2.09
2023-01-21T02:33:30.279Z,-2.07
2023-01-21T02:34:48.787Z,-2.06
2023-01-21T02:36:11.005Z,-2.01
2023-01-21T02:37:31.572Z,-2.00
2023-01-21T02:38:59.131Z,-1.96
2023-01-21T02:40:27.244Z,-1.97
2023-01-21T02:42:06.130Z,-1.99
2023-01-21T02:43:36.660Z,-1.98
2023-01-21T02:44:59.478Z,-1.97
2023-01-21T02:46:13.586Z,-1.97
2023-01-21T02:47:54.031Z,-1.99
2023-01-21T02:49:00.252Z,-1.96
2023-01-21T02:50:12.566Z,-1.96
2023-01-21T02:51:14.946Z,-1.91
2023-01-21T02:52:21.726Z,-1.96
2023-01-21T02:53:32.250Z,-1.91
2023-01-21T02:54:40.270Z,-1.92
2023-01-21T02:55:43.567Z,-1.91
2023-01-21T02:56:45.899Z,-1.89
2023-01-21T02:57:54.591Z,-1.88
2023-01-21T02:59:02.243Z,-1.88
2023-01-21T03:00:50.954Z,-1.92
2023-01-21T03:01:56.110Z,-1.96
2023-01-21T03:03:13.416Z,-2.02
2023-01-21T03:04:27.455Z,-2.06
2023-01-21T03:05:48.467Z,-2.03
2023-01-21T03:07:04.836Z,-2.08
2023-01-21T03:08:18.835Z,-2.07
2023-01-21T03:09:25.756Z,-2.03
2023-01-21T03:10:34.849Z,-2.06
2023-01-21T03:11:37.357Z,-2.01
2023-01-21T03:12:55.077Z,-2.02
2023-01-21T03:14:40.845Z,-2.00
2023-01-21T03:16:13.552Z,-1.95
2023-01-21T03:17:27.761Z,-1.93
2023-01-21T03:18:36.735Z,-1.94
2023-01-21T03:20:03.823Z,-1.94
2023-01-21T03:21:10.587Z,-1.99
2023-01-21T03:22:17.517Z,-2.11
2023-01-21T03:23:33.867Z,-2.26
2023-01-21T03:24:38.286Z,-2.33
2023-01-21T03:25:41.434Z,-2.34
2023-01-21T03:26:47.781Z,-2.40
2023-01-21T03:27:52.259Z,-2.45
2023-01-21T03:28:58.395Z,-2.45
2023-01-21T03:30:06.136Z,-2.44
2023-01-21T03:31:23.810Z,-2.45
2023-01-21T03:32:28.921Z,-2.50
2023-01-21T03:33:35.526Z,-2.45
2023-01-21T03:34:42.036Z,-2.46
2023-01-21T03:35:46.933Z,-2.48
2023-01-21T03:36:58.059Z,-2.51
2023-01-21T03:38:11.145Z,-2.56
2023-01-21T03:39:35.703Z,-2.56
2023-01-21T03:40:48.671Z,-2.57
2023-01-21T03:41:50.933Z,-2.58
2023-01-21T03:42:56.466Z,-2.60
2023-01-21T03:43:59.298Z,-2.62
2023-01-21T03:45:01.906Z,-2.62
2023-01-21T03:46:15.053Z,-2.62
2023-01-21T03:47:36.370Z,-2.63
2023-01-21T03:48:55.025Z,-2.61
2023-01-21T03:50:01.174Z,-2.66
2023-01-21T03:51:09.848Z,-2.64
2023-01-21T03:52:13.681Z,-2.61
2023-01-21T03:53:16.176Z,-2.61
2023-01-21T03:54:18.473Z,-2.62
2023-01-21T03:55:21.715Z,-2.65
2023-01-21T03:56:27.299Z,-2.63
2023-01-21T03:57:29.643Z,-2.57
2023-01-21T03:58:32.226Z,-2.55
2023-01-21T03:59:34.564Z,-2.60
2023-01-21T04:00:36.908Z,-2.59
2023-01-21T04:01:39.630Z,-2.62
2023-01-21T04:02:41.850Z,-2.62
2023-01-21T04:03:44.305Z,-2.60
2023-01-21T04:04:47.515Z,-2.59
2023-01-21T04:05:49.829Z,-2.52
2023-01-21T04:06:52.052Z,-2.55
2023-01-21T04:07:54.290Z,-2.55
2023-01-21T04:08:56.598Z,-2.54
2023-01-21T04:09:58.850Z,-2.52
2023-01-21T04:11:01.047Z,-2.51
2023-01-21T04:12:03.563Z,-2.49
2023-01-21T04:13:05.763Z,-2.51
2023-01-21T04:14:08.063Z,-2.50
2023-01-21T04:15:10.615Z,-2.50
2023-01-21T04:16:12.852Z,-2.50
2023-01-21T04:17:15.084Z,-2.50
2023-01-21T04:18:17.386Z,-2.49
2023-01-21T04:19:19.591Z,-2.51
2023-01-21T04:20:21.799Z,-2.53
2023-01-21T04:21:24.053Z,-2.50
2023-01-21T04:22:26.390Z,-2.49
2023-01-21T04:23:28.660Z,-2.48
2023-01-21T04:24:33.101Z,-2.50
2023-01-21T04:25:36.663Z,-2.49
2023-01-21T04:26:38.977Z,-2.54
2023-01-21T04:27:41.195Z,-2.55
2023-01-21T04:28:43.539Z,-2.55
2023-01-21T04:29:46.301Z,-2.49
2023-01-21T04:30:48.936Z,-2.45
2023-01-21T04:31:51.252Z,-2.50
2023-01-21T04:32:53.576Z,-2.54
2023-01-21T04:33:55.764Z,-2.55
2023-01-21T04:34:58.202Z,-2.59
2023-01-21T04:36:01.039Z,-2.63
2023-01-21T04:37:03.378Z,-2.62
2023-01-21T04:38:06.485Z,-2.71
2023-01-21T04:39:09.040Z,-2.69
2023-01-21T04:40:11.952Z,-2.75
2023-01-21T04:41:14.186Z,-2.78
2023-01-21T04:42:16.526Z,-2.78
2023-01-21T04:43:18.741Z,-2.80
2023-01-21T04:44:21.033Z,-2.81
2023-01-21T04:45:23.642Z,-2.88
2023-01-21T04:46:25.839Z,-2.90
2023-01-21T04:47:28.290Z,-2.88
2023-01-21T04:48:31.207Z,-2.92
2023-01-21T04:49:33.415Z,-2.93
2023-01-21T04:50:35.690Z,-2.95
2023-01-21T04:51:37.932Z,-3.02
2023-01-21T04:52:40.584Z,-3.00
2023-01-21T04:53:42.786Z,-3.08
2023-01-21T04:54:44.952Z,-3.13
2023-01-21T04:55:47.172Z,-3.20
2023-01-21T04:56:49.624Z,-3.23
2023-01-21T04:57:51.882Z,-3.34
2023-01-21T04:58:54.149Z,-3.28
2023-01-21T04:59:56.422Z,-3.41
2023-01-21T05:00:58.671Z,-3.52
2023-01-21T05:02:00.915Z,-3.59
2023-01-21T05:03:03.195Z,-3.60
2023-01-21T05:04:05.402Z,-3.64
2023-01-21T05:05:08.436Z,-3.57
2023-01-21T05:06:10.688Z,-3.67
2023-01-21T05:07:13.150Z,-3.68
2023-01-21T05:08:15.679Z,-3.78
2023-01-21T05:09:17.871Z,-3.64
2023-01-21T05:10:20.258Z,-3.74
2023-01-21T05:11:23.139Z,-3.74
2023-01-21T05:12:25.468Z,-3.83
2023-01-21T05:13:27.714Z,-3.89
2023-01-21T05:14:29.970Z,-3.88
2023-01-21T05:15:32.626Z,-3.86
2023-01-21T05:16:34.916Z,-3.95
2023-01-21T05:17:37.111Z,-4.00
2023-01-21T05:18:40.612Z,-4.03
2023-01-21T05:19:42.916Z,-3.95
2023-01-21T05:20:45.210Z,-4.02
2023-01-21T05:21:47.408Z,-3.99
2023-01-21T05:22:49.673Z,-3.96
2023-01-21T05:23:51.992Z,-4.01
2023-01-21T05:24:54.431Z,-3.95
2023-01-21T05:25:56.721Z,-4.00
2023-01-21T05:26:58.923Z,-3.98
2023-01-21T05:28:01.715Z,-3.90
2023-01-21T05:29:04.010Z,-3.96
2023-01-21T05:30:06.943Z,-3.94
2023-01-21T05:31:09.358Z,-3.96
2023-01-21T05:32:11.776Z,-3.95
2023-01-21T05:33:14.316Z,-3.90
2023-01-21T05:34:16.586Z,-3.86
2023-01-21T05:35:21.069Z,-3.86
2023-01-21T05:36:23.353Z,-3.81
2023-01-21T05:37:25.633Z,-3.76
2023-01-21T05:38:28.515Z,-3.76
2023-01-21T05:39:30.784Z,-3.78
2023-01-21T05:40:33.118Z,-3.74
2023-01-21T05:41:35.397Z,-3.67
2023-01-21T05:42:37.585Z,-3.64
2023-01-21T05:43:40.070Z,-3.68
2023-01-21T05:44:42.526Z,-3.58
2023-01-21T05:45:44.861Z,-3.61
2023-01-21T05:46:47.157Z,-3.60
2023-01-21T05:47:49.451Z,-3.62
2023-01-21T05:48:51.803Z,-3.56
2023-01-21T05:49:54.087Z,-3.62
2023-01-21T05:50:58.350Z,-3.66
2023-01-21T05:52:00.998Z,-3.65
2023-01-21T05:53:03.351Z,-3.66
2023-01-21T05:54:05.635Z,-3.63
2023-01-21T05:55:08.181Z,-3.58
2023-01-21T05:56:10.618Z,-3.52
2023-01-21T05:57:12.797Z,-3.51
2023-01-21T05:58:15.051Z,-3.57
2023-01-21T05:59:17.279Z,-3.57
2023-01-21T06:00:19.936Z,-3.49
2023-01-21T06:01:22.596Z,-3.55
2023-01-21T06:02:25.204Z,-3.59
2023-01-21T06:03:27.582Z,-3.55
2023-01-21T06:04:30.904Z,-3.50
2023-01-21T06:05:33.133Z,-3.50
2023-01-21T06:06:35.436Z,-3.46
2023-01-21T06:07:40.281Z,-3.52
2023-01-21T06:08:42.467Z,-3.57
2023-01-21T06:09:44.638Z,-3.60
2023-01-21T06:10:46.898Z,-3.45
2023-01-21T06:11:49.158Z,-3.36
2023-01-21T06:12:52.121Z,-3.29
2023-01-21T06:13:54.387Z,-3.36
2023-01-21T06:14:56.606Z,-3.32
2023-01-21T06:15:58.867Z,-3.30
2023-01-21T06:17:01.218Z,-3.31
2023-01-21T06:18:03.688Z,-3.38
2023-01-21T06:19:05.919Z,-3.33
2023-01-21T06:20:08.936Z,-3.39
2023-01-21T06:21:11.207Z,-3.46
2023-01-21T06:22:15.825Z,-3.42
2023-01-21T06:23:18.386Z,-3.45
2023-01-21T06:24:20.826Z,-3.48
2023-01-21T06:25:23.920Z,-3.36
2023-01-21T06:26:27.215Z,-3.30
2023-01-21T06:27:29.643Z,-3.23
2023-01-21T06:28:32.024Z,-3.41
2023-01-21T06:29:34.268Z,-3.38
2023-01-21T06:30:36.499Z,-3.35
2023-01-21T06:31:39.396Z,-3.30
2023-01-21T06:32:41.718Z,-3.26
2023-01-21T06:33:43.954Z,-3.33
2023-01-21T06:34:46.820Z,-3.26
2023-01-21T06:35:49.113Z,-3.15
2023-01-21T06:36:51.379Z,-3.17
2023-01-21T06:37:53.701Z,-3.23
2023-01-21T06:38:55.987Z,-3.19
2023-01-21T06:39:58.220Z,-3.13
2023-01-21T06:41:00.479Z,-3.15
2023-01-21T06:42:03.055Z,-3.25
2023-01-21T06:43:05.271Z,-3.33
2023-01-21T06:44:07.620Z,-3.33
2023-01-21T06:45:10.232Z,-3.29
2023-01-21T06:46:12.538Z,-3.27
2023-01-21T06:47:15.023Z,-3.25
2023-01-21T06:48:17.364Z,-3.26
2023-01-21T06:49:19.765Z,-3.21
2023-01-21T06:50:22.181Z,-3.14
2023-01-21T06:51:24.477Z,-3.17
2023-01-21T06:52:26.694Z,-3.09
2023-01-21T06:53:29.023Z,-3.01
2023-01-21T06:54:31.280Z,-3.09
2023-01-21T06:55:33.533Z,-3.11
2023-01-21T06:56:36.828Z,-3.03
2023-01-21T06:57:39.811Z,-2.93
2023-01-21T06:58:41.993Z,-3.07
2023-01-21T06:59:44.576Z,-3.05
2023-01-21T07:00:46.764Z,-3.14
2023-01-21T07:01:49.140Z,-3.15
2023-01-21T07:02:56.058Z,-3.12
2023-01-21T07:03:59.966Z,-3.17
2023-01-21T07:05:03.050Z,-3.19
2023-01-21T07:06:05.632Z,-3.18
2023-01-21T07:07:08.055Z,-3.17
2023-01-21T07:08:10.349Z,-3.11
2023-01-21T07:09:12.719Z,-3.11
2023-01-21T07:10:15.334Z,-3.03
2023-01-21T07:11:17.858Z,-3.04
2023-01-21T07:12:20.085Z,-3.02
2023-01-21T07:13:22.947Z,-3.08
2023-01-21T07:14:25.194Z,-3.07
2023-01-21T07:15:30.793Z,-3.10
2023-01-21T07:16:33.028Z,-3.12
2023-01-21T07:17:35.385Z,-3.15
2023-01-21T07:18:37.643Z,-3.11
2023-01-21T07:19:39.986Z,-3.16
2023-01-21T07:20:42.519Z,-3.14
2023-01-21T07:21:45.047Z,-3.10
2023-01-21T07:22:47.269Z,-3.07
2023-01-21T07:23:52.492Z,-3.01
2023-01-21T07:24:54.697Z,-2.94
2023-01-21T07:25:56.895Z,-2.90
2023-01-21T07:26:59.226Z,-2.93
2023-01-21T07:28:01.840Z,-2.94
2023-01-21T07:29:07.870Z,-3.00
2023-01-21T07:30:17.036Z,-2.96
2023-01-21T07:31:19.609Z,-2.94
2023-01-21T07:32:22.006Z,-2.82
2023-01-21T07:33:24.206Z,-2.91
2023-01-21T07:34:26.404Z,-2.93
2023-01-21T07:35:28.632Z,-2.90
2023-01-21T07:36:31.015Z,-2.91
2023-01-21T07:37:33.233Z,-2.86
2023-01-21T07:38:35.524Z,-2.86
2023-01-21T07:39:37.715Z,-2.80
2023-01-21T07:40:40.002Z,-2.67
2023-01-21T07:41:42.204Z,-2.65
2023-01-21T07:42:54.211Z,-2.73
2023-01-21T07:43:56.467Z,-2.76
2023-01-21T07:44:59.515Z,-2.75
2023-01-21T07:46:01.726Z,-2.79
2023-01-21T07:47:04.005Z,-2.76
2023-01-21T07:48:06.538Z,-2.67
2023-01-21T07:49:08.850Z,-2.37
2023-01-21T07:50:11.401Z,-2.28
2023-01-21T07:51:13.621Z,-2.16
2023-01-21T07:52:15.860Z,-2.24
2023-01-21T07:53:18.163Z,-2.24
2023-01-21T07:54:20.356Z,-2.31
2023-01-21T07:55:22.701Z,-2.34
2023-01-21T07:56:26.717Z,-2.40
2023-01-21T07:57:28.904Z,-2.51
2023-01-21T07:58:31.126Z,-2.30
2023-01-21T07:59:33.367Z,-2.22
2023-01-21T08:00:35.633Z,-2.34
2023-01-21T08:01:37.885Z,-2.46
2023-01-21T08:02:40.644Z,-2.44
2023-01-21T08:03:43.107Z,-2.37
2023-01-21T08:04:45.345Z,-2.43
2023-01-21T08:05:47.722Z,-2.47
2023-01-21T08:06:52.923Z,-2.40
2023-01-21T08:07:57.658Z,-2.28
2023-01-21T08:08:59.874Z,-2.32
2023-01-21T08:10:02.635Z,-2.24
2023-01-21T08:11:05.047Z,-2.30
2023-01-21T08:12:08.491Z,-2.20
2023-01-21T08:13:11.331Z,-2.14
2023-01-21T08:14:13.611Z,-2.22
2023-01-21T08:15:16.163Z,-2.14
2023-01-21T08:16:18.715Z,-2.19
2023-01-21T08:17:21.164Z,-2.19
2023-01-21T08:18:24.490Z,-2.23
2023-01-21T08:19:26.870Z,-2.14
2023-01-21T08:20:29.095Z,-2.01
2023-01-21T08:21:31.386Z,-1.86
2023-01-21T08:22:33.695Z,-1.93
2023-01-21T08:23:36.325Z,-1.94
2023-01-21T08:24:38.606Z,-1.79
2023-01-21T08:25:41.622Z,-1.87
2023-01-21T08:26:44.470Z,-1.91
2023-01-21T08:27:46.693Z,-2.05
2023-01-21T08:28:48.923Z,-2.11
2023-01-21T08:29:51.145Z,-2.10
2023-01-21T08:30:53.494Z,-2.14
2023-01-21T08:31:55.828Z,-2.07
2023-01-21T08:32:58.152Z,-1.97
2023-01-21T08:34:00.710Z,-1.83
2023-01-21T08:35:03.064Z,-1.81
2023-01-21T08:36:07.491Z,-1.83
2023-01-21T08:37:10.671Z,-2.04
2023-01-21T08:38:12.881Z,-1.89
2023-01-21T08:39:18.054Z,-1.93
2023-01-21T08:40:20.269Z,-1.97
2023-01-21T08:41:22.579Z,-1.81
2023-01-21T08:42:24.936Z,-1.58
2023-01-21T08:43:27.674Z,-1.53
2023-01-21T08:44:29.929Z,-1.52
2023-01-21T08:45:32.159Z,-1.65
2023-01-21T08:46:34.468Z,-1.71
2023-01-21T08:47:36.687Z,-1.62
2023-01-21T08:48:38.966Z,-1.62
2023-01-21T08:49:41.166Z,-1.64
2023-01-21T08:50:43.671Z,-1.53
2023-01-21T08:51:45.858Z,-1.24
2023-01-21T08:52:52.897Z,-0.95
2023-01-21T08:53:55.070Z,-0.86
2023-01-21T08:54:57.331Z,-0.81
2023-01-21T08:56:00.874Z,-0.99
2023-01-21T08:57:03.238Z,-1.14
2023-01-21T08:58:05.458Z,-1.14
2023-01-21T08:59:07.797Z,-1.00
2023-01-21T09:00:10.633Z,-0.80
2023-01-21T09:01:17.649Z,-0.65
2023-01-21T09:02:19.901Z,-0.51
2023-01-21T09:03:22.280Z,-0.12
2023-01-21T09:04:24.645Z,0.19
2023-01-21T09:05:26.965Z,0.04
2023-01-21T09:06:30.150Z,-0.14
2023-01-21T09:07:32.356Z,-0.05
2023-01-21T09:08:36.382Z,0.20
2023-01-21T09:09:38.564Z,0.55
2023-01-21T09:10:59.195Z,0.68
2023-01-21T09:12:01.466Z,0.87
2023-01-21T09:13:05.295Z,0.98
2023-01-21T09:14:07.628Z,0.87
2023-01-21T09:15:10.073Z,0.92
2023-01-21T09:16:20.096Z,0.83
2023-01-21T09:17:22.861Z,0.95
2023-01-21T09:18:25.395Z,1.08
2023-01-21T09:19:28.091Z,1.22
2023-01-21T09:20:30.317Z,1.18
2023-01-21T09:21:34.767Z,1.25
2023-01-21T09:22:37.100Z,1.33
2023-01-21T09:23:40.141Z,1.30
2023-01-21T09:24:42.368Z,1.34
2023-01-21T09:25:44.570Z,1.35
2023-01-21T09:26:46.807Z,1.23
2023-01-21T09:27:49.164Z,1.23
2023-01-21T09:28:53.895Z,1.17
2023-01-21T09:29:56.085Z,1.19
2023-01-21T09:31:00.073Z,1.11
2023-01-21T09:32:05.185Z,1.21
2023-01-21T09:33:07.447Z,1.19
2023-01-21T09:34:10.708Z,1.13
2023-01-21T09:35:13.013Z,1.17
2023-01-21T09:36:20.921Z,1.03
2023-01-21T09:37:23.105Z,0.96
2023-01-21T09:38:26.421Z,0.87
2023-01-21T09:39:28.679Z,0.58
2023-01-21T09:40:31.112Z,0.88
2023-01-21T09:41:44.183Z,1.09
2023-01-21T09:42:47.250Z,1.29
2023-01-21T09:44:13.342Z,1.38
2023-01-21T09:45:17.661Z,1.36
2023-01-21T09:46:34.487Z,1.60
2023-01-21T09:47:41.239Z,1.23
2023-01-21T09:48:47.579Z,1.14
2023-01-21T09:49:54.468Z,1.07
2023-01-21T09:51:02.433Z,1.06
2023-01-21T09:52:22.246Z,0.82
2023-01-21T09:53:32.294Z,1.13
2023-01-21T09:54:36.578Z,1.08
2023-01-21T09:55:47.478Z,1.27
2023-01-21T09:57:11.145Z,1.47
2023-01-21T09:58:36.904Z,1.53
2023-01-21T09:59:51.248Z,1.35
2023-01-21T10:00:59.840Z,1.00
2023-01-21T10:02:09.611Z,1.18
2023-01-21T10:03:42.061Z,1.20
2023-01-21T10:04:53.133Z,1.34
2023-01-21T10:06:09.636Z,1.33
2023-01-21T10:07:18.684Z,1.36
2023-01-21T10:08:26.911Z,1.08
2023-01-21T10:09:45.466Z,1.11
2023-01-21T10:10:54.656Z,0.70
2023-01-21T10:12:09.944Z,1.06
2023-01-21T10:13:29.741Z,1.15
2023-01-21T10:15:14.088Z,1.29
2023-01-21T10:16:57.630Z,1.33
2023-01-21T10:18:21.801Z,0.99
2023-01-21T10:19:30.242Z,1.32
2023-01-21T10:20:43.323Z,1.56
2023-01-21T10:21:52.685Z,1.54
2023-01-21T10:23:03.042Z,1.65
2023-01-21T10:24:15.237Z,1.53
2023-01-21T10:25:30.229Z,1.67
2023-01-21T10:26:34.519Z,1.79
2023-01-21T10:27:38.374Z,1.66
2023-01-21T10:28:43.539Z,1.64
2023-01-21T10:29:53.744Z,1.67
2023-01-21T10:31:07.166Z,1.32
2023-01-21T10:32:15.776Z,1.46
2023-01-21T10:33:24.144Z,1.46
2023-01-21T10:34:35.468Z,1.48
2023-01-21T10:36:05.113Z,1.62
2023-01-21T10:37:17.730Z,1.58
2023-01-21T10:38:33.738Z,1.71
2023-01-21T10:39:47.586Z,1.78
2023-01-21T10:41:10.819Z,1.68
2023-01-21T10:42:54.410Z,1.84
2023-01-21T10:44:42.832Z,2.10
2023-01-21T10:46:06.706Z,2.14
2023-01-21T10:47:40.274Z,2.00
2023-01-21T10:48:58.488Z,0.82
2023-01-21T10:50:25.734Z,1.27
2023-01-21T10:51:39.531Z,1.65
2023-01-21T10:52:49.722Z,1.86
2023-01-21T10:54:07.077Z,1.72
2023-01-21T10:55:35.741Z,1.88
2023-01-21T10:57:27.019Z,2.14
2023-01-21T10:58:36.223Z,1.76
2023-01-21T10:59:39.730Z,1.93
2023-01-21T11:00:47.410Z,2.13
2023-01-21T11:01:58.329Z,1.91
2023-01-21T11:03:08.156Z,1.71
2023-01-21T11:04:15.342Z,1.77
2023-01-21T11:05:19.088Z,1.57
2023-01-21T11:06:23.804Z,1.70
2023-01-21T11:07:27.404Z,1.77
2023-01-21T11:08:29.794Z,1.92
2023-01-21T11:09:37.193Z,1.63
2023-01-21T11:10:39.948Z,2.02
2023-01-21T11:11:42.970Z,2.28
2023-01-21T11:12:45.272Z,2.35
2023-01-21T11:13:47.489Z,2.31
2023-01-21T11:14:58.209Z,2.11
2023-01-21T11:16:02.053Z,2.28
2023-01-21T11:17:04.452Z,2.46
2023-01-21T11:18:26.372Z,2.49
2023-01-21T11:19:30.924Z,1.88
2023-01-21T11:20:41.436Z,2.14
2023-01-21T11:22:06.046Z,2.21
2023-01-21T11:23:27.254Z,2.07
2023-01-21T11:24:32.077Z,2.00
2023-01-21T11:25:41.335Z,1.82
2023-01-21T11:26:50.822Z,1.89
2023-01-21T11:27:53.073Z,1.76
2023-01-21T11:29:13.864Z,1.76
2023-01-21T11:30:48.689Z,1.88
2023-01-21T11:32:02.311Z,1.87
2023-01-21T11:33:26.573Z,1.82
2023-01-21T11:34:29.586Z,1.74
2023-01-21T11:35:31.910Z,1.69
2023-01-21T11:36:34.407Z,1.69
2023-01-21T11:37:37.816Z,1.69
2023-01-21T11:38:40.474Z,1.61
2023-01-21T11:40:11.279Z,1.54
2023-01-21T11:41:13.494Z,1.45
2023-01-21T11:42:18.115Z,1.39
2023-01-21T11:43:53.189Z,1.32
2023-01-21T11:45:05.856Z,1.44
2023-01-21T11:46:26.087Z,1.48
2023-01-21T11:47:46.386Z,1.69
2023-01-21T11:48:48.880Z,1.63
2023-01-21T11:49:51.368Z,1.57
2023-01-21T11:51:06.752Z,1.60
2023-01-21T11:52:19.018Z,1.32
2023-01-21T11:53:21.320Z,0.86
2023-01-21T11:54:24.721Z,1.06
2023-01-21T11:55:27.770Z,1.11
2023-01-21T11:56:30.100Z,1.04
2023-01-21T11:57:33.440Z,1.12
2023-01-21T11:58:39.337Z,1.09
2023-01-21T11:59:47.443Z,1.13
2023-01-21T12:00:53.187Z,1.04
2023-01-21T12:02:12.171Z,1.03
2023-01-21T12:03:18.240Z,0.96
2023-01-21T12:04:20.652Z,0.85
2023-01-21T12:05:43.101Z,0.72
2023-01-21T12:06:48.325Z,0.81
2023-01-21T12:07:52.453Z,0.76
2023-01-21T12:08:57.521Z,0.72
2023-01-21T12:10:04.928Z,0.69
2023-01-21T12:11:08.384Z,0.65
2023-01-21T12:12:56.010Z,0.66
2023-01-21T12:14:15.409Z,0.57
2023-01-21T12:15:41.074Z,0.72
2023-01-21T12:17:06.848Z,0.68
2023-01-21T12:18:17.560Z,0.63
2023-01-21T12:19:41.537Z,0.57
2023-01-21T12:20:49.547Z,0.52
2023-01-21T12:22:19.560Z,0.54
2023-01-21T12:24:08.610Z,0.55
2023-01-21T12:25:20.510Z,0.55
2023-01-21T12:26:50.879Z,0.41
2023-01-21T12:28:25.647Z,0.43
2023-01-21T12:29:55.919Z,0.32
2023-01-21T12:31:25.032Z,0.43
2023-01-21T12:32:42.057Z,0.49
2023-01-21T12:33:58.260Z,0.49
2023-01-21T12:35:05.352Z,0.55
2023-01-21T12:36:22.105Z,0.55
2023-01-21T12:37:31.352Z,0.65
2023-01-21T12:38:54.131Z,0.58
2023-01-21T12:39:59.715Z,0.65
2023-01-21T12:41:23.855Z,0.54
2023-01-21T12:42:34.050Z,0.33
2023-01-21T12:43:41.932Z,0.47
2023-01-21T12:44:57.141Z,0.58
2023-01-21T12:46:06.129Z,0.63
2023-01-21T12:47:40.650Z,0.78
2023-01-21T12:48:51.754Z,0.59
2023-01-21T12:50:15.259Z,0.49
2023-01-21T12:51:32.415Z,0.52
2023-01-21T12:53:03.222Z,0.48
2023-01-21T12:54:23.598Z,0.62
2023-01-21T12:55:34.584Z,0.63
2023-01-21T12:56:43.625Z,0.64
2023-01-21T12:58:08.057Z,0.68
2023-01-21T12:59:42.187Z,0.83
2023-01-21T13:00:50.209Z,0.85
2023-01-21T13:01:59.561Z,0.66
2023-01-21T13:03:29.178Z,0.68
2023-01-21T13:04:42.484Z,0.71
2023-01-21T13:05:54.792Z,0.71
2023-01-21T13:07:06.843Z,0.80
2023-01-21T13:08:48.069Z,0.82
2023-01-21T13:10:01.958Z,0.77
2023-01-21T13:11:09.667Z,0.97
2023-01-21T13:12:19.038Z,0.85
2023-01-21T13:13:31.722Z,0.54
2023-01-21T13:14:45.622Z,0.54
2023-01-21T13:16:01.239Z,0.65
2023-01-21T13:17:12.754Z,0.75
2023-01-21T13:18:25.499Z,0.72
2023-01-21T13:19:27.711Z,0.77
2023-01-21T13:20:34.262Z,0.63
2023-01-21T13:21:42.919Z,0.67
2023-01-21T13:23:21.675Z,0.69
2023-01-21T13:25:04.606Z,0.92
2023-01-21T13:26:15.433Z,0.55
2023-01-21T13:27:41.750Z,0.74
2023-01-21T13:28:56.889Z,0.81
2023-01-21T13:30:28.711Z,1.00
2023-01-21T13:31:52.217Z,1.06
2023-01-21T13:33:10.059Z,1.08
2023-01-21T13:34:27.271Z,1.22
2023-01-21T13:36:30.371Z,1.24
2023-01-21T13:37:50.126Z,1.22
2023-01-21T13:38:58.447Z,1.13
2023-01-21T13:40:19.323Z,1.13
2023-01-21T13:41:24.612Z,1.11
2023-01-21T13:42:36.236Z,0.65
2023-01-21T13:43:54.169Z,0.82
2023-01-21T13:45:07.420Z,0.92
2023-01-21T13:46:31.068Z,1.04
2023-01-21T13:48:06.380Z,1.05
2023-01-21T13:49:13.958Z,0.92
2023-01-21T13:50:37.576Z,0.67
2023-01-21T13:51:56.533Z,0.55
2023-01-21T13:53:35.911Z,0.65
2023-01-21T13:54:49.731Z,0.80
2023-01-21T13:56:10.227Z,0.87
2023-01-21T13:57:23.999Z,0.57
2023-01-21T13:58:47.434Z,0.54
2023-01-21T13:59:57.529Z,0.30
2023-01-21T14:01:05.655Z,0.20
2023-01-21T14:02:20.300Z,0.27
2023-01-21T14:03:33.046Z,0.46
2023-01-21T14:04:48.968Z,0.17
2023-01-21T14:06:27.438Z,0.43
2023-01-21T14:07:41.405Z,0.48
2023-01-21T14:08:52.432Z,0.50
2023-01-21T14:10:05.363Z,0.50
2023-01-21T14:11:29.361Z,0.49
2023-01-21T14:12:44.440Z,0.56
2023-01-21T14:14:04.857Z,0.50
2023-01-21T14:15:26.178Z,0.52
2023-01-21T14:16:34.101Z,0.56
2023-01-21T14:18:03.118Z,0.62
2023-01-21T14:19:36.314Z,0.58
2023-01-21T14:21:06.488Z,0.56
2023-01-21T14:22:58.719Z,0.34
2023-01-21T14:24:28.045Z,0.47
2023-01-21T14:25:57.813Z,0.49
2023-01-21T14:27:27.287Z,0.54
2023-01-21T14:28:53.303Z,0.19
2023-01-21T14:30:37.333Z,0.25
2023-01-21T14:31:43.069Z,0.42
2023-01-21T14:32:56.748Z,0.38
2023-01-21T14:34:06.099Z,0.37
2023-01-21T14:35:34.182Z,0.41
2023-01-21T14:36:56.148Z,0.44
2023-01-21T14:38:23.203Z,0.51
2023-01-21T14:39:49.467Z,0.62
2023-01-21T14:41:04.617Z,0.49
2023-01-21T14:42:10.735Z,0.45
2023-01-21T14:43:40.747Z,0.46
2023-01-21T14:44:48.830Z,0.46
2023-01-21T14:45:54.633Z,0.49
2023-01-21T14:47:30.139Z,0.46
2023-01-21T14:48:34.787Z,0.41
2023-01-21T14:49:42.278Z,0.45
2023-01-21T14:50:53.268Z,0.45
2023-01-21T14:51:55.536Z,0.49
2023-01-21T14:52:57.814Z,0.48