createdAt,value
2017-12-14T00:00:53.693Z,977.75
2017-12-14T00:01:53.723Z,977.85
2017-12-14T00:02:53.754Z,977.77
2017-12-14T00:03:53.781Z,977.75
2017-12-14T00:04:53.811Z,977.81
2017-12-14T00:05:53.841Z,977.83
2017-12-14T00:06:53.869Z,977.77
2017-12-14T00:07:53.899Z,977.78
2017-12-14T00:08:53.930Z,977.76
2017-12-14T00:09:53.962Z,977.83
2017-12-14T00:10:53.987Z,977.89
2017-12-14T00:11:54.025Z,977.81
2017-12-14T00:12:54.046Z,977.78
2017-12-14T00:13:54.078Z,977.85
2017-12-14T00:14:54.108Z,977.75
2017-12-14T00:15:54.137Z,977.77
2017-12-14T00:16:54.167Z,977.83
2017-12-14T00:17:54.205Z,977.73
2017-12-14T00:18:54.225Z,977.86
2017-12-14T00:19:54.256Z,977.87
2017-12-14T00:20:54.289Z,977.87
2017-12-14T00:21:54.317Z,977.96
2017-12-14T00:22:54.345Z,977.97
2017-12-14T00:23:54.375Z,978.00
2017-12-14T00:24:54.405Z,977.99
2017-12-14T00:25:54.435Z,978.00
2017-12-14T00:26:54.464Z,978.06
2017-12-14T00:27:54.495Z,978.10
2017-12-14T00:28:54.526Z,978.21
2017-12-14T00:29:54.554Z,978.17
2017-12-14T00:30:54.583Z,978.19
2017-12-14T00:31:54.611Z,978.19
2017-12-14T00:32:54.644Z,978.23
2017-12-14T00:33:54.686Z,978.29
2017-12-14T00:34:54.714Z,978.26
2017-12-14T00:35:54.733Z,978.22
2017-12-14T00:36:54.763Z,978.32
2017-12-14T00:37:54.793Z,978.42
2017-12-14T00:38:54.822Z,978.38
2017-12-14T00:39:54.852Z,978.31
2017-12-14T00:40:54.882Z,978.36
2017-12-14T00:41:54.913Z,978.34
2017-12-14T00:42:54.942Z,978.38
2017-12-14T00:43:54.972Z,978.29
2017-12-14T00:44:55.002Z,978.37
2017-12-14T00:45:55.032Z,978.34
2017-12-14T00:46:55.063Z,978.36
2017-12-14T00:47:55.092Z,978.32
2017-12-14T00:48:55.122Z,978.44
2017-12-14T00:49:55.151Z,978.29
2017-12-14T00:50:55.182Z,978.45
2017-12-14T00:51:55.211Z,978.35
2017-12-14T00:52:55.242Z,978.38
2017-12-14T00:53:55.272Z,978.43
2017-12-14T00:54:55.301Z,978.33
2017-12-14T00:55:55.331Z,978.38
2017-12-14T00:56:55.369Z,978.49
2017-12-14T00:57:55.392Z,978.54
2017-12-14T00:58:55.421Z,978.62
2017-12-14T00:59:55.451Z,978.56
2017-12-14T01:00:55.482Z,978.59
2017-12-14T01:01:55.511Z,978.70
2017-12-14T01:02:55.541Z,978.72
2017-12-14T01:03:55.571Z,978.64
2017-12-14T01:04:55.602Z,978.68
2017-12-14T01:05:55.632Z,978.56
2017-12-14T01:06:55.661Z,978.59
2017-12-14T01:07:55.691Z,978.68
2017-12-14T01:08:55.722Z,978.71
2017-12-14T01:09:55.753Z,978.76
2017-12-14T01:10:55.780Z,978.94
2017-12-14T01:11:55.812Z,978.92
2017-12-14T01:12:55.841Z,979.01
2017-12-14T01:13:55.872Z,979.00
2017-12-14T01:14:55.904Z,979.03
2017-12-14T01:15:55.933Z,979.07
2017-12-14T01:16:55.961Z,979.03
2017-12-14T01:17:55.994Z,979.07
2017-12-14T01:18:56.023Z,979.12
2017-12-14T01:19:56.053Z,979.03
2017-12-14T01:20:56.082Z,979.05
2017-12-14T01:21:56.114Z,979.07
2017-12-14T01:22:56.142Z,979.11
2017-12-14T01:23:56.173Z,979.12
2017-12-14T01:24:56.203Z,979.15
2017-12-14T01:25:56.234Z,979.15
2017-12-14T01:26:56.264Z,979.23
2017-12-14T01:27:56.293Z,979.20
2017-12-14T01:28:56.324Z,979.22
2017-12-14T01:29:56.355Z,979.25
2017-12-14T01:30:56.384Z,979.22
2017-12-14T01:31:56.414Z,979.23
2017-12-14T01:32:56.444Z,979.20
2017-12-14T01:33:56.475Z,979.12
2017-12-14T01:34:56.504Z,979.12
2017-12-14T01:35:56.534Z,979.15
2017-12-14T01:36:56.566Z,979.12
2017-12-14T01:37:56.596Z,979.12
2017-12-14T01:38:56.624Z,979.17
2017-12-14T01:39:56.653Z,979.26
2017-12-14T01:40:56.685Z,979.18
2017-12-14T01:41:56.715Z,979.18
2017-12-14T01:42:56.745Z,979.29
2017-12-14T01:43:56.775Z,979.29
2017-12-14T01:44:56.807Z,979.31
2017-12-14T01:45:56.837Z,979.30
2017-12-14T01:46:56.864Z,979.40
2017-12-14T01:47:56.894Z,979.32
2017-12-14T01:48:56.926Z,979.36
2017-12-14T01:49:56.956Z,979.27
2017-12-14T01:50:56.985Z,979.27
2017-12-14T01:51:57.016Z,979.20
2017-12-14T01:52:57.050Z,979.24
2017-12-14T01:53:57.075Z,979.22
2017-12-14T01:54:57.105Z,979.20
2017-12-14T01:55:57.136Z,979.28
2017-12-14T01:56:57.164Z,979.27
2017-12-14T01:57:57.195Z,979.26
2017-12-14T01:58:57.224Z,979.17
2017-12-14T01:59:57.256Z,979.11
2017-12-14T02:00:57.286Z,979.13
2017-12-14T02:01:57.316Z,979.21
2017-12-14T02:02:57.344Z,979.26
2017-12-14T02:03:57.375Z,979.29
2017-12-14T02:04:57.406Z,979.30
2017-12-14T02:05:57.438Z,979.25
2017-12-14T02:06:57.464Z,979.20
2017-12-14T02:07:57.495Z,979.18
2017-12-14T02:08:57.575Z,979.21
2017-12-14T02:09:57.557Z,979.09
2017-12-14T02:10:57.585Z,979.07
2017-12-14T02:11:57.616Z,979.14
2017-12-14T02:12:57.645Z,979.13
2017-12-14T02:13:57.676Z,979.17
2017-12-14T02:14:57.705Z,979.05
2017-12-14T02:15:57.735Z,979.06
2017-12-14T02:16:57.766Z,979.14
2017-12-14T02:17:57.796Z,979.10
2017-12-14T02:18:57.826Z,979.07
2017-12-14T02:19:57.856Z,979.09
2017-12-14T02:20:57.888Z,979.17
2017-12-14T02:21:57.916Z,979.17
2017-12-14T02:22:57.944Z,979.12
2017-12-14T02:23:57.975Z,979.17
2017-12-14T02:24:58.006Z,979.15
2017-12-14T02:25:58.036Z,979.11
2017-12-14T02:26:58.065Z,979.20
2017-12-14T02:27:58.096Z,979.18
2017-12-14T02:28:58.125Z,979.16
2017-12-14T02:29:58.156Z,979.03
2017-12-14T02:30:58.186Z,979.19
2017-12-14T02:31:58.216Z,979.15
2017-12-14T02:32:58.251Z,979.26
2017-12-14T02:33:58.276Z,979.29
2017-12-14T02:34:58.305Z,979.24
2017-12-14T02:35:58.336Z,979.21
2017-12-14T02:36:58.369Z,979.23
2017-12-14T02:37:58.395Z,979.27
2017-12-14T02:38:58.424Z,979.23
2017-12-14T02:39:58.454Z,979.26
2017-12-14T02:40:58.486Z,979.15
2017-12-14T02:41:58.515Z,979.25
2017-12-14T02:42:58.543Z,979.30
2017-12-14T02:43:58.574Z,979.24
2017-12-14T02:44:58.605Z,979.22
2017-12-14T02:45:58.637Z,979.22
2017-12-14T02:46:58.662Z,979.15
2017-12-14T02:47:58.690Z,979.14
2017-12-14T02:48:58.721Z,979.17
2017-12-14T02:49:58.751Z,979.19
2017-12-14T02:50:58.779Z,979.11
2017-12-14T02:51:58.809Z,979.08
2017-12-14T02:52:58.837Z,978.98
2017-12-14T02:53:58.869Z,978.94
2017-12-14T02:54:58.897Z,978.87
2017-12-14T02:55:58.926Z,978.86
2017-12-14T02:56:58.956Z,978.79
2017-12-14T02:57:58.987Z,978.87
2017-12-14T02:58:59.015Z,978.81
2017-12-14T02:59:59.044Z,978.72
2017-12-14T03:00:59.075Z,978.73
2017-12-14T03:01:59.104Z,978.75
2017-12-14T03:02:59.131Z,978.76
2017-12-14T03:03:59.161Z,978.76
2017-12-14T03:04:59.191Z,978.72
2017-12-14T03:05:59.221Z,978.75
2017-12-14T03:06:59.249Z,978.77
2017-12-14T03:07:59.279Z,978.78
2017-12-14T03:08:59.309Z,978.80
2017-12-14T03:09:59.338Z,978.73
2017-12-14T03:10:59.367Z,978.80
2017-12-14T03:11:59.398Z,978.78
2017-12-14T03:12:59.427Z,978.79
2017-12-14T03:13:59.457Z,978.76
2017-12-14T03:14:59.492Z,978.77
2017-12-14T03:15:59.516Z,978.73
2017-12-14T03:16:59.544Z,978.60
2017-12-14T03:17:59.576Z,978.66
2017-12-14T03:18:59.604Z,978.78
2017-12-14T03:19:59.633Z,978.67
2017-12-14T03:20:59.663Z,978.65
2017-12-14T03:21:59.700Z,978.66
2017-12-14T03:22:59.726Z,978.80
2017-12-14T03:23:59.752Z,978.70
2017-12-14T03:24:59.781Z,979.10
2017-12-14T03:25:59.811Z,979.20
2017-12-14T03:26:59.840Z,978.99
2017-12-14T03:27:59.869Z,978.92
2017-12-14T03:28:59.899Z,978.93
2017-12-14T03:29:59.928Z,978.88
2017-12-14T03:30:59.958Z,978.73
2017-12-14T03:31:59.987Z,978.71
2017-12-14T03:33:00.018Z,978.83
2017-12-14T03:34:00.048Z,978.82
2017-12-14T03:35:00.076Z,978.93
2017-12-14T03:36:00.106Z,979.07
2017-12-14T03:37:00.135Z,979.17
2017-12-14T03:38:00.165Z,979.43
2017-12-14T03:39:00.194Z,979.54
2017-12-14T03:40:00.238Z,979.72
2017-12-14T03:41:00.252Z,980.27
2017-12-14T03:42:00.281Z,980.01
2017-12-14T03:43:00.313Z,980.14
2017-12-14T03:44:00.340Z,980.39
2017-12-14T03:45:00.371Z,980.25
2017-12-14T03:46:00.400Z,980.37
2017-12-14T03:47:00.429Z,980.65
2017-12-14T03:48:00.458Z,980.05
2017-12-14T03:49:00.487Z,980.29
2017-12-14T03:50:00.514Z,980.19
2017-12-14T03:51:00.543Z,980.46
2017-12-14T03:52:00.570Z,980.52
2017-12-14T03:53:00.680Z,980.25
2017-12-14T03:54:00.627Z,980.49
2017-12-14T03:55:00.654Z,981.02
2017-12-14T03:56:00.683Z,980.77
2017-12-14T03:57:00.710Z,980.85
2017-12-14T03:58:00.738Z,980.96
2017-12-14T03:59:00.766Z,980.97
2017-12-14T04:00:00.794Z,981.20
2017-12-14T04:01:00.824Z,980.97
2017-12-14T04:02:00.850Z,981.01
2017-12-14T04:03:00.876Z,981.11
2017-12-14T04:04:00.905Z,981.13
2017-12-14T04:05:00.931Z,981.08
2017-12-14T04:06:00.960Z,981.09
2017-12-14T04:07:00.986Z,981.08
2017-12-14T04:08:01.013Z,981.12
2017-12-14T04:09:01.043Z,981.16
2017-12-14T04:10:01.069Z,981.36
2017-12-14T04:11:01.096Z,981.27
2017-12-14T04:12:01.124Z,981.22
2017-12-14T04:13:01.152Z,981.13
2017-12-14T04:14:01.178Z,981.17
2017-12-14T04:15:01.205Z,981.24
2017-12-14T04:16:01.233Z,981.19
2017-12-14T04:17:01.260Z,981.30
2017-12-14T04:18:01.287Z,981.36
2017-12-14T04:19:01.314Z,981.30
2017-12-14T04:20:01.341Z,981.34
2017-12-14T04:21:01.368Z,981.23
2017-12-14T04:22:01.395Z,981.14
2017-12-14T04:23:01.422Z,981.29
2017-12-14T04:24:01.449Z,981.30
2017-12-14T04:25:01.476Z,981.30
2017-12-14T04:26:01.505Z,981.13
2017-12-14T04:27:01.530Z,981.38
2017-12-14T04:28:01.557Z,981.38
2017-12-14T04:29:01.585Z,981.43
2017-12-14T04:30:01.612Z,981.48
2017-12-14T04:31:01.638Z,981.30
2017-12-14T04:32:01.665Z,981.07
2017-12-14T04:33:01.693Z,980.96
2017-12-14T04:34:01.722Z,980.87
2017-12-14T04:35:01.746Z,981.01
2017-12-14T04:36:01.773Z,981.30
2017-12-14T04:37:01.801Z,981.40
2017-12-14T04:38:01.828Z,981.32
2017-12-14T04:39:01.853Z,981.40
2017-12-14T04:40:01.902Z,981.37
2017-12-14T04:41:01.909Z,981.43
2017-12-14T04:42:01.937Z,981.46
2017-12-14T04:43:01.963Z,981.58
2017-12-14T04:44:01.990Z,981.75
2017-12-14T04:45:02.018Z,981.60
2017-12-14T04:46:02.045Z,981.79
2017-12-14T04:47:02.071Z,981.82
2017-12-14T04:48:02.097Z,981.75
2017-12-14T04:49:02.125Z,981.72
2017-12-14T04:50:02.154Z,981.80
2017-12-14T04:51:02.182Z,981.92
2017-12-14T04:52:02.207Z,981.96
2017-12-14T04:53:02.239Z,982.07
2017-12-14T04:54:02.262Z,982.10
2017-12-14T04:55:02.289Z,982.12
2017-12-14T04:56:02.315Z,982.07
2017-12-14T04:57:02.343Z,982.15
2017-12-14T04:58:02.370Z,982.25
2017-12-14T04:59:02.399Z,982.26
2017-12-14T05:00:02.425Z,982.34
2017-12-14T05:01:02.452Z,982.30
2017-12-14T05:02:02.479Z,982.23
2017-12-14T05:03:02.505Z,982.30
2017-12-14T05:04:02.533Z,982.22
2017-12-14T05:05:02.559Z,982.25
2017-12-14T05:06:02.588Z,982.27
2017-12-14T05:07:02.613Z,982.15
2017-12-14T05:08:02.642Z,982.36
2017-12-14T05:09:02.668Z,982.36
2017-12-14T05:10:02.697Z,982.34
2017-12-14T05:11:02.722Z,982.35
2017-12-14T05:12:02.751Z,982.40
2017-12-14T05:13:02.779Z,982.48
2017-12-14T05:14:02.806Z,982.44
2017-12-14T05:15:02.831Z,982.59
2017-12-14T05:16:02.859Z,982.62
2017-12-14T05:17:02.886Z,982.53
2017-12-14T05:18:02.913Z,982.58
2017-12-14T05:19:02.941Z,982.59
2017-12-14T05:20:02.978Z,982.63
2017-12-14T05:21:02.996Z,982.73
2017-12-14T05:22:03.023Z,982.75
2017-12-14T05:23:03.049Z,982.67
2017-12-14T05:24:03.077Z,982.52
2017-12-14T05:25:03.110Z,982.56
2017-12-14T05:26:03.134Z,982.56
2017-12-14T05:27:03.158Z,982.72
2017-12-14T05:28:03.186Z,982.96
2017-12-14T05:29:03.213Z,982.97
2017-12-14T05:30:03.242Z,983.02
2017-12-14T05:31:03.267Z,982.84
2017-12-14T05:32:03.295Z,982.59
2017-12-14T05:33:03.324Z,982.51
2017-12-14T05:34:03.351Z,982.43
2017-12-14T05:35:03.377Z,982.49
2017-12-14T05:36:03.406Z,982.61
2017-12-14T05:37:03.432Z,982.73
2017-12-14T05:38:03.459Z,982.95
2017-12-14T05:39:03.487Z,983.16
2017-12-14T05:40:03.516Z,983.26
2017-12-14T05:41:03.541Z,983.28
2017-12-14T05:42:03.569Z,983.32
2017-12-14T05:43:03.595Z,983.27
2017-12-14T05:44:03.623Z,983.26
2017-12-14T05:45:03.651Z,983.21
2017-12-14T05:46:03.682Z,983.22
2017-12-14T05:47:03.704Z,983.26
2017-12-14T05:48:03.732Z,983.16
2017-12-14T05:49:03.760Z,983.13
2017-12-14T05:50:03.786Z,983.19
2017-12-14T05:51:03.814Z,983.20
2017-12-14T05:52:03.842Z,983.18
2017-12-14T05:53:03.869Z,983.15
2017-12-14T05:54:03.896Z,983.21
2017-12-14T05:55:03.922Z,983.22
2017-12-14T05:56:03.951Z,983.30
2017-12-14T05:57:03.977Z,983.27
2017-12-14T05:58:04.005Z,983.29
2017-12-14T05:59:04.032Z,983.25
2017-12-14T06:00:04.060Z,983.22
2017-12-14T06:01:04.086Z,983.26
2017-12-14T06:02:04.113Z,983.30
2017-12-14T06:03:04.141Z,983.35
2017-12-14T06:04:04.168Z,983.29
2017-12-14T06:05:04.196Z,983.41
2017-12-14T06:06:04.223Z,983.35
2017-12-14T06:07:04.251Z,983.50
2017-12-14T06:08:04.277Z,983.47
2017-12-14T06:09:04.305Z,983.54
2017-12-14T06:10:04.333Z,983.52
2017-12-14T06:11:04.358Z,983.54
2017-12-14T06:12:04.384Z,983.54
2017-12-14T06:13:04.412Z,983.57
2017-12-14T06:14:04.441Z,983.59
2017-12-14T06:15:04.466Z,983.66
2017-12-14T06:16:04.497Z,983.64
2017-12-14T06:17:04.521Z,983.70
2017-12-14T06:18:04.548Z,983.77
2017-12-14T06:19:04.575Z,983.76
2017-12-14T06:20:04.601Z,983.77
2017-12-14T06:21:04.629Z,983.79
2017-12-14T06:22:04.656Z,983.82
2017-12-14T06:23:04.683Z,983.86
2017-12-14T06:24:04.711Z,983.96
2017-12-14T06:25:04.737Z,983.91
2017-12-14T06:26:04.765Z,983.95
2017-12-14T06:27:04.791Z,984.05
2017-12-14T06:28:04.818Z,984.10
2017-12-14T06:29:04.846Z,984.09
2017-12-14T06:30:04.871Z,984.15
2017-12-14T06:31:04.899Z,984.16
2017-12-14T06:32:04.927Z,984.28
2017-12-14T06:33:04.953Z,984.25
2017-12-14T06:34:04.980Z,984.25
2017-12-14T06:35:05.007Z,984.29
2017-12-14T06:36:05.034Z,984.32
2017-12-14T06:37:05.062Z,984.38
2017-12-14T06:38:05.090Z,984.37
2017-12-14T06:39:05.113Z,984.43
2017-12-14T06:40:05.141Z,984.39
2017-12-14T06:41:05.168Z,984.52
2017-12-14T06:42:05.197Z,984.50
2017-12-14T06:43:05.224Z,984.51
2017-12-14T06:44:05.247Z,984.49
2017-12-14T06:45:05.275Z,984.56
2017-12-14T06:46:05.302Z,984.61
2017-12-14T06:47:05.329Z,984.59
2017-12-14T06:48:05.355Z,984.57
2017-12-14T06:49:05.382Z,984.57
2017-12-14T06:50:05.409Z,984.63
2017-12-14T06:51:05.435Z,984.62
2017-12-14T06:52:05.462Z,984.66
2017-12-14T06:53:05.490Z,984.62
2017-12-14T06:54:05.522Z,984.66
2017-12-14T06:55:05.543Z,984.69
2017-12-14T06:56:05.568Z,984.74
2017-12-14T06:57:05.597Z,984.70
2017-12-14T06:58:05.622Z,984.78
2017-12-14T06:59:05.648Z,984.79
2017-12-14T07:00:05.674Z,984.79
2017-12-14T07:01:05.709Z,984.76
2017-12-14T07:02:05.729Z,984.77
2017-12-14T07:03:05.754Z,984.77
2017-12-14T07:04:05.780Z,984.75
2017-12-14T07:05:05.807Z,984.76
2017-12-14T07:06:05.835Z,984.72
2017-12-14T07:07:05.863Z,984.77
2017-12-14T07:08:05.889Z,984.71
2017-12-14T07:09:05.914Z,984.77
2017-12-14T07:10:05.943Z,984.73
2017-12-14T07:11:05.966Z,984.70
2017-12-14T07:12:05.992Z,984.70
2017-12-14T07:13:06.020Z,984.77
2017-12-14T07:14:06.054Z,984.70
2017-12-14T07:15:06.072Z,984.78
2017-12-14T07:16:06.099Z,984.76
2017-12-14T07:17:06.126Z,984.77
2017-12-14T07:18:06.152Z,984.82
2017-12-14T07:19:06.178Z,984.82
2017-12-14T07:20:06.205Z,984.80
2017-12-14T07:21:06.233Z,984.81
2017-12-14T07:22:06.263Z,984.83
2017-12-14T07:23:06.285Z,984.86
2017-12-14T07:24:06.313Z,984.91
2017-12-14T07:25:06.338Z,984.88
2017-12-14T07:26:06.365Z,984.84
2017-12-14T07:27:06.389Z,984.83
2017-12-14T07:28:06.418Z,984.87
2017-12-14T07:29:06.458Z,984.90
2017-12-14T07:30:06.471Z,984.86
2017-12-14T07:31:06.500Z,984.86
2017-12-14T07:32:06.522Z,984.94
2017-12-14T07:33:06.551Z,984.86
2017-12-14T07:34:06.577Z,984.85
2017-12-14T07:35:06.603Z,984.88
2017-12-14T07:36:06.630Z,984.91
2017-12-14T07:37:06.656Z,984.93
2017-12-14T07:38:06.683Z,984.99
2017-12-14T07:39:06.709Z,984.97
2017-12-14T07:40:06.736Z,984.97
2017-12-14T07:41:06.765Z,985.02
2017-12-14T07:42:06.795Z,984.99
2017-12-14T07:43:06.817Z,985.08
2017-12-14T07:44:06.841Z,985.05
2017-12-14T07:45:06.869Z,985.16
2017-12-14T07:46:06.895Z,985.11
2017-12-14T07:47:06.922Z,985.21
2017-12-14T07:48:06.948Z,985.22
2017-12-14T07:49:06.978Z,985.21
2017-12-14T07:50:07.002Z,985.26
2017-12-14T07:51:07.028Z,985.25
2017-12-14T07:52:07.055Z,985.29
2017-12-14T07:53:07.082Z,985.32
2017-12-14T07:54:07.109Z,985.27
2017-12-14T07:55:07.136Z,985.37
2017-12-14T07:56:07.162Z,985.36
2017-12-14T07:57:07.189Z,985.36
2017-12-14T07:58:07.217Z,985.40
2017-12-14T07:59:07.242Z,985.49
2017-12-14T08:00:07.271Z,985.42
2017-12-14T08:01:07.297Z,985.53
2017-12-14T08:02:07.324Z,985.48
2017-12-14T08:03:07.350Z,985.50
2017-12-14T08:04:07.379Z,985.53
2017-12-14T08:05:07.406Z,985.43
2017-12-14T08:06:07.434Z,985.45
2017-12-14T08:07:07.462Z,985.42
2017-12-14T08:08:07.497Z,985.40
2017-12-14T08:09:07.516Z,985.33
2017-12-14T08:10:07.545Z,985.35
2017-12-14T08:11:07.572Z,985.36
2017-12-14T08:12:07.600Z,985.28
2017-12-14T08:13:07.629Z,985.31
2017-12-14T08:14:07.657Z,985.37
2017-12-14T08:15:07.686Z,985.26
2017-12-14T08:16:07.715Z,985.30
2017-12-14T08:17:07.743Z,985.33
2017-12-14T08:18:07.773Z,985.34
2017-12-14T08:19:07.802Z,985.24
2017-12-14T08:20:07.831Z,985.26
2017-12-14T08:21:07.860Z,985.32
2017-12-14T08:22:07.890Z,985.31
2017-12-14T08:23:07.919Z,985.32
2017-12-14T08:24:07.949Z,985.32
2017-12-14T08:25:07.982Z,985.36
2017-12-14T08:26:08.010Z,985.33
2017-12-14T08:27:08.040Z,985.38
2017-12-14T08:28:08.070Z,985.40
2017-12-14T08:29:08.100Z,985.39
2017-12-14T08:30:08.131Z,985.22
2017-12-14T08:31:08.159Z,985.09
2017-12-14T08:32:08.192Z,985.10
2017-12-14T08:33:08.221Z,985.04
2017-12-14T08:34:08.254Z,985.03
2017-12-14T08:35:08.284Z,985.02
2017-12-14T08:36:08.318Z,985.01
2017-12-14T08:37:08.345Z,985.07
2017-12-14T08:38:08.377Z,985.07
2017-12-14T08:39:08.406Z,985.07
2017-12-14T08:40:08.441Z,985.08
2017-12-14T08:41:08.467Z,985.21
2017-12-14T08:42:08.502Z,985.22
2017-12-14T08:43:08.527Z,985.20
2017-12-14T08:44:08.558Z,985.23
2017-12-14T08:45:08.587Z,985.26
2017-12-14T08:46:08.619Z,985.19
2017-12-14T08:47:08.647Z,985.15
2017-12-14T08:48:08.677Z,985.12
2017-12-14T08:49:08.707Z,985.21
2017-12-14T08:50:08.736Z,985.20
2017-12-14T08:51:08.764Z,985.20
2017-12-14T08:52:08.797Z,985.28
2017-12-14T08:53:08.826Z,985.23
2017-12-14T08:54:08.855Z,985.24
2017-12-14T08:55:08.882Z,985.19
2017-12-14T08:56:08.912Z,985.17
2017-12-14T08:57:08.942Z,985.14
2017-12-14T08:58:09.010Z,985.14
2017-12-14T08:59:09.005Z,985.16
2017-12-14T09:00:09.027Z,985.23
2017-12-14T09:01:09.058Z,985.12
2017-12-14T09:02:09.090Z,985.21
2017-12-14T09:03:09.115Z,985.16
2017-12-14T09:04:09.150Z,985.18
2017-12-14T09:05:09.173Z,985.20
2017-12-14T09:06:09.201Z,985.07
2017-12-14T09:07:09.228Z,985.14
2017-12-14T09:08:09.259Z,985.12
2017-12-14T09:09:09.288Z,985.14
2017-12-14T09:10:09.317Z,985.21
2017-12-14T09:11:09.345Z,985.20
2017-12-14T09:12:09.375Z,985.13
2017-12-14T09:13:09.426Z,985.17
2017-12-14T09:14:09.431Z,985.18
2017-12-14T09:15:09.459Z,985.19
2017-12-14T09:16:09.487Z,985.13
2017-12-14T09:17:09.515Z,985.27
2017-12-14T09:18:09.544Z,985.18
2017-12-14T09:19:09.572Z,985.16
2017-12-14T09:20:09.601Z,985.15
2017-12-14T09:21:09.630Z,985.21
2017-12-14T09:22:09.659Z,985.19
2017-12-14T09:23:09.686Z,985.25
2017-12-14T09:24:09.716Z,985.22
2017-12-14T09:25:09.743Z,985.20
2017-12-14T09:26:09.771Z,985.30
2017-12-14T09:27:09.800Z,985.33
2017-12-14T09:28:09.826Z,985.38
2017-12-14T09:29:09.855Z,985.39
2017-12-14T09:30:09.884Z,985.49
2017-12-14T09:31:09.911Z,985.87
2017-12-14T09:32:09.940Z,985.68
2017-12-14T09:33:09.969Z,985.73
2017-12-14T09:34:10.002Z,985.76
2017-12-14T09:35:10.025Z,985.85
2017-12-14T09:36:10.054Z,985.84
2017-12-14T09:37:10.083Z,985.86
2017-12-14T09:38:10.113Z,985.70
2017-12-14T09:39:10.141Z,985.59
2017-12-14T09:40:10.172Z,985.50
2017-12-14T09:41:10.203Z,985.58
2017-12-14T09:42:10.233Z,985.57
2017-12-14T09:43:10.261Z,985.59
2017-12-14T09:44:10.294Z,985.55
2017-12-14T09:45:10.325Z,985.62
2017-12-14T09:46:10.357Z,985.76
2017-12-14T09:47:10.387Z,985.51
2017-12-14T09:48:10.418Z,985.55
2017-12-14T09:49:10.451Z,985.51
2017-12-14T09:50:10.485Z,985.68
2017-12-14T09:51:10.516Z,985.70
2017-12-14T09:52:10.551Z,985.42
2017-12-14T09:53:10.581Z,985.46
2017-12-14T09:54:10.614Z,985.12
2017-12-14T09:55:10.646Z,985.36
2017-12-14T09:56:10.678Z,985.40
2017-12-14T09:57:10.712Z,985.42
2017-12-14T09:58:10.745Z,985.25
2017-12-14T09:59:10.777Z,985.28
2017-12-14T10:00:10.812Z,985.45
2017-12-14T10:01:10.844Z,985.46
2017-12-14T10:02:10.877Z,985.46
2017-12-14T10:03:10.910Z,985.42
2017-12-14T10:04:10.945Z,985.42
2017-12-14T10:05:10.977Z,985.21
2017-12-14T10:06:11.011Z,984.99
2017-12-14T10:07:11.042Z,984.97
2017-12-14T10:08:11.076Z,984.97
2017-12-14T10:09:11.109Z,984.99
2017-12-14T10:10:11.141Z,984.99
2017-12-14T10:11:11.175Z,985.10
2017-12-14T10:12:11.207Z,985.10
2017-12-14T10:13:11.238Z,985.08
2017-12-14T10:14:11.271Z,985.04
2017-12-14T10:15:11.303Z,985.14
2017-12-14T10:16:11.335Z,985.14
2017-12-14T10:17:11.366Z,985.21
2017-12-14T10:18:11.398Z,985.22
2017-12-14T10:19:11.456Z,985.22
2017-12-14T10:20:11.461Z,985.18
2017-12-14T10:21:11.493Z,985.19
2017-12-14T10:22:11.525Z,985.05
2017-12-14T10:23:11.556Z,985.00
2017-12-14T10:24:11.587Z,985.78
2017-12-14T10:25:11.619Z,985.55
2017-12-14T10:26:11.652Z,985.55
2017-12-14T10:27:11.691Z,985.63
2017-12-14T10:28:11.712Z,985.42
2017-12-14T10:29:11.746Z,985.63
2017-12-14T10:30:11.778Z,985.79
2017-12-14T10:31:11.810Z,985.59
2017-12-14T10:32:11.842Z,985.82
2017-12-14T10:33:11.877Z,985.74
2017-12-14T10:34:11.910Z,985.78
2017-12-14T10:35:11.944Z,985.57
2017-12-14T10:36:11.979Z,985.79
2017-12-14T10:37:12.011Z,984.91
2017-12-14T10:38:12.047Z,984.66
2017-12-14T10:39:12.082Z,984.58
2017-12-14T10:40:12.117Z,984.51
2017-12-14T10:41:12.153Z,984.53
2017-12-14T10:42:12.191Z,984.57
2017-12-14T10:43:12.224Z,984.56
2017-12-14T10:44:12.260Z,984.56
2017-12-14T10:45:12.295Z,984.51
2017-12-14T10:46:12.329Z,984.49
2017-12-14T10:47:12.364Z,984.46
2017-12-14T10:48:12.400Z,984.43
2017-12-14T10:49:12.434Z,984.50
2017-12-14T10:50:12.470Z,984.50
2017-12-14T10:51:12.503Z,984.48
2017-12-14T10:52:12.536Z,984.51
2017-12-14T10:53:12.572Z,984.53
2017-12-14T10:54:12.605Z,984.52
2017-12-14T10:55:12.638Z,984.39
2017-12-14T10:56:12.671Z,984.42
2017-12-14T10:57:12.704Z,984.41
2017-12-14T10:58:12.737Z,984.57
2017-12-14T10:59:12.770Z,984.43
2017-12-14T11:00:12.802Z,984.34
2017-12-14T11:01:12.836Z,984.24
2017-12-14T11:02:12.868Z,984.31
2017-12-14T11:03:12.899Z,984.25
2017-12-14T11:04:12.932Z,984.27
2017-12-14T11:05:12.965Z,984.34
2017-12-14T11:06:12.999Z,984.28
2017-12-14T11:07:13.027Z,984.31
2017-12-14T11:08:13.058Z,984.27
2017-12-14T11:09:13.091Z,984.25
2017-12-14T11:10:13.122Z,984.19
2017-12-14T11:11:13.153Z,984.18
2017-12-14T11:12:13.184Z,984.14
2017-12-14T11:13:13.215Z,984.13
2017-12-14T11:14:13.247Z,984.22
2017-12-14T11:15:13.277Z,984.36
2017-12-14T11:16:13.309Z,984.33
2017-12-14T11:17:13.340Z,984.24
2017-12-14T11:18:13.371Z,984.12
2017-12-14T11:19:13.400Z,984.06
2017-12-14T11:20:13.432Z,984.08
2017-12-14T11:21:13.464Z,984.03
2017-12-14T11:22:13.497Z,984.09
2017-12-14T11:23:13.525Z,984.13
2017-12-14T11:24:13.556Z,984.07
2017-12-14T11:25:13.587Z,984.03
2017-12-14T11:26:13.620Z,984.02
2017-12-14T11:27:13.648Z,983.97
2017-12-14T11:28:13.679Z,984.00
2017-12-14T11:29:13.709Z,984.04
2017-12-14T11:30:13.741Z,984.08
2017-12-14T11:31:13.772Z,984.07
2017-12-14T11:32:13.803Z,984.03
2017-12-14T11:33:13.833Z,983.98
2017-12-14T11:34:13.864Z,984.07
2017-12-14T11:35:13.895Z,983.95
2017-12-14T11:36:13.925Z,984.00
2017-12-14T11:37:13.956Z,984.19
2017-12-14T11:38:13.987Z,984.03
2017-12-14T11:39:14.018Z,983.90
2017-12-14T11:40:14.048Z,983.96
2017-12-14T11:41:14.080Z,983.90
2017-12-14T11:42:14.110Z,983.97
2017-12-14T11:43:14.141Z,984.00
2017-12-14T11:44:14.228Z,984.82
2017-12-14T11:45:14.204Z,983.99
2017-12-14T11:46:14.234Z,983.94
2017-12-14T11:47:14.266Z,983.88
2017-12-14T11:48:14.298Z,983.92
2017-12-14T11:49:14.329Z,983.89
2017-12-14T11:50:14.360Z,983.93
2017-12-14T11:51:14.392Z,983.85
2017-12-14T11:52:14.423Z,983.78
2017-12-14T11:53:14.454Z,983.76
2017-12-14T11:54:14.486Z,983.74
2017-12-14T11:55:14.518Z,983.74
2017-12-14T11:56:14.548Z,983.74
2017-12-14T11:57:14.579Z,983.66
2017-12-14T11:58:14.642Z,983.67
2017-12-14T11:59:14.642Z,983.59
2017-12-14T12:00:14.680Z,983.67
2017-12-14T12:01:14.708Z,983.60
2017-12-14T12:02:14.736Z,983.53
2017-12-14T12:03:14.768Z,983.57
2017-12-14T12:04:14.800Z,983.60
2017-12-14T12:05:14.832Z,984.05
2017-12-14T12:06:14.862Z,984.70
2017-12-14T12:07:14.895Z,985.04
2017-12-14T12:08:14.927Z,983.61
2017-12-14T12:09:14.958Z,984.65
2017-12-14T12:10:15.020Z,984.64
2017-12-14T12:11:15.023Z,984.34
2017-12-14T12:12:15.056Z,983.67
2017-12-14T12:13:15.090Z,983.26
2017-12-14T12:14:15.124Z,983.26
2017-12-14T12:15:15.156Z,983.24
2017-12-14T12:16:15.191Z,983.31
2017-12-14T12:17:15.225Z,983.19
2017-12-14T12:18:15.259Z,983.33
2017-12-14T12:19:15.292Z,983.25
2017-12-14T12:20:15.327Z,983.28
2017-12-14T12:21:15.361Z,983.25
2017-12-14T12:22:15.395Z,983.19
2017-12-14T12:23:15.428Z,983.18
2017-12-14T12:24:15.462Z,983.21
2017-12-14T12:25:15.495Z,983.16
2017-12-14T12:26:15.529Z,983.13
2017-12-14T12:27:15.561Z,983.18
2017-12-14T12:28:15.595Z,983.15
2017-12-14T12:29:15.628Z,983.18