createdAt,value
2023-05-24T00:01:59.852Z,71.22
2023-05-24T00:04:30.216Z,71.41
2023-05-24T00:06:59.300Z,71.14
2023-05-24T00:09:27.663Z,71.08
2023-05-24T00:11:56.139Z,70.36
2023-05-24T00:14:24.699Z,70.29
2023-05-24T00:16:53.010Z,70.73
2023-05-24T00:19:22.817Z,70.04
2023-05-24T00:21:52.893Z,70.11
2023-05-24T00:24:21.264Z,70.21
2023-05-24T00:26:49.805Z,69.74
2023-05-24T00:29:18.128Z,69.80
2023-05-24T00:31:46.443Z,69.62
2023-05-24T00:34:14.697Z,69.72
2023-05-24T00:36:42.923Z,70.21
2023-05-24T00:39:12.503Z,70.35
2023-05-24T00:41:40.773Z,70.79
2023-05-24T00:44:10.912Z,70.52
2023-05-24T00:46:39.690Z,70.48
2023-05-24T00:49:08.421Z,71.43
2023-05-24T00:51:37.097Z,72.07
2023-05-24T00:54:07.025Z,71.99
2023-05-24T00:56:37.050Z,71.55
2023-05-24T00:59:05.891Z,71.61
2023-05-24T01:01:35.395Z,71.29
2023-05-24T01:04:05.693Z,71.95
2023-05-24T01:06:44.973Z,72.02
2023-05-24T01:09:26.955Z,71.84
2023-05-24T01:12:16.806Z,72.16
2023-05-24T01:14:57.475Z,72.00
2023-05-24T01:17:32.669Z,71.98
2023-05-24T01:20:08.878Z,71.71
2023-05-24T01:23:15.092Z,72.97
2023-05-24T01:26:22.211Z,73.04
2023-05-24T01:28:53.306Z,72.83
2023-05-24T01:31:22.893Z,73.74
2023-05-24T01:33:51.479Z,73.13
2023-05-24T01:36:21.233Z,73.32
2023-05-24T01:38:52.188Z,73.66
2023-05-24T01:41:35.917Z,73.44
2023-05-24T01:44:17.059Z,73.71
2023-05-24T01:46:52.447Z,73.71
2023-05-24T01:49:27.437Z,73.08
2023-05-24T01:52:04.392Z,72.90
2023-05-24T01:54:38.641Z,72.92
2023-05-24T01:57:11.360Z,73.33
2023-05-24T01:59:44.370Z,73.13
2023-05-24T02:02:13.312Z,73.13
2023-05-24T02:04:41.873Z,73.29
2023-05-24T02:07:10.174Z,72.68
2023-05-24T02:09:39.234Z,72.79
2023-05-24T02:12:09.963Z,72.90
2023-05-24T02:14:39.200Z,72.80
2023-05-24T02:17:09.394Z,72.87
2023-05-24T02:19:37.887Z,73.17
2023-05-24T02:22:07.655Z,73.57
2023-05-24T02:24:36.759Z,73.58
2023-05-24T02:27:05.488Z,73.57
2023-05-24T02:29:33.760Z,73.66
2023-05-24T02:32:02.181Z,73.37
2023-05-24T02:34:38.103Z,72.85
2023-05-24T02:37:06.698Z,73.05
2023-05-24T02:39:35.063Z,73.78
2023-05-24T02:42:04.818Z,74.16
2023-05-24T02:44:32.996Z,74.56
2023-05-24T02:47:01.420Z,74.77
2023-05-24T02:49:30.920Z,74.72
2023-05-24T02:51:59.909Z,74.80
2023-05-24T02:54:28.188Z,74.66
2023-05-24T02:56:58.044Z,73.79
2023-05-24T02:59:26.922Z,73.90
2023-05-24T03:01:55.931Z,74.02
2023-05-24T03:04:26.298Z,74.19
2023-05-24T03:06:57.585Z,74.34
2023-05-24T03:09:25.904Z,74.67
2023-05-24T03:11:56.109Z,74.12
2023-05-24T03:14:25.035Z,73.90
2023-05-24T03:16:53.420Z,73.87
2023-05-24T03:19:21.873Z,73.34
2023-05-24T03:21:51.837Z,73.82
2023-05-24T03:24:21.849Z,73.71
2023-05-24T03:26:50.999Z,73.62
2023-05-24T03:29:19.441Z,73.24
2023-05-24T03:31:47.794Z,73.51
2023-05-24T03:34:16.240Z,73.35
2023-05-24T03:36:44.812Z,73.73
2023-05-24T03:39:13.123Z,73.50
2023-05-24T03:41:57.585Z,73.83
2023-05-24T03:44:25.868Z,74.02
2023-05-24T03:46:54.150Z,73.98
2023-05-24T03:49:22.444Z,74.66
2023-05-24T03:51:50.915Z,74.36
2023-05-24T03:54:19.939Z,74.24
2023-05-24T03:56:48.135Z,74.30
2023-05-24T03:59:17.749Z,75.14
2023-05-24T04:01:46.161Z,75.31
2023-05-24T04:04:16.136Z,74.89
2023-05-24T04:06:44.454Z,74.71
2023-05-24T04:09:12.732Z,75.03
2023-05-24T04:11:41.573Z,74.79
2023-05-24T04:14:13.299Z,74.85
2023-05-24T04:16:45.069Z,74.82
2023-05-24T04:19:13.503Z,74.87
2023-05-24T04:21:42.124Z,74.56
2023-05-24T04:24:10.641Z,74.36
2023-05-24T04:26:39.657Z,74.22
2023-05-24T04:29:08.893Z,74.87
2023-05-24T04:31:37.443Z,74.64
2023-05-24T04:34:09.961Z,74.19
2023-05-24T04:36:38.390Z,75.00
2023-05-24T04:39:06.866Z,74.55
2023-05-24T04:41:36.009Z,74.61
2023-05-24T04:44:04.363Z,73.81
2023-05-24T04:46:35.640Z,73.87
2023-05-24T04:49:05.703Z,73.50
2023-05-24T04:51:38.661Z,73.21
2023-05-24T04:54:09.258Z,73.45
2023-05-24T04:56:38.537Z,73.93
2023-05-24T04:59:07.318Z,74.18
2023-05-24T05:01:35.889Z,74.68
2023-05-24T05:04:05.550Z,75.88
2023-05-24T05:06:38.642Z,77.29
2023-05-24T05:09:09.400Z,76.68
2023-05-24T05:11:37.980Z,76.79
2023-05-24T05:14:06.385Z,76.55
2023-05-24T05:16:34.579Z,76.11
2023-05-24T05:19:04.739Z,75.93
2023-05-24T05:21:34.173Z,75.88
2023-05-24T05:24:04.668Z,75.90
2023-05-24T05:26:32.943Z,74.60
2023-05-24T05:29:01.229Z,75.22
2023-05-24T05:31:30.682Z,74.80
2023-05-24T05:33:59.218Z,74.52
2023-05-24T05:36:27.502Z,75.16
2023-05-24T05:38:55.864Z,74.52
2023-05-24T05:41:25.520Z,74.41
2023-05-24T05:43:53.803Z,74.63
2023-05-24T05:46:22.400Z,74.05
2023-05-24T05:48:50.983Z,74.22
2023-05-24T05:51:19.148Z,73.63
2023-05-24T05:53:47.534Z,73.38
2023-05-24T05:56:15.814Z,73.29
2023-05-24T05:58:45.391Z,73.09
2023-05-24T06:01:13.833Z,73.26
2023-05-24T06:03:42.169Z,72.75
2023-05-24T06:06:10.813Z,72.53
2023-05-24T06:08:40.855Z,72.28
2023-05-24T06:11:09.247Z,71.79
2023-05-24T06:13:40.368Z,71.29
2023-05-24T06:16:10.083Z,71.09
2023-05-24T06:18:38.614Z,70.48
2023-05-24T06:21:10.519Z,70.21
2023-05-24T06:23:38.865Z,69.95
2023-05-24T06:26:09.615Z,69.57
2023-05-24T06:28:38.235Z,67.58
2023-05-24T06:31:06.950Z,66.78
2023-05-24T06:33:38.281Z,66.40
2023-05-24T06:36:07.038Z,65.47
2023-05-24T06:38:36.046Z,64.58
2023-05-24T06:41:04.371Z,64.25
2023-05-24T06:43:33.476Z,64.38
2023-05-24T06:46:01.806Z,62.95
2023-05-24T06:48:30.255Z,63.46
2023-05-24T06:51:00.114Z,62.26
2023-05-24T06:53:28.533Z,62.01
2023-05-24T06:55:58.725Z,62.22
2023-05-24T06:58:27.079Z,61.60
2023-05-24T07:00:55.546Z,59.50
2023-05-24T07:03:24.123Z,59.49
2023-05-24T07:05:53.861Z,58.73
2023-05-24T07:08:23.500Z,59.93
2023-05-24T07:10:53.614Z,60.12
2023-05-24T07:13:22.012Z,59.89
2023-05-24T07:15:53.403Z,60.60
2023-05-24T07:18:21.791Z,59.42
2023-05-24T07:20:50.381Z,58.67
2023-05-24T07:23:18.713Z,58.36
2023-05-24T07:25:48.512Z,57.83
2023-05-24T07:28:20.224Z,57.60
2023-05-24T07:30:48.928Z,56.93
2023-05-24T07:33:17.612Z,56.63
2023-05-24T07:35:51.345Z,54.81
2023-05-24T07:38:19.887Z,54.77
2023-05-24T07:40:49.581Z,55.44
2023-05-24T07:43:17.939Z,52.59
2023-05-24T07:45:46.546Z,54.63
2023-05-24T07:48:15.053Z,54.31
2023-05-24T07:50:48.442Z,52.54
2023-05-24T07:53:17.022Z,53.41
2023-05-24T07:55:45.491Z,51.48
2023-05-24T07:58:16.054Z,51.79
2023-05-24T08:00:44.495Z,50.44
2023-05-24T08:03:14.804Z,51.65
2023-05-24T08:05:43.827Z,49.59
2023-05-24T08:08:13.135Z,49.75
2023-05-24T08:10:41.412Z,49.31
2023-05-24T08:13:09.774Z,50.12
2023-05-24T08:15:39.402Z,49.04
2023-05-24T08:18:08.003Z,49.42
2023-05-24T08:20:37.345Z,47.84
2023-05-24T08:23:05.745Z,46.64
2023-05-24T08:25:34.142Z,46.62
2023-05-24T08:28:02.569Z,44.60
2023-05-24T08:30:32.414Z,44.88
2023-05-24T08:33:02.005Z,44.23
2023-05-24T08:35:30.621Z,45.25
2023-05-24T08:37:59.240Z,44.56
2023-05-24T08:40:27.595Z,45.31
2023-05-24T08:43:00.401Z,45.70
2023-05-24T08:45:32.045Z,44.90
2023-05-24T08:48:03.680Z,45.75
2023-05-24T08:50:32.743Z,45.41
2023-05-24T08:53:02.780Z,45.15
2023-05-24T08:55:33.451Z,44.18
2023-05-24T08:58:02.414Z,44.12
2023-05-24T09:00:30.733Z,43.54
2023-05-24T09:03:04.143Z,43.29
2023-05-24T09:05:33.935Z,42.05
2023-05-24T09:08:03.339Z,44.50
2023-05-24T09:10:49.511Z,41.71
2023-05-24T09:13:25.758Z,41.85
2023-05-24T09:15:54.742Z,41.97
2023-05-24T09:18:24.550Z,41.48
2023-05-24T09:20:53.223Z,39.89
2023-05-24T09:23:23.068Z,39.88
2023-05-24T09:25:54.802Z,39.74
2023-05-24T09:28:24.824Z,40.85
2023-05-24T09:31:02.738Z,42.90
2023-05-24T09:33:34.957Z,41.19
2023-05-24T09:36:05.483Z,41.99
2023-05-24T09:38:36.323Z,41.06
2023-05-24T09:41:07.141Z,41.11
2023-05-24T09:43:48.045Z,40.09
2023-05-24T09:46:19.661Z,40.54
2023-05-24T09:48:59.160Z,40.94
2023-05-24T09:51:28.430Z,42.42
2023-05-24T09:53:59.490Z,41.72
2023-05-24T09:56:29.719Z,43.78
2023-05-24T09:58:58.331Z,41.61
2023-05-24T10:01:28.278Z,42.21
2023-05-24T10:04:02.327Z,42.92
2023-05-24T10:06:37.133Z,40.63
2023-05-24T10:09:07.878Z,39.28
2023-05-24T10:11:38.165Z,38.61
2023-05-24T10:14:07.274Z,39.40
2023-05-24T10:16:36.522Z,39.81
2023-05-24T10:19:07.372Z,38.40
2023-05-24T10:21:40.848Z,38.45
2023-05-24T10:24:12.440Z,40.92
2023-05-24T10:26:42.780Z,40.65
2023-05-24T10:29:29.065Z,40.49
2023-05-24T10:31:58.362Z,39.32
2023-05-24T10:34:30.975Z,39.47
2023-05-24T10:37:00.352Z,39.11
2023-05-24T10:39:29.854Z,40.74
2023-05-24T10:41:58.936Z,39.42
2023-05-24T10:44:32.024Z,40.36
2023-05-24T10:47:17.004Z,40.23
2023-05-24T10:49:56.798Z,41.38
2023-05-24T10:52:36.246Z,40.09
2023-05-24T10:55:10.073Z,40.70
2023-05-24T10:57:40.000Z,40.96
2023-05-24T11:00:48.293Z,39.99
2023-05-24T11:03:23.761Z,41.34
2023-05-24T11:06:04.359Z,38.47
2023-05-24T11:08:35.781Z,40.46
2023-05-24T11:11:23.507Z,39.99
2023-05-24T11:14:01.002Z,39.14
2023-05-24T11:16:39.387Z,40.60
2023-05-24T11:19:18.813Z,38.68
2023-05-24T11:21:50.568Z,38.57
2023-05-24T11:24:22.231Z,39.32
2023-05-24T11:26:52.737Z,38.25
2023-05-24T11:29:22.888Z,39.90
2023-05-24T11:31:54.519Z,39.55
2023-05-24T11:34:23.887Z,40.83
2023-05-24T11:36:55.905Z,40.06
2023-05-24T11:39:25.848Z,39.31
2023-05-24T11:41:56.853Z,40.11
2023-05-24T11:44:26.033Z,39.48
2023-05-24T11:47:00.314Z,39.26
2023-05-24T11:49:29.383Z,39.46
2023-05-24T11:52:01.895Z,39.32
2023-05-24T11:54:32.712Z,38.43
2023-05-24T11:57:02.203Z,39.21
2023-05-24T11:59:31.106Z,38.16
2023-05-24T12:02:01.459Z,38.85
2023-05-24T12:04:30.988Z,39.03
2023-05-24T12:07:02.371Z,38.23
2023-05-24T12:09:30.788Z,39.33
2023-05-24T12:11:59.481Z,39.90
2023-05-24T12:14:32.037Z,40.97
2023-05-24T12:17:01.601Z,42.01
2023-05-24T12:19:34.657Z,38.68
2023-05-24T12:22:07.648Z,38.47
2023-05-24T12:24:36.656Z,37.69
2023-05-24T12:27:07.833Z,36.57
2023-05-24T12:29:37.933Z,36.40
2023-05-24T12:32:12.831Z,37.41
2023-05-24T12:34:44.181Z,35.19
2023-05-24T12:37:15.876Z,37.34
2023-05-24T12:39:45.244Z,35.79
2023-05-24T12:42:14.285Z,36.24
2023-05-24T12:44:43.031Z,37.10
2023-05-24T12:47:11.973Z,34.25
2023-05-24T12:49:40.471Z,36.96
2023-05-24T12:52:08.837Z,36.91
2023-05-24T12:54:40.963Z,35.89
2023-05-24T12:57:09.378Z,34.40
2023-05-24T12:59:37.676Z,36.33
2023-05-24T13:02:06.215Z,35.52
2023-05-24T13:04:36.091Z,35.79
2023-05-24T13:07:04.740Z,37.08
2023-05-24T13:09:34.307Z,37.74
2023-05-24T13:12:05.048Z,37.14
2023-05-24T13:14:34.335Z,37.50
2023-05-24T13:17:02.634Z,37.65
2023-05-24T13:19:31.584Z,37.38
2023-05-24T13:21:59.960Z,36.58
2023-05-24T13:24:28.757Z,38.52
2023-05-24T13:26:57.953Z,38.19
2023-05-24T13:29:39.375Z,39.98
2023-05-24T13:32:08.482Z,38.46
2023-05-24T13:34:37.046Z,39.27
2023-05-24T13:37:05.500Z,39.19
2023-05-24T13:39:33.781Z,39.12
2023-05-24T13:42:03.249Z,39.37
2023-05-24T13:44:33.005Z,39.24
2023-05-24T13:47:01.456Z,38.45
2023-05-24T13:49:30.292Z,39.69
2023-05-24T13:51:59.093Z,39.25
2023-05-24T13:54:27.968Z,38.83
2023-05-24T13:56:57.850Z,38.63
2023-05-24T13:59:27.049Z,37.89
2023-05-24T14:01:57.740Z,39.11
2023-05-24T14:04:26.110Z,38.20
2023-05-24T14:06:54.473Z,37.84
2023-05-24T14:09:23.625Z,37.74
2023-05-24T14:11:52.146Z,38.70
2023-05-24T14:14:58.460Z,39.34
2023-05-24T14:17:11.219Z,39.69
2023-05-24T14:19:39.427Z,39.28
2023-05-24T14:22:07.996Z,39.30
2023-05-24T14:24:36.491Z,37.67
2023-05-24T14:27:07.048Z,37.45
2023-05-24T14:29:35.759Z,38.67
2023-05-24T14:32:04.082Z,39.29
2023-05-24T14:34:35.362Z,40.21
2023-05-24T14:37:04.041Z,40.57
2023-05-24T14:39:32.317Z,40.01
2023-05-24T14:42:01.473Z,39.68
2023-05-24T14:44:29.816Z,40.37
2023-05-24T14:46:58.009Z,40.08
2023-05-24T14:49:26.287Z,39.34
2023-05-24T14:51:56.316Z,39.70
2023-05-24T14:54:25.032Z,40.60
2023-05-24T14:56:53.406Z,41.71
2023-05-24T14:59:21.672Z,42.66
2023-05-24T15:01:50.049Z,42.23
2023-05-24T15:04:18.351Z,42.47
2023-05-24T15:06:46.903Z,41.92
2023-05-24T15:09:16.842Z,40.65
2023-05-24T15:11:45.099Z,41.15
2023-05-24T15:14:13.472Z,42.51
2023-05-24T15:16:42.168Z,42.48
2023-05-24T15:19:13.136Z,40.75
2023-05-24T15:21:41.596Z,41.58
2023-05-24T15:24:10.597Z,40.40
2023-05-24T15:26:40.319Z,40.95
2023-05-24T15:29:08.935Z,40.91
2023-05-24T15:31:37.413Z,40.89
2023-05-24T15:34:05.973Z,41.83
2023-05-24T15:36:34.193Z,41.13
2023-05-24T15:39:02.444Z,40.52
2023-05-24T15:41:30.723Z,40.74
2023-05-24T15:44:00.886Z,41.76
2023-05-24T15:46:29.179Z,42.51
2023-05-24T15:48:57.747Z,41.69
2023-05-24T15:53:58.031Z,42.44
2023-05-24T15:56:26.444Z,42.22
2023-05-24T15:58:54.719Z,41.83
2023-05-24T16:01:24.375Z,42.74
2023-05-24T16:03:52.809Z,40.86
2023-05-24T16:06:21.228Z,40.62
2023-05-24T16:08:50.557Z,41.36
2023-05-24T16:11:20.307Z,40.06
2023-05-24T16:13:50.468Z,40.18
2023-05-24T16:16:19.392Z,39.92
2023-05-24T16:18:49.736Z,40.57
2023-05-24T16:21:18.536Z,39.75
2023-05-24T16:23:46.956Z,40.54
2023-05-24T16:26:15.263Z,40.82
2023-05-24T16:28:43.764Z,41.23
2023-05-24T16:31:12.096Z,39.74
2023-05-24T16:33:41.487Z,40.57
2023-05-24T16:36:11.663Z,39.78
2023-05-24T16:38:40.552Z,41.10
2023-05-24T16:41:08.922Z,40.65
2023-05-24T16:43:37.320Z,41.31
2023-05-24T16:46:05.911Z,42.25
2023-05-24T16:48:34.367Z,42.66
2023-05-24T16:51:02.921Z,42.74
2023-05-24T16:53:32.656Z,42.34
2023-05-24T16:56:00.944Z,42.90
2023-05-24T16:58:29.896Z,42.36
2023-05-24T17:00:58.987Z,42.63
2023-05-24T17:03:29.715Z,41.70
2023-05-24T17:06:03.514Z,42.41
2023-05-24T17:08:35.613Z,40.56
2023-05-24T17:11:06.726Z,41.61
2023-05-24T17:13:35.157Z,41.19
2023-05-24T17:16:04.945Z,42.02
2023-05-24T17:18:33.547Z,42.42
2023-05-24T17:21:04.388Z,42.50
2023-05-24T17:23:37.403Z,43.80
2023-05-24T17:26:08.278Z,44.25
2023-05-24T17:28:37.265Z,45.05
2023-05-24T17:31:05.586Z,45.18
2023-05-24T17:33:33.846Z,45.99
2023-05-24T17:36:03.351Z,46.41
2023-05-24T17:38:33.262Z,45.67
2023-05-24T17:41:02.980Z,46.45
2023-05-24T17:43:32.633Z,46.77
2023-05-24T17:46:06.499Z,45.28
2023-05-24T17:48:37.015Z,46.21
2023-05-24T17:51:07.769Z,44.97
2023-05-24T17:53:38.249Z,44.76
2023-05-24T17:56:08.987Z,45.81
2023-05-24T17:58:37.653Z,45.36
2023-05-24T18:01:08.077Z,46.03
2023-05-24T18:03:38.054Z,45.96
2023-05-24T18:06:08.036Z,45.37
2023-05-24T18:08:38.671Z,45.22
2023-05-24T18:11:09.621Z,45.14
2023-05-24T18:13:38.812Z,45.65
2023-05-24T18:16:09.501Z,46.28
2023-05-24T18:18:38.747Z,46.11
2023-05-24T18:21:07.381Z,45.88
2023-05-24T18:23:37.828Z,45.21
2023-05-24T18:26:10.506Z,45.75
2023-05-24T18:28:41.568Z,45.33
2023-05-24T18:31:11.456Z,46.26
2023-05-24T18:33:40.146Z,47.45
2023-05-24T18:36:09.033Z,47.19
2023-05-24T18:38:40.200Z,47.25
2023-05-24T18:41:12.174Z,48.12
2023-05-24T18:43:42.776Z,48.28
2023-05-24T18:46:14.912Z,48.55
2023-05-24T18:48:43.794Z,48.41
2023-05-24T18:51:13.396Z,49.35
2023-05-24T18:53:41.675Z,49.88
2023-05-24T18:56:11.459Z,49.92
2023-05-24T18:58:39.958Z,48.94
2023-05-24T19:01:09.605Z,49.56
2023-05-24T19:03:39.187Z,48.65
2023-05-24T19:06:08.015Z,48.45
2023-05-24T19:08:36.246Z,47.77
2023-05-24T19:11:04.777Z,48.76
2023-05-24T19:13:34.293Z,49.30
2023-05-24T19:16:02.516Z,49.62
2023-05-24T19:18:30.764Z,50.01
2023-05-24T19:20:59.146Z,50.12
2023-05-24T19:23:27.301Z,49.70
2023-05-24T19:25:55.893Z,50.73
2023-05-24T19:28:24.266Z,50.78
2023-05-24T19:30:54.408Z,50.52
2023-05-24T19:33:22.736Z,51.56
2023-05-24T19:35:51.612Z,52.03
2023-05-24T19:38:20.556Z,52.29
2023-05-24T19:40:49.897Z,51.21
2023-05-24T19:47:51.055Z,52.40
2023-05-24T19:50:19.890Z,52.66
2023-05-24T19:52:48.182Z,53.73
2023-05-24T19:55:16.770Z,54.37
2023-05-24T19:57:45.072Z,54.18
2023-05-24T20:00:15.003Z,54.44
2023-05-24T20:02:43.516Z,54.64
2023-05-24T20:05:13.216Z,54.52
2023-05-24T20:07:41.478Z,54.26
2023-05-24T20:10:11.638Z,54.29
2023-05-24T20:12:41.086Z,54.43
2023-05-24T20:15:12.407Z,54.76
2023-05-24T20:17:41.608Z,55.40
2023-05-24T20:20:12.670Z,55.11
2023-05-24T20:22:41.023Z,55.94
2023-05-24T20:25:09.612Z,56.13
2023-05-24T20:27:40.031Z,56.39
2023-05-24T20:30:10.049Z,57.08
2023-05-24T20:32:38.316Z,57.37
2023-05-24T20:35:08.087Z,57.34
2023-05-24T20:37:38.149Z,57.76
2023-05-24T20:40:08.399Z,57.95
2023-05-24T20:42:36.776Z,58.66
2023-05-24T20:45:06.497Z,58.87
2023-05-24T20:47:34.915Z,59.27
2023-05-24T20:50:03.984Z,59.84
2023-05-24T20:52:32.221Z,60.28
2023-05-24T20:55:01.881Z,60.42
2023-05-24T20:57:30.093Z,61.47
2023-05-24T20:59:58.470Z,61.38
2023-05-24T21:02:31.052Z,61.73
2023-05-24T21:04:59.653Z,61.76
2023-05-24T21:07:27.972Z,62.05
2023-05-24T21:09:56.621Z,62.45
2023-05-24T21:12:26.415Z,61.97
2023-05-24T21:14:54.757Z,62.27
2023-05-24T21:17:23.126Z,61.71
2023-05-24T21:19:51.687Z,61.55
2023-05-24T21:22:20.042Z,61.71
2023-05-24T21:24:48.621Z,62.72
2023-05-24T21:27:16.883Z,62.78
2023-05-24T21:29:48.759Z,63.55
2023-05-24T21:32:17.121Z,63.69
2023-05-24T21:34:45.698Z,64.04
2023-05-24T21:37:13.964Z,64.11
2023-05-24T21:39:44.008Z,64.21
2023-05-24T21:42:12.315Z,64.58
2023-05-24T21:44:40.578Z,64.08
2023-05-24T21:47:10.308Z,65.23
2023-05-24T21:49:38.621Z,65.00
2023-05-24T21:52:08.196Z,65.07
2023-05-24T21:54:36.394Z,64.71
2023-05-24T21:57:05.123Z,65.03
2023-05-24T21:59:33.367Z,65.09
2023-05-24T22:02:01.641Z,65.08
2023-05-24T22:04:31.289Z,65.87
2023-05-24T22:06:59.511Z,66.62
2023-05-24T22:09:27.799Z,66.07
2023-05-24T22:11:57.095Z,66.20
2023-05-24T22:14:25.488Z,66.85
2023-05-24T22:16:53.858Z,66.91
2023-05-24T22:19:38.919Z,66.24
2023-05-24T22:22:09.934Z,67.02
2023-05-24T22:24:38.268Z,66.63
2023-05-24T22:27:09.660Z,66.48
2023-05-24T22:29:37.980Z,66.34
2023-05-24T22:32:06.681Z,66.56
2023-05-24T22:34:35.261Z,66.63
2023-05-24T22:37:03.487Z,67.46
2023-05-24T22:39:33.554Z,67.55
2023-05-24T22:42:01.931Z,67.18
2023-05-24T22:44:30.164Z,67.15
2023-05-24T22:46:58.552Z,67.96
2023-05-24T22:49:29.794Z,67.48
2023-05-24T22:52:00.652Z,68.44
2023-05-24T22:54:28.939Z,69.04
2023-05-24T22:57:00.883Z,68.95
2023-05-24T22:59:31.249Z,69.02
2023-05-24T23:02:00.984Z,68.25
2023-05-24T23:04:29.344Z,69.52
2023-05-24T23:06:59.292Z,69.30
2023-05-24T23:09:34.123Z,68.96
2023-05-24T23:12:08.520Z,69.07
2023-05-24T23:14:38.957Z,69.29
2023-05-24T23:17:10.544Z,69.02
2023-05-24T23:19:42.278Z,69.41
2023-05-24T23:22:12.012Z,69.78
2023-05-24T23:24:42.350Z,70.85
2023-05-24T23:27:12.519Z,70.90
2023-05-24T23:29:40.850Z,70.62
2023-05-24T23:32:10.713Z,71.23
2023-05-24T23:34:39.181Z,71.54
2023-05-24T23:37:08.203Z,72.26
2023-05-24T23:39:36.440Z,71.37
2023-05-24T23:42:05.057Z,72.58
2023-05-24T23:44:34.628Z,72.68
2023-05-24T23:47:04.016Z,72.12
2023-05-24T23:49:32.574Z,71.97
2023-05-24T23:52:00.977Z,71.79
2023-05-24T23:54:29.218Z,72.04
2023-05-24T23:57:00.251Z,72.28
2023-05-24T23:59:28.824Z,71.76
