createdAt,value
2018-08-09T00:00:04.145Z,76.70
2018-08-09T00:01:04.145Z,75.80
2018-08-09T00:02:04.132Z,79.60
2018-08-09T00:03:04.126Z,78.40
2018-08-09T00:04:04.214Z,79.40
2018-08-09T00:05:04.106Z,73.50
2018-08-09T00:06:04.099Z,74.40
2018-08-09T00:07:04.089Z,74.60
2018-08-09T00:08:04.082Z,69.50
2018-08-09T00:09:04.070Z,69.00
2018-08-09T00:10:04.069Z,75.60
2018-08-09T00:11:04.053Z,71.50
2018-08-09T00:12:04.043Z,73.40
2018-08-09T00:13:04.035Z,68.70
2018-08-09T00:14:04.028Z,70.00
2018-08-09T00:15:04.019Z,72.40
2018-08-09T00:16:04.108Z,68.30
2018-08-09T00:17:03.995Z,72.30
2018-08-09T00:18:03.985Z,77.60
2018-08-09T00:19:03.976Z,71.90
2018-08-09T00:20:03.969Z,69.80
2018-08-09T00:21:03.959Z,73.30
2018-08-09T00:22:03.950Z,69.40
2018-08-09T00:23:03.941Z,72.90
2018-08-09T00:24:03.932Z,74.30
2018-08-09T00:25:03.922Z,75.00
2018-08-09T00:26:03.914Z,75.30
2018-08-09T00:27:03.905Z,71.60
2018-08-09T00:28:03.995Z,72.60
2018-08-09T00:29:03.886Z,78.00
2018-08-09T00:30:03.877Z,78.00
2018-08-09T00:31:03.869Z,77.30
2018-08-09T00:32:03.856Z,74.30
2018-08-09T00:33:03.849Z,72.90
2018-08-09T00:34:03.839Z,70.90
2018-08-09T00:35:03.830Z,74.30
2018-08-09T00:36:03.821Z,74.20
2018-08-09T00:37:03.812Z,68.50
2018-08-09T00:38:03.803Z,74.80
2018-08-09T00:39:03.794Z,77.40
2018-08-09T00:40:03.884Z,75.70
2018-08-09T00:41:03.775Z,69.80
2018-08-09T00:42:03.767Z,70.10
2018-08-09T00:43:03.757Z,68.70
2018-08-09T00:44:03.748Z,68.80
2018-08-09T00:45:03.738Z,69.90
2018-08-09T00:46:03.730Z,73.30
2018-08-09T00:47:03.722Z,77.70
2018-08-09T00:48:03.712Z,70.70
2018-08-09T00:49:03.702Z,69.50
2018-08-09T00:50:03.698Z,67.70
2018-08-09T00:51:03.686Z,72.00
2018-08-09T00:52:03.684Z,68.30
2018-08-09T00:53:03.668Z,66.90
2018-08-09T00:54:03.664Z,70.20
2018-08-09T00:55:03.649Z,67.70
2018-08-09T00:56:03.639Z,68.50
2018-08-09T00:57:03.632Z,72.00
2018-08-09T00:58:03.622Z,71.10
2018-08-09T00:59:03.613Z,62.30
2018-08-09T01:00:03.612Z,65.60
2018-08-09T01:01:03.595Z,71.60
2018-08-09T01:02:03.589Z,67.10
2018-08-09T01:03:03.578Z,63.30
2018-08-09T01:04:03.567Z,66.70
2018-08-09T01:05:03.558Z,66.70
2018-08-09T01:06:03.554Z,64.00
2018-08-09T01:07:03.543Z,67.80
2018-08-09T01:08:03.533Z,65.10
2018-08-09T01:09:03.523Z,66.80
2018-08-09T01:10:03.736Z,68.00
2018-08-09T01:11:03.507Z,63.80
2018-08-09T01:12:03.498Z,64.20
2018-08-09T01:13:03.489Z,68.70
2018-08-09T01:14:03.478Z,75.70
2018-08-09T01:15:03.472Z,74.50
2018-08-09T01:16:03.465Z,71.10
2018-08-09T01:17:03.457Z,66.90
2018-08-09T01:18:03.445Z,69.80
2018-08-09T01:19:03.435Z,66.10
2018-08-09T01:20:03.426Z,47.50
2018-08-09T01:21:03.416Z,49.80
2018-08-09T01:22:03.408Z,50.20
2018-08-09T01:23:03.398Z,41.20
2018-08-09T01:24:03.390Z,34.60
2018-08-09T01:25:03.381Z,28.60
2018-08-09T01:26:03.373Z,28.10
2018-08-09T01:27:03.364Z,25.80
2018-08-09T01:28:03.355Z,26.10
2018-08-09T01:29:03.345Z,25.70
2018-08-09T01:30:03.337Z,26.20
2018-08-09T01:31:03.332Z,26.40
2018-08-09T01:32:03.319Z,26.90
2018-08-09T01:33:03.310Z,26.60
2018-08-09T01:34:03.300Z,28.20
2018-08-09T01:35:03.294Z,28.70
2018-08-09T01:36:03.286Z,27.80
2018-08-09T01:37:03.275Z,27.20
2018-08-09T01:38:03.269Z,28.20
2018-08-09T01:39:03.258Z,27.40
2018-08-09T01:40:03.348Z,24.60
2018-08-09T01:41:03.239Z,28.20
2018-08-09T01:42:03.229Z,26.40
2018-08-09T01:43:03.222Z,25.20
2018-08-09T01:44:03.212Z,26.30
2018-08-09T01:45:03.203Z,25.40
2018-08-09T01:46:03.297Z,28.20
2018-08-09T01:47:03.188Z,28.50
2018-08-09T01:48:03.176Z,28.80
2018-08-09T01:49:03.168Z,29.10
2018-08-09T01:50:03.161Z,29.50
2018-08-09T01:51:03.202Z,29.10
2018-08-09T01:52:03.143Z,28.30
2018-08-09T01:53:03.133Z,28.60
2018-08-09T01:54:03.124Z,27.50
2018-08-09T01:55:03.116Z,28.20
2018-08-09T01:56:03.107Z,29.10
2018-08-09T01:57:03.098Z,30.00
2018-08-09T01:58:03.090Z,28.70
2018-08-09T01:59:03.081Z,29.90
2018-08-09T02:00:03.070Z,30.90
2018-08-09T02:01:03.062Z,31.20
2018-08-09T02:02:03.053Z,33.70
2018-08-09T02:03:03.045Z,33.90
2018-08-09T02:04:03.035Z,32.60
2018-08-09T02:05:03.078Z,34.10
2018-08-09T02:06:03.020Z,34.00
2018-08-09T02:07:03.010Z,35.60
2018-08-09T02:08:02.999Z,34.90
2018-08-09T02:09:02.990Z,33.80
2018-08-09T02:10:02.981Z,33.20
2018-08-09T02:11:02.972Z,31.90
2018-08-09T02:12:02.964Z,32.10
2018-08-09T02:13:02.955Z,34.00
2018-08-09T02:14:02.946Z,34.60
2018-08-09T02:15:02.939Z,34.00
2018-08-09T02:16:03.078Z,33.40
2018-08-09T02:17:02.920Z,33.40
2018-08-09T02:18:02.911Z,32.20
2018-08-09T02:19:02.901Z,32.00
2018-08-09T02:20:02.893Z,32.30
2018-08-09T02:21:02.882Z,31.60
2018-08-09T02:22:02.974Z,32.40
2018-08-09T02:23:02.867Z,31.60
2018-08-09T02:24:02.856Z,34.40
2018-08-09T02:25:02.847Z,36.60
2018-08-09T02:26:02.838Z,35.90
2018-08-09T02:27:02.831Z,36.40
2018-08-09T02:28:02.820Z,33.90
2018-08-09T02:29:02.818Z,34.10
2018-08-09T02:30:02.803Z,32.50
2018-08-09T02:31:02.793Z,33.10
2018-08-09T02:32:02.786Z,27.40
2018-08-09T02:33:02.774Z,26.20
2018-08-09T02:34:02.765Z,24.50
2018-08-09T02:35:02.757Z,25.50
2018-08-09T02:36:02.748Z,19.30
2018-08-09T02:37:02.739Z,17.60
2018-08-09T02:38:02.729Z,17.40
2018-08-09T02:39:02.723Z,17.80
2018-08-09T02:40:02.811Z,15.80
2018-08-09T02:41:02.705Z,15.30
2018-08-09T02:42:02.692Z,14.70
2018-08-09T02:43:02.685Z,12.80
2018-08-09T02:44:02.675Z,12.10
2018-08-09T02:45:02.666Z,12.30
2018-08-09T02:46:02.658Z,14.10
2018-08-09T02:47:02.655Z,12.70
2018-08-09T02:48:02.639Z,9.90
2018-08-09T02:49:02.630Z,10.10
2018-08-09T02:50:02.621Z,11.00
2018-08-09T02:51:02.611Z,10.50
2018-08-09T02:52:02.602Z,10.50
2018-08-09T02:53:02.593Z,10.60
2018-08-09T02:54:02.585Z,9.20
2018-08-09T02:55:02.575Z,9.90
2018-08-09T02:56:02.563Z,10.80
2018-08-09T02:57:02.556Z,10.50
2018-08-09T02:58:02.647Z,11.70
2018-08-09T02:59:02.538Z,12.40
2018-08-09T03:00:02.528Z,12.30
2018-08-09T03:01:02.519Z,10.90
2018-08-09T03:02:02.509Z,12.00
2018-08-09T03:03:02.505Z,11.40
2018-08-09T03:04:02.496Z,10.60
2018-08-09T03:05:02.482Z,10.70
2018-08-09T03:06:02.473Z,10.50
2018-08-09T03:07:02.464Z,8.60
2018-08-09T03:08:02.459Z,9.40
2018-08-09T03:09:02.444Z,9.00
2018-08-09T03:10:02.540Z,9.40
2018-08-09T03:11:02.426Z,9.50
2018-08-09T03:12:02.419Z,9.80
2018-08-09T03:13:02.408Z,9.90
2018-08-09T03:14:02.401Z,9.00
2018-08-09T03:15:02.395Z,9.50
2018-08-09T03:16:02.483Z,8.90
2018-08-09T03:17:02.374Z,9.20
2018-08-09T03:18:02.362Z,8.60
2018-08-09T03:19:02.352Z,8.70
2018-08-09T03:20:02.349Z,8.50
2018-08-09T03:21:02.334Z,8.00
2018-08-09T03:22:02.325Z,8.80
2018-08-09T03:23:02.316Z,9.30
2018-08-09T03:24:02.305Z,9.40
2018-08-09T03:25:02.296Z,10.50
2018-08-09T03:26:02.288Z,9.50
2018-08-09T03:27:02.281Z,9.20
2018-08-09T03:28:02.271Z,8.80
2018-08-09T03:29:02.260Z,7.20
2018-08-09T03:30:02.250Z,8.00
2018-08-09T03:31:02.243Z,7.30
2018-08-09T03:32:02.232Z,7.60
2018-08-09T03:33:02.222Z,8.10
2018-08-09T03:34:02.213Z,7.30
2018-08-09T03:35:02.204Z,7.30
2018-08-09T03:36:02.195Z,7.10
2018-08-09T03:37:02.185Z,7.20
2018-08-09T03:38:02.175Z,7.40
2018-08-09T03:39:02.169Z,7.30
2018-08-09T03:40:02.157Z,7.10
2018-08-09T03:41:02.148Z,6.80
2018-08-09T03:42:02.138Z,6.80
2018-08-09T03:43:02.129Z,6.80
2018-08-09T03:44:02.118Z,6.90
2018-08-09T03:45:02.109Z,7.00
2018-08-09T03:46:02.300Z,7.30
2018-08-09T03:47:02.091Z,7.90
2018-08-09T03:48:02.080Z,8.20
2018-08-09T03:49:02.070Z,7.90
2018-08-09T03:50:02.062Z,8.10
2018-08-09T03:51:02.053Z,8.20
2018-08-09T03:52:02.143Z,9.10
2018-08-09T03:53:02.034Z,8.30
2018-08-09T03:54:02.024Z,8.10
2018-08-09T03:55:02.015Z,8.70
2018-08-09T03:56:02.005Z,8.30
2018-08-09T03:57:01.996Z,9.20
2018-08-09T03:58:02.084Z,9.10
2018-08-09T03:59:01.976Z,9.10
2018-08-09T04:00:01.968Z,9.80
2018-08-09T04:01:01.959Z,9.70
2018-08-09T04:02:01.947Z,10.30
2018-08-09T04:03:01.939Z,10.70
2018-08-09T04:04:02.029Z,10.80
2018-08-09T04:05:01.920Z,9.60
2018-08-09T04:06:01.911Z,10.50
2018-08-09T04:07:01.903Z,10.30
2018-08-09T04:08:01.889Z,10.50
2018-08-09T04:09:01.880Z,9.80
2018-08-09T04:10:02.024Z,10.50
2018-08-09T04:11:01.862Z,9.60
2018-08-09T04:12:01.906Z,8.90
2018-08-09T04:13:01.842Z,8.80
2018-08-09T04:14:01.834Z,7.50
2018-08-09T04:15:01.823Z,8.40
2018-08-09T04:16:01.914Z,8.20
2018-08-09T04:17:01.804Z,8.90
2018-08-09T04:18:01.793Z,9.80
2018-08-09T04:19:01.785Z,8.50
2018-08-09T04:20:01.776Z,8.00
2018-08-09T04:21:01.765Z,10.10
2018-08-09T04:22:01.756Z,9.30
2018-08-09T04:23:01.745Z,9.00
2018-08-09T04:24:01.734Z,9.10
2018-08-09T04:25:01.726Z,8.40
2018-08-09T04:26:01.717Z,7.80
2018-08-09T04:27:01.706Z,8.30
2018-08-09T04:28:01.795Z,8.40
2018-08-09T04:29:01.685Z,8.50
2018-08-09T04:30:01.678Z,8.10
2018-08-09T04:31:01.664Z,7.80
2018-08-09T04:32:01.655Z,8.70
2018-08-09T04:33:01.646Z,8.60
2018-08-09T04:34:01.736Z,8.20
2018-08-09T04:35:01.627Z,7.20
2018-08-09T04:36:01.616Z,7.30
2018-08-09T04:37:01.604Z,7.70
2018-08-09T04:38:01.639Z,7.90
2018-08-09T04:39:01.584Z,7.50
2018-08-09T04:40:01.723Z,8.10
2018-08-09T04:41:01.562Z,8.50
2018-08-09T04:42:01.551Z,7.20
2018-08-09T04:43:01.543Z,7.90
2018-08-09T04:44:01.534Z,8.60
2018-08-09T04:45:01.529Z,7.70
2018-08-09T04:46:01.612Z,7.80
2018-08-09T04:47:01.501Z,7.40
2018-08-09T04:48:01.490Z,7.00
2018-08-09T04:49:01.480Z,6.40
2018-08-09T04:50:01.469Z,6.70
2018-08-09T04:51:01.460Z,7.10
2018-08-09T04:52:01.448Z,7.40
2018-08-09T04:53:01.436Z,6.40
2018-08-09T04:54:01.426Z,6.80
2018-08-09T04:55:01.417Z,6.70
2018-08-09T04:56:01.405Z,6.50
2018-08-09T04:57:01.395Z,6.50
2018-08-09T04:58:01.408Z,5.70
2018-08-09T04:59:01.374Z,5.90
2018-08-09T05:00:01.364Z,7.10
2018-08-09T05:01:01.353Z,7.00
2018-08-09T05:02:01.343Z,7.10
2018-08-09T05:03:01.332Z,7.00
2018-08-09T05:04:01.322Z,8.10
2018-08-09T05:05:01.311Z,7.00
2018-08-09T05:06:01.302Z,7.00
2018-08-09T05:07:01.292Z,6.40
2018-08-09T05:08:01.281Z,5.90
2018-08-09T05:09:01.271Z,5.80
2018-08-09T05:10:01.261Z,5.80
2018-08-09T05:11:01.250Z,6.10
2018-08-09T05:12:01.239Z,6.80
2018-08-09T05:13:01.229Z,6.10
2018-08-09T05:14:01.218Z,7.50
2018-08-09T05:15:01.208Z,7.90
2018-08-09T05:16:01.358Z,8.10
2018-08-09T05:17:01.188Z,8.00
2018-08-09T05:18:01.178Z,7.20
2018-08-09T05:19:01.167Z,6.90
2018-08-09T05:20:01.163Z,6.90
2018-08-09T05:21:01.145Z,6.60
2018-08-09T05:22:01.334Z,7.70
2018-08-09T05:23:01.147Z,7.00
2018-08-09T05:24:01.113Z,7.90
2018-08-09T05:25:01.104Z,8.10
2018-08-09T05:26:01.092Z,8.00
2018-08-09T05:27:01.083Z,8.20
2018-08-09T05:28:01.071Z,7.90
2018-08-09T05:29:01.059Z,8.70
2018-08-09T05:30:01.049Z,8.50
2018-08-09T05:31:01.038Z,8.40
2018-08-09T05:32:01.028Z,8.00
2018-08-09T05:33:01.017Z,8.10
2018-08-09T05:34:01.043Z,7.60
2018-08-09T05:35:00.998Z,7.50
2018-08-09T05:36:00.984Z,7.30
2018-08-09T05:37:00.973Z,6.70
2018-08-09T05:38:00.961Z,7.20
2018-08-09T05:39:00.952Z,7.90
2018-08-09T05:40:01.041Z,7.00
2018-08-09T05:41:00.936Z,6.90
2018-08-09T05:42:00.924Z,6.50
2018-08-09T05:43:00.916Z,6.50
2018-08-09T05:44:00.903Z,6.70
2018-08-09T05:45:00.892Z,7.90
2018-08-09T05:46:01.032Z,8.00
2018-08-09T05:47:00.877Z,7.60
2018-08-09T05:48:00.859Z,7.40
2018-08-09T05:49:00.851Z,7.00
2018-08-09T05:50:00.839Z,6.80
2018-08-09T05:51:00.829Z,6.70
2018-08-09T05:52:00.970Z,7.20
2018-08-09T05:53:00.897Z,8.90
2018-08-09T05:54:00.797Z,6.80
2018-08-09T05:55:00.788Z,7.60
2018-08-09T05:56:00.774Z,7.70
2018-08-09T05:57:00.768Z,7.20
2018-08-09T05:58:00.755Z,6.40
2018-08-09T05:59:00.743Z,6.90
2018-08-09T06:00:00.729Z,7.00
2018-08-09T06:01:00.716Z,6.80
2018-08-09T06:02:00.708Z,8.00
2018-08-09T06:03:00.695Z,7.10
2018-08-09T06:04:00.683Z,7.00
2018-08-09T06:05:00.673Z,7.10
2018-08-09T06:06:00.663Z,7.10
2018-08-09T06:07:00.652Z,6.70
2018-08-09T06:08:00.641Z,7.00
2018-08-09T06:09:00.631Z,6.60
2018-08-09T06:10:00.621Z,7.30
2018-08-09T06:11:00.609Z,7.40
2018-08-09T06:12:00.599Z,7.00
2018-08-09T06:13:00.593Z,7.20
2018-08-09T06:14:00.578Z,6.30
2018-08-09T06:15:00.572Z,6.80
2018-08-09T06:16:00.562Z,7.00
2018-08-09T06:17:00.548Z,7.40
2018-08-09T06:18:00.535Z,6.80
2018-08-09T06:19:00.525Z,6.50
2018-08-09T06:20:00.514Z,7.00
2018-08-09T06:21:00.505Z,7.30
2018-08-09T06:22:00.644Z,7.60
2018-08-09T06:23:00.484Z,6.50
2018-08-09T06:24:00.473Z,8.00
2018-08-09T06:25:00.462Z,7.30
2018-08-09T06:26:00.452Z,7.50
2018-08-09T06:27:00.442Z,7.00
2018-08-09T06:28:00.429Z,7.90
2018-08-09T06:29:00.421Z,8.10
2018-08-09T06:30:00.411Z,7.90
2018-08-09T06:31:00.430Z,8.00
2018-08-09T06:32:00.387Z,7.60
2018-08-09T06:33:00.379Z,8.30
2018-08-09T06:34:00.368Z,8.00
2018-08-09T06:35:00.357Z,8.40
2018-08-09T06:36:00.345Z,8.80
2018-08-09T06:37:00.336Z,8.00
2018-08-09T06:38:00.324Z,8.60
2018-08-09T06:39:00.315Z,8.60
2018-08-09T06:40:00.303Z,8.30
2018-08-09T06:41:00.293Z,8.80
2018-08-09T06:42:00.284Z,6.90
2018-08-09T06:43:00.271Z,7.80
2018-08-09T06:44:00.259Z,8.00
2018-08-09T06:45:00.253Z,8.50
2018-08-09T06:46:00.440Z,7.70
2018-08-09T06:47:00.230Z,7.30
2018-08-09T06:48:00.216Z,7.70
2018-08-09T06:49:00.207Z,7.60
2018-08-09T06:50:00.197Z,7.70
2018-08-09T06:51:00.185Z,7.60
2018-08-09T06:52:00.324Z,6.60
2018-08-09T06:53:00.168Z,6.60
2018-08-09T06:54:00.154Z,6.20
2018-08-09T06:55:00.142Z,7.20
2018-08-09T06:56:00.132Z,5.20
2018-08-09T06:57:00.121Z,5.80
2018-08-09T06:58:00.110Z,5.80
2018-08-09T06:59:00.102Z,5.20
2018-08-09T07:00:00.089Z,4.60
2018-08-09T07:01:00.078Z,5.00
2018-08-09T07:02:00.069Z,4.80
2018-08-09T07:03:00.057Z,4.80
2018-08-09T07:04:00.146Z,4.90
2018-08-09T07:05:00.037Z,4.40
2018-08-09T07:06:00.026Z,3.90
2018-08-09T07:07:00.041Z,4.60
2018-08-09T07:08:00.006Z,4.10
2018-08-09T07:08:59.993Z,4.00
2018-08-09T07:10:00.082Z,3.60
2018-08-09T07:10:59.972Z,3.80
2018-08-09T07:11:59.960Z,3.90
2018-08-09T07:12:59.950Z,3.60
2018-08-09T07:13:59.940Z,4.10
2018-08-09T07:14:59.928Z,3.70
2018-08-09T07:16:00.069Z,3.60
2018-08-09T07:16:59.908Z,3.60
2018-08-09T07:17:59.896Z,4.00
2018-08-09T07:18:59.887Z,3.90
2018-08-09T07:19:59.880Z,4.30
2018-08-09T07:20:59.866Z,3.20
2018-08-09T07:21:59.955Z,2.90
2018-08-09T07:22:59.844Z,3.00
2018-08-09T07:23:59.834Z,2.80
2018-08-09T07:24:59.823Z,2.90
2018-08-09T07:25:59.812Z,2.90
2018-08-09T07:26:59.805Z,2.80
2018-08-09T07:27:59.791Z,2.70
2018-08-09T07:28:59.780Z,2.10
2018-08-09T07:29:59.772Z,2.50
2018-08-09T07:30:59.761Z,2.90
2018-08-09T07:31:59.750Z,2.20
2018-08-09T07:32:59.739Z,2.30
2018-08-09T07:33:59.828Z,2.20
2018-08-09T07:34:59.723Z,2.10
2018-08-09T07:35:59.707Z,2.10
2018-08-09T07:36:59.695Z,2.50
2018-08-09T07:37:59.688Z,2.60
2018-08-09T07:38:59.674Z,2.30
2018-08-09T07:39:59.814Z,2.80
2018-08-09T07:40:59.652Z,3.00
2018-08-09T07:41:59.643Z,3.10
2018-08-09T07:42:59.635Z,3.20
2018-08-09T07:43:59.621Z,4.30
2018-08-09T07:44:59.610Z,2.60
2018-08-09T07:45:59.600Z,3.70
2018-08-09T07:46:59.589Z,3.50
2018-08-09T07:47:59.577Z,2.70
2018-08-09T07:48:59.567Z,2.30
2018-08-09T07:49:59.556Z,2.90
2018-08-09T07:50:59.548Z,1.80
2018-08-09T07:51:59.532Z,2.40
2018-08-09T07:52:59.521Z,1.80
2018-08-09T07:53:59.511Z,1.50
2018-08-09T07:54:59.501Z,1.80
2018-08-09T07:55:59.490Z,2.80
2018-08-09T07:56:59.497Z,1.60
2018-08-09T07:57:59.619Z,1.90
2018-08-09T07:58:59.457Z,1.80
2018-08-09T07:59:59.444Z,1.60
2018-08-09T08:00:59.483Z,1.50
2018-08-09T08:01:59.424Z,1.60
2018-08-09T08:02:59.414Z,1.60
2018-08-09T08:03:59.400Z,1.60
2018-08-09T08:04:59.390Z,1.70
2018-08-09T08:05:59.385Z,1.60
2018-08-09T08:06:59.368Z,1.70
2018-08-09T08:07:59.357Z,1.50
2018-08-09T08:08:59.346Z,1.70
2018-08-09T08:09:59.484Z,1.60
2018-08-09T08:10:59.328Z,1.80
2018-08-09T08:11:59.313Z,1.50
2018-08-09T08:12:59.301Z,1.70
2018-08-09T08:13:59.291Z,2.10
2018-08-09T08:14:59.296Z,1.80
2018-08-09T08:15:59.268Z,1.70
2018-08-09T08:16:59.258Z,1.80
2018-08-09T08:17:59.247Z,1.80
2018-08-09T08:18:59.235Z,1.90
2018-08-09T08:19:59.225Z,1.60
2018-08-09T08:20:59.214Z,2.50
2018-08-09T08:21:59.357Z,1.60
2018-08-09T08:22:59.193Z,1.90
2018-08-09T08:23:59.180Z,1.80
2018-08-09T08:24:59.168Z,1.60
2018-08-09T08:25:59.158Z,1.60
2018-08-09T08:26:59.147Z,1.70
2018-08-09T08:27:59.238Z,1.90
2018-08-09T08:28:59.125Z,1.90
2018-08-09T08:29:59.115Z,1.50
2018-08-09T08:30:59.104Z,1.50
2018-08-09T08:31:59.094Z,1.40
2018-08-09T08:32:59.082Z,1.60
2018-08-09T08:33:59.073Z,1.70
2018-08-09T08:34:59.059Z,1.20
2018-08-09T08:35:59.049Z,1.70
2018-08-09T08:36:59.038Z,1.50
2018-08-09T08:37:59.028Z,1.30
2018-08-09T08:38:59.019Z,1.10
2018-08-09T08:39:59.004Z,1.50
2018-08-09T08:40:58.996Z,1.40
2018-08-09T08:41:58.984Z,1.30
2018-08-09T08:42:58.972Z,1.60
2018-08-09T08:43:58.961Z,1.30
2018-08-09T08:44:58.951Z,1.70
2018-08-09T08:45:58.939Z,1.60
2018-08-09T08:46:58.929Z,1.30
2018-08-09T08:47:58.916Z,2.20
2018-08-09T08:48:58.907Z,1.70
2018-08-09T08:49:58.896Z,2.20
2018-08-09T08:50:58.886Z,1.10
2018-08-09T08:51:58.875Z,2.80
2018-08-09T08:52:58.863Z,1.30
2018-08-09T08:53:58.854Z,1.30
2018-08-09T08:54:58.842Z,1.30
2018-08-09T08:55:58.830Z,1.60
2018-08-09T08:56:58.820Z,1.30
2018-08-09T08:57:58.810Z,1.60
2018-08-09T08:58:58.799Z,1.70
2018-08-09T08:59:58.787Z,1.80
2018-08-09T09:00:58.808Z,1.50
2018-08-09T09:01:58.767Z,1.20
2018-08-09T09:02:58.757Z,1.20
2018-08-09T09:03:58.745Z,2.30
2018-08-09T09:04:58.768Z,1.30
2018-08-09T09:05:58.724Z,1.60
2018-08-09T09:06:58.726Z,1.30
2018-08-09T09:07:58.702Z,1.50
2018-08-09T09:08:58.690Z,1.20
2018-08-09T09:09:58.680Z,1.40
2018-08-09T09:10:58.669Z,1.40
2018-08-09T09:11:58.658Z,2.90
2018-08-09T09:12:58.647Z,3.00
2018-08-09T09:13:58.636Z,1.30
2018-08-09T09:14:58.624Z,1.40
2018-08-09T09:15:58.714Z,1.40
2018-08-09T09:16:58.603Z,5.00
2018-08-09T09:17:58.597Z,1.20
2018-08-09T09:18:58.582Z,1.40
2018-08-09T09:19:58.569Z,1.40
2018-08-09T09:20:58.558Z,1.40
2018-08-09T09:21:58.648Z,1.20
2018-08-09T09:22:58.537Z,4.00
2018-08-09T09:23:58.524Z,1.20
2018-08-09T09:24:58.513Z,1.30
2018-08-09T09:25:58.504Z,1.40
2018-08-09T09:26:58.513Z,1.10
2018-08-09T09:27:58.484Z,1.60
2018-08-09T09:28:58.473Z,1.60
2018-08-09T09:29:58.461Z,1.20
2018-08-09T09:30:58.450Z,1.20
2018-08-09T09:31:58.443Z,1.20
2018-08-09T09:32:58.429Z,1.20
2018-08-09T09:33:58.417Z,1.40
2018-08-09T09:34:58.470Z,1.40
2018-08-09T09:35:58.396Z,1.40
2018-08-09T09:36:58.385Z,1.50
2018-08-09T09:37:58.375Z,1.20
2018-08-09T09:38:58.363Z,1.30
2018-08-09T09:39:58.451Z,1.50
2018-08-09T09:40:58.349Z,1.20
2018-08-09T09:41:58.338Z,1.20
2018-08-09T09:42:58.321Z,1.10
2018-08-09T09:43:58.310Z,0.90
2018-08-09T09:44:58.301Z,1.10
2018-08-09T09:45:58.289Z,1.00
2018-08-09T09:46:58.279Z,1.40
2018-08-09T09:47:58.265Z,1.20
2018-08-09T09:48:58.257Z,1.10
2018-08-09T09:49:58.245Z,2.00
2018-08-09T09:50:58.238Z,1.10
2018-08-09T09:51:58.224Z,1.50
2018-08-09T09:52:58.214Z,1.50
2018-08-09T09:53:58.204Z,1.00
2018-08-09T09:54:58.210Z,1.20
2018-08-09T09:55:58.216Z,1.10
2018-08-09T09:56:58.171Z,1.70
2018-08-09T09:57:58.162Z,1.10
2018-08-09T09:58:58.154Z,1.30
2018-08-09T09:59:58.139Z,1.30
2018-08-09T10:00:58.130Z,2.20
2018-08-09T10:01:58.165Z,1.20
2018-08-09T10:02:58.111Z,1.20
2018-08-09T10:03:58.098Z,1.10
2018-08-09T10:04:58.089Z,1.60
2018-08-09T10:05:58.080Z,1.30
2018-08-09T10:06:58.114Z,1.80
2018-08-09T10:07:58.058Z,1.60
2018-08-09T10:08:58.048Z,2.40
2018-08-09T10:09:58.038Z,1.90
2018-08-09T10:10:58.028Z,1.90
2018-08-09T10:11:58.018Z,1.50
2018-08-09T10:12:58.007Z,1.30
2018-08-09T10:13:58.000Z,1.20
2018-08-09T10:14:57.987Z,1.50
2018-08-09T10:15:58.076Z,1.40
2018-08-09T10:16:57.966Z,1.90
2018-08-09T10:17:57.957Z,1.90
2018-08-09T10:18:57.945Z,1.60
2018-08-09T10:19:57.938Z,1.30
2018-08-09T10:20:57.924Z,1.60
2018-08-09T10:21:58.073Z,1.50
2018-08-09T10:22:57.904Z,1.40
2018-08-09T10:23:57.894Z,1.70
2018-08-09T10:24:57.886Z,1.70
2018-08-09T10:25:57.876Z,2.40
2018-08-09T10:26:57.865Z,1.50
2018-08-09T10:27:57.853Z,2.20
2018-08-09T10:28:57.844Z,2.40
2018-08-09T10:29:57.849Z,1.70
2018-08-09T10:30:57.823Z,2.10
2018-08-09T10:31:57.814Z,1.50
2018-08-09T10:32:57.807Z,2.50
2018-08-09T10:33:57.797Z,5.90
2018-08-09T10:34:57.784Z,5.90
2018-08-09T10:35:57.774Z,5.00
2018-08-09T10:36:57.764Z,2.50
2018-08-09T10:37:57.754Z,2.50
2018-08-09T10:38:57.743Z,3.30
2018-08-09T10:39:57.884Z,1.80
2018-08-09T10:40:57.724Z,1.80
2018-08-09T10:41:57.713Z,1.80
2018-08-09T10:42:57.704Z,2.90
2018-08-09T10:43:57.692Z,1.90
2018-08-09T10:44:57.683Z,1.70
2018-08-09T10:45:57.676Z,1.70
2018-08-09T10:46:57.664Z,2.10
2018-08-09T10:47:57.661Z,2.50
2018-08-09T10:48:57.654Z,1.90
2018-08-09T10:49:57.636Z,3.10
2018-08-09T10:50:57.627Z,2.20
2018-08-09T10:51:57.617Z,1.80
2018-08-09T10:52:57.606Z,3.30
2018-08-09T10:53:57.596Z,2.00
2018-08-09T10:54:57.586Z,2.70
2018-08-09T10:55:57.577Z,2.90
2018-08-09T10:56:57.566Z,3.70
2018-08-09T10:57:57.557Z,1.70
2018-08-09T10:58:57.547Z,2.40
2018-08-09T10:59:57.537Z,1.80
2018-08-09T11:00:57.528Z,1.70
2018-08-09T11:01:57.518Z,1.80
2018-08-09T11:02:57.508Z,1.60
2018-08-09T11:03:57.497Z,3.30
2018-08-09T11:04:57.493Z,2.70
2018-08-09T11:05:57.484Z,2.30
2018-08-09T11:06:57.469Z,2.10
2018-08-09T11:07:57.459Z,1.60
2018-08-09T11:08:57.452Z,3.20
2018-08-09T11:09:57.441Z,1.90
2018-08-09T11:10:57.432Z,2.10
2018-08-09T11:11:57.421Z,2.80
2018-08-09T11:12:57.412Z,2.00
2018-08-09T11:13:57.402Z,2.00
2018-08-09T11:14:57.398Z,2.40
2018-08-09T11:15:57.481Z,2.50
2018-08-09T11:16:57.428Z,2.00
2018-08-09T11:17:57.363Z,1.70
2018-08-09T11:18:57.354Z,1.60
2018-08-09T11:19:57.342Z,2.70
2018-08-09T11:20:57.333Z,1.60
2018-08-09T11:21:57.324Z,1.60
2018-08-09T11:22:57.319Z,2.00
2018-08-09T11:23:57.304Z,1.80
2018-08-09T11:24:57.330Z,2.90
2018-08-09T11:25:57.285Z,3.00
2018-08-09T11:26:57.275Z,1.90
2018-08-09T11:27:57.265Z,1.70
2018-08-09T11:28:57.255Z,3.30
2018-08-09T11:29:57.246Z,2.10
2018-08-09T11:30:57.236Z,3.60
2018-08-09T11:31:57.225Z,1.70
2018-08-09T11:32:57.215Z,2.00
2018-08-09T11:33:57.253Z,1.80
2018-08-09T11:34:57.196Z,2.10
2018-08-09T11:35:57.186Z,2.20
2018-08-09T11:36:57.178Z,2.20
2018-08-09T11:37:57.172Z,2.00
2018-08-09T11:38:57.159Z,2.80
2018-08-09T11:39:57.319Z,2.50
2018-08-09T11:40:57.140Z,2.10
2018-08-09T11:41:57.129Z,2.80
2018-08-09T11:42:57.165Z,2.60
2018-08-09T11:43:57.111Z,1.90
2018-08-09T11:44:57.101Z,1.80
2018-08-09T11:45:57.092Z,2.50
2018-08-09T11:46:57.082Z,2.30
2018-08-09T11:47:57.072Z,4.50
2018-08-09T11:48:57.063Z,2.70
2018-08-09T11:49:57.056Z,2.50
2018-08-09T11:50:57.045Z,2.00
2018-08-09T11:51:57.034Z,1.70
2018-08-09T11:52:57.026Z,2.50
2018-08-09T11:53:57.021Z,1.80
2018-08-09T11:54:57.009Z,2.10
2018-08-09T11:55:56.998Z,1.70
2018-08-09T11:56:57.006Z,1.70
2018-08-09T11:57:56.982Z,2.10
2018-08-09T11:58:56.973Z,1.50
2018-08-09T11:59:56.965Z,1.50
2018-08-09T12:00:56.955Z,2.10
2018-08-09T12:01:56.946Z,3.30
2018-08-09T12:02:56.938Z,1.60
2018-08-09T12:03:56.929Z,1.90
2018-08-09T12:04:57.022Z,1.90
2018-08-09T12:05:56.912Z,1.60
2018-08-09T12:06:56.916Z,1.60
2018-08-09T12:07:56.895Z,2.20
2018-08-09T12:08:56.888Z,3.10
2018-08-09T12:09:56.880Z,2.90
2018-08-09T12:10:56.872Z,1.50
2018-08-09T12:11:56.865Z,2.40
2018-08-09T12:12:56.856Z,1.90
2018-08-09T12:13:56.850Z,1.80
2018-08-09T12:14:56.869Z,2.80
2018-08-09T12:15:56.834Z,2.50
2018-08-09T12:16:57.127Z,1.90
2018-08-09T12:17:56.823Z,1.60
2018-08-09T12:18:56.812Z,3.40
2018-08-09T12:19:56.804Z,3.30
2018-08-09T12:20:56.834Z,2.20
2018-08-09T12:21:56.789Z,1.90
2018-08-09T12:22:56.782Z,2.10
2018-08-09T12:23:56.775Z,1.80
2018-08-09T12:24:56.766Z,1.50
2018-08-09T12:25:56.761Z,1.70
2018-08-09T12:26:56.805Z,2.10
2018-08-09T12:27:56.747Z,1.50
2018-08-09T12:28:56.737Z,1.50
2018-08-09T12:29:56.732Z,1.40
2018-08-09T12:30:56.725Z,2.90
2018-08-09T12:31:56.716Z,1.60
2018-08-09T12:32:56.709Z,1.60
2018-08-09T12:33:56.702Z,2.00
2018-08-09T12:34:56.697Z,2.00
2018-08-09T12:35:56.689Z,1.90
2018-08-09T12:36:56.683Z,2.20
2018-08-09T12:37:56.679Z,2.00
2018-08-09T12:38:56.669Z,1.50
2018-08-09T12:39:56.662Z,2.50
2018-08-09T12:40:56.654Z,1.60
2018-08-09T12:41:56.649Z,2.10
2018-08-09T12:42:56.641Z,2.10
2018-08-09T12:43:56.634Z,1.40
2018-08-09T12:44:56.629Z,2.30
2018-08-09T12:45:56.623Z,1.50
2018-08-09T12:46:56.615Z,1.80
2018-08-09T12:47:56.608Z,2.10
2018-08-09T12:48:56.602Z,1.60
2018-08-09T12:49:56.596Z,2.10
2018-08-09T12:50:56.590Z,2.50
2018-08-09T12:51:56.583Z,1.80
2018-08-09T12:52:56.576Z,3.00
2018-08-09T12:53:56.569Z,2.20
2018-08-09T12:54:56.563Z,1.50
2018-08-09T12:55:56.557Z,1.80
2018-08-09T12:56:56.550Z,1.50
2018-08-09T12:57:56.543Z,1.50
2018-08-09T12:58:56.536Z,1.50
2018-08-09T12:59:56.546Z,2.30
2018-08-09T13:00:56.523Z,1.70
2018-08-09T13:01:56.518Z,2.60
2018-08-09T13:02:56.510Z,2.00
2018-08-09T13:03:56.502Z,1.70
2018-08-09T13:04:56.496Z,1.60
2018-08-09T13:05:56.489Z,4.00
2018-08-09T13:06:56.487Z,1.80
2018-08-09T13:07:56.473Z,1.50
2018-08-09T13:08:56.467Z,1.90
2018-08-09T13:09:56.459Z,3.60
2018-08-09T13:10:56.497Z,2.80
2018-08-09T13:11:56.445Z,1.60