createdAt,value
2019-03-19T00:00:21.564Z,34.50
2019-03-19T00:02:49.989Z,31.37
2019-03-19T00:05:18.429Z,30.70
2019-03-19T00:07:46.877Z,45.35
2019-03-19T00:10:15.306Z,37.73
2019-03-19T00:12:43.746Z,43.30
2019-03-19T00:15:12.531Z,39.40
2019-03-19T00:17:40.976Z,31.20
2019-03-19T00:20:16.201Z,45.08
2019-03-19T00:22:44.718Z,40.50
2019-03-19T00:25:13.164Z,34.78
2019-03-19T00:27:41.594Z,39.18
2019-03-19T00:30:13.256Z,46.05
2019-03-19T00:32:41.753Z,46.25
2019-03-19T00:35:10.318Z,36.08
2019-03-19T00:37:40.305Z,35.83
2019-03-19T00:40:13.130Z,37.50
2019-03-19T00:42:43.527Z,30.08
2019-03-19T00:45:13.065Z,33.83
2019-03-19T00:47:41.511Z,36.03
2019-03-19T00:50:14.408Z,43.80
2019-03-19T00:52:42.961Z,40.17
2019-03-19T00:55:11.887Z,34.55
2019-03-19T00:57:40.308Z,39.98
2019-03-19T01:00:19.818Z,29.20
2019-03-19T01:02:48.258Z,49.33
2019-03-19T01:05:16.687Z,40.50
2019-03-19T01:07:45.128Z,43.75
2019-03-19T01:10:17.221Z,45.65
2019-03-19T01:12:44.671Z,36.77
2019-03-19T01:15:14.443Z,35.48
2019-03-19T01:17:42.891Z,42.40
2019-03-19T01:20:13.933Z,44.55
2019-03-19T01:22:42.371Z,52.45
2019-03-19T01:25:11.348Z,31.93
2019-03-19T01:27:39.782Z,29.95
2019-03-19T01:30:15.968Z,34.90
2019-03-19T01:32:44.402Z,37.15
2019-03-19T01:35:12.850Z,34.10
2019-03-19T01:37:41.349Z,37.90
2019-03-19T01:40:13.329Z,36.10
2019-03-19T01:42:41.765Z,33.92
2019-03-19T01:45:13.719Z,22.48
2019-03-19T01:47:42.164Z,37.00
2019-03-19T01:50:12.447Z,31.05
2019-03-19T01:52:40.899Z,41.83
2019-03-19T01:55:12.083Z,35.35
2019-03-19T01:57:40.534Z,21.60
2019-03-19T02:00:11.513Z,33.75
2019-03-19T02:02:39.940Z,34.55
2019-03-19T02:05:08.464Z,39.20
2019-03-19T02:07:36.915Z,45.95
2019-03-19T02:10:13.613Z,51.80
2019-03-19T02:12:44.219Z,52.88
2019-03-19T02:15:16.699Z,35.23
2019-03-19T02:17:45.207Z,47.62
2019-03-19T02:20:15.169Z,38.73
2019-03-19T02:22:43.725Z,48.63
2019-03-19T02:25:12.225Z,35.10
2019-03-19T02:27:40.675Z,35.70
2019-03-19T02:30:16.186Z,35.78
2019-03-19T02:32:48.959Z,32.55
2019-03-19T02:35:17.382Z,48.23
2019-03-19T02:37:45.819Z,42.80
2019-03-19T02:40:15.569Z,36.15
2019-03-19T02:42:44.014Z,39.60
2019-03-19T02:45:13.588Z,36.85
2019-03-19T02:47:42.024Z,35.35
2019-03-19T02:50:14.691Z,39.18
2019-03-19T02:52:43.139Z,46.70
2019-03-19T02:55:11.767Z,39.90
2019-03-19T02:57:40.194Z,41.65
2019-03-19T03:00:13.774Z,46.55
2019-03-19T03:02:42.274Z,31.27
2019-03-19T03:05:14.118Z,45.20
2019-03-19T03:07:47.570Z,46.10
2019-03-19T03:10:17.601Z,44.20
2019-03-19T03:12:46.207Z,36.63
2019-03-19T03:15:15.083Z,33.40
2019-03-19T03:17:43.596Z,37.90
2019-03-19T03:20:17.530Z,36.20
2019-03-19T03:22:46.171Z,43.03
2019-03-19T03:25:18.014Z,33.60
2019-03-19T03:27:46.438Z,45.40
2019-03-19T03:30:23.652Z,41.35
2019-03-19T03:32:54.346Z,49.33
2019-03-19T03:35:22.806Z,36.00
2019-03-19T03:37:51.296Z,35.03
2019-03-19T03:40:22.739Z,42.50
2019-03-19T03:42:51.251Z,37.17
2019-03-19T03:45:20.243Z,41.77
2019-03-19T03:47:48.751Z,35.80
2019-03-19T03:50:17.923Z,47.25
2019-03-19T03:52:46.448Z,36.60
2019-03-19T03:55:19.318Z,33.18
2019-03-19T03:57:47.756Z,39.80
2019-03-19T04:00:18.707Z,43.45
2019-03-19T04:02:47.292Z,37.38
2019-03-19T04:05:16.168Z,55.08
2019-03-19T04:07:44.823Z,27.70
2019-03-19T04:10:14.497Z,29.35
2019-03-19T04:12:42.941Z,35.00
2019-03-19T04:15:13.709Z,47.65
2019-03-19T04:17:42.147Z,37.95
2019-03-19T04:20:14.599Z,50.90
2019-03-19T04:22:43.102Z,51.30
2019-03-19T04:25:11.683Z,35.98
2019-03-19T04:27:41.012Z,32.50
2019-03-19T04:30:15.568Z,37.67
2019-03-19T04:32:44.087Z,35.95
2019-03-19T04:35:12.602Z,39.67
2019-03-19T04:37:41.040Z,43.75
2019-03-19T04:40:11.685Z,38.35
2019-03-19T04:42:40.114Z,48.55
2019-03-19T04:45:10.804Z,48.73
2019-03-19T04:47:39.316Z,29.92
2019-03-19T04:50:17.323Z,27.00
2019-03-19T04:52:47.726Z,42.53
2019-03-19T04:55:17.112Z,35.90
2019-03-19T04:57:45.534Z,50.73
2019-03-19T05:00:20.723Z,43.63
2019-03-19T05:02:49.157Z,35.25
2019-03-19T05:05:17.606Z,38.15
2019-03-19T05:07:46.032Z,41.33
2019-03-19T05:10:16.382Z,50.85
2019-03-19T05:12:48.486Z,48.63
2019-03-19T05:15:17.062Z,37.28
2019-03-19T05:17:45.505Z,37.73
2019-03-19T05:20:17.661Z,39.90
2019-03-19T05:22:46.147Z,38.08
2019-03-19T05:25:14.681Z,39.33
2019-03-19T05:27:43.132Z,42.67
2019-03-19T05:30:16.483Z,51.05
2019-03-19T05:32:44.934Z,39.98
2019-03-19T05:35:13.371Z,42.55
2019-03-19T05:37:41.800Z,38.95
2019-03-19T05:40:14.419Z,42.78
2019-03-19T05:42:42.857Z,40.73
2019-03-19T05:45:17.472Z,31.17
2019-03-19T05:47:45.980Z,33.13
2019-03-19T05:50:17.647Z,45.83
2019-03-19T05:52:48.310Z,43.05
2019-03-19T05:55:16.248Z,43.50
2019-03-19T05:57:49.372Z,52.53
2019-03-19T06:00:18.722Z,32.25
2019-03-19T06:02:47.162Z,36.75
2019-03-19T06:05:15.637Z,44.58
2019-03-19T06:07:44.143Z,31.68
2019-03-19T06:10:13.866Z,37.83
2019-03-19T06:12:42.306Z,25.90
2019-03-19T06:15:14.505Z,31.20
2019-03-19T06:17:45.442Z,22.32
2019-03-19T06:20:18.210Z,20.12
2019-03-19T06:22:46.716Z,21.65
2019-03-19T06:25:15.188Z,20.05
2019-03-19T06:27:43.679Z,17.05
2019-03-19T06:30:16.661Z,22.80
2019-03-19T06:32:45.238Z,25.32
2019-03-19T06:35:14.608Z,22.25
2019-03-19T06:37:43.131Z,14.33
2019-03-19T06:40:15.829Z,19.92
2019-03-19T06:42:44.554Z,29.37
2019-03-19T06:45:15.277Z,16.25
2019-03-19T06:47:43.793Z,14.15
2019-03-19T06:50:19.288Z,22.75
2019-03-19T06:52:47.716Z,16.30
2019-03-19T06:55:17.302Z,18.50
2019-03-19T06:57:45.749Z,13.62
2019-03-19T07:00:22.079Z,18.73
2019-03-19T07:02:50.515Z,13.35
2019-03-19T07:05:22.077Z,13.85
2019-03-19T07:07:50.515Z,16.67
2019-03-19T07:10:20.873Z,21.07
2019-03-19T07:12:49.386Z,17.50
2019-03-19T07:15:19.836Z,20.17
2019-03-19T07:17:48.282Z,12.53
2019-03-19T07:20:19.796Z,27.30
2019-03-19T07:22:48.285Z,14.07
2019-03-19T07:25:19.539Z,22.95
2019-03-19T07:27:47.995Z,22.37
2019-03-19T07:30:21.126Z,14.65
2019-03-19T07:32:49.571Z,13.60
2019-03-19T07:35:19.550Z,17.62
2019-03-19T07:37:47.997Z,21.05
2019-03-19T07:40:16.975Z,16.65
2019-03-19T07:42:45.420Z,22.98
2019-03-19T07:45:18.876Z,17.17
2019-03-19T07:47:47.355Z,16.45
2019-03-19T07:50:18.234Z,20.20
2019-03-19T07:52:48.225Z,16.97
2019-03-19T07:55:16.821Z,17.12
2019-03-19T07:57:45.405Z,12.15
2019-03-19T08:00:18.316Z,20.10
2019-03-19T08:02:46.773Z,17.37
2019-03-19T08:05:15.359Z,15.00
2019-03-19T08:07:44.141Z,14.13
2019-03-19T08:10:17.540Z,23.22
2019-03-19T08:12:45.995Z,25.50
2019-03-19T08:15:19.050Z,17.73
2019-03-19T08:17:47.462Z,15.45
2019-03-19T08:20:17.821Z,16.42
2019-03-19T08:22:46.327Z,18.80
2019-03-19T08:25:15.609Z,27.48
2019-03-19T08:27:44.065Z,17.87
2019-03-19T08:30:19.861Z,16.12
2019-03-19T08:32:48.308Z,19.65
2019-03-19T08:35:16.742Z,20.35
2019-03-19T08:37:45.251Z,23.25
2019-03-19T08:40:18.769Z,17.65
2019-03-19T08:42:47.286Z,21.80
2019-03-19T08:45:17.264Z,19.95
2019-03-19T08:47:45.703Z,18.00
2019-03-19T08:50:22.081Z,18.57
2019-03-19T08:52:50.521Z,24.80
2019-03-19T08:55:19.113Z,21.73
2019-03-19T08:57:47.624Z,16.85
2019-03-19T09:00:18.592Z,16.82
2019-03-19T09:02:47.085Z,25.23
2019-03-19T09:05:15.595Z,22.17
2019-03-19T09:07:44.102Z,16.52
2019-03-19T09:10:14.949Z,30.20
2019-03-19T09:12:43.403Z,18.82
2019-03-19T09:15:13.276Z,16.27
2019-03-19T09:17:41.743Z,15.98
2019-03-19T09:20:12.515Z,29.02
2019-03-19T09:22:41.117Z,22.87
2019-03-19T09:25:10.873Z,20.25
2019-03-19T09:27:39.570Z,23.62
2019-03-19T09:30:25.078Z,17.23
2019-03-19T09:32:53.514Z,13.90
2019-03-19T09:35:21.963Z,19.62
2019-03-19T09:37:58.326Z,17.42
2019-03-19T09:40:21.516Z,16.50
2019-03-19T09:42:49.956Z,13.98
2019-03-19T09:45:18.731Z,11.85
2019-03-19T09:47:47.323Z,11.60
2019-03-19T09:50:18.159Z,16.10
2019-03-19T09:52:46.599Z,18.07
2019-03-19T09:55:15.094Z,8.13
2019-03-19T09:57:43.530Z,21.57
2019-03-19T10:00:23.181Z,15.40
2019-03-19T10:02:51.704Z,16.77
2019-03-19T10:05:20.218Z,17.37
2019-03-19T10:07:48.682Z,20.05
2019-03-19T10:10:23.189Z,10.20
2019-03-19T10:12:51.705Z,17.77
2019-03-19T10:15:20.206Z,9.93
2019-03-19T10:17:48.641Z,9.63
2019-03-19T10:20:18.480Z,12.28
2019-03-19T10:22:47.010Z,14.90
2019-03-19T10:25:16.469Z,13.05
2019-03-19T10:27:45.186Z,16.37
2019-03-19T10:30:18.559Z,14.58
2019-03-19T10:32:47.139Z,15.53
2019-03-19T10:35:15.737Z,18.37
2019-03-19T10:37:44.235Z,12.13
2019-03-19T10:40:19.798Z,13.35
2019-03-19T10:42:48.239Z,9.98
2019-03-19T10:45:24.638Z,13.93
2019-03-19T10:47:53.166Z,15.28
2019-03-19T10:50:25.530Z,9.68
2019-03-19T10:52:53.986Z,13.00
2019-03-19T10:55:22.482Z,19.52
2019-03-19T10:57:50.940Z,15.93
2019-03-19T11:00:26.243Z,12.60
2019-03-19T11:02:54.685Z,15.50
2019-03-19T11:05:23.858Z,16.90
2019-03-19T11:07:52.583Z,12.35
2019-03-19T11:10:21.148Z,13.50
2019-03-19T11:12:49.654Z,11.65
2019-03-19T11:15:28.475Z,11.00
2019-03-19T11:17:56.913Z,7.83
2019-03-19T11:20:25.507Z,10.93
2019-03-19T11:22:56.604Z,11.38
2019-03-19T11:25:26.293Z,9.25
2019-03-19T11:27:54.804Z,8.33
2019-03-19T11:30:27.302Z,15.60
2019-03-19T11:32:55.756Z,12.45
2019-03-19T11:35:24.371Z,12.10
2019-03-19T11:37:52.815Z,15.18
2019-03-19T11:40:22.496Z,9.18
2019-03-19T11:42:51.774Z,12.43
2019-03-19T11:45:22.314Z,7.47
2019-03-19T11:47:53.110Z,11.65
2019-03-19T11:50:29.435Z,12.63
2019-03-19T11:52:57.965Z,7.60
2019-03-19T11:55:26.389Z,10.40
2019-03-19T11:57:57.343Z,10.93
2019-03-19T12:00:46.814Z,11.22
2019-03-19T12:03:16.613Z,11.60
2019-03-19T12:05:45.279Z,18.15
2019-03-19T12:08:13.718Z,6.58
2019-03-19T12:10:42.160Z,7.70
2019-03-19T12:13:10.659Z,9.05
2019-03-19T12:15:39.105Z,8.58
2019-03-19T12:18:07.713Z,11.20
2019-03-19T12:20:36.160Z,6.70
2019-03-19T12:23:05.005Z,10.13
2019-03-19T12:25:33.460Z,7.60
2019-03-19T12:28:01.908Z,8.63
2019-03-19T12:30:30.333Z,12.33
2019-03-19T12:32:58.779Z,8.58
2019-03-19T12:35:27.213Z,5.70
2019-03-19T12:37:55.655Z,8.68
2019-03-19T12:40:35.964Z,10.35
2019-03-19T12:42:55.114Z,8.03
2019-03-19T12:45:24.585Z,8.10
2019-03-19T12:47:53.020Z,14.05
2019-03-19T12:50:25.519Z,11.48
2019-03-19T12:52:53.966Z,9.70
2019-03-19T12:55:22.496Z,6.75
2019-03-19T12:57:51.749Z,8.05
2019-03-19T13:00:33.488Z,10.78
2019-03-19T13:02:54.511Z,11.83
2019-03-19T13:05:23.024Z,7.58
2019-03-19T13:07:51.533Z,6.60
2019-03-19T13:10:23.882Z,12.05
2019-03-19T13:12:52.322Z,10.78
2019-03-19T13:15:21.429Z,10.63
2019-03-19T13:17:49.932Z,11.48
2019-03-19T13:20:19.225Z,14.50
2019-03-19T13:22:47.658Z,13.83
2019-03-19T13:25:24.141Z,16.30
2019-03-19T13:27:52.917Z,11.85
2019-03-19T13:30:28.822Z,12.88
2019-03-19T13:32:57.263Z,9.13
2019-03-19T13:35:28.495Z,10.30
2019-03-19T13:37:56.953Z,9.65
2019-03-19T13:40:25.470Z,12.33
2019-03-19T13:42:53.908Z,9.53
2019-03-19T13:45:23.289Z,10.00
2019-03-19T13:47:51.730Z,10.18
2019-03-19T13:50:21.079Z,12.13
2019-03-19T13:52:49.519Z,7.95
2019-03-19T13:55:23.257Z,12.68
2019-03-19T13:57:51.863Z,15.10
2019-03-19T14:00:20.858Z,11.53
2019-03-19T14:02:49.289Z,8.15
2019-03-19T14:05:18.490Z,9.55
2019-03-19T14:07:46.937Z,12.07
2019-03-19T14:10:21.514Z,8.55
2019-03-19T14:12:49.954Z,6.97
2019-03-19T14:15:22.650Z,11.93
2019-03-19T14:17:51.095Z,9.95
2019-03-19T14:20:19.544Z,11.03
2019-03-19T14:22:47.974Z,12.75
2019-03-19T14:25:17.174Z,16.15
2019-03-19T14:27:45.876Z,11.28
2019-03-19T14:30:22.979Z,17.35
2019-03-19T14:32:51.399Z,9.93
2019-03-19T14:35:19.846Z,7.42
2019-03-19T14:37:48.370Z,11.15
2019-03-19T14:40:24.623Z,13.13
2019-03-19T14:42:53.141Z,10.28
2019-03-19T14:45:21.643Z,7.65
2019-03-19T14:47:50.082Z,9.63
2019-03-19T14:50:22.893Z,10.38
2019-03-19T14:52:51.338Z,7.95
2019-03-19T14:55:19.859Z,10.65
2019-03-19T14:57:50.882Z,8.95
2019-03-19T15:00:22.485Z,12.53
2019-03-19T15:02:50.920Z,11.78
2019-03-19T15:05:19.615Z,9.78
2019-03-19T15:07:49.102Z,16.37
2019-03-19T15:10:18.786Z,11.35
2019-03-19T15:12:47.210Z,8.38
2019-03-19T15:15:20.694Z,11.08
2019-03-19T15:17:49.132Z,11.75
2019-03-19T15:20:25.846Z,16.42
2019-03-19T15:22:54.282Z,9.63
2019-03-19T15:25:22.718Z,13.75
2019-03-19T15:27:51.203Z,15.00
2019-03-19T15:30:20.543Z,10.88
2019-03-19T15:32:49.163Z,17.30
2019-03-19T15:35:17.614Z,12.93
2019-03-19T15:37:46.042Z,13.10
2019-03-19T15:40:19.420Z,13.22
2019-03-19T15:42:47.862Z,11.25
2019-03-19T15:45:21.045Z,10.45
2019-03-19T15:47:49.486Z,8.50
2019-03-19T15:50:17.931Z,11.28
2019-03-19T15:52:46.362Z,10.35
2019-03-19T15:55:15.339Z,15.43
2019-03-19T15:57:43.959Z,5.80
2019-03-19T16:00:14.333Z,14.00
2019-03-19T16:02:42.843Z,7.90
2019-03-19T16:05:12.819Z,9.78
2019-03-19T16:07:41.421Z,12.47
2019-03-19T16:10:19.063Z,12.55
2019-03-19T16:12:47.507Z,9.30
2019-03-19T16:15:18.539Z,11.65
2019-03-19T16:17:46.976Z,12.35
2019-03-19T16:20:16.263Z,13.70
2019-03-19T16:22:45.195Z,14.40
2019-03-19T16:25:13.919Z,12.95
2019-03-19T16:27:42.362Z,14.18
2019-03-19T16:30:15.436Z,11.85
2019-03-19T16:32:43.942Z,12.28
2019-03-19T16:35:13.602Z,15.58
2019-03-19T16:37:42.120Z,13.03
2019-03-19T16:40:18.727Z,17.87
2019-03-19T16:42:47.314Z,15.58
2019-03-19T16:45:17.842Z,15.28
2019-03-19T16:47:46.017Z,12.78
2019-03-19T16:50:16.107Z,10.58
2019-03-19T16:52:44.539Z,12.43
2019-03-19T16:55:16.866Z,8.60
2019-03-19T16:57:45.300Z,12.28
2019-03-19T17:00:18.615Z,13.03
2019-03-19T17:02:47.045Z,14.73
2019-03-19T17:05:16.741Z,13.45
2019-03-19T17:07:45.238Z,11.78
2019-03-19T17:10:15.731Z,14.10
2019-03-19T17:12:44.196Z,13.18
2019-03-19T17:15:14.773Z,12.23
2019-03-19T17:17:43.359Z,10.48
2019-03-19T17:20:13.344Z,13.75
2019-03-19T17:22:43.714Z,24.80
2019-03-19T17:25:14.186Z,18.27
2019-03-19T17:27:42.638Z,13.03
2019-03-19T17:30:20.039Z,15.93
2019-03-19T17:32:48.484Z,14.10
2019-03-19T17:35:17.047Z,20.72
2019-03-19T17:37:45.812Z,18.55
2019-03-19T17:40:15.203Z,13.85
2019-03-19T17:42:43.723Z,12.78
2019-03-19T17:45:13.603Z,14.23
2019-03-19T17:47:42.116Z,13.50
2019-03-19T17:50:21.406Z,14.05
2019-03-19T17:52:51.783Z,12.75
2019-03-19T17:55:20.365Z,19.32
2019-03-19T17:57:48.796Z,17.20
2019-03-19T18:00:21.239Z,17.85
2019-03-19T18:02:49.680Z,13.70
2019-03-19T18:05:18.188Z,14.45
2019-03-19T18:07:46.630Z,11.35
2019-03-19T18:10:15.210Z,12.07
2019-03-19T18:12:43.632Z,10.72
2019-03-19T18:15:13.863Z,14.50
2019-03-19T18:17:42.307Z,10.08
2019-03-19T18:20:15.190Z,14.60
2019-03-19T18:22:43.639Z,12.70
2019-03-19T18:25:14.271Z,15.72
2019-03-19T18:27:42.719Z,18.60
2019-03-19T18:30:20.022Z,20.82
2019-03-19T18:32:48.462Z,17.10
2019-03-19T18:35:16.903Z,12.75
2019-03-19T18:37:45.411Z,12.28
2019-03-19T18:40:14.874Z,11.55
2019-03-19T18:42:45.568Z,13.00
2019-03-19T18:45:15.120Z,13.08
2019-03-19T18:47:43.554Z,15.80
2019-03-19T18:50:19.616Z,19.20
2019-03-19T18:52:48.126Z,11.90
2019-03-19T18:55:16.917Z,14.33
2019-03-19T18:57:45.355Z,22.27
2019-03-19T19:00:23.881Z,14.70
2019-03-19T19:03:01.574Z,13.98
2019-03-19T19:05:30.019Z,20.55
2019-03-19T19:07:58.449Z,21.27
2019-03-19T19:10:26.878Z,19.12
2019-03-19T19:12:55.330Z,15.75
2019-03-19T19:15:24.378Z,11.60
2019-03-19T19:17:52.806Z,16.52
2019-03-19T19:20:21.252Z,15.38
2019-03-19T19:22:49.695Z,10.78
2019-03-19T19:25:19.675Z,18.10
2019-03-19T19:27:48.187Z,13.80
2019-03-19T19:30:26.730Z,16.87
2019-03-19T19:33:01.704Z,14.83
2019-03-19T19:35:25.330Z,24.35
2019-03-19T19:37:53.758Z,11.05
2019-03-19T19:40:22.211Z,17.37
2019-03-19T19:42:50.720Z,18.85
2019-03-19T19:45:38.498Z,12.45
2019-03-19T19:48:19.329Z,16.95
2019-03-19T19:50:47.767Z,8.48
2019-03-19T19:53:16.210Z,16.62
2019-03-19T19:55:44.638Z,18.70
2019-03-19T19:58:13.083Z,19.82
2019-03-19T20:00:41.513Z,18.32
2019-03-19T20:03:12.627Z,13.35
2019-03-19T20:05:40.196Z,17.87
2019-03-19T20:08:08.618Z,17.35
2019-03-19T20:10:38.637Z,22.58
2019-03-19T20:13:07.102Z,17.62
2019-03-19T20:15:35.822Z,18.87
2019-03-19T20:18:04.328Z,11.63
2019-03-19T20:20:35.281Z,13.55
2019-03-19T20:23:03.716Z,13.40
2019-03-19T20:25:32.148Z,18.27
2019-03-19T20:28:00.589Z,20.92
2019-03-19T20:30:29.306Z,21.57
2019-03-19T20:32:57.749Z,18.23
2019-03-19T20:35:26.179Z,18.95
2019-03-19T20:37:54.680Z,16.05
2019-03-19T20:40:23.145Z,19.87
2019-03-19T20:42:51.579Z,20.95
2019-03-19T20:45:23.187Z,17.27
2019-03-19T20:47:51.615Z,23.87
2019-03-19T20:50:25.958Z,24.98
2019-03-19T20:52:54.463Z,21.12
2019-03-19T20:55:22.911Z,18.67
2019-03-19T20:57:51.411Z,16.27
2019-03-19T21:00:26.144Z,20.35
2019-03-19T21:02:55.474Z,21.87
2019-03-19T21:05:23.908Z,20.23
2019-03-19T21:07:52.426Z,19.07
2019-03-19T21:10:23.150Z,21.75
2019-03-19T21:12:51.665Z,20.90
2019-03-19T21:15:27.686Z,19.75
2019-03-19T21:17:56.410Z,26.02
2019-03-19T21:20:24.848Z,20.02
2019-03-19T21:22:53.619Z,25.30
2019-03-19T21:25:22.067Z,24.65
2019-03-19T21:27:50.570Z,27.60
2019-03-19T21:30:22.963Z,16.62
2019-03-19T21:32:51.481Z,17.75
2019-03-19T21:35:23.965Z,24.67
2019-03-19T21:37:52.482Z,22.27
2019-03-19T21:40:21.111Z,18.40
2019-03-19T21:42:51.491Z,26.50
2019-03-19T21:45:23.071Z,21.12
2019-03-19T21:47:51.661Z,23.50
2019-03-19T21:50:24.450Z,26.62
2019-03-19T21:52:52.887Z,26.07
2019-03-19T21:55:21.328Z,26.35
2019-03-19T21:57:49.768Z,27.02
2019-03-19T22:00:20.330Z,24.25
2019-03-19T22:02:48.781Z,24.45
2019-03-19T22:05:17.226Z,25.75
2019-03-19T22:07:45.656Z,25.00
2019-03-19T22:10:15.736Z,24.37
2019-03-19T22:12:44.183Z,27.70
2019-03-19T22:15:17.761Z,27.70
2019-03-19T22:17:46.266Z,32.40
2019-03-19T22:20:15.256Z,26.20
2019-03-19T22:22:43.694Z,25.08
2019-03-19T22:25:13.865Z,26.73
2019-03-19T22:27:42.304Z,26.15
2019-03-19T22:30:18.916Z,31.60
2019-03-19T22:32:47.427Z,28.40
2019-03-19T22:35:18.859Z,39.23
2019-03-19T22:37:50.132Z,27.37
2019-03-19T22:40:18.857Z,29.50
2019-03-19T22:42:47.308Z,26.87
2019-03-19T22:45:19.588Z,29.30
2019-03-19T22:47:48.439Z,23.25
2019-03-19T22:50:17.841Z,28.07
2019-03-19T22:52:46.611Z,27.75
2019-03-19T22:55:15.902Z,32.40
2019-03-19T22:57:44.618Z,28.65
2019-03-19T23:00:31.493Z,30.88
2019-03-19T23:03:00.023Z,31.37
2019-03-19T23:05:28.517Z,33.23
2019-03-19T23:07:58.876Z,32.03
2019-03-19T23:10:27.321Z,36.00
2019-03-19T23:12:55.831Z,46.42
2019-03-19T23:15:24.355Z,43.48
2019-03-19T23:17:52.786Z,64.05
2019-03-19T23:20:21.239Z,52.78
2019-03-19T23:22:49.682Z,38.00
2019-03-19T23:25:20.082Z,38.50
2019-03-19T23:27:48.531Z,40.20
2019-03-19T23:30:19.369Z,40.50
2019-03-19T23:32:47.819Z,40.30
2019-03-19T23:35:16.247Z,53.80
2019-03-19T23:37:44.703Z,48.87
2019-03-19T23:40:15.491Z,59.83
2019-03-19T23:42:46.543Z,69.27
2019-03-19T23:45:15.057Z,64.77
2019-03-19T23:47:43.554Z,57.73
2019-03-19T23:50:12.930Z,38.02
2019-03-19T23:52:41.437Z,49.27
2019-03-19T23:55:10.421Z,40.33
2019-03-19T23:57:39.001Z,48.48
