createdAt,value
2022-08-26T00:00:51.472Z,100248.47
2022-08-26T00:03:21.388Z,100239.16
2022-08-26T00:05:51.529Z,100246.94
2022-08-26T00:08:21.832Z,100245.47
2022-08-26T00:10:53.001Z,100250.44
2022-08-26T00:13:21.910Z,100248.63
2022-08-26T00:15:51.852Z,100248.97
2022-08-26T00:18:22.255Z,100256.09
2022-08-26T00:20:51.343Z,100251.59
2022-08-26T00:23:20.043Z,100245.97
2022-08-26T00:25:53.793Z,100250.13
2022-08-26T00:28:22.709Z,100247.63
2022-08-26T00:30:52.197Z,100251.13
2022-08-26T00:33:21.398Z,100260.56
2022-08-26T00:35:49.938Z,100267.69
2022-08-26T00:38:19.580Z,100258.72
2022-08-26T00:40:52.731Z,100270.66
2022-08-26T00:43:23.044Z,100263.19
2022-08-26T00:46:13.458Z,100267.69
2022-08-26T00:48:45.556Z,100268.50
2022-08-26T00:51:29.730Z,100273.81
2022-08-26T00:54:05.359Z,100263.00
2022-08-26T00:57:02.086Z,100272.31
2022-08-26T00:59:33.177Z,100276.47
2022-08-26T01:02:03.096Z,100277.13
2022-08-26T01:04:33.417Z,100283.91
2022-08-26T01:07:03.192Z,100255.09
2022-08-26T01:09:34.542Z,100282.41
2022-08-26T01:12:04.373Z,100286.38
2022-08-26T01:14:36.843Z,100288.38
2022-08-26T01:17:08.570Z,100255.75
2022-08-26T01:19:47.723Z,100299.09
2022-08-26T01:22:28.732Z,100291.81
2022-08-26T01:25:01.092Z,100305.72
2022-08-26T01:27:33.765Z,100293.75
2022-08-26T01:30:04.312Z,100300.84
2022-08-26T01:32:34.074Z,100311.59
2022-08-26T01:35:02.973Z,100299.28
2022-08-26T01:37:40.474Z,100299.28
2022-08-26T01:40:14.637Z,100311.19
2022-08-26T01:42:49.171Z,100314.97
2022-08-26T01:45:31.518Z,100301.00
2022-08-26T01:48:02.765Z,100311.84
2022-08-26T01:50:34.495Z,100307.13
2022-08-26T01:53:12.372Z,100313.03
2022-08-26T01:55:45.151Z,100311.78
2022-08-26T01:58:28.464Z,100314.66
2022-08-26T02:00:57.123Z,100319.88
2022-08-26T02:03:27.518Z,100303.50
2022-08-26T02:06:00.264Z,100315.13
2022-08-26T02:08:44.933Z,100321.69
2022-08-26T02:11:13.666Z,100324.13
2022-08-26T02:14:06.134Z,100329.03
2022-08-26T02:16:42.214Z,100322.91
2022-08-26T02:19:21.001Z,100322.41
2022-08-26T02:21:55.995Z,100322.81
2022-08-26T02:24:28.052Z,100330.78
2022-08-26T02:26:58.445Z,100336.72
2022-08-26T02:29:42.175Z,100318.03
2022-08-26T02:32:11.477Z,100331.72
2022-08-26T02:34:39.489Z,100327.00
2022-08-26T02:37:13.854Z,100326.63
2022-08-26T02:39:43.524Z,100325.16
2022-08-26T02:42:11.585Z,100342.31
2022-08-26T02:44:40.038Z,100332.53
2022-08-26T02:47:09.059Z,100335.81
2022-08-26T02:49:38.430Z,100343.97
2022-08-26T02:52:07.513Z,100330.44
2022-08-26T02:54:35.988Z,100326.31
2022-08-26T02:57:04.184Z,100343.53
2022-08-26T02:59:37.615Z,100344.91
2022-08-26T03:02:05.860Z,100339.59
2022-08-26T03:04:34.727Z,100347.31
2022-08-26T03:07:04.001Z,100348.44
2022-08-26T03:09:32.323Z,100346.34
2022-08-26T03:12:01.337Z,100348.25
2022-08-26T03:14:31.048Z,100341.66
2022-08-26T03:19:45.496Z,100358.06
2022-08-26T03:22:14.499Z,100351.56
2022-08-26T03:24:43.503Z,100365.56
2022-08-26T03:27:14.683Z,100370.94
2022-08-26T03:30:01.312Z,100375.00
2022-08-26T03:32:30.482Z,100364.09
2022-08-26T03:34:58.464Z,100356.78
2022-08-26T03:37:26.502Z,100363.56
2022-08-26T03:39:56.957Z,100374.22
2022-08-26T03:42:25.535Z,100361.91
2022-08-26T03:44:53.581Z,100362.88
2022-08-26T03:47:21.800Z,100370.44
2022-08-26T03:49:49.772Z,100366.16
2022-08-26T03:52:20.012Z,100367.03
2022-08-26T03:54:48.303Z,100368.84
2022-08-26T03:57:16.756Z,100365.38
2022-08-26T03:59:46.090Z,100358.13
2022-08-26T04:02:15.467Z,100371.41
2022-08-26T04:04:43.749Z,100362.28
2022-08-26T04:07:11.694Z,100357.72
2022-08-26T04:09:42.311Z,100359.72
2022-08-26T04:12:11.706Z,100353.56
2022-08-26T04:14:40.524Z,100361.56
2022-08-26T04:17:12.625Z,100370.41
2022-08-26T04:19:41.458Z,100368.50
2022-08-26T04:22:09.532Z,100363.75
2022-08-26T04:24:40.326Z,100370.69
2022-08-26T04:27:08.281Z,100374.91
2022-08-26T04:29:36.336Z,100380.69
2022-08-26T04:32:07.089Z,100383.41
2022-08-26T04:34:36.334Z,100369.59
2022-08-26T04:37:05.467Z,100368.34
2022-08-26T04:39:35.241Z,100360.09
2022-08-26T04:42:03.279Z,100368.53
2022-08-26T04:44:31.679Z,100365.84
2022-08-26T04:46:59.973Z,100362.00
2022-08-26T04:49:28.043Z,100354.97
2022-08-26T04:52:04.352Z,100358.31
2022-08-26T04:54:34.891Z,100366.50
2022-08-26T04:57:03.014Z,100365.97
2022-08-26T04:59:30.981Z,100374.97
2022-08-26T05:02:01.872Z,100371.56
2022-08-26T05:04:30.968Z,100370.72
2022-08-26T05:07:02.843Z,100382.69
2022-08-26T05:09:32.382Z,100375.50
2022-08-26T05:12:00.391Z,100362.69
2022-08-26T05:14:28.584Z,100336.09
2022-08-26T05:16:59.122Z,100368.78
2022-08-26T05:19:28.052Z,100368.84
2022-08-26T05:21:56.181Z,100369.72
2022-08-26T05:24:25.352Z,100369.50
2022-08-26T05:26:53.933Z,100376.00
2022-08-26T05:29:22.103Z,100367.91
2022-08-26T05:31:56.019Z,100349.03
2022-08-26T05:34:24.215Z,100364.88
2022-08-26T05:37:00.984Z,100366.19
2022-08-26T05:39:29.030Z,100366.53
2022-08-26T05:41:57.081Z,100370.88
2022-08-26T05:44:26.418Z,100366.63
2022-08-26T05:46:54.538Z,100379.38
2022-08-26T05:49:22.667Z,100373.94
2022-08-26T05:51:56.091Z,100366.91
2022-08-26T05:54:24.051Z,100376.31
2022-08-26T05:56:53.008Z,100350.66
2022-08-26T05:59:24.695Z,100373.59
2022-08-26T06:01:55.431Z,100366.78
2022-08-26T06:04:29.890Z,100362.91
2022-08-26T06:06:58.899Z,100362.94
2022-08-26T06:09:27.825Z,100368.94
2022-08-26T06:11:56.781Z,100367.31
2022-08-26T06:14:26.473Z,100368.97
2022-08-26T06:16:54.976Z,100365.28
2022-08-26T06:19:23.474Z,100374.13
2022-08-26T06:21:55.285Z,100355.44
2022-08-26T06:24:42.262Z,100362.00
2022-08-26T06:27:14.037Z,100358.66
2022-08-26T06:29:43.484Z,100342.06
2022-08-26T06:32:12.593Z,100355.81
2022-08-26T06:34:40.721Z,100354.22
2022-08-26T06:37:09.986Z,100358.13
2022-08-26T06:39:41.081Z,100340.84
2022-08-26T06:42:10.821Z,100350.25
2022-08-26T06:44:40.993Z,100343.72
2022-08-26T06:47:10.584Z,100349.03
2022-08-26T06:49:38.639Z,100343.31
2022-08-26T06:52:07.864Z,100342.50
2022-08-26T06:54:38.865Z,100345.81
2022-08-26T06:57:07.140Z,100329.25
2022-08-26T06:59:35.098Z,100335.69
2022-08-26T07:02:04.968Z,100348.00
2022-08-26T07:04:34.422Z,100343.06
2022-08-26T07:07:03.929Z,100348.03
2022-08-26T07:09:36.839Z,100349.09
2022-08-26T07:12:06.868Z,100349.72
2022-08-26T07:14:35.857Z,100349.31
2022-08-26T07:17:04.205Z,100350.06
2022-08-26T07:19:32.457Z,100348.44
2022-08-26T07:22:07.452Z,100352.56
2022-08-26T07:24:41.132Z,100340.47
2022-08-26T07:27:17.251Z,100345.00
2022-08-26T07:29:45.552Z,100335.13
2022-08-26T07:32:20.853Z,100313.13
2022-08-26T07:34:52.560Z,100338.41
2022-08-26T07:37:21.205Z,100330.16
2022-08-26T07:39:49.574Z,100342.47
2022-08-26T07:42:19.798Z,100334.25
2022-08-26T07:44:48.699Z,100336.56
2022-08-26T07:47:25.490Z,100326.69
2022-08-26T07:49:58.316Z,100334.31
2022-08-26T07:52:29.298Z,100330.00
2022-08-26T07:54:58.983Z,100316.44
2022-08-26T07:57:30.095Z,100326.28
2022-08-26T07:59:58.641Z,100319.91
2022-08-26T08:02:29.309Z,100327.50
2022-08-26T08:04:58.699Z,100330.59
2022-08-26T08:07:44.926Z,100323.00
2022-08-26T08:10:19.135Z,100330.13
2022-08-26T08:12:49.758Z,100322.72
2022-08-26T08:15:20.833Z,100285.13
2022-08-26T08:17:50.569Z,100314.13
2022-08-26T08:20:20.914Z,100312.44
2022-08-26T08:22:49.737Z,100308.69
2022-08-26T08:25:18.067Z,100305.63
2022-08-26T08:27:46.182Z,100319.53
2022-08-26T08:30:22.831Z,100318.13
2022-08-26T08:32:52.341Z,100317.50
2022-08-26T08:35:24.534Z,100315.69
2022-08-26T08:37:56.669Z,100322.13
2022-08-26T08:40:27.584Z,100318.69
2022-08-26T08:43:04.219Z,100306.78
2022-08-26T08:45:37.199Z,100303.25
2022-08-26T08:48:15.495Z,100294.81
2022-08-26T08:50:50.711Z,100302.34
2022-08-26T08:53:23.315Z,100298.78
2022-08-26T08:55:56.128Z,100294.44
2022-08-26T08:58:40.799Z,100299.94
2022-08-26T09:01:22.117Z,100296.69
2022-08-26T09:03:55.616Z,100298.72
2022-08-26T09:06:29.607Z,100288.88
2022-08-26T09:08:59.000Z,100303.41
2022-08-26T09:11:27.161Z,100301.31
2022-08-26T09:13:58.593Z,100301.22
2022-08-26T09:16:42.477Z,100301.19
2022-08-26T09:19:25.894Z,100293.78
2022-08-26T09:22:04.687Z,100296.00
2022-08-26T09:24:48.223Z,100298.66
2022-08-26T09:27:45.657Z,100302.16
2022-08-26T09:30:31.905Z,100301.41
2022-08-26T09:33:14.704Z,100295.84
2022-08-26T09:35:49.179Z,100298.31
2022-08-26T09:38:26.919Z,100289.09
2022-08-26T09:41:07.031Z,100260.88
2022-08-26T09:43:36.905Z,100293.31
2022-08-26T09:46:27.137Z,100292.81
2022-08-26T09:48:56.327Z,100291.72
2022-08-26T09:51:31.613Z,100288.47
2022-08-26T09:54:02.692Z,100285.44
2022-08-26T09:56:37.261Z,100292.78
2022-08-26T09:59:15.115Z,100297.94
2022-08-26T10:01:47.256Z,100292.34
2022-08-26T10:04:24.599Z,100292.22
2022-08-26T10:07:01.953Z,100289.06
2022-08-26T10:09:36.511Z,100278.50
2022-08-26T10:12:11.667Z,100281.94
2022-08-26T10:15:04.297Z,100278.94
2022-08-26T10:18:01.142Z,100271.94
2022-08-26T10:20:37.038Z,100278.72
2022-08-26T10:23:19.531Z,100273.91
2022-08-26T10:26:10.367Z,100255.41
2022-08-26T10:29:08.651Z,100267.13
2022-08-26T10:31:47.861Z,100272.41
2022-08-26T10:34:21.136Z,100263.56
2022-08-26T10:37:14.409Z,100268.66
2022-08-26T10:40:19.499Z,100268.81
2022-08-26T10:42:55.137Z,100273.44
2022-08-26T10:45:33.316Z,100275.88
2022-08-26T10:48:07.689Z,100269.91
2022-08-26T10:50:40.231Z,100268.47
2022-08-26T10:53:47.243Z,100264.50
2022-08-26T10:56:35.363Z,100273.06
2022-08-26T10:59:21.366Z,100266.09
2022-08-26T11:02:05.410Z,100268.56
2022-08-26T11:05:06.065Z,100267.13
2022-08-26T11:07:35.938Z,100272.00
2022-08-26T11:10:08.576Z,100268.09
2022-08-26T11:12:39.620Z,100254.53
2022-08-26T11:15:14.539Z,100243.75
2022-08-26T11:17:46.400Z,100253.81
2022-08-26T11:20:24.483Z,100249.25
2022-08-26T11:22:56.162Z,100256.97
2022-08-26T11:25:30.918Z,100249.38
2022-08-26T11:28:00.660Z,100251.19
2022-08-26T11:30:39.457Z,100252.59
2022-08-26T11:33:08.837Z,100239.88
2022-08-26T11:35:48.812Z,100246.25
2022-08-26T11:38:26.077Z,100246.66
2022-08-26T11:41:19.778Z,100237.59
2022-08-26T11:43:52.842Z,100243.28
2022-08-26T11:46:32.037Z,100246.34
2022-08-26T11:49:06.962Z,100231.56
2022-08-26T11:51:40.843Z,100241.78
2022-08-26T11:54:16.442Z,100237.03
2022-08-26T11:56:48.938Z,100229.81
2022-08-26T12:02:17.798Z,100228.81
2022-08-26T12:04:51.528Z,100225.91
2022-08-26T12:07:26.693Z,100221.34
2022-08-26T12:10:00.636Z,100214.31
2022-08-26T12:12:54.547Z,100215.31
2022-08-26T12:15:25.174Z,100218.56
2022-08-26T12:17:54.649Z,100207.03
2022-08-26T12:20:59.708Z,100204.94
2022-08-26T12:23:37.242Z,100207.09
2022-08-26T12:26:27.312Z,100202.50
2022-08-26T12:29:20.295Z,100200.41
2022-08-26T12:32:16.398Z,100206.66
2022-08-26T12:37:45.107Z,100185.16
2022-08-26T12:40:29.679Z,100186.78
2022-08-26T12:43:04.817Z,100178.53
2022-08-26T12:45:42.097Z,100189.44
2022-08-26T12:48:26.192Z,100198.13
2022-08-26T12:50:54.521Z,100193.56
2022-08-26T12:53:28.939Z,100195.28
2022-08-26T12:56:01.937Z,100196.66
2022-08-26T12:58:38.613Z,100184.66
2022-08-26T13:01:10.692Z,100189.16
2022-08-26T13:03:46.117Z,100190.00
2022-08-26T13:06:31.897Z,100191.91
2022-08-26T13:09:24.941Z,100197.44
2022-08-26T13:11:53.788Z,100195.69
2022-08-26T13:14:24.503Z,100185.41
2022-08-26T13:16:54.315Z,100196.34
2022-08-26T13:19:26.274Z,100192.19
2022-08-26T13:21:59.915Z,100191.25
2022-08-26T13:24:34.347Z,100166.94
2022-08-26T13:27:03.654Z,100188.72
2022-08-26T13:29:31.856Z,100187.94
2022-08-26T13:32:01.215Z,100196.25
2022-08-26T13:34:31.080Z,100202.06
2022-08-26T13:37:01.660Z,100189.69
2022-08-26T13:39:29.726Z,100189.84
2022-08-26T13:41:57.756Z,100160.69
2022-08-26T13:44:26.775Z,100188.28
2022-08-26T13:46:55.213Z,100195.09
2022-08-26T13:49:23.265Z,100190.00
2022-08-26T13:51:51.447Z,100182.09
2022-08-26T13:54:20.317Z,100181.25
2022-08-26T13:56:48.302Z,100180.28
2022-08-26T13:59:16.362Z,100190.25
2022-08-26T14:01:44.424Z,100192.75
2022-08-26T14:04:12.428Z,100195.41
2022-08-26T14:06:41.531Z,100183.19
2022-08-26T14:09:11.534Z,100191.78
2022-08-26T14:11:53.799Z,100188.09
2022-08-26T14:14:23.430Z,100185.78
2022-08-26T14:16:59.251Z,100173.41
2022-08-26T14:19:32.161Z,100174.06
2022-08-26T14:22:01.402Z,100179.03
2022-08-26T14:24:29.607Z,100185.63
2022-08-26T14:26:58.848Z,100169.78
2022-08-26T14:29:26.994Z,100182.94
2022-08-26T14:31:57.352Z,100170.53
2022-08-26T14:34:26.948Z,100169.38
2022-08-26T14:36:55.945Z,100162.59
2022-08-26T14:39:23.908Z,100173.47
2022-08-26T14:41:56.593Z,100173.47
2022-08-26T14:44:33.560Z,100180.19
2022-08-26T14:47:05.092Z,100170.75
2022-08-26T14:49:35.151Z,100177.00
2022-08-26T14:52:03.515Z,100169.22
2022-08-26T14:54:31.637Z,100134.28
2022-08-26T14:57:06.215Z,100151.81
2022-08-26T14:59:43.636Z,100148.47
2022-08-26T15:02:29.759Z,100171.91
2022-08-26T15:05:03.720Z,100165.13
2022-08-26T15:07:50.127Z,100151.84
2022-08-26T15:10:21.675Z,100163.88
2022-08-26T15:12:50.392Z,100165.31
2022-08-26T15:15:21.208Z,100165.13
2022-08-26T15:17:49.341Z,100159.63
2022-08-26T15:20:17.587Z,100161.25
2022-08-26T15:22:47.125Z,100167.81
2022-08-26T15:25:15.984Z,100149.44
2022-08-26T15:27:43.973Z,100157.81
2022-08-26T15:30:13.995Z,100139.59
2022-08-26T15:32:41.822Z,100143.91
2022-08-26T15:35:09.949Z,100151.44
2022-08-26T15:37:39.986Z,100137.69
2022-08-26T15:40:09.990Z,100147.91
2022-08-26T15:42:38.267Z,100160.41
2022-08-26T15:45:06.922Z,100148.38
2022-08-26T15:47:39.310Z,100142.28
2022-08-26T15:50:23.071Z,100132.03
2022-08-26T15:52:50.913Z,100134.75
2022-08-26T15:55:18.912Z,100141.00
2022-08-26T15:57:52.259Z,100136.03
2022-08-26T16:00:21.308Z,100131.22
2022-08-26T16:02:49.391Z,100138.59
2022-08-26T16:05:20.206Z,100127.00
2022-08-26T16:07:49.133Z,100126.63
2022-08-26T16:10:19.119Z,100111.03
2022-08-26T16:12:49.298Z,100122.78
2022-08-26T16:15:18.611Z,100109.09
2022-08-26T16:17:46.594Z,100107.88
2022-08-26T16:20:14.632Z,100123.13
2022-08-26T16:22:42.583Z,100123.28
2022-08-26T16:25:11.035Z,100098.69
2022-08-26T16:27:39.281Z,100120.94
2022-08-26T16:30:08.031Z,100096.88
2022-08-26T16:32:35.977Z,100104.19
2022-08-26T16:35:04.442Z,100095.91
2022-08-26T16:37:34.579Z,100117.94
2022-08-26T16:40:09.505Z,100102.06
2022-08-26T16:42:40.398Z,100099.44
2022-08-26T16:45:08.983Z,100101.94
2022-08-26T16:47:39.478Z,100105.38
2022-08-26T16:50:10.101Z,100095.84
2022-08-26T16:52:39.020Z,100087.13
2022-08-26T16:55:11.848Z,100098.63
2022-08-26T16:57:45.465Z,100081.47
2022-08-26T17:00:25.840Z,100073.34
2022-08-26T17:02:53.469Z,100080.78
2022-08-26T17:05:21.602Z,100083.88
2022-08-26T17:07:49.802Z,100080.84
2022-08-26T17:10:17.838Z,100083.09
2022-08-26T17:12:46.085Z,100079.09
2022-08-26T17:15:17.158Z,100074.13
2022-08-26T17:17:45.723Z,100078.72
2022-08-26T17:20:16.993Z,100066.69
2022-08-26T17:22:49.680Z,100054.28
2022-08-26T17:25:26.384Z,100060.53
2022-08-26T17:27:57.745Z,100069.09
2022-08-26T17:30:30.795Z,100054.72
2022-08-26T17:32:59.129Z,100056.91
2022-08-26T17:35:27.926Z,100049.19
2022-08-26T17:37:57.081Z,100041.72
2022-08-26T17:40:27.684Z,100030.84
2022-08-26T17:42:56.509Z,100021.75
2022-08-26T17:45:24.664Z,100028.94
2022-08-26T17:47:55.027Z,100026.09
2022-08-26T17:50:24.108Z,100021.09
2022-08-26T17:52:53.194Z,100017.78
2022-08-26T17:55:21.146Z,100019.03
2022-08-26T17:57:53.487Z,100012.81
2022-08-26T18:00:27.452Z,100001.78
2022-08-26T18:02:56.305Z,100013.78
2022-08-26T18:05:25.555Z,100011.47
2022-08-26T18:07:53.847Z,100012.97
2022-08-26T18:10:22.163Z,100000.41
2022-08-26T18:12:50.329Z,100013.25
2022-08-26T18:15:19.213Z,100004.00
2022-08-26T18:17:47.628Z,99998.38
2022-08-26T18:20:18.420Z,100003.63
2022-08-26T18:22:48.653Z,99994.09
2022-08-26T18:25:17.937Z,100000.63
2022-08-26T18:27:46.155Z,99989.19
2022-08-26T18:30:19.947Z,99983.41
2022-08-26T18:32:49.417Z,99975.66
2022-08-26T18:35:17.545Z,99976.03
2022-08-26T18:37:46.864Z,99966.13
2022-08-26T18:40:16.878Z,99973.19
2022-08-26T18:42:49.276Z,99964.47
2022-08-26T18:45:23.353Z,99964.19
2022-08-26T18:47:51.392Z,99969.44
2022-08-26T18:50:19.603Z,99949.25
2022-08-26T18:52:52.046Z,99960.72
2022-08-26T18:55:20.123Z,99940.28
2022-08-26T18:57:48.224Z,99944.72
2022-08-26T19:00:16.686Z,99951.19
2022-08-26T19:02:51.733Z,99952.75
2022-08-26T19:05:20.341Z,99944.06
2022-08-26T19:07:49.819Z,99909.44
2022-08-26T19:10:17.855Z,99934.00
2022-08-26T19:12:46.072Z,99937.69
2022-08-26T19:15:20.454Z,99922.53
2022-08-26T19:17:48.797Z,99933.81
2022-08-26T19:20:17.429Z,99907.16
2022-08-26T19:22:46.640Z,99915.16
2022-08-26T19:25:14.824Z,99902.16
2022-08-26T19:27:42.873Z,99913.66
2022-08-26T19:30:12.108Z,99903.25
2022-08-26T19:32:40.053Z,99904.22
2022-08-26T19:35:09.068Z,99886.81
2022-08-26T19:37:38.106Z,99895.97
2022-08-26T19:40:07.301Z,99881.31
2022-08-26T19:42:35.536Z,99897.31
2022-08-26T19:45:24.411Z,99884.03
2022-08-26T19:47:54.702Z,99873.69
2022-08-26T19:50:23.346Z,99868.16
2022-08-26T19:52:51.463Z,99863.84
2022-08-26T19:55:21.549Z,99871.72
2022-08-26T19:57:51.826Z,99851.03
2022-08-26T20:00:24.281Z,99849.91
2022-08-26T20:02:53.116Z,99842.16
2022-08-26T20:05:23.862Z,99838.88
2022-08-26T20:07:52.980Z,99816.28
2022-08-26T20:10:23.772Z,99834.28
2022-08-26T20:12:55.189Z,99821.16
2022-08-26T20:15:24.113Z,99807.66
2022-08-26T20:17:52.887Z,99807.88
2022-08-26T20:20:40.443Z,99805.94
2022-08-26T20:23:08.807Z,99811.22
2022-08-26T20:25:36.867Z,99816.72
2022-08-26T20:28:06.090Z,99800.44
2022-08-26T20:30:34.195Z,99788.66
2022-08-26T20:33:02.198Z,99793.34
2022-08-26T20:35:31.924Z,99790.56
2022-08-26T20:38:00.809Z,99790.41
2022-08-26T20:40:29.967Z,99787.63
2022-08-26T20:42:58.186Z,99786.50
2022-08-26T20:45:27.309Z,99778.47
2022-08-26T20:47:55.490Z,99786.06
2022-08-26T20:50:24.063Z,99774.56
2022-08-26T20:52:54.210Z,99787.88
2022-08-26T20:55:22.420Z,99778.19
2022-08-26T20:57:52.105Z,99763.69
2022-08-26T21:00:26.372Z,99765.88
2022-08-26T21:02:57.686Z,99771.94
2022-08-26T21:05:25.760Z,99768.19
2022-08-26T21:07:53.833Z,99773.16
2022-08-26T21:10:24.134Z,99766.09
2022-08-26T21:12:52.186Z,99755.06
2022-08-26T21:15:20.178Z,99756.25
2022-08-26T21:17:49.025Z,99756.25
2022-08-26T21:20:17.197Z,99755.13
2022-08-26T21:22:45.347Z,99747.38
2022-08-26T21:25:13.595Z,99748.88
2022-08-26T21:27:41.692Z,99733.56
2022-08-26T21:30:10.765Z,99741.53
2022-08-26T21:32:38.885Z,99724.09
2022-08-26T21:35:07.345Z,99731.38
2022-08-26T21:37:35.549Z,99724.97
2022-08-26T21:40:06.622Z,99718.91
2022-08-26T21:42:35.652Z,99706.69
2022-08-26T21:45:04.650Z,99710.97
2022-08-26T21:47:33.420Z,99717.75
2022-08-26T21:50:01.503Z,99721.38
2022-08-26T21:52:31.381Z,99698.81
2022-08-26T21:55:04.804Z,99709.56
2022-08-26T21:57:38.223Z,99703.03
2022-08-26T22:00:10.237Z,99700.13
2022-08-26T22:02:38.315Z,99680.84
2022-08-26T22:05:06.727Z,99670.34
2022-08-26T22:07:39.157Z,99680.47
2022-08-26T22:10:08.811Z,99673.25
2022-08-26T22:12:38.573Z,99670.47
2022-08-26T22:15:07.559Z,99658.28
2022-08-26T22:17:36.233Z,99672.25
2022-08-26T22:20:05.583Z,99649.59
2022-08-26T22:22:39.942Z,99631.34
2022-08-26T22:25:08.215Z,99640.91
2022-08-26T22:27:42.780Z,99639.19
2022-08-26T22:30:12.642Z,99620.94
2022-08-26T22:32:41.141Z,99644.16
2022-08-26T22:35:28.761Z,99638.44
2022-08-26T22:37:59.496Z,99644.34
2022-08-26T22:40:27.534Z,99629.72
2022-08-26T22:43:00.330Z,99629.06
2022-08-26T22:45:31.888Z,99619.38
2022-08-26T22:48:05.905Z,99636.03
2022-08-26T22:50:34.038Z,99624.06
2022-08-26T22:53:03.239Z,99616.53
2022-08-26T22:55:31.217Z,99605.84
2022-08-26T22:57:59.166Z,99610.44
2022-08-26T23:00:32.468Z,99622.97
2022-08-26T23:03:02.719Z,99606.03
2022-08-26T23:05:31.644Z,99595.81
2022-08-26T23:08:00.079Z,99600.28
2022-08-26T23:10:28.424Z,99603.41
2022-08-26T23:12:56.518Z,99598.47
2022-08-26T23:15:24.861Z,99602.91
2022-08-26T23:17:58.475Z,99609.50
2022-08-26T23:20:32.536Z,99586.78
2022-08-26T23:23:00.672Z,99595.56
2022-08-26T23:25:30.388Z,99593.25
2022-08-26T23:28:00.258Z,99594.56
2022-08-26T23:30:31.550Z,99584.38
2022-08-26T23:32:59.679Z,99583.91
2022-08-26T23:35:30.118Z,99585.22
2022-08-26T23:37:59.035Z,99574.50
2022-08-26T23:40:32.538Z,99577.63
2022-08-26T23:43:04.392Z,99574.84
2022-08-26T23:45:33.106Z,99581.25
2022-08-26T23:48:01.947Z,99580.91
2022-08-26T23:50:51.489Z,99575.31
2022-08-26T23:53:22.785Z,99580.25
2022-08-26T23:55:53.402Z,99574.81
2022-08-26T23:58:22.811Z,99590.28
