createdAt,value
2023-01-11T00:04:10.474Z,7.8
2023-01-11T00:14:13.128Z,8.1
2023-01-11T00:34:17.423Z,8.2
2023-01-11T00:44:19.954Z,8.3
2023-01-11T00:54:21.719Z,8.4
2023-01-11T01:04:23.856Z,8.5
2023-01-11T01:14:26.428Z,8.4
2023-01-11T01:24:28.477Z,8.5
2023-01-11T01:34:30.933Z,8.6
2023-01-11T01:44:32.945Z,8.9
2023-01-11T01:54:34.720Z,9
2023-01-11T02:04:36.633Z,9
2023-01-11T02:14:38.840Z,8.9
2023-01-11T02:24:41.332Z,8.7
2023-01-11T02:34:43.526Z,8.5
2023-01-11T02:44:46.013Z,8.3
2023-01-11T02:54:48.335Z,8.3
2023-01-11T03:04:50.284Z,8.3
2023-01-11T03:14:52.696Z,8.1
2023-01-11T03:24:55.060Z,7.9
2023-01-11T03:34:56.866Z,8
2023-01-11T03:44:59.250Z,7.9
2023-01-11T03:55:01.136Z,8
2023-01-11T04:05:03.469Z,8
2023-01-11T04:15:06.048Z,8
2023-01-11T04:25:08.680Z,8.1
2023-01-11T04:45:13.388Z,8.2
2023-01-11T04:55:15.750Z,8.3
2023-01-11T05:05:18.301Z,8.4
2023-01-11T05:15:20.591Z,8.4
2023-01-11T05:25:22.357Z,8.5
2023-01-11T05:45:26.873Z,9
2023-01-11T06:05:31.355Z,9.2
2023-01-11T06:25:35.570Z,9.3
2023-01-11T06:35:37.817Z,9.3
2023-01-11T06:55:42.422Z,9.5
2023-01-11T07:05:44.748Z,9.6
2023-01-11T07:25:49.768Z,9.7
2023-01-11T07:35:51.506Z,9.8
2023-01-11T07:55:55.777Z,9.8
2023-01-11T08:05:58.274Z,9.9
2023-01-11T08:16:00.214Z,9.9
2023-01-11T08:26:01.907Z,9.9
2023-01-11T08:36:04.182Z,9.9
2023-01-11T08:46:06.677Z,10
2023-01-11T08:56:08.649Z,10
2023-01-11T09:06:11.175Z,10
2023-01-11T09:16:13.628Z,9.9
2023-01-11T09:26:16.185Z,9.7
2023-01-11T09:36:18.627Z,9.6
2023-01-11T09:46:20.777Z,9.5
2023-01-11T09:56:22.650Z,9.4
2023-01-11T10:06:24.441Z,9.4
2023-01-11T10:18:23.957Z,9.4
2023-01-11T10:26:28.726Z,9.4
2023-01-11T10:36:31.075Z,9.3
2023-01-11T10:46:33.507Z,9.4
2023-01-11T10:56:36.014Z,9.4
2023-01-11T11:06:38.336Z,9.5
2023-01-11T11:16:47.220Z,9.6
2023-01-11T11:36:51.469Z,9.4
2023-01-11T11:46:53.590Z,9.3
2023-01-11T11:56:55.406Z,9.8
2023-01-11T12:06:57.935Z,10.1
2023-01-11T12:17:00.279Z,10.2
2023-01-11T12:27:02.121Z,9.8
2023-01-11T12:37:03.849Z,10.6
2023-01-11T12:47:05.969Z,10.7
2023-01-11T12:57:08.202Z,10.4
2023-01-11T13:07:10.649Z,10.1
2023-01-11T13:17:13.078Z,9.9
2023-01-11T13:37:17.307Z,9.6
2023-01-11T13:47:19.008Z,9.5
2023-01-11T13:57:20.683Z,9.3
2023-01-11T14:27:26.739Z,9.5
2023-01-11T14:37:29.301Z,9.4
2023-01-11T14:47:31.195Z,9.2
2023-01-11T14:57:32.942Z,9.4
2023-01-11T15:07:35.460Z,9.5
2023-01-11T15:17:37.116Z,9.4
2023-01-11T15:37:41.543Z,9.3
2023-01-11T16:27:51.723Z,9
2023-01-11T16:37:54.053Z,8.6
2023-01-11T16:47:56.483Z,8.5
2023-01-11T16:57:58.361Z,8.6
2023-01-11T17:28:04.689Z,8.4
2023-01-11T18:58:24.441Z,8.3
2023-01-11T19:18:29.202Z,8.1
2023-01-11T19:28:30.971Z,8.1
2023-01-11T19:48:35.120Z,8
2023-01-11T19:58:37.661Z,8.3
2023-01-11T20:08:39.794Z,8.1
2023-01-11T20:18:41.454Z,8.1
2023-01-11T20:38:45.889Z,8.3
2023-01-11T20:48:48.171Z,8.3
2023-01-11T20:58:50.052Z,8.4
2023-01-11T21:08:51.965Z,8.5
2023-01-11T21:28:56.208Z,7.8
2023-01-11T21:38:58.872Z,7.4
2023-01-11T21:49:01.030Z,7.4
2023-01-11T21:59:03.302Z,7.4
2023-01-11T22:09:05.346Z,7.3
2023-01-11T22:19:07.007Z,7.6
2023-01-11T22:29:08.743Z,7.6
2023-01-11T22:39:10.680Z,7.9
2023-01-11T22:49:12.362Z,8.2
2023-01-11T22:59:14.721Z,8.4
2023-01-11T23:09:17.298Z,8.5
2023-01-11T23:19:18.572Z,8.1
2023-01-11T23:29:20.514Z,7.8
2023-01-11T23:49:25.180Z,7.4
