createdAt,value
2023-02-15T00:02:02.230Z,6.10
2023-02-15T00:04:47.700Z,6.10
2023-02-15T00:07:17.127Z,6.10
2023-02-15T00:09:45.841Z,6.00
2023-02-15T00:12:12.944Z,6.00
2023-02-15T00:14:40.126Z,6.00
2023-02-15T00:17:07.259Z,6.00
2023-02-15T00:19:34.447Z,6.00
2023-02-15T00:22:01.530Z,5.90
2023-02-15T00:24:28.459Z,5.90
2023-02-15T00:26:55.485Z,5.90
2023-02-15T00:29:22.560Z,5.90
2023-02-15T00:31:49.792Z,5.80
2023-02-15T00:34:22.418Z,5.80
2023-02-15T00:36:49.905Z,5.80
2023-02-15T00:39:18.260Z,5.70
2023-02-15T00:41:46.618Z,5.70
2023-02-15T00:44:14.828Z,5.60
2023-02-15T00:46:42.016Z,5.60
2023-02-15T00:49:10.352Z,5.60
2023-02-15T00:51:38.478Z,5.50
2023-02-15T00:54:06.025Z,5.50
2023-02-15T00:56:33.104Z,5.50
2023-02-15T00:59:00.084Z,5.50
2023-02-15T01:01:27.571Z,5.50
2023-02-15T01:03:54.657Z,5.50
2023-02-15T01:06:22.107Z,5.50
2023-02-15T01:08:49.271Z,5.50
2023-02-15T01:11:25.786Z,5.50
2023-02-15T01:13:55.395Z,5.40
2023-02-15T01:16:24.000Z,5.40
2023-02-15T01:18:51.436Z,5.40
2023-02-15T01:21:21.226Z,5.30
2023-02-15T01:23:48.479Z,5.30
2023-02-15T01:26:16.563Z,5.30
2023-02-15T01:28:45.315Z,5.20
2023-02-15T01:31:15.508Z,5.20
2023-02-15T01:33:43.261Z,5.20
2023-02-15T01:36:10.988Z,5.10
2023-02-15T01:38:40.950Z,5.10
2023-02-15T01:41:27.623Z,5.00
2023-02-15T01:43:57.790Z,5.00
2023-02-15T01:46:51.767Z,5.00
2023-02-15T01:49:22.600Z,4.90
2023-02-15T01:51:53.949Z,4.90
2023-02-15T01:54:36.800Z,4.90
2023-02-15T01:57:09.975Z,4.90
2023-02-15T01:59:40.560Z,4.90
2023-02-15T02:02:10.049Z,4.90
2023-02-15T02:04:45.029Z,4.80
2023-02-15T02:07:15.548Z,4.70
2023-02-15T02:09:42.700Z,4.70
2023-02-15T02:12:10.722Z,4.60
2023-02-15T02:14:41.703Z,4.60
2023-02-15T02:17:31.804Z,4.60
2023-02-15T02:20:07.658Z,4.50
2023-02-15T02:22:43.755Z,4.40
2023-02-15T02:25:19.570Z,4.40
2023-02-15T02:27:49.688Z,4.30
2023-02-15T02:30:48.427Z,4.20
2023-02-15T02:33:36.264Z,4.10
2023-02-15T02:36:22.017Z,4.10
2023-02-15T02:39:09.082Z,4.00
2023-02-15T02:41:40.993Z,3.90
2023-02-15T02:44:29.048Z,3.90
2023-02-15T02:47:27.685Z,3.90
2023-02-15T02:50:03.781Z,3.80
2023-02-15T02:52:42.860Z,3.80
2023-02-15T02:55:21.636Z,3.80
2023-02-15T02:58:12.262Z,3.80
2023-02-15T03:00:51.854Z,3.70
2023-02-15T03:03:39.569Z,3.70
2023-02-15T03:06:20.073Z,3.70
2023-02-15T03:08:52.271Z,3.70
2023-02-15T03:11:19.507Z,3.60
2023-02-15T03:13:48.692Z,3.60
2023-02-15T03:16:28.543Z,3.60
2023-02-15T03:19:01.188Z,3.60
2023-02-15T03:21:58.952Z,3.50
2023-02-15T03:24:30.932Z,3.50
2023-02-15T03:26:59.197Z,3.50
2023-02-15T03:29:28.821Z,3.50
2023-02-15T03:32:03.286Z,3.50
2023-02-15T03:34:30.648Z,3.50
2023-02-15T03:37:08.526Z,3.50
2023-02-15T03:39:44.210Z,3.50
2023-02-15T03:42:13.323Z,3.50
2023-02-15T03:44:52.980Z,3.50
2023-02-15T03:47:25.288Z,3.50
2023-02-15T03:49:57.639Z,3.50
2023-02-15T03:52:29.075Z,3.50
2023-02-15T03:54:56.306Z,3.60
2023-02-15T03:57:47.442Z,3.60
2023-02-15T04:00:41.622Z,3.60
2023-02-15T04:03:29.821Z,3.60
2023-02-15T04:05:56.836Z,3.60
2023-02-15T04:08:43.937Z,3.60
2023-02-15T04:11:10.954Z,3.60
2023-02-15T04:13:37.845Z,3.60
2023-02-15T04:16:05.989Z,3.50
2023-02-15T04:18:58.492Z,3.50
2023-02-15T04:21:46.010Z,3.50
2023-02-15T04:24:32.513Z,3.50
2023-02-15T04:27:00.524Z,3.60
2023-02-15T04:29:28.350Z,3.60
2023-02-15T04:31:56.933Z,3.60
2023-02-15T04:34:24.015Z,3.60
2023-02-15T04:36:51.365Z,3.50
2023-02-15T04:39:19.387Z,3.60
2023-02-15T04:41:47.127Z,3.50
2023-02-15T04:44:14.126Z,3.50
2023-02-15T04:46:41.139Z,3.50
2023-02-15T04:49:09.641Z,3.40
2023-02-15T04:51:36.639Z,3.40
2023-02-15T04:54:03.570Z,3.40
2023-02-15T04:56:31.213Z,3.30
2023-02-15T04:58:58.241Z,3.30
2023-02-15T05:01:25.311Z,3.20
2023-02-15T05:03:52.319Z,3.20
2023-02-15T05:06:19.429Z,3.20
2023-02-15T05:08:46.415Z,3.20
2023-02-15T05:11:13.474Z,3.20
2023-02-15T05:13:40.372Z,3.20
2023-02-15T05:16:07.402Z,3.20
2023-02-15T05:18:34.406Z,3.20
2023-02-15T05:21:01.394Z,3.20
2023-02-15T05:23:28.355Z,3.20
2023-02-15T05:26:14.097Z,3.20
2023-02-15T05:28:41.078Z,3.20
2023-02-15T05:31:15.514Z,3.30
2023-02-15T05:33:42.614Z,3.30
2023-02-15T05:36:10.347Z,3.30
2023-02-15T05:38:40.465Z,3.30
2023-02-15T05:41:08.372Z,3.30
2023-02-15T05:43:35.651Z,3.40
2023-02-15T05:46:04.258Z,3.40
2023-02-15T05:48:32.529Z,3.40
2023-02-15T05:51:03.590Z,3.40
2023-02-15T05:53:33.107Z,3.40
2023-02-15T05:56:01.668Z,3.40
2023-02-15T05:58:34.855Z,3.40
2023-02-15T06:01:09.546Z,3.40
2023-02-15T06:03:36.738Z,3.40
2023-02-15T06:06:05.512Z,3.40
2023-02-15T06:08:33.899Z,3.40
2023-02-15T06:11:01.881Z,3.40
2023-02-15T06:13:29.292Z,3.40
2023-02-15T06:15:56.548Z,3.30
2023-02-15T06:18:24.030Z,3.30
2023-02-15T06:20:50.983Z,3.30
2023-02-15T06:23:18.165Z,3.30
2023-02-15T06:25:46.868Z,3.30
2023-02-15T06:28:14.454Z,3.30
2023-02-15T06:30:41.485Z,3.20
2023-02-15T06:33:08.624Z,3.30
2023-02-15T06:35:35.597Z,3.20
2023-02-15T06:38:02.583Z,3.20
2023-02-15T06:40:29.592Z,3.30
2023-02-15T06:42:56.627Z,3.30
2023-02-15T06:45:23.555Z,3.40
2023-02-15T06:47:50.829Z,3.40
2023-02-15T06:50:17.794Z,3.50
2023-02-15T06:52:44.765Z,3.60
2023-02-15T06:55:11.874Z,3.60
2023-02-15T06:57:38.977Z,3.70
2023-02-15T07:00:07.070Z,3.80
2023-02-15T07:02:34.341Z,4.00
2023-02-15T07:05:01.322Z,4.20
2023-02-15T07:07:28.372Z,4.50
2023-02-15T07:09:55.393Z,4.70
2023-02-15T07:12:41.004Z,4.80
2023-02-15T07:15:10.472Z,5.00
2023-02-15T07:17:38.168Z,5.30
2023-02-15T07:20:08.789Z,5.70
2023-02-15T07:22:37.354Z,6.10
2023-02-15T07:25:06.674Z,6.50
2023-02-15T07:27:33.816Z,6.90
2023-02-15T07:30:01.791Z,7.30
2023-02-15T07:32:32.984Z,7.60
2023-02-15T07:35:00.790Z,7.80
2023-02-15T07:37:28.214Z,8.20
2023-02-15T07:39:55.227Z,8.40
2023-02-15T07:42:23.087Z,8.60
2023-02-15T07:44:53.708Z,8.80
2023-02-15T07:47:20.795Z,8.90
2023-02-15T07:49:50.368Z,9.10
2023-02-15T07:52:17.442Z,9.20
2023-02-15T07:54:44.546Z,9.30
2023-02-15T07:57:11.454Z,9.30
2023-02-15T07:59:38.558Z,9.30
2023-02-15T08:02:10.762Z,9.20
2023-02-15T08:04:37.794Z,9.10
2023-02-15T08:07:05.316Z,9.10
2023-02-15T08:09:32.455Z,8.90
2023-02-15T08:11:59.387Z,8.90
2023-02-15T08:14:28.409Z,8.80
2023-02-15T08:17:00.198Z,8.80
2023-02-15T08:19:29.440Z,8.80
2023-02-15T08:22:02.356Z,8.90
2023-02-15T08:24:32.355Z,9.00
2023-02-15T08:27:00.101Z,9.00
2023-02-15T08:29:29.754Z,9.20
2023-02-15T08:32:05.591Z,9.30
2023-02-15T08:34:36.176Z,9.40
2023-02-15T08:37:03.512Z,9.50
2023-02-15T08:39:30.527Z,9.60
2023-02-15T08:41:57.592Z,9.70
2023-02-15T08:44:25.438Z,9.80
2023-02-15T08:46:52.552Z,9.90
2023-02-15T08:49:22.107Z,10.00
2023-02-15T08:51:50.550Z,10.10
2023-02-15T08:54:20.592Z,10.20
2023-02-15T08:56:48.082Z,10.30
2023-02-15T08:59:21.232Z,10.40
2023-02-15T09:01:51.022Z,10.40
2023-02-15T09:04:19.039Z,10.50
2023-02-15T09:06:48.771Z,10.60
2023-02-15T09:09:17.749Z,10.70
2023-02-15T09:11:46.933Z,10.70
2023-02-15T09:14:16.578Z,10.80
2023-02-15T09:16:47.463Z,10.90
2023-02-15T09:19:14.562Z,11.00
2023-02-15T09:21:41.724Z,11.10
2023-02-15T09:24:12.396Z,11.10
2023-02-15T09:26:42.407Z,11.20
2023-02-15T09:29:10.726Z,11.20
2023-02-15T09:31:45.468Z,11.20
2023-02-15T09:34:18.138Z,11.20
2023-02-15T09:36:46.011Z,11.30
2023-02-15T09:39:25.400Z,11.40
2023-02-15T09:42:20.071Z,11.50
2023-02-15T09:45:08.947Z,11.60
2023-02-15T09:47:47.992Z,11.70
2023-02-15T09:50:32.418Z,11.80
2023-02-15T09:53:11.409Z,11.90
2023-02-15T09:55:41.424Z,12.00
2023-02-15T09:58:35.367Z,12.00
2023-02-15T10:51:02.608Z,14.20
2023-02-15T10:53:38.642Z,14.20
2023-02-15T10:56:26.036Z,14.20
2023-02-15T10:59:04.908Z,14.30
2023-02-15T11:01:50.658Z,14.30
2023-02-15T11:04:42.538Z,14.30
2023-02-15T11:11:27.669Z,14.50
2023-02-15T11:14:00.987Z,14.70
2023-02-15T11:16:39.086Z,14.90
2023-02-15T11:19:12.531Z,15.10
2023-02-15T11:21:50.969Z,15.10
2023-02-15T11:24:21.120Z,15.20
2023-02-15T11:27:14.158Z,15.30
2023-02-15T11:29:49.191Z,15.40
2023-02-15T11:32:32.450Z,15.50
2023-02-15T11:35:21.373Z,15.60
2023-02-15T11:37:57.338Z,15.70
2023-02-15T11:40:36.166Z,15.80
2023-02-15T11:43:20.516Z,15.80
2023-02-15T11:45:47.677Z,16.00
2023-02-15T11:48:16.203Z,16.10
2023-02-15T11:50:44.564Z,16.30
2023-02-15T11:53:17.930Z,16.40
2023-02-15T11:55:47.042Z,16.50
2023-02-15T11:58:22.771Z,16.60
2023-02-15T12:00:55.964Z,16.70
2023-02-15T12:03:30.253Z,16.80
2023-02-15T12:06:02.569Z,16.90
2023-02-15T12:08:41.289Z,16.90
2023-02-15T12:11:18.630Z,17.10
2023-02-15T12:14:03.791Z,17.20
2023-02-15T12:16:40.731Z,17.20
2023-02-15T12:19:35.578Z,17.30
2023-02-15T12:22:04.768Z,17.40
2023-02-15T12:24:39.237Z,17.40
2023-02-15T12:27:16.838Z,17.50
2023-02-15T12:29:54.574Z,17.50
2023-02-15T12:32:31.143Z,17.50
2023-02-15T12:35:09.194Z,17.60
2023-02-15T12:37:36.849Z,17.60
2023-02-15T12:40:21.745Z,17.60
2023-02-15T12:42:49.520Z,17.60
2023-02-15T12:45:32.582Z,17.60
2023-02-15T12:48:19.136Z,17.70
2023-02-15T12:50:58.281Z,17.70
2023-02-15T12:53:37.274Z,17.70
2023-02-15T12:56:10.008Z,17.70
2023-02-15T12:58:42.231Z,17.70
2023-02-15T13:01:22.220Z,17.60
2023-02-15T13:04:21.064Z,17.50
2023-02-15T13:06:52.647Z,17.40
2023-02-15T13:09:25.303Z,17.40
2023-02-15T13:11:52.527Z,17.40
2023-02-15T13:14:34.754Z,17.40
2023-02-15T13:17:03.945Z,17.40
2023-02-15T13:19:40.646Z,17.50
2023-02-15T13:22:13.779Z,17.40
2023-02-15T13:24:48.361Z,17.50
2023-02-15T13:27:21.401Z,17.50
2023-02-15T13:29:53.255Z,17.40
2023-02-15T13:32:41.991Z,17.40
2023-02-15T13:35:17.444Z,17.40
2023-02-15T13:37:54.054Z,17.50
2023-02-15T13:40:33.948Z,17.50
2023-02-15T13:43:03.174Z,17.60
2023-02-15T13:59:06.930Z,17.60
2023-02-15T14:02:13.122Z,17.60
2023-02-15T14:04:54.673Z,17.50
2023-02-15T14:07:53.608Z,17.50
2023-02-15T14:10:36.561Z,17.50
2023-02-15T14:13:38.413Z,17.40
2023-02-15T14:16:36.085Z,17.40
2023-02-15T14:19:31.961Z,17.30
2023-02-15T14:22:08.974Z,17.30
2023-02-15T14:24:38.743Z,17.30
2023-02-15T14:27:31.306Z,17.30
2023-02-15T14:30:06.039Z,17.20
2023-02-15T14:33:11.949Z,17.20
2023-02-15T14:35:41.058Z,17.20
2023-02-15T14:38:10.707Z,17.20
2023-02-15T14:41:05.319Z,17.20
2023-02-15T14:43:47.464Z,17.20
2023-02-15T14:46:39.154Z,17.10
2023-02-15T14:49:12.235Z,17.10
2023-02-15T14:51:46.489Z,17.10
2023-02-15T14:54:22.409Z,17.00
2023-02-15T14:57:01.672Z,17.00
2023-02-15T14:59:58.437Z,17.00
2023-02-15T15:02:49.751Z,16.90
2023-02-15T15:05:22.692Z,16.90
2023-02-15T15:07:54.837Z,16.90
2023-02-15T15:10:21.783Z,16.80
2023-02-15T15:12:56.041Z,16.80
2023-02-15T15:15:31.805Z,16.80
2023-02-15T15:18:00.234Z,16.80
2023-02-15T15:20:27.077Z,16.70
2023-02-15T15:23:12.701Z,16.60
2023-02-15T15:25:54.921Z,16.60
2023-02-15T15:28:47.828Z,16.60
2023-02-15T15:31:24.376Z,16.50
2023-02-15T15:34:17.723Z,16.40
2023-02-15T15:37:02.588Z,16.40
2023-02-15T15:39:50.675Z,16.30
2023-02-15T15:42:32.843Z,16.20
2023-02-15T15:45:29.055Z,16.20
2023-02-15T15:48:20.203Z,16.10
2023-02-15T15:50:49.619Z,16.00
2023-02-15T15:53:26.351Z,15.90
2023-02-15T15:56:01.060Z,15.80
2023-02-15T15:58:31.506Z,15.80
2023-02-15T16:01:08.867Z,15.70
2023-02-15T16:03:35.934Z,15.70
2023-02-15T16:06:03.187Z,15.60
2023-02-15T16:08:33.718Z,15.50
2023-02-15T16:11:08.643Z,15.40
2023-02-15T16:13:35.738Z,15.30
2023-02-15T16:16:03.123Z,15.20
2023-02-15T16:18:31.027Z,15.10
2023-02-15T16:21:02.522Z,15.00
2023-02-15T16:23:34.996Z,14.90
2023-02-15T16:26:20.508Z,14.80
2023-02-15T16:28:52.645Z,14.70
2023-02-15T16:31:20.638Z,14.50
2023-02-15T16:33:48.083Z,14.40
2023-02-15T16:36:26.514Z,14.30
2023-02-15T16:38:53.539Z,14.10
2023-02-15T16:41:25.208Z,14.00
2023-02-15T16:43:55.335Z,13.90
2023-02-15T16:46:44.202Z,13.80
2023-02-15T16:49:29.507Z,13.70
2023-02-15T16:51:58.729Z,13.50
2023-02-15T16:54:26.986Z,13.40
2023-02-15T16:56:54.296Z,13.40
2023-02-15T16:59:45.662Z,13.30
2023-02-15T17:02:40.533Z,13.10
2023-02-15T17:05:12.332Z,13.10
2023-02-15T17:07:49.291Z,13.00
2023-02-15T17:10:38.047Z,13.00
2023-02-15T17:13:12.336Z,12.90
2023-02-15T17:15:42.201Z,12.80
2023-02-15T17:18:18.904Z,12.80
2023-02-15T17:20:47.073Z,12.80
2023-02-15T17:23:33.351Z,12.70
2023-02-15T17:26:11.399Z,12.70
2023-02-15T17:28:38.699Z,12.60
2023-02-15T17:31:09.343Z,12.50
2023-02-15T17:33:40.396Z,12.50
2023-02-15T17:36:14.597Z,12.40
2023-02-15T17:39:00.523Z,12.30
2023-02-15T17:41:30.727Z,12.20
2023-02-15T17:43:57.876Z,12.10
2023-02-15T17:46:26.558Z,12.00
2023-02-15T17:48:56.084Z,12.00
2023-02-15T17:51:23.966Z,11.90
2023-02-15T17:54:09.632Z,11.90
2023-02-15T17:56:38.393Z,11.80
2023-02-15T17:59:10.293Z,11.70
2023-02-15T18:02:08.639Z,11.60
2023-02-15T18:04:55.823Z,11.50
2023-02-15T18:07:41.689Z,11.40
2023-02-15T18:10:37.946Z,11.30
2023-02-15T18:13:05.026Z,11.10
2023-02-15T18:15:31.945Z,11.00
2023-02-15T18:17:59.003Z,10.90
2023-02-15T18:20:31.619Z,10.90
2023-02-15T18:22:58.763Z,10.80
2023-02-15T18:25:25.847Z,10.80
2023-02-15T18:27:55.077Z,10.70
2023-02-15T18:30:26.292Z,10.60
2023-02-15T18:32:56.721Z,10.60
2023-02-15T18:35:26.298Z,10.50
2023-02-15T18:37:54.338Z,10.40
2023-02-15T18:40:25.143Z,10.40
2023-02-15T18:42:52.240Z,10.30
2023-02-15T18:45:25.183Z,10.20
2023-02-15T18:47:52.215Z,10.20
2023-02-15T18:50:20.904Z,10.10
2023-02-15T18:52:51.561Z,9.90
2023-02-15T18:55:24.890Z,9.90
2023-02-15T18:57:53.706Z,9.80
2023-02-15T19:00:29.253Z,9.70
2023-02-15T19:02:57.148Z,9.70
2023-02-15T19:05:27.520Z,9.60
2023-02-15T19:07:55.354Z,9.50
2023-02-15T19:10:25.772Z,9.50
2023-02-15T19:12:53.958Z,9.40
2023-02-15T19:15:23.898Z,9.40
2023-02-15T19:17:52.374Z,9.30
2023-02-15T19:20:22.889Z,9.30
2023-02-15T19:22:52.370Z,9.30
2023-02-15T19:25:29.199Z,9.30
2023-02-15T19:27:56.757Z,9.20
2023-02-15T19:30:32.947Z,9.10
2023-02-15T19:33:00.544Z,9.00
2023-02-15T19:35:31.861Z,8.90
2023-02-15T19:38:03.159Z,8.80
2023-02-15T19:40:35.641Z,8.80
2023-02-15T19:43:03.599Z,8.70
2023-02-15T19:45:32.502Z,8.60
2023-02-15T19:48:01.978Z,8.60
2023-02-15T19:50:31.305Z,8.60
2023-02-15T19:52:58.485Z,8.50
2023-02-15T19:55:30.747Z,8.50
2023-02-15T19:57:59.253Z,8.40
2023-02-15T20:00:31.868Z,8.40
2023-02-15T20:02:59.627Z,8.30
2023-02-15T20:05:31.763Z,8.30
2023-02-15T20:07:58.912Z,8.20
2023-02-15T20:10:30.997Z,8.20
2023-02-15T20:12:58.795Z,8.10
2023-02-15T20:15:29.872Z,8.10
2023-02-15T20:17:58.809Z,8.10
2023-02-15T20:20:48.719Z,8.00
2023-02-15T20:23:31.794Z,8.00
2023-02-15T20:26:01.065Z,7.90
2023-02-15T20:28:31.448Z,7.90
2023-02-15T20:30:59.349Z,7.80
2023-02-15T20:33:26.578Z,7.80
2023-02-15T20:35:53.746Z,7.80
2023-02-15T20:38:29.778Z,7.80
2023-02-15T20:41:18.184Z,7.80
2023-02-15T20:43:45.218Z,7.90
2023-02-15T20:46:12.481Z,7.80
2023-02-15T20:48:39.506Z,7.80
2023-02-15T20:51:11.991Z,7.80
2023-02-15T20:53:38.976Z,7.80
2023-02-15T20:56:05.966Z,7.80
2023-02-15T20:58:33.039Z,7.70
2023-02-15T21:01:00.089Z,7.70
2023-02-15T21:03:31.086Z,7.60
2023-02-15T21:05:59.414Z,7.60
2023-02-15T21:08:26.808Z,7.50
2023-02-15T21:10:54.340Z,7.50
2023-02-15T21:13:30.507Z,7.50
2023-02-15T21:15:58.481Z,7.40
2023-02-15T21:18:33.594Z,7.30
2023-02-15T21:21:04.697Z,7.30
2023-02-15T21:23:40.378Z,7.20
2023-02-15T21:26:15.026Z,7.20
2023-02-15T21:28:42.086Z,7.20
2023-02-15T21:31:17.200Z,7.20
2023-02-15T21:33:44.847Z,7.20
2023-02-15T21:36:39.885Z,7.30
2023-02-15T21:39:07.624Z,7.30
2023-02-15T21:41:53.280Z,7.30
2023-02-15T21:44:41.273Z,7.30
2023-02-15T21:47:44.990Z,7.40
2023-02-15T21:50:40.207Z,7.40
2023-02-15T21:53:10.621Z,7.40
2023-02-15T21:55:37.839Z,7.40
2023-02-15T21:58:05.899Z,7.30
2023-02-15T22:00:33.979Z,7.30
2023-02-15T22:03:02.099Z,7.20
2023-02-15T22:05:32.248Z,7.20
2023-02-15T22:07:59.925Z,7.10
2023-02-15T22:10:32.987Z,7.10
2023-02-15T22:13:01.432Z,7.00
2023-02-15T22:15:34.661Z,7.00
2023-02-15T22:18:02.591Z,6.90
2023-02-15T22:20:29.657Z,6.90
2023-02-15T22:22:56.583Z,6.80
2023-02-15T22:25:25.762Z,6.80
2023-02-15T22:27:54.181Z,6.80
2023-02-15T22:30:27.224Z,6.70
2023-02-15T22:32:56.229Z,6.70
2023-02-15T22:35:28.957Z,6.70
2023-02-15T22:37:56.480Z,6.60
2023-02-15T22:40:33.936Z,6.60
2023-02-15T22:43:03.919Z,6.60
2023-02-15T22:45:32.506Z,6.60
2023-02-15T22:48:00.666Z,6.60
2023-02-15T22:50:32.394Z,6.50
2023-02-15T22:53:03.543Z,6.50
2023-02-15T22:55:34.037Z,6.40
2023-02-15T22:58:01.512Z,6.40
2023-02-15T23:00:31.821Z,6.30
2023-02-15T23:02:58.816Z,6.20
2023-02-15T23:05:30.553Z,6.10
2023-02-15T23:07:58.134Z,6.00
2023-02-15T23:10:26.471Z,5.90
2023-02-15T23:13:19.709Z,5.80
2023-02-15T23:15:50.931Z,5.70
2023-02-15T23:18:39.036Z,5.70
2023-02-15T23:21:20.637Z,5.70
2023-02-15T23:23:53.769Z,5.60
2023-02-15T23:26:24.046Z,5.60
2023-02-15T23:28:52.423Z,5.60
2023-02-15T23:31:19.696Z,5.60
2023-02-15T23:33:47.440Z,5.60
2023-02-15T23:36:29.787Z,5.60
2023-02-15T23:38:59.704Z,5.60
2023-02-15T23:41:30.216Z,5.50
2023-02-15T23:44:00.512Z,5.40
2023-02-15T23:46:35.221Z,5.40
2023-02-15T23:49:14.638Z,5.40
2023-02-15T23:51:44.237Z,5.30
2023-02-15T23:54:14.111Z,5.30
2023-02-15T23:56:42.377Z,5.30
2023-02-15T23:59:16.781Z,5.30
