createdAt,value
2019-01-24T00:02:25.848Z,96.70
2019-01-24T00:05:03.469Z,96.90
2019-01-24T00:07:41.100Z,96.90
2019-01-24T00:10:18.690Z,97.40
2019-01-24T00:12:56.308Z,97.80
2019-01-24T00:15:33.865Z,98.40
2019-01-24T00:18:11.570Z,98.90
2019-01-24T00:20:49.065Z,99.10
2019-01-24T00:23:26.696Z,99.20
2019-01-24T00:26:04.254Z,99.50
2019-01-24T00:28:41.920Z,99.60
2019-01-24T00:31:19.514Z,99.80
2019-01-24T00:33:57.134Z,99.90
2019-01-24T00:36:34.740Z,99.90
2019-01-24T00:39:12.951Z,99.90
2019-01-24T00:41:50.564Z,99.90
2019-01-24T00:44:28.219Z,99.90
2019-01-24T00:47:05.829Z,99.90
2019-01-24T00:49:43.444Z,99.90
2019-01-24T00:52:21.077Z,99.90
2019-01-24T00:54:58.649Z,99.90
2019-01-24T00:57:36.325Z,99.90
2019-01-24T01:00:26.759Z,99.90
2019-01-24T01:03:04.464Z,99.90
2019-01-24T01:05:42.123Z,99.90
2019-01-24T01:08:19.747Z,99.90
2019-01-24T01:10:57.371Z,99.90
2019-01-24T01:13:35.024Z,99.90
2019-01-24T01:16:12.573Z,99.90
2019-01-24T01:18:50.209Z,99.90
2019-01-24T01:21:27.860Z,99.90
2019-01-24T01:24:05.606Z,99.90
2019-01-24T01:26:43.184Z,99.90
2019-01-24T01:29:20.808Z,99.90
2019-01-24T01:31:58.473Z,99.90
2019-01-24T01:34:36.430Z,99.90
2019-01-24T01:37:13.713Z,99.90
2019-01-24T01:39:51.405Z,99.90
2019-01-24T01:42:28.993Z,99.90
2019-01-24T01:45:07.281Z,99.90
2019-01-24T01:47:44.905Z,99.90
2019-01-24T01:50:27.007Z,99.90
2019-01-24T01:53:04.618Z,99.90
2019-01-24T01:55:42.265Z,99.90
2019-01-24T01:58:19.917Z,99.90
2019-01-24T02:00:57.592Z,99.90
2019-01-24T02:03:35.218Z,99.90
2019-01-24T02:06:12.849Z,99.90
2019-01-24T02:08:50.506Z,99.90
2019-01-24T02:11:28.174Z,99.90
2019-01-24T02:14:05.836Z,99.90
2019-01-24T02:16:43.531Z,99.90
2019-01-24T02:19:21.184Z,99.90
2019-01-24T02:21:58.741Z,99.90
2019-01-24T02:24:36.369Z,99.90
2019-01-24T02:27:13.955Z,99.90
2019-01-24T02:29:51.589Z,99.90
2019-01-24T02:32:29.475Z,99.80
2019-01-24T02:35:07.411Z,99.70
2019-01-24T02:37:44.956Z,99.30
2019-01-24T02:40:22.571Z,99.20
2019-01-24T02:43:00.148Z,99.10
2019-01-24T02:45:37.789Z,99.00
2019-01-24T02:48:15.398Z,99.00
2019-01-24T02:50:53.062Z,98.80
2019-01-24T02:53:30.649Z,98.80
2019-01-24T02:56:08.258Z,98.60
2019-01-24T02:58:45.849Z,98.50
2019-01-24T03:01:23.392Z,98.40
2019-01-24T03:04:00.988Z,98.40
2019-01-24T03:06:38.576Z,98.40
2019-01-24T03:09:16.195Z,98.40
2019-01-24T03:11:53.784Z,98.30
2019-01-24T03:14:31.419Z,98.30
2019-01-24T03:17:09.039Z,98.20
2019-01-24T03:19:46.682Z,98.20
2019-01-24T03:22:24.281Z,98.20
2019-01-24T03:25:01.893Z,98.10
2019-01-24T03:27:39.463Z,98.10
2019-01-24T03:30:20.021Z,98.10
2019-01-24T03:32:57.596Z,98.20
2019-01-24T03:35:35.203Z,98.30
2019-01-24T03:38:12.810Z,98.40
2019-01-24T03:40:50.423Z,98.50
2019-01-24T03:43:28.055Z,98.70
2019-01-24T03:46:05.633Z,98.80
2019-01-24T03:48:43.229Z,98.90
2019-01-24T03:51:20.873Z,98.90
2019-01-24T03:53:58.446Z,98.80
2019-01-24T03:56:36.102Z,98.70
2019-01-24T03:59:13.640Z,98.60
2019-01-24T04:01:51.195Z,98.50
2019-01-24T04:04:28.814Z,98.50
2019-01-24T04:07:06.487Z,98.50
2019-01-24T04:09:44.100Z,98.40
2019-01-24T04:12:21.744Z,98.20
2019-01-24T04:14:59.395Z,98.30
2019-01-24T04:17:36.942Z,98.40
2019-01-24T04:20:14.604Z,98.30
2019-01-24T04:22:52.226Z,98.40
2019-01-24T04:25:29.856Z,98.40
2019-01-24T04:28:07.424Z,98.30
2019-01-24T04:30:45.021Z,98.20
2019-01-24T04:33:22.645Z,98.10
2019-01-24T04:36:00.222Z,98.00
2019-01-24T04:38:37.860Z,98.20
2019-01-24T04:41:15.477Z,97.90
2019-01-24T04:43:53.036Z,97.80
2019-01-24T04:46:30.675Z,97.80
2019-01-24T04:49:08.779Z,97.80
2019-01-24T04:51:45.891Z,97.70
2019-01-24T04:54:23.477Z,97.70
2019-01-24T04:57:01.057Z,97.80
2019-01-24T04:59:38.613Z,97.50
2019-01-24T05:02:16.225Z,97.30
2019-01-24T05:04:53.855Z,97.00
2019-01-24T05:07:31.450Z,96.90
2019-01-24T05:10:09.468Z,96.90
2019-01-24T05:12:47.071Z,96.90
2019-01-24T05:15:24.811Z,96.60
2019-01-24T05:18:02.386Z,96.60
2019-01-24T05:20:40.056Z,96.90
2019-01-24T05:23:17.595Z,96.90
2019-01-24T05:25:55.256Z,97.00
2019-01-24T05:28:32.847Z,97.10
2019-01-24T05:31:10.459Z,97.00
2019-01-24T05:33:48.027Z,97.00
2019-01-24T05:36:25.636Z,97.00
2019-01-24T05:39:03.366Z,96.90
2019-01-24T05:41:40.923Z,96.90
2019-01-24T05:44:18.896Z,96.70
2019-01-24T05:46:56.514Z,96.60
2019-01-24T05:49:34.137Z,96.60
2019-01-24T05:52:11.872Z,96.50
2019-01-24T05:54:49.510Z,96.50
2019-01-24T05:57:27.135Z,96.50
2019-01-24T06:00:04.773Z,96.30
2019-01-24T06:02:42.340Z,96.40
2019-01-24T06:05:20.001Z,96.70
2019-01-24T06:07:57.668Z,96.40
2019-01-24T06:10:35.457Z,96.30
2019-01-24T06:13:13.098Z,96.20
2019-01-24T06:15:50.824Z,96.30
2019-01-24T06:18:28.451Z,96.00
2019-01-24T06:21:06.141Z,95.80
2019-01-24T06:23:43.851Z,95.80
2019-01-24T06:26:21.489Z,95.70
2019-01-24T06:28:59.128Z,95.70
2019-01-24T06:31:36.746Z,95.60
2019-01-24T06:34:14.365Z,95.60
2019-01-24T06:36:51.993Z,95.40
2019-01-24T06:39:29.605Z,95.10
2019-01-24T06:42:07.354Z,94.90
2019-01-24T06:44:45.016Z,95.10
2019-01-24T06:47:22.621Z,94.70
2019-01-24T06:50:00.257Z,94.70
2019-01-24T06:52:37.867Z,94.60
2019-01-24T06:55:22.461Z,94.30
2019-01-24T06:58:00.157Z,94.40
2019-01-24T07:00:37.754Z,94.10
2019-01-24T07:03:15.347Z,94.10
2019-01-24T07:05:55.506Z,93.70
2019-01-24T07:08:30.532Z,93.70
2019-01-24T07:11:08.200Z,93.80
2019-01-24T07:13:45.877Z,93.70
2019-01-24T07:16:23.514Z,93.70
2019-01-24T07:19:01.083Z,93.70
2019-01-24T07:21:38.742Z,93.60
2019-01-24T07:24:16.388Z,93.70
2019-01-24T07:26:54.026Z,93.60
2019-01-24T07:29:31.637Z,93.60
2019-01-24T07:32:09.327Z,93.40
2019-01-24T07:34:46.964Z,93.30
2019-01-24T07:37:24.665Z,93.10
2019-01-24T07:40:02.249Z,93.10
2019-01-24T07:42:39.925Z,93.10
2019-01-24T07:45:33.955Z,93.20
2019-01-24T07:48:11.634Z,93.10
2019-01-24T07:50:49.250Z,93.00
2019-01-24T07:53:26.910Z,93.10
2019-01-24T07:56:04.570Z,93.10
2019-01-24T07:58:42.232Z,93.20
2019-01-24T08:01:19.819Z,93.10
2019-01-24T08:03:57.746Z,93.00
2019-01-24T08:06:35.399Z,93.00
2019-01-24T08:09:13.094Z,93.00
2019-01-24T08:11:50.723Z,93.20
2019-01-24T08:14:28.332Z,93.30
2019-01-24T08:17:05.968Z,93.10
2019-01-24T08:19:43.583Z,93.00
2019-01-24T08:22:21.196Z,92.90
2019-01-24T08:24:58.785Z,92.60
2019-01-24T08:27:36.405Z,92.60
2019-01-24T08:30:23.806Z,92.60
2019-01-24T08:33:01.418Z,92.40
2019-01-24T08:35:38.974Z,92.20
2019-01-24T08:38:16.595Z,92.10
2019-01-24T08:40:54.138Z,91.90
2019-01-24T08:43:31.687Z,91.80
2019-01-24T08:46:09.198Z,91.80
2019-01-24T08:48:46.930Z,91.80
2019-01-24T08:51:24.483Z,91.60
2019-01-24T08:54:02.130Z,91.60
2019-01-24T08:56:39.713Z,91.30
2019-01-24T08:59:17.340Z,91.20
2019-01-24T09:01:54.929Z,91.10
2019-01-24T09:04:32.562Z,90.90
2019-01-24T09:07:10.255Z,90.70
2019-01-24T09:09:47.896Z,90.60
2019-01-24T09:12:30.279Z,90.40
2019-01-24T09:15:03.048Z,90.20
2019-01-24T09:17:40.716Z,90.20
2019-01-24T09:20:19.630Z,90.10
2019-01-24T09:22:57.308Z,90.00
2019-01-24T09:25:34.936Z,90.00
2019-01-24T09:28:14.953Z,90.00
2019-01-24T09:30:50.205Z,89.90
2019-01-24T09:33:27.827Z,89.40
2019-01-24T09:36:05.454Z,89.00
2019-01-24T09:38:43.111Z,88.90
2019-01-24T09:41:20.765Z,88.70
2019-01-24T09:43:58.417Z,88.30
2019-01-24T09:46:36.057Z,87.80
2019-01-24T09:49:13.670Z,87.60
2019-01-24T09:51:51.307Z,87.60
2019-01-24T09:54:28.911Z,87.50
2019-01-24T09:57:06.582Z,87.10
2019-01-24T09:59:44.278Z,86.60
2019-01-24T10:02:21.850Z,87.10
2019-01-24T10:04:59.521Z,85.70
2019-01-24T10:07:37.181Z,85.80
2019-01-24T10:10:18.502Z,85.90
2019-01-24T10:12:57.290Z,85.50
2019-01-24T10:15:34.920Z,85.50
2019-01-24T10:18:12.587Z,85.50
2019-01-24T10:20:50.202Z,85.60
2019-01-24T10:23:27.863Z,85.40
2019-01-24T10:26:05.450Z,85.30
2019-01-24T10:28:42.994Z,85.00
2019-01-24T10:31:20.628Z,85.40
2019-01-24T10:33:58.261Z,85.30
2019-01-24T10:36:35.860Z,85.40
2019-01-24T10:39:13.758Z,85.30
2019-01-24T10:41:51.381Z,85.00
2019-01-24T10:44:29.034Z,84.70
2019-01-24T10:47:06.619Z,83.90
2019-01-24T10:49:44.265Z,83.50
2019-01-24T10:52:21.882Z,83.20
2019-01-24T10:54:59.583Z,82.80
2019-01-24T10:57:37.148Z,82.40
2019-01-24T11:00:22.960Z,82.00
2019-01-24T11:03:00.647Z,81.40
2019-01-24T11:05:38.372Z,80.90
2019-01-24T11:08:16.020Z,80.40
2019-01-24T11:10:53.670Z,80.60
2019-01-24T11:13:31.296Z,79.70
2019-01-24T11:16:08.891Z,79.60
2019-01-24T11:18:46.618Z,79.50
2019-01-24T11:21:24.200Z,80.00
2019-01-24T11:24:01.802Z,80.20
2019-01-24T11:26:39.340Z,80.20
2019-01-24T11:29:16.986Z,79.90
2019-01-24T11:31:54.532Z,80.30
2019-01-24T11:34:32.037Z,80.40
2019-01-24T11:37:09.671Z,80.00
2019-01-24T11:39:47.427Z,79.30
2019-01-24T11:42:25.067Z,79.10
2019-01-24T11:45:02.662Z,79.30
2019-01-24T11:47:40.270Z,79.50
2019-01-24T11:50:20.163Z,79.50
2019-01-24T11:52:57.771Z,79.30
2019-01-24T11:55:35.416Z,78.90
2019-01-24T11:58:13.040Z,78.50
2019-01-24T12:00:58.075Z,78.30
2019-01-24T12:03:35.665Z,78.40
2019-01-24T12:06:13.253Z,78.20
2019-01-24T12:08:51.009Z,78.10
2019-01-24T12:11:28.610Z,78.30
2019-01-24T12:14:06.250Z,78.30
2019-01-24T12:16:43.893Z,78.20
2019-01-24T12:19:21.550Z,78.30
2019-01-24T12:21:59.093Z,78.60
2019-01-24T12:24:36.737Z,78.30
2019-01-24T12:27:14.388Z,78.80
2019-01-24T12:29:52.045Z,78.60
2019-01-24T12:32:29.634Z,79.00
2019-01-24T12:35:07.822Z,80.30
2019-01-24T12:37:45.445Z,79.70
2019-01-24T12:40:23.107Z,79.90
2019-01-24T12:43:07.309Z,80.00
2019-01-24T12:45:44.900Z,80.20
2019-01-24T12:48:22.519Z,80.30
2019-01-24T12:51:00.195Z,80.40
2019-01-24T12:53:37.770Z,80.10
2019-01-24T12:56:15.436Z,80.30
2019-01-24T12:58:53.031Z,80.10
2019-01-24T13:01:30.620Z,80.10
2019-01-24T13:04:08.313Z,80.40
2019-01-24T13:06:45.919Z,80.80
2019-01-24T13:09:23.564Z,81.60
2019-01-24T13:12:01.215Z,82.10
2019-01-24T13:14:38.844Z,82.70
2019-01-24T13:17:16.417Z,83.20
2019-01-24T13:19:54.052Z,83.30
2019-01-24T13:22:31.660Z,83.90
2019-01-24T13:25:12.860Z,84.10
2019-01-24T13:27:50.886Z,84.40
2019-01-24T13:30:30.977Z,85.30
2019-01-24T13:33:09.342Z,84.70
2019-01-24T13:35:46.997Z,84.80
2019-01-24T13:38:24.597Z,85.30
2019-01-24T13:41:02.291Z,85.40
2019-01-24T13:43:40.003Z,85.70
2019-01-24T13:46:17.647Z,86.00
2019-01-24T13:48:55.254Z,86.20
2019-01-24T13:51:32.879Z,86.20
2019-01-24T13:54:10.490Z,86.20
2019-01-24T13:56:48.137Z,86.50
2019-01-24T13:59:25.750Z,86.70
2019-01-24T14:02:03.412Z,86.80
2019-01-24T14:04:47.076Z,86.90
2019-01-24T14:07:24.689Z,87.30
2019-01-24T14:10:02.384Z,87.60
2019-01-24T14:12:39.925Z,87.60
2019-01-24T14:15:18.521Z,87.70
2019-01-24T14:17:56.018Z,87.50
2019-01-24T14:20:33.566Z,87.60
2019-01-24T14:23:11.064Z,87.50
2019-01-24T14:25:48.584Z,87.60
2019-01-24T14:28:26.088Z,88.60
2019-01-24T14:31:03.631Z,88.20
2019-01-24T14:33:41.140Z,88.20
2019-01-24T14:36:25.120Z,88.30
2019-01-24T14:38:56.136Z,88.40
2019-01-24T14:41:33.672Z,88.50
2019-01-24T14:44:11.159Z,88.30
2019-01-24T14:46:48.674Z,88.10
2019-01-24T14:49:26.193Z,88.10
2019-01-24T14:52:03.732Z,88.20
2019-01-24T14:54:41.305Z,88.10
2019-01-24T14:57:18.870Z,88.20
2019-01-24T14:59:56.428Z,88.50
2019-01-24T15:02:33.933Z,88.50
2019-01-24T15:05:12.680Z,89.80
2019-01-24T15:07:50.192Z,89.20
2019-01-24T15:10:27.764Z,89.30
2019-01-24T15:13:05.271Z,89.30
2019-01-24T15:15:42.788Z,89.50
2019-01-24T15:18:20.309Z,89.80
2019-01-24T15:20:57.828Z,90.00
2019-01-24T15:23:35.316Z,90.20
2019-01-24T15:26:12.839Z,90.30
2019-01-24T15:28:50.330Z,90.20
2019-01-24T15:31:27.835Z,90.20
2019-01-24T15:34:05.313Z,90.30
2019-01-24T15:36:42.844Z,90.20
2019-01-24T15:39:20.348Z,90.20
2019-01-24T15:41:57.887Z,90.30
2019-01-24T15:44:35.407Z,90.50
2019-01-24T15:47:12.947Z,90.50
2019-01-24T15:49:50.448Z,91.20
2019-01-24T15:52:33.904Z,92.20
2019-01-24T15:55:05.544Z,92.00
2019-01-24T15:57:43.057Z,91.80
2019-01-24T16:00:27.191Z,91.60
2019-01-24T16:03:04.682Z,91.70
2019-01-24T16:05:42.204Z,91.70
2019-01-24T16:08:19.793Z,91.80
2019-01-24T16:10:57.329Z,92.00
2019-01-24T16:13:34.836Z,92.20
2019-01-24T16:16:12.356Z,92.30
2019-01-24T16:18:49.861Z,92.50
2019-01-24T16:21:27.411Z,93.60
2019-01-24T16:24:04.917Z,93.40
2019-01-24T16:26:42.462Z,94.00
2019-01-24T16:29:19.955Z,94.40
2019-01-24T16:31:57.536Z,94.00
2019-01-24T16:34:35.036Z,93.80
2019-01-24T16:37:12.594Z,93.50
2019-01-24T16:39:50.135Z,93.30
2019-01-24T16:42:27.689Z,93.30
2019-01-24T16:45:05.219Z,93.10
2019-01-24T16:47:42.765Z,93.10
2019-01-24T16:50:20.697Z,93.20
2019-01-24T16:52:58.245Z,93.50
2019-01-24T16:55:36.048Z,93.70
2019-01-24T16:58:13.574Z,93.70
2019-01-24T17:01:11.612Z,93.80
2019-01-24T17:03:49.209Z,93.90
2019-01-24T17:06:26.771Z,94.00
2019-01-24T17:09:08.959Z,94.20
2019-01-24T17:11:46.527Z,94.20
2019-01-24T17:14:25.593Z,94.30
2019-01-24T17:17:03.145Z,94.60
2019-01-24T17:19:40.657Z,94.60
2019-01-24T17:22:18.242Z,94.60
2019-01-24T17:24:55.792Z,94.60
2019-01-24T17:27:33.628Z,94.60
2019-01-24T17:30:14.223Z,94.70
2019-01-24T17:34:07.927Z,94.70
2019-01-24T17:36:43.849Z,94.60
2019-01-24T17:39:21.415Z,94.70
2019-01-24T17:41:59.098Z,94.70
2019-01-24T17:44:36.586Z,94.80
2019-01-24T17:47:14.161Z,94.80
2019-01-24T17:49:51.633Z,94.70
2019-01-24T17:52:29.139Z,94.60
2019-01-24T17:55:07.603Z,94.50
2019-01-24T17:57:45.116Z,94.40
2019-01-24T18:00:24.130Z,94.30
2019-01-24T18:03:01.703Z,94.50
2019-01-24T18:05:39.254Z,94.00
2019-01-24T18:08:16.787Z,93.90
2019-01-24T18:10:54.317Z,94.00
2019-01-24T18:13:31.848Z,94.00
2019-01-24T18:16:09.372Z,93.90
2019-01-24T18:18:46.903Z,93.70
2019-01-24T18:21:24.405Z,93.70
2019-01-24T18:24:01.931Z,93.70
2019-01-24T18:26:39.451Z,93.70
2019-01-24T18:29:16.937Z,93.70
2019-01-24T18:31:54.458Z,93.60
2019-01-24T18:34:32.967Z,93.40
2019-01-24T18:37:12.216Z,93.50
2019-01-24T18:39:51.937Z,93.40
2019-01-24T18:42:29.566Z,93.30
2019-01-24T18:45:08.284Z,93.30
2019-01-24T18:47:45.787Z,93.30
2019-01-24T18:50:24.284Z,93.30
2019-01-24T18:53:01.856Z,93.30
2019-01-24T18:55:39.376Z,93.40
2019-01-24T18:58:43.654Z,93.30
2019-01-24T19:01:24.082Z,93.20
2019-01-24T19:04:01.625Z,93.20
2019-01-24T19:06:39.134Z,93.30
2019-01-24T19:09:16.727Z,93.40
2019-01-24T19:11:54.310Z,93.50
2019-01-24T19:14:32.008Z,93.50
2019-01-24T19:17:09.782Z,93.50
2019-01-24T19:19:47.471Z,93.40
2019-01-24T19:22:25.106Z,93.80
2019-01-24T19:25:02.714Z,95.00
2019-01-24T19:27:40.546Z,94.30
2019-01-24T19:30:25.588Z,93.80
2019-01-24T19:33:03.109Z,93.50
2019-01-24T19:35:40.611Z,93.40
2019-01-24T19:38:18.378Z,93.40
2019-01-24T19:40:55.946Z,93.20
2019-01-24T19:43:33.499Z,93.30
2019-01-24T19:46:11.055Z,93.30
2019-01-24T19:48:48.633Z,93.20
2019-01-24T19:51:26.182Z,93.20
2019-01-24T19:54:03.770Z,93.10
2019-01-24T19:56:41.244Z,93.10
2019-01-24T19:59:18.814Z,93.00
2019-01-24T20:01:56.444Z,93.10
2019-01-24T20:04:33.965Z,93.10
2019-01-24T20:07:11.494Z,93.00
2019-01-24T20:09:49.071Z,93.00
2019-01-24T20:12:26.646Z,93.10
2019-01-24T20:15:04.149Z,93.00
2019-01-24T20:17:41.700Z,93.10
2019-01-24T20:20:19.616Z,93.10
2019-01-24T20:22:57.592Z,93.10
2019-01-24T20:25:35.702Z,93.10
2019-01-24T20:28:13.247Z,93.20
2019-01-24T20:30:59.675Z,93.20
2019-01-24T20:33:37.415Z,93.20
2019-01-24T20:36:14.913Z,93.30
2019-01-24T20:38:52.452Z,93.30
2019-01-24T20:41:30.081Z,93.40
2019-01-24T20:44:07.610Z,93.30
2019-01-24T20:46:45.106Z,93.30
2019-01-24T20:49:22.633Z,93.40
2019-01-24T20:52:00.816Z,93.30
2019-01-24T20:54:38.346Z,93.30
2019-01-24T20:57:15.873Z,93.20
2019-01-24T20:59:53.385Z,93.20
2019-01-24T21:02:30.878Z,93.20
2019-01-24T21:05:08.858Z,93.10
2019-01-24T21:07:46.439Z,93.20
2019-01-24T21:10:26.518Z,93.30
2019-01-24T21:13:04.052Z,93.30
2019-01-24T21:15:41.544Z,93.20
2019-01-24T21:18:19.065Z,93.20
2019-01-24T21:20:56.553Z,93.20
2019-01-24T21:23:34.135Z,93.20
2019-01-24T21:26:11.624Z,93.20
2019-01-24T21:28:49.165Z,93.20
2019-01-24T21:31:26.660Z,93.20
2019-01-24T21:34:04.195Z,93.20
2019-01-24T21:36:41.705Z,93.30
2019-01-24T21:39:22.320Z,93.30
2019-01-24T21:41:56.751Z,93.30
2019-01-24T21:44:34.330Z,93.40
2019-01-24T21:47:11.813Z,93.50
2019-01-24T21:49:49.338Z,93.40
2019-01-24T21:52:26.827Z,93.40
2019-01-24T21:55:04.325Z,93.40
2019-01-24T21:57:41.820Z,93.40
2019-01-24T22:00:22.308Z,93.30
2019-01-24T22:02:59.799Z,93.40
2019-01-24T22:05:37.389Z,93.40
2019-01-24T22:08:14.892Z,93.50
2019-01-24T22:10:52.384Z,93.60
2019-01-24T22:13:29.924Z,93.70
2019-01-24T22:16:07.430Z,93.90
2019-01-24T22:18:44.956Z,93.60
2019-01-24T22:21:23.801Z,93.70
2019-01-24T22:24:01.100Z,93.70
2019-01-24T22:26:38.600Z,93.70
2019-01-24T22:29:16.102Z,93.80
2019-01-24T22:31:53.624Z,93.70
2019-01-24T22:34:31.362Z,93.80
2019-01-24T22:37:08.624Z,93.90
2019-01-24T22:39:46.138Z,93.90
2019-01-24T22:42:23.611Z,93.90
2019-01-24T22:45:01.128Z,94.00
2019-01-24T22:47:38.610Z,94.00
2019-01-24T22:50:16.799Z,94.00
2019-01-24T22:52:54.292Z,94.00
2019-01-24T22:55:31.809Z,94.10
2019-01-24T22:58:09.589Z,94.00
2019-01-24T23:01:32.973Z,94.00
2019-01-24T23:04:17.846Z,94.00
2019-01-24T23:06:55.366Z,94.00
2019-01-24T23:09:32.929Z,94.00
2019-01-24T23:12:10.427Z,94.00
2019-01-24T23:14:47.974Z,93.80
2019-01-24T23:17:25.471Z,93.90
2019-01-24T23:20:02.997Z,94.00
2019-01-24T23:22:40.493Z,94.00
2019-01-24T23:25:18.018Z,94.00
2019-01-24T23:27:55.536Z,94.00
2019-01-24T23:30:33.109Z,94.00
2019-01-24T23:33:10.549Z,94.00
2019-01-24T23:35:48.063Z,93.90
2019-01-24T23:38:25.548Z,93.80
2019-01-24T23:41:03.082Z,93.80
2019-01-24T23:43:40.781Z,93.80
2019-01-24T23:46:18.078Z,93.80
2019-01-24T23:48:55.579Z,93.90
2019-01-24T23:51:33.151Z,94.00
2019-01-24T23:54:10.621Z,94.00
2019-01-24T23:56:48.112Z,94.10
2019-01-24T23:59:25.629Z,93.90
