createdAt,value
2022-12-23T00:02:50.397Z,1005.7
2022-12-23T00:07:50.106Z,1005.7
2022-12-23T00:12:50.117Z,1005.7
2022-12-23T00:17:50.083Z,1005.7
2022-12-23T00:22:50.022Z,1005.7
2022-12-23T00:27:49.940Z,1005.6
2022-12-23T00:32:52.419Z,1005.7
2022-12-23T00:37:49.893Z,1005.8
2022-12-23T00:42:49.891Z,1005.9
2022-12-23T00:47:49.850Z,1005.9
2022-12-23T00:52:49.889Z,1005.8
2022-12-23T00:57:49.826Z,1005.7
2022-12-23T01:02:50.002Z,1005.6
2022-12-23T01:07:49.729Z,1005.5
2022-12-23T01:12:53.250Z,1005.3
2022-12-23T01:17:54.195Z,1005.2
2022-12-23T01:22:51.684Z,1005.1
2022-12-23T01:27:51.018Z,1005.1
2022-12-23T01:32:49.625Z,1005.1
2022-12-23T01:42:49.790Z,1005.1
2022-12-23T01:47:49.497Z,1005.1
2022-12-23T01:52:49.668Z,1005.1
2022-12-23T01:57:49.511Z,1005.2
2022-12-23T02:02:51.635Z,1005.4
2022-12-23T02:07:49.476Z,1005.5
2022-12-23T02:12:49.474Z,1005.4
2022-12-23T02:17:49.430Z,1005.4
2022-12-23T02:22:51.403Z,1005.4
2022-12-23T02:27:50.569Z,1005.4
2022-12-23T02:37:49.360Z,1005.4
2022-12-23T02:42:51.869Z,1005.3
2022-12-23T02:47:49.411Z,1005.3
2022-12-23T02:52:49.361Z,1005.3
2022-12-23T02:57:49.397Z,1005.1
2022-12-23T03:07:49.291Z,1005.0
2022-12-23T03:12:49.235Z,1004.9
2022-12-23T03:17:49.204Z,1004.8
2022-12-23T03:22:49.189Z,1004.7
2022-12-23T03:32:49.167Z,1004.8
2022-12-23T03:42:49.336Z,1004.7
2022-12-23T03:47:48.978Z,1004.4
2022-12-23T03:52:49.022Z,1004.0
2022-12-23T03:57:48.974Z,1004.1
2022-12-23T04:02:49.151Z,1004.1
2022-12-23T04:07:49.047Z,1003.9
2022-12-23T04:12:53.189Z,1004.1
2022-12-23T04:17:48.795Z,1004.0
2022-12-23T04:22:48.732Z,1003.8
2022-12-23T04:27:48.656Z,1003.6
2022-12-23T04:37:48.478Z,1003.4
2022-12-23T04:42:48.444Z,1003.1
2022-12-23T04:47:48.313Z,1003.2
2022-12-23T04:52:50.261Z,1003.1
2022-12-23T04:57:48.159Z,1002.9
2022-12-23T05:07:48.029Z,1002.6
2022-12-23T05:12:48.026Z,1002.6
2022-12-23T05:17:47.940Z,1002.3
2022-12-23T05:22:47.913Z,1002.2
2022-12-23T05:27:47.843Z,1002.3
2022-12-23T05:32:47.851Z,1002.3
2022-12-23T05:37:49.859Z,1002.1
2022-12-23T05:42:47.708Z,1001.8
2022-12-23T05:47:47.684Z,1001.5
2022-12-23T05:52:47.611Z,1001.6
2022-12-23T05:57:47.516Z,1001.5
2022-12-23T06:02:53.640Z,1001.4
2022-12-23T06:07:47.389Z,1001.2
2022-12-23T06:12:47.344Z,1001.1
2022-12-23T06:17:47.255Z,1001.4
2022-12-23T06:22:47.281Z,1001.2
2022-12-23T06:27:47.429Z,1000.9
2022-12-23T06:37:47.170Z,1000.5
2022-12-23T06:42:46.924Z,1000.4
2022-12-23T06:47:46.883Z,1000.2
2022-12-23T06:52:46.882Z,1000.1
2022-12-23T06:57:46.845Z,1000.0
2022-12-23T07:07:46.539Z,999.8
2022-12-23T07:12:50.721Z,999.7
2022-12-23T07:17:50.328Z,999.4
2022-12-23T07:22:46.225Z,999.2
2022-12-23T07:27:46.176Z,999.0
2022-12-23T07:32:46.233Z,999.2
2022-12-23T07:37:46.088Z,999.0
2022-12-23T07:42:46.777Z,999.0
2022-12-23T07:47:45.965Z,998.9
2022-12-23T07:52:45.900Z,998.8
2022-12-23T07:57:45.861Z,998.7
2022-12-23T08:02:45.958Z,998.7
2022-12-23T08:07:45.911Z,998.6
2022-12-23T08:12:47.854Z,998.5
2022-12-23T08:17:45.836Z,998.4
2022-12-23T08:22:45.872Z,998.4
2022-12-23T08:27:45.980Z,998.4
2022-12-23T08:32:47.076Z,998.4
2022-12-23T08:37:45.834Z,998.4
2022-12-23T08:42:45.881Z,998.4
2022-12-23T08:47:45.984Z,998.2
2022-12-23T09:02:47.421Z,998.4
2022-12-23T09:07:46.084Z,998.4
2022-12-23T09:17:46.215Z,998.5
2022-12-23T09:22:46.305Z,998.6
2022-12-23T09:27:46.271Z,998.6
2022-12-23T09:32:46.368Z,998.6
2022-12-23T09:37:46.450Z,998.6
2022-12-23T09:42:48.513Z,998.7
2022-12-23T09:47:46.535Z,998.7
2022-12-23T09:52:46.573Z,998.7
2022-12-23T09:57:46.623Z,998.7
2022-12-23T10:02:46.834Z,998.8
2022-12-23T10:07:46.699Z,998.9
2022-12-23T10:12:46.717Z,999.0
2022-12-23T10:17:46.805Z,999.1
2022-12-23T10:22:46.775Z,999.1
2022-12-23T10:27:46.893Z,999.3
2022-12-23T10:32:47.288Z,999.2
2022-12-23T10:37:47.080Z,999.4
2022-12-23T10:47:47.159Z,999.5
2022-12-23T10:52:47.135Z,999.5
2022-12-23T10:57:47.181Z,999.5
2022-12-23T11:02:49.349Z,999.5
2022-12-23T11:07:47.292Z,999.5
2022-12-23T11:12:47.298Z,999.6
2022-12-23T11:22:47.495Z,999.7
2022-12-23T11:27:47.498Z,999.8
2022-12-23T11:32:47.530Z,999.9
2022-12-23T11:37:47.511Z,999.9
2022-12-23T11:42:53.304Z,999.8
2022-12-23T11:47:47.676Z,999.9
2022-12-23T11:57:47.893Z,1000.1
2022-12-23T12:02:47.974Z,1000.1
2022-12-23T12:07:47.890Z,1000.1
2022-12-23T12:12:52.867Z,1000.1
2022-12-23T12:17:47.977Z,1000.1
2022-12-23T12:22:48.064Z,1000.1
2022-12-23T12:27:48.124Z,1000.0
2022-12-23T12:32:48.135Z,1000.1
2022-12-23T12:37:48.248Z,1000.2
2022-12-23T12:42:48.277Z,1000.3
2022-12-23T12:47:55.003Z,1000.3
2022-12-23T12:52:48.466Z,1000.3
2022-12-23T12:57:48.575Z,1000.3
2022-12-23T13:07:51.176Z,1000.3
2022-12-23T13:12:48.750Z,1000.3
2022-12-23T13:17:48.869Z,1000.2
2022-12-23T13:22:48.846Z,1000.2
2022-12-23T13:27:49.031Z,1000.2
2022-12-23T13:32:48.947Z,1000.2
2022-12-23T13:37:49.011Z,1000.3
2022-12-23T13:42:49.100Z,1000.4
2022-12-23T13:47:49.125Z,1000.5
2022-12-23T13:52:49.187Z,1000.7
2022-12-23T13:57:49.222Z,1000.9
2022-12-23T14:02:52.051Z,1001.0
2022-12-23T14:07:49.294Z,1001.2
2022-12-23T14:12:49.399Z,1001.5
2022-12-23T14:17:49.419Z,1001.5
2022-12-23T14:27:49.511Z,1001.5
2022-12-23T14:32:49.591Z,1001.6
2022-12-23T14:37:50.028Z,1001.7
2022-12-23T14:42:49.582Z,1001.8
2022-12-23T14:47:49.561Z,1002.1
2022-12-23T14:52:49.597Z,1002.2
2022-12-23T14:57:49.572Z,1002.2
2022-12-23T15:02:49.642Z,1002.2
2022-12-23T15:07:49.558Z,1002.4
2022-12-23T15:12:49.563Z,1002.5
2022-12-23T15:17:49.579Z,1002.5
2022-12-23T15:22:49.805Z,1002.6
2022-12-23T15:37:49.641Z,1002.8
2022-12-23T15:42:49.507Z,1002.7
2022-12-23T15:47:49.509Z,1002.8
2022-12-23T15:52:49.611Z,1002.9
2022-12-23T15:57:50.651Z,1003.0
2022-12-23T16:03:01.083Z,1003.1
2022-12-23T16:07:49.476Z,1003.1
2022-12-23T16:12:49.476Z,1003.2
2022-12-23T16:17:49.436Z,1003.2
2022-12-23T16:22:49.451Z,1003.3
2022-12-23T16:32:49.436Z,1003.5
2022-12-23T16:37:51.294Z,1003.6
2022-12-23T16:42:49.367Z,1003.6
2022-12-23T16:47:49.332Z,1003.6
2022-12-23T16:52:49.326Z,1003.7
2022-12-23T16:57:49.304Z,1003.7
2022-12-23T17:02:49.383Z,1003.8
2022-12-23T17:07:49.179Z,1003.7
2022-12-23T17:12:49.132Z,1003.7
2022-12-23T17:17:49.105Z,1003.8
2022-12-23T17:22:49.136Z,1003.9
2022-12-23T17:27:49.115Z,1003.8
2022-12-23T17:32:51.009Z,1003.9
2022-12-23T17:37:48.942Z,1004.1
2022-12-23T17:42:49.158Z,1004.2
2022-12-23T17:47:48.850Z,1004.4
2022-12-23T17:52:48.758Z,1004.4
2022-12-23T17:57:48.760Z,1004.4
2022-12-23T18:02:48.748Z,1004.4
2022-12-23T18:07:48.691Z,1004.6
2022-12-23T18:12:48.626Z,1004.6
2022-12-23T18:17:48.559Z,1004.6
2022-12-23T18:22:50.602Z,1004.6
2022-12-23T18:27:48.497Z,1004.6
2022-12-23T18:32:48.409Z,1004.6
2022-12-23T18:37:48.365Z,1004.8
2022-12-23T18:42:48.348Z,1004.9
2022-12-23T18:47:48.304Z,1005.0
2022-12-23T18:52:48.178Z,1005.0
2022-12-23T18:57:48.173Z,1005.1
2022-12-23T19:02:48.189Z,1005.1
2022-12-23T19:07:50.669Z,1005.1
2022-12-23T19:12:48.027Z,1005.1
2022-12-23T19:17:48.110Z,1005.2
2022-12-23T19:22:47.956Z,1005.2
2022-12-23T19:27:48.044Z,1005.3
2022-12-23T19:32:47.928Z,1005.2
2022-12-23T19:37:48.131Z,1005.2
2022-12-23T19:42:47.836Z,1005.3
2022-12-23T19:47:47.777Z,1005.4
2022-12-23T19:52:47.691Z,1005.5
2022-12-23T19:57:47.687Z,1005.4
2022-12-23T20:07:47.624Z,1005.5
2022-12-23T20:12:47.783Z,1005.5
2022-12-23T20:17:48.032Z,1005.5
2022-12-23T20:22:47.476Z,1005.6
2022-12-23T20:27:47.483Z,1005.6
2022-12-23T20:32:47.361Z,1005.6
2022-12-23T20:37:47.332Z,1005.7
2022-12-23T20:42:47.331Z,1005.7
2022-12-23T20:47:49.273Z,1005.7
2022-12-23T20:52:47.166Z,1005.7
2022-12-23T20:57:49.667Z,1005.7
2022-12-23T21:02:47.131Z,1005.7
2022-12-23T21:07:47.150Z,1005.7
2022-12-23T21:12:49.022Z,1005.6
2022-12-23T21:17:46.932Z,1005.7
2022-12-23T21:22:46.869Z,1005.7
2022-12-23T21:27:46.844Z,1005.7
2022-12-23T21:32:46.859Z,1005.8
2022-12-23T21:37:46.801Z,1005.6
2022-12-23T21:42:46.728Z,1005.8
2022-12-23T21:47:46.674Z,1005.8
2022-12-23T21:52:46.630Z,1005.8
2022-12-23T21:57:47.984Z,1005.8
2022-12-23T22:02:46.584Z,1005.8
2022-12-23T22:07:46.516Z,1005.8
2022-12-23T22:12:46.473Z,1005.9
2022-12-23T22:17:48.539Z,1006.0
2022-12-23T22:22:46.508Z,1006.0
2022-12-23T22:27:46.430Z,1006.1
2022-12-23T22:32:46.386Z,1006.1
2022-12-23T22:37:46.415Z,1006.2
2022-12-23T22:42:46.367Z,1006.2
2022-12-23T22:52:46.295Z,1006.4
2022-12-23T22:57:48.323Z,1006.5
2022-12-23T23:02:46.188Z,1006.6
2022-12-23T23:07:46.216Z,1006.6
2022-12-23T23:12:46.178Z,1006.7
2022-12-23T23:17:46.414Z,1006.8
2022-12-23T23:22:48.122Z,1006.9
2022-12-23T23:27:46.098Z,1006.9
2022-12-23T23:32:48.169Z,1006.9
2022-12-23T23:37:46.077Z,1006.9
2022-12-23T23:42:46.019Z,1006.8
2022-12-23T23:47:46.156Z,1006.9
2022-12-23T23:52:45.950Z,1006.9
2022-12-23T23:57:45.908Z,1006.9
