createdAt,value
2022-11-27T00:01:53.364Z,6.92
2022-11-27T00:04:19.852Z,6.91
2022-11-27T00:06:46.288Z,6.86
2022-11-27T00:09:15.743Z,6.90
2022-11-27T00:11:42.893Z,6.86
2022-11-27T00:14:15.094Z,6.97
2022-11-27T00:16:42.276Z,6.95
2022-11-27T00:19:10.260Z,6.87
2022-11-27T00:21:37.432Z,6.83
2022-11-27T00:24:06.473Z,6.83
2022-11-27T00:26:37.871Z,6.78
2022-11-27T00:29:06.242Z,6.77
2022-11-27T00:31:34.082Z,6.88
2022-11-27T00:34:03.208Z,6.85
2022-11-27T00:36:31.867Z,6.92
2022-11-27T00:38:58.490Z,6.86
2022-11-27T00:41:27.410Z,6.80
2022-11-27T00:43:54.280Z,6.83
2022-11-27T00:46:28.098Z,6.82
2022-11-27T00:48:55.908Z,6.89
2022-11-27T00:51:23.685Z,6.89
2022-11-27T00:53:50.657Z,6.87
2022-11-27T00:56:28.574Z,6.79
2022-11-27T00:58:55.624Z,6.78
2022-11-27T01:01:31.507Z,6.81
2022-11-27T01:03:59.440Z,6.81
2022-11-27T01:06:27.603Z,6.90
2022-11-27T01:08:54.608Z,6.77
2022-11-27T01:11:25.694Z,6.74
2022-11-27T01:13:53.377Z,6.81
2022-11-27T01:16:22.813Z,6.76
2022-11-27T01:18:50.720Z,6.73
2022-11-27T01:21:19.848Z,6.79
2022-11-27T01:23:46.653Z,6.78
2022-11-27T01:26:13.863Z,6.76
2022-11-27T01:28:41.095Z,6.77
2022-11-27T01:31:11.435Z,6.79
2022-11-27T01:33:37.995Z,6.77
2022-11-27T01:36:06.680Z,6.77
2022-11-27T01:38:34.137Z,6.78
2022-11-27T01:41:18.949Z,6.77
2022-11-27T01:43:51.793Z,6.73
2022-11-27T01:46:39.400Z,6.76
2022-11-27T01:49:08.669Z,6.81
2022-11-27T01:51:46.914Z,6.71
2022-11-27T01:54:15.509Z,6.72
2022-11-27T01:56:44.702Z,6.71
2022-11-27T01:59:12.012Z,6.75
2022-11-27T02:01:38.577Z,6.88
2022-11-27T02:04:06.051Z,6.77
2022-11-27T02:06:32.484Z,6.83
2022-11-27T02:08:58.919Z,6.77
2022-11-27T02:11:42.911Z,6.81
2022-11-27T02:14:17.628Z,6.88
2022-11-27T02:17:21.692Z,6.82
2022-11-27T02:20:15.465Z,6.76
2022-11-27T02:23:19.525Z,6.80
2022-11-27T02:26:01.907Z,6.82
2022-11-27T02:28:49.902Z,6.80
2022-11-27T02:31:22.285Z,6.86
2022-11-27T02:33:55.128Z,6.83
2022-11-27T02:36:26.435Z,6.79
2022-11-27T02:39:05.774Z,6.77
2022-11-27T02:41:40.474Z,6.80
2022-11-27T02:44:09.903Z,6.77
2022-11-27T02:46:37.821Z,6.77
2022-11-27T02:49:09.698Z,6.72
2022-11-27T02:51:41.148Z,6.74
2022-11-27T02:54:12.253Z,6.74
2022-11-27T02:56:40.649Z,6.69
2022-11-27T02:59:11.992Z,6.66
2022-11-27T03:01:45.096Z,6.68
2022-11-27T03:04:18.760Z,6.69
2022-11-27T03:06:51.814Z,6.69
2022-11-27T03:09:31.918Z,6.66
2022-11-27T03:11:58.834Z,6.67
2022-11-27T03:14:25.736Z,6.63
2022-11-27T03:17:02.527Z,6.55
2022-11-27T03:19:41.131Z,6.58
2022-11-27T03:22:07.672Z,6.57
2022-11-27T03:24:35.995Z,6.56
2022-11-27T03:27:04.467Z,6.50
2022-11-27T03:29:37.170Z,6.54
2022-11-27T03:32:04.472Z,6.53
2022-11-27T03:34:31.736Z,6.49
2022-11-27T03:36:58.327Z,6.45
2022-11-27T03:39:25.915Z,6.42
2022-11-27T03:42:24.817Z,6.36
2022-11-27T03:44:57.597Z,6.30
2022-11-27T03:47:26.986Z,6.27
2022-11-27T03:50:12.237Z,6.19
2022-11-27T03:53:22.396Z,6.16
2022-11-27T03:56:13.889Z,6.07
2022-11-27T03:58:48.682Z,5.92
2022-11-27T04:01:18.234Z,5.93
2022-11-27T04:03:44.694Z,5.82
2022-11-27T04:06:11.765Z,5.62
2022-11-27T04:08:39.323Z,5.62
2022-11-27T04:11:05.788Z,5.38
2022-11-27T04:13:32.194Z,5.23
2022-11-27T04:16:02.602Z,5.16
2022-11-27T04:18:29.467Z,5.03
2022-11-27T04:20:55.960Z,5.00
2022-11-27T04:23:22.410Z,4.98
2022-11-27T04:25:49.488Z,5.02
2022-11-27T04:28:17.533Z,5.01
2022-11-27T04:30:44.621Z,5.00
2022-11-27T04:33:11.035Z,5.03
2022-11-27T04:35:37.472Z,5.10
2022-11-27T04:38:03.880Z,4.88
2022-11-27T04:40:30.257Z,4.63
2022-11-27T04:42:56.694Z,4.50
2022-11-27T04:45:23.068Z,4.48
2022-11-27T04:47:49.416Z,4.51
2022-11-27T04:50:15.904Z,4.62
2022-11-27T04:52:42.369Z,4.39
2022-11-27T04:55:09.235Z,4.57
2022-11-27T04:57:35.712Z,4.53
2022-11-27T05:00:04.393Z,4.36
2022-11-27T05:02:30.831Z,4.34
2022-11-27T05:04:57.336Z,4.48
2022-11-27T05:07:23.890Z,4.17
2022-11-27T05:09:50.750Z,4.07
2022-11-27T05:12:17.439Z,3.91
2022-11-27T05:14:43.939Z,3.97
2022-11-27T05:17:10.463Z,3.99
2022-11-27T05:19:36.885Z,3.79
2022-11-27T05:22:03.249Z,3.74
2022-11-27T05:24:29.721Z,3.75
2022-11-27T05:26:56.989Z,3.65
2022-11-27T05:29:24.474Z,3.48
2022-11-27T05:31:51.205Z,3.45
2022-11-27T05:34:17.849Z,3.49
2022-11-27T05:36:44.334Z,3.68
2022-11-27T05:39:11.535Z,3.67
2022-11-27T05:41:40.277Z,3.60
2022-11-27T05:44:07.425Z,3.69
2022-11-27T05:46:34.073Z,3.61
2022-11-27T05:49:00.541Z,3.63
2022-11-27T05:51:27.015Z,3.84
2022-11-27T05:53:53.586Z,3.60
2022-11-27T05:56:20.013Z,3.56
2022-11-27T05:58:48.262Z,3.73
2022-11-27T06:01:16.847Z,3.87
2022-11-27T06:03:43.322Z,3.80
2022-11-27T06:06:13.523Z,3.84
2022-11-27T06:08:41.236Z,4.00
2022-11-27T06:11:10.041Z,4.11
2022-11-27T06:13:37.006Z,3.96
2022-11-27T06:16:15.299Z,3.90
2022-11-27T06:18:42.197Z,4.07
2022-11-27T06:21:10.572Z,4.10
2022-11-27T06:23:37.006Z,4.03
2022-11-27T06:26:16.490Z,4.05
2022-11-27T06:28:43.155Z,3.90
2022-11-27T06:31:17.428Z,3.98
2022-11-27T06:33:45.589Z,4.10
2022-11-27T06:36:12.059Z,3.99
2022-11-27T06:38:38.795Z,4.00
2022-11-27T06:41:10.735Z,4.09
2022-11-27T06:43:37.464Z,4.01
2022-11-27T06:46:06.031Z,3.90
2022-11-27T06:48:33.807Z,4.11
2022-11-27T06:51:02.293Z,4.01
2022-11-27T06:53:30.320Z,4.09
2022-11-27T06:55:57.353Z,4.03
2022-11-27T06:58:30.717Z,3.98
2022-11-27T07:01:06.211Z,3.89
2022-11-27T07:03:32.656Z,3.88
2022-11-27T07:06:05.634Z,3.80
2022-11-27T07:08:32.604Z,3.75
2022-11-27T07:11:15.227Z,3.69
2022-11-27T07:13:41.986Z,3.44
2022-11-27T07:16:10.256Z,3.44
2022-11-27T07:18:42.732Z,3.31
2022-11-27T07:21:10.010Z,3.22
2022-11-27T07:23:37.275Z,3.20
2022-11-27T07:26:09.364Z,3.07
2022-11-27T07:28:35.811Z,3.12
2022-11-27T07:31:02.610Z,3.06
2022-11-27T07:33:29.048Z,2.91
2022-11-27T07:36:00.321Z,2.86
2022-11-27T07:38:26.829Z,2.86
2022-11-27T07:40:54.046Z,2.72
2022-11-27T07:43:20.958Z,2.82
2022-11-27T07:45:47.584Z,2.98
2022-11-27T07:48:14.061Z,3.09
2022-11-27T07:50:40.897Z,3.23
2022-11-27T07:53:07.435Z,3.26
2022-11-27T07:55:33.958Z,3.44
2022-11-27T07:58:00.420Z,3.49
2022-11-27T08:00:26.944Z,3.46
2022-11-27T08:02:53.427Z,3.63
2022-11-27T08:05:19.911Z,3.64
2022-11-27T08:07:46.360Z,3.71
2022-11-27T08:10:12.866Z,3.82
2022-11-27T08:12:39.248Z,3.84
2022-11-27T08:15:06.205Z,3.82
2022-11-27T08:17:32.695Z,3.79
2022-11-27T08:19:59.135Z,3.80
2022-11-27T08:22:25.731Z,3.81
2022-11-27T08:24:52.755Z,3.84
2022-11-27T08:27:19.235Z,3.87
2022-11-27T08:29:45.657Z,3.96
2022-11-27T08:32:12.149Z,4.07
2022-11-27T08:34:39.038Z,4.09
2022-11-27T08:37:06.375Z,4.13
2022-11-27T08:39:33.337Z,4.25
2022-11-27T08:42:00.314Z,4.25
2022-11-27T08:44:26.746Z,4.35
2022-11-27T08:46:53.178Z,4.36
2022-11-27T08:49:19.638Z,4.45
2022-11-27T08:51:46.107Z,4.45
2022-11-27T08:54:12.581Z,4.57
2022-11-27T08:56:38.960Z,4.68
2022-11-27T08:59:05.333Z,4.73
2022-11-27T09:01:32.813Z,4.83
2022-11-27T09:03:59.729Z,4.78
2022-11-27T09:06:32.200Z,4.83
2022-11-27T09:09:00.586Z,4.86
2022-11-27T09:11:28.746Z,4.95
2022-11-27T09:13:55.535Z,5.00
2022-11-27T09:16:22.871Z,5.04
2022-11-27T09:18:51.784Z,5.02
2022-11-27T09:21:21.124Z,5.05
2022-11-27T09:23:48.067Z,5.11
2022-11-27T09:26:17.061Z,5.21
2022-11-27T09:28:44.900Z,5.21
2022-11-27T09:31:14.168Z,5.14
2022-11-27T09:33:42.079Z,5.14
2022-11-27T09:36:10.414Z,5.24
2022-11-27T09:38:37.739Z,5.21
2022-11-27T09:41:43.255Z,5.23
2022-11-27T09:44:40.244Z,5.19
2022-11-27T09:47:14.721Z,5.33
2022-11-27T09:49:51.081Z,5.27
2022-11-27T09:52:27.720Z,5.26
2022-11-27T09:55:14.724Z,5.27
2022-11-27T09:57:46.452Z,5.28
2022-11-27T10:00:22.292Z,5.29
2022-11-27T10:02:51.649Z,5.24
2022-11-27T10:05:43.286Z,5.35
2022-11-27T10:08:38.888Z,5.35
2022-11-27T10:11:34.473Z,5.38
2022-11-27T10:14:24.293Z,5.43
2022-11-27T10:17:01.931Z,5.47
2022-11-27T10:19:47.590Z,5.50
2022-11-27T10:22:34.352Z,5.55
2022-11-27T10:25:03.633Z,5.52
2022-11-27T10:27:41.807Z,5.56
2022-11-27T10:30:21.148Z,5.57
2022-11-27T10:32:56.295Z,5.62
2022-11-27T10:35:32.492Z,5.62
2022-11-27T10:38:11.904Z,5.63
2022-11-27T10:44:26.344Z,5.69
2022-11-27T10:46:57.871Z,5.74
2022-11-27T10:49:24.425Z,5.80
2022-11-27T10:51:50.809Z,5.72
2022-11-27T10:54:26.387Z,5.75
2022-11-27T10:57:34.733Z,5.75
2022-11-27T11:00:24.895Z,5.91
2022-11-27T11:03:02.029Z,5.98
2022-11-27T11:08:19.501Z,6.10
2022-11-27T11:11:08.785Z,6.12
2022-11-27T11:13:41.081Z,6.18
2022-11-27T11:16:24.156Z,6.16
2022-11-27T11:18:53.104Z,6.18
2022-11-27T11:21:25.253Z,6.20
2022-11-27T11:23:58.663Z,6.26
2022-11-27T11:26:35.572Z,6.27
2022-11-27T11:29:07.623Z,6.28
2022-11-27T11:31:38.686Z,6.28
2022-11-27T11:34:19.420Z,6.29
2022-11-27T11:36:56.358Z,6.32
2022-11-27T11:39:26.588Z,6.33
2022-11-27T11:41:53.103Z,6.30
2022-11-27T11:44:29.768Z,6.32
2022-11-27T11:46:56.177Z,6.33
2022-11-27T11:49:27.335Z,6.32
2022-11-27T11:52:21.061Z,6.35
2022-11-27T11:55:00.397Z,6.34
2022-11-27T11:58:00.857Z,6.34
2022-11-27T12:00:53.143Z,6.45
2022-11-27T12:03:43.964Z,6.37
2022-11-27T12:06:36.784Z,6.42
2022-11-27T12:09:16.089Z,6.48
2022-11-27T12:12:10.078Z,6.46
2022-11-27T12:14:49.613Z,6.51
2022-11-27T12:17:43.825Z,6.57
2022-11-27T12:20:41.051Z,6.55
2022-11-27T12:23:55.279Z,6.63
2022-11-27T12:26:33.661Z,6.64
2022-11-27T12:29:19.676Z,6.72
2022-11-27T12:31:55.314Z,6.77
2022-11-27T12:34:35.140Z,6.74
2022-11-27T12:37:04.205Z,6.78
2022-11-27T12:40:00.757Z,6.77
2022-11-27T12:42:39.262Z,6.72
2022-11-27T12:45:17.629Z,6.72
2022-11-27T12:47:49.106Z,6.80
2022-11-27T12:50:43.169Z,6.81
2022-11-27T12:53:41.928Z,6.83
2022-11-27T12:56:16.967Z,6.73
2022-11-27T12:58:48.563Z,6.68
2022-11-27T13:01:36.118Z,6.72
2022-11-27T13:04:12.353Z,6.76
2022-11-27T13:07:02.777Z,6.75
2022-11-27T13:10:08.123Z,6.76
2022-11-27T13:12:48.262Z,6.75
2022-11-27T13:15:34.459Z,6.73
2022-11-27T13:18:11.913Z,6.80
2022-11-27T13:20:40.648Z,6.67
2022-11-27T13:23:07.314Z,6.65
2022-11-27T13:25:40.880Z,6.55
2022-11-27T13:28:09.065Z,6.53
2022-11-27T13:30:37.429Z,6.47
2022-11-27T13:33:06.333Z,6.41
2022-11-27T13:35:40.099Z,6.37
2022-11-27T13:38:09.398Z,6.39
2022-11-27T13:40:48.745Z,6.38
2022-11-27T13:43:28.914Z,6.34
2022-11-27T13:46:05.143Z,6.31
2022-11-27T13:48:35.021Z,6.26
2022-11-27T13:51:01.972Z,6.28
2022-11-27T13:57:17.234Z,6.37
2022-11-27T14:00:08.076Z,6.21
2022-11-27T14:02:47.466Z,6.14
2022-11-27T14:05:17.579Z,6.28
2022-11-27T14:07:56.194Z,6.08
2022-11-27T14:10:26.027Z,6.03
2022-11-27T14:13:04.338Z,5.98
2022-11-27T14:15:33.168Z,6.03
2022-11-27T14:18:17.408Z,5.98
2022-11-27T14:20:57.843Z,5.97
2022-11-27T14:23:49.399Z,6.01
2022-11-27T14:26:15.955Z,5.90
2022-11-27T14:28:45.291Z,5.82
2022-11-27T14:31:31.828Z,5.74
2022-11-27T14:34:19.666Z,5.77
2022-11-27T14:36:52.226Z,5.77
2022-11-27T14:39:24.022Z,5.76
2022-11-27T14:41:56.920Z,5.79
2022-11-27T14:44:23.313Z,5.75
2022-11-27T14:46:52.047Z,5.75
2022-11-27T14:49:20.549Z,5.71
2022-11-27T14:51:47.795Z,5.70
2022-11-27T14:54:27.016Z,5.70
2022-11-27T14:56:54.130Z,5.74
2022-11-27T14:59:23.278Z,5.70
2022-11-27T15:02:11.675Z,5.74
2022-11-27T15:04:41.368Z,5.69
2022-11-27T15:07:27.684Z,5.72
2022-11-27T15:09:59.638Z,5.76
2022-11-27T15:12:34.032Z,5.72
2022-11-27T15:15:15.413Z,5.63
2022-11-27T15:17:45.357Z,5.61
2022-11-27T15:20:21.473Z,5.61
2022-11-27T15:22:53.763Z,5.61
2022-11-27T15:25:33.381Z,5.61
2022-11-27T15:27:59.871Z,5.59
2022-11-27T15:30:26.549Z,5.61
2022-11-27T15:32:55.308Z,5.53
2022-11-27T15:35:27.592Z,5.41
2022-11-27T15:37:56.697Z,5.25
2022-11-27T15:40:29.254Z,5.29
2022-11-27T15:42:55.621Z,5.24
2022-11-27T15:45:22.393Z,5.22
2022-11-27T15:47:48.957Z,5.17
2022-11-27T15:50:17.055Z,5.21
2022-11-27T15:52:43.514Z,5.24
2022-11-27T15:55:17.380Z,5.25
2022-11-27T15:57:43.947Z,5.23
2022-11-27T16:00:10.947Z,5.20
2022-11-27T16:02:37.544Z,5.20
2022-11-27T16:05:06.016Z,5.26
2022-11-27T16:07:32.858Z,5.27
2022-11-27T16:09:59.654Z,5.25
2022-11-27T16:12:26.124Z,5.22
2022-11-27T16:14:52.660Z,5.22
2022-11-27T16:17:19.127Z,5.26
2022-11-27T16:19:46.106Z,5.22
2022-11-27T16:22:12.577Z,5.18
2022-11-27T16:24:40.052Z,5.17
2022-11-27T16:27:07.305Z,5.20
2022-11-27T16:29:33.793Z,5.21
2022-11-27T16:32:02.268Z,5.18
2022-11-27T16:34:28.921Z,5.18
2022-11-27T16:36:55.331Z,5.18
2022-11-27T16:39:21.878Z,5.14
2022-11-27T16:41:48.446Z,5.15
2022-11-27T16:44:15.441Z,5.10
2022-11-27T16:46:43.871Z,5.10
2022-11-27T16:49:11.159Z,5.07
2022-11-27T16:51:39.304Z,5.06
2022-11-27T16:54:07.812Z,4.99
2022-11-27T16:56:35.070Z,5.08
2022-11-27T16:59:03.271Z,5.08
2022-11-27T17:01:35.614Z,5.12
2022-11-27T17:04:08.911Z,5.05
2022-11-27T17:06:38.036Z,5.09
2022-11-27T17:09:07.592Z,5.04
2022-11-27T17:11:35.691Z,5.01
2022-11-27T17:14:05.804Z,5.04
2022-11-27T17:16:32.730Z,5.04
2022-11-27T17:18:59.589Z,5.08
2022-11-27T17:21:28.991Z,4.99
2022-11-27T17:23:57.543Z,4.96
2022-11-27T17:26:25.147Z,4.94
2022-11-27T17:28:55.579Z,4.97
2022-11-27T17:31:26.538Z,5.03
2022-11-27T17:33:57.089Z,5.10
2022-11-27T17:36:25.031Z,5.08
2022-11-27T17:38:52.076Z,5.11
2022-11-27T17:41:19.586Z,5.10
2022-11-27T17:43:46.990Z,5.10
2022-11-27T17:46:17.690Z,5.11
2022-11-27T17:48:44.947Z,5.25
2022-11-27T17:51:11.637Z,5.26
2022-11-27T17:53:38.264Z,5.31
2022-11-27T17:56:10.303Z,5.32
2022-11-27T17:58:37.301Z,5.28
2022-11-27T18:01:05.907Z,5.38
2022-11-27T18:03:33.667Z,5.38
2022-11-27T18:06:05.220Z,5.40
2022-11-27T18:08:31.772Z,5.35
2022-11-27T18:11:03.788Z,5.36
2022-11-27T18:13:32.469Z,5.37
2022-11-27T18:16:06.324Z,5.39
2022-11-27T18:18:33.123Z,5.31
2022-11-27T18:21:07.050Z,5.23
2022-11-27T18:23:36.065Z,5.30
2022-11-27T18:26:07.001Z,5.35
2022-11-27T18:28:33.712Z,5.30
2022-11-27T18:31:12.292Z,5.32
2022-11-27T18:33:39.289Z,5.39
2022-11-27T18:36:07.874Z,5.23
2022-11-27T18:38:36.433Z,5.16
2022-11-27T18:41:20.670Z,5.19
2022-11-27T18:43:47.558Z,5.20
2022-11-27T18:46:15.227Z,5.27
2022-11-27T18:48:43.584Z,5.24
2022-11-27T18:51:13.577Z,5.29
2022-11-27T18:53:40.496Z,5.30
2022-11-27T18:56:12.639Z,5.27
2022-11-27T18:58:40.707Z,5.25
2022-11-27T19:01:10.144Z,5.30
2022-11-27T19:03:42.795Z,5.30
2022-11-27T19:06:10.945Z,5.31
2022-11-27T19:08:37.903Z,5.30
2022-11-27T19:11:07.707Z,5.31
2022-11-27T19:13:34.895Z,5.36
2022-11-27T19:16:09.006Z,5.27
2022-11-27T19:18:36.928Z,5.27
2022-11-27T19:21:21.638Z,5.26
2022-11-27T19:23:49.334Z,5.22
2022-11-27T19:26:19.644Z,5.26
2022-11-27T19:28:49.853Z,5.17
2022-11-27T19:31:16.529Z,5.24
2022-11-27T19:33:43.867Z,5.17
2022-11-27T19:36:14.326Z,5.14
2022-11-27T19:38:42.528Z,5.09
2022-11-27T19:41:18.482Z,5.02
2022-11-27T19:43:45.618Z,4.88
2022-11-27T19:46:24.620Z,4.90
2022-11-27T19:48:58.466Z,4.88
2022-11-27T19:51:26.421Z,4.73
2022-11-27T19:53:53.114Z,4.78
2022-11-27T19:56:19.687Z,4.63
2022-11-27T19:58:46.377Z,4.65
2022-11-27T20:01:15.995Z,4.53
2022-11-27T20:03:42.969Z,4.60
2022-11-27T20:06:11.948Z,4.60
2022-11-27T20:08:39.443Z,4.74
2022-11-27T20:11:08.980Z,4.55
2022-11-27T20:13:36.011Z,4.55
2022-11-27T20:16:07.171Z,4.64
2022-11-27T20:18:33.962Z,4.57
2022-11-27T20:21:08.650Z,4.60
2022-11-27T20:23:35.833Z,4.67
2022-11-27T20:26:06.457Z,4.53
2022-11-27T20:28:33.415Z,4.49
2022-11-27T20:31:02.813Z,4.50
2022-11-27T20:33:30.656Z,4.45
2022-11-27T20:35:58.013Z,4.46
2022-11-27T20:38:26.374Z,4.46
2022-11-27T20:40:53.070Z,4.51
2022-11-27T20:43:19.537Z,4.48
2022-11-27T20:45:46.117Z,4.57
2022-11-27T20:48:12.618Z,4.61
2022-11-27T20:50:39.866Z,4.54
2022-11-27T20:53:06.884Z,4.45
2022-11-27T20:55:34.348Z,4.49
2022-11-27T20:58:00.781Z,4.43
2022-11-27T21:00:27.246Z,4.45
2022-11-27T21:02:53.721Z,4.63
2022-11-27T21:05:20.207Z,4.64
2022-11-27T21:07:46.798Z,4.68
2022-11-27T21:10:15.892Z,4.68
2022-11-27T21:12:43.220Z,4.74
2022-11-27T21:15:10.404Z,4.72
2022-11-27T21:17:36.863Z,4.66
2022-11-27T21:20:04.489Z,4.66
2022-11-27T21:22:31.330Z,4.69
2022-11-27T21:24:57.721Z,4.66
2022-11-27T21:27:24.233Z,4.70
2022-11-27T21:29:50.643Z,4.69
2022-11-27T21:32:18.111Z,4.74
2022-11-27T21:34:44.753Z,4.74
2022-11-27T21:37:11.536Z,4.74
2022-11-27T21:39:38.468Z,4.73
2022-11-27T21:42:05.009Z,4.76
2022-11-27T21:44:31.407Z,4.73
2022-11-27T21:46:59.821Z,4.74
2022-11-27T21:49:26.760Z,4.77
2022-11-27T21:51:54.460Z,4.75
2022-11-27T21:54:20.934Z,4.78
2022-11-27T21:56:50.722Z,4.75
2022-11-27T21:59:17.098Z,4.79
2022-11-27T22:01:45.545Z,4.80
2022-11-27T22:04:12.228Z,4.82
2022-11-27T22:06:40.646Z,4.87
2022-11-27T22:09:13.379Z,4.91
2022-11-27T22:11:41.677Z,4.88
2022-11-27T22:14:08.996Z,4.90
2022-11-27T22:16:44.145Z,4.90
2022-11-27T22:19:11.331Z,4.89
2022-11-27T22:21:37.780Z,4.93
2022-11-27T22:24:04.406Z,4.95
2022-11-27T22:26:30.905Z,4.98
2022-11-27T22:28:58.440Z,4.97
2022-11-27T22:31:29.511Z,4.98
2022-11-27T22:33:57.243Z,4.95
2022-11-27T22:36:31.099Z,5.02
2022-11-27T22:38:58.921Z,5.02
2022-11-27T22:41:27.776Z,5.02
2022-11-27T22:43:54.426Z,5.07
2022-11-27T22:46:26.751Z,5.05
2022-11-27T22:48:54.700Z,5.06
2022-11-27T22:51:21.912Z,5.06
2022-11-27T22:53:48.556Z,5.04
2022-11-27T22:56:15.299Z,5.01
2022-11-27T22:58:42.182Z,5.04
2022-11-27T23:01:29.321Z,5.07
2022-11-27T23:03:58.457Z,5.01
2022-11-27T23:06:24.975Z,5.01
2022-11-27T23:08:51.758Z,5.08
2022-11-27T23:11:22.484Z,5.06
2022-11-27T23:13:50.118Z,5.07
2022-11-27T23:16:17.620Z,5.07
2022-11-27T23:18:44.228Z,5.04
2022-11-27T23:21:22.261Z,5.06
2022-11-27T23:23:49.237Z,5.03
2022-11-27T23:26:19.496Z,5.03
2022-11-27T23:28:47.742Z,5.05
2022-11-27T23:31:34.088Z,5.04
2022-11-27T23:34:03.386Z,5.08
2022-11-27T23:36:31.542Z,5.13
2022-11-27T23:39:01.709Z,5.09
2022-11-27T23:41:30.244Z,5.11
2022-11-27T23:43:56.786Z,5.18
2022-11-27T23:46:26.176Z,5.15
2022-11-27T23:48:57.475Z,5.14
2022-11-27T23:51:26.695Z,5.11
2022-11-27T23:53:53.998Z,5.13
2022-11-27T23:56:26.326Z,5.14
2022-11-27T23:58:54.513Z,5.13
